createdAt,value
2023-03-26T00:01:46.763Z,7.50
2023-03-26T00:04:49.987Z,7.57
2023-03-26T00:07:52.145Z,7.54
2023-03-26T00:10:54.332Z,7.51
2023-03-26T00:13:57.820Z,7.47
2023-03-26T00:17:00.392Z,7.51
2023-03-26T00:20:03.201Z,7.29
2023-03-26T00:23:05.464Z,7.30
2023-03-26T00:26:10.554Z,7.37
2023-03-26T00:29:14.016Z,7.29
2023-03-26T00:32:16.847Z,7.28
2023-03-26T00:35:19.210Z,7.30
2023-03-26T00:38:23.992Z,7.27
2023-03-26T00:41:27.125Z,7.26
2023-03-26T00:44:29.367Z,7.27
2023-03-26T00:47:31.791Z,7.24
2023-03-26T00:50:34.051Z,7.31
2023-03-26T00:53:38.888Z,7.31
2023-03-26T00:56:41.186Z,7.34
2023-03-26T00:59:43.417Z,7.27
2023-03-26T01:02:46.233Z,7.02
2023-03-26T01:05:55.936Z,7.06
2023-03-26T01:09:00.534Z,7.03
2023-03-26T01:12:05.255Z,7.03
2023-03-26T01:15:08.360Z,7.27
2023-03-26T01:18:14.107Z,7.35
2023-03-26T01:21:22.848Z,6.80
2023-03-26T01:24:25.221Z,7.09
2023-03-26T01:27:33.657Z,6.76
2023-03-26T01:30:52.454Z,6.56
2023-03-26T01:34:07.258Z,6.36
2023-03-26T01:37:32.654Z,6.47
2023-03-26T01:40:42.635Z,6.67
2023-03-26T01:43:56.179Z,6.20
2023-03-26T01:46:59.867Z,6.09
2023-03-26T01:50:02.133Z,6.09
2023-03-26T01:53:04.842Z,5.89
2023-03-26T01:56:25.966Z,5.56
2023-03-26T01:59:31.300Z,5.35
2023-03-26T02:03:05.001Z,5.05
2023-03-26T02:06:17.557Z,5.01
2023-03-26T02:09:23.980Z,5.25
2023-03-26T02:12:26.753Z,5.41
2023-03-26T02:15:28.932Z,5.46
2023-03-26T02:18:36.431Z,5.55
2023-03-26T02:21:38.684Z,5.54
2023-03-26T02:24:43.802Z,5.61
2023-03-26T02:27:46.975Z,5.58
2023-03-26T02:30:49.117Z,5.78
2023-03-26T02:33:51.303Z,5.91
2023-03-26T02:36:53.651Z,6.14
2023-03-26T02:39:56.369Z,6.24
2023-03-26T02:42:58.813Z,6.24
2023-03-26T02:46:01.073Z,6.30
2023-03-26T02:49:03.301Z,6.48
2023-03-26T02:52:06.714Z,6.50
2023-03-26T02:55:09.346Z,6.40
2023-03-26T02:58:12.589Z,6.39
2023-03-26T03:01:18.538Z,6.35
2023-03-26T03:04:21.403Z,5.88
2023-03-26T03:07:25.177Z,5.91
2023-03-26T03:10:28.167Z,4.96
2023-03-26T03:13:30.371Z,5.45
2023-03-26T03:16:33.235Z,5.48
2023-03-26T03:19:35.447Z,5.71
2023-03-26T03:22:37.702Z,5.34
2023-03-26T03:25:41.176Z,5.11
2023-03-26T03:28:45.104Z,4.96
2023-03-26T03:31:47.324Z,5.38
2023-03-26T03:34:52.550Z,4.85
2023-03-26T03:37:54.755Z,4.67
2023-03-26T03:40:56.941Z,4.77
2023-03-26T03:44:01.567Z,4.69
2023-03-26T03:47:03.872Z,4.65
2023-03-26T03:50:06.992Z,4.94
2023-03-26T03:53:09.192Z,4.90
2023-03-26T03:56:13.904Z,4.37
2023-03-26T03:59:16.086Z,4.38
2023-03-26T04:02:30.400Z,3.98
2023-03-26T04:05:33.702Z,3.85
2023-03-26T04:08:36.399Z,3.95
2023-03-26T04:11:38.594Z,4.25
2023-03-26T04:14:41.161Z,4.22
2023-03-26T04:17:43.923Z,4.68
2023-03-26T04:20:46.545Z,3.79
2023-03-26T04:23:48.984Z,4.11
2023-03-26T04:26:51.192Z,4.19
2023-03-26T04:29:53.448Z,4.09
2023-03-26T04:32:58.611Z,4.04
2023-03-26T04:36:04.120Z,4.36
2023-03-26T04:39:06.741Z,4.66
2023-03-26T04:42:10.172Z,4.96
2023-03-26T04:45:14.236Z,4.40
2023-03-26T04:48:16.439Z,5.00
2023-03-26T04:51:21.961Z,5.16
2023-03-26T04:54:24.662Z,4.80
2023-03-26T04:57:35.069Z,4.41
2023-03-26T05:00:37.221Z,4.59
2023-03-26T05:03:41.418Z,4.29
2023-03-26T05:06:43.776Z,4.38
2023-03-26T05:09:46.165Z,4.35
2023-03-26T05:12:48.674Z,5.38
2023-03-26T05:15:51.027Z,6.71
2023-03-26T05:18:54.090Z,6.91
2023-03-26T05:21:56.448Z,8.39
2023-03-26T05:24:58.633Z,9.91
2023-03-26T05:28:01.784Z,11.05
2023-03-26T05:31:04.044Z,11.77
2023-03-26T05:34:06.790Z,13.24
2023-03-26T05:37:09.304Z,13.12
2023-03-26T05:40:14.763Z,14.46
2023-03-26T05:43:16.898Z,15.43
2023-03-26T05:46:20.432Z,12.49
2023-03-26T05:49:22.740Z,10.21
2023-03-26T05:52:25.186Z,9.92
2023-03-26T05:55:27.796Z,9.75
2023-03-26T05:58:33.226Z,9.53
2023-03-26T06:01:35.460Z,9.38
2023-03-26T06:04:41.282Z,9.43
2023-03-26T06:07:43.583Z,9.66
2023-03-26T06:10:45.764Z,9.35
2023-03-26T06:13:47.975Z,9.49
2023-03-26T06:16:50.162Z,9.50
2023-03-26T06:19:52.326Z,9.66
2023-03-26T06:22:54.501Z,9.64
2023-03-26T06:25:56.864Z,10.10
2023-03-26T06:28:59.053Z,10.30
2023-03-26T06:32:12.474Z,10.34
2023-03-26T06:35:21.059Z,10.47
2023-03-26T06:38:23.332Z,10.53
2023-03-26T06:41:25.794Z,10.58
2023-03-26T06:44:28.094Z,10.97
2023-03-26T06:47:30.244Z,11.24
2023-03-26T06:50:33.121Z,11.33
2023-03-26T06:53:35.924Z,11.62
2023-03-26T06:56:38.198Z,11.39
2023-03-26T06:59:40.512Z,11.46
2023-03-26T07:02:42.756Z,11.39
2023-03-26T07:05:44.985Z,11.60
2023-03-26T07:08:47.244Z,11.34
2023-03-26T07:11:49.434Z,11.57
2023-03-26T07:14:51.651Z,12.04
2023-03-26T07:17:53.902Z,12.09
2023-03-26T07:20:56.594Z,12.05
2023-03-26T07:23:59.241Z,12.22
2023-03-26T07:27:57.156Z,12.11
2023-03-26T07:31:15.873Z,12.62
2023-03-26T07:34:45.961Z,12.91
2023-03-26T07:38:14.074Z,12.60
2023-03-26T07:41:27.620Z,13.05
2023-03-26T07:44:45.474Z,12.99
2023-03-26T07:47:49.680Z,13.22
2023-03-26T07:50:52.501Z,13.13
2023-03-26T07:53:55.605Z,13.11
2023-03-26T07:57:09.675Z,12.94
2023-03-26T08:00:16.329Z,13.07
2023-03-26T08:03:22.081Z,13.18
2023-03-26T08:06:32.890Z,13.41
2023-03-26T08:10:02.899Z,13.21
2023-03-26T08:13:33.058Z,13.37
2023-03-26T08:16:44.257Z,12.87
2023-03-26T08:19:57.934Z,13.14
2023-03-26T08:23:09.568Z,13.38
2023-03-26T08:26:23.912Z,13.32
2023-03-26T08:29:55.703Z,13.37
2023-03-26T08:33:00.729Z,13.28
2023-03-26T08:36:03.002Z,13.00
2023-03-26T08:39:06.195Z,12.68
2023-03-26T08:42:20.486Z,12.45
2023-03-26T08:46:00.375Z,12.94
2023-03-26T08:49:40.793Z,12.97
2023-03-26T08:53:08.565Z,12.99
2023-03-26T08:56:27.430Z,13.15
2023-03-26T08:59:51.300Z,13.06
2023-03-26T09:03:08.443Z,13.15
2023-03-26T09:06:25.591Z,12.62
2023-03-26T09:10:09.415Z,12.63
2023-03-26T09:13:53.060Z,13.17
2023-03-26T09:17:36.697Z,13.64
2023-03-26T09:21:00.331Z,13.51
2023-03-26T09:24:25.530Z,13.91
2023-03-26T09:27:52.507Z,14.05
2023-03-26T09:31:07.720Z,14.05
2023-03-26T09:35:05.423Z,14.47
2023-03-26T09:38:25.679Z,14.29
2023-03-26T09:41:31.005Z,13.96
2023-03-26T09:44:48.309Z,13.51
2023-03-26T09:47:50.437Z,13.33
2023-03-26T09:50:58.805Z,13.31
2023-03-26T09:54:44.250Z,13.75
2023-03-26T09:58:02.226Z,13.62
2023-03-26T10:01:25.814Z,13.59
2023-03-26T10:04:46.799Z,13.68
2023-03-26T10:08:32.348Z,14.55
2023-03-26T10:11:56.540Z,14.43
2023-03-26T10:15:17.247Z,14.51
2023-03-26T10:18:28.497Z,14.56
2023-03-26T10:21:44.703Z,14.66
2023-03-26T10:25:08.266Z,14.92
2023-03-26T10:28:26.599Z,14.81
2023-03-26T10:31:51.556Z,14.83
2023-03-26T10:35:19.656Z,14.33
2023-03-26T10:38:33.094Z,14.34
2023-03-26T10:41:45.278Z,14.93
2023-03-26T10:45:25.093Z,14.88
2023-03-26T10:48:33.499Z,15.08
2023-03-26T10:52:03.882Z,14.93
2023-03-26T10:55:15.099Z,14.29
2023-03-26T10:58:49.339Z,13.58
2023-03-26T11:02:04.201Z,13.90
2023-03-26T11:05:27.926Z,14.15
2023-03-26T11:08:31.092Z,14.48
2023-03-26T11:12:03.399Z,14.93
2023-03-26T11:16:03.060Z,15.05
2023-03-26T11:19:16.938Z,15.71
2023-03-26T11:22:33.723Z,15.89
2023-03-26T11:25:39.224Z,15.86
2023-03-26T11:29:31.386Z,15.92
2023-03-26T11:32:42.743Z,15.56
2023-03-26T11:35:48.876Z,15.63
2023-03-26T11:38:52.291Z,15.70
2023-03-26T11:42:08.085Z,16.04
2023-03-26T11:45:19.717Z,16.15
2023-03-26T11:48:30.702Z,15.96
2023-03-26T11:51:35.179Z,15.89
2023-03-26T11:54:38.840Z,16.04
2023-03-26T11:57:45.535Z,16.31
2023-03-26T12:00:48.763Z,16.50
2023-03-26T12:04:13.584Z,16.33
2023-03-26T12:07:18.821Z,16.49
2023-03-26T12:10:28.772Z,16.77
2023-03-26T12:13:39.563Z,16.33
2023-03-26T12:16:59.387Z,16.08
2023-03-26T12:20:22.654Z,16.30
2023-03-26T12:24:00.319Z,16.45
2023-03-26T12:27:25.583Z,16.53
2023-03-26T12:30:37.386Z,16.65
2023-03-26T12:33:40.542Z,16.61
2023-03-26T12:36:55.305Z,16.16
2023-03-26T12:40:28.563Z,15.88
2023-03-26T12:44:55.536Z,15.71
2023-03-26T12:47:57.631Z,15.71
2023-03-26T12:51:08.575Z,15.77
2023-03-26T12:54:37.318Z,16.37
2023-03-26T12:58:13.738Z,16.33
2023-03-26T13:01:41.913Z,15.96
2023-03-26T13:05:06.532Z,16.60
2023-03-26T13:08:33.951Z,16.81
2023-03-26T13:12:30.375Z,16.36
2023-03-26T13:15:36.800Z,15.93
2023-03-26T13:19:00.379Z,16.55
2023-03-26T13:22:27.434Z,16.21
2023-03-26T13:25:52.723Z,16.12
2023-03-26T13:29:06.979Z,16.21
2023-03-26T13:32:57.599Z,16.22
2023-03-26T13:36:21.634Z,16.67
2023-03-26T13:39:37.287Z,16.79
2023-03-26T13:43:01.419Z,17.11
2023-03-26T13:46:11.562Z,17.03
2023-03-26T13:49:16.587Z,16.77
2023-03-26T13:52:35.356Z,16.25
2023-03-26T13:55:50.387Z,16.05
2023-03-26T13:58:56.618Z,15.70
2023-03-26T14:02:11.998Z,15.56
2023-03-26T14:05:28.048Z,15.64
2023-03-26T14:08:36.888Z,15.69
2023-03-26T14:11:56.637Z,15.68
2023-03-26T14:15:21.948Z,15.70
2023-03-26T14:18:36.341Z,16.00
2023-03-26T14:21:44.641Z,16.16
2023-03-26T14:25:08.649Z,16.28
2023-03-26T14:28:15.677Z,16.51
2023-03-26T14:31:37.132Z,16.58
2023-03-26T14:34:46.916Z,16.81
2023-03-26T14:37:58.616Z,16.73
2023-03-26T14:41:22.987Z,16.68
2023-03-26T14:44:49.935Z,16.88
2023-03-26T14:47:54.966Z,16.80
2023-03-26T14:51:26.288Z,16.93
2023-03-26T14:54:31.658Z,16.57
2023-03-26T14:57:55.406Z,16.50
2023-03-26T15:01:22.922Z,16.34
2023-03-26T15:04:34.586Z,16.34
2023-03-26T15:07:53.290Z,16.36
2023-03-26T15:11:25.721Z,16.32
2023-03-26T15:14:56.947Z,16.30
2023-03-26T15:18:08.394Z,15.87
2023-03-26T15:21:28.669Z,15.73
2023-03-26T15:24:49.795Z,15.52
2023-03-26T15:28:15.423Z,15.27
2023-03-26T15:31:37.012Z,15.17
2023-03-26T15:35:14.890Z,15.36
2023-03-26T15:38:35.546Z,15.37
2023-03-26T15:42:13.240Z,15.58
2023-03-26T15:45:22.569Z,15.62
2023-03-26T15:48:43.670Z,15.52
2023-03-26T15:51:50.313Z,15.31
2023-03-26T15:55:26.248Z,15.20
2023-03-26T15:58:33.085Z,15.06
2023-03-26T16:01:42.703Z,14.95
2023-03-26T16:04:51.789Z,14.91
2023-03-26T16:08:14.829Z,14.76
2023-03-26T16:11:43.206Z,14.76
2023-03-26T16:14:47.768Z,14.66
2023-03-26T16:18:19.145Z,14.65
2023-03-26T16:21:32.640Z,14.49
2023-03-26T16:24:39.383Z,14.45
2023-03-26T16:27:42.060Z,14.23
2023-03-26T16:30:46.122Z,14.13
2023-03-26T16:34:09.247Z,14.07
2023-03-26T16:37:36.540Z,13.97
2023-03-26T16:41:00.144Z,13.74
2023-03-26T16:44:13.709Z,13.57
2023-03-26T16:47:32.319Z,13.46
2023-03-26T16:50:49.991Z,13.37
2023-03-26T16:54:22.772Z,13.27
2023-03-26T16:57:44.022Z,13.14
2023-03-26T17:00:55.590Z,13.06
2023-03-26T17:04:01.221Z,13.12
2023-03-26T17:07:14.151Z,13.00
2023-03-26T17:10:31.919Z,12.88
2023-03-26T17:13:40.830Z,12.76
2023-03-26T17:16:49.999Z,12.62
2023-03-26T17:20:23.340Z,12.57
2023-03-26T17:23:49.275Z,12.57
2023-03-26T17:27:00.977Z,12.50
2023-03-26T17:30:35.162Z,12.29
2023-03-26T17:33:39.250Z,12.11
2023-03-26T17:36:42.739Z,12.11
2023-03-26T17:39:47.742Z,12.02
2023-03-26T17:43:11.595Z,12.01
2023-03-26T17:46:50.221Z,12.00
2023-03-26T17:50:04.604Z,11.86
2023-03-26T17:53:17.785Z,11.72
2023-03-26T17:56:25.414Z,11.84
2023-03-26T17:59:28.610Z,11.69
2023-03-26T18:03:06.270Z,11.71
2023-03-26T18:06:14.017Z,11.62
2023-03-26T18:09:48.267Z,11.69
2023-03-26T18:13:15.283Z,11.67
2023-03-26T18:16:32.174Z,11.72
2023-03-26T18:19:55.133Z,11.64
2023-03-26T18:22:58.831Z,11.76
2023-03-26T18:26:16.367Z,11.93
2023-03-26T18:29:38.195Z,11.88
2023-03-26T18:33:07.581Z,11.92
2023-03-26T18:36:11.380Z,11.99
2023-03-26T18:39:14.001Z,12.22
2023-03-26T18:42:24.347Z,12.41
2023-03-26T18:45:42.936Z,12.54
2023-03-26T18:48:46.485Z,12.50
2023-03-26T18:51:56.849Z,12.52
2023-03-26T18:54:59.989Z,12.40
2023-03-26T18:58:31.156Z,12.51
2023-03-26T19:01:36.690Z,12.43
2023-03-26T19:04:39.764Z,12.45
2023-03-26T19:07:42.888Z,12.46
2023-03-26T19:10:48.046Z,12.53
2023-03-26T19:13:59.969Z,12.52
2023-03-26T19:17:05.518Z,12.58
2023-03-26T19:20:15.227Z,12.48
2023-03-26T19:23:21.260Z,12.36
2023-03-26T19:26:23.866Z,12.35
2023-03-26T19:29:32.255Z,12.15
2023-03-26T19:32:35.194Z,12.02
2023-03-26T19:35:39.810Z,11.80
2023-03-26T19:38:44.941Z,11.64
2023-03-26T19:41:51.152Z,11.59
2023-03-26T19:44:53.865Z,11.64
2023-03-26T19:48:07.768Z,11.73
2023-03-26T19:51:23.284Z,11.83
2023-03-26T19:54:26.503Z,11.92
2023-03-26T19:57:32.022Z,11.91
2023-03-26T20:00:34.835Z,11.96
2023-03-26T20:03:40.586Z,11.87
2023-03-26T20:10:06.491Z,11.80
2023-03-26T20:13:16.344Z,11.75
2023-03-26T20:16:29.110Z,11.60
2023-03-26T20:19:31.632Z,11.76
2023-03-26T20:22:33.845Z,11.86
2023-03-26T20:25:36.346Z,11.93
2023-03-26T20:28:47.568Z,12.03
2023-03-26T20:31:50.931Z,12.03
2023-03-26T20:34:53.395Z,12.07
2023-03-26T20:37:55.784Z,12.12
2023-03-26T20:40:58.361Z,12.19
2023-03-26T20:44:01.039Z,12.10
2023-03-26T20:47:03.862Z,12.12
2023-03-26T20:50:07.121Z,12.17
2023-03-26T20:53:14.978Z,12.10
2023-03-26T20:56:18.829Z,11.65
2023-03-26T20:59:26.713Z,11.55
2023-03-26T21:02:29.344Z,11.55
2023-03-26T21:05:32.402Z,11.33
2023-03-26T21:08:34.792Z,11.21
2023-03-26T21:11:45.886Z,11.46
2023-03-26T21:14:48.345Z,11.19
2023-03-26T21:17:52.080Z,11.17
2023-03-26T21:21:22.338Z,11.14
2023-03-26T21:24:35.206Z,11.12
2023-03-26T21:27:46.596Z,11.09
2023-03-26T21:30:48.896Z,11.28
2023-03-26T21:33:51.960Z,11.02
2023-03-26T21:36:54.651Z,10.92
2023-03-26T21:39:57.274Z,10.93
2023-03-26T21:42:59.744Z,10.86
2023-03-26T21:46:02.322Z,10.88
2023-03-26T21:49:04.799Z,10.80
2023-03-26T21:52:07.667Z,10.40
2023-03-26T21:55:11.553Z,10.17
2023-03-26T21:58:26.853Z,10.06
2023-03-26T22:02:26.505Z,9.88
2023-03-26T22:05:41.115Z,9.89
2023-03-26T22:08:43.473Z,10.09
2023-03-26T22:11:45.658Z,10.10
2023-03-26T22:14:47.867Z,10.08
2023-03-26T22:17:55.961Z,10.02
2023-03-26T22:20:59.899Z,10.02
2023-03-26T22:24:03.868Z,10.03
2023-03-26T22:27:08.385Z,9.88
2023-03-26T22:30:12.177Z,9.86
2023-03-26T22:33:14.444Z,10.02
2023-03-26T22:36:23.432Z,10.05
2023-03-26T22:39:25.932Z,10.24
2023-03-26T22:42:28.355Z,10.23
2023-03-26T22:45:30.578Z,10.12
2023-03-26T22:48:33.298Z,10.15
2023-03-26T22:51:35.715Z,9.77
2023-03-26T22:54:38.697Z,9.35
2023-03-26T22:57:41.409Z,9.28
2023-03-26T23:00:45.410Z,9.26
2023-03-26T23:03:47.711Z,9.12
2023-03-26T23:06:49.886Z,9.35
2023-03-26T23:09:53.079Z,9.05
2023-03-26T23:12:55.269Z,8.96
2023-03-26T23:15:57.463Z,9.05
2023-03-26T23:18:59.748Z,9.03
2023-03-26T23:22:01.956Z,9.02
2023-03-26T23:25:04.358Z,9.15
2023-03-26T23:28:06.596Z,9.02
2023-03-26T23:31:10.287Z,9.10
2023-03-26T23:34:13.641Z,9.02
2023-03-26T23:37:22.849Z,9.22
2023-03-26T23:40:25.136Z,9.09
2023-03-26T23:43:27.765Z,9.11
2023-03-26T23:46:33.109Z,9.37
2023-03-26T23:49:35.399Z,9.49
2023-03-26T23:52:37.647Z,9.34
2023-03-26T23:55:40.085Z,9.18
2023-03-26T23:58:42.953Z,9.20
