createdAt,value
2022-10-29T00:01:15.622Z,98994.53
2022-10-29T00:03:42.330Z,99000.13
2022-10-29T00:06:11.864Z,98997.09
2022-10-29T00:08:39.901Z,99000.78
2022-10-29T00:11:21.121Z,98991.38
2022-10-29T00:13:52.802Z,98992.94
2022-10-29T00:16:21.753Z,98983.06
2022-10-29T00:18:48.457Z,98985.59
2022-10-29T00:21:20.751Z,98990.28
2022-10-29T00:23:47.940Z,98985.75
2022-10-29T00:26:16.183Z,98992.63
2022-10-29T00:28:43.309Z,98994.66
2022-10-29T00:31:15.485Z,98981.78
2022-10-29T00:33:43.184Z,98984.69
2022-10-29T00:36:14.089Z,98993.88
2022-10-29T00:38:40.893Z,98995.72
2022-10-29T00:41:10.738Z,98996.56
2022-10-29T00:43:39.024Z,99002.91
2022-10-29T00:46:10.421Z,98998.38
2022-10-29T00:48:43.671Z,98993.06
2022-10-29T00:51:13.280Z,98988.41
2022-10-29T00:53:47.055Z,98989.34
2022-10-29T00:56:14.138Z,98986.50
2022-10-29T00:58:42.026Z,98994.97
2022-10-29T01:01:08.824Z,98995.47
2022-10-29T01:03:35.464Z,99003.47
2022-10-29T01:06:03.696Z,98997.09
2022-10-29T01:08:30.314Z,98990.56
2022-10-29T01:11:15.242Z,98996.00
2022-10-29T01:14:17.943Z,98993.47
2022-10-29T01:17:00.345Z,98994.59
2022-10-29T01:20:07.938Z,98992.06
2022-10-29T01:22:48.346Z,98998.50
2022-10-29T01:25:57.019Z,99002.19
2022-10-29T01:28:54.413Z,99002.44
2022-10-29T01:31:24.009Z,99007.25
2022-10-29T01:34:04.450Z,99011.78
2022-10-29T01:36:54.810Z,99009.19
2022-10-29T01:39:31.633Z,99010.72
2022-10-29T01:42:03.832Z,99006.25
2022-10-29T01:44:39.665Z,99009.97
2022-10-29T01:47:13.844Z,99012.91
2022-10-29T01:49:43.515Z,99014.78
2022-10-29T01:52:14.601Z,99005.81
2022-10-29T01:54:46.502Z,99011.28
2022-10-29T01:57:32.924Z,99007.91
2022-10-29T02:00:09.730Z,99012.94
2022-10-29T02:03:02.428Z,99004.34
2022-10-29T02:05:38.281Z,99016.69
2022-10-29T02:08:26.660Z,99017.97
2022-10-29T02:11:24.134Z,99017.31
2022-10-29T02:13:57.294Z,99026.63
2022-10-29T02:16:25.958Z,99028.47
2022-10-29T02:18:53.398Z,99025.88
2022-10-29T02:21:20.754Z,99026.84
2022-10-29T02:23:47.897Z,99011.00
2022-10-29T02:26:14.595Z,99016.16
2022-10-29T02:28:41.150Z,99010.28
2022-10-29T02:31:08.378Z,99010.22
2022-10-29T02:33:35.011Z,99015.22
2022-10-29T02:36:01.710Z,99007.50
2022-10-29T02:38:28.300Z,99006.78
2022-10-29T02:40:54.972Z,99007.63
2022-10-29T02:43:21.672Z,99005.97
2022-10-29T02:45:48.329Z,99000.69
2022-10-29T02:48:14.892Z,98995.38
2022-10-29T02:50:41.453Z,98997.31
2022-10-29T02:53:08.061Z,98998.31
2022-10-29T02:55:34.744Z,98994.09
2022-10-29T02:58:01.315Z,98995.00
2022-10-29T03:00:27.887Z,98997.66
2022-10-29T03:02:54.769Z,98988.91
2022-10-29T03:05:21.629Z,98989.91
2022-10-29T03:07:48.178Z,98978.44
2022-10-29T03:10:14.950Z,98996.81
2022-10-29T03:12:41.527Z,98986.13
2022-10-29T03:15:08.584Z,98980.81
2022-10-29T03:17:35.162Z,98986.13
2022-10-29T03:20:01.933Z,98990.81
2022-10-29T03:22:28.504Z,98983.50
2022-10-29T03:24:55.083Z,98987.91
2022-10-29T03:27:21.702Z,98986.47
2022-10-29T03:29:48.451Z,98989.06
2022-10-29T03:32:15.096Z,98989.38
2022-10-29T03:34:41.710Z,98988.75
2022-10-29T03:37:08.285Z,99002.09
2022-10-29T03:39:34.909Z,98995.06
2022-10-29T03:42:01.534Z,98989.75
2022-10-29T03:44:28.117Z,98995.78
2022-10-29T03:46:54.623Z,98997.66
2022-10-29T03:49:21.189Z,98997.56
2022-10-29T03:51:47.702Z,99004.75
2022-10-29T03:54:14.759Z,99004.38
2022-10-29T03:56:41.444Z,99003.44
2022-10-29T03:59:08.038Z,98994.56
2022-10-29T04:01:34.615Z,98992.03
2022-10-29T04:04:01.404Z,98991.97
2022-10-29T04:06:27.943Z,98999.44
2022-10-29T04:08:55.292Z,99008.56
2022-10-29T04:11:22.619Z,99009.03
2022-10-29T04:13:52.943Z,99009.22
2022-10-29T04:16:20.030Z,99022.25
2022-10-29T04:18:47.742Z,99027.50
2022-10-29T04:29:34.243Z,99009.97
2022-10-29T04:32:00.799Z,99013.53
2022-10-29T04:34:27.473Z,99019.63
2022-10-29T04:36:54.053Z,99025.06
2022-10-29T04:39:22.607Z,99027.16
2022-10-29T04:41:50.198Z,99033.44
2022-10-29T04:44:16.842Z,99036.31
2022-10-29T04:46:43.325Z,99035.16
2022-10-29T04:49:10.023Z,99029.88
2022-10-29T04:51:36.669Z,99022.84
2022-10-29T04:54:03.376Z,99032.69
2022-10-29T04:56:30.757Z,99031.91
2022-10-29T04:58:57.445Z,99035.47
2022-10-29T05:01:24.170Z,99031.97
2022-10-29T05:03:55.576Z,99026.69
2022-10-29T05:06:25.577Z,99025.25
2022-10-29T05:08:52.283Z,99033.63
2022-10-29T05:11:18.877Z,99027.69
2022-10-29T05:13:45.541Z,99018.34
2022-10-29T05:16:12.138Z,99022.03
2022-10-29T05:18:39.734Z,99010.94
2022-10-29T05:21:06.922Z,99016.31
2022-10-29T05:23:33.611Z,99018.94
2022-10-29T05:26:00.204Z,99021.66
2022-10-29T05:28:26.742Z,99020.97
2022-10-29T05:30:53.988Z,99023.78
2022-10-29T05:33:23.051Z,99024.75
2022-10-29T05:35:50.651Z,99015.75
2022-10-29T05:38:17.749Z,99022.91
2022-10-29T05:40:45.451Z,99027.16
2022-10-29T05:43:13.875Z,99024.25
2022-10-29T05:45:41.227Z,99035.56
2022-10-29T05:48:08.445Z,99026.03
2022-10-29T05:50:36.145Z,99017.97
2022-10-29T05:53:05.600Z,99024.31
2022-10-29T05:55:34.339Z,99018.22
2022-10-29T05:58:03.201Z,99020.13
2022-10-29T06:00:32.576Z,99027.25
2022-10-29T06:02:59.477Z,99022.88
2022-10-29T06:05:26.722Z,99018.38
2022-10-29T06:08:00.841Z,99032.34
2022-10-29T06:10:29.414Z,99031.88
2022-10-29T06:12:56.506Z,99040.91
2022-10-29T06:15:23.336Z,99043.75
2022-10-29T06:17:50.636Z,99036.81
2022-10-29T06:20:21.091Z,99040.19
2022-10-29T06:22:47.927Z,99034.28
2022-10-29T06:25:14.720Z,99038.75
2022-10-29T06:27:41.455Z,99038.84
2022-10-29T06:30:08.705Z,99038.91
2022-10-29T06:32:35.362Z,99044.19
2022-10-29T06:35:01.942Z,99039.75
2022-10-29T06:37:29.772Z,99031.03
2022-10-29T06:39:56.338Z,99037.25
2022-10-29T06:42:22.917Z,99024.06
2022-10-29T06:44:49.566Z,99020.41
2022-10-29T06:47:16.144Z,99014.25
2022-10-29T06:49:42.747Z,99030.06
2022-10-29T06:52:09.351Z,99029.69
2022-10-29T06:54:35.843Z,99016.19
2022-10-29T06:57:02.356Z,99020.72
2022-10-29T06:59:28.799Z,99013.56
2022-10-29T07:01:55.327Z,99011.41
2022-10-29T07:04:21.954Z,99011.03
2022-10-29T07:06:48.601Z,99015.50
2022-10-29T07:09:15.370Z,99020.16
2022-10-29T07:11:42.389Z,99020.69
2022-10-29T07:14:10.024Z,99023.34
2022-10-29T07:16:37.098Z,99027.56
2022-10-29T07:19:04.781Z,99030.03
2022-10-29T07:21:31.286Z,99033.25
2022-10-29T07:23:57.964Z,99031.31
2022-10-29T07:26:24.766Z,99033.69
2022-10-29T07:28:51.306Z,99037.81
2022-10-29T07:31:17.915Z,99035.72
2022-10-29T07:33:44.564Z,99044.50
2022-10-29T07:36:11.134Z,99044.13
2022-10-29T07:38:37.741Z,99047.63
2022-10-29T07:41:04.508Z,99033.22
2022-10-29T07:43:31.166Z,99038.03
2022-10-29T07:45:57.701Z,99032.16
2022-10-29T07:48:24.353Z,99028.09
2022-10-29T07:50:51.038Z,99031.34
2022-10-29T07:53:17.669Z,99037.47
2022-10-29T07:55:44.371Z,99035.59
2022-10-29T07:58:12.465Z,99050.50
2022-10-29T08:00:40.687Z,99043.09
2022-10-29T08:03:07.601Z,99042.56
2022-10-29T08:05:34.143Z,99050.84
2022-10-29T08:08:01.008Z,99044.16
2022-10-29T08:10:29.428Z,99048.16
2022-10-29T08:12:59.106Z,99040.94
2022-10-29T08:15:27.822Z,99039.94
2022-10-29T08:17:54.701Z,99040.38
2022-10-29T08:20:22.522Z,99035.25
2022-10-29T08:22:49.246Z,99034.78
2022-10-29T08:25:16.909Z,99029.50
2022-10-29T08:27:43.987Z,99024.50
2022-10-29T08:30:12.771Z,99022.38
2022-10-29T08:32:48.477Z,99017.63
2022-10-29T08:35:15.422Z,99010.28
2022-10-29T08:37:45.980Z,99015.41
2022-10-29T08:40:20.910Z,99018.31
2022-10-29T08:42:53.420Z,99020.50
2022-10-29T08:45:30.055Z,99009.44
2022-10-29T08:48:11.727Z,99014.72
2022-10-29T08:50:43.448Z,99020.34
2022-10-29T08:53:31.344Z,99017.91
2022-10-29T08:56:00.346Z,99023.41
2022-10-29T08:58:43.642Z,99018.88
2022-10-29T09:01:12.173Z,99012.09
2022-10-29T09:03:39.172Z,99008.28
2022-10-29T09:06:20.759Z,99013.44
2022-10-29T09:08:58.224Z,99017.25
2022-10-29T09:11:46.230Z,99016.00
2022-10-29T09:14:46.904Z,99017.78
2022-10-29T09:17:19.187Z,99024.91
2022-10-29T09:19:57.954Z,99026.69
2022-10-29T09:22:33.279Z,99026.06
2022-10-29T09:25:32.270Z,99017.09
2022-10-29T09:28:31.061Z,99012.59
2022-10-29T09:31:16.487Z,99008.84
2022-10-29T09:33:49.995Z,99007.50
2022-10-29T09:36:19.963Z,99001.56
2022-10-29T09:38:58.628Z,99000.88
2022-10-29T09:41:29.188Z,98994.03
2022-10-29T09:44:17.294Z,98994.22
2022-10-29T09:47:07.092Z,98991.19
2022-10-29T09:49:55.792Z,98994.34
2022-10-29T09:52:30.793Z,98992.06
2022-10-29T09:55:00.840Z,98996.19
2022-10-29T09:57:30.645Z,98991.34
2022-10-29T10:00:00.515Z,98992.88
2022-10-29T10:02:30.397Z,98998.13
2022-10-29T10:05:04.269Z,98985.47
2022-10-29T10:07:30.820Z,98989.94
2022-10-29T10:10:05.759Z,98991.13
2022-10-29T10:12:38.531Z,98993.38
2022-10-29T10:15:17.047Z,98995.09
2022-10-29T10:17:56.472Z,98989.56
2022-10-29T10:20:26.063Z,98989.22
2022-10-29T10:22:52.618Z,98986.00
2022-10-29T10:25:40.429Z,98987.88
2022-10-29T10:28:20.703Z,98983.38
2022-10-29T10:31:05.961Z,98993.91
2022-10-29T10:33:34.894Z,98991.06
2022-10-29T10:36:07.147Z,98989.41
2022-10-29T10:38:49.239Z,98994.84
2022-10-29T10:41:23.522Z,98999.03
2022-10-29T10:43:50.314Z,98995.94
2022-10-29T10:46:25.217Z,98989.13
2022-10-29T10:49:12.817Z,98986.75
2022-10-29T10:51:44.353Z,98989.44
2022-10-29T10:54:38.459Z,98989.00
2022-10-29T10:57:11.245Z,98975.03
2022-10-29T11:00:07.283Z,98984.88
2022-10-29T11:02:33.787Z,98968.56
2022-10-29T11:05:16.662Z,98972.56
2022-10-29T11:08:01.607Z,98973.78
2022-10-29T11:10:34.845Z,98971.03
2022-10-29T11:13:06.473Z,98966.72
2022-10-29T11:15:49.357Z,98960.22
2022-10-29T11:18:37.630Z,98956.59
2022-10-29T11:21:04.586Z,98954.94
2022-10-29T11:23:46.582Z,98955.66
2022-10-29T11:26:47.063Z,98950.13
2022-10-29T11:29:22.319Z,98950.69
2022-10-29T11:32:15.540Z,98942.31
2022-10-29T11:35:05.600Z,98931.59
2022-10-29T11:37:44.337Z,98929.13
2022-10-29T11:40:51.184Z,98935.13
2022-10-29T11:43:20.688Z,98930.66
2022-10-29T11:46:09.136Z,98925.50
2022-10-29T11:49:13.305Z,98927.88
2022-10-29T11:51:51.965Z,98918.88
2022-10-29T11:54:58.078Z,98915.47
2022-10-29T11:57:30.440Z,98914.09
2022-10-29T12:00:09.551Z,98915.81
2022-10-29T12:03:17.752Z,98911.28
2022-10-29T12:06:02.942Z,98918.53
2022-10-29T12:08:51.044Z,98914.72
2022-10-29T12:11:42.064Z,98912.66
2022-10-29T12:14:25.305Z,98914.59
2022-10-29T12:17:09.202Z,98916.25
2022-10-29T12:19:51.961Z,98910.72
2022-10-29T12:22:52.528Z,98903.09
2022-10-29T12:25:31.717Z,98897.72
2022-10-29T12:28:24.388Z,98898.06
2022-10-29T12:30:57.040Z,98895.97
2022-10-29T12:34:02.085Z,98887.84
2022-10-29T12:36:35.718Z,98880.69
2022-10-29T12:39:02.913Z,98879.53
2022-10-29T12:41:38.996Z,98875.59
2022-10-29T12:44:23.234Z,98876.44
2022-10-29T12:47:03.092Z,98866.56
2022-10-29T12:50:00.357Z,98868.53
2022-10-29T12:52:38.050Z,98857.56
2022-10-29T12:55:07.753Z,98857.50
2022-10-29T12:57:35.811Z,98860.75
2022-10-29T13:00:24.386Z,98857.97
2022-10-29T13:02:52.416Z,98862.75
2022-10-29T13:05:34.367Z,98855.47
2022-10-29T13:08:03.639Z,98851.94
2022-10-29T13:10:33.240Z,98849.94
2022-10-29T13:12:59.834Z,98845.84
2022-10-29T13:15:38.589Z,98846.31
2022-10-29T13:18:18.156Z,98846.22
2022-10-29T13:20:50.357Z,98840.09
2022-10-29T13:23:22.852Z,98840.38
2022-10-29T13:25:54.235Z,98840.53
2022-10-29T13:28:20.795Z,98837.09
2022-10-29T13:31:13.406Z,98840.25
2022-10-29T13:33:40.203Z,98841.84
2022-10-29T13:36:15.846Z,98842.72
2022-10-29T13:39:04.293Z,98843.22
2022-10-29T13:41:44.759Z,98842.81
2022-10-29T13:44:14.683Z,98843.00
2022-10-29T13:46:49.479Z,98838.72
2022-10-29T13:49:32.124Z,98841.28
2022-10-29T13:52:05.313Z,98840.88
2022-10-29T13:54:37.797Z,98842.03
2022-10-29T13:57:07.590Z,98832.28
2022-10-29T13:59:45.255Z,98832.84
2022-10-29T14:02:32.214Z,98841.50
2022-10-29T14:05:13.339Z,98835.00
2022-10-29T14:08:10.435Z,98835.00
2022-10-29T14:10:47.115Z,98832.88
2022-10-29T14:13:23.517Z,98835.38
2022-10-29T14:16:06.581Z,98843.69
2022-10-29T14:18:34.261Z,98833.94
2022-10-29T14:21:02.515Z,98831.00
2022-10-29T14:23:30.926Z,98829.47
2022-10-29T14:26:04.166Z,98830.63
2022-10-29T14:28:32.615Z,98833.53
2022-10-29T14:31:07.109Z,98836.94
2022-10-29T14:33:36.353Z,98833.22
2022-10-29T14:36:08.237Z,98834.28
2022-10-29T14:38:46.716Z,98834.97
2022-10-29T14:41:15.390Z,98842.50
2022-10-29T14:43:42.743Z,98832.84
2022-10-29T14:46:17.065Z,98834.38
2022-10-29T14:48:53.324Z,98827.50
2022-10-29T14:51:21.894Z,98831.50
2022-10-29T14:53:56.543Z,98838.72
2022-10-29T14:56:38.678Z,98837.28
2022-10-29T14:59:15.609Z,98838.41
2022-10-29T15:01:56.668Z,98838.63
2022-10-29T15:04:32.093Z,98838.88
2022-10-29T15:07:15.650Z,98843.78
2022-10-29T15:09:45.252Z,98846.97
2022-10-29T15:12:24.379Z,98833.41
2022-10-29T15:14:53.161Z,98834.56
2022-10-29T15:17:27.598Z,98836.22
2022-10-29T15:19:58.412Z,98830.56
2022-10-29T15:22:30.809Z,98831.16
2022-10-29T15:24:58.308Z,98823.84
2022-10-29T15:27:26.192Z,98822.84
2022-10-29T15:29:54.410Z,98823.56
2022-10-29T15:32:21.454Z,98820.44
2022-10-29T15:34:54.489Z,98826.13
2022-10-29T15:37:27.031Z,98824.94
2022-10-29T15:39:59.439Z,98831.22
2022-10-29T15:42:34.657Z,98829.63
2022-10-29T15:45:07.506Z,98829.34
2022-10-29T15:47:39.187Z,98822.94
2022-10-29T15:50:09.575Z,98818.28
2022-10-29T15:52:51.185Z,98821.66
2022-10-29T15:55:27.406Z,98829.19
2022-10-29T15:57:59.516Z,98821.69
2022-10-29T16:00:26.384Z,98830.31
2022-10-29T16:02:55.901Z,98832.09
2022-10-29T16:05:22.806Z,98831.88
2022-10-29T16:07:49.503Z,98838.56
2022-10-29T16:10:19.735Z,98838.16
2022-10-29T16:12:48.446Z,98835.00
2022-10-29T16:15:17.965Z,98833.00
2022-10-29T16:17:44.592Z,98840.59
2022-10-29T16:20:16.687Z,98842.91
2022-10-29T16:22:44.178Z,98838.19
2022-10-29T16:25:26.569Z,98843.97
2022-10-29T16:27:54.089Z,98847.06
2022-10-29T16:30:22.487Z,98840.75
2022-10-29T16:32:50.106Z,98840.81
2022-10-29T16:35:18.994Z,98846.63
2022-10-29T16:37:45.556Z,98845.03
2022-10-29T16:40:12.712Z,98838.72
2022-10-29T16:42:39.811Z,98852.03
2022-10-29T16:45:10.161Z,98851.66
2022-10-29T16:47:37.228Z,98851.34
2022-10-29T16:50:04.252Z,98861.53
2022-10-29T16:52:32.796Z,98851.53
2022-10-29T16:54:59.547Z,98860.63
2022-10-29T16:57:26.523Z,98854.16
2022-10-29T16:59:53.184Z,98850.66
2022-10-29T17:02:19.786Z,98855.97
2022-10-29T17:04:46.455Z,98848.50
2022-10-29T17:07:12.953Z,98862.19
2022-10-29T17:09:40.255Z,98851.91
2022-10-29T17:12:07.062Z,98861.16
2022-10-29T17:14:33.714Z,98856.41
2022-10-29T17:17:01.854Z,98856.41
2022-10-29T17:19:29.010Z,98858.56
2022-10-29T17:21:58.816Z,98856.75
2022-10-29T17:24:26.688Z,98868.53
2022-10-29T17:26:54.202Z,98864.44
2022-10-29T17:29:20.776Z,98870.75
2022-10-29T17:31:47.344Z,98869.09
2022-10-29T17:34:13.990Z,98869.91
2022-10-29T17:36:43.356Z,98874.78
2022-10-29T17:39:10.792Z,98874.81
2022-10-29T17:41:37.532Z,98863.53
2022-10-29T17:44:04.294Z,98867.31
2022-10-29T17:46:30.839Z,98872.91
2022-10-29T17:48:57.952Z,98870.53
2022-10-29T17:51:24.618Z,98863.16
2022-10-29T17:53:51.200Z,98859.16
2022-10-29T17:56:17.751Z,98861.31
2022-10-29T17:58:44.382Z,98860.00
2022-10-29T18:01:11.516Z,98861.88
2022-10-29T18:03:38.218Z,98863.00
2022-10-29T18:06:07.255Z,98862.31
2022-10-29T18:08:36.278Z,98860.63
2022-10-29T18:11:03.732Z,98862.16
2022-10-29T18:13:35.341Z,98860.00
2022-10-29T18:16:02.534Z,98858.00
2022-10-29T18:18:34.679Z,98853.63
2022-10-29T18:21:12.847Z,98854.41
2022-10-29T18:23:39.568Z,98852.03
2022-10-29T18:26:19.002Z,98847.34
2022-10-29T18:28:45.938Z,98854.81
2022-10-29T18:31:12.532Z,98849.69
2022-10-29T18:33:39.091Z,98850.72
2022-10-29T18:36:06.034Z,98847.88
2022-10-29T18:38:32.505Z,98846.00
2022-10-29T18:40:58.973Z,98839.22
2022-10-29T18:43:27.120Z,98843.88
2022-10-29T18:46:01.266Z,98833.97
2022-10-29T18:51:06.537Z,98836.13
2022-10-29T18:53:34.798Z,98843.03
2022-10-29T18:56:01.777Z,98836.69
2022-10-29T18:58:28.356Z,98837.25
2022-10-29T19:01:03.755Z,98833.06
2022-10-29T19:03:30.371Z,98834.03
2022-10-29T19:06:00.710Z,98835.50
2022-10-29T19:08:27.424Z,98844.81
2022-10-29T19:10:54.160Z,98835.19
2022-10-29T19:13:20.719Z,98835.19
2022-10-29T19:15:47.411Z,98834.50
2022-10-29T19:18:14.062Z,98842.63
2022-10-29T19:20:40.611Z,98842.13
2022-10-29T19:23:07.720Z,98842.06
2022-10-29T19:25:40.739Z,98834.09
2022-10-29T19:28:07.345Z,98832.31
2022-10-29T19:30:34.030Z,98837.69
2022-10-29T19:33:05.122Z,98825.13
2022-10-29T19:35:34.454Z,98824.94
2022-10-29T19:38:01.159Z,98833.22
2022-10-29T19:40:27.790Z,98840.97
2022-10-29T19:42:54.362Z,98839.84
2022-10-29T19:45:22.034Z,98846.91
2022-10-29T19:47:48.615Z,98850.47
2022-10-29T19:50:15.363Z,98855.44
2022-10-29T19:52:42.013Z,98854.00
2022-10-29T19:55:09.432Z,98859.09
2022-10-29T19:57:36.444Z,98859.09
2022-10-29T20:00:03.641Z,98855.69
2022-10-29T20:02:30.275Z,98848.19
2022-10-29T20:04:56.872Z,98844.41
2022-10-29T20:07:23.395Z,98849.00
2022-10-29T20:09:49.940Z,98840.53
2022-10-29T20:12:16.622Z,98842.00
2022-10-29T20:14:43.263Z,98844.34
2022-10-29T20:17:09.770Z,98845.56
2022-10-29T20:19:36.316Z,98849.34
2022-10-29T20:22:03.033Z,98845.25
2022-10-29T20:24:29.570Z,98838.13
2022-10-29T20:26:56.026Z,98839.28
2022-10-29T20:29:22.564Z,98838.84
2022-10-29T20:31:49.507Z,98848.00
2022-10-29T20:34:16.205Z,98844.47
2022-10-29T20:36:46.268Z,98841.19
2022-10-29T20:39:16.333Z,98840.91
2022-10-29T20:41:43.496Z,98835.69
2022-10-29T20:44:10.105Z,98837.06
2022-10-29T20:46:40.885Z,98837.72
2022-10-29T20:49:10.199Z,98833.94
2022-10-29T20:51:36.838Z,98825.13
2022-10-29T20:54:03.574Z,98819.75
2022-10-29T20:56:30.377Z,98826.63
2022-10-29T20:58:57.056Z,98831.09
2022-10-29T21:01:24.704Z,98828.03
2022-10-29T21:03:51.587Z,98828.22
2022-10-29T21:06:19.222Z,98829.94
2022-10-29T21:08:47.007Z,98819.88
2022-10-29T21:11:14.805Z,98828.00
2022-10-29T21:13:41.711Z,98821.34
2022-10-29T21:16:10.779Z,98824.56
2022-10-29T21:18:38.990Z,98823.41
2022-10-29T21:21:05.966Z,98825.91
2022-10-29T21:23:33.235Z,98827.47
2022-10-29T21:26:00.273Z,98827.69
2022-10-29T21:28:26.846Z,98820.22
2022-10-29T21:30:53.504Z,98832.44
2022-10-29T21:33:20.114Z,98824.16
2022-10-29T21:35:51.495Z,98826.94
2022-10-29T21:38:18.138Z,98828.16
2022-10-29T21:40:44.717Z,98820.72
2022-10-29T21:43:11.253Z,98819.09
2022-10-29T21:45:37.836Z,98816.72
2022-10-29T21:48:04.742Z,98813.88
2022-10-29T21:50:31.276Z,98815.53
2022-10-29T21:52:57.935Z,98812.75
2022-10-29T21:55:24.687Z,98817.44
2022-10-29T21:57:51.264Z,98813.88
2022-10-29T22:00:18.660Z,98805.97
2022-10-29T22:02:45.618Z,98809.78
2022-10-29T22:05:12.360Z,98805.66
2022-10-29T22:07:38.951Z,98812.59
2022-10-29T22:10:06.227Z,98812.06
2022-10-29T22:12:33.202Z,98803.06
2022-10-29T22:14:59.790Z,98806.94
2022-10-29T22:17:30.088Z,98811.03
2022-10-29T22:19:57.363Z,98812.44
2022-10-29T22:22:24.407Z,98820.91
2022-10-29T22:24:51.003Z,98820.38
2022-10-29T22:27:17.586Z,98813.66
2022-10-29T22:29:44.152Z,98811.47
2022-10-29T22:32:10.901Z,98804.88
2022-10-29T22:34:37.518Z,98803.38
2022-10-29T22:37:04.072Z,98798.50
2022-10-29T22:39:30.726Z,98797.88
2022-10-29T22:41:57.439Z,98795.56
2022-10-29T22:44:23.971Z,98796.59
2022-10-29T22:46:50.546Z,98798.47
2022-10-29T22:49:17.133Z,98800.47
2022-10-29T22:51:44.020Z,98795.13
2022-10-29T22:54:10.587Z,98802.22
2022-10-29T22:56:38.492Z,98799.75
2022-10-29T22:59:06.106Z,98794.31
2022-10-29T23:01:38.788Z,98796.03
2022-10-29T23:04:08.853Z,98792.66
2022-10-29T23:06:36.827Z,98792.78
2022-10-29T23:09:03.593Z,98782.09
2022-10-29T23:11:35.071Z,98776.22
2022-10-29T23:14:02.865Z,98781.28
2022-10-29T23:16:32.017Z,98770.44
2022-10-29T23:19:01.307Z,98767.25
2022-10-29T23:21:28.981Z,98762.16
2022-10-29T23:23:56.626Z,98762.41
2022-10-29T23:26:24.880Z,98764.72
2022-10-29T23:28:51.798Z,98770.78
2022-10-29T23:31:24.269Z,98772.63
2022-10-29T23:33:53.562Z,98773.84
2022-10-29T23:36:22.115Z,98767.19
2022-10-29T23:38:54.649Z,98755.59
2022-10-29T23:41:21.215Z,98762.53
2022-10-29T23:43:47.851Z,98763.47
2022-10-29T23:46:14.454Z,98764.53
2022-10-29T23:48:40.981Z,98757.47
2022-10-29T23:51:07.624Z,98754.75
2022-10-29T23:53:34.414Z,98747.91
2022-10-29T23:56:01.050Z,98743.59
2022-10-29T23:58:28.155Z,98742.22
