createdAt,value
2019-04-03T00:00:56.871Z,-87.00
2019-04-03T00:01:57.444Z,-86.00
2019-04-03T00:02:57.182Z,-86.00
2019-04-03T00:03:58.043Z,-85.00
2019-04-03T00:04:58.477Z,-86.00
2019-04-03T00:05:59.893Z,-85.00
2019-04-03T00:07:00.603Z,-86.00
2019-04-03T00:08:00.093Z,-86.00
2019-04-03T00:08:08.632Z,-85.00
2019-04-03T00:09:10.239Z,-85.00
2019-04-03T00:10:10.975Z,-85.00
2019-04-03T00:11:10.528Z,-84.00
2019-04-03T00:12:12.060Z,-85.00
2019-04-03T00:13:12.431Z,-85.00
2019-04-03T00:14:12.864Z,-85.00
2019-04-03T00:15:13.648Z,-85.00
2019-04-03T00:16:15.313Z,-84.00
2019-04-03T00:17:15.347Z,-86.00
2019-04-03T00:18:15.723Z,-85.00
2019-04-03T00:19:15.885Z,-86.00
2019-04-03T00:20:14.724Z,-85.00
2019-04-03T00:21:16.139Z,-85.00
2019-04-03T00:22:16.573Z,-85.00
2019-04-03T00:23:17.117Z,-85.00
2019-04-03T00:24:17.778Z,-85.00
2019-04-03T00:25:18.312Z,-85.00
2019-04-03T00:26:18.803Z,-86.00
2019-04-03T00:27:19.124Z,-85.00
2019-04-03T00:28:20.722Z,-85.00
2019-04-03T00:29:18.945Z,-86.00
2019-04-03T00:30:20.511Z,-86.00
2019-04-03T00:31:19.744Z,-85.00
2019-04-03T00:32:21.791Z,-86.00
2019-04-03T00:33:23.069Z,-86.00
2019-04-03T00:34:23.091Z,-86.00
2019-04-03T00:35:23.507Z,-88.00
2019-04-03T00:36:23.334Z,-87.00
2019-04-03T00:37:23.219Z,-86.00
2019-04-03T00:38:24.219Z,-85.00
2019-04-03T00:39:24.344Z,-86.00
2019-04-03T00:40:24.777Z,-86.00
2019-04-03T00:41:25.055Z,-85.00
2019-04-03T00:42:25.075Z,-85.00
2019-04-03T00:43:25.584Z,-87.00
2019-04-03T00:44:27.105Z,-86.00
2019-04-03T00:45:27.492Z,-86.00
2019-04-03T00:46:27.954Z,-85.00
2019-04-03T00:47:27.985Z,-85.00
2019-04-03T00:48:28.545Z,-85.00
2019-04-03T00:49:29.372Z,-86.00
2019-04-03T00:50:28.740Z,-86.00
2019-04-03T00:51:29.255Z,-86.00
2019-04-03T00:52:30.721Z,-86.00
2019-04-03T00:53:30.778Z,-85.00
2019-04-03T00:54:31.590Z,-86.00
2019-04-03T00:55:30.530Z,-85.00
2019-04-03T00:56:32.023Z,-85.00
2019-04-03T00:57:32.609Z,-88.00
2019-04-03T00:58:31.982Z,-85.00
2019-04-03T00:59:32.540Z,-86.00
2019-04-03T01:00:34.424Z,-87.00
2019-04-03T01:01:34.977Z,-87.00
2019-04-03T01:02:35.467Z,-88.00
2019-04-03T01:03:36.009Z,-87.00
2019-04-03T01:04:36.520Z,-87.00
2019-04-03T01:05:37.067Z,-88.00
2019-04-03T01:06:36.823Z,-88.00
2019-04-03T01:07:38.487Z,-88.00
2019-04-03T01:08:38.889Z,-87.00
2019-04-03T01:09:39.544Z,-87.00
2019-04-03T01:10:39.928Z,-88.00
2019-04-03T01:11:40.394Z,-87.00
2019-04-03T01:12:40.779Z,-88.00
2019-04-03T01:12:49.413Z,-86.00
2019-04-03T01:13:49.887Z,-88.00
2019-04-03T01:14:51.491Z,-86.00
2019-04-03T01:15:51.978Z,-85.00
2019-04-03T01:16:51.501Z,-86.00
2019-04-03T01:17:52.180Z,-86.00
2019-04-03T01:18:52.487Z,-85.00
2019-04-03T01:19:54.038Z,-86.00
2019-04-03T01:20:54.448Z,-85.00
2019-04-03T01:21:55.215Z,-85.00
2019-04-03T01:22:55.684Z,-85.00
2019-04-03T01:23:56.196Z,-85.00
2019-04-03T01:24:56.753Z,-85.00
2019-04-03T01:25:57.137Z,-86.00
2019-04-03T01:26:57.807Z,-85.00
2019-04-03T01:27:57.142Z,-85.00
2019-04-03T01:28:58.784Z,-87.00
2019-04-03T01:29:59.350Z,-85.00
2019-04-03T01:30:59.707Z,-85.00
2019-04-03T01:32:00.439Z,-85.00
2019-04-03T01:33:01.144Z,-85.00
2019-04-03T01:34:01.604Z,-85.00
2019-04-03T01:35:02.139Z,-85.00
2019-04-03T01:36:02.702Z,-85.00
2019-04-03T01:37:02.046Z,-85.00
2019-04-03T01:38:03.498Z,-86.00
2019-04-03T01:39:03.900Z,-86.00
2019-04-03T01:40:04.371Z,-86.00
2019-04-03T01:41:04.930Z,-86.00
2019-04-03T01:42:05.310Z,-85.00
2019-04-03T01:43:05.633Z,-86.00
2019-04-03T01:44:06.190Z,-86.00
2019-04-03T01:45:06.561Z,-86.00
2019-04-03T01:46:06.967Z,-86.00
2019-04-03T01:47:07.646Z,-86.00
2019-04-03T01:48:06.930Z,-86.00
2019-04-03T01:49:08.382Z,-86.00
2019-04-03T01:50:08.751Z,-88.00
2019-04-03T01:51:09.296Z,-87.00
2019-04-03T01:52:09.672Z,-88.00
2019-04-03T01:53:10.066Z,-88.00
2019-04-03T01:54:10.536Z,-86.00
2019-04-03T01:55:10.917Z,-85.00
2019-04-03T01:56:11.542Z,-87.00
2019-04-03T01:57:11.893Z,-87.00
2019-04-03T01:58:12.410Z,-88.00
2019-04-03T01:59:11.880Z,-85.00
2019-04-03T02:00:13.259Z,-85.00
2019-04-03T02:01:12.774Z,-88.00
2019-04-03T02:02:14.186Z,-88.00
2019-04-03T02:02:22.926Z,-85.00
2019-04-03T02:03:23.348Z,-86.00
2019-04-03T02:04:23.929Z,-86.00
2019-04-03T02:05:25.302Z,-86.00
2019-04-03T02:06:25.895Z,-86.00
2019-04-03T02:07:25.352Z,-86.00
2019-04-03T02:08:26.788Z,-86.00
2019-04-03T02:09:27.308Z,-86.00
2019-04-03T02:10:27.763Z,-86.00
2019-04-03T02:11:28.301Z,-86.00
2019-04-03T02:12:27.620Z,-86.00
2019-04-03T02:13:29.062Z,-86.00
2019-04-03T02:14:28.799Z,-86.00
2019-04-03T02:15:29.118Z,-86.00
2019-04-03T02:16:30.572Z,-86.00
2019-04-03T02:17:31.511Z,-86.00
2019-04-03T02:18:32.103Z,-86.00
2019-04-03T02:19:32.581Z,-86.00
2019-04-03T02:20:33.197Z,-86.00
2019-04-03T02:21:33.680Z,-86.00
2019-04-03T02:22:34.339Z,-86.00
2019-04-03T02:23:33.554Z,-86.00
2019-04-03T02:24:34.985Z,-86.00
2019-04-03T02:25:35.423Z,-86.00
2019-04-03T02:26:35.975Z,-86.00
2019-04-03T02:27:35.402Z,-86.00
2019-04-03T02:28:36.892Z,-85.00
2019-04-03T02:29:37.932Z,-85.00
2019-04-03T02:30:37.047Z,-86.00
2019-04-03T02:31:38.624Z,-85.00
2019-04-03T02:32:38.141Z,-86.00
2019-04-03T02:33:38.560Z,-86.00
2019-04-03T02:34:38.789Z,-86.00
2019-04-03T02:35:40.946Z,-86.00
2019-04-03T02:36:43.375Z,-86.00
2019-04-03T02:37:40.570Z,-86.00
2019-04-03T02:38:41.052Z,-86.00
2019-04-03T02:39:41.371Z,-86.00
2019-04-03T02:40:42.856Z,-86.00
2019-04-03T02:41:43.302Z,-86.00
2019-04-03T02:42:43.712Z,-86.00
2019-04-03T02:43:46.258Z,-86.00
2019-04-03T02:44:43.808Z,-86.00
2019-04-03T02:45:44.383Z,-86.00
2019-04-03T02:46:44.787Z,-86.00
2019-04-03T02:47:46.483Z,-86.00
2019-04-03T02:48:45.750Z,-86.00
2019-04-03T02:49:47.319Z,-85.00
2019-04-03T02:50:48.415Z,-86.00
2019-04-03T02:51:47.354Z,-86.00
2019-04-03T02:52:48.728Z,-86.00
2019-04-03T02:53:49.182Z,-86.00
2019-04-03T02:54:49.572Z,-86.00
2019-04-03T02:55:50.162Z,-86.00
2019-04-03T02:56:49.768Z,-86.00
2019-04-03T02:57:51.973Z,-85.00
2019-04-03T02:58:53.371Z,-86.00
2019-04-03T02:59:51.130Z,-86.00
2019-04-03T03:00:52.621Z,-86.00
2019-04-03T03:01:53.097Z,-86.00
2019-04-03T03:02:53.497Z,-86.00
2019-04-03T03:03:54.017Z,-86.00
2019-04-03T03:04:55.059Z,-86.00
2019-04-03T03:05:54.191Z,-86.00
2019-04-03T03:06:02.465Z,-86.00
2019-04-03T03:07:05.254Z,-86.00
2019-04-03T03:08:03.530Z,-86.00
2019-04-03T03:09:04.244Z,-86.00
2019-04-03T03:10:04.886Z,-86.00
2019-04-03T03:11:06.527Z,-87.00
2019-04-03T03:12:06.034Z,-86.00
2019-04-03T03:13:07.526Z,-86.00
2019-04-03T03:14:08.302Z,-85.00
2019-04-03T03:15:10.686Z,-86.00
2019-04-03T03:16:08.007Z,-86.00
2019-04-03T03:17:10.064Z,-86.00
2019-04-03T03:18:09.335Z,-86.00
2019-04-03T03:19:10.795Z,-86.00
2019-04-03T03:20:11.114Z,-86.00
2019-04-03T03:21:12.854Z,-86.00
2019-04-03T03:22:10.973Z,-86.00
2019-04-03T03:23:12.691Z,-86.00
2019-04-03T03:24:12.227Z,-88.00
2019-04-03T03:25:12.464Z,-85.00
2019-04-03T03:26:13.150Z,-86.00
2019-04-03T03:27:13.452Z,-86.00
2019-04-03T03:28:15.246Z,-85.00
2019-04-03T03:29:18.855Z,-86.00
2019-04-03T03:30:34.097Z,-86.00
2019-04-03T03:31:15.332Z,-86.00
2019-04-03T03:32:20.789Z,-86.00
2019-04-03T03:33:34.029Z,-86.00
2019-04-03T03:34:16.863Z,-86.00
2019-04-03T03:35:26.595Z,-86.00
2019-04-03T03:36:21.632Z,-86.00
2019-04-03T03:37:18.131Z,-86.00
2019-04-03T03:38:18.511Z,-86.00
2019-04-03T03:39:20.486Z,-86.00
2019-04-03T03:40:19.914Z,-86.00
2019-04-03T03:41:23.676Z,-86.00
2019-04-03T03:42:21.343Z,-86.00
2019-04-03T03:43:21.796Z,-86.00
2019-04-03T03:44:23.210Z,-85.00
2019-04-03T03:45:23.729Z,-86.00
2019-04-03T03:46:27.805Z,-86.00
2019-04-03T03:47:23.743Z,-86.00
2019-04-03T03:48:24.170Z,-86.00
2019-04-03T03:49:25.510Z,-86.00
2019-04-03T03:50:26.089Z,-86.00
2019-04-03T03:51:25.478Z,-86.00
2019-04-03T03:52:25.752Z,-86.00
2019-04-03T03:53:27.149Z,-86.00
2019-04-03T03:54:28.260Z,-86.00
2019-04-03T03:55:27.497Z,-86.00
2019-04-03T03:56:30.758Z,-86.00
2019-04-03T03:57:28.241Z,-88.00
2019-04-03T03:58:29.761Z,-86.00
2019-04-03T03:59:30.487Z,-86.00
2019-04-03T04:00:29.620Z,-86.00
2019-04-03T04:01:32.131Z,-86.00
2019-04-03T04:02:30.610Z,-86.00
2019-04-03T04:03:32.040Z,-86.00
2019-04-03T04:04:32.706Z,-86.00
2019-04-03T04:05:31.878Z,-86.00
2019-04-03T04:06:35.373Z,-86.00
2019-04-03T04:07:36.461Z,-86.00
2019-04-03T04:08:33.445Z,-86.00
2019-04-03T04:09:33.886Z,-86.00
2019-04-03T04:10:36.622Z,-85.00
2019-04-03T04:11:35.227Z,-85.00
2019-04-03T04:12:39.885Z,-86.00
2019-04-03T04:13:36.297Z,-86.00
2019-04-03T04:14:38.236Z,-85.00
2019-04-03T04:15:37.969Z,-85.00
2019-04-03T04:16:38.417Z,-86.00
2019-04-03T04:17:39.130Z,-86.00
2019-04-03T04:18:39.441Z,-86.00
2019-04-03T04:19:40.211Z,-86.00
2019-04-03T04:20:40.188Z,-88.00
2019-04-03T04:21:43.942Z,-86.00
2019-04-03T04:22:41.303Z,-85.00
2019-04-03T04:23:42.938Z,-88.00
2019-04-03T04:24:42.270Z,-85.00
2019-04-03T04:25:44.658Z,-88.00
2019-04-03T04:26:43.405Z,-88.00
2019-04-03T04:27:44.803Z,-85.00
2019-04-03T04:28:45.252Z,-87.00
2019-04-03T04:28:53.788Z,-85.00
2019-04-03T04:29:55.260Z,-86.00
2019-04-03T04:30:55.599Z,-85.00
2019-04-03T04:31:56.191Z,-86.00
2019-04-03T04:32:56.699Z,-86.00
2019-04-03T04:33:56.437Z,-86.00
2019-04-03T04:34:57.964Z,-86.00
2019-04-03T04:35:58.431Z,-86.00
2019-04-03T04:36:57.938Z,-86.00
2019-04-03T04:37:59.259Z,-85.00
2019-04-03T04:38:59.838Z,-86.00
2019-04-03T04:40:00.299Z,-85.00
2019-04-03T04:41:01.370Z,-85.00
2019-04-03T04:42:00.276Z,-86.00
2019-04-03T04:43:03.342Z,-86.00
2019-04-03T04:44:01.015Z,-86.00
2019-04-03T04:45:01.649Z,-86.00
2019-04-03T04:46:01.993Z,-86.00
2019-04-03T04:47:02.545Z,-86.00
2019-04-03T04:48:02.661Z,-86.00
2019-04-03T04:49:04.180Z,-86.00
2019-04-03T04:50:04.757Z,-86.00
2019-04-03T04:51:03.989Z,-88.00
2019-04-03T04:52:05.681Z,-86.00
2019-04-03T04:53:04.863Z,-86.00
2019-04-03T04:54:06.443Z,-86.00
2019-04-03T04:55:06.955Z,-87.00
2019-04-03T04:56:06.485Z,-87.00
2019-04-03T04:57:08.569Z,-88.00
2019-04-03T04:58:07.421Z,-87.00
2019-04-03T04:59:07.650Z,-87.00
2019-04-03T05:00:08.962Z,-87.00
2019-04-03T05:01:09.435Z,-87.00
2019-04-03T05:02:09.873Z,-86.00
2019-04-03T05:03:09.290Z,-87.00
2019-04-03T05:04:10.801Z,-86.00
2019-04-03T05:05:11.377Z,-86.00
2019-04-03T05:06:11.821Z,-86.00
2019-04-03T05:07:12.223Z,-88.00
2019-04-03T05:08:12.564Z,-86.00
2019-04-03T05:09:13.209Z,-86.00
2019-04-03T05:10:12.703Z,-86.00
2019-04-03T05:11:14.096Z,-85.00
2019-04-03T05:12:14.532Z,-85.00
2019-04-03T05:13:16.000Z,-86.00
2019-04-03T05:14:17.141Z,-85.00
2019-04-03T05:15:14.887Z,-86.00
2019-04-03T05:16:16.333Z,-86.00
2019-04-03T05:17:16.766Z,-85.00
2019-04-03T05:18:17.340Z,-86.00
2019-04-03T05:19:19.401Z,-86.00
2019-04-03T05:20:19.491Z,-86.00
2019-04-03T05:21:17.625Z,-85.00
2019-04-03T05:22:19.040Z,-84.00
2019-04-03T05:23:19.775Z,-85.00
2019-04-03T05:24:19.152Z,-85.00
2019-04-03T05:25:20.574Z,-85.00
2019-04-03T05:26:21.876Z,-85.00
2019-04-03T05:27:20.629Z,-85.00
2019-04-03T05:28:24.732Z,-85.00
2019-04-03T05:29:21.510Z,-85.00
2019-04-03T05:30:23.202Z,-86.00
2019-04-03T05:31:22.422Z,-85.00
2019-04-03T05:32:23.963Z,-85.00
2019-04-03T05:33:23.235Z,-86.00
2019-04-03T05:33:33.787Z,-86.00
2019-04-03T05:34:35.195Z,-86.00
2019-04-03T05:35:37.565Z,-85.00
2019-04-03T05:36:35.151Z,-87.00
2019-04-03T05:37:35.756Z,-86.00
2019-04-03T05:38:37.604Z,-86.00
2019-04-03T05:39:36.420Z,-86.00
2019-04-03T05:40:37.856Z,-88.00
2019-04-03T05:41:37.482Z,-89.00
2019-04-03T05:42:38.850Z,-88.00
2019-04-03T05:43:39.248Z,-89.00
2019-04-03T05:44:39.813Z,-88.00
2019-04-03T05:45:41.071Z,-88.00
2019-04-03T05:46:39.945Z,-88.00
2019-04-03T05:47:40.313Z,-89.00
2019-04-03T05:48:41.927Z,-88.00
2019-04-03T05:49:42.325Z,-86.00
2019-04-03T05:50:43.015Z,-87.00
2019-04-03T05:51:42.464Z,-88.00
2019-04-03T05:52:43.956Z,-86.00
2019-04-03T05:53:44.382Z,-86.00
2019-04-03T05:54:45.033Z,-85.00
2019-04-03T05:55:44.803Z,-88.00
2019-04-03T05:56:45.608Z,-88.00
2019-04-03T05:57:47.213Z,-88.00
2019-04-03T05:58:55.425Z,-88.00
2019-04-03T06:00:00.082Z,-88.00
2019-04-03T06:00:48.100Z,-87.00
2019-04-03T06:01:48.534Z,-87.00
2019-04-03T06:02:48.883Z,-86.00
2019-04-03T06:03:50.345Z,-87.00
2019-04-03T06:04:50.877Z,-88.00
2019-04-03T06:05:50.793Z,-88.00
2019-04-03T06:06:51.316Z,-87.00
2019-04-03T06:07:51.792Z,-87.00
2019-04-03T06:08:52.111Z,-86.00
2019-04-03T06:09:55.113Z,-86.00
2019-04-03T06:10:53.030Z,-86.00
2019-04-03T06:11:54.821Z,-87.00
2019-04-03T06:12:53.936Z,-87.00
2019-04-03T06:13:55.531Z,-86.00
2019-04-03T06:14:55.910Z,-87.00
2019-04-03T06:15:56.689Z,-88.00
2019-04-03T06:16:56.710Z,-87.00
2019-04-03T06:17:56.488Z,-87.00
2019-04-03T06:18:59.057Z,-86.00
2019-04-03T06:19:57.728Z,-87.00
2019-04-03T06:20:58.312Z,-86.00
2019-04-03T06:21:58.457Z,-87.00
2019-04-03T06:23:00.146Z,-87.00
2019-04-03T06:23:59.628Z,-89.00
2019-04-03T06:25:01.064Z,-87.00
2019-04-03T06:26:02.494Z,-88.00
2019-04-03T06:27:00.950Z,-88.00
2019-04-03T06:28:02.638Z,-88.00
2019-04-03T06:29:01.939Z,-88.00
2019-04-03T06:30:03.562Z,-88.00
2019-04-03T06:31:03.863Z,-85.00
2019-04-03T06:32:06.273Z,-88.00
2019-04-03T06:33:03.788Z,-87.00
2019-04-03T06:34:07.003Z,-88.00
2019-04-03T06:35:04.833Z,-88.00
2019-04-03T06:36:05.156Z,-88.00
2019-04-03T06:37:06.879Z,-88.00
2019-04-03T06:38:06.267Z,-88.00
2019-04-03T06:39:06.824Z,-88.00
2019-04-03T06:40:08.215Z,-88.00
2019-04-03T06:41:09.150Z,-87.00
2019-04-03T06:42:07.894Z,-87.00
2019-04-03T06:43:09.250Z,-88.00
2019-04-03T06:44:09.751Z,-87.00
2019-04-03T06:45:09.158Z,-88.00
2019-04-03T06:45:18.025Z,-86.00
2019-04-03T06:46:18.393Z,-86.00
2019-04-03T06:47:19.603Z,-85.00
2019-04-03T06:48:19.936Z,-88.00
2019-04-03T06:49:20.409Z,-88.00
2019-04-03T06:50:20.824Z,-88.00
2019-04-03T06:51:21.190Z,-87.00
2019-04-03T06:52:22.149Z,-88.00
2019-04-03T06:53:23.803Z,-87.00
2019-04-03T06:54:21.498Z,-88.00
2019-04-03T06:55:24.803Z,-88.00
2019-04-03T06:56:22.621Z,-88.00
2019-04-03T06:57:23.982Z,-87.00
2019-04-03T06:58:30.651Z,-89.00
2019-04-03T06:59:24.154Z,-88.00
2019-04-03T07:00:25.720Z,-87.00
2019-04-03T07:01:25.183Z,-88.00
2019-04-03T07:02:27.720Z,-90.00
2019-04-03T07:03:25.909Z,-89.00
2019-04-03T07:04:27.407Z,-86.00
2019-04-03T07:05:28.116Z,-88.00
2019-04-03T07:06:27.700Z,-88.00
2019-04-03T07:07:34.267Z,-88.00
2019-04-03T07:08:34.583Z,-89.00
2019-04-03T07:09:35.605Z,-89.00
2019-04-03T07:10:29.632Z,-88.00
2019-04-03T07:11:31.147Z,-89.00
2019-04-03T07:12:31.735Z,-89.00
2019-04-03T07:13:31.429Z,-89.00
2019-04-03T07:14:31.755Z,-88.00
2019-04-03T07:15:33.161Z,-89.00
2019-04-03T07:16:33.593Z,-88.00
2019-04-03T07:17:34.216Z,-88.00
2019-04-03T07:18:36.594Z,-90.00
2019-04-03T07:19:34.279Z,-88.00
2019-04-03T07:20:34.708Z,-87.00
2019-04-03T07:21:36.134Z,-88.00
2019-04-03T07:22:36.613Z,-90.00
2019-04-03T07:23:37.147Z,-88.00
2019-04-03T07:24:37.605Z,-88.00
2019-04-03T07:25:37.989Z,-88.00
2019-04-03T07:26:38.423Z,-87.00
2019-04-03T07:27:41.633Z,-88.00
2019-04-03T07:28:40.866Z,-88.00
2019-04-03T07:29:38.919Z,-87.00
2019-04-03T07:30:40.289Z,-88.00
2019-04-03T07:31:40.056Z,-86.00
2019-04-03T07:32:41.605Z,-88.00
2019-04-03T07:33:42.091Z,-89.00
2019-04-03T07:34:42.515Z,-88.00
2019-04-03T07:35:42.912Z,-88.00
2019-04-03T07:36:45.551Z,-88.00
2019-04-03T07:37:43.012Z,-87.00
2019-04-03T07:38:43.496Z,-89.00
2019-04-03T07:39:44.944Z,-87.00
2019-04-03T07:40:44.156Z,-88.00
2019-04-03T07:41:45.723Z,-88.00
2019-04-03T07:42:45.771Z,-88.00
2019-04-03T07:43:46.290Z,-89.00
2019-04-03T07:44:47.259Z,-89.00
2019-04-03T07:45:46.371Z,-88.00
2019-04-03T07:46:48.040Z,-88.00
2019-04-03T07:46:56.441Z,-87.00
2019-04-03T07:47:57.918Z,-87.00
2019-04-03T07:48:59.823Z,-87.00
2019-04-03T07:49:57.878Z,-88.00
2019-04-03T07:50:59.342Z,-89.00
2019-04-03T07:51:59.823Z,-88.00
2019-04-03T07:53:00.347Z,-88.00
2019-04-03T07:54:03.681Z,-89.00
2019-04-03T07:55:00.294Z,-89.00
2019-04-03T07:56:02.175Z,-90.00
2019-04-03T07:57:02.648Z,-90.00
2019-04-03T07:58:03.128Z,-88.00
2019-04-03T07:59:03.883Z,-88.00
2019-04-03T08:00:06.108Z,-87.00
2019-04-03T08:01:03.653Z,-87.00
2019-04-03T08:02:03.816Z,-89.00
2019-04-03T08:03:05.304Z,-87.00
2019-04-03T08:04:04.308Z,-88.00
2019-04-03T08:05:04.819Z,-90.00
2019-04-03T08:06:06.283Z,-88.00
2019-04-03T08:07:06.814Z,-88.00
2019-04-03T08:08:07.277Z,-88.00
2019-04-03T08:09:09.666Z,-88.00
2019-04-03T08:10:07.761Z,-87.00
2019-04-03T08:11:07.965Z,-88.00
2019-04-03T08:12:10.035Z,-88.00
2019-04-03T08:13:09.654Z,-87.00
2019-04-03T08:14:10.055Z,-88.00
2019-04-03T08:15:12.568Z,-87.00
2019-04-03T08:16:10.937Z,-89.00
2019-04-03T08:17:12.380Z,-89.00
2019-04-03T08:18:12.381Z,-88.00
2019-04-03T08:19:13.224Z,-89.00
2019-04-03T08:20:12.617Z,-89.00
2019-04-03T08:21:14.062Z,-88.00
2019-04-03T08:22:14.476Z,-89.00
2019-04-03T08:23:14.940Z,-89.00
2019-04-03T08:24:15.452Z,-89.00
2019-04-03T08:25:14.840Z,-88.00
2019-04-03T08:26:18.491Z,-88.00
2019-04-03T08:27:15.683Z,-88.00
2019-04-03T08:28:17.180Z,-87.00
2019-04-03T08:29:17.620Z,-87.00
2019-04-03T08:30:16.997Z,-85.00
2019-04-03T08:31:18.547Z,-87.00
2019-04-03T08:32:19.057Z,-88.00
2019-04-03T08:33:25.492Z,-86.00
2019-04-03T08:34:18.985Z,-89.00
2019-04-03T08:35:23.383Z,-88.00
2019-04-03T08:36:25.196Z,-88.00
2019-04-03T08:37:29.782Z,-87.00
2019-04-03T08:38:21.724Z,-87.00
2019-04-03T08:39:22.632Z,-87.00
2019-04-03T08:40:23.030Z,-88.00
2019-04-03T08:41:24.154Z,-88.00
2019-04-03T08:42:23.603Z,-87.00
2019-04-03T08:43:25.477Z,-86.00
2019-04-03T08:44:25.107Z,-87.00
2019-04-03T08:45:26.795Z,-87.00
2019-04-03T08:46:27.334Z,-87.00
2019-04-03T08:47:28.077Z,-88.00
2019-04-03T08:48:28.642Z,-87.00
2019-04-03T08:49:29.409Z,-87.00
2019-04-03T08:50:29.182Z,-87.00
2019-04-03T08:51:29.473Z,-87.00
2019-04-03T08:52:30.985Z,-87.00
2019-04-03T08:53:31.684Z,-87.00
2019-04-03T08:53:40.257Z,-84.00
2019-04-03T08:54:42.632Z,-86.00
2019-04-03T08:55:41.025Z,-85.00
2019-04-03T08:56:42.533Z,-85.00
2019-04-03T08:57:45.987Z,-86.00
2019-04-03T08:58:43.102Z,-85.00
2019-04-03T08:59:42.960Z,-85.00
2019-04-03T09:00:44.507Z,-84.00
2019-04-03T09:01:44.953Z,-87.00
2019-04-03T09:02:45.458Z,-86.00
2019-04-03T09:03:46.478Z,-86.00
2019-04-03T09:04:45.954Z,-87.00
2019-04-03T09:05:46.012Z,-89.00
2019-04-03T09:06:47.832Z,-87.00
2019-04-03T09:07:48.555Z,-84.00
2019-04-03T09:08:48.956Z,-84.00
2019-04-03T09:09:49.657Z,-87.00
2019-04-03T09:10:49.284Z,-86.00
2019-04-03T09:11:49.439Z,-85.00
2019-04-03T09:12:51.286Z,-88.00
2019-04-03T09:13:50.555Z,-88.00
2019-04-03T09:14:51.959Z,-84.00
2019-04-03T09:15:51.369Z,-84.00
2019-04-03T09:16:52.932Z,-85.00
2019-04-03T09:17:52.276Z,-84.00
2019-04-03T09:18:53.655Z,-84.00
2019-04-03T09:19:56.374Z,-83.00
2019-04-03T09:20:53.710Z,-84.00
2019-04-03T09:21:55.383Z,-84.00
2019-04-03T09:22:54.723Z,-84.00
2019-04-03T09:23:57.282Z,-84.00
2019-04-03T09:24:55.693Z,-84.00
2019-04-03T09:25:57.336Z,-86.00
2019-04-03T09:26:56.752Z,-87.00
2019-04-03T09:27:58.304Z,-84.00
2019-04-03T09:28:57.628Z,-84.00
2019-04-03T09:29:58.249Z,-83.00
2019-04-03T09:30:58.397Z,-84.00
2019-04-03T09:31:59.771Z,-84.00
2019-04-03T09:33:00.755Z,-84.00
2019-04-03T09:33:59.901Z,-83.00
2019-04-03T09:35:01.341Z,-83.00
2019-04-03T09:36:03.680Z,-84.00
2019-04-03T09:37:01.292Z,-84.00
2019-04-03T09:38:02.055Z,-84.00
2019-04-03T09:39:02.580Z,-84.00
2019-04-03T09:40:02.878Z,-84.00
2019-04-03T09:41:03.209Z,-85.00
2019-04-03T09:42:04.800Z,-86.00
2019-04-03T09:43:05.286Z,-86.00
2019-04-03T09:44:05.685Z,-84.00
2019-04-03T09:45:06.189Z,-86.00
2019-04-03T09:46:05.831Z,-84.00
2019-04-03T09:47:07.383Z,-83.00
2019-04-03T09:48:10.960Z,-84.00
2019-04-03T09:49:08.175Z,-85.00
2019-04-03T09:50:08.166Z,-85.00
2019-04-03T09:51:09.826Z,-84.00
2019-04-03T09:52:08.664Z,-84.00
2019-04-03T09:53:10.306Z,-83.00
2019-04-03T09:54:09.592Z,-84.00
2019-04-03T09:55:11.140Z,-85.00
2019-04-03T09:56:12.103Z,-85.00
2019-04-03T09:57:13.057Z,-84.00
2019-04-03T09:58:13.711Z,-84.00
2019-04-03T09:59:15.427Z,-83.00
2019-04-03T10:00:13.667Z,-83.00
2019-04-03T10:01:17.734Z,-82.00
2019-04-03T10:02:14.641Z,-83.00
2019-04-03T10:03:14.903Z,-84.00
2019-04-03T10:04:15.162Z,-83.00
2019-04-03T10:05:16.737Z,-86.00
2019-04-03T10:06:16.334Z,-83.00
2019-04-03T10:07:16.997Z,-84.00
2019-04-03T10:07:25.518Z,-83.00
2019-04-03T10:08:27.070Z,-84.00
2019-04-03T10:09:26.476Z,-84.00
2019-04-03T10:10:28.305Z,-83.00
2019-04-03T10:11:29.057Z,-83.00
2019-04-03T10:12:28.475Z,-83.00
2019-04-03T10:13:30.232Z,-83.00
2019-04-03T10:14:29.495Z,-85.00
2019-04-03T10:15:31.909Z,-83.00
2019-04-03T10:16:30.557Z,-84.00
2019-04-03T10:17:32.295Z,-84.00
2019-04-03T10:18:31.860Z,-86.00
2019-04-03T10:19:33.458Z,-84.00
2019-04-03T10:20:33.251Z,-85.00
2019-04-03T10:21:33.834Z,-83.00
2019-04-03T10:22:34.449Z,-84.00
2019-04-03T10:23:36.052Z,-84.00
2019-04-03T10:24:36.436Z,-84.00
2019-04-03T10:25:37.079Z,-83.00
2019-04-03T10:26:39.446Z,-84.00
2019-04-03T10:27:37.206Z,-83.00
2019-04-03T10:28:41.892Z,-84.00
2019-04-03T10:29:38.731Z,-84.00
2019-04-03T10:30:38.913Z,-84.00
2019-04-03T10:31:40.494Z,-84.00
2019-04-03T10:32:39.755Z,-83.00
2019-04-03T10:33:41.184Z,-84.00
2019-04-03T10:34:41.719Z,-84.00
2019-04-03T10:35:42.257Z,-83.00
2019-04-03T10:36:43.695Z,-84.00
2019-04-03T10:37:42.082Z,-85.00
2019-04-03T10:38:43.689Z,-86.00
2019-04-03T10:39:44.447Z,-85.00
2019-04-03T10:40:43.686Z,-86.00
2019-04-03T10:41:44.497Z,-85.00
2019-04-03T10:42:46.246Z,-85.00
2019-04-03T10:43:45.765Z,-85.00
2019-04-03T10:44:47.199Z,-85.00
2019-04-03T10:45:47.599Z,-85.00
2019-04-03T10:46:49.874Z,-85.00
2019-04-03T10:47:47.904Z,-85.00
2019-04-03T10:48:48.282Z,-85.00
2019-04-03T10:49:48.925Z,-86.00
2019-04-03T10:50:50.489Z,-84.00
2019-04-03T10:51:50.074Z,-88.00
2019-04-03T10:52:51.563Z,-85.00
2019-04-03T10:53:52.518Z,-86.00
2019-04-03T10:54:51.630Z,-86.00
2019-04-03T10:55:53.101Z,-86.00
2019-04-03T10:56:53.724Z,-88.00
2019-04-03T10:57:53.141Z,-84.00
2019-04-03T10:58:54.596Z,-86.00
2019-04-03T10:59:55.628Z,-86.00
2019-04-03T11:00:54.715Z,-85.00
2019-04-03T11:01:55.168Z,-86.00
2019-04-03T11:02:55.461Z,-85.00
2019-04-03T11:03:57.025Z,-86.00
2019-04-03T11:04:59.798Z,-84.00
2019-04-03T11:05:57.249Z,-85.00
2019-04-03T11:06:57.890Z,-85.00
2019-04-03T11:07:58.186Z,-88.00
2019-04-03T11:08:58.538Z,-84.00
2019-04-03T11:09:59.985Z,-85.00
2019-04-03T11:11:00.782Z,-86.00
2019-04-03T11:12:00.902Z,-86.00
2019-04-03T11:13:00.879Z,-88.00
2019-04-03T11:14:02.394Z,-86.00
2019-04-03T11:15:01.693Z,-83.00
2019-04-03T11:16:02.393Z,-85.00
2019-04-03T11:17:02.795Z,-85.00
2019-04-03T11:18:03.260Z,-86.00
2019-04-03T11:19:06.633Z,-85.00
2019-04-03T11:20:04.044Z,-86.00
2019-04-03T11:21:05.226Z,-85.00
2019-04-03T11:22:05.128Z,-84.00
2019-04-03T11:23:08.155Z,-84.00
2019-04-03T11:24:07.162Z,-85.00
2019-04-03T11:25:06.582Z,-85.00
2019-04-03T11:26:07.020Z,-85.00
2019-04-03T11:26:17.674Z,-86.00
2019-04-03T11:27:16.294Z,-85.00
2019-04-03T11:28:16.473Z,-86.00
2019-04-03T11:29:17.492Z,-87.00
2019-04-03T11:30:23.369Z,-86.00
2019-04-03T11:31:25.865Z,-85.00
2019-04-03T11:32:17.978Z,-86.00
2019-04-03T11:33:18.517Z,-86.00
2019-04-03T11:34:19.962Z,-86.00
2019-04-03T11:35:22.084Z,-85.00
2019-04-03T11:36:19.786Z,-86.00
2019-04-03T11:37:21.268Z,-87.00
2019-04-03T11:38:27.167Z,-86.00
2019-04-03T11:39:21.217Z,-87.00
2019-04-03T11:40:25.359Z,-85.00
2019-04-03T11:41:24.192Z,-86.00
2019-04-03T11:42:25.312Z,-87.00
2019-04-03T11:43:23.081Z,-87.00
2019-04-03T11:44:23.320Z,-85.00
2019-04-03T11:45:25.076Z,-84.00
2019-04-03T11:46:25.632Z,-85.00
2019-04-03T11:47:26.294Z,-84.00
2019-04-03T11:48:27.661Z,-84.00
2019-04-03T11:49:26.306Z,-86.00
2019-04-03T11:50:27.692Z,-85.00
2019-04-03T11:51:29.691Z,-85.00
2019-04-03T11:52:27.734Z,-85.00
2019-04-03T11:53:28.198Z,-85.00
2019-04-03T11:54:28.534Z,-86.00
2019-04-03T11:55:28.909Z,-84.00
2019-04-03T11:56:29.261Z,-84.00
2019-04-03T11:57:30.887Z,-83.00
2019-04-03T11:58:31.488Z,-86.00
2019-04-03T11:59:31.841Z,-86.00
2019-04-03T12:00:32.371Z,-84.00
2019-04-03T12:01:33.137Z,-85.00
2019-04-03T12:02:32.404Z,-85.00
2019-04-03T12:03:33.147Z,-84.00
2019-04-03T12:04:33.737Z,-85.00
2019-04-03T12:05:35.265Z,-85.00
2019-04-03T12:06:35.810Z,-85.00
2019-04-03T12:07:36.295Z,-85.00
2019-04-03T12:08:35.953Z,-86.00
2019-04-03T12:09:36.547Z,-84.00
2019-04-03T12:10:38.077Z,-85.00
2019-04-03T12:11:39.534Z,-85.00
2019-04-03T12:12:38.492Z,-85.00
2019-04-03T12:13:38.851Z,-86.00
2019-04-03T12:14:40.296Z,-84.00
2019-04-03T12:15:40.054Z,-87.00
2019-04-03T12:16:40.333Z,-84.00
2019-04-03T12:17:40.993Z,-86.00
2019-04-03T12:18:41.721Z,-85.00
2019-04-03T12:19:45.314Z,-86.00
2019-04-03T12:20:44.761Z,-85.00
2019-04-03T12:21:42.922Z,-86.00
2019-04-03T12:22:44.374Z,-87.00
2019-04-03T12:23:44.395Z,-85.00
2019-04-03T12:24:44.938Z,-84.00
2019-04-03T12:25:44.798Z,-86.00