createdAt,value
2022-10-24T00:01:48.062Z,18.61
2022-10-24T00:04:17.646Z,18.63
2022-10-24T00:06:45.868Z,18.49
2022-10-24T00:09:14.112Z,18.53
2022-10-24T00:11:44.094Z,18.50
2022-10-24T00:14:12.503Z,18.50
2022-10-24T00:16:41.029Z,18.48
2022-10-24T00:19:09.296Z,18.44
2022-10-24T00:21:39.337Z,18.42
2022-10-24T00:24:08.723Z,18.41
2022-10-24T00:26:37.531Z,18.34
2022-10-24T00:29:06.437Z,18.30
2022-10-24T00:31:34.989Z,18.27
2022-10-24T00:34:05.692Z,18.27
2022-10-24T00:36:34.017Z,18.19
2022-10-24T00:39:03.858Z,18.16
2022-10-24T00:41:36.100Z,18.16
2022-10-24T00:44:21.505Z,18.16
2022-10-24T00:46:55.894Z,18.08
2022-10-24T00:49:30.221Z,18.03
2022-10-24T00:52:03.200Z,17.99
2022-10-24T00:54:32.936Z,17.96
2022-10-24T00:57:08.659Z,17.93
2022-10-24T00:59:38.113Z,17.90
2022-10-24T01:02:06.559Z,17.88
2022-10-24T01:04:34.912Z,17.87
2022-10-24T01:07:20.432Z,17.84
2022-10-24T01:10:24.024Z,17.84
2022-10-24T01:13:04.203Z,17.83
2022-10-24T01:15:42.966Z,17.81
2022-10-24T01:18:17.404Z,17.80
2022-10-24T01:21:09.483Z,17.79
2022-10-24T01:24:04.068Z,17.79
2022-10-24T01:27:03.182Z,17.85
2022-10-24T01:29:57.233Z,17.83
2022-10-24T01:32:36.647Z,17.78
2022-10-24T01:35:23.712Z,17.72
2022-10-24T01:38:01.819Z,17.68
2022-10-24T01:40:35.470Z,17.66
2022-10-24T01:43:10.759Z,17.68
2022-10-24T01:45:46.795Z,17.64
2022-10-24T01:48:19.842Z,17.58
2022-10-24T01:50:51.049Z,17.54
2022-10-24T01:53:22.543Z,17.56
2022-10-24T01:55:54.709Z,17.50
2022-10-24T01:58:23.594Z,17.51
2022-10-24T02:00:59.943Z,17.50
2022-10-24T02:03:40.976Z,17.40
2022-10-24T02:06:14.516Z,17.38
2022-10-24T02:08:48.351Z,17.42
2022-10-24T02:11:16.719Z,17.37
2022-10-24T02:13:52.381Z,17.33
2022-10-24T02:16:22.797Z,17.29
2022-10-24T02:18:54.604Z,17.30
2022-10-24T02:21:33.344Z,17.17
2022-10-24T02:24:07.799Z,17.16
2022-10-24T02:26:41.150Z,17.23
2022-10-24T02:29:15.543Z,17.16
2022-10-24T02:31:53.242Z,17.07
2022-10-24T02:34:23.866Z,17.17
2022-10-24T02:36:55.838Z,17.08
2022-10-24T02:39:25.288Z,17.05
2022-10-24T02:41:56.827Z,17.11
2022-10-24T02:44:27.249Z,17.04
2022-10-24T02:46:59.634Z,16.98
2022-10-24T02:49:27.989Z,17.02
2022-10-24T02:51:56.741Z,17.03
2022-10-24T02:54:24.951Z,16.96
2022-10-24T02:56:59.436Z,16.90
2022-10-24T02:59:27.965Z,16.93
2022-10-24T03:01:57.901Z,16.96
2022-10-24T03:04:26.321Z,17.03
2022-10-24T03:06:54.717Z,17.00
2022-10-24T03:09:23.215Z,17.00
2022-10-24T03:11:51.526Z,17.01
2022-10-24T03:14:19.790Z,17.02
2022-10-24T03:16:48.035Z,17.02
2022-10-24T03:19:17.843Z,16.95
2022-10-24T03:21:46.117Z,16.95
2022-10-24T03:24:19.478Z,16.93
2022-10-24T03:26:55.340Z,16.87
2022-10-24T03:29:23.746Z,16.84
2022-10-24T03:31:51.990Z,16.81
2022-10-24T03:34:21.869Z,16.87
2022-10-24T03:36:50.501Z,16.99
2022-10-24T03:39:18.816Z,16.97
2022-10-24T03:41:47.158Z,16.89
2022-10-24T03:44:15.430Z,16.79
2022-10-24T03:46:43.732Z,16.79
2022-10-24T03:49:12.123Z,16.80
2022-10-24T03:51:41.687Z,16.79
2022-10-24T03:54:11.023Z,16.77
2022-10-24T03:56:39.301Z,16.75
2022-10-24T03:59:07.653Z,16.76
2022-10-24T04:01:36.072Z,16.81
2022-10-24T04:04:04.620Z,16.75
2022-10-24T04:06:36.296Z,16.75
2022-10-24T04:09:06.669Z,16.71
2022-10-24T04:11:35.186Z,16.73
2022-10-24T04:14:03.874Z,16.72
2022-10-24T04:16:34.122Z,16.66
2022-10-24T04:19:02.530Z,16.67
2022-10-24T04:21:31.218Z,16.66
2022-10-24T04:23:59.523Z,16.68
2022-10-24T04:26:29.684Z,16.65
2022-10-24T04:28:57.988Z,16.59
2022-10-24T04:31:26.355Z,16.59
2022-10-24T04:33:54.617Z,16.63
2022-10-24T04:36:23.153Z,16.59
2022-10-24T04:38:51.438Z,16.47
2022-10-24T04:41:19.967Z,16.51
2022-10-24T04:43:49.575Z,16.45
2022-10-24T04:46:17.821Z,16.50
2022-10-24T04:48:46.211Z,16.47
2022-10-24T04:51:17.389Z,16.45
2022-10-24T04:53:48.501Z,16.45
2022-10-24T04:56:16.885Z,16.43
2022-10-24T04:58:45.496Z,16.48
2022-10-24T05:01:15.346Z,16.45
2022-10-24T05:03:44.030Z,16.47
2022-10-24T05:06:12.369Z,16.45
2022-10-24T05:08:40.713Z,16.53
2022-10-24T05:11:11.276Z,16.43
2022-10-24T05:13:41.186Z,16.43
2022-10-24T05:16:09.537Z,16.45
2022-10-24T05:18:39.138Z,16.38
2022-10-24T05:21:07.529Z,16.44
2022-10-24T05:23:35.890Z,16.53
2022-10-24T05:26:04.253Z,16.54
2022-10-24T05:28:32.626Z,16.52
2022-10-24T05:31:00.960Z,16.60
2022-10-24T05:33:29.352Z,16.64
2022-10-24T05:35:59.327Z,16.65
2022-10-24T05:38:27.810Z,16.66
2022-10-24T05:40:56.102Z,16.70
2022-10-24T05:43:24.335Z,16.74
2022-10-24T05:45:52.626Z,16.76
2022-10-24T05:48:20.846Z,16.68
2022-10-24T05:50:49.274Z,16.67
2022-10-24T05:53:19.085Z,16.71
2022-10-24T05:55:47.655Z,16.83
2022-10-24T05:58:21.029Z,16.73
2022-10-24T06:00:53.859Z,16.73
2022-10-24T06:03:23.023Z,16.76
2022-10-24T06:05:51.850Z,16.79
2022-10-24T06:08:21.590Z,16.87
2022-10-24T06:10:51.964Z,16.85
2022-10-24T06:13:20.617Z,16.83
2022-10-24T06:15:48.909Z,16.57
2022-10-24T06:18:17.858Z,16.36
2022-10-24T06:20:46.083Z,16.21
2022-10-24T06:23:14.436Z,16.01
2022-10-24T06:25:44.456Z,15.98
2022-10-24T06:28:14.946Z,15.92
2022-10-24T06:30:43.816Z,15.88
2022-10-24T06:33:12.357Z,15.83
2022-10-24T06:35:40.646Z,15.76
2022-10-24T06:38:08.863Z,15.73
2022-10-24T06:40:40.040Z,15.72
2022-10-24T06:43:10.081Z,15.59
2022-10-24T06:45:39.959Z,15.66
2022-10-24T06:48:08.409Z,15.65
2022-10-24T06:50:39.638Z,15.60
2022-10-24T06:53:08.458Z,15.61
2022-10-24T06:55:41.254Z,15.57
2022-10-24T06:58:11.035Z,15.63
2022-10-24T07:00:39.526Z,15.64
2022-10-24T07:03:07.753Z,15.69
2022-10-24T07:05:36.179Z,15.76
2022-10-24T07:08:04.554Z,15.75
2022-10-24T07:10:33.438Z,15.61
2022-10-24T07:13:01.654Z,15.66
2022-10-24T07:15:31.390Z,15.67
2022-10-24T07:17:59.834Z,15.66
2022-10-24T07:20:28.199Z,15.64
2022-10-24T07:22:56.548Z,15.64
2022-10-24T07:25:24.839Z,15.65
2022-10-24T07:27:54.725Z,15.64
2022-10-24T07:30:23.307Z,15.65
2022-10-24T07:32:53.003Z,15.68
2022-10-24T07:35:21.440Z,15.68
2022-10-24T07:37:49.806Z,15.71
2022-10-24T07:40:18.913Z,15.73
2022-10-24T07:42:47.209Z,15.76
2022-10-24T07:45:16.138Z,15.77
2022-10-24T07:47:44.813Z,15.80
2022-10-24T07:50:15.630Z,15.82
2022-10-24T07:52:44.405Z,15.85
2022-10-24T07:55:12.903Z,15.84
2022-10-24T07:57:41.356Z,15.82
2022-10-24T08:00:11.781Z,15.80
2022-10-24T08:02:43.568Z,15.82
2022-10-24T08:05:16.099Z,15.77
2022-10-24T08:07:55.964Z,15.74
2022-10-24T08:10:34.048Z,15.71
2022-10-24T08:13:02.930Z,15.71
2022-10-24T08:15:31.677Z,15.64
2022-10-24T08:18:00.103Z,15.59
2022-10-24T08:20:30.105Z,15.58
2022-10-24T08:22:58.564Z,15.55
2022-10-24T08:25:26.960Z,15.63
2022-10-24T08:27:55.383Z,15.57
2022-10-24T08:30:24.768Z,15.58
2022-10-24T08:32:53.386Z,15.60
2022-10-24T08:35:22.161Z,15.59
2022-10-24T08:37:51.869Z,15.61
2022-10-24T08:40:21.983Z,15.61
2022-10-24T08:42:51.462Z,15.67
2022-10-24T08:45:28.259Z,15.61
2022-10-24T08:48:03.250Z,15.56
2022-10-24T08:50:35.526Z,15.51
2022-10-24T08:53:10.916Z,15.60
2022-10-24T08:55:49.260Z,15.52
2022-10-24T08:58:23.087Z,15.50
2022-10-24T09:00:55.407Z,15.53
2022-10-24T09:03:51.195Z,15.51
2022-10-24T09:06:22.138Z,15.49
2022-10-24T09:08:56.393Z,15.52
2022-10-24T09:11:45.172Z,15.54
2022-10-24T09:14:15.846Z,15.51
2022-10-24T09:16:47.643Z,15.49
2022-10-24T09:19:21.060Z,15.52
2022-10-24T09:21:50.996Z,15.49
2022-10-24T09:24:33.474Z,15.51
2022-10-24T09:27:05.378Z,15.52
2022-10-24T09:29:35.010Z,15.53
2022-10-24T09:32:04.335Z,15.40
2022-10-24T09:34:32.749Z,15.47
2022-10-24T09:37:03.253Z,15.39
2022-10-24T09:39:35.306Z,15.36
2022-10-24T09:42:04.722Z,15.40
2022-10-24T09:44:38.621Z,15.42
2022-10-24T09:47:23.079Z,15.44
2022-10-24T09:49:51.482Z,15.45
2022-10-24T09:52:23.076Z,15.47
2022-10-24T09:55:17.523Z,15.51
2022-10-24T09:57:46.258Z,15.49
2022-10-24T10:00:24.986Z,15.48
2022-10-24T10:03:04.103Z,15.50
2022-10-24T10:05:46.628Z,15.53
2022-10-24T10:08:21.495Z,15.51
2022-10-24T10:13:55.380Z,15.47
2022-10-24T10:16:27.934Z,15.48
2022-10-24T10:19:05.124Z,15.49
2022-10-24T10:21:57.160Z,15.48
2022-10-24T10:24:28.795Z,15.56
2022-10-24T10:26:57.297Z,15.58
2022-10-24T10:29:27.046Z,15.69
2022-10-24T10:32:07.152Z,15.75
2022-10-24T10:34:40.633Z,15.77
2022-10-24T10:37:27.653Z,15.81
2022-10-24T10:40:15.885Z,15.85
2022-10-24T10:42:58.894Z,15.98
2022-10-24T10:45:37.096Z,16.01
2022-10-24T10:48:36.713Z,16.10
2022-10-24T10:51:13.115Z,16.11
2022-10-24T10:53:47.534Z,16.11
2022-10-24T10:56:27.328Z,16.15
2022-10-24T10:59:13.702Z,16.20
2022-10-24T11:01:52.308Z,16.18
2022-10-24T11:04:28.769Z,16.16
2022-10-24T11:07:08.567Z,16.19
2022-10-24T11:09:44.380Z,16.20
2022-10-24T11:12:19.947Z,16.16
2022-10-24T11:14:52.954Z,16.19
2022-10-24T11:17:27.761Z,16.16
2022-10-24T11:20:06.687Z,16.23
2022-10-24T11:22:43.399Z,16.20
2022-10-24T11:25:26.000Z,16.22
2022-10-24T11:28:05.752Z,16.20
2022-10-24T11:30:46.888Z,16.20
2022-10-24T11:33:22.191Z,16.21
2022-10-24T11:36:15.834Z,16.20
2022-10-24T11:38:51.156Z,16.17
2022-10-24T11:41:31.526Z,16.18
2022-10-24T11:44:07.780Z,16.22
2022-10-24T11:46:41.241Z,16.23
2022-10-24T11:49:21.680Z,16.29
2022-10-24T11:51:56.721Z,16.29
2022-10-24T11:54:31.451Z,16.29
2022-10-24T11:57:03.999Z,16.29
2022-10-24T11:59:32.445Z,16.33
2022-10-24T12:02:32.417Z,16.30
2022-10-24T12:05:23.321Z,16.34
2022-10-24T12:08:17.786Z,16.37
2022-10-24T12:11:12.710Z,16.34
2022-10-24T12:14:06.461Z,16.35
2022-10-24T12:16:53.370Z,16.35
2022-10-24T12:19:23.379Z,16.32
2022-10-24T12:21:56.332Z,16.33
2022-10-24T12:24:30.694Z,16.37
2022-10-24T12:27:02.651Z,16.39
2022-10-24T12:29:34.195Z,16.36
2022-10-24T12:32:30.909Z,16.34
2022-10-24T12:35:25.409Z,16.34
2022-10-24T12:37:50.444Z,16.33
2022-10-24T12:40:55.695Z,16.37
2022-10-24T12:43:32.861Z,16.48
2022-10-24T12:46:09.396Z,16.45
2022-10-24T12:48:43.591Z,16.53
2022-10-24T12:51:30.396Z,16.51
2022-10-24T12:54:17.544Z,16.53
2022-10-24T12:57:23.334Z,16.53
2022-10-24T12:59:54.036Z,16.53
2022-10-24T13:02:49.690Z,16.58
2022-10-24T13:05:37.886Z,16.60
2022-10-24T13:08:23.098Z,16.66
2022-10-24T13:11:02.779Z,16.70
2022-10-24T13:17:05.824Z,16.75
2022-10-24T13:19:34.419Z,16.64
2022-10-24T13:22:03.502Z,16.70
2022-10-24T13:24:35.710Z,16.69
2022-10-24T13:27:31.744Z,16.70
2022-10-24T13:30:28.301Z,16.71
2022-10-24T13:33:41.187Z,16.75
2022-10-24T13:36:17.604Z,16.75
2022-10-24T13:38:51.649Z,16.77
2022-10-24T13:41:30.722Z,16.77
2022-10-24T13:44:07.006Z,16.76
2022-10-24T13:46:43.291Z,16.81
2022-10-24T13:49:17.961Z,16.82
2022-10-24T13:51:50.831Z,16.77
2022-10-24T13:54:24.832Z,16.77
2022-10-24T13:56:55.956Z,16.76
2022-10-24T13:59:34.188Z,16.75
2022-10-24T14:02:06.590Z,16.76
2022-10-24T14:04:36.231Z,16.78
2022-10-24T14:07:08.323Z,16.76
2022-10-24T14:09:42.334Z,16.75
2022-10-24T14:12:20.441Z,16.72
2022-10-24T14:14:52.383Z,16.73
2022-10-24T14:17:26.080Z,16.71
2022-10-24T14:19:57.404Z,16.73
2022-10-24T14:22:30.084Z,16.71
2022-10-24T14:24:59.001Z,16.71
2022-10-24T14:27:27.410Z,16.71
2022-10-24T14:30:03.883Z,16.71
2022-10-24T14:32:33.317Z,16.68
2022-10-24T14:35:02.850Z,16.65
2022-10-24T14:37:36.386Z,16.70
2022-10-24T14:40:06.640Z,16.69
2022-10-24T14:42:35.509Z,16.69
2022-10-24T14:45:06.882Z,16.73
2022-10-24T14:47:38.842Z,16.81
2022-10-24T14:50:36.345Z,17.11
2022-10-24T14:53:05.473Z,17.45
2022-10-24T14:55:34.559Z,17.71
2022-10-24T14:58:02.965Z,17.93
2022-10-24T15:00:41.137Z,18.07
2022-10-24T15:03:11.689Z,18.24
2022-10-24T15:05:41.320Z,18.24
2022-10-24T15:08:38.842Z,18.26
2022-10-24T15:11:21.617Z,18.27
2022-10-24T15:14:06.248Z,18.37
2022-10-24T15:16:41.959Z,18.36
2022-10-24T15:19:17.917Z,18.40
2022-10-24T15:21:48.276Z,18.42
2022-10-24T15:24:23.840Z,18.41
2022-10-24T15:26:52.806Z,18.40
2022-10-24T15:29:23.913Z,18.40
2022-10-24T15:31:53.881Z,18.41
2022-10-24T15:34:24.806Z,18.22
2022-10-24T15:36:54.222Z,18.10
2022-10-24T15:39:25.461Z,18.00
2022-10-24T15:41:55.124Z,17.86
2022-10-24T15:44:29.409Z,17.72
2022-10-24T15:46:59.078Z,17.68
2022-10-24T15:49:28.906Z,17.60
2022-10-24T15:51:58.770Z,17.48
2022-10-24T15:54:28.403Z,17.51
2022-10-24T15:56:59.396Z,17.48
2022-10-24T15:59:28.792Z,17.39
2022-10-24T16:02:01.201Z,17.36
2022-10-24T16:04:32.420Z,17.35
2022-10-24T16:07:02.413Z,17.32
2022-10-24T16:09:31.254Z,17.32
2022-10-24T16:11:59.775Z,17.29
2022-10-24T16:14:30.293Z,17.28
2022-10-24T16:17:00.841Z,17.16
2022-10-24T16:19:29.323Z,17.17
2022-10-24T16:21:58.742Z,17.09
2022-10-24T16:24:27.493Z,17.10
2022-10-24T16:26:55.945Z,17.14
2022-10-24T16:29:24.193Z,17.14
2022-10-24T16:31:52.757Z,17.01
2022-10-24T16:34:23.441Z,16.96
2022-10-24T16:36:55.074Z,16.90
2022-10-24T16:39:24.023Z,16.98
2022-10-24T16:41:55.825Z,16.91
2022-10-24T16:44:24.125Z,16.82
2022-10-24T16:46:54.224Z,16.82
2022-10-24T16:49:24.336Z,16.74
2022-10-24T16:51:52.732Z,16.82
2022-10-24T16:54:22.763Z,16.74
2022-10-24T16:56:54.113Z,16.71
2022-10-24T16:59:22.813Z,16.67
2022-10-24T17:02:04.399Z,16.65
2022-10-24T17:04:34.158Z,16.59
2022-10-24T17:07:04.331Z,16.61
2022-10-24T17:09:32.931Z,16.68
2022-10-24T17:12:01.394Z,16.68
2022-10-24T17:14:30.350Z,16.69
2022-10-24T17:16:58.768Z,16.73
2022-10-24T17:19:27.055Z,16.74
2022-10-24T17:21:57.169Z,16.75
2022-10-24T17:24:27.363Z,16.77
2022-10-24T17:26:56.073Z,16.79
2022-10-24T17:29:27.964Z,16.79
2022-10-24T17:31:57.164Z,16.77
2022-10-24T17:34:25.957Z,16.75
2022-10-24T17:37:04.422Z,16.73
2022-10-24T17:39:41.571Z,16.71
2022-10-24T17:42:13.329Z,16.71
2022-10-24T17:44:42.454Z,16.74
2022-10-24T17:47:12.702Z,16.67
2022-10-24T17:49:41.012Z,16.65
2022-10-24T17:52:13.822Z,16.62
2022-10-24T17:54:45.658Z,16.59
2022-10-24T17:57:14.277Z,16.64
2022-10-24T17:59:42.667Z,16.60
2022-10-24T18:02:14.043Z,16.61
2022-10-24T18:04:44.564Z,16.62
2022-10-24T18:07:14.933Z,16.64
2022-10-24T18:09:43.209Z,16.67
2022-10-24T18:12:11.541Z,16.70
2022-10-24T18:14:39.899Z,16.60
2022-10-24T18:17:08.162Z,16.10
2022-10-24T18:19:36.406Z,14.82
2022-10-24T18:22:04.670Z,13.64
2022-10-24T18:24:34.501Z,12.97
2022-10-24T18:27:02.800Z,12.53
2022-10-24T18:29:31.112Z,12.24
2022-10-24T18:31:59.668Z,12.12
2022-10-24T18:34:28.097Z,12.09
2022-10-24T18:36:56.387Z,12.06
2022-10-24T18:39:27.673Z,12.09
2022-10-24T18:42:05.575Z,12.18
2022-10-24T18:44:36.279Z,12.33
2022-10-24T18:47:08.443Z,12.33
2022-10-24T18:49:38.226Z,12.48
2022-10-24T18:52:18.128Z,12.69
2022-10-24T18:54:59.066Z,12.81
2022-10-24T18:57:33.319Z,12.91
2022-10-24T19:00:02.398Z,12.99
2022-10-24T19:02:40.372Z,13.06
2022-10-24T19:05:19.546Z,13.11
2022-10-24T19:07:49.602Z,13.11
2022-10-24T19:10:22.720Z,13.07
2022-10-24T19:12:54.219Z,13.02
2022-10-24T19:15:23.731Z,12.98
2022-10-24T19:17:52.942Z,12.98
2022-10-24T19:20:24.001Z,13.05
2022-10-24T19:22:52.434Z,13.07
2022-10-24T19:25:21.082Z,13.02
2022-10-24T19:27:50.348Z,12.88
2022-10-24T19:30:20.335Z,12.81
2022-10-24T19:32:49.122Z,12.76
2022-10-24T19:35:18.784Z,12.67
2022-10-24T19:37:47.218Z,12.62
2022-10-24T19:40:16.066Z,12.60
2022-10-24T19:42:44.325Z,12.60
2022-10-24T19:45:12.606Z,12.58
2022-10-24T19:47:42.173Z,12.63
2022-10-24T19:50:12.630Z,12.60
2022-10-24T19:52:41.466Z,12.59
2022-10-24T19:55:09.952Z,12.62
2022-10-24T19:57:38.244Z,12.63
2022-10-24T20:00:08.075Z,12.63
2022-10-24T20:02:41.857Z,12.67
2022-10-24T20:05:10.659Z,12.70
2022-10-24T20:07:38.956Z,12.76
2022-10-24T20:10:08.562Z,12.70
2022-10-24T20:12:36.878Z,12.72
2022-10-24T20:15:05.750Z,12.77
2022-10-24T20:17:34.074Z,12.74
2022-10-24T20:20:03.728Z,12.67
2022-10-24T20:22:32.242Z,12.71
2022-10-24T20:25:00.450Z,12.63
2022-10-24T20:27:28.868Z,12.59
2022-10-24T20:29:57.112Z,12.59
2022-10-24T20:32:25.554Z,12.61
2022-10-24T20:34:53.787Z,12.56
2022-10-24T20:37:23.435Z,12.54
2022-10-24T20:39:52.052Z,12.56
2022-10-24T20:42:22.163Z,12.51
2022-10-24T20:44:50.495Z,12.47
2022-10-24T20:47:18.870Z,12.45
2022-10-24T20:49:47.089Z,12.42
2022-10-24T20:52:15.320Z,12.35
2022-10-24T20:54:44.984Z,12.38
2022-10-24T20:57:13.319Z,12.37
2022-10-24T20:59:41.744Z,12.37
2022-10-24T21:02:10.563Z,12.30
2022-10-24T21:04:39.045Z,12.35
2022-10-24T21:07:07.347Z,12.35
2022-10-24T21:09:35.602Z,12.34
2022-10-24T21:12:05.862Z,12.29
2022-10-24T21:14:34.255Z,12.33
2022-10-24T21:17:02.453Z,12.43
2022-10-24T21:19:30.816Z,12.41
2022-10-24T21:21:59.087Z,12.37
2022-10-24T21:24:27.460Z,12.43
2022-10-24T21:26:55.873Z,12.39
2022-10-24T21:29:33.264Z,12.34
2022-10-24T21:32:01.869Z,12.32
2022-10-24T21:34:33.310Z,12.26
2022-10-24T21:37:04.370Z,12.27
2022-10-24T21:39:32.884Z,12.23
2022-10-24T21:42:01.187Z,12.29
2022-10-24T21:44:30.723Z,12.23
2022-10-24T21:46:59.071Z,12.23
2022-10-24T21:49:27.416Z,12.17
2022-10-24T21:51:55.667Z,12.12
2022-10-24T21:54:26.967Z,12.10
2022-10-24T21:56:55.223Z,12.18
2022-10-24T21:59:24.401Z,12.09
2022-10-24T22:01:54.150Z,12.03
2022-10-24T22:04:22.662Z,12.04
2022-10-24T22:06:51.021Z,11.99
2022-10-24T22:09:23.625Z,11.94
2022-10-24T22:11:54.459Z,11.96
2022-10-24T22:14:22.722Z,11.94
2022-10-24T22:16:51.000Z,11.87
2022-10-24T22:19:20.659Z,11.89
2022-10-24T22:21:51.369Z,11.82
2022-10-24T22:24:22.146Z,11.82
2022-10-24T22:26:51.265Z,11.84
2022-10-24T22:29:22.534Z,11.81
2022-10-24T22:31:53.117Z,11.79
2022-10-24T22:34:25.565Z,11.78
2022-10-24T22:37:06.788Z,11.73
2022-10-24T22:39:36.037Z,11.75
2022-10-24T22:42:06.888Z,11.76
2022-10-24T22:44:36.402Z,11.69
2022-10-24T22:47:32.996Z,11.67
2022-10-24T22:50:13.846Z,11.66
2022-10-24T22:52:43.262Z,11.67
2022-10-24T22:55:23.182Z,11.71
2022-10-24T22:57:52.374Z,11.63
2022-10-24T23:00:22.148Z,11.60
2022-10-24T23:02:56.168Z,11.65
2022-10-24T23:05:34.008Z,11.65
2022-10-24T23:08:07.783Z,11.61
2022-10-24T23:10:39.636Z,11.65
2022-10-24T23:13:09.355Z,11.66
2022-10-24T23:15:38.387Z,11.66
2022-10-24T23:18:09.471Z,11.62
2022-10-24T23:20:45.492Z,11.59
2022-10-24T23:23:28.336Z,11.66
2022-10-24T23:26:04.889Z,11.62
2022-10-24T23:28:43.311Z,11.54
2022-10-24T23:31:12.468Z,11.51
2022-10-24T23:33:41.609Z,11.49
2022-10-24T23:36:20.063Z,11.47
2022-10-24T23:38:49.164Z,11.45
2022-10-24T23:41:18.234Z,11.46
2022-10-24T23:43:47.188Z,11.44
2022-10-24T23:46:26.473Z,11.43
2022-10-24T23:49:10.835Z,11.44
2022-10-24T23:51:45.905Z,11.46
2022-10-24T23:54:26.288Z,11.43
2022-10-24T23:56:55.347Z,11.45
2022-10-24T23:59:23.577Z,11.41
