createdAt,value
2018-02-24T00:01:25.361Z,99.90
2018-02-24T00:03:51.360Z,99.90
2018-02-24T00:06:17.393Z,99.90
2018-02-24T00:08:43.525Z,99.90
2018-02-24T00:11:09.518Z,99.90
2018-02-24T00:13:35.513Z,99.90
2018-02-24T00:16:01.513Z,99.90
2018-02-24T00:18:27.553Z,99.90
2018-02-24T00:20:54.257Z,99.90
2018-02-24T00:23:20.298Z,99.90
2018-02-24T00:25:46.346Z,99.90
2018-02-24T00:28:12.425Z,99.90
2018-02-24T00:30:39.171Z,99.90
2018-02-24T00:33:05.882Z,99.90
2018-02-24T00:35:31.890Z,99.90
2018-02-24T00:37:57.843Z,99.90
2018-02-24T00:40:23.820Z,99.90
2018-02-24T00:42:49.805Z,99.90
2018-02-24T00:45:15.819Z,99.90
2018-02-24T00:47:42.618Z,99.90
2018-02-24T00:50:08.678Z,99.90
2018-02-24T00:52:34.683Z,99.90
2018-02-24T00:55:00.674Z,99.90
2018-02-24T00:57:27.432Z,99.90
2018-02-24T00:59:53.482Z,99.90
2018-02-24T01:02:19.490Z,99.90
2018-02-24T01:04:45.575Z,99.90
2018-02-24T01:07:11.586Z,99.90
2018-02-24T01:09:37.583Z,99.90
2018-02-24T01:12:03.612Z,99.90
2018-02-24T01:14:29.601Z,99.90
2018-02-24T01:16:55.589Z,99.90
2018-02-24T01:19:21.613Z,99.90
2018-02-24T01:21:47.637Z,99.90
2018-02-24T01:24:13.648Z,99.90
2018-02-24T01:26:39.747Z,99.90
2018-02-24T01:29:05.782Z,99.90
2018-02-24T01:31:32.510Z,99.90
2018-02-24T01:33:58.499Z,99.90
2018-02-24T01:36:25.238Z,99.90
2018-02-24T01:38:51.221Z,99.90
2018-02-24T01:41:17.250Z,99.90
2018-02-24T01:43:43.234Z,99.90
2018-02-24T01:46:10.006Z,99.90
2018-02-24T01:48:36.733Z,99.90
2018-02-24T01:51:03.757Z,99.90
2018-02-24T01:53:29.766Z,99.90
2018-02-24T01:55:56.538Z,99.90
2018-02-24T01:58:22.512Z,99.90
2018-02-24T02:00:48.600Z,99.90
2018-02-24T02:03:14.662Z,99.90
2018-02-24T02:05:41.063Z,99.90
2018-02-24T02:08:07.062Z,99.90
2018-02-24T02:10:33.095Z,99.90
2018-02-24T02:12:59.096Z,99.90
2018-02-24T02:15:25.063Z,99.90
2018-02-24T02:17:51.092Z,99.90
2018-02-24T02:20:17.073Z,99.90
2018-02-24T02:22:43.127Z,99.90
2018-02-24T02:25:09.898Z,99.90
2018-02-24T02:27:35.930Z,99.90
2018-02-24T02:30:02.780Z,99.90
2018-02-24T02:32:28.778Z,99.90
2018-02-24T02:34:54.758Z,99.90
2018-02-24T02:37:20.725Z,99.90
2018-02-24T02:39:46.772Z,99.90
2018-02-24T02:42:12.796Z,99.90
2018-02-24T02:44:38.838Z,99.90
2018-02-24T02:47:04.822Z,99.90
2018-02-24T02:49:31.521Z,99.90
2018-02-24T02:51:57.527Z,99.90
2018-02-24T02:54:23.530Z,99.90
2018-02-24T02:56:49.541Z,99.90
2018-02-24T02:59:15.530Z,99.90
2018-02-24T03:01:42.290Z,99.90
2018-02-24T03:04:08.302Z,99.90
2018-02-24T03:06:34.274Z,99.90
2018-02-24T03:09:00.244Z,99.90
2018-02-24T03:11:26.262Z,99.90
2018-02-24T03:13:52.258Z,99.90
2018-02-24T03:16:18.276Z,99.90
2018-02-24T03:18:44.298Z,99.90
2018-02-24T03:21:10.342Z,99.90
2018-02-24T03:23:37.800Z,99.90
2018-02-24T03:26:03.765Z,99.90
2018-02-24T03:28:30.549Z,99.90
2018-02-24T03:30:56.568Z,99.90
2018-02-24T03:33:23.265Z,99.90
2018-02-24T03:35:49.265Z,99.90
2018-02-24T03:38:15.517Z,99.90
2018-02-24T03:40:41.545Z,99.90
2018-02-24T03:43:07.538Z,99.90
2018-02-24T03:45:33.662Z,99.90
2018-02-24T03:47:59.683Z,99.90
2018-02-24T03:50:25.685Z,99.90
2018-02-24T03:52:51.729Z,99.90
2018-02-24T03:55:17.757Z,99.90
2018-02-24T03:57:44.526Z,99.90
2018-02-24T04:00:10.515Z,99.90
2018-02-24T04:02:36.521Z,99.90
2018-02-24T04:05:02.492Z,99.90
2018-02-24T04:07:28.625Z,99.90
2018-02-24T04:09:54.609Z,99.90
2018-02-24T04:12:20.614Z,99.90
2018-02-24T04:14:46.593Z,99.90
2018-02-24T04:17:12.621Z,99.90
2018-02-24T04:19:38.789Z,99.90
2018-02-24T04:22:04.758Z,99.90
2018-02-24T04:24:30.784Z,99.90
2018-02-24T04:26:56.736Z,99.90
2018-02-24T04:29:22.733Z,99.90
2018-02-24T04:31:48.725Z,99.90
2018-02-24T04:34:15.479Z,99.90
2018-02-24T04:36:42.346Z,99.90
2018-02-24T04:39:08.308Z,99.90
2018-02-24T04:41:34.331Z,99.90
2018-02-24T04:44:00.302Z,99.90
2018-02-24T04:46:26.271Z,99.90
2018-02-24T04:48:53.032Z,99.90
2018-02-24T04:51:19.765Z,99.90
2018-02-24T04:53:45.819Z,99.90
2018-02-24T04:56:12.540Z,99.90
2018-02-24T04:58:38.555Z,99.90
2018-02-24T05:01:04.570Z,99.90
2018-02-24T05:03:32.109Z,99.90
2018-02-24T05:05:58.108Z,99.90
2018-02-24T05:08:24.095Z,99.90
2018-02-24T05:10:50.101Z,99.90
2018-02-24T05:13:16.124Z,99.90
2018-02-24T05:15:42.148Z,99.90
2018-02-24T05:18:08.124Z,99.90
2018-02-24T05:20:34.133Z,99.90
2018-02-24T05:23:00.097Z,99.90
2018-02-24T05:25:26.841Z,99.90
2018-02-24T05:27:52.805Z,99.90
2018-02-24T05:30:18.823Z,99.90
2018-02-24T05:32:44.855Z,99.90
2018-02-24T05:35:10.879Z,99.90
2018-02-24T05:37:36.950Z,99.90
2018-02-24T05:40:03.681Z,99.90
2018-02-24T05:42:29.701Z,99.90
2018-02-24T05:44:55.673Z,99.90
2018-02-24T05:47:22.429Z,99.90
2018-02-24T05:49:49.140Z,99.90
2018-02-24T05:52:15.214Z,99.90
2018-02-24T05:54:41.953Z,99.90
2018-02-24T05:57:07.945Z,99.90
2018-02-24T05:59:33.917Z,99.90
2018-02-24T06:01:59.917Z,99.90
2018-02-24T06:04:25.907Z,99.90
2018-02-24T06:06:51.862Z,99.90
2018-02-24T06:09:18.625Z,99.90
2018-02-24T06:11:44.755Z,99.90
2018-02-24T06:14:10.741Z,99.90
2018-02-24T06:16:36.736Z,99.90
2018-02-24T06:19:02.729Z,99.90
2018-02-24T06:21:28.689Z,99.90
2018-02-24T06:23:54.665Z,99.90
2018-02-24T06:26:20.822Z,99.90
2018-02-24T06:28:46.872Z,99.90
2018-02-24T06:31:12.974Z,99.90
2018-02-24T06:33:38.978Z,99.90
2018-02-24T06:36:05.682Z,99.90
2018-02-24T06:38:31.689Z,99.90
2018-02-24T06:40:57.658Z,99.90
2018-02-24T06:43:23.633Z,99.90
2018-02-24T06:45:50.404Z,99.90
2018-02-24T06:48:16.389Z,99.90
2018-02-24T06:50:42.468Z,99.90
2018-02-24T06:53:09.195Z,99.90
2018-02-24T06:55:35.181Z,99.90
2018-02-24T06:58:01.173Z,99.90
2018-02-24T07:00:27.173Z,99.90
2018-02-24T07:02:53.277Z,99.90
2018-02-24T07:05:19.254Z,99.90
2018-02-24T07:07:45.291Z,99.90
2018-02-24T07:10:11.305Z,99.90
2018-02-24T07:12:37.289Z,99.90
2018-02-24T07:15:03.258Z,99.90
2018-02-24T07:17:29.265Z,99.90
2018-02-24T07:19:55.238Z,99.90
2018-02-24T07:22:21.230Z,99.90
2018-02-24T07:24:47.270Z,99.90
2018-02-24T07:27:13.281Z,99.90
2018-02-24T07:29:39.317Z,99.90
2018-02-24T07:32:05.284Z,99.90
2018-02-24T07:34:31.290Z,99.90
2018-02-24T07:36:57.281Z,99.90
2018-02-24T07:39:24.092Z,99.90
2018-02-24T07:41:50.890Z,99.90
2018-02-24T07:44:17.603Z,99.90
2018-02-24T07:46:43.619Z,99.90
2018-02-24T07:49:09.647Z,99.90
2018-02-24T07:51:35.742Z,99.90
2018-02-24T07:54:01.756Z,99.90
2018-02-24T07:56:27.742Z,99.90
2018-02-24T07:58:54.473Z,99.90
2018-02-24T08:01:21.221Z,99.90
2018-02-24T08:03:47.252Z,99.90
2018-02-24T08:06:13.242Z,99.90
2018-02-24T08:08:39.274Z,99.90
2018-02-24T08:11:05.290Z,99.90
2018-02-24T08:13:33.870Z,99.90
2018-02-24T08:16:00.618Z,99.90
2018-02-24T08:18:27.353Z,99.90
2018-02-24T08:20:53.326Z,99.90
2018-02-24T08:23:19.321Z,99.90
2018-02-24T08:25:45.317Z,99.90
2018-02-24T08:28:11.312Z,99.90
2018-02-24T08:30:37.325Z,99.90
2018-02-24T08:33:03.268Z,99.90
2018-02-24T08:35:29.301Z,99.90
2018-02-24T08:37:55.272Z,99.90
2018-02-24T08:40:22.010Z,99.90
2018-02-24T08:42:47.984Z,99.90
2018-02-24T08:45:13.960Z,99.90
2018-02-24T08:47:40.249Z,99.90
2018-02-24T08:50:06.277Z,99.90
2018-02-24T08:52:33.009Z,99.90
2018-02-24T08:54:58.968Z,99.90
2018-02-24T08:57:25.701Z,99.90
2018-02-24T08:59:51.691Z,99.90
2018-02-24T09:02:17.780Z,99.90
2018-02-24T09:04:44.525Z,99.90
2018-02-24T09:07:10.526Z,99.90
2018-02-24T09:09:36.551Z,99.90
2018-02-24T09:12:02.584Z,99.90
2018-02-24T09:14:28.641Z,99.90
2018-02-24T09:16:54.637Z,99.90
2018-02-24T09:19:21.340Z,99.90
2018-02-24T09:21:47.338Z,99.90
2018-02-24T09:24:14.109Z,99.90
2018-02-24T09:26:40.125Z,99.90
2018-02-24T09:29:06.865Z,99.90
2018-02-24T09:31:32.885Z,99.90
2018-02-24T09:33:58.882Z,99.90
2018-02-24T09:36:24.849Z,99.90
2018-02-24T09:38:50.911Z,99.90
2018-02-24T09:41:16.906Z,99.90
2018-02-24T09:43:42.918Z,99.90
2018-02-24T09:46:08.940Z,99.90
2018-02-24T09:48:34.974Z,99.90
2018-02-24T09:51:01.005Z,99.90
2018-02-24T09:53:27.711Z,99.90
2018-02-24T09:55:53.717Z,99.90
2018-02-24T09:58:19.681Z,99.90
2018-02-24T10:00:45.721Z,99.90
2018-02-24T10:03:11.821Z,99.90
2018-02-24T10:05:37.790Z,99.90
2018-02-24T10:08:03.778Z,99.90
2018-02-24T10:10:30.490Z,95.60
2018-02-24T10:12:56.505Z,95.50
2018-02-24T10:15:22.494Z,91.90
2018-02-24T10:17:49.411Z,92.40
2018-02-24T10:20:15.394Z,92.60
2018-02-24T10:22:41.415Z,90.80
2018-02-24T10:25:07.464Z,90.90
2018-02-24T10:27:34.278Z,86.60
2018-02-24T10:30:00.282Z,86.20
2018-02-24T10:32:26.296Z,79.00
2018-02-24T10:34:53.088Z,77.30
2018-02-24T10:37:19.053Z,77.20
2018-02-24T10:39:45.061Z,75.40
2018-02-24T10:42:11.100Z,72.00
2018-02-24T10:44:37.181Z,69.60
2018-02-24T10:47:03.178Z,71.00
2018-02-24T10:49:29.183Z,72.70
2018-02-24T10:51:55.921Z,64.70
2018-02-24T10:54:21.877Z,64.70
2018-02-24T10:56:47.890Z,57.60
2018-02-24T10:59:13.872Z,53.80
2018-02-24T11:01:39.904Z,51.10
2018-02-24T11:04:05.872Z,51.20
2018-02-24T11:06:31.842Z,52.00
2018-02-24T11:08:58.562Z,52.50
2018-02-24T11:11:24.609Z,52.50
2018-02-24T11:13:50.548Z,54.10
2018-02-24T11:16:16.527Z,52.90
2018-02-24T11:18:42.588Z,52.40
2018-02-24T11:21:08.623Z,49.20
2018-02-24T11:23:34.586Z,48.70
2018-02-24T11:26:00.599Z,48.30
2018-02-24T11:28:26.613Z,48.20
2018-02-24T11:30:52.612Z,47.70
2018-02-24T11:33:19.377Z,47.80
2018-02-24T11:35:46.197Z,48.00
2018-02-24T11:38:12.212Z,47.90
2018-02-24T11:40:38.178Z,48.50
2018-02-24T11:43:04.213Z,48.50
2018-02-24T11:45:30.227Z,48.10
2018-02-24T11:47:56.256Z,48.30
2018-02-24T11:50:22.237Z,47.80
2018-02-24T11:52:48.364Z,47.40
2018-02-24T11:55:14.382Z,47.50
2018-02-24T11:57:40.381Z,46.40
2018-02-24T12:00:06.333Z,45.60
2018-02-24T12:02:32.336Z,45.30
2018-02-24T12:04:58.416Z,45.00
2018-02-24T12:07:24.378Z,45.90
2018-02-24T12:09:50.460Z,46.00
2018-02-24T12:12:17.320Z,46.50
2018-02-24T12:14:43.454Z,46.50
2018-02-24T12:17:10.147Z,45.50
2018-02-24T12:19:36.129Z,45.60
2018-02-24T12:22:02.845Z,46.40
2018-02-24T12:24:28.846Z,46.40
2018-02-24T12:26:54.821Z,45.30
2018-02-24T12:29:20.826Z,46.40
2018-02-24T12:31:46.917Z,45.90
2018-02-24T12:34:12.918Z,44.50
2018-02-24T12:36:38.873Z,44.70
2018-02-24T12:39:04.909Z,43.40
2018-02-24T12:41:30.904Z,41.70
2018-02-24T12:43:56.909Z,38.80
2018-02-24T12:46:22.880Z,35.20
2018-02-24T12:48:48.938Z,34.80
2018-02-24T12:51:14.953Z,33.60
2018-02-24T12:53:40.926Z,31.80
2018-02-24T12:56:06.905Z,32.80
2018-02-24T12:58:33.593Z,32.80
2018-02-24T13:00:59.595Z,32.80
2018-02-24T13:03:26.395Z,36.60
2018-02-24T13:05:52.401Z,36.50
2018-02-24T13:08:18.388Z,37.00
2018-02-24T13:10:45.105Z,39.00
2018-02-24T13:13:11.106Z,39.10
2018-02-24T13:15:37.836Z,37.50
2018-02-24T13:18:03.859Z,37.50
2018-02-24T13:20:29.835Z,37.10
2018-02-24T13:22:56.561Z,34.50
2018-02-24T13:25:22.576Z,34.40
2018-02-24T13:27:49.257Z,31.00
2018-02-24T13:30:16.069Z,31.20
2018-02-24T13:32:42.142Z,31.20
2018-02-24T13:35:08.138Z,32.30
2018-02-24T13:37:34.186Z,33.80
2018-02-24T13:40:00.218Z,34.50
2018-02-24T13:42:26.223Z,34.60
2018-02-24T13:44:52.272Z,34.50
2018-02-24T13:47:18.238Z,32.10
2018-02-24T13:49:44.222Z,31.40
2018-02-24T13:52:10.966Z,34.10
2018-02-24T13:54:36.931Z,34.10
2018-02-24T13:57:02.909Z,35.20
2018-02-24T13:59:28.851Z,36.90
2018-02-24T14:01:54.841Z,37.10
2018-02-24T14:04:20.826Z,37.40
2018-02-24T14:06:46.873Z,37.80
2018-02-24T14:09:12.998Z,37.60
2018-02-24T14:11:38.967Z,37.40
2018-02-24T14:14:05.695Z,37.30
2018-02-24T14:16:31.742Z,37.30
2018-02-24T14:18:57.761Z,35.80
2018-02-24T14:21:23.724Z,35.70
2018-02-24T14:23:49.743Z,34.80
2018-02-24T14:26:15.771Z,34.20
2018-02-24T14:28:41.740Z,33.40
2018-02-24T14:31:08.486Z,32.90
2018-02-24T14:33:34.443Z,32.90
2018-02-24T14:36:01.162Z,33.90
2018-02-24T14:38:27.220Z,33.90
2018-02-24T14:40:53.132Z,33.80
2018-02-24T14:43:19.141Z,34.50
2018-02-24T14:45:45.157Z,36.00
2018-02-24T14:48:18.263Z,36.30
2018-02-24T14:50:44.266Z,37.30
2018-02-24T14:53:10.967Z,38.10
2018-02-24T14:55:36.972Z,38.10
2018-02-24T14:58:03.673Z,38.30
2018-02-24T15:00:29.663Z,38.30
2018-02-24T15:02:55.673Z,39.40
2018-02-24T15:05:21.673Z,39.60
2018-02-24T15:07:47.636Z,39.80
2018-02-24T15:10:13.684Z,39.40
2018-02-24T15:12:39.673Z,38.60
2018-02-24T15:15:05.633Z,39.20
2018-02-24T15:17:31.621Z,39.20
2018-02-24T15:19:57.624Z,39.20
2018-02-24T15:22:24.372Z,40.80
2018-02-24T15:24:50.439Z,40.70
2018-02-24T15:27:16.518Z,40.70
2018-02-24T15:29:42.534Z,40.80
2018-02-24T15:32:08.506Z,40.60
2018-02-24T15:34:35.288Z,39.70
2018-02-24T15:37:01.333Z,40.00
2018-02-24T15:39:28.025Z,39.90
2018-02-24T15:41:54.118Z,39.90
2018-02-24T15:44:20.081Z,39.90
2018-02-24T15:46:46.112Z,40.20
2018-02-24T15:49:12.294Z,40.70
2018-02-24T15:51:38.276Z,40.50
2018-02-24T15:54:05.006Z,41.00
2018-02-24T15:56:30.994Z,41.00
2018-02-24T15:58:57.002Z,41.50
2018-02-24T16:01:23.701Z,41.90
2018-02-24T16:03:49.737Z,41.90
2018-02-24T16:06:15.749Z,42.20
2018-02-24T16:08:41.742Z,42.30
2018-02-24T16:11:07.726Z,42.40
2018-02-24T16:13:33.687Z,42.80
2018-02-24T16:15:59.689Z,43.10
2018-02-24T16:18:25.668Z,43.40
2018-02-24T16:20:51.625Z,44.10
2018-02-24T16:23:17.806Z,44.10
2018-02-24T16:25:43.830Z,44.00
2018-02-24T16:28:09.812Z,44.20
2018-02-24T16:30:35.800Z,44.60
2018-02-24T16:33:02.669Z,45.40
2018-02-24T16:35:28.633Z,45.40
2018-02-24T16:37:54.594Z,45.60
2018-02-24T16:40:27.541Z,46.10
2018-02-24T16:42:53.557Z,46.30
2018-02-24T16:45:20.285Z,46.60
2018-02-24T16:47:46.278Z,46.60
2018-02-24T16:50:12.277Z,47.20
2018-02-24T16:52:38.988Z,48.20
2018-02-24T16:55:04.977Z,48.20
2018-02-24T16:57:31.774Z,48.70
2018-02-24T16:59:57.721Z,48.60
2018-02-24T17:02:23.725Z,49.00
2018-02-24T17:04:49.799Z,49.50
2018-02-24T17:07:15.797Z,49.70
2018-02-24T17:09:41.773Z,49.80
2018-02-24T17:12:07.853Z,49.70
2018-02-24T17:14:33.790Z,50.10
2018-02-24T17:17:07.406Z,50.40
2018-02-24T17:19:33.358Z,50.40
2018-02-24T17:21:59.370Z,50.20
2018-02-24T17:24:26.064Z,50.50
2018-02-24T17:26:52.060Z,50.50
2018-02-24T17:29:18.787Z,50.60
2018-02-24T17:31:44.798Z,50.60
2018-02-24T17:34:10.801Z,51.00
2018-02-24T17:36:36.753Z,51.20
2018-02-24T17:39:03.528Z,51.60
2018-02-24T17:41:29.499Z,51.60
2018-02-24T17:43:56.206Z,51.30
2018-02-24T17:46:22.216Z,51.30
2018-02-24T17:48:48.191Z,51.20
2018-02-24T17:51:14.292Z,51.10
2018-02-24T17:53:40.284Z,51.00
2018-02-24T17:56:06.257Z,51.50
2018-02-24T17:58:32.264Z,51.70
2018-02-24T18:00:58.345Z,51.90
2018-02-24T18:03:24.439Z,51.80
2018-02-24T18:05:50.499Z,51.70
2018-02-24T18:11:05.443Z,51.90
2018-02-24T18:13:31.457Z,52.20
2018-02-24T18:15:57.496Z,52.30
2018-02-24T18:18:23.509Z,52.50
2018-02-24T18:20:49.467Z,52.80
2018-02-24T18:23:15.548Z,53.40
2018-02-24T18:25:41.579Z,53.20
2018-02-24T18:28:07.565Z,53.30
2018-02-24T18:30:33.654Z,53.80
2018-02-24T18:32:59.761Z,53.80
2018-02-24T18:35:25.755Z,54.00
2018-02-24T18:37:51.766Z,54.10
2018-02-24T18:40:17.951Z,55.70
2018-02-24T18:42:44.800Z,55.60
2018-02-24T18:45:10.786Z,55.50
2018-02-24T18:47:36.745Z,55.30
2018-02-24T18:50:02.788Z,55.10
2018-02-24T18:52:28.752Z,56.10
2018-02-24T18:54:55.478Z,55.50
2018-02-24T18:57:21.484Z,55.50
2018-02-24T18:59:47.513Z,55.50
2018-02-24T19:02:13.564Z,56.00
2018-02-24T19:04:39.532Z,55.70
2018-02-24T19:07:05.509Z,56.20
2018-02-24T19:09:31.526Z,56.20
2018-02-24T19:11:58.226Z,56.70
2018-02-24T19:14:24.237Z,56.70
2018-02-24T19:16:50.243Z,56.60
2018-02-24T19:19:17.033Z,56.90
2018-02-24T19:21:43.012Z,56.80
2018-02-24T19:24:08.986Z,56.90
2018-02-24T19:26:34.940Z,57.20
2018-02-24T19:29:00.981Z,57.20
2018-02-24T19:31:26.994Z,58.20
2018-02-24T19:33:53.013Z,57.90
2018-02-24T19:36:19.013Z,58.40
2018-02-24T19:38:45.019Z,58.40
2018-02-24T19:41:10.973Z,58.90
2018-02-24T19:43:36.934Z,58.50
2018-02-24T19:46:02.935Z,58.60
2018-02-24T19:48:28.904Z,59.20
2018-02-24T19:50:54.995Z,60.00
2018-02-24T19:53:21.077Z,60.20
2018-02-24T19:55:47.130Z,60.40
2018-02-24T19:58:14.940Z,61.80
2018-02-24T20:00:40.993Z,61.80
2018-02-24T20:03:06.997Z,62.70
2018-02-24T20:05:33.754Z,63.00
2018-02-24T20:08:00.536Z,63.80
2018-02-24T20:10:26.569Z,63.70
2018-02-24T20:12:52.572Z,64.40
2018-02-24T20:15:18.636Z,64.60
2018-02-24T20:17:44.776Z,65.90
2018-02-24T20:20:10.826Z,65.70
2018-02-24T20:22:37.873Z,68.00
2018-02-24T20:25:03.893Z,67.60
2018-02-24T20:27:30.690Z,69.70
2018-02-24T20:29:56.677Z,70.40
2018-02-24T20:32:22.654Z,70.20
2018-02-24T20:34:48.721Z,71.60
2018-02-24T20:37:14.725Z,72.30
2018-02-24T20:39:40.743Z,72.70
2018-02-24T20:42:06.705Z,72.40
2018-02-24T20:44:32.703Z,73.40
2018-02-24T20:46:59.441Z,75.30
2018-02-24T20:49:25.432Z,75.30
2018-02-24T20:51:51.443Z,76.80
2018-02-24T20:54:17.487Z,79.30
2018-02-24T20:56:43.614Z,78.70
2018-02-24T20:59:09.581Z,77.70
2018-02-24T21:01:35.687Z,78.60
2018-02-24T21:04:02.392Z,79.60
2018-02-24T21:06:28.416Z,79.60
2018-02-24T21:08:54.540Z,81.30
2018-02-24T21:11:20.867Z,82.30
2018-02-24T21:13:46.865Z,83.70
2018-02-24T21:16:13.619Z,88.10
2018-02-24T21:18:41.109Z,87.10
2018-02-24T21:21:07.860Z,88.90
2018-02-24T21:23:34.573Z,90.00
2018-02-24T21:26:00.605Z,90.00
2018-02-24T21:28:26.597Z,91.40
2018-02-24T21:30:52.595Z,91.20
2018-02-24T21:33:19.437Z,93.00
2018-02-24T21:35:46.312Z,93.30
2018-02-24T21:38:12.457Z,93.00
2018-02-24T21:40:38.473Z,94.10
2018-02-24T21:43:04.433Z,94.70
2018-02-24T21:45:30.429Z,95.60
2018-02-24T21:47:56.381Z,95.40
2018-02-24T21:50:22.437Z,95.70
2018-02-24T21:52:48.554Z,97.30
2018-02-24T21:55:14.595Z,96.30
2018-02-24T21:57:40.601Z,99.70
2018-02-24T22:00:06.596Z,99.10
2018-02-24T22:02:32.578Z,98.20
2018-02-24T22:04:59.323Z,96.30
2018-02-24T22:07:26.076Z,96.60
2018-02-24T22:09:52.836Z,97.00
2018-02-24T22:12:18.898Z,96.90
2018-02-24T22:14:59.872Z,96.20
2018-02-24T22:17:26.622Z,97.00
2018-02-24T22:19:52.631Z,97.20
2018-02-24T22:22:19.445Z,96.80
2018-02-24T22:24:45.608Z,97.30
2018-02-24T22:27:11.586Z,96.90
2018-02-24T22:29:38.281Z,98.20
2018-02-24T22:32:04.277Z,98.20
2018-02-24T22:34:30.973Z,97.30
2018-02-24T22:36:56.940Z,97.30
2018-02-24T22:39:23.253Z,97.40
2018-02-24T22:41:49.302Z,98.30
2018-02-24T22:44:15.338Z,98.20
2018-02-24T22:46:41.309Z,99.00
2018-02-24T22:49:08.112Z,98.00
2018-02-24T22:51:34.121Z,98.00
2018-02-24T22:54:00.084Z,99.30
2018-02-24T22:56:32.973Z,99.80
2018-02-24T22:58:58.937Z,99.00
2018-02-24T23:01:25.060Z,98.50
2018-02-24T23:03:51.034Z,99.40
2018-02-24T23:06:17.809Z,98.60
2018-02-24T23:08:46.313Z,97.90
2018-02-24T23:11:15.234Z,97.70
2018-02-24T23:13:42.247Z,97.70
2018-02-24T23:16:08.717Z,97.20
2018-02-24T23:18:34.704Z,96.70
2018-02-24T23:21:00.709Z,96.20
2018-02-24T23:23:26.678Z,95.80
2018-02-24T23:25:52.717Z,96.10
2018-02-24T23:28:18.705Z,96.20
2018-02-24T23:30:44.732Z,96.50
2018-02-24T23:33:11.434Z,96.10
2018-02-24T23:35:37.453Z,96.10
2018-02-24T23:38:03.446Z,95.80
2018-02-24T23:40:30.190Z,96.00
2018-02-24T23:42:56.214Z,96.00
2018-02-24T23:45:22.216Z,96.70
2018-02-24T23:47:48.267Z,96.60
2018-02-24T23:50:14.367Z,97.00
2018-02-24T23:52:40.349Z,97.40
2018-02-24T23:55:06.342Z,97.70
2018-02-24T23:57:32.335Z,97.20
2018-02-24T23:59:58.300Z,97.30
