createdAt,value
2018-10-17T00:01:24.423Z,19.50
2018-10-17T00:03:53.410Z,19.50
2018-10-17T00:06:22.258Z,19.40
2018-10-17T00:08:51.260Z,19.50
2018-10-17T00:11:20.258Z,19.70
2018-10-17T00:13:48.984Z,19.80
2018-10-17T00:16:17.741Z,19.70
2018-10-17T00:18:46.419Z,19.70
2018-10-17T00:21:15.127Z,19.50
2018-10-17T00:23:44.077Z,19.60
2018-10-17T00:26:13.205Z,19.60
2018-10-17T00:28:42.084Z,19.70
2018-10-17T00:31:11.028Z,19.90
2018-10-17T00:33:39.738Z,20.00
2018-10-17T00:36:08.501Z,19.80
2018-10-17T00:38:37.302Z,19.50
2018-10-17T00:41:06.468Z,19.30
2018-10-17T00:43:35.420Z,19.10
2018-10-17T00:46:04.463Z,18.90
2018-10-17T00:48:33.222Z,18.80
2018-10-17T00:51:02.188Z,18.80
2018-10-17T00:53:30.929Z,18.70
2018-10-17T00:55:59.653Z,18.70
2018-10-17T00:58:28.443Z,18.90
2018-10-17T01:00:57.456Z,18.80
2018-10-17T01:03:26.247Z,18.90
2018-10-17T01:05:55.223Z,18.70
2018-10-17T01:08:24.139Z,18.60
2018-10-17T01:10:53.057Z,18.40
2018-10-17T01:13:21.726Z,18.40
2018-10-17T01:15:50.676Z,18.50
2018-10-17T01:18:19.724Z,18.50
2018-10-17T01:20:48.511Z,18.50
2018-10-17T01:23:17.588Z,18.70
2018-10-17T01:25:46.394Z,19.00
2018-10-17T01:28:15.088Z,18.70
2018-10-17T01:30:43.890Z,18.30
2018-10-17T01:33:12.786Z,18.20
2018-10-17T01:35:41.676Z,18.20
2018-10-17T01:38:10.888Z,18.20
2018-10-17T01:40:39.684Z,18.40
2018-10-17T01:43:08.680Z,18.60
2018-10-17T01:45:37.619Z,18.90
2018-10-17T01:48:06.832Z,18.80
2018-10-17T01:50:35.709Z,18.90
2018-10-17T01:53:04.623Z,19.10
2018-10-17T01:55:33.410Z,19.00
2018-10-17T01:58:02.178Z,19.00
2018-10-17T02:00:30.968Z,18.90
2018-10-17T02:02:59.893Z,18.80
2018-10-17T02:05:28.675Z,18.60
2018-10-17T02:07:57.606Z,18.50
2018-10-17T02:10:26.538Z,18.50
2018-10-17T02:12:55.709Z,18.50
2018-10-17T02:15:24.590Z,18.50
2018-10-17T02:17:53.910Z,18.60
2018-10-17T02:20:22.642Z,18.80
2018-10-17T02:22:51.614Z,18.80
2018-10-17T02:25:20.464Z,18.80
2018-10-17T02:27:49.595Z,18.80
2018-10-17T02:30:18.486Z,18.50
2018-10-17T02:32:47.504Z,18.30
2018-10-17T02:35:17.397Z,18.30
2018-10-17T02:37:46.752Z,18.10
2018-10-17T02:40:15.811Z,18.10
2018-10-17T02:42:44.636Z,18.10
2018-10-17T02:45:14.108Z,18.30
2018-10-17T02:47:43.180Z,18.30
2018-10-17T02:50:12.534Z,18.40
2018-10-17T02:52:42.096Z,18.60
2018-10-17T02:55:10.950Z,18.70
2018-10-17T02:57:40.025Z,18.50
2018-10-17T03:00:09.612Z,18.60
2018-10-17T03:02:38.567Z,18.60
2018-10-17T03:05:07.764Z,18.80
2018-10-17T03:07:36.519Z,18.70
2018-10-17T03:10:05.477Z,18.40
2018-10-17T03:12:34.593Z,18.50
2018-10-17T03:15:03.464Z,18.30
2018-10-17T03:17:32.524Z,18.20
2018-10-17T03:20:01.608Z,18.10
2018-10-17T03:22:30.510Z,18.10
2018-10-17T03:24:59.713Z,18.20
2018-10-17T03:28:12.386Z,18.20
2018-10-17T03:30:41.539Z,18.30
2018-10-17T03:33:10.553Z,18.50
2018-10-17T03:35:39.830Z,18.70
2018-10-17T03:38:08.637Z,18.90
2018-10-17T03:40:37.607Z,19.00
2018-10-17T03:43:06.500Z,19.10
2018-10-17T03:45:35.498Z,19.10
2018-10-17T03:48:04.523Z,19.10
2018-10-17T03:50:33.514Z,19.10
2018-10-17T03:53:02.430Z,19.10
2018-10-17T03:55:31.184Z,19.10
2018-10-17T03:58:00.262Z,19.00
2018-10-17T04:00:28.995Z,19.00
2018-10-17T04:02:57.936Z,19.00
2018-10-17T04:05:26.576Z,19.10
2018-10-17T04:07:55.419Z,19.10
2018-10-17T04:10:24.358Z,19.10
2018-10-17T04:12:53.538Z,19.00
2018-10-17T04:15:22.394Z,19.00
2018-10-17T04:17:51.322Z,19.10
2018-10-17T04:20:20.126Z,19.20
2018-10-17T04:22:53.598Z,19.10
2018-10-17T04:25:22.449Z,19.20
2018-10-17T04:27:52.189Z,19.10
2018-10-17T04:30:21.064Z,19.10
2018-10-17T04:32:50.158Z,19.00
2018-10-17T04:35:19.112Z,19.00
2018-10-17T04:37:48.301Z,19.00
2018-10-17T04:40:17.073Z,19.00
2018-10-17T04:42:46.231Z,19.10
2018-10-17T04:45:15.187Z,19.10
2018-10-17T04:47:43.981Z,19.20
2018-10-17T04:50:12.901Z,19.20
2018-10-17T04:52:41.794Z,19.20
2018-10-17T04:55:11.277Z,18.90
2018-10-17T04:57:40.246Z,18.70
2018-10-17T05:00:11.580Z,18.40
2018-10-17T05:02:41.400Z,18.50
2018-10-17T05:05:10.283Z,18.20
2018-10-17T05:07:39.195Z,18.10
2018-10-17T05:10:07.773Z,17.70
2018-10-17T05:12:36.546Z,17.30
2018-10-17T05:15:05.414Z,17.20
2018-10-17T05:17:34.326Z,17.40
2018-10-17T05:20:03.218Z,17.40
2018-10-17T05:22:32.120Z,17.90
2018-10-17T05:25:00.923Z,18.40
2018-10-17T05:27:29.593Z,18.70
2018-10-17T05:29:58.475Z,18.10
2018-10-17T05:32:27.195Z,17.80
2018-10-17T05:34:55.914Z,17.90
2018-10-17T05:37:24.689Z,18.20
2018-10-17T05:39:53.247Z,18.30
2018-10-17T05:42:21.843Z,18.60
2018-10-17T05:44:50.455Z,18.70
2018-10-17T05:47:19.384Z,18.50
2018-10-17T05:49:48.138Z,18.50
2018-10-17T05:52:16.958Z,18.50
2018-10-17T05:54:45.819Z,18.50
2018-10-17T05:57:14.645Z,18.40
2018-10-17T05:59:43.363Z,18.40
2018-10-17T06:02:14.569Z,18.40
2018-10-17T06:04:43.253Z,18.60
2018-10-17T06:07:12.069Z,18.70
2018-10-17T06:09:40.768Z,18.80
2018-10-17T06:12:09.331Z,19.00
2018-10-17T06:14:38.128Z,19.60
2018-10-17T06:17:06.805Z,20.60
2018-10-17T06:19:35.472Z,21.00
2018-10-17T06:22:04.109Z,21.80
2018-10-17T06:24:32.804Z,22.20
2018-10-17T06:27:01.611Z,22.30
2018-10-17T06:29:30.399Z,22.50
2018-10-17T06:31:59.198Z,23.10
2018-10-17T06:34:28.029Z,23.40
2018-10-17T06:36:56.848Z,23.40
2018-10-17T06:39:25.672Z,24.00
2018-10-17T06:41:54.655Z,23.90
2018-10-17T06:44:23.469Z,23.60
2018-10-17T06:46:52.372Z,24.10
2018-10-17T06:49:21.221Z,24.30
2018-10-17T06:51:50.140Z,24.30
2018-10-17T06:54:18.833Z,24.50
2018-10-17T06:56:47.510Z,24.10
2018-10-17T06:59:16.417Z,24.30
2018-10-17T07:01:45.330Z,24.90
2018-10-17T07:04:13.932Z,24.90
2018-10-17T07:06:42.723Z,25.30
2018-10-17T07:09:11.397Z,25.20
2018-10-17T07:11:40.400Z,25.60
2018-10-17T07:14:09.137Z,26.00
2018-10-17T07:16:38.091Z,26.90
2018-10-17T07:19:07.238Z,27.00
2018-10-17T07:21:35.816Z,25.90
2018-10-17T07:24:04.868Z,26.20
2018-10-17T07:26:33.622Z,27.70
2018-10-17T07:29:02.352Z,26.90
2018-10-17T07:31:31.112Z,27.30
2018-10-17T07:34:00.031Z,28.40
2018-10-17T07:36:28.707Z,28.80
2018-10-17T07:38:57.595Z,28.90
2018-10-17T07:41:26.282Z,29.00
2018-10-17T07:43:55.195Z,29.00
2018-10-17T07:46:24.144Z,29.00
2018-10-17T07:48:52.958Z,28.50
2018-10-17T07:51:21.720Z,28.20
2018-10-17T07:53:50.364Z,29.50
2018-10-17T07:56:18.961Z,29.30
2018-10-17T07:58:47.778Z,30.60
2018-10-17T08:01:17.342Z,28.30
2018-10-17T08:03:46.202Z,28.60
2018-10-17T08:06:14.994Z,29.00
2018-10-17T08:08:43.705Z,30.60
2018-10-17T08:11:12.463Z,31.20
2018-10-17T08:13:41.072Z,28.30
2018-10-17T08:16:09.995Z,27.10
2018-10-17T08:18:38.705Z,27.90
2018-10-17T08:21:07.441Z,28.20
2018-10-17T08:23:36.293Z,29.10
2018-10-17T08:26:05.168Z,28.90
2018-10-17T08:28:33.893Z,27.80
2018-10-17T08:31:02.616Z,27.80
2018-10-17T08:33:31.383Z,27.90
2018-10-17T08:36:00.299Z,28.10
2018-10-17T08:38:28.758Z,27.70
2018-10-17T08:40:57.601Z,26.90
2018-10-17T08:43:26.320Z,28.00
2018-10-17T08:45:54.954Z,30.90
2018-10-17T08:48:23.653Z,29.80
2018-10-17T08:50:52.505Z,28.40
2018-10-17T08:53:21.184Z,28.70
2018-10-17T08:55:50.226Z,28.30
2018-10-17T08:58:18.901Z,29.50
2018-10-17T09:00:47.691Z,27.80
2018-10-17T09:03:16.580Z,29.70
2018-10-17T09:05:45.313Z,29.40
2018-10-17T09:08:14.131Z,27.40
2018-10-17T09:10:42.939Z,27.20
2018-10-17T09:13:11.812Z,28.40
2018-10-17T09:15:40.515Z,30.20
2018-10-17T09:18:09.396Z,28.60
2018-10-17T09:20:38.228Z,27.60
2018-10-17T09:23:06.682Z,27.40
2018-10-17T09:25:35.459Z,28.00
2018-10-17T09:28:04.110Z,29.70
2018-10-17T09:30:33.165Z,28.40
2018-10-17T09:33:01.680Z,28.90
2018-10-17T09:35:30.400Z,28.60
2018-10-17T09:37:59.075Z,28.20
2018-10-17T09:40:27.820Z,28.00
2018-10-17T09:42:56.556Z,29.20
2018-10-17T09:45:25.281Z,30.10
2018-10-17T09:47:54.089Z,28.80
2018-10-17T09:50:22.916Z,28.60
2018-10-17T09:52:51.803Z,28.50
2018-10-17T09:55:20.461Z,29.70
2018-10-17T09:57:49.358Z,31.30
2018-10-17T10:00:23.376Z,31.80
2018-10-17T10:02:52.704Z,29.70
2018-10-17T10:05:21.783Z,29.60
2018-10-17T10:07:50.759Z,31.70
2018-10-17T10:10:19.689Z,29.40
2018-10-17T10:12:48.437Z,29.40
2018-10-17T10:15:17.235Z,30.00
2018-10-17T10:17:45.974Z,32.10
2018-10-17T10:20:14.701Z,32.20
2018-10-17T10:22:43.360Z,32.70
2018-10-17T10:25:12.295Z,31.50
2018-10-17T10:27:41.017Z,32.10
2018-10-17T10:30:09.779Z,30.50
2018-10-17T10:32:38.500Z,30.60
2018-10-17T10:35:07.253Z,29.70
2018-10-17T10:37:36.015Z,28.10
2018-10-17T10:40:05.470Z,28.40
2018-10-17T10:42:34.083Z,28.90
2018-10-17T10:45:02.876Z,31.10
2018-10-17T10:47:31.734Z,32.10
2018-10-17T10:50:00.420Z,31.40
2018-10-17T10:52:29.147Z,30.60
2018-10-17T10:54:57.896Z,31.90
2018-10-17T10:57:26.677Z,31.00
2018-10-17T10:59:55.346Z,30.20
2018-10-17T11:02:24.230Z,29.00
2018-10-17T11:04:53.040Z,29.30
2018-10-17T11:07:21.748Z,28.70
2018-10-17T11:09:50.446Z,28.40
2018-10-17T11:12:19.337Z,28.10
2018-10-17T11:14:48.153Z,30.20
2018-10-17T11:17:16.689Z,31.40
2018-10-17T11:19:45.377Z,30.50
2018-10-17T11:22:14.020Z,31.30
2018-10-17T11:24:42.993Z,30.30
2018-10-17T11:27:11.882Z,30.70
2018-10-17T11:29:40.554Z,31.60
2018-10-17T11:32:09.300Z,32.00
2018-10-17T11:34:38.152Z,31.80
2018-10-17T11:37:06.947Z,29.20
2018-10-17T11:39:35.837Z,28.40
2018-10-17T11:42:04.596Z,29.20
2018-10-17T11:44:33.568Z,29.80
2018-10-17T11:47:02.161Z,29.30
2018-10-17T11:49:30.867Z,29.60
2018-10-17T11:51:59.488Z,29.00
2018-10-17T11:54:28.348Z,28.70
2018-10-17T11:56:57.259Z,28.40
2018-10-17T11:59:26.065Z,28.20
2018-10-17T12:01:54.992Z,29.60
2018-10-17T12:04:24.082Z,30.60
2018-10-17T12:06:52.646Z,30.40
2018-10-17T12:09:21.250Z,28.50
2018-10-17T12:11:50.144Z,28.90
2018-10-17T12:14:18.785Z,30.20
2018-10-17T12:16:47.679Z,31.80
2018-10-17T12:19:16.374Z,31.50
2018-10-17T12:21:45.144Z,29.20
2018-10-17T12:24:13.843Z,29.10
2018-10-17T12:26:42.781Z,28.30
2018-10-17T12:29:11.654Z,28.20
2018-10-17T12:31:40.339Z,28.60
2018-10-17T12:34:09.028Z,29.60
2018-10-17T12:36:37.940Z,28.50
2018-10-17T12:39:09.936Z,28.50
2018-10-17T12:41:38.743Z,29.20
2018-10-17T12:44:07.618Z,28.00
2018-10-17T12:46:36.406Z,28.00
2018-10-17T12:49:05.255Z,28.20
2018-10-17T12:51:34.258Z,27.30
2018-10-17T12:54:02.940Z,27.00
2018-10-17T12:56:31.856Z,27.60
2018-10-17T12:59:00.512Z,26.80
2018-10-17T13:01:29.479Z,26.80
2018-10-17T13:03:58.152Z,28.10
2018-10-17T13:06:27.068Z,27.70
2018-10-17T13:08:55.785Z,27.70
2018-10-17T13:11:24.677Z,27.20
2018-10-17T13:13:53.310Z,26.70
2018-10-17T13:16:22.160Z,26.40
2018-10-17T13:18:50.905Z,26.00
2018-10-17T13:21:19.795Z,25.40
2018-10-17T13:23:48.606Z,25.60
2018-10-17T13:26:17.509Z,26.40
2018-10-17T13:28:46.265Z,26.40
2018-10-17T13:31:14.962Z,26.90
2018-10-17T13:33:43.797Z,26.40
2018-10-17T13:36:12.418Z,26.50
2018-10-17T13:38:41.183Z,26.00
2018-10-17T13:41:09.932Z,25.90
2018-10-17T13:43:38.596Z,26.00
2018-10-17T13:46:07.374Z,25.70
2018-10-17T13:48:36.132Z,25.70
2018-10-17T13:51:04.796Z,25.70
2018-10-17T13:53:33.550Z,25.30
2018-10-17T13:56:02.345Z,25.00
2018-10-17T13:58:31.422Z,25.20
2018-10-17T14:01:00.132Z,25.70
2018-10-17T14:03:28.992Z,25.40
2018-10-17T14:05:57.656Z,24.90
2018-10-17T14:08:26.558Z,24.80
2018-10-17T14:10:55.418Z,25.30
2018-10-17T14:13:24.425Z,24.70
2018-10-17T14:15:53.324Z,24.60
2018-10-17T14:18:22.110Z,24.60
2018-10-17T14:20:50.921Z,24.60
2018-10-17T14:23:19.697Z,24.60
2018-10-17T14:25:48.452Z,24.50
2018-10-17T14:28:18.027Z,24.30
2018-10-17T14:30:46.963Z,23.70
2018-10-17T14:33:15.629Z,23.80
2018-10-17T14:35:44.268Z,23.70
2018-10-17T14:38:13.029Z,23.90
2018-10-17T14:40:41.843Z,23.60
2018-10-17T14:43:10.583Z,23.50
2018-10-17T14:45:39.348Z,23.30
2018-10-17T14:48:08.204Z,23.20
2018-10-17T14:50:36.860Z,23.00
2018-10-17T14:53:05.901Z,23.00
2018-10-17T14:55:34.638Z,22.90
2018-10-17T14:58:03.638Z,22.90
2018-10-17T15:00:32.427Z,23.00
2018-10-17T15:03:01.260Z,22.90
2018-10-17T15:05:29.996Z,22.70
2018-10-17T15:07:58.768Z,22.50
2018-10-17T15:10:27.713Z,22.40
2018-10-17T15:12:56.398Z,22.60
2018-10-17T15:15:25.166Z,22.50
2018-10-17T15:17:53.869Z,22.60
2018-10-17T15:20:22.638Z,22.60
2018-10-17T15:22:51.407Z,22.50
2018-10-17T15:25:20.303Z,22.50
2018-10-17T15:27:49.246Z,22.20
2018-10-17T15:30:17.910Z,22.10
2018-10-17T15:32:46.719Z,22.20
2018-10-17T15:35:15.307Z,22.30
2018-10-17T15:37:44.015Z,22.10
2018-10-17T15:40:12.697Z,21.90
2018-10-17T15:42:41.488Z,21.80
2018-10-17T15:45:10.352Z,22.00
2018-10-17T15:47:39.058Z,21.70
2018-10-17T15:50:07.724Z,21.70
2018-10-17T15:52:36.453Z,21.80
2018-10-17T15:55:06.378Z,21.80
2018-10-17T15:57:35.170Z,21.60
2018-10-17T16:00:04.111Z,21.70
2018-10-17T16:02:32.887Z,21.70
2018-10-17T16:05:01.688Z,21.40
2018-10-17T16:07:30.408Z,21.40
2018-10-17T16:09:59.048Z,21.40
2018-10-17T16:12:27.661Z,21.50
2018-10-17T16:14:56.354Z,21.40
2018-10-17T16:17:25.087Z,21.40
2018-10-17T16:19:53.853Z,21.40
2018-10-17T16:22:22.686Z,21.30
2018-10-17T16:24:51.256Z,21.10
2018-10-17T16:27:20.045Z,21.10
2018-10-17T16:29:49.072Z,21.00
2018-10-17T16:32:17.870Z,21.00
2018-10-17T16:34:46.544Z,21.10
2018-10-17T16:37:15.304Z,21.00
2018-10-17T16:39:43.866Z,21.00
2018-10-17T16:42:12.728Z,21.00
2018-10-17T16:44:41.457Z,21.00
2018-10-17T16:47:10.149Z,21.00
2018-10-17T16:49:38.831Z,20.90
2018-10-17T16:52:08.281Z,21.10
2018-10-17T16:54:37.217Z,21.00
2018-10-17T16:57:07.709Z,20.90
2018-10-17T16:59:36.396Z,20.90
2018-10-17T17:02:05.462Z,20.90
2018-10-17T17:04:34.521Z,20.80
2018-10-17T17:07:03.273Z,20.80
2018-10-17T17:09:31.943Z,20.70
2018-10-17T17:12:00.871Z,20.80
2018-10-17T17:14:29.560Z,20.70
2018-10-17T17:16:58.288Z,20.80
2018-10-17T17:19:27.007Z,20.80
2018-10-17T17:21:55.796Z,20.80
2018-10-17T17:24:24.484Z,20.80
2018-10-17T17:26:53.356Z,20.80
2018-10-17T17:29:22.123Z,20.80
2018-10-17T17:31:51.105Z,20.70
2018-10-17T17:34:19.696Z,20.60
2018-10-17T17:36:48.437Z,20.70
2018-10-17T17:39:17.291Z,20.60
2018-10-17T17:41:46.116Z,20.60
2018-10-17T17:44:14.779Z,20.70
2018-10-17T17:46:43.618Z,20.60
2018-10-17T17:49:12.340Z,20.60
2018-10-17T17:51:41.008Z,20.70
2018-10-17T17:54:09.804Z,20.70
2018-10-17T17:56:38.716Z,20.70
2018-10-17T17:59:07.449Z,20.50
2018-10-17T18:01:36.291Z,20.60
2018-10-17T18:04:05.228Z,20.50
2018-10-17T18:06:34.232Z,20.50
2018-10-17T18:09:04.555Z,20.40
2018-10-17T18:11:33.303Z,20.40
2018-10-17T18:14:02.172Z,20.40
2018-10-17T18:16:30.892Z,20.50
2018-10-17T18:18:59.633Z,20.60
2018-10-17T18:21:28.402Z,20.90
2018-10-17T18:23:57.019Z,20.80
2018-10-17T18:26:25.912Z,20.80
2018-10-17T18:28:54.629Z,21.10
2018-10-17T18:31:23.508Z,20.80
2018-10-17T18:33:52.796Z,21.00
2018-10-17T18:36:22.050Z,20.70
2018-10-17T18:38:51.121Z,20.90
2018-10-17T18:41:19.744Z,21.10
2018-10-17T18:43:48.562Z,21.00
2018-10-17T18:46:17.323Z,20.60
2018-10-17T18:48:46.176Z,20.70
2018-10-17T18:51:14.845Z,20.70
2018-10-17T18:53:43.691Z,20.80
2018-10-17T18:56:12.654Z,20.70
2018-10-17T18:58:41.509Z,20.60
2018-10-17T19:01:10.195Z,20.40
2018-10-17T19:03:38.908Z,20.60
2018-10-17T19:06:07.468Z,20.70
2018-10-17T19:08:36.209Z,20.60
2018-10-17T19:11:05.317Z,20.50
2018-10-17T19:13:34.004Z,20.40
2018-10-17T19:16:02.905Z,20.20
2018-10-17T19:18:31.480Z,20.10
2018-10-17T19:21:00.395Z,20.30
2018-10-17T19:23:29.195Z,20.20
2018-10-17T19:25:58.020Z,20.30
2018-10-17T19:28:26.598Z,20.50
2018-10-17T19:30:55.372Z,20.50
2018-10-17T19:33:24.058Z,20.80
2018-10-17T19:35:52.706Z,20.80
2018-10-17T19:38:21.468Z,21.00
2018-10-17T19:40:50.203Z,20.80
2018-10-17T19:43:18.808Z,20.70
2018-10-17T19:45:47.514Z,20.60
2018-10-17T19:48:16.284Z,20.70
2018-10-17T19:50:45.105Z,20.80
2018-10-17T19:53:13.978Z,20.80
2018-10-17T19:55:42.874Z,21.10
2018-10-17T19:58:11.761Z,21.00
2018-10-17T20:00:40.434Z,21.30
2018-10-17T20:03:09.243Z,21.40
2018-10-17T20:05:37.985Z,21.40
2018-10-17T20:08:06.796Z,21.30
2018-10-17T20:10:35.481Z,21.30
2018-10-17T20:13:04.188Z,21.30
2018-10-17T20:15:32.919Z,21.30
2018-10-17T20:18:01.605Z,21.10
2018-10-17T20:20:30.549Z,21.00
2018-10-17T20:22:59.254Z,21.00
2018-10-17T20:25:28.029Z,20.90
2018-10-17T20:27:56.667Z,20.90
2018-10-17T20:30:25.156Z,21.00
2018-10-17T20:32:54.280Z,20.90
2018-10-17T20:35:22.970Z,20.90
2018-10-17T20:37:51.851Z,20.80
2018-10-17T20:40:20.562Z,21.00
2018-10-17T20:42:49.164Z,20.80
2018-10-17T20:45:17.949Z,20.80
2018-10-17T20:47:46.659Z,20.90
2018-10-17T20:50:15.395Z,21.00
2018-10-17T20:52:44.203Z,21.00
2018-10-17T20:55:12.823Z,20.80
2018-10-17T20:57:41.549Z,20.90
2018-10-17T21:00:10.376Z,20.70
2018-10-17T21:02:39.027Z,20.80
2018-10-17T21:05:07.947Z,20.50
2018-10-17T21:07:36.597Z,20.50
2018-10-17T21:10:05.999Z,20.40
2018-10-17T21:12:34.717Z,20.50
2018-10-17T21:15:03.436Z,20.40
2018-10-17T21:17:32.211Z,20.40
2018-10-17T21:20:00.942Z,20.40
2018-10-17T21:22:29.623Z,20.30
2018-10-17T21:24:58.518Z,20.50
2018-10-17T21:27:27.460Z,20.50
2018-10-17T21:29:56.298Z,20.40
2018-10-17T21:32:24.951Z,20.40
2018-10-17T21:34:53.715Z,20.30
2018-10-17T21:37:22.408Z,20.30
2018-10-17T21:39:51.110Z,20.30
2018-10-17T21:42:20.061Z,20.20
2018-10-17T21:44:48.922Z,20.20
2018-10-17T21:47:17.751Z,20.20
2018-10-17T21:49:46.842Z,20.20
2018-10-17T21:52:15.694Z,20.20
2018-10-17T21:54:44.517Z,20.10
2018-10-17T21:57:13.454Z,20.10
2018-10-17T21:59:42.343Z,20.10
2018-10-17T22:02:11.328Z,20.10
2018-10-17T22:04:40.075Z,20.00
2018-10-17T22:07:08.964Z,20.00
2018-10-17T22:09:37.995Z,19.90
2018-10-17T22:12:07.014Z,19.90
2018-10-17T22:14:36.164Z,19.80
2018-10-17T22:17:06.869Z,19.70
2018-10-17T22:19:37.169Z,19.70
2018-10-17T22:22:07.009Z,19.80
2018-10-17T22:24:35.815Z,19.90
2018-10-17T22:27:04.703Z,19.70
2018-10-17T22:29:33.551Z,19.80
2018-10-17T22:32:02.471Z,19.80
2018-10-17T22:34:31.118Z,19.70
2018-10-17T22:37:00.110Z,19.70
2018-10-17T22:39:28.919Z,19.60
2018-10-17T22:41:57.772Z,19.80
2018-10-17T22:44:26.703Z,19.90
2018-10-17T22:46:55.589Z,19.80
2018-10-17T22:49:24.501Z,19.90
2018-10-17T22:51:53.369Z,19.70
2018-10-17T22:54:22.405Z,19.70
2018-10-17T22:56:51.311Z,19.80
2018-10-17T22:59:20.123Z,19.80
2018-10-17T23:01:49.097Z,19.80
2018-10-17T23:04:17.992Z,19.80
2018-10-17T23:06:46.905Z,19.60
2018-10-17T23:09:15.837Z,19.50
2018-10-17T23:11:51.467Z,19.50
2018-10-17T23:14:20.392Z,19.50
2018-10-17T23:16:49.235Z,19.50
2018-10-17T23:19:18.064Z,19.50
2018-10-17T23:21:47.000Z,19.40
2018-10-17T23:24:15.763Z,19.40
2018-10-17T23:26:44.576Z,19.50
2018-10-17T23:29:13.426Z,19.40
2018-10-17T23:31:42.223Z,19.50
2018-10-17T23:34:11.005Z,19.40
2018-10-17T23:36:39.877Z,19.30
2018-10-17T23:39:09.643Z,19.30
2018-10-17T23:41:39.123Z,19.10
2018-10-17T23:44:07.955Z,19.10
2018-10-17T23:46:36.776Z,19.10
2018-10-17T23:49:05.658Z,19.10
2018-10-17T23:51:34.532Z,19.00
2018-10-17T23:54:03.528Z,19.10
2018-10-17T23:56:32.242Z,19.20
2018-10-17T23:59:01.284Z,19.30
