createdAt,value
2018-05-01T00:01:40.053Z,14.30
2018-05-01T00:04:06.129Z,14.30
2018-05-01T00:06:32.209Z,14.40
2018-05-01T00:08:58.289Z,14.40
2018-05-01T00:11:24.368Z,14.40
2018-05-01T00:13:51.229Z,14.30
2018-05-01T00:16:17.308Z,14.30
2018-05-01T00:18:43.387Z,14.30
2018-05-01T00:21:09.468Z,14.30
2018-05-01T00:23:35.545Z,14.30
2018-05-01T00:26:01.637Z,14.20
2018-05-01T00:28:28.448Z,14.30
2018-05-01T00:30:54.528Z,14.30
2018-05-01T00:33:20.609Z,14.30
2018-05-01T00:35:46.693Z,14.40
2018-05-01T00:38:12.772Z,14.40
2018-05-01T00:40:38.848Z,14.40
2018-05-01T00:43:04.920Z,14.40
2018-05-01T00:45:31.008Z,14.30
2018-05-01T00:47:57.076Z,14.30
2018-05-01T00:50:23.159Z,14.20
2018-05-01T00:52:49.231Z,14.20
2018-05-01T00:55:16.087Z,14.10
2018-05-01T00:57:42.908Z,14.10
2018-05-01T01:00:08.980Z,14.10
2018-05-01T01:02:35.049Z,14.00
2018-05-01T01:05:01.136Z,13.90
2018-05-01T01:07:27.199Z,13.80
2018-05-01T01:09:53.279Z,13.80
2018-05-01T01:12:19.360Z,13.70
2018-05-01T01:14:45.439Z,13.70
2018-05-01T01:17:11.515Z,13.60
2018-05-01T01:19:37.572Z,13.60
2018-05-01T01:22:03.645Z,13.50
2018-05-01T01:24:30.470Z,13.50
2018-05-01T01:26:56.577Z,13.50
2018-05-01T01:29:22.659Z,13.60
2018-05-01T01:31:49.476Z,13.40
2018-05-01T01:34:15.552Z,13.40
2018-05-01T01:36:41.487Z,13.20
2018-05-01T01:39:07.408Z,13.10
2018-05-01T01:41:33.332Z,13.00
2018-05-01T01:43:59.269Z,12.80
2018-05-01T01:46:25.189Z,12.70
2018-05-01T01:48:51.111Z,12.70
2018-05-01T01:51:17.027Z,12.60
2018-05-01T01:53:42.952Z,12.50
2018-05-01T01:56:08.884Z,12.50
2018-05-01T01:58:34.820Z,12.40
2018-05-01T02:01:00.744Z,12.40
2018-05-01T02:03:26.676Z,12.40
2018-05-01T02:05:52.600Z,12.40
2018-05-01T02:08:19.292Z,12.40
2018-05-01T02:10:45.211Z,12.40
2018-05-01T02:13:11.141Z,12.40
2018-05-01T02:15:37.096Z,12.40
2018-05-01T02:18:03.028Z,12.30
2018-05-01T02:20:30.444Z,12.20
2018-05-01T02:22:56.371Z,12.20
2018-05-01T02:25:22.303Z,12.20
2018-05-01T02:27:48.232Z,12.10
2018-05-01T02:30:14.160Z,12.10
2018-05-01T02:32:40.080Z,12.10
2018-05-01T02:35:06.004Z,12.20
2018-05-01T02:37:31.924Z,12.20
2018-05-01T02:39:57.854Z,12.20
2018-05-01T02:42:23.811Z,12.30
2018-05-01T02:47:54.801Z,12.40
2018-05-01T02:50:20.728Z,12.40
2018-05-01T02:52:46.651Z,12.30
2018-05-01T02:55:12.597Z,12.30
2018-05-01T02:57:38.544Z,12.30
2018-05-01T03:00:05.245Z,12.30
2018-05-01T03:02:31.172Z,12.30
2018-05-01T03:04:57.101Z,12.30
2018-05-01T03:07:23.032Z,12.30
2018-05-01T03:09:49.026Z,12.30
2018-05-01T03:12:15.658Z,12.30
2018-05-01T03:14:41.583Z,12.30
2018-05-01T03:17:07.508Z,12.30
2018-05-01T03:19:33.432Z,12.30
2018-05-01T03:21:59.364Z,12.30
2018-05-01T03:24:25.291Z,12.30
2018-05-01T03:26:51.215Z,12.30
2018-05-01T03:29:18.625Z,12.20
2018-05-01T03:31:44.552Z,12.20
2018-05-01T03:34:10.476Z,12.20
2018-05-01T03:36:36.407Z,12.20
2018-05-01T03:39:02.423Z,12.20
2018-05-01T03:41:28.272Z,12.20
2018-05-01T03:43:54.191Z,12.20
2018-05-01T03:46:20.124Z,12.20
2018-05-01T03:48:46.043Z,12.20
2018-05-01T03:51:11.965Z,12.20
2018-05-01T03:53:37.900Z,12.20
2018-05-01T03:56:03.880Z,12.20
2018-05-01T03:58:29.786Z,12.20
2018-05-01T04:00:55.724Z,12.20
2018-05-01T04:03:21.652Z,12.20
2018-05-01T04:05:47.568Z,12.20
2018-05-01T04:08:13.500Z,12.20
2018-05-01T04:10:40.204Z,12.30
2018-05-01T04:13:06.134Z,12.30
2018-05-01T04:15:32.057Z,12.30
2018-05-01T04:17:57.988Z,12.30
2018-05-01T04:20:23.910Z,12.40
2018-05-01T04:22:49.835Z,12.40
2018-05-01T04:25:15.766Z,12.40
2018-05-01T04:27:41.700Z,12.40
2018-05-01T04:30:07.632Z,12.50
2018-05-01T04:32:33.581Z,12.50
2018-05-01T04:35:00.247Z,12.50
2018-05-01T04:37:26.175Z,12.50
2018-05-01T04:39:52.104Z,12.50
2018-05-01T04:42:18.024Z,12.50
2018-05-01T04:44:43.951Z,12.50
2018-05-01T04:47:09.876Z,12.50
2018-05-01T04:49:35.812Z,12.60
2018-05-01T04:52:01.749Z,12.60
2018-05-01T04:54:27.680Z,12.60
2018-05-01T04:56:53.620Z,12.70
2018-05-01T04:59:19.560Z,12.70
2018-05-01T05:01:45.479Z,12.80
2018-05-01T05:04:11.404Z,12.80
2018-05-01T05:06:37.325Z,13.00
2018-05-01T05:09:03.256Z,13.10
2018-05-01T05:11:29.189Z,13.40
2018-05-01T05:13:55.107Z,13.50
2018-05-01T05:16:21.041Z,13.60
2018-05-01T05:18:46.976Z,13.80
2018-05-01T05:21:12.909Z,13.90
2018-05-01T05:23:38.831Z,14.10
2018-05-01T05:26:04.767Z,14.30
2018-05-01T05:28:31.443Z,14.50
2018-05-01T05:30:57.384Z,14.40
2018-05-01T05:33:23.316Z,14.50
2018-05-01T05:35:49.265Z,14.60
2018-05-01T05:38:15.195Z,14.70
2018-05-01T05:40:41.869Z,14.90
2018-05-01T05:43:07.795Z,14.90
2018-05-01T05:45:33.728Z,15.10
2018-05-01T05:47:59.652Z,15.30
2018-05-01T05:50:25.595Z,15.50
2018-05-01T05:52:51.526Z,15.70
2018-05-01T05:55:17.451Z,15.80
2018-05-01T05:57:43.379Z,15.90
2018-05-01T06:00:09.309Z,16.10
2018-05-01T06:02:35.985Z,16.40
2018-05-01T06:05:01.908Z,16.40
2018-05-01T06:07:27.845Z,16.50
2018-05-01T06:09:53.775Z,16.70
2018-05-01T06:12:19.708Z,16.80
2018-05-01T06:14:45.628Z,17.00
2018-05-01T06:17:11.556Z,17.00
2018-05-01T06:19:37.482Z,17.00
2018-05-01T06:22:03.452Z,17.00
2018-05-01T06:24:30.080Z,17.00
2018-05-01T06:26:56.004Z,17.00
2018-05-01T06:29:21.923Z,17.00
2018-05-01T06:31:47.848Z,17.00
2018-05-01T06:34:13.776Z,17.00
2018-05-01T06:36:39.691Z,17.00
2018-05-01T06:39:05.620Z,17.00
2018-05-01T06:41:31.544Z,17.00
2018-05-01T06:43:57.491Z,17.10
2018-05-01T06:46:23.412Z,17.20
2018-05-01T06:48:49.339Z,17.20
2018-05-01T06:51:15.263Z,17.20
2018-05-01T06:53:41.192Z,17.30
2018-05-01T06:56:07.125Z,17.30
2018-05-01T06:58:33.060Z,17.40
2018-05-01T07:00:59.729Z,17.40
2018-05-01T07:03:25.657Z,17.40
2018-05-01T07:05:51.593Z,17.50
2018-05-01T07:08:17.538Z,17.50
2018-05-01T07:10:43.456Z,17.50
2018-05-01T07:13:09.388Z,17.50
2018-05-01T07:15:35.320Z,17.50
2018-05-01T07:18:01.241Z,17.70
2018-05-01T07:20:27.168Z,17.80
2018-05-01T07:22:53.091Z,17.90
2018-05-01T07:25:19.028Z,18.00
2018-05-01T07:27:45.684Z,18.30
2018-05-01T07:30:11.620Z,18.20
2018-05-01T07:32:37.541Z,18.40
2018-05-01T07:35:03.464Z,18.50
2018-05-01T07:37:29.388Z,18.50
2018-05-01T07:39:55.308Z,18.50
2018-05-01T07:42:21.284Z,18.50
2018-05-01T07:44:47.177Z,18.60
2018-05-01T07:47:13.096Z,18.60
2018-05-01T07:49:39.032Z,18.60
2018-05-01T07:52:04.959Z,18.70
2018-05-01T07:54:30.892Z,18.80
2018-05-01T07:56:57.580Z,19.00
2018-05-01T07:59:23.507Z,18.90
2018-05-01T08:01:49.440Z,19.10
2018-05-01T08:04:15.368Z,19.20
2018-05-01T08:06:41.318Z,19.20
2018-05-01T08:09:07.988Z,19.30
2018-05-01T08:11:33.916Z,19.30
2018-05-01T08:13:59.838Z,19.50
2018-05-01T08:16:25.780Z,19.60
2018-05-01T08:18:51.706Z,19.60
2018-05-01T08:21:17.640Z,19.60
2018-05-01T08:23:43.568Z,19.60
2018-05-01T08:26:09.497Z,19.60
2018-05-01T08:28:35.424Z,19.60
2018-05-01T08:31:01.356Z,19.60
2018-05-01T08:33:28.024Z,19.50
2018-05-01T08:35:53.956Z,19.50
2018-05-01T08:38:19.897Z,19.30
2018-05-01T08:40:45.829Z,19.10
2018-05-01T08:43:11.791Z,19.00
2018-05-01T08:46:10.008Z,18.90
2018-05-01T08:48:35.945Z,18.80
2018-05-01T08:51:01.876Z,18.90
2018-05-01T08:53:27.805Z,19.20
2018-05-01T08:55:53.732Z,19.50
2018-05-01T08:58:19.677Z,19.90
2018-05-01T09:00:46.348Z,20.40
2018-05-01T09:03:12.285Z,20.40
2018-05-01T09:05:38.309Z,20.50
2018-05-01T09:08:04.248Z,20.60
2018-05-01T09:10:30.176Z,20.70
2018-05-01T09:12:56.109Z,20.90
2018-05-01T09:15:22.051Z,21.10
2018-05-01T09:17:48.843Z,21.90
2018-05-01T09:20:14.671Z,21.80
2018-05-01T09:22:40.616Z,21.80
2018-05-01T09:25:06.537Z,21.90
2018-05-01T09:27:32.476Z,21.80
2018-05-01T09:30:00.192Z,21.90
2018-05-01T09:32:26.115Z,21.90
2018-05-01T09:34:52.047Z,22.10
2018-05-01T09:37:17.977Z,22.40
2018-05-01T09:39:43.908Z,22.60
2018-05-01T09:42:09.827Z,22.60
2018-05-01T09:44:35.760Z,22.70
2018-05-01T09:47:02.434Z,23.20
2018-05-01T09:49:28.368Z,23.10
2018-05-01T09:51:54.296Z,23.50
2018-05-01T09:54:20.384Z,23.50
2018-05-01T09:56:46.477Z,23.40
2018-05-01T09:59:12.566Z,23.50
2018-05-01T10:01:47.785Z,23.60
2018-05-01T10:04:13.803Z,23.60
2018-05-01T10:06:39.879Z,23.60
2018-05-01T10:09:05.967Z,23.80
2018-05-01T10:11:32.052Z,23.80
2018-05-01T10:13:58.127Z,23.80
2018-05-01T10:16:24.216Z,23.80
2018-05-01T10:18:51.041Z,23.90
2018-05-01T10:21:17.131Z,23.90
2018-05-01T10:23:43.204Z,23.90
2018-05-01T10:26:10.061Z,23.70
2018-05-01T10:28:36.967Z,23.90
2018-05-01T10:31:03.000Z,23.90
2018-05-01T10:33:29.821Z,25.30
2018-05-01T10:35:55.899Z,25.20
2018-05-01T10:38:22.801Z,26.40
2018-05-01T10:40:49.556Z,26.70
2018-05-01T10:43:15.636Z,26.60
2018-05-01T10:45:41.749Z,26.60
2018-05-01T10:48:07.785Z,26.70
2018-05-01T10:50:33.849Z,26.80
2018-05-01T10:52:59.908Z,26.10
2018-05-01T10:55:26.708Z,25.70
2018-05-01T10:57:52.788Z,25.70
2018-05-01T11:00:18.855Z,25.70
2018-05-01T11:02:44.934Z,25.80
2018-05-01T11:05:10.992Z,25.80
2018-05-01T11:07:37.072Z,25.30
2018-05-01T11:10:03.880Z,24.10
2018-05-01T11:12:29.963Z,24.10
2018-05-01T11:14:56.028Z,23.70
2018-05-01T11:17:22.115Z,23.40
2018-05-01T11:19:48.196Z,23.30
2018-05-01T11:22:14.268Z,23.60
2018-05-01T11:24:40.411Z,24.00
2018-05-01T11:27:06.440Z,24.10
2018-05-01T11:29:32.507Z,23.80
2018-05-01T11:31:59.311Z,23.20
2018-05-01T11:34:25.380Z,23.20
2018-05-01T11:36:51.436Z,23.10
2018-05-01T11:39:17.522Z,23.10
2018-05-01T11:41:44.345Z,23.70
2018-05-01T11:44:10.418Z,23.70
2018-05-01T11:46:36.483Z,24.10
2018-05-01T11:49:02.568Z,24.20
2018-05-01T11:51:28.627Z,24.60
2018-05-01T11:53:54.691Z,25.20
2018-05-01T11:56:48.828Z,25.60
2018-05-01T11:59:18.991Z,26.00
2018-05-01T12:01:45.068Z,26.40
2018-05-01T12:04:11.148Z,26.90
2018-05-01T12:06:37.973Z,27.30
2018-05-01T12:09:04.055Z,27.30
2018-05-01T12:11:30.143Z,27.40
2018-05-01T12:13:56.960Z,27.90
2018-05-01T12:16:23.040Z,27.90
2018-05-01T12:18:49.123Z,28.30
2018-05-01T12:21:16.689Z,28.40
2018-05-01T12:23:43.597Z,28.30
2018-05-01T12:26:09.608Z,28.30
2018-05-01T12:28:35.683Z,28.30
2018-05-01T12:31:02.499Z,28.50
2018-05-01T12:33:28.576Z,28.50
2018-05-01T12:35:54.652Z,28.60
2018-05-01T12:38:20.736Z,28.60
2018-05-01T12:40:46.833Z,28.40
2018-05-01T12:43:13.668Z,28.50
2018-05-01T12:45:39.735Z,28.40
2018-05-01T12:48:05.818Z,28.00
2018-05-01T12:50:31.884Z,27.60
2018-05-01T12:52:57.975Z,27.20
2018-05-01T12:55:24.796Z,27.60
2018-05-01T12:57:50.904Z,27.60
2018-05-01T13:00:16.984Z,27.90
2018-05-01T13:02:43.076Z,28.10
2018-05-01T13:05:09.167Z,28.40
2018-05-01T13:07:35.256Z,28.50
2018-05-01T13:10:02.076Z,28.50
2018-05-01T13:12:28.969Z,28.50
2018-05-01T13:14:55.756Z,28.40
2018-05-01T13:17:21.828Z,28.40
2018-05-01T13:19:47.907Z,27.70
2018-05-01T13:22:14.744Z,26.00
2018-05-01T13:24:40.837Z,26.00
2018-05-01T13:27:06.912Z,25.50
2018-05-01T13:29:33.731Z,26.10
2018-05-01T13:32:21.194Z,26.10
2018-05-01T13:34:48.020Z,27.10
2018-05-01T13:37:14.092Z,27.10
2018-05-01T13:39:40.181Z,27.40
2018-05-01T13:42:06.996Z,27.90
2018-05-01T13:44:33.088Z,27.90
2018-05-01T13:46:59.172Z,28.10
2018-05-01T13:49:26.008Z,28.30
2018-05-01T13:51:52.848Z,28.50
2018-05-01T13:54:18.932Z,28.50
2018-05-01T13:56:45.008Z,28.60
2018-05-01T13:59:11.864Z,28.50
2018-05-01T14:01:38.690Z,28.20
2018-05-01T14:04:04.756Z,28.20
2018-05-01T14:06:45.881Z,27.90
2018-05-01T14:09:11.963Z,27.60
2018-05-01T14:11:38.087Z,27.50
2018-05-01T14:14:04.150Z,27.40
2018-05-01T14:16:30.232Z,27.30
2018-05-01T14:18:56.319Z,27.50
2018-05-01T14:21:22.400Z,27.50
2018-05-01T14:23:48.477Z,27.50
2018-05-01T14:26:15.305Z,27.60
2018-05-01T14:28:41.378Z,27.60
2018-05-01T14:31:07.464Z,27.70
2018-05-01T14:33:34.275Z,27.90
2018-05-01T14:36:00.368Z,27.90
2018-05-01T14:38:26.456Z,27.70
2018-05-01T14:40:53.383Z,27.50
2018-05-01T14:43:20.128Z,27.50
2018-05-01T14:45:46.215Z,27.50
2018-05-01T14:48:12.300Z,27.50
2018-05-01T14:50:39.116Z,27.00
2018-05-01T14:53:05.204Z,27.00
2018-05-01T14:55:31.283Z,27.00
2018-05-01T14:57:57.364Z,26.90
2018-05-01T15:00:23.423Z,26.80
2018-05-01T15:03:00.725Z,26.50
2018-05-01T15:05:26.786Z,26.00
2018-05-01T15:07:52.888Z,25.60
2018-05-01T15:10:19.701Z,25.50
2018-05-01T15:12:45.781Z,25.50
2018-05-01T15:15:11.853Z,25.40
2018-05-01T15:17:37.928Z,25.10
2018-05-01T15:20:03.989Z,25.00
2018-05-01T15:22:30.065Z,25.10
2018-05-01T15:24:56.149Z,25.00
2018-05-01T15:27:22.228Z,24.90
2018-05-01T15:29:48.298Z,24.90
2018-05-01T15:32:14.363Z,25.00
2018-05-01T15:34:40.444Z,25.00
2018-05-01T15:37:06.508Z,25.00
2018-05-01T15:39:33.323Z,24.50
2018-05-01T15:41:59.398Z,24.50
2018-05-01T15:44:25.471Z,24.40
2018-05-01T15:46:51.535Z,24.10
2018-05-01T15:49:17.603Z,23.40
2018-05-01T15:51:43.706Z,22.90
2018-05-01T15:54:09.759Z,22.30
2018-05-01T15:56:35.836Z,22.20
2018-05-01T15:59:01.910Z,22.20
2018-05-01T16:01:27.983Z,22.30
2018-05-01T16:03:54.051Z,22.30
2018-05-01T16:06:20.115Z,22.40
2018-05-01T16:08:46.920Z,22.30
2018-05-01T16:11:12.987Z,22.20
2018-05-01T16:13:39.796Z,22.00
2018-05-01T16:16:05.876Z,22.00
2018-05-01T16:18:31.952Z,21.90
2018-05-01T16:20:58.042Z,21.80
2018-05-01T16:23:24.096Z,21.70
2018-05-01T16:25:50.167Z,21.60
2018-05-01T16:28:16.262Z,21.60
2018-05-01T16:30:42.329Z,21.50
2018-05-01T16:33:08.399Z,21.30
2018-05-01T16:35:34.485Z,21.00
2018-05-01T16:38:00.547Z,20.80
2018-05-01T16:40:26.628Z,20.50
2018-05-01T16:42:52.691Z,20.30
2018-05-01T16:45:18.816Z,20.10
2018-05-01T16:47:44.889Z,19.80
2018-05-01T16:50:11.687Z,19.50
2018-05-01T16:52:37.755Z,19.40
2018-05-01T16:55:04.557Z,19.00
2018-05-01T16:57:30.640Z,19.00
2018-05-01T16:59:56.705Z,18.90
2018-05-01T17:02:22.776Z,18.80
2018-05-01T17:04:49.579Z,18.50
2018-05-01T17:07:15.647Z,18.40
2018-05-01T17:09:42.452Z,18.30
2018-05-01T17:12:08.517Z,18.30
2018-05-01T17:14:34.601Z,18.20
2018-05-01T17:17:00.684Z,18.10
2018-05-01T17:19:26.752Z,18.00
2018-05-01T17:21:52.815Z,17.90
2018-05-01T17:24:18.897Z,17.80
2018-05-01T17:26:44.955Z,17.70
2018-05-01T17:29:11.783Z,17.50
2018-05-01T17:31:37.844Z,17.50
2018-05-01T17:34:03.917Z,17.40
2018-05-01T17:36:29.976Z,17.30
2018-05-01T17:38:56.792Z,17.20
2018-05-01T17:41:23.595Z,17.10
2018-05-01T17:43:49.672Z,17.10
2018-05-01T17:46:16.485Z,16.90
2018-05-01T17:48:42.596Z,16.90
2018-05-01T17:51:08.642Z,16.70
2018-05-01T17:53:34.728Z,16.60
2018-05-01T17:56:00.816Z,16.40
2018-05-01T17:58:27.636Z,16.10
2018-05-01T18:00:53.704Z,16.10
2018-05-01T18:03:20.500Z,15.80
2018-05-01T18:05:46.559Z,15.80
2018-05-01T18:08:13.411Z,15.50
2018-05-01T18:10:40.211Z,15.30
2018-05-01T18:13:06.277Z,15.30
2018-05-01T18:15:32.345Z,15.20
2018-05-01T18:17:58.407Z,15.00
2018-05-01T18:20:25.232Z,14.80
2018-05-01T18:22:52.036Z,14.60
2018-05-01T18:25:18.111Z,14.60
2018-05-01T18:27:44.164Z,14.50
2018-05-01T18:30:10.977Z,14.10
2018-05-01T18:32:37.040Z,14.10
2018-05-01T18:35:03.107Z,14.00
2018-05-01T18:37:29.188Z,13.90
2018-05-01T18:39:55.269Z,13.80
2018-05-01T18:42:21.343Z,13.70
2018-05-01T18:44:47.409Z,13.60
2018-05-01T18:47:13.480Z,13.50
2018-05-01T18:49:40.276Z,13.10
2018-05-01T18:52:06.339Z,13.10
2018-05-01T18:54:33.153Z,12.80
2018-05-01T18:56:59.240Z,12.80
2018-05-01T18:59:25.319Z,12.60
2018-05-01T19:01:51.374Z,12.40
2018-05-01T19:04:17.447Z,12.20
2018-05-01T19:06:43.546Z,12.10
2018-05-01T19:09:09.608Z,11.90
2018-05-01T19:11:37.168Z,11.60
2018-05-01T19:14:03.244Z,11.60
2018-05-01T19:16:29.317Z,11.60
2018-05-01T19:18:55.383Z,11.40
2018-05-01T19:21:21.444Z,11.40
2018-05-01T19:23:47.523Z,11.20
2018-05-01T19:26:14.324Z,11.00
2018-05-01T19:28:40.392Z,11.00
2018-05-01T19:31:06.468Z,10.90
2018-05-01T19:33:32.543Z,10.80
2018-05-01T19:35:59.348Z,10.70
2018-05-01T19:38:25.410Z,10.70
2018-05-01T19:40:52.220Z,10.50
2018-05-01T19:43:18.324Z,10.50
2018-05-01T19:45:44.396Z,10.40
2018-05-01T19:48:11.196Z,10.30
2018-05-01T19:50:37.267Z,10.20
2018-05-01T19:53:04.108Z,10.10
2018-05-01T19:55:30.907Z,10.00
2018-05-01T19:57:56.996Z,10.10
2018-05-01T20:00:23.077Z,10.00
2018-05-01T20:02:49.148Z,9.90
2018-05-01T20:05:15.228Z,9.90
2018-05-01T20:07:41.304Z,9.90
2018-05-01T20:10:07.376Z,9.80
2018-05-01T20:12:33.459Z,9.80
2018-05-01T20:14:59.541Z,9.70
2018-05-01T20:17:26.369Z,9.50
2018-05-01T20:19:52.453Z,9.50
2018-05-01T20:22:18.540Z,9.40
2018-05-01T20:24:45.357Z,9.30
2018-05-01T20:27:11.436Z,9.30
2018-05-01T20:29:37.508Z,9.30
2018-05-01T20:32:03.583Z,9.20
2018-05-01T20:34:29.655Z,9.20
2018-05-01T20:36:55.736Z,9.20
2018-05-01T20:39:21.816Z,9.10
2018-05-01T20:41:47.893Z,9.10
2018-05-01T20:44:18.823Z,9.00
2018-05-01T20:46:45.636Z,8.90
2018-05-01T20:49:12.448Z,8.90
2018-05-01T20:51:38.545Z,8.90
2018-05-01T20:54:04.616Z,8.80
2018-05-01T20:56:30.679Z,8.80
2018-05-01T20:58:56.751Z,8.70
2018-05-01T21:01:22.807Z,8.70
2018-05-01T21:03:49.613Z,8.60
2018-05-01T21:06:15.680Z,8.60
2018-05-01T21:08:42.497Z,8.50
2018-05-01T21:11:08.556Z,8.50
2018-05-01T21:13:34.632Z,8.50
2018-05-01T21:16:00.716Z,8.50
2018-05-01T21:18:26.797Z,8.40
2018-05-01T21:20:52.852Z,8.40
2018-05-01T21:23:19.672Z,8.40
2018-05-01T21:25:45.744Z,8.40
2018-05-01T21:28:11.815Z,8.30
2018-05-01T21:30:37.907Z,8.30
2018-05-01T21:33:03.955Z,8.30
2018-05-01T21:35:30.023Z,8.20
2018-05-01T21:37:56.089Z,8.20
2018-05-01T21:40:22.155Z,8.10
2018-05-01T21:42:49.284Z,8.10
2018-05-01T21:45:15.357Z,8.10
2018-05-01T21:47:41.423Z,8.00
2018-05-01T21:50:07.479Z,7.90
2018-05-01T21:55:41.653Z,7.80
2018-05-01T21:58:11.320Z,7.80
2018-05-01T22:00:44.560Z,7.70
2018-05-01T22:03:30.068Z,7.70
2018-05-01T22:05:56.144Z,7.70
2018-05-01T22:08:22.232Z,7.70
2018-05-01T22:10:51.868Z,7.70
2018-05-01T22:13:22.513Z,7.70
2018-05-01T22:18:49.048Z,7.70
2018-05-01T22:21:15.872Z,7.60
2018-05-01T22:29:45.336Z,7.40
2018-05-01T22:32:29.977Z,7.20
2018-05-01T22:34:56.081Z,7.20
2018-05-01T22:37:33.244Z,7.10
2018-05-01T22:39:59.328Z,7.10
2018-05-01T22:42:25.408Z,7.10
2018-05-01T22:44:51.489Z,7.10
2018-05-01T22:47:18.343Z,7.20
2018-05-01T22:50:17.080Z,7.20
2018-05-01T22:52:43.264Z,7.20
2018-05-01T22:55:22.960Z,7.20
2018-05-01T22:57:57.465Z,7.20
2018-05-01T23:00:37.337Z,7.20
2018-05-01T23:03:03.421Z,7.10
2018-05-01T23:05:29.492Z,7.10
2018-05-01T23:07:55.589Z,7.00
2018-05-01T23:10:21.652Z,7.00
2018-05-01T23:13:08.592Z,7.00
2018-05-01T23:15:52.288Z,7.00
2018-05-01T23:18:38.934Z,7.00
2018-05-01T23:21:27.689Z,6.80
2018-05-01T23:24:02.358Z,6.80
2018-05-01T23:26:52.520Z,6.70
2018-05-01T23:29:18.609Z,6.70
2018-05-01T23:31:44.677Z,6.60
2018-05-01T23:34:14.568Z,6.60
2018-05-01T23:36:48.002Z,6.60
2018-05-01T23:39:28.397Z,6.60
2018-05-01T23:41:54.477Z,6.60
2018-05-01T23:44:20.555Z,6.60
2018-05-01T23:46:46.634Z,6.60
2018-05-01T23:49:12.748Z,6.60
2018-05-01T23:51:38.828Z,6.50
2018-05-01T23:54:04.917Z,6.50
2018-05-01T23:56:30.996Z,6.40
2018-05-01T23:58:57.820Z,6.30
