createdAt,value
2023-11-04T00:00:14.650Z,6.76
2023-11-04T00:02:43.742Z,6.65
2023-11-04T00:05:11.899Z,6.73
2023-11-04T00:07:39.935Z,6.75
2023-11-04T00:10:09.287Z,6.59
2023-11-04T00:12:37.092Z,6.67
2023-11-04T00:15:05.198Z,6.70
2023-11-04T00:17:32.912Z,6.77
2023-11-04T00:20:03.974Z,6.80
2023-11-04T00:22:31.904Z,6.87
2023-11-04T00:24:59.561Z,6.80
2023-11-04T00:27:27.485Z,6.84
2023-11-04T00:29:55.945Z,6.81
2023-11-04T00:32:24.723Z,6.86
2023-11-04T00:34:52.621Z,6.83
2023-11-04T00:37:23.094Z,6.81
2023-11-04T00:39:51.347Z,6.84
2023-11-04T00:42:19.442Z,6.88
2023-11-04T00:44:47.149Z,6.90
2023-11-04T00:47:14.917Z,6.96
2023-11-04T00:49:43.256Z,6.89
2023-11-04T00:52:11.416Z,6.94
2023-11-04T00:54:40.771Z,6.98
2023-11-04T00:57:08.742Z,6.98
2023-11-04T00:59:36.476Z,6.98
2023-11-04T01:02:04.588Z,7.00
2023-11-04T01:04:32.491Z,6.98
2023-11-04T01:07:01.077Z,7.00
2023-11-04T01:09:29.289Z,7.03
2023-11-04T01:11:58.293Z,6.97
2023-11-04T01:14:26.308Z,7.05
2023-11-04T01:16:54.821Z,7.12
2023-11-04T01:19:22.700Z,7.08
2023-11-04T01:21:50.829Z,7.07
2023-11-04T01:24:19.231Z,7.07
2023-11-04T01:26:47.028Z,7.02
2023-11-04T01:29:16.987Z,6.87
2023-11-04T01:31:45.882Z,6.95
2023-11-04T01:34:13.779Z,7.00
2023-11-04T01:36:41.657Z,7.07
2023-11-04T01:39:09.610Z,7.12
2023-11-04T01:41:37.328Z,7.11
2023-11-04T01:44:05.525Z,7.21
2023-11-04T01:46:34.999Z,7.29
2023-11-04T01:49:02.943Z,7.21
2023-11-04T01:51:31.740Z,7.31
2023-11-04T01:53:59.691Z,7.31
2023-11-04T01:56:31.312Z,7.40
2023-11-04T01:59:00.413Z,7.49
2023-11-04T02:01:28.331Z,7.53
2023-11-04T02:03:58.222Z,7.58
2023-11-04T02:06:26.323Z,7.55
2023-11-04T02:08:55.905Z,7.48
2023-11-04T02:11:24.273Z,7.50
2023-11-04T02:13:52.557Z,7.53
2023-11-04T02:16:20.239Z,7.51
2023-11-04T02:18:47.992Z,7.53
2023-11-04T02:21:17.842Z,7.51
2023-11-04T02:23:45.667Z,7.51
2023-11-04T02:26:13.661Z,7.53
2023-11-04T02:28:41.517Z,7.57
2023-11-04T02:31:09.563Z,7.51
2023-11-04T02:33:37.390Z,7.53
2023-11-04T02:36:05.785Z,7.57
2023-11-04T02:38:34.925Z,7.51
2023-11-04T02:41:02.658Z,7.45
2023-11-04T02:43:30.686Z,7.57
2023-11-04T02:45:58.379Z,7.59
2023-11-04T02:48:26.440Z,7.56
2023-11-04T02:50:54.526Z,7.52
2023-11-04T02:53:22.214Z,7.44
2023-11-04T02:55:51.394Z,7.46
2023-11-04T02:58:19.466Z,7.52
2023-11-04T03:00:47.183Z,7.44
2023-11-04T03:03:15.944Z,7.45
2023-11-04T03:05:43.940Z,7.44
2023-11-04T03:08:11.659Z,7.43
2023-11-04T03:10:40.082Z,7.48
2023-11-04T03:13:09.116Z,7.38
2023-11-04T03:15:37.272Z,7.39
2023-11-04T03:18:05.158Z,7.39
2023-11-04T03:20:32.880Z,7.44
2023-11-04T03:23:00.953Z,7.38
2023-11-04T03:25:28.626Z,7.42
2023-11-04T03:27:56.620Z,7.49
2023-11-04T03:30:26.127Z,7.52
2023-11-04T03:32:53.820Z,7.49
2023-11-04T03:35:21.928Z,7.49
2023-11-04T03:37:49.554Z,7.50
2023-11-04T03:40:18.132Z,7.46
2023-11-04T03:42:46.202Z,7.45
2023-11-04T03:45:13.879Z,7.49
2023-11-04T03:47:43.225Z,7.58
2023-11-04T03:50:11.193Z,7.48
2023-11-04T03:52:39.110Z,7.51
2023-11-04T03:55:07.209Z,7.57
2023-11-04T03:57:34.963Z,7.54
2023-11-04T04:00:03.971Z,7.59
2023-11-04T04:02:39.562Z,7.49
2023-11-04T04:05:09.663Z,7.57
2023-11-04T04:07:37.396Z,7.52
2023-11-04T04:10:06.158Z,7.41
2023-11-04T04:12:34.020Z,7.49
2023-11-04T04:15:02.821Z,7.44
2023-11-04T04:17:30.846Z,7.43
2023-11-04T04:19:58.989Z,7.47
2023-11-04T04:22:28.129Z,7.36
2023-11-04T04:24:55.957Z,7.33
2023-11-04T04:27:24.123Z,7.27
2023-11-04T04:29:51.806Z,7.31
2023-11-04T04:32:20.205Z,7.30
2023-11-04T04:34:48.117Z,7.26
2023-11-04T04:37:15.967Z,7.17
2023-11-04T04:39:46.228Z,7.30
2023-11-04T04:42:13.986Z,7.36
2023-11-04T04:44:41.649Z,7.38
2023-11-04T04:47:09.709Z,6.61
2023-11-04T04:49:37.476Z,7.34
2023-11-04T04:52:05.861Z,7.42
2023-11-04T04:54:33.684Z,7.40
2023-11-04T04:57:02.700Z,7.31
2023-11-04T04:59:30.429Z,7.20
2023-11-04T05:01:58.932Z,7.23
2023-11-04T05:04:26.641Z,7.20
2023-11-04T05:06:54.771Z,7.22
2023-11-04T05:09:22.982Z,7.28
2023-11-04T05:11:50.943Z,7.38
2023-11-04T05:14:20.401Z,7.37
2023-11-04T05:16:48.392Z,7.39
2023-11-04T05:19:17.136Z,7.35
2023-11-04T05:21:45.686Z,7.55
2023-11-04T05:24:13.413Z,7.59
2023-11-04T05:26:42.180Z,7.60
2023-11-04T05:29:10.633Z,7.62
2023-11-04T05:31:39.973Z,7.65
2023-11-04T05:34:08.834Z,7.66
2023-11-04T05:36:36.928Z,7.72
2023-11-04T05:39:06.046Z,7.75
2023-11-04T05:41:34.020Z,7.71
2023-11-04T05:44:01.693Z,7.77
2023-11-04T05:46:29.581Z,7.78
2023-11-04T05:48:58.750Z,7.84
2023-11-04T05:51:27.479Z,7.87
2023-11-04T05:53:55.186Z,7.88
2023-11-04T05:56:23.262Z,7.88
2023-11-04T05:58:50.927Z,7.84
2023-11-04T06:01:24.664Z,7.80
2023-11-04T06:03:52.892Z,7.80
2023-11-04T06:06:23.378Z,7.80
2023-11-04T06:08:51.171Z,7.75
2023-11-04T06:11:22.540Z,7.82
2023-11-04T06:13:51.536Z,7.79
2023-11-04T06:16:19.465Z,7.79
2023-11-04T06:18:47.929Z,7.74
2023-11-04T06:21:17.413Z,7.66
2023-11-04T06:23:46.565Z,7.63
2023-11-04T06:26:23.109Z,7.64
2023-11-04T06:28:50.948Z,7.73
2023-11-04T06:31:22.560Z,7.67
2023-11-04T06:33:50.737Z,7.76
2023-11-04T06:36:19.627Z,7.68
2023-11-04T06:38:48.650Z,7.72
2023-11-04T06:41:18.269Z,7.91
2023-11-04T06:43:47.185Z,7.98
2023-11-04T06:46:14.970Z,7.98
2023-11-04T06:48:43.753Z,8.13
2023-11-04T06:51:11.808Z,8.13
2023-11-04T06:53:39.822Z,8.14
2023-11-04T06:56:10.431Z,8.12
2023-11-04T06:58:38.164Z,8.15
2023-11-04T07:01:06.150Z,8.25
2023-11-04T07:03:36.414Z,8.23
2023-11-04T07:06:04.667Z,8.29
2023-11-04T07:08:32.954Z,7.92
2023-11-04T07:11:00.614Z,8.40
2023-11-04T07:13:30.134Z,8.41
2023-11-04T07:15:58.769Z,8.35
2023-11-04T07:21:17.919Z,8.51
2023-11-04T07:23:45.597Z,8.49
2023-11-04T07:26:13.247Z,8.65
2023-11-04T07:28:44.970Z,8.64
2023-11-04T07:31:17.315Z,8.68
2023-11-04T07:33:45.443Z,8.72
2023-11-04T07:36:13.591Z,8.73
2023-11-04T07:38:41.433Z,8.79
2023-11-04T07:41:09.615Z,8.74
2023-11-04T07:43:37.629Z,8.77
2023-11-04T07:46:07.324Z,8.68
2023-11-04T07:48:35.601Z,8.53
2023-11-04T07:51:03.370Z,8.51
2023-11-04T07:53:31.032Z,8.70
2023-11-04T07:55:59.004Z,8.64
2023-11-04T07:58:26.866Z,8.66
2023-11-04T08:00:55.628Z,8.74
2023-11-04T08:03:25.171Z,8.92
2023-11-04T08:05:53.218Z,9.08
2023-11-04T08:08:21.550Z,9.16
2023-11-04T08:10:49.577Z,9.15
2023-11-04T08:13:17.241Z,9.30
2023-11-04T08:15:44.915Z,9.36
2023-11-04T08:18:12.869Z,9.49
2023-11-04T08:20:41.900Z,9.42
2023-11-04T08:23:09.609Z,9.61
2023-11-04T08:25:37.626Z,9.64
2023-11-04T08:28:05.662Z,9.60
2023-11-04T08:30:34.037Z,9.73
2023-11-04T08:33:02.043Z,9.83
2023-11-04T08:35:30.701Z,9.86
2023-11-04T08:37:59.719Z,9.64
2023-11-04T08:40:28.100Z,9.69
2023-11-04T08:42:55.927Z,9.85
2023-11-04T08:45:25.239Z,9.81
2023-11-04T08:47:54.051Z,9.92
2023-11-04T08:50:21.977Z,9.94
2023-11-04T08:52:49.770Z,9.93
2023-11-04T08:55:19.595Z,9.72
2023-11-04T08:57:47.896Z,9.83
2023-11-04T09:00:16.722Z,9.86
2023-11-04T09:02:44.937Z,9.93
2023-11-04T09:05:17.204Z,9.75
2023-11-04T09:07:47.916Z,9.71
2023-11-04T09:10:16.112Z,9.88
2023-11-04T09:12:45.258Z,9.94
2023-11-04T09:15:13.816Z,9.90
2023-11-04T09:17:42.768Z,10.03
2023-11-04T09:20:11.859Z,10.19
2023-11-04T09:22:40.577Z,10.11
2023-11-04T09:25:10.678Z,9.71
2023-11-04T09:27:39.035Z,10.31
2023-11-04T09:30:10.035Z,10.45
2023-11-04T09:32:37.885Z,10.59
2023-11-04T09:35:06.383Z,10.51
2023-11-04T09:37:34.843Z,10.67
2023-11-04T09:40:02.708Z,10.91
2023-11-04T09:42:32.467Z,11.07
2023-11-04T09:45:01.085Z,11.24
2023-11-04T09:47:30.866Z,11.12
2023-11-04T09:49:58.675Z,11.13
2023-11-04T09:52:29.094Z,10.72
2023-11-04T09:54:58.858Z,10.60
2023-11-04T09:57:27.297Z,10.61
2023-11-04T09:59:55.106Z,10.41
2023-11-04T10:02:24.088Z,10.64
2023-11-04T10:04:54.151Z,10.84
2023-11-04T10:07:23.995Z,10.85
2023-11-04T10:09:52.092Z,10.75
2023-11-04T10:12:20.090Z,10.83
2023-11-04T10:14:48.385Z,10.95
2023-11-04T10:17:16.166Z,10.98
2023-11-04T10:19:44.546Z,10.77
2023-11-04T10:22:15.571Z,11.00
2023-11-04T10:24:43.678Z,11.05
2023-11-04T10:27:11.430Z,11.13
2023-11-04T10:29:39.660Z,11.26
2023-11-04T10:32:13.371Z,11.26
2023-11-04T10:34:45.912Z,11.14
2023-11-04T10:37:20.215Z,11.09
2023-11-04T10:39:51.156Z,11.02
2023-11-04T10:42:22.950Z,11.12
2023-11-04T10:44:58.863Z,11.18
2023-11-04T10:47:36.388Z,11.03
2023-11-04T10:50:10.910Z,10.99
2023-11-04T10:52:51.309Z,11.04
2023-11-04T10:55:23.720Z,11.12
2023-11-04T10:58:04.699Z,10.92
2023-11-04T11:00:36.104Z,10.76
2023-11-04T11:03:05.168Z,10.75
2023-11-04T11:05:35.234Z,10.66
2023-11-04T11:08:06.030Z,10.54
2023-11-04T11:10:40.158Z,10.52
2023-11-04T11:13:13.197Z,10.40
2023-11-04T11:15:42.230Z,10.42
2023-11-04T11:18:12.577Z,10.37
2023-11-04T11:20:40.948Z,10.35
2023-11-04T11:23:12.154Z,10.32
2023-11-04T11:25:41.960Z,10.35
2023-11-04T11:28:21.878Z,10.33
2023-11-04T11:30:54.757Z,10.41
2023-11-04T11:33:29.131Z,10.41
2023-11-04T11:36:01.250Z,10.46
2023-11-04T11:38:31.839Z,10.51
2023-11-04T11:41:05.573Z,10.58
2023-11-04T11:43:33.735Z,10.59
2023-11-04T11:46:07.061Z,10.54
2023-11-04T11:48:39.601Z,10.45
2023-11-04T11:51:08.683Z,10.40
2023-11-04T11:53:39.189Z,10.38
2023-11-04T11:56:07.323Z,10.52
2023-11-04T11:58:36.264Z,10.64
2023-11-04T12:01:05.320Z,10.88
2023-11-04T12:03:33.572Z,10.91
2023-11-04T12:06:01.698Z,11.05
2023-11-04T12:08:29.550Z,11.05
2023-11-04T12:10:58.736Z,11.10
2023-11-04T12:13:26.814Z,11.17
2023-11-04T12:15:54.789Z,11.20
2023-11-04T12:18:22.692Z,11.19
2023-11-04T12:20:51.202Z,11.03
2023-11-04T12:23:18.893Z,11.01
2023-11-04T12:25:47.422Z,11.00
2023-11-04T12:28:16.777Z,11.08
2023-11-04T12:30:44.478Z,10.96
2023-11-04T12:33:12.215Z,10.88
2023-11-04T12:35:42.288Z,10.85
2023-11-04T12:38:11.219Z,10.78
2023-11-04T12:40:39.444Z,10.81
2023-11-04T12:43:07.846Z,10.92
2023-11-04T12:45:37.236Z,10.91
2023-11-04T12:48:05.365Z,10.81
2023-11-04T12:50:33.042Z,10.75
2023-11-04T12:53:03.079Z,10.56
2023-11-04T12:55:31.371Z,10.52
2023-11-04T12:57:59.084Z,10.24
2023-11-04T13:00:27.189Z,9.97
2023-11-04T13:02:56.572Z,9.67
2023-11-04T13:05:25.080Z,9.51
2023-11-04T13:07:53.263Z,9.41
2023-11-04T13:10:22.735Z,9.35
2023-11-04T13:12:51.881Z,9.21
2023-11-04T13:15:20.370Z,9.16
2023-11-04T13:17:48.450Z,9.03
2023-11-04T13:20:18.947Z,8.79
2023-11-04T13:22:46.903Z,8.65
2023-11-04T13:25:14.820Z,8.50
2023-11-04T13:27:42.918Z,8.46
2023-11-04T13:30:14.679Z,8.51
2023-11-04T13:32:43.053Z,8.48
2023-11-04T13:35:12.178Z,8.49
2023-11-04T13:37:41.479Z,8.44
2023-11-04T13:40:10.498Z,8.45
2023-11-04T13:42:38.402Z,8.51
2023-11-04T13:45:07.949Z,8.48
2023-11-04T13:47:38.105Z,8.54
2023-11-04T13:50:07.848Z,8.49
2023-11-04T13:52:35.886Z,8.52
2023-11-04T13:55:07.713Z,8.51
2023-11-04T13:57:35.657Z,8.54
2023-11-04T14:00:03.487Z,8.63
2023-11-04T14:02:32.915Z,8.57
2023-11-04T14:05:01.677Z,8.60
2023-11-04T14:07:29.583Z,8.65
2023-11-04T14:09:57.810Z,8.68
2023-11-04T14:12:26.820Z,8.73
2023-11-04T14:14:55.131Z,8.75
2023-11-04T14:17:23.212Z,8.69
2023-11-04T14:19:50.874Z,8.46
2023-11-04T14:22:19.421Z,8.19
2023-11-04T14:24:47.869Z,8.19
2023-11-04T14:27:16.188Z,8.15
2023-11-04T14:29:45.288Z,8.14
2023-11-04T14:32:13.572Z,8.01
2023-11-04T14:34:41.280Z,8.03
2023-11-04T14:37:10.293Z,8.01
2023-11-04T14:39:38.642Z,7.96
2023-11-04T14:42:06.825Z,8.02
2023-11-04T14:44:34.538Z,7.95
2023-11-04T14:47:03.707Z,7.98
2023-11-04T14:49:31.557Z,7.95
2023-11-04T14:51:59.381Z,8.07
2023-11-04T14:54:27.566Z,8.05
2023-11-04T14:56:55.491Z,8.02
2023-11-04T14:59:23.215Z,8.09
2023-11-04T15:01:53.318Z,8.19
2023-11-04T15:04:22.875Z,8.18
2023-11-04T15:06:50.922Z,8.23
2023-11-04T15:09:19.487Z,8.28
2023-11-04T15:11:47.335Z,8.28
2023-11-04T15:14:15.130Z,8.28
2023-11-04T15:16:43.088Z,8.18
2023-11-04T15:19:10.924Z,8.11
2023-11-04T15:21:40.183Z,8.01
2023-11-04T15:24:09.240Z,8.09
2023-11-04T15:26:36.982Z,8.13
2023-11-04T15:29:04.706Z,8.04
2023-11-04T15:31:32.662Z,8.02
2023-11-04T15:34:00.578Z,7.98
2023-11-04T15:36:28.624Z,7.94
2023-11-04T15:38:58.379Z,7.93
2023-11-04T15:41:26.256Z,7.91
2023-11-04T15:43:54.273Z,7.85
2023-11-04T15:46:22.659Z,7.87
2023-11-04T15:48:50.897Z,7.75
2023-11-04T15:51:19.017Z,7.66
2023-11-04T15:53:46.770Z,7.58
2023-11-04T15:56:15.957Z,7.60
2023-11-04T15:58:44.113Z,7.64
2023-11-04T16:01:11.987Z,7.81
2023-11-04T16:03:42.217Z,7.96
2023-11-04T16:06:10.883Z,7.80
2023-11-04T16:08:38.692Z,7.87
2023-11-04T16:11:07.106Z,7.88
2023-11-04T16:13:36.818Z,7.87
2023-11-04T16:16:06.846Z,7.74
2023-11-04T16:18:34.935Z,7.80
2023-11-04T16:21:03.572Z,7.88
2023-11-04T16:23:31.710Z,8.14
2023-11-04T16:25:59.533Z,8.17
2023-11-04T16:28:27.733Z,8.29
2023-11-04T16:30:56.841Z,8.40
2023-11-04T16:33:24.674Z,8.47
2023-11-04T16:35:52.679Z,8.37
2023-11-04T16:38:20.428Z,8.35
2023-11-04T16:40:48.050Z,8.38
2023-11-04T16:43:16.187Z,8.42
2023-11-04T16:45:44.102Z,8.38
2023-11-04T16:48:14.450Z,8.41
2023-11-04T16:50:42.229Z,8.44
2023-11-04T16:53:10.574Z,8.51
2023-11-04T16:55:38.257Z,8.54
2023-11-04T16:58:05.942Z,8.62
2023-11-04T17:00:34.672Z,8.69
2023-11-04T17:03:02.424Z,8.63
2023-11-04T17:05:31.698Z,8.68
2023-11-04T17:08:00.140Z,8.75
2023-11-04T17:10:27.966Z,8.84
2023-11-04T17:12:56.444Z,8.86
2023-11-04T17:15:24.418Z,8.83
2023-11-04T17:17:52.358Z,8.88
2023-11-04T17:20:20.183Z,9.02
2023-11-04T17:22:49.427Z,8.95
2023-11-04T17:25:17.205Z,8.97
2023-11-04T17:27:45.822Z,9.08
2023-11-04T17:30:14.881Z,9.08
2023-11-04T17:32:42.571Z,9.17
2023-11-04T17:35:10.278Z,9.21
2023-11-04T17:37:41.123Z,9.29
2023-11-04T17:40:11.860Z,9.33
2023-11-04T17:42:43.209Z,9.36
2023-11-04T17:45:13.078Z,9.40
2023-11-04T17:47:41.423Z,9.33
2023-11-04T17:50:10.386Z,9.31
2023-11-04T17:52:39.578Z,9.33
2023-11-04T17:55:09.886Z,9.37
2023-11-04T17:57:39.058Z,9.55
2023-11-04T18:00:10.395Z,9.58
2023-11-04T18:02:41.614Z,9.67
2023-11-04T18:05:09.716Z,9.72
2023-11-04T18:07:37.532Z,9.53
2023-11-04T18:10:06.567Z,9.62
2023-11-04T18:12:34.411Z,9.58
2023-11-04T18:15:03.472Z,9.58
2023-11-04T18:17:31.731Z,9.51
2023-11-04T18:19:59.813Z,9.47
2023-11-04T18:22:27.702Z,9.40
2023-11-04T18:24:56.919Z,9.38
2023-11-04T18:27:35.498Z,9.37
2023-11-04T18:30:15.400Z,9.47
2023-11-04T18:32:43.259Z,9.52
2023-11-04T18:35:14.144Z,9.60
2023-11-04T18:37:42.280Z,9.51
2023-11-04T18:40:11.324Z,9.47
2023-11-04T18:42:39.077Z,9.48
2023-11-04T18:45:07.778Z,9.55
2023-11-04T18:47:37.077Z,9.56
2023-11-04T18:50:05.278Z,9.76
2023-11-04T18:52:34.946Z,9.93
2023-11-04T18:55:03.750Z,10.07
2023-11-04T18:57:32.163Z,10.16
2023-11-04T19:00:00.269Z,10.17
2023-11-04T19:02:28.003Z,10.13
2023-11-04T19:05:00.083Z,10.21
2023-11-04T19:07:28.246Z,10.21
2023-11-04T19:09:56.052Z,10.35
2023-11-04T19:12:23.888Z,10.42
2023-11-04T19:14:52.743Z,10.52
2023-11-04T19:17:20.399Z,10.48
2023-11-04T19:19:48.169Z,10.47
2023-11-04T19:22:17.395Z,10.49
2023-11-04T19:24:45.097Z,10.42
2023-11-04T19:27:12.714Z,10.53
2023-11-04T19:29:40.453Z,10.60
2023-11-04T19:32:08.659Z,10.61
2023-11-04T19:34:36.290Z,10.65
2023-11-04T19:37:04.489Z,10.66
2023-11-04T19:39:33.518Z,10.62
2023-11-04T19:42:01.274Z,10.61
2023-11-04T19:44:29.547Z,10.47
2023-11-04T19:46:57.191Z,10.56
2023-11-04T19:49:24.894Z,10.58
2023-11-04T19:51:53.231Z,10.65
2023-11-04T19:54:20.896Z,10.66
2023-11-04T19:56:51.326Z,10.65
2023-11-04T19:59:19.358Z,10.73
2023-11-04T20:01:47.008Z,10.82
2023-11-04T20:04:14.991Z,10.66
2023-11-04T20:06:43.440Z,10.79
2023-11-04T20:09:11.555Z,10.83
2023-11-04T20:11:39.278Z,10.69
2023-11-04T20:14:08.604Z,10.66
2023-11-04T20:16:36.233Z,10.43
2023-11-04T20:19:04.816Z,10.24
2023-11-04T20:21:32.799Z,10.06
2023-11-04T20:24:00.425Z,10.03
2023-11-04T20:26:29.135Z,9.94
2023-11-04T20:28:56.950Z,9.81
2023-11-04T20:31:25.967Z,9.70
2023-11-04T20:33:56.062Z,9.60
2023-11-04T20:36:24.407Z,9.58
2023-11-04T20:38:53.065Z,9.58
2023-11-04T20:41:20.992Z,9.45
2023-11-04T20:43:48.929Z,9.54
2023-11-04T20:46:16.661Z,9.40
2023-11-04T20:48:45.715Z,9.35
2023-11-04T20:51:14.250Z,9.47
2023-11-04T20:53:42.177Z,9.48
2023-11-04T20:56:10.318Z,9.49
2023-11-04T20:58:39.271Z,9.44
2023-11-04T21:01:07.370Z,9.47
2023-11-04T21:03:35.012Z,9.47
2023-11-04T21:06:06.876Z,9.51
2023-11-04T21:08:35.744Z,9.49
2023-11-04T21:11:04.600Z,9.64
2023-11-04T21:13:37.164Z,9.62
2023-11-04T21:16:09.649Z,9.70
2023-11-04T21:18:37.647Z,9.74
2023-11-04T21:21:08.233Z,9.63
2023-11-04T21:23:36.525Z,9.63
2023-11-04T21:26:05.120Z,9.51
2023-11-04T21:28:33.043Z,9.58
2023-11-04T21:31:01.174Z,9.58
2023-11-04T21:33:31.842Z,9.53
2023-11-04T21:36:00.274Z,9.50
2023-11-04T21:38:29.504Z,9.48
2023-11-04T21:40:58.284Z,9.51
2023-11-04T21:43:26.152Z,9.53
2023-11-04T21:45:54.117Z,9.51
2023-11-04T21:48:23.162Z,9.51
2023-11-04T21:50:51.065Z,9.54
2023-11-04T21:53:18.735Z,9.46
2023-11-04T21:55:48.092Z,9.43
2023-11-04T21:58:15.762Z,9.48
2023-11-04T22:00:43.511Z,9.66
2023-11-04T22:03:11.425Z,9.64
2023-11-04T22:05:39.205Z,9.63
2023-11-04T22:08:07.785Z,9.50
2023-11-04T22:10:38.987Z,9.60
2023-11-04T22:13:08.473Z,9.61
2023-11-04T22:15:37.107Z,9.61
2023-11-04T22:18:05.217Z,9.66
2023-11-04T22:20:34.996Z,9.69
2023-11-04T22:23:03.420Z,9.69
2023-11-04T22:25:31.411Z,9.69
2023-11-04T22:27:59.225Z,9.64
2023-11-04T22:30:29.332Z,9.68
2023-11-04T22:32:57.140Z,9.74
2023-11-04T22:35:25.357Z,9.71
2023-11-04T22:37:53.270Z,9.74
2023-11-04T22:40:21.140Z,9.58
2023-11-04T22:42:49.179Z,9.71
2023-11-04T22:45:17.048Z,9.84
2023-11-04T22:47:46.445Z,9.86
2023-11-04T22:50:14.144Z,9.81
2023-11-04T22:52:41.834Z,9.67
2023-11-04T22:55:10.326Z,9.69
2023-11-04T22:57:37.994Z,9.69
2023-11-04T23:00:18.738Z,9.66
2023-11-04T23:02:48.201Z,9.73
2023-11-04T23:05:16.258Z,9.88
2023-11-04T23:07:43.958Z,9.78
2023-11-04T23:10:11.832Z,9.70
2023-11-04T23:12:39.832Z,9.75
2023-11-04T23:15:08.819Z,9.83
2023-11-04T23:17:36.903Z,9.85
2023-11-04T23:20:08.371Z,9.73
2023-11-04T23:22:36.246Z,9.89
2023-11-04T23:25:11.428Z,10.08
2023-11-04T23:27:46.619Z,10.10
2023-11-04T23:30:14.603Z,10.07
2023-11-04T23:32:42.375Z,10.08
2023-11-04T23:35:11.846Z,10.05
2023-11-04T23:37:39.605Z,10.08
2023-11-04T23:40:10.234Z,10.17
2023-11-04T23:42:38.327Z,10.11
2023-11-04T23:45:06.815Z,10.20
2023-11-04T23:47:34.831Z,10.26
2023-11-04T23:50:02.948Z,10.26
2023-11-04T23:52:32.027Z,10.36
2023-11-04T23:55:00.181Z,10.25
2023-11-04T23:57:27.842Z,10.29
2023-11-04T23:59:55.499Z,10.20
