createdAt,value
2016-10-27T00:00:50.572Z,0
2016-10-27T00:01:50.550Z,0
2016-10-27T00:02:50.524Z,0
2016-10-27T00:03:50.509Z,0
2016-10-27T00:04:50.495Z,0
2016-10-27T00:05:50.794Z,0
2016-10-27T00:06:50.467Z,0
2016-10-27T00:07:50.446Z,0
2016-10-27T00:08:50.752Z,0
2016-10-27T00:09:50.417Z,0
2016-10-27T00:10:50.422Z,0
2016-10-27T00:11:50.414Z,0
2016-10-27T00:12:50.373Z,0
2016-10-27T00:13:50.665Z,0
2016-10-27T00:14:50.333Z,0
2016-10-27T00:15:50.629Z,0
2016-10-27T00:16:50.623Z,0
2016-10-27T00:17:50.301Z,0
2016-10-27T00:18:50.278Z,0
2016-10-27T00:19:50.255Z,0
2016-10-27T00:20:50.240Z,0
2016-10-27T00:21:50.231Z,0
2016-10-27T00:22:50.214Z,0
2016-10-27T00:23:50.192Z,0
2016-10-27T00:24:50.494Z,0
2016-10-27T00:25:50.161Z,0
2016-10-27T00:26:50.150Z,0
2016-10-27T00:27:50.135Z,0
2016-10-27T00:28:50.123Z,0
2016-10-27T00:29:50.412Z,0
2016-10-27T00:30:50.286Z,0
2016-10-27T00:31:50.388Z,0
2016-10-27T00:32:50.066Z,0
2016-10-27T00:33:50.035Z,0
2016-10-27T00:34:50.025Z,0
2016-10-27T00:35:50.372Z,0
2016-10-27T00:36:50.000Z,0
2016-10-27T00:37:49.984Z,0
2016-10-27T00:38:49.962Z,0
2016-10-27T00:39:50.265Z,0
2016-10-27T00:40:49.927Z,0
2016-10-27T00:41:49.915Z,0
2016-10-27T00:42:49.903Z,0
2016-10-27T00:43:49.935Z,0
2016-10-27T00:44:49.872Z,0
2016-10-27T00:45:49.877Z,0
2016-10-27T00:46:50.152Z,0
2016-10-27T00:47:49.821Z,0
2016-10-27T00:48:49.801Z,0
2016-10-27T00:49:49.790Z,0
2016-10-27T00:50:49.771Z,0
2016-10-27T00:51:50.113Z,0
2016-10-27T00:52:49.749Z,0
2016-10-27T00:53:49.729Z,0
2016-10-27T00:54:50.063Z,0
2016-10-27T00:55:49.703Z,0
2016-10-27T00:56:49.685Z,0
2016-10-27T00:57:49.980Z,0
2016-10-27T00:58:49.649Z,0
2016-10-27T00:59:49.675Z,0
2016-10-27T01:00:49.619Z,0
2016-10-27T01:01:49.604Z,0
2016-10-27T01:02:49.911Z,0
2016-10-27T01:03:49.585Z,0
2016-10-27T01:04:49.557Z,0
2016-10-27T01:05:49.537Z,0
2016-10-27T01:06:49.536Z,0
2016-10-27T01:07:49.514Z,0
2016-10-27T01:08:49.822Z,0
2016-10-27T01:09:49.489Z,0
2016-10-27T01:10:49.493Z,0
2016-10-27T01:11:49.445Z,0
2016-10-27T01:12:49.450Z,0
2016-10-27T01:13:49.425Z,0
2016-10-27T01:14:49.405Z,0
2016-10-27T01:15:49.393Z,0
2016-10-27T01:16:50.011Z,0
2016-10-27T01:17:49.672Z,0
2016-10-27T01:18:49.380Z,0
2016-10-27T01:19:49.330Z,0
2016-10-27T01:20:49.630Z,0
2016-10-27T01:21:49.617Z,0
2016-10-27T01:22:49.289Z,0
2016-10-27T01:23:49.261Z,0
2016-10-27T01:24:49.248Z,0
2016-10-27T01:25:49.241Z,0
2016-10-27T01:26:49.222Z,0
2016-10-27T01:27:49.212Z,0
2016-10-27T01:28:49.188Z,0
2016-10-27T01:29:49.189Z,0
2016-10-27T01:30:49.204Z,0
2016-10-27T01:31:49.452Z,0
2016-10-27T01:32:49.136Z,0
2016-10-27T01:33:49.112Z,0
2016-10-27T01:34:49.099Z,0
2016-10-27T01:35:49.434Z,0
2016-10-27T01:36:49.068Z,0
2016-10-27T01:37:49.378Z,0
2016-10-27T01:38:49.042Z,0
2016-10-27T01:39:49.028Z,0
2016-10-27T01:40:49.010Z,0
2016-10-27T01:41:49.032Z,0
2016-10-27T01:42:48.974Z,0
2016-10-27T01:43:49.590Z,0
2016-10-27T01:44:49.463Z,0
2016-10-27T01:45:48.940Z,0
2016-10-27T01:46:48.923Z,0
2016-10-27T01:47:48.922Z,0
2016-10-27T01:48:48.897Z,0
2016-10-27T01:49:49.504Z,0
2016-10-27T01:50:49.179Z,0
2016-10-27T01:51:48.869Z,0
2016-10-27T01:52:49.141Z,0
2016-10-27T01:53:49.215Z,0
2016-10-27T01:54:48.808Z,0
2016-10-27T01:55:48.784Z,0
2016-10-27T01:56:48.766Z,0
2016-10-27T01:57:49.059Z,0
2016-10-27T01:58:48.743Z,0
2016-10-27T01:59:48.731Z,0
2016-10-27T02:00:48.705Z,0
2016-10-27T02:01:48.689Z,0
2016-10-27T02:02:48.984Z,0
2016-10-27T02:03:48.656Z,0
2016-10-27T02:04:48.654Z,0
2016-10-27T02:05:48.941Z,0
2016-10-27T02:06:48.618Z,0
2016-10-27T02:07:49.229Z,0
2016-10-27T02:08:48.579Z,0
2016-10-27T02:09:48.574Z,0
2016-10-27T02:10:48.596Z,0
2016-10-27T02:11:48.540Z,0
2016-10-27T02:12:48.863Z,0
2016-10-27T02:13:48.848Z,0
2016-10-27T02:14:48.821Z,0
2016-10-27T02:15:48.478Z,0
2016-10-27T02:16:48.470Z,0
2016-10-27T02:17:48.451Z,0
2016-10-27T02:18:48.435Z,0
2016-10-27T02:19:48.418Z,0
2016-10-27T02:20:48.714Z,0
2016-10-27T02:21:48.697Z,0
2016-10-27T02:22:48.370Z,0
2016-10-27T02:23:48.670Z,0
2016-10-27T02:24:48.396Z,0
2016-10-27T02:25:48.334Z,0
2016-10-27T02:26:48.944Z,0
2016-10-27T02:27:48.647Z,0
2016-10-27T02:28:48.628Z,0
2016-10-27T02:29:48.276Z,0
2016-10-27T02:30:48.575Z,0
2016-10-27T02:31:48.244Z,0
2016-10-27T02:32:48.263Z,0
2016-10-27T02:33:48.237Z,0
2016-10-27T02:34:48.194Z,0
2016-10-27T02:35:48.195Z,0
2016-10-27T02:36:48.475Z,0
2016-10-27T02:37:48.459Z,0
2016-10-27T02:38:48.790Z,0
2016-10-27T02:39:48.126Z,0
2016-10-27T02:40:48.428Z,0
2016-10-27T02:41:48.087Z,0
2016-10-27T02:42:48.068Z,0
2016-10-27T02:43:48.072Z,0
2016-10-27T02:44:48.369Z,0
2016-10-27T02:45:48.350Z,0
2016-10-27T02:46:48.019Z,0
2016-10-27T02:47:48.001Z,0
2016-10-27T02:48:48.311Z,0
2016-10-27T02:49:48.290Z,0
2016-10-27T02:50:47.963Z,0
2016-10-27T02:51:47.956Z,0
2016-10-27T02:52:47.927Z,0
2016-10-27T02:53:47.914Z,0
2016-10-27T02:54:47.901Z,0
2016-10-27T02:55:47.887Z,0
2016-10-27T02:56:47.864Z,0
2016-10-27T02:57:47.913Z,0
2016-10-27T02:58:48.842Z,0
2016-10-27T02:59:47.826Z,0
2016-10-27T03:00:47.813Z,0
2016-10-27T03:01:48.101Z,0
2016-10-27T03:02:48.090Z,0
2016-10-27T03:03:48.395Z,0
2016-10-27T03:04:47.747Z,0
2016-10-27T03:05:48.076Z,0
2016-10-27T03:06:48.342Z,0
2016-10-27T03:07:48.334Z,0
2016-10-27T03:08:48.000Z,0
2016-10-27T03:09:48.188Z,0
2016-10-27T03:10:47.702Z,0
2016-10-27T03:11:47.649Z,0
2016-10-27T03:12:48.259Z,0
2016-10-27T03:13:47.609Z,0
2016-10-27T03:14:47.590Z,0
2016-10-27T03:15:47.580Z,0
2016-10-27T03:16:47.570Z,0
2016-10-27T03:17:47.565Z,0
2016-10-27T03:18:47.853Z,0
2016-10-27T03:19:47.518Z,0
2016-10-27T03:20:47.830Z,0
2016-10-27T03:21:47.502Z,0
2016-10-27T03:22:47.488Z,0
2016-10-27T03:23:47.472Z,0
2016-10-27T03:24:47.469Z,0
2016-10-27T03:25:47.771Z,0
2016-10-27T03:26:47.744Z,0
2016-10-27T03:27:47.409Z,0
2016-10-27T03:28:47.411Z,0
2016-10-27T03:29:47.699Z,0
2016-10-27T03:30:47.363Z,0
2016-10-27T03:31:47.354Z,0
2016-10-27T03:32:47.345Z,0
2016-10-27T03:33:47.319Z,0
2016-10-27T03:34:47.624Z,0
2016-10-27T03:35:47.608Z,0
2016-10-27T03:36:47.276Z,0
2016-10-27T03:37:47.258Z,0
2016-10-27T03:38:47.238Z,0
2016-10-27T03:39:47.226Z,0
2016-10-27T03:40:47.526Z,0
2016-10-27T03:41:47.202Z,0
2016-10-27T03:42:47.497Z,0
2016-10-27T03:43:47.219Z,0
2016-10-27T03:44:47.474Z,0
2016-10-27T03:45:47.186Z,0
2016-10-27T03:46:47.438Z,0
2016-10-27T03:47:47.116Z,0
2016-10-27T03:48:47.102Z,0
2016-10-27T03:49:47.427Z,0
2016-10-27T03:50:47.375Z,0
2016-10-27T03:51:47.364Z,0
2016-10-27T03:52:47.032Z,0
2016-10-27T03:53:47.268Z,0
2016-10-27T03:54:47.010Z,0
2016-10-27T03:55:46.989Z,0
2016-10-27T03:56:46.975Z,0
2016-10-27T03:57:46.956Z,0
2016-10-27T03:58:46.980Z,0
2016-10-27T03:59:47.247Z,0
2016-10-27T04:00:46.921Z,0
2016-10-27T04:01:46.939Z,0
2016-10-27T04:02:46.882Z,0
2016-10-27T04:03:46.904Z,0
2016-10-27T04:04:46.858Z,0
2016-10-27T04:05:47.162Z,0
2016-10-27T04:06:47.139Z,0
2016-10-27T04:07:46.808Z,0
2016-10-27T04:08:46.808Z,0
2016-10-27T04:09:46.782Z,0
2016-10-27T04:10:46.770Z,0
2016-10-27T04:11:46.751Z,0
2016-10-27T04:12:47.057Z,0
2016-10-27T04:13:47.035Z,0
2016-10-27T04:14:46.714Z,0
2016-10-27T04:15:46.689Z,0
2016-10-27T04:16:46.729Z,0
2016-10-27T04:17:46.977Z,0
2016-10-27T04:18:46.647Z,0
2016-10-27T04:19:46.941Z,0
2016-10-27T04:20:46.923Z,0
2016-10-27T04:21:46.912Z,0
2016-10-27T04:22:46.631Z,0
2016-10-27T04:23:46.566Z,0
2016-10-27T04:24:46.560Z,0
2016-10-27T04:25:46.542Z,0
2016-10-27T04:26:46.529Z,0
2016-10-27T04:27:46.839Z,0
2016-10-27T04:28:46.494Z,0
2016-10-27T04:29:46.517Z,0
2016-10-27T04:30:46.476Z,0
2016-10-27T04:31:46.450Z,0
2016-10-27T04:32:46.754Z,0
2016-10-27T04:33:46.461Z,0
2016-10-27T04:34:46.727Z,0
2016-10-27T04:35:46.396Z,0
2016-10-27T04:36:46.429Z,0
2016-10-27T04:37:46.369Z,0
2016-10-27T04:38:46.977Z,0
2016-10-27T04:39:46.335Z,0
2016-10-27T04:40:46.328Z,0
2016-10-27T04:41:46.305Z,0
2016-10-27T04:42:46.297Z,0
2016-10-27T04:43:46.613Z,0
2016-10-27T04:44:46.260Z,0
2016-10-27T04:45:46.563Z,0
2016-10-27T04:46:46.236Z,0
2016-10-27T04:47:46.228Z,0
2016-10-27T04:48:46.203Z,0
2016-10-27T04:49:46.208Z,0
2016-10-27T04:50:46.183Z,0
2016-10-27T04:51:46.207Z,0
2016-10-27T04:52:46.144Z,0
2016-10-27T04:53:46.132Z,0
2016-10-27T04:54:46.424Z,0
2016-10-27T04:55:46.424Z,0
2016-10-27T04:56:46.089Z,0
2016-10-27T04:57:46.076Z,0
2016-10-27T04:58:46.081Z,0
2016-10-27T04:59:46.043Z,0
2016-10-27T05:00:46.049Z,0
2016-10-27T05:01:46.656Z,0
2016-10-27T05:02:47.599Z,0
2016-10-27T05:03:46.321Z,0
2016-10-27T05:04:45.971Z,0
2016-10-27T05:05:45.963Z,0
2016-10-27T05:06:45.944Z,0
2016-10-27T05:07:46.242Z,0
2016-10-27T05:08:45.914Z,0
2016-10-27T05:09:45.900Z,0
2016-10-27T05:10:45.898Z,0
2016-10-27T05:11:45.879Z,0
2016-10-27T05:12:46.270Z,0
2016-10-27T05:13:46.167Z,0
2016-10-27T05:14:45.820Z,0
2016-10-27T05:15:45.816Z,0
2016-10-27T05:16:45.788Z,0
2016-10-27T05:17:46.092Z,0
2016-10-27T05:18:45.772Z,0
2016-10-27T05:19:46.072Z,0
2016-10-27T05:20:45.730Z,0
2016-10-27T05:21:45.767Z,0
2016-10-27T05:22:45.701Z,0
2016-10-27T05:23:45.681Z,0
2016-10-27T05:24:45.676Z,0
2016-10-27T05:25:45.968Z,0
2016-10-27T05:26:45.742Z,0
2016-10-27T05:27:45.623Z,0
2016-10-27T05:28:45.924Z,0
2016-10-27T05:29:45.599Z,0
2016-10-27T05:30:45.580Z,0
2016-10-27T05:31:45.605Z,0
2016-10-27T05:32:45.539Z,0
2016-10-27T05:33:45.532Z,0
2016-10-27T05:34:45.525Z,0
2016-10-27T05:35:45.819Z,0
2016-10-27T05:36:46.121Z,0
2016-10-27T05:37:45.469Z,0
2016-10-27T05:38:45.767Z,0
2016-10-27T05:39:45.759Z,0
2016-10-27T05:40:45.429Z,0
2016-10-27T05:41:45.733Z,0
2016-10-27T05:42:45.726Z,0
2016-10-27T05:43:45.700Z,0
2016-10-27T05:44:45.367Z,0
2016-10-27T05:45:45.355Z,0
2016-10-27T05:46:45.338Z,0
2016-10-27T05:47:45.317Z,0
2016-10-27T05:48:45.620Z,0
2016-10-27T05:49:45.602Z,0
2016-10-27T05:50:45.295Z,0
2016-10-27T05:51:45.260Z,0
2016-10-27T05:52:45.304Z,0
2016-10-27T05:53:45.979Z,0
2016-10-27T05:54:45.532Z,0
2016-10-27T05:55:45.199Z,0
2016-10-27T05:56:45.184Z,0
2016-10-27T05:57:45.492Z,0
2016-10-27T05:58:45.477Z,0
2016-10-27T05:59:45.154Z,0
2016-10-27T06:00:45.131Z,0
2016-10-27T06:01:45.467Z,0
2016-10-27T06:02:45.414Z,0
2016-10-27T06:03:45.720Z,0
2016-10-27T06:04:45.067Z,0
2016-10-27T06:05:45.070Z,0
2016-10-27T06:06:45.035Z,0
2016-10-27T06:07:45.027Z,0
2016-10-27T06:08:45.076Z,0
2016-10-27T06:09:44.996Z,0
2016-10-27T06:10:44.976Z,0
2016-10-27T06:11:45.609Z,0
2016-10-27T06:12:45.309Z,0
2016-10-27T06:13:44.935Z,0
2016-10-27T06:14:44.915Z,0
2016-10-27T06:15:45.603Z,0
2016-10-27T06:16:45.273Z,0
2016-10-27T06:17:45.520Z,0
2016-10-27T06:18:45.180Z,0
2016-10-27T06:19:45.163Z,0
2016-10-27T06:20:44.834Z,0
2016-10-27T06:21:44.815Z,0
2016-10-27T06:22:44.810Z,0
2016-10-27T06:23:45.137Z,0
2016-10-27T06:24:44.801Z,0
2016-10-27T06:25:45.081Z,5
2016-10-27T06:26:44.738Z,5
2016-10-27T06:27:44.726Z,5
2016-10-27T06:28:45.026Z,5
2016-10-27T06:29:44.701Z,5
2016-10-27T06:30:44.672Z,5
2016-10-27T06:31:44.980Z,5
2016-10-27T06:32:44.662Z,5
2016-10-27T06:33:44.945Z,5
2016-10-27T06:34:44.622Z,5
2016-10-27T06:35:44.603Z,5
2016-10-27T06:36:44.592Z,10
2016-10-27T06:37:44.606Z,10
2016-10-27T06:38:44.922Z,10
2016-10-27T06:39:44.591Z,10
2016-10-27T06:40:44.547Z,10
2016-10-27T06:41:44.834Z,10
2016-10-27T06:42:44.811Z,10
2016-10-27T06:43:44.490Z,10
2016-10-27T06:44:44.785Z,10
2016-10-27T06:45:44.695Z,10
2016-10-27T06:46:44.437Z,15
2016-10-27T06:47:44.422Z,15
2016-10-27T06:48:44.732Z,15
2016-10-27T06:49:44.391Z,15
2016-10-27T06:50:44.688Z,15
2016-10-27T06:51:45.006Z,15
2016-10-27T06:52:44.376Z,15
2016-10-27T06:53:44.657Z,20
2016-10-27T06:54:44.337Z,20
2016-10-27T06:55:44.619Z,25
2016-10-27T06:56:44.606Z,25
2016-10-27T06:57:44.594Z,25
2016-10-27T06:58:44.579Z,25
2016-10-27T06:59:44.571Z,25
2016-10-27T07:00:44.548Z,25
2016-10-27T07:01:44.852Z,25
2016-10-27T07:02:44.864Z,25
2016-10-27T07:03:44.221Z,25
2016-10-27T07:04:45.129Z,25
2016-10-27T07:05:44.167Z,25
2016-10-27T07:06:44.454Z,25
2016-10-27T07:07:44.125Z,25
2016-10-27T07:08:44.740Z,30
2016-10-27T07:09:44.096Z,30
2016-10-27T07:10:44.125Z,30
2016-10-27T07:11:44.381Z,30
2016-10-27T07:12:44.364Z,30
2016-10-27T07:13:44.099Z,30
2016-10-27T07:14:44.340Z,30
2016-10-27T07:15:44.012Z,30
2016-10-27T07:16:44.003Z,35
2016-10-27T07:17:44.299Z,35
2016-10-27T07:18:43.982Z,35
2016-10-27T07:19:44.258Z,40
2016-10-27T07:20:44.568Z,40
2016-10-27T07:21:43.915Z,40
2016-10-27T07:22:43.902Z,40
2016-10-27T07:23:44.384Z,40
2016-10-27T07:24:44.226Z,40
2016-10-27T07:25:43.871Z,45
2016-10-27T07:26:44.171Z,45
2016-10-27T07:27:43.831Z,45
2016-10-27T07:28:43.819Z,45
2016-10-27T07:29:43.802Z,45
2016-10-27T07:30:43.791Z,45
2016-10-27T07:31:44.125Z,45
2016-10-27T07:32:44.401Z,45
2016-10-27T07:33:43.741Z,45
2016-10-27T07:34:43.738Z,45
2016-10-27T07:35:43.724Z,40
2016-10-27T07:36:43.754Z,40
2016-10-27T07:37:43.692Z,40
2016-10-27T07:38:43.668Z,40
2016-10-27T07:39:43.661Z,40
2016-10-27T07:40:43.969Z,45
2016-10-27T07:41:43.672Z,50
2016-10-27T07:42:43.616Z,55
2016-10-27T07:43:43.603Z,45
2016-10-27T07:44:43.653Z,50
2016-10-27T07:45:43.579Z,50
2016-10-27T07:46:43.573Z,45
2016-10-27T07:47:43.590Z,50
2016-10-27T07:48:43.543Z,60
2016-10-27T07:49:43.875Z,65
2016-10-27T07:50:43.841Z,65
2016-10-27T07:51:43.821Z,60
2016-10-27T07:52:43.797Z,60
2016-10-27T07:53:44.187Z,55
2016-10-27T07:54:43.442Z,55
2016-10-27T07:55:43.755Z,60
2016-10-27T07:56:43.413Z,60
2016-10-27T07:57:43.398Z,60
2016-10-27T07:58:43.390Z,60
2016-10-27T07:59:43.418Z,65
2016-10-27T08:00:43.735Z,70
2016-10-27T08:01:43.676Z,75
2016-10-27T08:02:43.344Z,90
2016-10-27T08:03:43.644Z,90
2016-10-27T08:04:43.309Z,90
2016-10-27T08:05:43.298Z,90
2016-10-27T08:06:43.589Z,90
2016-10-27T08:07:43.575Z,90
2016-10-27T08:08:43.249Z,90
2016-10-27T08:09:43.238Z,95
2016-10-27T08:10:43.227Z,95
2016-10-27T08:11:43.213Z,80
2016-10-27T08:12:43.513Z,75
2016-10-27T08:13:43.388Z,75
2016-10-27T08:14:43.178Z,70
2016-10-27T08:15:43.476Z,70
2016-10-27T08:16:43.141Z,70
2016-10-27T08:17:43.453Z,80
2016-10-27T08:18:43.113Z,85
2016-10-27T08:19:43.100Z,85
2016-10-27T08:20:43.406Z,75
2016-10-27T08:21:43.069Z,65
2016-10-27T08:22:43.071Z,65
2016-10-27T08:23:43.049Z,65
2016-10-27T08:24:43.343Z,65
2016-10-27T08:25:43.331Z,70
2016-10-27T08:26:43.004Z,80
2016-10-27T08:27:42.997Z,85
2016-10-27T08:28:42.976Z,80
2016-10-27T08:29:43.002Z,80
2016-10-27T08:30:43.262Z,90
2016-10-27T08:31:42.945Z,105
2016-10-27T08:32:42.929Z,95
2016-10-27T08:33:42.909Z,85
2016-10-27T08:34:43.205Z,85
2016-10-27T08:35:42.892Z,80
2016-10-27T08:36:42.869Z,85
2016-10-27T08:37:42.866Z,85
2016-10-27T08:38:42.840Z,75
2016-10-27T08:39:42.834Z,80
2016-10-27T08:40:42.813Z,90
2016-10-27T08:41:42.799Z,95
2016-10-27T08:42:42.797Z,85
2016-10-27T08:43:42.786Z,95
2016-10-27T08:44:42.763Z,110
2016-10-27T08:45:43.102Z,95
2016-10-27T08:46:42.733Z,90
2016-10-27T08:47:43.035Z,90
2016-10-27T08:48:43.046Z,100
2016-10-27T08:49:43.010Z,115
2016-10-27T08:50:43.320Z,110
2016-10-27T08:51:42.981Z,100
2016-10-27T08:52:42.981Z,115
2016-10-27T08:53:42.644Z,105
2016-10-27T08:54:42.938Z,90
2016-10-27T08:55:42.608Z,95
2016-10-27T08:56:42.609Z,100
2016-10-27T08:57:42.597Z,125
2016-10-27T08:58:42.570Z,130
2016-10-27T08:59:42.881Z,115
2016-10-27T09:00:42.539Z,120
2016-10-27T09:01:42.529Z,180
2016-10-27T09:02:42.516Z,200
2016-10-27T09:03:42.563Z,200
2016-10-27T09:04:42.491Z,190
2016-10-27T09:05:42.476Z,200
2016-10-27T09:06:42.787Z,220
2016-10-27T09:07:42.455Z,235
2016-10-27T09:08:43.093Z,220
2016-10-27T09:09:42.426Z,215
2016-10-27T09:10:42.458Z,170
2016-10-27T09:11:42.404Z,180
2016-10-27T09:12:42.393Z,185
2016-10-27T09:13:42.388Z,185
2016-10-27T09:14:42.675Z,180
2016-10-27T09:15:42.352Z,175
2016-10-27T09:16:42.654Z,180
2016-10-27T09:17:42.376Z,225
2016-10-27T09:18:42.626Z,190
2016-10-27T09:19:42.299Z,155
2016-10-27T09:20:42.289Z,155
2016-10-27T09:21:42.272Z,165
2016-10-27T09:22:42.314Z,150
2016-10-27T09:23:42.265Z,140
2016-10-27T09:24:42.307Z,165
2016-10-27T09:25:42.539Z,175
2016-10-27T09:26:42.216Z,170
2016-10-27T09:27:42.241Z,165
2016-10-27T09:28:42.191Z,200
2016-10-27T09:29:42.188Z,215
2016-10-27T09:30:42.172Z,195
2016-10-27T09:31:42.154Z,205
2016-10-27T09:32:42.145Z,190
2016-10-27T09:33:42.130Z,215
2016-10-27T09:34:42.125Z,235
2016-10-27T09:35:42.732Z,190
2016-10-27T09:36:42.403Z,145
2016-10-27T09:37:42.083Z,170
2016-10-27T09:38:42.069Z,190
2016-10-27T09:39:42.064Z,160
2016-10-27T09:40:42.048Z,160
2016-10-27T09:41:42.040Z,190
2016-10-27T09:42:42.337Z,160
2016-10-27T09:43:42.328Z,165
2016-10-27T09:44:42.008Z,195
2016-10-27T09:45:42.302Z,190
2016-10-27T09:46:41.971Z,175
2016-10-27T09:47:42.280Z,160
2016-10-27T09:48:42.579Z,190
2016-10-27T09:49:41.973Z,185
2016-10-27T09:50:42.239Z,175
2016-10-27T09:51:41.919Z,155
2016-10-27T09:52:41.897Z,180
2016-10-27T09:53:41.911Z,195
2016-10-27T09:54:42.080Z,185
2016-10-27T09:55:41.879Z,170
2016-10-27T09:56:41.857Z,165
2016-10-27T09:57:42.152Z,190
2016-10-27T09:58:41.829Z,230
2016-10-27T09:59:41.857Z,230
2016-10-27T10:00:41.811Z,225
2016-10-27T10:01:41.801Z,175
2016-10-27T10:02:41.784Z,165
2016-10-27T10:03:42.092Z,175
2016-10-27T10:04:41.766Z,165
2016-10-27T10:05:41.770Z,165
2016-10-27T10:06:41.768Z,180
2016-10-27T10:07:41.776Z,195
2016-10-27T10:08:41.714Z,165
2016-10-27T10:09:41.699Z,140
2016-10-27T10:10:41.687Z,165
2016-10-27T10:11:41.679Z,145
2016-10-27T10:12:41.661Z,155
2016-10-27T10:13:41.653Z,150
2016-10-27T10:14:41.975Z,165
2016-10-27T10:15:41.958Z,165
2016-10-27T10:16:41.950Z,130
2016-10-27T10:17:41.612Z,120
2016-10-27T10:18:41.598Z,110
2016-10-27T10:19:41.591Z,100
2016-10-27T10:20:41.571Z,130
2016-10-27T10:21:41.570Z,125
2016-10-27T10:22:41.553Z,130
2016-10-27T10:23:41.857Z,140
2016-10-27T10:24:41.533Z,110
2016-10-27T10:25:41.522Z,125
2016-10-27T10:26:41.510Z,135
2016-10-27T10:27:41.501Z,145
2016-10-27T10:28:41.807Z,120
2016-10-27T10:29:41.485Z,80
2016-10-27T10:30:41.454Z,85
2016-10-27T10:31:41.811Z,70
2016-10-27T10:32:41.744Z,65
2016-10-27T10:33:41.430Z,75
2016-10-27T10:34:41.416Z,75
2016-10-27T10:35:41.397Z,90
2016-10-27T10:36:41.388Z,105
2016-10-27T10:37:41.688Z,110
2016-10-27T10:38:41.705Z,150
2016-10-27T10:39:41.677Z,235
2016-10-27T10:40:41.341Z,160
2016-10-27T10:41:41.381Z,115
2016-10-27T10:42:41.632Z,85
2016-10-27T10:43:41.620Z,100
2016-10-27T10:44:41.917Z,130
2016-10-27T10:45:41.609Z,135
2016-10-27T10:46:41.576Z,145
2016-10-27T10:47:41.255Z,145
2016-10-27T10:48:41.245Z,160
2016-10-27T10:49:41.246Z,145
2016-10-27T10:50:41.528Z,115
2016-10-27T10:51:41.524Z,95
2016-10-27T10:52:41.196Z,125
2016-10-27T10:53:41.207Z,135
2016-10-27T10:54:41.488Z,175
2016-10-27T10:55:41.173Z,165
2016-10-27T10:56:41.146Z,175
2016-10-27T10:57:41.143Z,175
2016-10-27T10:58:41.125Z,130
2016-10-27T10:59:41.114Z,120
2016-10-27T11:00:41.101Z,135
2016-10-27T11:01:41.425Z,180
2016-10-27T11:02:41.396Z,240
2016-10-27T11:03:41.073Z,220
2016-10-27T11:04:41.056Z,175
2016-10-27T11:05:41.352Z,185
2016-10-27T11:06:41.069Z,195
2016-10-27T11:07:41.022Z,235
2016-10-27T11:08:41.013Z,300
2016-10-27T11:09:41.006Z,215
2016-10-27T11:10:40.989Z,310
2016-10-27T11:11:41.013Z,230
2016-10-27T11:12:41.204Z,175
2016-10-27T11:13:40.952Z,145
2016-10-27T11:14:40.981Z,145
2016-10-27T11:15:40.937Z,180
2016-10-27T11:16:40.919Z,150
2016-10-27T11:17:41.241Z,160
2016-10-27T11:18:41.220Z,125
2016-10-27T11:19:41.200Z,135
2016-10-27T11:20:40.892Z,155
2016-10-27T11:21:40.869Z,150
2016-10-27T11:22:40.903Z,145
2016-10-27T11:23:41.154Z,170
2016-10-27T11:24:40.824Z,250
2016-10-27T11:25:40.810Z,330
2016-10-27T11:26:40.807Z,330
2016-10-27T11:27:41.464Z,250
2016-10-27T11:28:40.784Z,230
2016-10-27T11:29:40.773Z,210
2016-10-27T11:30:40.764Z,200
2016-10-27T11:31:41.076Z,175
2016-10-27T11:32:40.748Z,245
2016-10-27T11:33:41.049Z,170
2016-10-27T11:34:40.726Z,120
2016-10-27T11:35:40.710Z,145
2016-10-27T11:36:41.022Z,125
2016-10-27T11:37:40.693Z,95
2016-10-27T11:38:40.691Z,105
2016-10-27T11:39:40.988Z,125
2016-10-27T11:40:41.013Z,130
2016-10-27T11:41:40.958Z,150
2016-10-27T11:42:40.944Z,155
2016-10-27T11:43:40.631Z,140
2016-10-27T11:44:40.927Z,110
2016-10-27T11:45:40.918Z,120
2016-10-27T11:46:40.588Z,130
2016-10-27T11:47:40.576Z,135
2016-10-27T11:48:40.886Z,130
2016-10-27T11:49:40.867Z,135
2016-10-27T11:50:40.572Z,120
2016-10-27T11:51:40.850Z,150
2016-10-27T11:52:41.207Z,155
2016-10-27T11:53:40.517Z,335
2016-10-27T11:54:40.707Z,460
2016-10-27T11:55:40.490Z,245
2016-10-27T11:56:40.474Z,485
2016-10-27T11:57:40.476Z,410
2016-10-27T11:58:40.457Z,675
2016-10-27T11:59:41.110Z,710
2016-10-27T12:00:40.476Z,710
2016-10-27T12:01:40.751Z,545
2016-10-27T12:02:40.731Z,680
2016-10-27T12:03:40.444Z,690
2016-10-27T12:04:40.400Z,650
2016-10-27T12:05:40.393Z,530
2016-10-27T12:06:40.376Z,465
2016-10-27T12:07:40.365Z,345
2016-10-27T12:08:40.369Z,300
2016-10-27T12:09:40.406Z,305
2016-10-27T12:10:40.340Z,265
2016-10-27T12:11:40.334Z,340
2016-10-27T12:12:40.647Z,605
2016-10-27T12:13:40.635Z,385
2016-10-27T12:14:40.305Z,325
2016-10-27T12:15:40.622Z,465
2016-10-27T12:16:40.613Z,225
2016-10-27T12:17:40.289Z,215
2016-10-27T12:18:40.287Z,290
2016-10-27T12:19:40.283Z,260
2016-10-27T12:20:40.267Z,190
2016-10-27T12:21:40.259Z,210
2016-10-27T12:22:40.247Z,185
2016-10-27T12:23:40.553Z,110
2016-10-27T12:24:40.549Z,135
2016-10-27T12:25:40.228Z,175
2016-10-27T12:26:40.224Z,250
2016-10-27T12:27:40.209Z,180
2016-10-27T12:28:40.519Z,190
2016-10-27T12:29:40.858Z,185
2016-10-27T12:30:40.496Z,155
2016-10-27T12:31:40.172Z,165
2016-10-27T12:32:40.158Z,215
2016-10-27T12:33:40.162Z,190
2016-10-27T12:34:40.150Z,175
2016-10-27T12:35:40.448Z,235
2016-10-27T12:36:40.124Z,240
2016-10-27T12:37:40.126Z,200
2016-10-27T12:38:40.737Z,150
2016-10-27T12:39:40.409Z,130
2016-10-27T12:40:40.082Z,150
2016-10-27T12:41:40.073Z,145
2016-10-27T12:42:40.377Z,165
2016-10-27T12:43:40.076Z,155
2016-10-27T12:44:40.057Z,140
2016-10-27T12:45:40.039Z,160
2016-10-27T12:46:40.028Z,170
2016-10-27T12:47:40.037Z,145
2016-10-27T12:48:40.049Z,130
2016-10-27T12:49:40.310Z,120
2016-10-27T12:50:39.995Z,145
2016-10-27T12:51:40.033Z,190
2016-10-27T12:52:40.313Z,160
2016-10-27T12:53:39.952Z,130
2016-10-27T12:54:39.945Z,110
2016-10-27T12:55:40.254Z,120
2016-10-27T12:56:39.942Z,140
2016-10-27T12:57:39.912Z,150
2016-10-27T12:58:39.907Z,175
2016-10-27T12:59:39.905Z,135
2016-10-27T13:00:39.893Z,110
2016-10-27T13:01:40.502Z,150
2016-10-27T13:02:39.874Z,185
2016-10-27T13:03:40.166Z,185
2016-10-27T13:04:39.841Z,180
2016-10-27T13:05:40.457Z,155
2016-10-27T13:06:39.820Z,125
2016-10-27T13:07:39.808Z,115
2016-10-27T13:08:39.799Z,110
2016-10-27T13:09:39.805Z,105
2016-10-27T13:10:40.100Z,105
2016-10-27T13:11:39.766Z,85
2016-10-27T13:12:39.776Z,95
2016-10-27T13:13:39.742Z,100
2016-10-27T13:14:40.046Z,110
2016-10-27T13:15:39.718Z,105
2016-10-27T13:16:39.706Z,105
2016-10-27T13:17:40.331Z,110
2016-10-27T13:18:40.006Z,125
2016-10-27T13:19:39.667Z,140
2016-10-27T13:20:39.972Z,125
2016-10-27T13:21:39.661Z,100
2016-10-27T13:22:39.970Z,95
2016-10-27T13:23:39.987Z,100
2016-10-27T13:24:39.940Z,100
2016-10-27T13:25:39.613Z,95
2016-10-27T13:26:39.904Z,95
2016-10-27T13:27:39.910Z,100
2016-10-27T13:28:39.888Z,95
2016-10-27T13:29:39.876Z,110
2016-10-27T13:30:39.866Z,140
2016-10-27T13:31:39.552Z,130
2016-10-27T13:32:39.847Z,110
2016-10-27T13:33:39.568Z,95
2016-10-27T13:34:39.507Z,85
2016-10-27T13:35:39.490Z,70
2016-10-27T13:36:39.494Z,65
2016-10-27T13:37:39.479Z,70
2016-10-27T13:38:40.093Z,80
2016-10-27T13:39:39.451Z,70
2016-10-27T13:40:39.752Z,55
2016-10-27T13:41:40.370Z,50
2016-10-27T13:42:39.720Z,65
2016-10-27T13:43:39.439Z,90
2016-10-27T13:44:39.387Z,80
2016-10-27T13:45:40.008Z,75
2016-10-27T13:46:39.688Z,75
2016-10-27T13:47:39.672Z,65
2016-10-27T13:48:39.346Z,75
2016-10-27T13:49:39.687Z,80
2016-10-27T13:50:39.632Z,75
2016-10-27T13:51:39.628Z,65
2016-10-27T13:52:39.927Z,50
2016-10-27T13:53:39.488Z,45
2016-10-27T13:54:39.482Z,35
2016-10-27T13:55:39.264Z,45
2016-10-27T13:56:39.287Z,45
2016-10-27T13:57:39.590Z,35
2016-10-27T13:58:39.233Z,25
2016-10-27T13:59:39.533Z,25
2016-10-27T14:00:39.200Z,25
2016-10-27T14:01:39.520Z,30
2016-10-27T14:02:39.495Z,25
2016-10-27T14:03:39.174Z,15
2016-10-27T14:04:39.475Z,10
2016-10-27T14:05:39.182Z,10
2016-10-27T14:06:39.752Z,15
2016-10-27T14:07:39.116Z,15
2016-10-27T14:08:39.119Z,10
2016-10-27T14:09:39.102Z,10
2016-10-27T14:10:39.397Z,10
2016-10-27T14:11:39.393Z,15
2016-10-27T14:12:39.066Z,20
2016-10-27T14:13:39.363Z,20
2016-10-27T14:14:39.042Z,25
2016-10-27T14:15:39.659Z,25
2016-10-27T14:16:39.366Z,25
2016-10-27T14:17:39.624Z,20
2016-10-27T14:18:39.004Z,15
2016-10-27T14:19:39.030Z,15
2016-10-27T14:20:39.284Z,20