createdAt,value
2018-09-19T00:01:04.106Z,95.86
2018-09-19T00:03:34.396Z,96.79
2018-09-19T00:06:03.811Z,95.29
2018-09-19T00:08:33.118Z,96.70
2018-09-19T00:11:02.957Z,96.15
2018-09-19T00:13:32.859Z,97.48
2018-09-19T00:16:02.821Z,98.13
2018-09-19T00:18:32.258Z,99.14
2018-09-19T00:21:01.800Z,99.15
2018-09-19T00:23:31.418Z,100.00
2018-09-19T00:26:00.930Z,98.56
2018-09-19T00:28:31.204Z,98.82
2018-09-19T00:31:00.203Z,99.25
2018-09-19T00:33:29.249Z,98.78
2018-09-19T00:35:58.260Z,98.68
2018-09-19T00:38:27.361Z,98.32
2018-09-19T00:40:56.516Z,97.76
2018-09-19T00:43:25.585Z,98.50
2018-09-19T00:45:54.609Z,97.71
2018-09-19T00:48:23.617Z,97.85
2018-09-19T00:50:52.629Z,97.64
2018-09-19T00:53:21.731Z,100.00
2018-09-19T00:55:50.698Z,100.00
2018-09-19T00:58:19.677Z,99.93
2018-09-19T01:00:49.052Z,98.70
2018-09-19T01:03:18.327Z,98.91
2018-09-19T01:05:47.658Z,98.69
2018-09-19T01:08:16.934Z,100.00
2018-09-19T01:10:46.186Z,99.79
2018-09-19T01:13:15.574Z,100.00
2018-09-19T01:15:44.643Z,100.00
2018-09-19T01:18:13.609Z,100.00
2018-09-19T01:20:42.627Z,99.80
2018-09-19T01:23:11.922Z,100.00
2018-09-19T01:25:41.105Z,100.00
2018-09-19T01:28:10.214Z,100.00
2018-09-19T01:30:39.188Z,100.00
2018-09-19T01:33:08.280Z,100.00
2018-09-19T01:35:37.412Z,100.00
2018-09-19T01:38:07.133Z,100.00
2018-09-19T01:40:36.128Z,100.00
2018-09-19T01:43:05.221Z,100.00
2018-09-19T01:45:34.251Z,100.00
2018-09-19T01:48:03.311Z,100.00
2018-09-19T01:50:32.298Z,100.00
2018-09-19T01:53:01.359Z,100.00
2018-09-19T01:55:30.365Z,100.00
2018-09-19T01:57:59.451Z,100.00
2018-09-19T02:00:28.570Z,100.00
2018-09-19T02:02:58.679Z,100.00
2018-09-19T02:05:28.195Z,100.00
2018-09-19T02:07:57.733Z,100.00
2018-09-19T02:10:27.163Z,100.00
2018-09-19T02:12:56.509Z,100.00
2018-09-19T02:15:25.961Z,100.00
2018-09-19T02:17:55.585Z,100.00
2018-09-19T02:20:24.975Z,100.00
2018-09-19T02:22:54.330Z,100.00
2018-09-19T02:25:23.786Z,100.00
2018-09-19T02:27:53.178Z,100.00
2018-09-19T02:30:22.665Z,100.00
2018-09-19T02:32:52.122Z,100.00
2018-09-19T02:35:21.701Z,100.00
2018-09-19T02:37:50.971Z,100.00
2018-09-19T02:40:20.249Z,100.00
2018-09-19T02:42:49.606Z,100.00
2018-09-19T02:45:19.400Z,100.00
2018-09-19T02:47:48.871Z,100.00
2018-09-19T02:50:18.260Z,100.00
2018-09-19T02:52:51.590Z,100.00
2018-09-19T02:55:21.135Z,100.00
2018-09-19T02:57:50.600Z,100.00
2018-09-19T03:00:20.052Z,100.00
2018-09-19T03:02:49.417Z,100.00
2018-09-19T03:05:19.289Z,100.00
2018-09-19T03:07:49.353Z,100.00
2018-09-19T03:10:18.744Z,100.00
2018-09-19T03:12:48.276Z,100.00
2018-09-19T03:15:17.359Z,100.00
2018-09-19T03:17:46.419Z,100.00
2018-09-19T03:20:15.571Z,100.00
2018-09-19T03:22:44.535Z,100.00
2018-09-19T03:25:13.861Z,100.00
2018-09-19T03:27:42.854Z,100.00
2018-09-19T03:30:11.930Z,100.00
2018-09-19T03:32:41.042Z,100.00
2018-09-19T03:35:10.296Z,100.00
2018-09-19T03:37:39.362Z,100.00
2018-09-19T03:40:08.382Z,100.00
2018-09-19T03:42:37.385Z,100.00
2018-09-19T03:45:06.855Z,100.00
2018-09-19T03:47:35.792Z,100.00
2018-09-19T03:50:05.055Z,100.00
2018-09-19T03:52:34.335Z,100.00
2018-09-19T03:55:03.350Z,100.00
2018-09-19T03:57:32.415Z,100.00
2018-09-19T04:00:01.804Z,100.00
2018-09-19T04:02:30.873Z,100.00
2018-09-19T04:04:59.927Z,100.00
2018-09-19T04:07:28.995Z,100.00
2018-09-19T04:09:58.380Z,100.00
2018-09-19T04:12:27.792Z,100.00
2018-09-19T04:14:57.437Z,100.00
2018-09-19T04:17:26.572Z,100.00
2018-09-19T04:19:55.603Z,100.00
2018-09-19T04:22:25.553Z,100.00
2018-09-19T04:24:54.628Z,100.00
2018-09-19T04:27:23.678Z,100.00
2018-09-19T04:29:52.783Z,100.00
2018-09-19T04:32:22.776Z,100.00
2018-09-19T04:34:52.313Z,100.00
2018-09-19T04:37:21.777Z,100.00
2018-09-19T04:39:51.596Z,100.00
2018-09-19T04:42:21.518Z,100.00
2018-09-19T04:44:51.590Z,100.00
2018-09-19T04:47:20.994Z,100.00
2018-09-19T04:49:50.260Z,100.00
2018-09-19T04:52:20.128Z,100.00
2018-09-19T04:54:49.328Z,100.00
2018-09-19T04:57:19.331Z,100.00
2018-09-19T04:59:48.705Z,100.00
2018-09-19T05:02:18.010Z,100.00
2018-09-19T05:04:47.253Z,100.00
2018-09-19T05:07:16.702Z,100.00
2018-09-19T05:09:46.116Z,100.00
2018-09-19T05:12:16.122Z,100.00
2018-09-19T05:14:45.626Z,100.00
2018-09-19T05:17:15.090Z,100.00
2018-09-19T05:19:44.628Z,100.00
2018-09-19T05:22:14.644Z,100.00
2018-09-19T05:24:44.910Z,98.36
2018-09-19T05:27:15.521Z,97.96
2018-09-19T05:29:45.319Z,96.76
2018-09-19T05:32:14.720Z,96.96
2018-09-19T05:34:44.078Z,99.27
2018-09-19T05:37:13.530Z,99.62
2018-09-19T05:39:42.829Z,100.00
2018-09-19T05:42:13.238Z,100.00
2018-09-19T05:44:42.647Z,100.00
2018-09-19T05:47:12.145Z,100.00
2018-09-19T05:49:41.874Z,100.00
2018-09-19T05:52:11.285Z,100.00
2018-09-19T05:54:40.764Z,100.00
2018-09-19T05:57:10.268Z,100.00
2018-09-19T05:59:39.640Z,100.00
2018-09-19T06:02:08.999Z,100.00
2018-09-19T06:04:38.605Z,100.00
2018-09-19T06:07:08.358Z,100.00
2018-09-19T06:09:37.521Z,100.00
2018-09-19T06:12:06.904Z,100.00
2018-09-19T06:14:36.494Z,100.00
2018-09-19T06:17:05.861Z,100.00
2018-09-19T06:19:35.270Z,100.00
2018-09-19T06:22:04.679Z,100.00
2018-09-19T06:24:33.893Z,100.00
2018-09-19T06:27:04.114Z,100.00
2018-09-19T06:29:33.390Z,100.00
2018-09-19T06:32:02.664Z,100.00
2018-09-19T06:34:32.707Z,100.00
2018-09-19T06:37:02.184Z,100.00
2018-09-19T06:39:31.572Z,99.82
2018-09-19T06:42:01.087Z,99.65
2018-09-19T06:44:30.443Z,99.92
2018-09-19T06:46:59.875Z,100.00
2018-09-19T06:49:29.161Z,100.00
2018-09-19T06:51:58.691Z,100.00
2018-09-19T06:54:28.131Z,99.11
2018-09-19T06:56:57.431Z,99.57
2018-09-19T06:59:26.699Z,99.89
2018-09-19T07:01:56.075Z,98.13
2018-09-19T07:04:26.169Z,97.66
2018-09-19T07:06:55.595Z,96.84
2018-09-19T07:09:25.083Z,96.70
2018-09-19T07:11:54.408Z,95.53
2018-09-19T07:14:23.925Z,96.05
2018-09-19T07:16:53.364Z,94.83
2018-09-19T07:19:22.692Z,93.56
2018-09-19T07:21:52.548Z,94.43
2018-09-19T07:24:21.800Z,92.93
2018-09-19T07:26:51.117Z,89.96
2018-09-19T07:29:20.601Z,90.02
2018-09-19T07:31:49.882Z,90.22
2018-09-19T07:34:19.280Z,90.21
2018-09-19T07:36:48.604Z,87.73
2018-09-19T07:39:17.835Z,87.27
2018-09-19T07:41:47.207Z,84.29
2018-09-19T07:44:16.493Z,84.24
2018-09-19T07:46:45.824Z,83.11
2018-09-19T07:49:15.207Z,80.68
2018-09-19T07:51:44.552Z,78.48
2018-09-19T07:54:14.019Z,78.75
2018-09-19T07:56:43.373Z,78.08
2018-09-19T07:59:13.848Z,75.91
2018-09-19T08:01:43.400Z,75.30
2018-09-19T08:04:12.835Z,75.86
2018-09-19T08:06:42.659Z,73.66
2018-09-19T08:09:12.835Z,73.48
2018-09-19T08:11:42.766Z,73.18
2018-09-19T08:14:12.229Z,71.26
2018-09-19T08:16:41.525Z,70.14
2018-09-19T08:19:10.801Z,68.45
2018-09-19T08:21:39.879Z,70.37
2018-09-19T08:24:10.178Z,70.77
2018-09-19T08:26:39.493Z,69.31
2018-09-19T08:29:08.559Z,69.77
2018-09-19T08:31:37.535Z,70.60
2018-09-19T08:34:06.563Z,69.96
2018-09-19T08:36:35.556Z,68.55
2018-09-19T08:39:06.943Z,67.65
2018-09-19T08:41:36.155Z,66.02
2018-09-19T08:44:05.589Z,66.44
2018-09-19T08:46:34.738Z,66.44
2018-09-19T08:49:03.755Z,65.93
2018-09-19T08:51:32.774Z,66.79
2018-09-19T08:54:02.269Z,66.41
2018-09-19T08:56:31.275Z,64.54
2018-09-19T08:59:00.300Z,65.99
2018-09-19T09:01:29.401Z,65.16
2018-09-19T09:03:58.585Z,65.11
2018-09-19T09:06:27.757Z,63.52
2018-09-19T09:08:56.890Z,61.96
2018-09-19T09:11:25.962Z,61.94
2018-09-19T09:13:55.077Z,59.36
2018-09-19T09:16:24.131Z,60.72
2018-09-19T09:18:53.179Z,60.21
2018-09-19T09:21:22.151Z,56.57
2018-09-19T09:23:51.194Z,56.62
2018-09-19T09:26:20.264Z,58.38
2018-09-19T09:28:49.374Z,57.98
2018-09-19T09:31:19.384Z,55.22
2018-09-19T09:33:48.412Z,55.71
2018-09-19T09:36:17.782Z,55.58
2018-09-19T09:38:47.046Z,55.00
2018-09-19T09:41:16.044Z,55.06
2018-09-19T09:43:45.099Z,53.96
2018-09-19T09:46:14.112Z,55.55
2018-09-19T09:48:43.193Z,55.74
2018-09-19T09:51:12.409Z,53.99
2018-09-19T09:53:41.759Z,56.36
2018-09-19T09:56:10.807Z,56.54
2018-09-19T09:58:39.833Z,54.95
2018-09-19T10:01:08.872Z,51.87
2018-09-19T10:03:37.848Z,52.46
2018-09-19T10:06:06.955Z,48.55
2018-09-19T10:08:35.976Z,48.50
2018-09-19T10:11:05.022Z,48.55
2018-09-19T10:13:35.051Z,48.65
2018-09-19T10:16:05.081Z,49.11
2018-09-19T10:18:34.128Z,50.19
2018-09-19T10:21:03.158Z,47.14
2018-09-19T10:23:32.207Z,49.65
2018-09-19T10:26:01.495Z,49.50
2018-09-19T10:28:30.563Z,50.91
2018-09-19T10:30:59.634Z,51.64
2018-09-19T10:33:28.726Z,51.21
2018-09-19T10:35:57.855Z,52.41
2018-09-19T10:38:27.135Z,50.49
2018-09-19T10:40:56.164Z,51.25
2018-09-19T10:43:25.132Z,52.52
2018-09-19T10:45:54.224Z,55.42
2018-09-19T10:48:23.288Z,57.10
2018-09-19T10:50:52.331Z,56.85
2018-09-19T10:53:22.019Z,58.31
2018-09-19T10:55:51.481Z,60.07
2018-09-19T10:58:21.895Z,60.41
2018-09-19T11:00:50.902Z,59.73
2018-09-19T11:03:19.937Z,59.90
2018-09-19T11:05:49.004Z,61.09
2018-09-19T11:08:18.123Z,61.80
2018-09-19T11:10:47.289Z,62.37
2018-09-19T11:13:16.364Z,62.29
2018-09-19T11:15:45.630Z,64.19
2018-09-19T11:18:14.611Z,64.43
2018-09-19T11:20:43.645Z,64.33
2018-09-19T11:23:12.717Z,64.43
2018-09-19T11:25:41.703Z,64.90
2018-09-19T11:28:10.764Z,62.77
2018-09-19T11:30:39.903Z,61.94
2018-09-19T11:33:08.905Z,66.58
2018-09-19T11:35:37.989Z,71.49
2018-09-19T11:38:06.974Z,72.73
2018-09-19T11:40:36.060Z,72.63
2018-09-19T11:43:05.057Z,72.59
2018-09-19T11:45:34.062Z,72.75
2018-09-19T11:48:03.173Z,72.69
2018-09-19T11:50:32.304Z,70.12
2018-09-19T11:53:02.154Z,70.29
2018-09-19T11:55:31.283Z,68.50
2018-09-19T11:58:00.424Z,67.96
2018-09-19T12:00:29.487Z,69.95
2018-09-19T12:02:58.583Z,71.53
2018-09-19T12:05:27.684Z,71.30
2018-09-19T12:07:56.790Z,67.99
2018-09-19T12:10:27.739Z,71.62
2018-09-19T12:12:57.083Z,72.35
2018-09-19T12:15:26.276Z,72.16
2018-09-19T12:17:55.603Z,72.30
2018-09-19T12:20:24.831Z,72.56
2018-09-19T12:22:54.085Z,72.89
2018-09-19T12:25:23.496Z,74.48
2018-09-19T12:27:52.979Z,74.87
2018-09-19T12:30:22.003Z,73.09
2018-09-19T12:32:51.109Z,73.33
2018-09-19T12:35:20.262Z,72.38
2018-09-19T12:37:49.263Z,74.83
2018-09-19T12:40:19.059Z,72.17
2018-09-19T12:42:48.697Z,73.56
2018-09-19T12:45:17.798Z,71.82
2018-09-19T12:47:48.147Z,72.83
2018-09-19T12:50:17.357Z,73.29
2018-09-19T12:52:46.955Z,74.19
2018-09-19T12:55:16.123Z,72.59
2018-09-19T12:57:45.263Z,74.29
2018-09-19T13:00:14.554Z,73.68
2018-09-19T13:02:43.894Z,74.27
2018-09-19T13:05:13.048Z,74.78
2018-09-19T13:07:42.149Z,71.93
2018-09-19T13:10:11.147Z,69.79
2018-09-19T13:12:40.166Z,69.82
2018-09-19T13:15:09.240Z,69.96
2018-09-19T13:17:38.357Z,68.44
2018-09-19T13:20:08.589Z,67.48
2018-09-19T13:22:37.628Z,67.61
2018-09-19T13:25:06.759Z,69.07
2018-09-19T13:27:35.814Z,69.08
2018-09-19T13:30:04.953Z,70.18
2018-09-19T13:32:34.025Z,70.21
2018-09-19T13:35:03.089Z,66.54
2018-09-19T13:37:32.187Z,62.59
2018-09-19T13:40:01.308Z,67.17
2018-09-19T13:42:30.524Z,67.08
2018-09-19T13:44:59.534Z,66.13
2018-09-19T13:47:28.715Z,68.25
2018-09-19T13:50:09.167Z,68.58
2018-09-19T13:52:38.235Z,69.41
2018-09-19T13:55:07.708Z,66.06
2018-09-19T13:57:36.794Z,65.98
2018-09-19T14:00:05.936Z,65.54
2018-09-19T14:02:34.965Z,70.70
2018-09-19T14:05:04.089Z,71.48
2018-09-19T14:07:33.097Z,72.53
2018-09-19T14:10:02.179Z,72.32
2018-09-19T14:12:31.252Z,70.75
2018-09-19T14:15:00.363Z,70.87
2018-09-19T14:17:29.451Z,70.79
2018-09-19T14:19:58.524Z,71.12
2018-09-19T14:22:27.671Z,71.45
2018-09-19T14:24:56.770Z,70.92
2018-09-19T14:27:25.776Z,71.47
2018-09-19T14:29:54.902Z,70.08
2018-09-19T14:32:23.940Z,70.01
2018-09-19T14:34:53.058Z,68.77
2018-09-19T14:37:22.136Z,70.08
2018-09-19T14:39:51.147Z,71.27
2018-09-19T14:42:20.263Z,70.79
2018-09-19T14:44:49.325Z,71.53
2018-09-19T14:47:18.530Z,70.07
2018-09-19T14:49:47.516Z,70.45
2018-09-19T14:52:16.512Z,69.77
2018-09-19T14:54:45.586Z,69.78
2018-09-19T14:57:14.700Z,70.46
2018-09-19T14:59:43.748Z,71.03
2018-09-19T15:02:13.438Z,69.79
2018-09-19T15:04:42.500Z,68.58
2018-09-19T15:07:11.544Z,69.19
2018-09-19T15:09:40.606Z,69.78
2018-09-19T15:12:09.858Z,68.30
2018-09-19T15:14:38.919Z,69.07
2018-09-19T15:17:08.030Z,69.48
2018-09-19T15:19:37.038Z,70.19
2018-09-19T15:22:06.060Z,69.90
2018-09-19T15:24:35.229Z,71.50
2018-09-19T15:27:04.238Z,70.89
2018-09-19T15:29:33.260Z,72.85
2018-09-19T15:32:02.367Z,72.80
2018-09-19T15:34:31.332Z,73.39
2018-09-19T15:37:00.368Z,73.98
2018-09-19T15:39:29.427Z,75.96
2018-09-19T15:41:58.551Z,76.25
2018-09-19T15:44:27.747Z,74.44
2018-09-19T15:46:58.069Z,76.66
2018-09-19T15:49:27.161Z,76.43
2018-09-19T15:51:56.332Z,76.10
2018-09-19T15:54:25.373Z,76.44
2018-09-19T15:56:54.389Z,75.37
2018-09-19T15:59:23.442Z,74.50
2018-09-19T16:01:52.399Z,75.01
2018-09-19T16:04:21.391Z,74.70
2018-09-19T16:06:50.468Z,74.49
2018-09-19T16:09:19.526Z,75.25
2018-09-19T16:11:48.623Z,74.94
2018-09-19T16:14:17.633Z,74.36
2018-09-19T16:16:46.648Z,75.43
2018-09-19T16:19:15.708Z,75.37
2018-09-19T16:21:44.699Z,76.21
2018-09-19T16:24:13.684Z,76.44
2018-09-19T16:26:42.779Z,77.43
2018-09-19T16:29:11.834Z,76.65
2018-09-19T16:31:40.951Z,77.05
2018-09-19T16:34:10.168Z,76.93
2018-09-19T16:36:39.383Z,77.71
2018-09-19T16:39:11.329Z,77.45
2018-09-19T16:41:40.640Z,77.94
2018-09-19T16:44:09.984Z,77.72
2018-09-19T16:46:39.787Z,78.45
2018-09-19T16:49:10.378Z,79.17
2018-09-19T16:51:39.780Z,78.97
2018-09-19T16:54:08.879Z,79.58
2018-09-19T16:56:38.003Z,79.17
2018-09-19T16:59:07.285Z,79.46
2018-09-19T17:01:36.374Z,80.07
2018-09-19T17:04:05.468Z,80.41
2018-09-19T17:06:34.601Z,80.32
2018-09-19T17:09:04.155Z,80.29
2018-09-19T17:11:33.213Z,81.55
2018-09-19T17:14:03.203Z,81.21
2018-09-19T17:16:32.508Z,82.68
2018-09-19T17:19:01.777Z,82.70
2018-09-19T17:21:30.774Z,81.86
2018-09-19T17:23:59.938Z,80.94
2018-09-19T17:26:29.029Z,81.43
2018-09-19T17:28:58.216Z,81.66
2018-09-19T17:31:27.272Z,81.70
2018-09-19T17:33:56.320Z,82.98
2018-09-19T17:36:25.454Z,82.18
2018-09-19T17:38:54.501Z,83.12
2018-09-19T17:41:23.590Z,83.23
2018-09-19T17:43:52.761Z,83.30
2018-09-19T17:46:21.956Z,82.50
2018-09-19T17:48:51.084Z,84.49
2018-09-19T17:51:20.275Z,84.62
2018-09-19T17:53:50.775Z,84.36
2018-09-19T17:56:20.012Z,84.07
2018-09-19T17:58:49.097Z,83.99
2018-09-19T18:01:18.261Z,83.84
2018-09-19T18:03:48.561Z,84.09
2018-09-19T18:06:18.010Z,84.77
2018-09-19T18:08:47.213Z,84.60
2018-09-19T18:11:16.565Z,84.78
2018-09-19T18:13:46.386Z,86.50
2018-09-19T18:16:15.811Z,85.98
2018-09-19T18:18:47.563Z,85.46
2018-09-19T18:21:17.713Z,87.51
2018-09-19T18:23:48.318Z,86.25
2018-09-19T18:26:20.465Z,87.94
2018-09-19T18:28:50.032Z,87.12
2018-09-19T18:31:19.559Z,86.73
2018-09-19T18:33:50.488Z,88.21
2018-09-19T18:36:19.836Z,87.92
2018-09-19T18:38:51.533Z,88.64
2018-09-19T18:41:25.920Z,89.01
2018-09-19T18:43:56.027Z,89.76
2018-09-19T18:46:33.075Z,89.82
2018-09-19T18:49:04.814Z,89.88
2018-09-19T18:51:42.509Z,90.38
2018-09-19T18:54:17.116Z,88.78
2018-09-19T18:56:55.809Z,89.34
2018-09-19T18:59:26.973Z,90.18
2018-09-19T19:01:57.645Z,90.59
2018-09-19T19:04:26.762Z,90.50
2018-09-19T19:06:56.598Z,90.42
2018-09-19T19:09:26.693Z,91.09
2018-09-19T19:11:56.848Z,90.63
2018-09-19T19:14:33.931Z,92.04
2018-09-19T19:17:04.514Z,93.06
2018-09-19T19:19:38.433Z,92.00
2018-09-19T19:22:07.686Z,92.82
2018-09-19T19:24:44.042Z,93.42
2018-09-19T19:27:14.560Z,91.70
2018-09-19T19:29:44.028Z,92.09
2018-09-19T19:32:13.328Z,92.03
2018-09-19T19:34:44.922Z,91.86
2018-09-19T19:37:14.441Z,91.50
2018-09-19T19:39:43.860Z,91.67
2018-09-19T19:42:14.342Z,92.31
2018-09-19T19:44:45.401Z,92.29
2018-09-19T19:47:16.108Z,92.46
2018-09-19T19:49:46.457Z,92.41
2018-09-19T19:52:17.365Z,92.25
2018-09-19T19:54:47.218Z,91.92
2018-09-19T19:57:18.154Z,92.47
2018-09-19T19:59:49.676Z,93.06
2018-09-19T20:02:19.786Z,92.65
2018-09-19T20:04:52.431Z,92.36
2018-09-19T20:07:22.362Z,93.35
2018-09-19T20:09:54.147Z,93.45
2018-09-19T20:12:27.358Z,94.78
2018-09-19T20:14:57.410Z,94.86
2018-09-19T20:17:31.549Z,93.56
2018-09-19T20:20:02.549Z,93.32
2018-09-19T20:22:31.895Z,93.40
2018-09-19T20:25:01.465Z,93.74
2018-09-19T20:27:30.911Z,94.53
2018-09-19T20:30:00.254Z,93.99
2018-09-19T20:32:29.854Z,95.13
2018-09-19T20:34:59.071Z,95.41
2018-09-19T20:37:28.191Z,96.27
2018-09-19T20:39:57.425Z,95.77
2018-09-19T20:42:26.651Z,96.65
2018-09-19T20:44:55.652Z,95.17
2018-09-19T20:47:24.731Z,95.24
2018-09-19T20:49:54.149Z,96.12
2018-09-19T20:52:23.280Z,95.47
2018-09-19T20:54:52.695Z,96.06
2018-09-19T20:57:21.800Z,94.99
2018-09-19T20:59:50.837Z,95.70
2018-09-19T21:02:19.846Z,95.70
2018-09-19T21:04:48.950Z,96.56
2018-09-19T21:07:18.146Z,95.68
2018-09-19T21:09:47.132Z,96.64
2018-09-19T21:12:16.169Z,96.46
2018-09-19T21:14:45.261Z,96.31
2018-09-19T21:17:14.305Z,97.09
2018-09-19T21:19:43.414Z,96.16
2018-09-19T21:22:12.543Z,96.06
2018-09-19T21:24:41.490Z,96.90
2018-09-19T21:27:10.462Z,97.32
2018-09-19T21:29:39.618Z,97.27
2018-09-19T21:32:08.657Z,96.57
2018-09-19T21:34:37.657Z,97.37
2018-09-19T21:37:06.664Z,97.90
2018-09-19T21:39:35.819Z,97.40
2018-09-19T21:42:04.790Z,96.96
2018-09-19T21:44:33.790Z,96.72
2018-09-19T21:47:03.523Z,97.98
2018-09-19T21:49:32.585Z,98.41
2018-09-19T21:52:01.583Z,98.29
2018-09-19T21:54:30.847Z,97.52
2018-09-19T21:56:59.913Z,97.65
2018-09-19T21:59:28.898Z,96.92
2018-09-19T22:01:59.802Z,97.17
2018-09-19T22:04:29.040Z,96.93
2018-09-19T22:06:58.021Z,96.30
2018-09-19T22:09:27.012Z,95.70
2018-09-19T22:11:55.974Z,96.23
2018-09-19T22:14:25.063Z,97.87
2018-09-19T22:16:54.075Z,97.90
2018-09-19T22:19:23.089Z,97.16
2018-09-19T22:21:52.471Z,96.56
2018-09-19T22:24:21.534Z,97.99
2018-09-19T22:26:50.553Z,97.75
2018-09-19T22:29:19.545Z,98.62
2018-09-19T22:31:48.622Z,97.86
2018-09-19T22:34:17.834Z,98.74
2018-09-19T22:36:47.347Z,98.56
2018-09-19T22:39:16.793Z,98.89
2018-09-19T22:41:46.147Z,99.73
2018-09-19T22:44:15.705Z,99.59
2018-09-19T22:46:45.170Z,99.51
2018-09-19T22:49:14.621Z,99.25
2018-09-19T22:51:43.998Z,99.45
2018-09-19T22:54:13.238Z,97.68
2018-09-19T22:56:42.596Z,99.96
2018-09-19T22:59:11.884Z,99.81
2018-09-19T23:01:41.310Z,98.91
2018-09-19T23:04:10.677Z,98.38
2018-09-19T23:06:39.990Z,98.37
2018-09-19T23:09:09.705Z,98.77
2018-09-19T23:11:39.303Z,98.78
2018-09-19T23:14:08.715Z,99.62
2018-09-19T23:16:38.041Z,98.78
2018-09-19T23:19:07.675Z,98.11
2018-09-19T23:21:36.867Z,98.39
2018-09-19T23:24:06.281Z,98.16
2018-09-19T23:26:35.891Z,98.93
2018-09-19T23:29:05.233Z,99.12
2018-09-19T23:31:34.779Z,98.83
2018-09-19T23:34:04.014Z,98.29
2018-09-19T23:36:33.330Z,99.05
2018-09-19T23:39:02.732Z,100.00
2018-09-19T23:41:32.139Z,100.00
2018-09-19T23:44:01.411Z,100.00
2018-09-19T23:46:31.207Z,100.00
2018-09-19T23:49:00.541Z,100.00
2018-09-19T23:51:30.115Z,100.00
2018-09-19T23:53:59.549Z,100.00
2018-09-19T23:56:28.708Z,100.00
2018-09-19T23:58:57.751Z,100.00
