createdAt,value
2018-09-20T00:02:17.289Z,62.70
2018-09-20T00:04:44.876Z,62.20
2018-09-20T00:07:12.460Z,62.60
2018-09-20T00:09:40.059Z,63.20
2018-09-20T00:12:07.643Z,63.80
2018-09-20T00:14:35.254Z,63.70
2018-09-20T00:17:02.875Z,63.80
2018-09-20T00:19:30.403Z,63.00
2018-09-20T00:21:58.004Z,62.50
2018-09-20T00:24:25.635Z,62.80
2018-09-20T00:26:53.210Z,63.40
2018-09-20T00:29:20.999Z,64.10
2018-09-20T00:31:48.630Z,63.50
2018-09-20T00:34:16.188Z,63.00
2018-09-20T00:36:43.793Z,63.00
2018-09-20T00:39:13.146Z,63.90
2018-09-20T00:41:40.855Z,64.00
2018-09-20T00:44:08.943Z,63.70
2018-09-20T00:46:36.597Z,63.40
2018-09-20T00:49:04.176Z,63.20
2018-09-20T00:51:31.759Z,63.50
2018-09-20T00:53:59.352Z,63.70
2018-09-20T00:56:27.176Z,64.20
2018-09-20T00:58:54.907Z,64.50
2018-09-20T01:01:22.543Z,64.70
2018-09-20T01:03:50.158Z,64.10
2018-09-20T01:06:17.848Z,64.40
2018-09-20T01:08:45.467Z,64.10
2018-09-20T01:11:13.137Z,63.60
2018-09-20T01:13:40.833Z,63.60
2018-09-20T01:16:08.822Z,64.20
2018-09-20T01:18:36.462Z,65.10
2018-09-20T01:21:04.100Z,65.20
2018-09-20T01:23:31.867Z,64.70
2018-09-20T01:25:59.578Z,63.90
2018-09-20T01:28:27.120Z,64.50
2018-09-20T01:30:54.738Z,65.30
2018-09-20T01:33:22.338Z,65.80
2018-09-20T01:35:50.264Z,65.50
2018-09-20T01:38:17.841Z,64.60
2018-09-20T01:40:45.422Z,65.40
2018-09-20T01:43:13.316Z,64.90
2018-09-20T01:45:40.962Z,65.10
2018-09-20T01:48:08.575Z,64.60
2018-09-20T01:50:36.487Z,65.00
2018-09-20T01:53:04.109Z,65.50
2018-09-20T01:55:31.712Z,65.70
2018-09-20T01:57:59.375Z,66.40
2018-09-20T02:00:26.964Z,65.80
2018-09-20T02:02:55.059Z,65.20
2018-09-20T02:05:22.765Z,65.00
2018-09-20T02:07:50.416Z,65.50
2018-09-20T02:10:18.097Z,65.30
2018-09-20T02:12:45.712Z,65.70
2018-09-20T02:15:13.503Z,66.20
2018-09-20T02:17:41.112Z,65.70
2018-09-20T02:20:08.644Z,65.00
2018-09-20T02:22:36.269Z,65.20
2018-09-20T02:25:04.264Z,65.10
2018-09-20T02:27:31.856Z,65.60
2018-09-20T02:29:59.460Z,65.30
2018-09-20T02:32:27.182Z,65.00
2018-09-20T02:34:54.848Z,64.60
2018-09-20T02:37:22.493Z,65.30
2018-09-20T02:39:50.192Z,65.60
2018-09-20T02:42:17.826Z,64.90
2018-09-20T02:44:45.459Z,65.10
2018-09-20T02:47:13.481Z,64.80
2018-09-20T02:49:41.198Z,64.80
2018-09-20T02:52:08.796Z,65.50
2018-09-20T02:54:36.379Z,66.10
2018-09-20T02:57:03.992Z,65.80
2018-09-20T02:59:31.601Z,65.30
2018-09-20T03:01:59.167Z,65.80
2018-09-20T03:04:26.705Z,66.20
2018-09-20T03:06:54.273Z,65.80
2018-09-20T03:09:21.852Z,65.60
2018-09-20T03:11:49.448Z,66.20
2018-09-20T03:14:16.991Z,66.10
2018-09-20T03:16:44.581Z,66.70
2018-09-20T03:19:12.282Z,66.40
2018-09-20T03:21:39.857Z,65.80
2018-09-20T03:24:07.810Z,65.70
2018-09-20T03:26:35.446Z,65.50
2018-09-20T03:29:03.002Z,65.80
2018-09-20T03:31:30.631Z,65.40
2018-09-20T03:33:58.221Z,65.20
2018-09-20T03:36:25.862Z,66.40
2018-09-20T03:38:53.412Z,65.80
2018-09-20T03:41:20.976Z,66.30
2018-09-20T03:43:48.541Z,65.70
2018-09-20T03:46:16.200Z,65.80
2018-09-20T03:48:43.961Z,65.60
2018-09-20T03:51:11.567Z,65.50
2018-09-20T03:53:39.168Z,65.70
2018-09-20T03:56:06.803Z,65.30
2018-09-20T03:58:34.408Z,65.60
2018-09-20T04:01:02.053Z,65.90
2018-09-20T04:03:29.704Z,65.60
2018-09-20T04:05:57.310Z,65.60
2018-09-20T04:08:24.941Z,66.40
2018-09-20T04:10:52.533Z,66.80
2018-09-20T04:13:20.149Z,66.60
2018-09-20T04:15:47.747Z,66.20
2018-09-20T04:18:15.348Z,66.50
2018-09-20T04:20:43.231Z,67.10
2018-09-20T04:23:10.879Z,66.60
2018-09-20T04:25:38.482Z,66.90
2018-09-20T04:28:06.155Z,66.20
2018-09-20T04:30:33.776Z,65.40
2018-09-20T04:33:01.389Z,65.70
2018-09-20T04:35:28.988Z,66.30
2018-09-20T04:37:56.608Z,66.50
2018-09-20T04:40:24.216Z,66.90
2018-09-20T04:42:51.856Z,67.50
2018-09-20T04:45:19.456Z,67.90
2018-09-20T04:47:47.058Z,66.80
2018-09-20T04:50:14.921Z,66.70
2018-09-20T04:52:42.490Z,66.20
2018-09-20T04:55:10.184Z,65.80
2018-09-20T04:57:37.778Z,65.90
2018-09-20T05:00:05.507Z,66.30
2018-09-20T05:02:33.140Z,66.60
2018-09-20T05:05:00.776Z,67.10
2018-09-20T05:07:28.484Z,67.60
2018-09-20T05:09:56.079Z,67.10
2018-09-20T05:12:23.643Z,66.20
2018-09-20T05:14:51.251Z,66.20
2018-09-20T05:17:18.862Z,66.60
2018-09-20T05:19:46.479Z,67.20
2018-09-20T05:22:14.128Z,67.50
2018-09-20T05:24:41.736Z,67.20
2018-09-20T05:27:09.295Z,68.00
2018-09-20T05:29:36.967Z,67.30
2018-09-20T05:32:04.666Z,67.40
2018-09-20T05:34:32.283Z,67.00
2018-09-20T05:36:59.888Z,67.60
2018-09-20T05:39:27.491Z,68.00
2018-09-20T05:41:55.052Z,68.40
2018-09-20T05:44:22.712Z,69.00
2018-09-20T05:46:50.440Z,68.10
2018-09-20T05:49:18.028Z,68.10
2018-09-20T05:51:45.876Z,68.50
2018-09-20T05:54:13.472Z,68.30
2018-09-20T05:56:41.480Z,68.60
2018-09-20T05:59:09.099Z,68.50
2018-09-20T06:01:36.782Z,69.00
2018-09-20T06:04:04.419Z,68.90
2018-09-20T06:06:32.056Z,69.60
2018-09-20T06:08:59.629Z,70.40
2018-09-20T06:11:27.289Z,70.60
2018-09-20T06:13:54.887Z,70.90
2018-09-20T06:16:22.535Z,70.50
2018-09-20T06:18:50.434Z,70.20
2018-09-20T06:21:18.372Z,70.40
2018-09-20T06:23:46.206Z,70.90
2018-09-20T06:26:13.848Z,71.80
2018-09-20T06:28:41.551Z,72.10
2018-09-20T06:31:09.197Z,72.20
2018-09-20T06:33:36.833Z,72.00
2018-09-20T06:36:04.541Z,72.80
2018-09-20T06:38:32.116Z,72.00
2018-09-20T06:40:59.961Z,72.60
2018-09-20T06:43:27.591Z,72.50
2018-09-20T06:45:55.201Z,73.40
2018-09-20T06:48:22.812Z,73.40
2018-09-20T06:50:50.392Z,73.60
2018-09-20T06:53:18.024Z,73.60
2018-09-20T06:55:45.639Z,73.70
2018-09-20T06:58:13.201Z,73.80
2018-09-20T07:00:40.852Z,74.10
2018-09-20T07:03:08.511Z,73.60
2018-09-20T07:05:36.149Z,73.60
2018-09-20T07:08:03.751Z,73.80
2018-09-20T07:10:31.409Z,73.60
2018-09-20T07:12:58.993Z,73.80
2018-09-20T07:15:26.656Z,73.30
2018-09-20T07:17:54.268Z,72.80
2018-09-20T07:20:22.136Z,72.30
2018-09-20T07:22:49.724Z,73.00
2018-09-20T07:25:17.413Z,73.20
2018-09-20T07:27:44.995Z,72.80
2018-09-20T07:30:12.809Z,72.00
2018-09-20T07:32:41.220Z,71.50
2018-09-20T07:35:08.818Z,71.20
2018-09-20T07:37:36.460Z,71.00
2018-09-20T07:40:04.428Z,70.90
2018-09-20T07:42:32.003Z,70.60
2018-09-20T07:44:59.599Z,71.10
2018-09-20T07:47:27.235Z,69.70
2018-09-20T07:49:54.828Z,69.20
2018-09-20T07:52:22.478Z,68.70
2018-09-20T07:54:50.387Z,69.00
2018-09-20T07:57:18.847Z,68.80
2018-09-20T07:59:46.452Z,68.40
2018-09-20T08:02:14.037Z,68.20
2018-09-20T08:04:41.828Z,67.80
2018-09-20T08:07:09.493Z,67.80
2018-09-20T08:09:37.018Z,67.90
2018-09-20T08:12:04.668Z,67.00
2018-09-20T08:14:32.237Z,66.20
2018-09-20T08:16:59.835Z,65.80
2018-09-20T08:19:27.411Z,65.50
2018-09-20T08:21:55.381Z,65.50
2018-09-20T08:24:23.047Z,64.10
2018-09-20T08:26:50.620Z,64.70
2018-09-20T08:29:18.226Z,65.20
2018-09-20T08:31:45.823Z,64.60
2018-09-20T08:34:13.408Z,64.60
2018-09-20T08:36:41.001Z,63.60
2018-09-20T08:39:09.927Z,63.50
2018-09-20T08:41:37.671Z,63.10
2018-09-20T08:44:05.498Z,62.70
2018-09-20T08:46:33.114Z,61.70
2018-09-20T08:49:00.857Z,60.70
2018-09-20T08:51:28.439Z,60.80
2018-09-20T08:53:56.015Z,60.80
2018-09-20T08:56:23.985Z,60.70
2018-09-20T08:58:51.845Z,59.60
2018-09-20T09:01:19.417Z,59.50
2018-09-20T09:03:47.076Z,59.40
2018-09-20T09:06:14.676Z,59.20
2018-09-20T09:08:42.256Z,58.80
2018-09-20T09:11:09.876Z,58.30
2018-09-20T09:13:37.451Z,57.30
2018-09-20T09:16:05.120Z,56.90
2018-09-20T09:18:32.687Z,56.40
2018-09-20T09:21:00.287Z,55.80
2018-09-20T09:23:28.089Z,56.10
2018-09-20T09:25:55.704Z,56.50
2018-09-20T09:28:23.374Z,56.00
2018-09-20T09:30:51.005Z,55.90
2018-09-20T09:33:18.891Z,55.00
2018-09-20T09:35:46.482Z,54.40
2018-09-20T09:38:14.118Z,54.50
2018-09-20T09:40:41.703Z,54.00
2018-09-20T09:43:09.325Z,54.20
2018-09-20T09:45:36.869Z,54.00
2018-09-20T09:48:04.534Z,53.90
2018-09-20T09:50:32.164Z,53.60
2018-09-20T09:52:59.773Z,53.30
2018-09-20T09:55:27.365Z,52.60
2018-09-20T09:57:55.069Z,51.80
2018-09-20T10:00:28.291Z,51.40
2018-09-20T10:02:57.239Z,51.10
2018-09-20T10:05:24.823Z,50.60
2018-09-20T10:07:52.516Z,50.70
2018-09-20T10:10:20.113Z,50.70
2018-09-20T10:12:47.821Z,50.00
2018-09-20T10:15:15.563Z,49.00
2018-09-20T10:17:43.176Z,48.90
2018-09-20T10:20:10.823Z,48.60
2018-09-20T10:22:38.404Z,47.90
2018-09-20T10:25:06.083Z,47.10
2018-09-20T10:27:33.689Z,46.50
2018-09-20T10:30:01.493Z,46.90
2018-09-20T10:32:29.144Z,46.60
2018-09-20T10:34:57.533Z,46.00
2018-09-20T10:37:25.272Z,46.10
2018-09-20T10:39:52.914Z,45.10
2018-09-20T10:42:20.526Z,44.40
2018-09-20T10:44:48.140Z,44.20
2018-09-20T10:47:15.734Z,44.30
2018-09-20T10:49:43.304Z,44.80
2018-09-20T10:52:10.880Z,44.40
2018-09-20T10:54:38.902Z,43.60
2018-09-20T10:57:06.548Z,43.90
2018-09-20T10:59:34.224Z,44.70
2018-09-20T11:02:01.796Z,43.50
2018-09-20T11:04:29.435Z,42.60
2018-09-20T11:06:57.040Z,42.70
2018-09-20T11:09:24.633Z,42.80
2018-09-20T11:11:52.249Z,42.60
2018-09-20T11:14:19.864Z,42.90
2018-09-20T11:16:47.477Z,43.70
2018-09-20T11:19:15.116Z,41.40
2018-09-20T11:21:42.760Z,42.40
2018-09-20T11:24:10.367Z,42.20
2018-09-20T11:26:38.114Z,42.30
2018-09-20T11:29:05.743Z,41.80
2018-09-20T11:31:33.352Z,41.70
2018-09-20T11:34:00.953Z,42.10
2018-09-20T11:36:28.792Z,41.90
2018-09-20T11:38:56.418Z,41.70
2018-09-20T11:41:24.127Z,41.30
2018-09-20T11:43:52.230Z,41.20
2018-09-20T11:46:20.791Z,40.80
2018-09-20T11:48:48.752Z,41.20
2018-09-20T11:51:16.352Z,41.60
2018-09-20T11:53:43.979Z,41.70
2018-09-20T11:56:11.570Z,41.60
2018-09-20T11:58:39.201Z,39.50
2018-09-20T12:01:07.948Z,40.10
2018-09-20T12:03:36.017Z,39.90
2018-09-20T12:06:03.618Z,40.50
2018-09-20T12:08:31.402Z,40.20
2018-09-20T12:10:59.000Z,39.50
2018-09-20T12:13:26.611Z,39.40
2018-09-20T12:15:54.248Z,39.60
2018-09-20T12:18:21.849Z,39.10
2018-09-20T12:20:49.457Z,39.30
2018-09-20T12:23:17.020Z,39.70
2018-09-20T12:25:44.649Z,39.60
2018-09-20T12:28:12.256Z,38.50
2018-09-20T12:30:39.864Z,38.50
2018-09-20T12:33:07.497Z,38.40
2018-09-20T12:35:35.236Z,37.40
2018-09-20T12:38:02.805Z,36.30
2018-09-20T12:40:30.364Z,36.20
2018-09-20T12:42:58.302Z,37.80
2018-09-20T12:45:25.837Z,38.90
2018-09-20T12:47:53.430Z,39.50
2018-09-20T12:50:21.084Z,40.10
2018-09-20T12:52:48.692Z,40.10
2018-09-20T12:55:16.456Z,39.70
2018-09-20T12:57:44.032Z,40.30
2018-09-20T13:00:11.622Z,39.80
2018-09-20T13:02:39.259Z,39.40
2018-09-20T13:05:06.951Z,39.30
2018-09-20T13:07:35.085Z,39.20
2018-09-20T13:10:02.732Z,39.40
2018-09-20T13:12:30.350Z,39.00
2018-09-20T13:14:58.163Z,38.60
2018-09-20T13:17:26.678Z,38.30
2018-09-20T13:19:54.316Z,36.50
2018-09-20T13:22:21.936Z,34.90
2018-09-20T13:24:49.508Z,35.20
2018-09-20T13:27:17.103Z,35.00
2018-09-20T13:29:44.691Z,34.80
2018-09-20T13:32:12.347Z,34.40
2018-09-20T13:34:39.967Z,34.10
2018-09-20T13:37:07.672Z,35.00
2018-09-20T13:39:35.292Z,34.50
2018-09-20T13:42:02.934Z,34.90
2018-09-20T13:44:30.692Z,35.30
2018-09-20T13:46:58.309Z,37.30
2018-09-20T13:49:25.895Z,36.90
2018-09-20T13:51:53.693Z,37.30
2018-09-20T13:54:21.292Z,37.80
2018-09-20T13:56:48.882Z,37.90
2018-09-20T13:59:16.489Z,37.60
2018-09-20T14:01:44.066Z,37.60
2018-09-20T14:04:11.728Z,37.80
2018-09-20T14:06:39.298Z,37.60
2018-09-20T14:09:08.951Z,37.50
2018-09-20T14:11:36.937Z,37.10
2018-09-20T14:14:04.575Z,37.20
2018-09-20T14:16:32.211Z,37.40
2018-09-20T14:18:59.836Z,36.60
2018-09-20T14:21:27.439Z,35.80
2018-09-20T14:23:55.056Z,36.20
2018-09-20T14:26:22.633Z,35.90
2018-09-20T14:28:50.257Z,36.30
2018-09-20T14:31:17.921Z,36.50
2018-09-20T14:33:45.684Z,35.60
2018-09-20T14:36:13.290Z,36.70
2018-09-20T14:38:40.889Z,36.80
2018-09-20T14:41:08.499Z,36.60
2018-09-20T14:43:36.104Z,36.60
2018-09-20T14:46:03.774Z,37.20
2018-09-20T14:48:31.380Z,36.70
2018-09-20T14:50:59.036Z,37.30
2018-09-20T14:53:26.845Z,37.10
2018-09-20T14:55:54.480Z,37.50
2018-09-20T14:58:22.061Z,36.70
2018-09-20T15:00:49.708Z,37.20
2018-09-20T15:03:17.715Z,36.70
2018-09-20T15:05:45.335Z,37.00
2018-09-20T15:08:12.952Z,37.10
2018-09-20T15:10:40.548Z,37.70
2018-09-20T15:13:08.121Z,38.00
2018-09-20T15:15:35.980Z,37.90
2018-09-20T15:18:03.619Z,38.30
2018-09-20T15:20:31.248Z,38.10
2018-09-20T15:22:58.829Z,38.30
2018-09-20T15:25:26.668Z,38.00
2018-09-20T15:27:54.276Z,37.90
2018-09-20T15:30:21.869Z,38.30
2018-09-20T15:32:49.430Z,38.40
2018-09-20T15:35:17.052Z,38.40
2018-09-20T15:37:44.652Z,38.50
2018-09-20T15:40:12.265Z,38.90
2018-09-20T15:42:39.867Z,38.60
2018-09-20T15:45:07.515Z,38.60
2018-09-20T15:47:35.383Z,39.50
2018-09-20T15:50:03.041Z,39.50
2018-09-20T15:52:30.663Z,39.80
2018-09-20T15:54:58.237Z,39.20
2018-09-20T15:57:25.839Z,39.30
2018-09-20T15:59:53.483Z,39.30
2018-09-20T16:02:21.099Z,39.30
2018-09-20T16:04:48.741Z,39.50
2018-09-20T16:07:16.380Z,40.00
2018-09-20T16:09:43.972Z,40.80
2018-09-20T16:12:11.635Z,40.20
2018-09-20T16:14:39.281Z,40.70
2018-09-20T16:17:06.872Z,40.90
2018-09-20T16:19:34.444Z,41.10
2018-09-20T16:22:02.061Z,41.40
2018-09-20T16:24:29.635Z,41.20
2018-09-20T16:26:57.260Z,41.70
2018-09-20T16:29:30.961Z,43.00
2018-09-20T16:32:22.039Z,43.00
2018-09-20T16:35:22.524Z,42.60
2018-09-20T16:38:27.729Z,43.50
2018-09-20T16:40:56.843Z,43.50
2018-09-20T16:43:24.492Z,43.80
2018-09-20T16:45:52.401Z,44.00
2018-09-20T16:48:20.262Z,44.00
2018-09-20T16:50:47.891Z,44.40
2018-09-20T16:53:15.819Z,45.20
2018-09-20T16:55:44.012Z,45.50
2018-09-20T16:58:11.614Z,45.90
2018-09-20T17:00:39.279Z,46.00
2018-09-20T17:03:06.929Z,46.30
2018-09-20T17:05:34.582Z,46.10
2018-09-20T17:08:02.242Z,46.40
2018-09-20T17:10:30.442Z,46.80
2018-09-20T17:12:58.036Z,47.50
2018-09-20T17:15:25.882Z,47.50
2018-09-20T17:17:53.833Z,47.50
2018-09-20T17:20:21.704Z,47.90
2018-09-20T17:22:49.318Z,48.00
2018-09-20T17:25:17.011Z,47.90
2018-09-20T17:27:44.838Z,48.10
2018-09-20T17:30:12.456Z,48.40
2018-09-20T17:32:40.149Z,49.60
2018-09-20T17:35:08.125Z,49.80
2018-09-20T17:37:36.507Z,50.40
2018-09-20T17:40:04.283Z,50.60
2018-09-20T17:42:32.835Z,50.80
2018-09-20T17:45:00.464Z,51.10
2018-09-20T17:47:28.157Z,50.10
2018-09-20T17:49:55.783Z,49.70
2018-09-20T17:52:23.711Z,49.30
2018-09-20T17:54:51.722Z,49.20
2018-09-20T17:57:19.756Z,48.90
2018-09-20T17:59:47.379Z,48.70
2018-09-20T18:02:15.314Z,48.80
2018-09-20T18:04:42.944Z,51.00
2018-09-20T18:07:10.551Z,50.60
2018-09-20T18:09:38.120Z,50.20
2018-09-20T18:12:05.719Z,49.70
2018-09-20T18:14:33.320Z,49.70
2018-09-20T18:17:01.152Z,50.40
2018-09-20T18:19:28.745Z,50.80
2018-09-20T18:21:56.339Z,50.20
2018-09-20T18:24:23.972Z,51.00
2018-09-20T18:26:51.804Z,51.60
2018-09-20T18:29:19.443Z,51.20
2018-09-20T18:31:47.129Z,51.70
2018-09-20T18:34:14.804Z,52.00
2018-09-20T18:36:42.383Z,51.70
2018-09-20T18:39:12.692Z,51.90
2018-09-20T18:41:41.231Z,51.30
2018-09-20T18:44:09.283Z,51.20
2018-09-20T18:46:36.911Z,51.30
2018-09-20T18:49:04.936Z,51.80
2018-09-20T18:51:32.514Z,51.70
2018-09-20T18:54:00.104Z,51.30
2018-09-20T18:56:27.728Z,52.40
2018-09-20T18:58:55.403Z,52.60
2018-09-20T19:01:23.009Z,52.50
2018-09-20T19:03:50.790Z,52.60
2018-09-20T19:06:18.629Z,52.60
2018-09-20T19:08:46.260Z,52.60
2018-09-20T19:11:13.863Z,53.00
2018-09-20T19:13:41.477Z,53.50
2018-09-20T19:16:09.124Z,54.10
2018-09-20T19:18:36.992Z,54.20
2018-09-20T19:21:04.837Z,54.00
2018-09-20T19:23:32.480Z,54.30
2018-09-20T19:26:00.181Z,53.90
2018-09-20T19:28:27.743Z,54.00
2018-09-20T19:30:55.321Z,53.40
2018-09-20T19:33:22.999Z,53.60
2018-09-20T19:35:50.580Z,53.90
2018-09-20T19:38:18.271Z,54.40
2018-09-20T19:40:45.845Z,54.20
2018-09-20T19:43:13.395Z,54.30
2018-09-20T19:45:41.459Z,53.60
2018-09-20T19:48:09.126Z,53.60
2018-09-20T19:50:36.806Z,54.50
2018-09-20T19:53:04.585Z,54.00
2018-09-20T19:55:32.344Z,54.10
2018-09-20T19:57:59.944Z,54.20
2018-09-20T20:00:27.626Z,53.80
2018-09-20T20:02:55.184Z,54.00
2018-09-20T20:05:23.085Z,54.30
2018-09-20T20:07:50.774Z,54.30
2018-09-20T20:10:18.475Z,54.20
2018-09-20T20:12:46.041Z,54.20
2018-09-20T20:15:13.692Z,54.50
2018-09-20T20:17:41.372Z,55.20
2018-09-20T20:20:09.032Z,55.40
2018-09-20T20:22:36.602Z,54.90
2018-09-20T20:25:04.220Z,55.00
2018-09-20T20:27:31.992Z,54.90
2018-09-20T20:29:59.829Z,55.30
2018-09-20T20:32:27.748Z,55.30
2018-09-20T20:34:55.524Z,55.60
2018-09-20T20:37:23.235Z,55.70
2018-09-20T20:39:50.818Z,55.60
2018-09-20T20:42:18.431Z,55.20
2018-09-20T20:44:46.076Z,55.30
2018-09-20T20:47:13.672Z,55.80
2018-09-20T20:49:41.296Z,55.60
2018-09-20T20:52:09.140Z,55.60
2018-09-20T20:54:36.761Z,56.00
2018-09-20T20:57:04.667Z,56.90
2018-09-20T20:59:32.505Z,56.50
2018-09-20T21:02:00.113Z,56.70
2018-09-20T21:04:27.757Z,56.60
2018-09-20T21:06:56.029Z,56.10
2018-09-20T21:09:23.601Z,56.20
2018-09-20T21:11:51.336Z,56.10
2018-09-20T21:14:18.981Z,56.20
2018-09-20T21:16:46.567Z,56.20
2018-09-20T21:19:14.168Z,56.40
2018-09-20T21:21:41.770Z,56.30
2018-09-20T21:24:09.392Z,57.00
2018-09-20T21:26:37.061Z,57.10
2018-09-20T21:29:04.991Z,57.10
2018-09-20T21:31:32.812Z,56.80
2018-09-20T21:34:00.537Z,56.70
2018-09-20T21:36:28.214Z,57.20
2018-09-20T21:38:56.289Z,57.60
2018-09-20T21:41:23.991Z,58.00
2018-09-20T21:43:51.664Z,57.70
2018-09-20T21:46:19.263Z,57.80
2018-09-20T21:48:46.881Z,58.10
2018-09-20T21:51:14.551Z,58.30
2018-09-20T21:53:42.085Z,57.60
2018-09-20T21:56:09.920Z,57.60
2018-09-20T21:58:37.779Z,57.50
2018-09-20T22:01:05.443Z,57.60
2018-09-20T22:03:33.317Z,57.70
2018-09-20T22:06:01.212Z,57.80
2018-09-20T22:08:28.797Z,58.30
2018-09-20T22:10:56.387Z,58.30
2018-09-20T22:13:24.286Z,58.30
2018-09-20T22:15:51.888Z,58.20
2018-09-20T22:18:19.483Z,58.00
2018-09-20T22:20:47.081Z,58.40
2018-09-20T22:23:14.917Z,58.80
2018-09-20T22:25:42.708Z,58.90
2018-09-20T22:28:10.613Z,59.20
2018-09-20T22:30:38.220Z,58.60
2018-09-20T22:33:05.901Z,58.90
2018-09-20T22:35:33.560Z,59.20
2018-09-20T22:38:01.236Z,59.20
2018-09-20T22:40:28.842Z,58.80
2018-09-20T22:42:56.453Z,59.10
2018-09-20T22:45:24.358Z,59.10
2018-09-20T22:47:51.999Z,59.10
2018-09-20T22:50:19.898Z,60.10
2018-09-20T22:52:47.495Z,60.30
2018-09-20T22:55:15.082Z,60.00
2018-09-20T22:57:42.783Z,58.70
2018-09-20T23:00:10.391Z,59.10
2018-09-20T23:02:37.993Z,59.50
2018-09-20T23:05:05.698Z,59.10
2018-09-20T23:07:33.371Z,59.10
2018-09-20T23:10:01.024Z,59.40
2018-09-20T23:12:28.640Z,59.00
2018-09-20T23:14:56.266Z,59.10
2018-09-20T23:17:23.857Z,59.70
2018-09-20T23:19:51.564Z,60.10
2018-09-20T23:22:19.167Z,60.00
2018-09-20T23:24:46.729Z,59.50
2018-09-20T23:27:15.507Z,60.00
2018-09-20T23:29:43.096Z,60.30
2018-09-20T23:32:10.687Z,61.00
2018-09-20T23:34:38.289Z,60.80
2018-09-20T23:37:06.558Z,60.10
2018-09-20T23:39:34.208Z,59.80
2018-09-20T23:42:01.819Z,60.00
2018-09-20T23:44:29.433Z,59.80
2018-09-20T23:46:57.137Z,60.80
2018-09-20T23:49:24.755Z,59.80
2018-09-20T23:51:52.369Z,59.40
2018-09-20T23:54:20.080Z,59.60
2018-09-20T23:56:47.717Z,60.30
2018-09-20T23:59:15.323Z,60.40
