createdAt,value
2022-08-12T00:00:17.953Z,2.63
2022-08-12T00:03:22.791Z,3.30
2022-08-12T00:06:28.364Z,2.90
2022-08-12T00:09:32.701Z,3.23
2022-08-12T00:12:37.881Z,2.87
2022-08-12T00:15:42.984Z,2.87
2022-08-12T00:18:47.417Z,2.83
2022-08-12T00:21:53.130Z,2.80
2022-08-12T00:24:57.261Z,2.80
2022-08-12T00:28:02.088Z,3.00
2022-08-12T00:31:06.549Z,2.40
2022-08-12T00:34:10.620Z,3.30
2022-08-12T00:37:16.203Z,2.90
2022-08-12T00:40:20.928Z,2.93
2022-08-12T00:43:10.984Z,2.83
2022-08-12T00:46:15.194Z,3.20
2022-08-12T00:49:03.003Z,3.07
2022-08-12T00:52:10.158Z,2.63
2022-08-12T00:55:05.734Z,2.83
2022-08-12T00:57:52.640Z,2.63
2022-08-12T01:00:42.538Z,2.90
2022-08-12T01:03:51.614Z,2.93
2022-08-12T01:06:56.727Z,2.93
2022-08-12T01:10:01.986Z,2.97
2022-08-12T01:12:50.806Z,2.80
2022-08-12T01:15:37.486Z,3.20
2022-08-12T01:18:27.282Z,3.03
2022-08-12T01:21:19.164Z,3.23
2022-08-12T01:24:29.567Z,2.80
2022-08-12T01:27:22.259Z,2.97
2022-08-12T01:30:12.174Z,2.90
2022-08-12T01:33:00.844Z,3.07
2022-08-12T01:35:57.889Z,2.73
2022-08-12T01:38:59.093Z,2.83
2022-08-12T01:41:51.511Z,2.70
2022-08-12T01:44:42.241Z,2.30
2022-08-12T01:47:50.289Z,2.83
2022-08-12T01:50:54.888Z,2.70
2022-08-12T01:53:58.719Z,2.80
2022-08-12T01:56:49.924Z,2.77
2022-08-12T01:59:56.299Z,2.50
2022-08-12T02:02:49.149Z,2.77
2022-08-12T02:06:06.722Z,3.13
2022-08-12T02:09:17.073Z,3.00
2022-08-12T02:12:10.307Z,2.80
2022-08-12T02:15:06.265Z,2.90
2022-08-12T02:18:12.331Z,2.90
2022-08-12T02:21:05.115Z,2.70
2022-08-12T02:23:52.589Z,2.90
2022-08-12T02:26:41.669Z,2.67
2022-08-12T02:29:28.676Z,2.90
2022-08-12T02:32:17.008Z,2.73
2022-08-12T02:35:04.400Z,3.07
2022-08-12T02:37:53.450Z,2.80
2022-08-12T02:40:42.901Z,2.70
2022-08-12T02:43:37.257Z,2.97
2022-08-12T02:46:29.550Z,3.07
2022-08-12T02:49:25.599Z,2.90
2022-08-12T02:52:14.612Z,3.20
2022-08-12T02:55:09.508Z,2.87
2022-08-12T02:57:58.173Z,2.80
2022-08-12T03:00:45.508Z,2.63
2022-08-12T03:03:33.863Z,3.07
2022-08-12T03:06:28.371Z,2.83
2022-08-12T03:09:17.537Z,2.90
2022-08-12T03:12:07.193Z,3.10
2022-08-12T03:14:56.246Z,3.00
2022-08-12T03:18:25.386Z,3.10
2022-08-12T03:21:00.725Z,2.80
2022-08-12T03:23:49.751Z,3.30
2022-08-12T03:26:37.916Z,2.97
2022-08-12T03:29:30.481Z,3.57
2022-08-12T03:32:35.485Z,2.80
2022-08-12T03:35:40.893Z,3.20
2022-08-12T03:38:30.865Z,4.00
2022-08-12T03:41:35.952Z,3.13
2022-08-12T03:44:46.096Z,2.90
2022-08-12T03:47:52.504Z,3.03
2022-08-12T03:50:56.989Z,3.17
2022-08-12T03:54:01.904Z,2.80
2022-08-12T03:57:07.595Z,2.93
2022-08-12T04:00:11.841Z,3.20
2022-08-12T04:03:24.635Z,3.40
2022-08-12T04:06:11.538Z,3.40
2022-08-12T04:09:00.077Z,2.90
2022-08-12T04:12:18.720Z,2.83
2022-08-12T04:15:08.982Z,3.10
2022-08-12T04:18:07.545Z,2.83
2022-08-12T04:20:54.903Z,3.07
2022-08-12T04:23:48.219Z,3.13
2022-08-12T04:26:36.425Z,3.57
2022-08-12T04:30:31.436Z,3.10
2022-08-12T04:32:32.801Z,3.33
2022-08-12T04:35:19.635Z,3.07
2022-08-12T04:38:07.447Z,3.10
2022-08-12T04:40:55.371Z,3.10
2022-08-12T04:44:00.463Z,2.83
2022-08-12T04:46:48.249Z,2.97
2022-08-12T04:49:36.914Z,3.30
2022-08-12T04:52:23.713Z,3.30
2022-08-12T04:55:12.455Z,2.80
2022-08-12T04:58:00.301Z,3.47
2022-08-12T05:00:47.089Z,3.03
2022-08-12T05:03:46.565Z,3.53
2022-08-12T05:06:35.299Z,3.73
2022-08-12T05:09:22.016Z,3.20
2022-08-12T05:12:09.809Z,3.20
2022-08-12T05:14:56.897Z,3.50
2022-08-12T05:17:44.453Z,3.13
2022-08-12T05:20:31.283Z,3.43
2022-08-12T05:23:20.988Z,3.20
2022-08-12T05:26:07.753Z,2.83
2022-08-12T05:28:54.775Z,3.30
2022-08-12T05:31:48.197Z,3.33
2022-08-12T05:34:35.574Z,3.00
2022-08-12T05:37:22.671Z,3.43
2022-08-12T05:40:12.412Z,3.70
2022-08-12T05:42:58.802Z,3.40
2022-08-12T05:45:45.850Z,3.53
2022-08-12T05:48:32.508Z,3.30
2022-08-12T05:51:19.748Z,4.00
2022-08-12T05:54:06.779Z,3.20
2022-08-12T05:56:54.923Z,3.00
2022-08-12T05:59:41.899Z,3.27
2022-08-12T06:02:28.567Z,3.40
2022-08-12T06:05:15.041Z,3.30
2022-08-12T06:08:03.338Z,3.00
2022-08-12T06:10:50.759Z,3.20
2022-08-12T06:13:54.533Z,2.80
2022-08-12T06:16:41.505Z,3.30
2022-08-12T06:20:29.541Z,2.40
2022-08-12T06:22:36.355Z,3.30
2022-08-12T06:25:23.511Z,3.10
2022-08-12T06:28:17.725Z,3.27
2022-08-12T06:31:26.116Z,2.90
2022-08-12T06:35:26.657Z,3.03
2022-08-12T06:37:21.023Z,3.63
2022-08-12T06:40:12.911Z,2.80
2022-08-12T06:42:58.468Z,2.60
2022-08-12T06:45:49.269Z,2.97
2022-08-12T06:48:37.905Z,3.00
2022-08-12T06:51:24.659Z,2.47
2022-08-12T06:54:12.091Z,2.40
2022-08-12T06:57:59.797Z,2.53
2022-08-12T07:00:06.662Z,2.30
2022-08-12T07:02:55.534Z,2.57
2022-08-12T07:05:43.651Z,2.70
2022-08-12T07:08:32.717Z,2.80
2022-08-12T07:11:19.235Z,2.60
2022-08-12T07:14:11.935Z,2.57
2022-08-12T07:17:02.341Z,3.00
2022-08-12T07:19:50.078Z,2.50
2022-08-12T07:22:39.854Z,3.10
2022-08-12T07:25:41.242Z,2.63
2022-08-12T07:28:30.946Z,3.00
2022-08-12T07:31:18.380Z,2.80
2022-08-12T07:34:05.557Z,2.57
2022-08-12T07:36:52.286Z,3.07
2022-08-12T07:39:51.357Z,3.43
2022-08-12T07:42:47.221Z,2.20
2022-08-12T07:45:33.765Z,2.40
2022-08-12T07:48:20.184Z,2.73
2022-08-12T07:51:07.554Z,2.70
2022-08-12T07:54:00.229Z,2.53
2022-08-12T07:56:49.826Z,2.43
2022-08-12T07:59:36.349Z,2.50
2022-08-12T08:02:26.685Z,2.70
2022-08-12T08:05:24.663Z,2.57
2022-08-12T08:08:15.629Z,2.20
2022-08-12T08:11:19.544Z,2.17
2022-08-12T08:14:10.602Z,2.27
2022-08-12T08:17:08.786Z,2.00
2022-08-12T08:20:02.903Z,2.37
2022-08-12T08:22:51.073Z,2.10
2022-08-12T08:25:39.837Z,2.53
2022-08-12T08:28:26.707Z,1.80
2022-08-12T08:31:15.288Z,2.00
2022-08-12T08:34:27.568Z,1.97
2022-08-12T08:37:10.790Z,1.83
2022-08-12T08:40:22.877Z,2.17
2022-08-12T08:43:08.383Z,1.90
2022-08-12T08:45:56.703Z,1.80
2022-08-12T08:48:44.712Z,1.57
2022-08-12T08:51:31.375Z,2.00
2022-08-12T08:54:18.241Z,1.77
2022-08-12T08:57:08.020Z,1.60
2022-08-12T08:59:54.719Z,1.70
2022-08-12T09:02:42.056Z,1.45
2022-08-12T09:06:01.532Z,1.70
2022-08-12T09:08:46.343Z,1.40
2022-08-12T09:14:59.809Z,1.50
2022-08-12T09:17:53.210Z,1.65
2022-08-12T09:20:42.839Z,1.35
2022-08-12T09:23:58.947Z,1.58
2022-08-12T09:26:46.289Z,1.60
2022-08-12T09:30:08.885Z,1.50
2022-08-12T09:32:57.002Z,1.30
2022-08-12T09:36:04.559Z,1.42
2022-08-12T09:38:58.769Z,1.50
2022-08-12T09:42:39.582Z,1.30
2022-08-12T09:45:24.600Z,1.65
2022-08-12T09:48:35.238Z,1.90
2022-08-12T09:51:24.009Z,1.83
2022-08-12T09:54:33.105Z,1.65
2022-08-12T09:58:07.839Z,1.60
2022-08-12T10:00:30.571Z,1.60
2022-08-12T10:03:31.867Z,1.23
2022-08-12T10:06:31.668Z,1.30
2022-08-12T10:09:20.982Z,1.35
2022-08-12T10:12:33.040Z,1.40
2022-08-12T10:16:00.710Z,1.42
2022-08-12T10:18:51.817Z,1.50
2022-08-12T10:21:41.326Z,1.58
2022-08-12T10:24:30.477Z,1.50
2022-08-12T10:28:03.660Z,1.40
2022-08-12T10:30:46.797Z,1.20
2022-08-12T10:34:06.155Z,1.40
2022-08-12T10:36:56.202Z,1.10
2022-08-12T10:40:08.250Z,1.33
2022-08-12T10:43:11.281Z,1.10
2022-08-12T10:46:03.676Z,1.50
2022-08-12T10:49:05.756Z,1.30
2022-08-12T10:52:34.138Z,1.17
2022-08-12T10:55:17.055Z,1.23
2022-08-12T10:58:15.401Z,1.30
2022-08-12T11:01:48.921Z,1.10
2022-08-12T11:04:35.377Z,1.15
2022-08-12T11:08:36.035Z,1.20
2022-08-12T11:10:33.948Z,1.50
2022-08-12T11:13:21.177Z,1.05
2022-08-12T11:16:29.284Z,1.10
2022-08-12T11:19:16.371Z,1.10
2022-08-12T11:22:10.511Z,1.48
2022-08-12T11:24:58.106Z,1.20
2022-08-12T11:27:46.765Z,1.40
2022-08-12T11:30:38.247Z,1.20
2022-08-12T11:34:05.191Z,1.10
2022-08-12T11:36:32.394Z,1.10
2022-08-12T11:42:34.461Z,1.30
2022-08-12T11:45:22.489Z,1.05
2022-08-12T11:48:10.166Z,1.20
2022-08-12T11:51:01.934Z,1.23
2022-08-12T11:53:58.404Z,1.02
2022-08-12T11:56:52.390Z,1.30
2022-08-12T12:02:54.692Z,1.45
2022-08-12T12:05:45.676Z,1.10
2022-08-12T12:08:37.914Z,1.02
2022-08-12T12:11:48.721Z,1.23
2022-08-12T12:14:38.193Z,1.10
2022-08-12T12:17:26.324Z,1.23
2022-08-12T12:20:30.409Z,0.90
2022-08-12T12:23:29.112Z,1.08
2022-08-12T12:26:34.990Z,1.10
2022-08-12T12:30:17.771Z,1.23
2022-08-12T12:32:30.896Z,1.10
2022-08-12T12:36:07.024Z,1.02
2022-08-12T12:38:25.724Z,1.00
2022-08-12T12:41:14.475Z,0.95
2022-08-12T12:44:04.731Z,1.25
2022-08-12T12:46:52.759Z,0.90
2022-08-12T12:49:41.625Z,0.95
2022-08-12T12:52:27.929Z,1.20
2022-08-12T12:55:17.685Z,0.80
2022-08-12T12:58:05.530Z,0.98
2022-08-12T13:00:55.284Z,0.93
2022-08-12T13:03:49.160Z,0.85
2022-08-12T13:06:36.874Z,1.00
2022-08-12T13:09:23.197Z,1.00
2022-08-12T13:12:12.574Z,0.95
2022-08-12T13:14:59.327Z,1.25
2022-08-12T13:18:02.833Z,0.98
2022-08-12T13:20:51.213Z,1.20
2022-08-12T13:23:47.964Z,1.13
2022-08-12T13:26:35.107Z,1.20
2022-08-12T13:29:25.345Z,1.08
2022-08-12T13:32:18.745Z,1.05
2022-08-12T13:35:20.217Z,0.75
2022-08-12T13:38:34.137Z,0.90
2022-08-12T13:41:33.719Z,0.90
2022-08-12T13:44:20.366Z,0.90
2022-08-12T13:47:18.786Z,1.00
2022-08-12T13:50:09.501Z,0.90
2022-08-12T13:52:57.250Z,0.80
2022-08-12T13:55:47.190Z,0.80
2022-08-12T13:58:37.372Z,0.80
2022-08-12T14:01:23.866Z,1.08
2022-08-12T14:04:12.489Z,1.20
2022-08-12T14:07:05.658Z,1.17
2022-08-12T14:10:10.770Z,0.90
2022-08-12T14:12:57.781Z,0.90
2022-08-12T14:15:50.291Z,1.15
2022-08-12T14:18:40.115Z,0.90
2022-08-12T14:21:30.004Z,0.90
2022-08-12T14:24:40.939Z,1.10
2022-08-12T14:28:03.707Z,1.10
2022-08-12T14:30:35.296Z,0.90
2022-08-12T14:33:22.817Z,1.00
2022-08-12T14:36:11.684Z,1.00
2022-08-12T14:39:02.364Z,1.02
2022-08-12T14:41:57.182Z,1.00
2022-08-12T14:44:59.458Z,1.00
2022-08-12T14:47:49.886Z,0.98
2022-08-12T14:51:09.505Z,1.10
2022-08-12T14:57:19.901Z,1.40
2022-08-12T15:00:17.458Z,1.20
2022-08-12T15:03:04.406Z,0.90
2022-08-12T15:06:05.201Z,1.00
2022-08-12T15:08:59.393Z,1.20
2022-08-12T15:11:54.486Z,1.40
2022-08-12T15:14:45.648Z,1.30
2022-08-12T15:17:37.938Z,1.40
2022-08-12T15:20:32.313Z,1.40
2022-08-12T15:23:29.116Z,1.13
2022-08-12T15:26:21.286Z,1.20
2022-08-12T15:29:16.952Z,1.73
2022-08-12T15:32:10.832Z,1.30
2022-08-12T15:35:02.665Z,1.53
2022-08-12T15:38:09.600Z,1.07
2022-08-12T15:41:00.006Z,1.30
2022-08-12T15:44:17.160Z,1.80
2022-08-12T15:46:54.997Z,1.50
2022-08-12T15:50:00.039Z,1.50
2022-08-12T15:52:47.855Z,1.20
2022-08-12T15:55:36.018Z,1.40
2022-08-12T15:58:24.704Z,1.43
2022-08-12T16:01:16.016Z,1.60
2022-08-12T16:04:02.801Z,1.10
2022-08-12T16:07:05.905Z,1.20
2022-08-12T16:10:05.518Z,1.50
2022-08-12T16:12:56.607Z,1.50
2022-08-12T16:15:51.140Z,1.40
2022-08-12T16:18:49.898Z,1.37
2022-08-12T16:21:50.725Z,1.30
2022-08-12T16:24:47.132Z,1.30
2022-08-12T16:27:38.902Z,1.40
2022-08-12T16:30:31.434Z,1.50
2022-08-12T16:33:19.671Z,1.47
2022-08-12T16:36:11.409Z,1.33
2022-08-12T16:39:01.294Z,1.40
2022-08-12T16:41:50.600Z,1.30
2022-08-12T16:44:41.916Z,1.30
2022-08-12T16:47:58.942Z,1.20
2022-08-12T16:50:49.088Z,1.20
2022-08-12T16:53:44.654Z,1.70
2022-08-12T16:56:33.732Z,1.47
2022-08-12T16:59:30.918Z,1.27
2022-08-12T17:02:36.845Z,1.23
2022-08-12T17:05:25.217Z,1.40
2022-08-12T17:08:21.684Z,1.80
2022-08-12T17:11:18.219Z,1.30
2022-08-12T17:14:06.661Z,1.23
2022-08-12T17:16:56.055Z,1.20
2022-08-12T17:20:35.216Z,1.53
2022-08-12T17:22:53.220Z,1.40
2022-08-12T17:25:40.289Z,1.40
2022-08-12T17:28:31.642Z,1.53
2022-08-12T17:31:18.600Z,1.50
2022-08-12T17:34:44.648Z,1.33
2022-08-12T17:37:35.064Z,1.53
2022-08-12T17:40:35.619Z,1.83
2022-08-12T17:43:56.246Z,1.70
2022-08-12T17:46:33.598Z,1.40
2022-08-12T17:50:03.210Z,1.20
2022-08-12T17:52:33.086Z,1.40
2022-08-12T17:55:44.437Z,1.33
2022-08-12T17:58:35.508Z,1.50
2022-08-12T18:01:25.647Z,1.50
2022-08-12T18:04:22.729Z,1.30
2022-08-12T18:07:23.868Z,1.20
2022-08-12T18:10:38.695Z,1.20
2022-08-12T18:13:37.774Z,1.50
2022-08-12T18:16:29.023Z,1.30
2022-08-12T18:19:16.075Z,1.00
2022-08-12T18:22:03.204Z,1.60
2022-08-12T18:25:00.780Z,1.67
2022-08-12T18:28:15.847Z,1.47
2022-08-12T18:31:03.851Z,1.60
2022-08-12T18:33:52.347Z,1.60
2022-08-12T18:36:39.939Z,1.60
2022-08-12T18:39:55.231Z,1.33
2022-08-12T18:42:42.512Z,1.57
2022-08-12T18:45:47.108Z,1.63
2022-08-12T18:48:45.109Z,1.90
2022-08-12T18:51:49.091Z,1.47
2022-08-12T18:54:49.773Z,1.50
2022-08-12T18:58:07.166Z,1.30
2022-08-12T19:00:52.571Z,1.70
2022-08-12T19:03:40.311Z,1.73
2022-08-12T19:06:28.580Z,2.13
2022-08-12T19:09:16.041Z,2.23
2022-08-12T19:12:21.934Z,2.20
2022-08-12T19:15:09.377Z,1.80
2022-08-12T19:18:02.729Z,1.60
2022-08-12T19:20:50.939Z,1.47
2022-08-12T19:23:37.362Z,1.40
2022-08-12T19:26:27.813Z,1.67
2022-08-12T19:29:18.511Z,1.50
2022-08-12T19:32:06.810Z,1.50
2022-08-12T19:35:53.829Z,1.33
2022-08-12T19:38:07.137Z,1.53
2022-08-12T19:40:58.698Z,1.57
2022-08-12T19:44:00.550Z,1.33
2022-08-12T19:46:54.410Z,1.40
2022-08-12T19:49:48.550Z,1.80
2022-08-12T19:52:40.914Z,1.80
2022-08-12T19:55:31.436Z,1.73
2022-08-12T19:58:26.814Z,1.90
2022-08-12T20:01:14.833Z,1.50
2022-08-12T20:04:03.468Z,1.33
2022-08-12T20:06:51.554Z,1.50
2022-08-12T20:09:43.133Z,1.60
2022-08-12T20:12:34.491Z,1.53
2022-08-12T20:15:26.316Z,1.30
2022-08-12T20:18:53.432Z,1.20
2022-08-12T20:21:40.394Z,1.40
2022-08-12T20:24:31.548Z,1.37
2022-08-12T20:27:29.783Z,1.40
2022-08-12T20:30:38.173Z,1.30
2022-08-12T20:33:55.967Z,1.20
2022-08-12T20:36:45.151Z,1.27
2022-08-12T20:39:51.194Z,1.20
2022-08-12T20:42:40.744Z,1.37
2022-08-12T20:45:44.698Z,1.20
2022-08-12T20:48:37.320Z,1.00
2022-08-12T20:51:23.789Z,1.10
2022-08-12T20:54:14.673Z,1.00
2022-08-12T20:57:09.711Z,1.50
2022-08-12T20:59:58.236Z,1.20
2022-08-12T21:02:49.811Z,1.40
2022-08-12T21:06:12.544Z,1.23
2022-08-12T21:09:01.456Z,1.30
2022-08-12T21:11:50.520Z,1.10
2022-08-12T21:14:39.693Z,1.13
2022-08-12T21:18:00.545Z,1.97
2022-08-12T21:20:49.616Z,1.27
2022-08-12T21:23:38.696Z,1.30
2022-08-12T21:26:26.372Z,1.10
2022-08-12T21:29:15.270Z,1.27
2022-08-12T21:32:39.595Z,1.23
2022-08-12T21:35:19.185Z,1.20
2022-08-12T21:38:06.422Z,1.00
2022-08-12T21:40:53.774Z,1.20
2022-08-12T21:43:44.672Z,1.00
2022-08-12T21:46:34.553Z,1.10
2022-08-12T21:49:53.662Z,1.23
2022-08-12T21:52:34.708Z,1.40
2022-08-12T21:55:22.450Z,1.27
2022-08-12T21:58:16.740Z,1.43
2022-08-12T22:01:03.695Z,1.23
2022-08-12T22:04:26.274Z,1.40
2022-08-12T22:07:18.584Z,1.13
2022-08-12T22:10:12.217Z,1.30
2022-08-12T22:13:01.121Z,1.43
2022-08-12T22:15:53.082Z,1.03
2022-08-12T22:18:50.527Z,1.37
2022-08-12T22:21:37.995Z,1.10
2022-08-12T22:24:35.704Z,1.10
2022-08-12T22:27:32.671Z,1.30
2022-08-12T22:30:39.875Z,1.57
2022-08-12T22:33:27.494Z,1.93
2022-08-12T22:36:20.576Z,1.70
2022-08-12T22:39:11.721Z,1.80
2022-08-12T22:42:20.073Z,1.30
2022-08-12T22:45:26.255Z,1.70
2022-08-12T22:48:18.854Z,1.40
2022-08-12T22:51:14.005Z,1.20
2022-08-12T22:54:00.731Z,1.40
2022-08-12T22:56:48.851Z,1.33
2022-08-12T22:59:55.769Z,1.30
2022-08-12T23:02:44.941Z,1.50
2022-08-12T23:06:10.045Z,1.20
2022-08-12T23:08:49.925Z,1.40
2022-08-12T23:11:41.040Z,1.47
2022-08-12T23:14:34.540Z,1.47
2022-08-12T23:17:40.723Z,1.50
2022-08-12T23:20:33.950Z,1.30
2022-08-12T23:23:23.347Z,1.50
2022-08-12T23:26:10.710Z,1.60
2022-08-12T23:29:30.051Z,1.40
2022-08-12T23:32:36.520Z,1.40
2022-08-12T23:35:23.605Z,1.40
2022-08-12T23:38:34.729Z,1.50
2022-08-12T23:41:22.924Z,1.50
2022-08-12T23:44:09.779Z,1.70
2022-08-12T23:46:59.761Z,1.20
2022-08-12T23:49:58.378Z,1.40
2022-08-12T23:52:47.347Z,1.70
2022-08-12T23:55:40.525Z,1.70
2022-08-12T23:58:28.600Z,2.03
