createdAt,value
2022-09-15T00:00:11.917Z,1.73
2022-09-15T00:04:55.253Z,2.33
2022-09-15T00:09:40.131Z,2.00
2022-09-15T00:14:23.539Z,1.80
2022-09-15T00:19:07.795Z,1.63
2022-09-15T00:23:51.769Z,1.50
2022-09-15T00:28:39.891Z,1.40
2022-09-15T00:33:24.415Z,1.60
2022-09-15T00:38:08.619Z,1.87
2022-09-15T00:42:52.014Z,1.70
2022-09-15T00:47:41.104Z,2.17
2022-09-15T00:52:29.557Z,2.10
2022-09-15T00:57:20.811Z,2.40
2022-09-15T01:02:09.900Z,2.67
2022-09-15T01:06:59.958Z,2.47
2022-09-15T01:11:44.645Z,2.53
2022-09-15T01:21:42.914Z,3.47
2022-09-15T01:27:24.097Z,2.73
2022-09-15T01:32:32.900Z,2.70
2022-09-15T01:37:22.941Z,2.87
2022-09-15T01:42:10.103Z,2.80
2022-09-15T01:46:58.502Z,2.83
2022-09-15T01:51:45.284Z,3.10
2022-09-15T01:56:28.755Z,2.53
2022-09-15T02:01:15.768Z,1.03
2022-09-15T02:06:03.586Z,1.00
2022-09-15T02:10:59.042Z,1.03
2022-09-15T02:15:48.172Z,0.80
2022-09-15T02:20:40.776Z,1.10
2022-09-15T02:25:30.037Z,1.20
2022-09-15T02:30:17.834Z,1.30
2022-09-15T02:35:04.930Z,1.00
2022-09-15T02:39:53.340Z,0.80
2022-09-15T02:44:36.943Z,0.80
2022-09-15T02:49:21.765Z,1.10
2022-09-15T02:54:05.265Z,1.90
2022-09-15T02:58:48.846Z,1.70
2022-09-15T03:03:32.332Z,1.60
2022-09-15T03:08:17.237Z,1.90
2022-09-15T03:13:00.654Z,2.00
2022-09-15T03:17:45.745Z,2.10
2022-09-15T03:22:29.119Z,1.83
2022-09-15T03:27:14.742Z,1.77
2022-09-15T03:31:58.214Z,2.10
2022-09-15T03:36:41.873Z,2.10
2022-09-15T03:41:25.930Z,2.40
2022-09-15T03:46:12.867Z,1.90
2022-09-15T03:50:56.360Z,1.87
2022-09-15T03:55:39.744Z,1.73
2022-09-15T04:00:24.012Z,2.43
2022-09-15T04:05:10.018Z,1.93
2022-09-15T04:09:53.510Z,2.10
2022-09-15T04:14:36.958Z,1.83
2022-09-15T04:19:20.307Z,1.87
2022-09-15T04:24:06.174Z,2.20
2022-09-15T04:28:49.774Z,2.23
2022-09-15T04:33:33.219Z,2.27
2022-09-15T04:38:16.620Z,2.10
2022-09-15T04:43:01.450Z,2.40
2022-09-15T04:47:45.279Z,2.00
2022-09-15T04:52:28.661Z,1.60
2022-09-15T04:57:12.148Z,1.80
2022-09-15T05:01:57.235Z,2.07
2022-09-15T05:06:40.785Z,2.47
2022-09-15T05:11:25.072Z,2.90
2022-09-15T05:16:12.301Z,2.53
2022-09-15T05:21:01.493Z,2.83
2022-09-15T05:25:44.873Z,2.27
2022-09-15T05:30:44.589Z,2.67
2022-09-15T05:35:28.249Z,2.63
2022-09-15T05:40:13.255Z,2.73
2022-09-15T05:44:56.651Z,2.90
2022-09-15T05:49:40.127Z,2.00
2022-09-15T05:54:23.507Z,1.90
2022-09-15T05:59:08.336Z,1.37
2022-09-15T06:03:53.025Z,1.67
2022-09-15T06:08:39.675Z,1.90
2022-09-15T06:13:26.147Z,1.80
2022-09-15T06:18:10.972Z,1.80
2022-09-15T06:22:56.286Z,2.00
2022-09-15T06:27:40.030Z,1.83
2022-09-15T06:32:23.391Z,2.13
2022-09-15T06:37:08.258Z,1.57
2022-09-15T06:42:02.282Z,1.40
2022-09-15T06:46:46.688Z,2.10
2022-09-15T06:51:35.472Z,2.40
2022-09-15T06:56:22.295Z,1.70
2022-09-15T07:01:09.362Z,1.67
2022-09-15T07:05:52.855Z,1.73
2022-09-15T07:10:36.510Z,1.53
2022-09-15T07:15:23.562Z,1.50
2022-09-15T07:20:07.911Z,1.40
2022-09-15T07:24:51.331Z,2.10
2022-09-15T07:29:37.718Z,1.70
2022-09-15T07:34:22.701Z,2.00
2022-09-15T07:39:06.750Z,2.20
2022-09-15T07:43:51.239Z,2.93
2022-09-15T07:48:34.932Z,2.10
2022-09-15T07:53:19.794Z,2.20
2022-09-15T07:58:04.002Z,1.97
2022-09-15T08:02:47.391Z,2.53
2022-09-15T08:07:30.783Z,1.90
2022-09-15T08:12:15.618Z,2.20
2022-09-15T08:17:01.211Z,2.43
2022-09-15T08:21:44.610Z,2.03
2022-09-15T08:26:29.130Z,2.73
2022-09-15T08:31:15.679Z,2.43
2022-09-15T08:36:03.377Z,1.87
2022-09-15T08:40:48.090Z,2.10
2022-09-15T08:45:38.980Z,1.70
2022-09-15T08:50:28.735Z,1.93
2022-09-15T08:55:16.957Z,1.63
2022-09-15T09:00:00.987Z,1.60
2022-09-15T09:05:00.776Z,1.63
2022-09-15T09:09:51.739Z,2.00
2022-09-15T09:14:46.542Z,2.80
2022-09-15T09:19:59.181Z,2.13
2022-09-15T09:24:47.396Z,1.35
2022-09-15T09:29:35.982Z,1.08
2022-09-15T09:34:26.715Z,1.20
2022-09-15T09:39:12.430Z,1.50
2022-09-15T09:43:57.868Z,1.60
2022-09-15T09:48:44.540Z,1.40
2022-09-15T09:53:31.245Z,1.23
2022-09-15T09:58:18.842Z,1.30
2022-09-15T10:03:12.917Z,1.37
2022-09-15T10:08:04.073Z,1.10
2022-09-15T10:12:48.129Z,1.20
2022-09-15T10:17:42.542Z,1.23
2022-09-15T10:22:30.834Z,1.20
2022-09-15T10:27:26.570Z,1.00
2022-09-15T10:32:28.231Z,1.42
2022-09-15T10:37:21.715Z,1.08
2022-09-15T10:42:14.353Z,0.98
2022-09-15T10:47:10.277Z,1.20
2022-09-15T10:52:05.162Z,1.17
2022-09-15T10:56:53.393Z,0.98
2022-09-15T11:02:02.532Z,1.17
2022-09-15T11:06:54.196Z,1.13
2022-09-15T11:11:51.905Z,1.27
2022-09-15T11:16:50.655Z,1.38
2022-09-15T11:21:38.057Z,1.30
2022-09-15T11:26:29.263Z,1.00
2022-09-15T11:31:18.443Z,1.20
2022-09-15T11:36:07.841Z,1.55
2022-09-15T11:40:56.236Z,1.95
2022-09-15T11:45:45.452Z,1.75
2022-09-15T11:50:33.692Z,1.83
2022-09-15T11:55:25.858Z,1.35
2022-09-15T12:00:14.962Z,1.30
2022-09-15T12:05:05.732Z,1.30
2022-09-15T12:09:50.039Z,1.48
2022-09-15T12:14:37.567Z,1.63
2022-09-15T12:19:42.159Z,1.80
2022-09-15T12:24:37.477Z,1.33
2022-09-15T12:29:52.655Z,1.20
2022-09-15T12:34:38.575Z,1.10
2022-09-15T12:39:31.704Z,0.90
2022-09-15T12:44:21.934Z,1.02
2022-09-15T12:49:06.921Z,1.13
2022-09-15T12:53:54.841Z,1.00
2022-09-15T12:58:40.877Z,1.38
2022-09-15T13:03:30.019Z,1.20
2022-09-15T13:08:36.338Z,1.40
2022-09-15T13:13:28.807Z,1.17
2022-09-15T13:18:15.959Z,1.00
2022-09-15T13:23:00.915Z,1.02
2022-09-15T13:27:47.107Z,0.88
2022-09-15T13:32:44.884Z,0.90
2022-09-15T13:38:15.223Z,0.70
2022-09-15T13:43:25.990Z,0.85
2022-09-15T13:48:33.993Z,1.10
2022-09-15T13:53:32.579Z,0.82
2022-09-15T14:03:28.504Z,1.00
2022-09-15T14:08:16.712Z,0.80
2022-09-15T14:13:01.797Z,0.90
2022-09-15T14:17:47.879Z,0.98
2022-09-15T14:22:32.625Z,0.85
2022-09-15T14:27:23.644Z,0.90
2022-09-15T14:32:07.360Z,0.55
2022-09-15T14:37:03.362Z,0.73
2022-09-15T14:41:47.753Z,0.90
2022-09-15T14:46:38.385Z,1.10
2022-09-15T14:51:24.463Z,1.10
2022-09-15T14:56:16.481Z,1.00
2022-09-15T15:01:03.432Z,0.90
2022-09-15T15:05:54.681Z,0.85
2022-09-15T15:10:45.977Z,1.02
2022-09-15T15:15:32.459Z,0.80
2022-09-15T15:20:18.790Z,0.77
2022-09-15T15:25:02.810Z,0.80
2022-09-15T15:29:47.342Z,0.70
2022-09-15T15:34:32.258Z,0.60
2022-09-15T15:39:25.688Z,0.70
2022-09-15T15:44:27.788Z,1.02
2022-09-15T15:49:12.796Z,0.50
2022-09-15T15:53:58.035Z,0.40
2022-09-15T15:58:41.347Z,0.40
2022-09-15T16:03:25.953Z,0.70
2022-09-15T16:08:15.849Z,0.80
2022-09-15T16:13:00.624Z,0.60
2022-09-15T16:17:46.859Z,0.67
2022-09-15T16:22:30.437Z,0.70
2022-09-15T16:27:17.073Z,0.53
2022-09-15T16:32:12.235Z,0.50
2022-09-15T16:36:55.543Z,0.70
2022-09-15T16:41:39.467Z,0.40
2022-09-15T16:46:23.220Z,0.70
2022-09-15T16:56:16.105Z,0.97
2022-09-15T17:00:59.491Z,1.20
2022-09-15T17:05:48.550Z,0.97
2022-09-15T17:10:34.481Z,1.30
2022-09-15T17:15:25.281Z,1.57
2022-09-15T17:20:09.547Z,1.13
2022-09-15T17:24:53.162Z,1.40
2022-09-15T17:29:37.952Z,1.00
2022-09-15T17:34:21.667Z,1.10
2022-09-15T17:39:05.211Z,1.10
2022-09-15T17:43:49.641Z,1.10
2022-09-15T17:48:34.438Z,0.90
2022-09-15T17:53:21.575Z,0.70
2022-09-15T17:58:06.731Z,1.67
2022-09-15T18:02:52.979Z,0.87
2022-09-15T18:07:38.241Z,1.00
2022-09-15T18:12:21.804Z,2.10
2022-09-15T18:17:05.336Z,1.00
2022-09-15T18:21:53.572Z,0.97
2022-09-15T18:26:40.222Z,0.90
2022-09-15T18:31:24.216Z,1.60
2022-09-15T18:36:09.762Z,1.30
2022-09-15T18:40:55.798Z,1.93
2022-09-15T18:45:42.255Z,4.03
2022-09-15T18:50:26.940Z,1.80
2022-09-15T18:55:14.852Z,2.33
2022-09-15T18:59:58.594Z,1.90
2022-09-15T19:04:44.843Z,2.63
2022-09-15T19:09:28.676Z,3.33
2022-09-15T19:14:12.272Z,2.63
2022-09-15T19:18:57.175Z,2.77
2022-09-15T19:23:42.515Z,3.20
2022-09-15T19:28:26.233Z,2.20
2022-09-15T19:33:11.477Z,2.07
2022-09-15T19:37:55.540Z,2.10
2022-09-15T19:42:41.648Z,2.03
2022-09-15T19:47:25.279Z,2.00
2022-09-15T19:52:08.755Z,3.27
2022-09-15T19:56:52.552Z,3.47
2022-09-15T20:01:37.616Z,2.17
2022-09-15T20:11:22.506Z,1.80
2022-09-15T20:16:06.500Z,2.60
2022-09-15T20:20:51.630Z,3.20
2022-09-15T20:25:36.043Z,3.30
2022-09-15T20:30:22.437Z,3.33
2022-09-15T20:35:06.423Z,2.90
2022-09-15T20:39:51.766Z,3.33
2022-09-15T20:44:35.233Z,3.27
2022-09-15T20:49:18.742Z,4.33
2022-09-15T20:54:03.796Z,4.80
2022-09-15T20:58:49.131Z,4.90
2022-09-15T21:03:32.945Z,4.63
2022-09-15T21:08:16.489Z,4.63
2022-09-15T21:13:00.755Z,4.60
2022-09-15T21:17:46.818Z,9.80
2022-09-15T21:22:30.803Z,12.37
2022-09-15T21:27:30.793Z,7.27
2022-09-15T21:32:14.876Z,8.70
2022-09-15T21:37:00.356Z,4.30
2022-09-15T21:41:44.356Z,2.90
2022-09-15T21:46:30.055Z,2.00
2022-09-15T21:51:15.207Z,1.40
2022-09-15T21:56:02.826Z,1.60
2022-09-15T22:00:46.369Z,2.00
2022-09-15T22:05:30.972Z,2.43
2022-09-15T22:10:14.405Z,2.63
2022-09-15T22:14:59.159Z,3.10
2022-09-15T22:19:42.503Z,3.57
2022-09-15T22:24:26.375Z,3.70
2022-09-15T22:29:09.828Z,4.17
2022-09-15T22:33:54.940Z,3.37
2022-09-15T22:38:39.151Z,3.63
2022-09-15T22:43:23.052Z,2.93
2022-09-15T22:48:06.446Z,2.57
2022-09-15T22:52:52.118Z,2.23
2022-09-15T22:57:39.634Z,2.30
2022-09-15T23:02:23.087Z,2.90
2022-09-15T23:07:06.558Z,2.13
2022-09-15T23:11:51.354Z,1.80
2022-09-15T23:16:34.948Z,2.00
2022-09-15T23:21:18.487Z,1.87
2022-09-15T23:26:02.375Z,2.00
2022-09-15T23:30:47.366Z,2.00
2022-09-15T23:35:30.676Z,2.23
2022-09-15T23:40:14.269Z,2.20
2022-09-15T23:44:58.086Z,2.20
2022-09-15T23:49:42.831Z,2.80
2022-09-15T23:54:26.190Z,2.73
2022-09-15T23:59:09.590Z,2.90
