createdAt,value
2019-06-07T00:01:51.052Z,15.50
2019-06-07T00:04:22.792Z,26.20
2019-06-07T00:06:54.441Z,18.70
2019-06-07T00:09:26.132Z,18.70
2019-06-07T00:11:57.883Z,19.30
2019-06-07T00:14:29.591Z,18.80
2019-06-07T00:17:01.298Z,18.70
2019-06-07T00:19:33.014Z,18.90
2019-06-07T00:22:17.520Z,20.60
2019-06-07T00:24:38.382Z,19.80
2019-06-07T00:27:11.307Z,22.40
2019-06-07T00:29:43.461Z,22.40
2019-06-07T00:32:19.108Z,23.00
2019-06-07T00:34:48.961Z,23.70
2019-06-07T00:37:23.414Z,24.20
2019-06-07T00:40:13.450Z,24.20
2019-06-07T00:42:28.602Z,24.70
2019-06-07T00:45:00.313Z,25.60
2019-06-07T00:47:32.058Z,26.90
2019-06-07T00:50:03.815Z,26.40
2019-06-07T00:53:14.005Z,26.30
2019-06-07T00:55:09.934Z,24.60
2019-06-07T00:57:41.885Z,24.70
2019-06-07T01:00:18.314Z,23.90
2019-06-07T01:02:50.021Z,25.30
2019-06-07T01:05:28.109Z,24.60
2019-06-07T01:07:55.165Z,24.00
2019-06-07T01:10:51.863Z,25.70
2019-06-07T01:13:01.269Z,25.70
2019-06-07T01:15:33.956Z,26.30
2019-06-07T01:18:36.002Z,25.60
2019-06-07T01:20:39.052Z,23.40
2019-06-07T01:23:52.014Z,22.20
2019-06-07T01:25:43.979Z,23.10
2019-06-07T01:28:20.569Z,22.10
2019-06-07T01:30:49.874Z,22.20
2019-06-07T01:33:25.695Z,22.90
2019-06-07T01:35:54.923Z,22.60
2019-06-07T01:38:26.926Z,22.90
2019-06-07T01:40:58.701Z,23.30
2019-06-07T01:43:31.077Z,22.30
2019-06-07T01:46:03.932Z,21.80
2019-06-07T01:48:49.145Z,23.10
2019-06-07T01:51:09.872Z,23.20
2019-06-07T01:53:41.607Z,22.80
2019-06-07T01:56:13.232Z,21.60
2019-06-07T01:58:44.984Z,22.20
2019-06-07T02:01:19.172Z,24.10
2019-06-07T02:03:49.972Z,22.60
2019-06-07T02:06:23.741Z,23.50
2019-06-07T02:08:54.986Z,22.70
2019-06-07T02:11:28.618Z,21.70
2019-06-07T02:13:59.961Z,20.90
2019-06-07T02:16:32.594Z,24.10
2019-06-07T02:19:04.541Z,21.40
2019-06-07T02:21:36.173Z,21.50
2019-06-07T02:24:07.951Z,23.10
2019-06-07T02:26:39.583Z,23.90
2019-06-07T02:29:11.201Z,23.30
2019-06-07T02:31:42.832Z,23.90
2019-06-07T02:34:14.465Z,23.20
2019-06-07T02:36:46.095Z,23.40
2019-06-07T02:39:17.727Z,24.10
2019-06-07T02:41:49.411Z,24.70
2019-06-07T02:44:23.201Z,25.00
2019-06-07T02:46:54.346Z,24.90
2019-06-07T02:49:29.021Z,25.80
2019-06-07T02:51:59.305Z,25.10
2019-06-07T02:54:35.795Z,25.60
2019-06-07T02:57:04.329Z,26.40
2019-06-07T03:00:03.219Z,26.60
2019-06-07T03:02:09.385Z,27.40
2019-06-07T03:04:44.986Z,29.30
2019-06-07T03:07:18.325Z,29.90
2019-06-07T03:09:50.582Z,30.40
2019-06-07T03:12:23.099Z,31.20
2019-06-07T03:14:55.876Z,31.60
2019-06-07T03:17:51.063Z,31.90
2019-06-07T03:20:23.929Z,32.10
2019-06-07T03:22:56.231Z,32.50
2019-06-07T03:25:37.196Z,33.70
2019-06-07T03:28:09.182Z,33.70
2019-06-07T03:30:59.602Z,35.00
2019-06-07T03:33:14.209Z,36.80
2019-06-07T03:35:45.840Z,36.60
2019-06-07T03:38:17.558Z,39.80
2019-06-07T03:40:49.217Z,43.00
2019-06-07T03:43:20.879Z,41.70
2019-06-07T03:45:52.753Z,42.80
2019-06-07T03:48:24.337Z,41.20
2019-06-07T03:51:04.507Z,43.40
2019-06-07T03:53:31.119Z,45.10
2019-06-07T03:56:04.158Z,45.10
2019-06-07T03:58:47.916Z,45.00
2019-06-07T04:01:09.170Z,45.00
2019-06-07T04:03:50.678Z,42.80
2019-06-07T04:06:14.574Z,43.70
2019-06-07T04:08:46.245Z,43.70
2019-06-07T04:11:17.941Z,43.70
2019-06-07T04:13:49.567Z,42.80
2019-06-07T04:16:21.256Z,41.00
2019-06-07T04:18:53.063Z,42.50
2019-06-07T04:21:24.767Z,42.70
2019-06-07T04:23:56.408Z,41.50
2019-06-07T04:26:31.435Z,40.30
2019-06-07T04:29:32.423Z,42.20
2019-06-07T04:31:36.886Z,42.20
2019-06-07T04:34:08.466Z,39.20
2019-06-07T04:36:55.740Z,37.20
2019-06-07T04:39:15.571Z,36.90
2019-06-07T04:41:48.706Z,35.60
2019-06-07T04:44:23.081Z,36.60
2019-06-07T04:46:58.301Z,36.80
2019-06-07T04:49:32.652Z,36.60
2019-06-07T04:52:03.772Z,32.40
2019-06-07T04:54:37.857Z,31.40
2019-06-07T04:57:08.842Z,30.60
2019-06-07T05:00:10.955Z,29.80
2019-06-07T05:02:13.939Z,26.90
2019-06-07T05:04:45.596Z,25.00
2019-06-07T05:07:17.340Z,24.20
2019-06-07T05:09:49.084Z,19.90
2019-06-07T05:12:20.729Z,18.80
2019-06-07T05:14:52.529Z,18.80
2019-06-07T05:17:24.184Z,20.00
2019-06-07T05:19:55.951Z,19.30
2019-06-07T05:22:27.650Z,16.70
2019-06-07T05:24:59.855Z,14.40
2019-06-07T05:27:33.817Z,12.00
2019-06-07T05:30:23.765Z,11.70
2019-06-07T05:32:45.320Z,9.60
2019-06-07T05:35:14.804Z,4.10
2019-06-07T05:37:47.543Z,1.00
2019-06-07T05:40:32.990Z,1.00
2019-06-07T05:43:05.570Z,1.00
2019-06-07T05:45:43.096Z,1.00
2019-06-07T05:48:12.313Z,1.00
2019-06-07T05:50:55.378Z,1.00
2019-06-07T05:53:18.705Z,1.00
2019-06-07T05:55:50.484Z,1.00
2019-06-07T05:58:22.207Z,1.00
2019-06-07T06:00:53.963Z,1.00
2019-06-07T06:03:26.967Z,1.00
2019-06-07T06:05:58.952Z,1.00
2019-06-07T06:08:30.731Z,1.00
2019-06-07T06:11:02.387Z,1.00
2019-06-07T06:13:34.434Z,1.00
2019-06-07T06:16:06.177Z,1.00
2019-06-07T06:18:38.139Z,1.00
2019-06-07T06:21:19.067Z,1.00
2019-06-07T06:23:50.717Z,1.00
2019-06-07T06:26:23.426Z,1.00
2019-06-07T06:28:56.292Z,1.00
2019-06-07T06:31:28.185Z,1.00
2019-06-07T06:34:00.892Z,1.00
2019-06-07T06:36:32.698Z,1.00
2019-06-07T06:39:05.718Z,1.00
2019-06-07T06:41:50.693Z,1.00
2019-06-07T06:44:11.086Z,1.00
2019-06-07T06:46:47.205Z,1.00
2019-06-07T06:49:16.250Z,1.00
2019-06-07T06:51:52.895Z,1.00
2019-06-07T06:54:39.621Z,1.00
2019-06-07T06:57:17.146Z,1.00
2019-06-07T06:59:38.875Z,1.00
2019-06-07T07:02:02.550Z,1.00
2019-06-07T07:04:34.616Z,1.00
2019-06-07T07:07:06.437Z,1.00
2019-06-07T07:09:38.571Z,1.00
2019-06-07T07:12:12.841Z,1.00
2019-06-07T07:14:47.012Z,1.00
2019-06-07T07:17:17.223Z,1.00
2019-06-07T07:19:50.411Z,1.00
2019-06-07T07:22:22.444Z,1.00
2019-06-07T07:24:54.952Z,1.00
2019-06-07T07:27:26.943Z,1.00
2019-06-07T07:30:34.800Z,1.00
2019-06-07T07:32:32.090Z,1.00
2019-06-07T07:35:04.160Z,1.00
2019-06-07T07:37:36.333Z,1.00
2019-06-07T07:40:55.405Z,1.00
2019-06-07T07:42:43.332Z,1.00
2019-06-07T07:45:16.430Z,1.00
2019-06-07T07:48:01.821Z,1.00
2019-06-07T07:50:21.470Z,1.00
2019-06-07T07:52:59.271Z,1.00
2019-06-07T07:55:26.969Z,1.00
2019-06-07T07:58:01.646Z,1.00
2019-06-07T08:00:52.575Z,1.00
2019-06-07T08:03:08.334Z,1.00
2019-06-07T08:05:43.499Z,1.00
2019-06-07T08:08:16.232Z,1.00
2019-06-07T08:10:51.727Z,1.00
2019-06-07T08:13:26.363Z,1.00
2019-06-07T08:15:58.790Z,1.00
2019-06-07T08:18:28.469Z,1.00
2019-06-07T08:21:21.330Z,1.00
2019-06-07T08:23:33.621Z,1.00
2019-06-07T08:26:05.381Z,1.00
2019-06-07T08:28:37.099Z,1.00
2019-06-07T08:31:08.839Z,1.00
2019-06-07T08:33:40.826Z,1.00
2019-06-07T08:36:21.862Z,1.00
2019-06-07T08:38:52.253Z,1.00
2019-06-07T08:41:23.194Z,1.00
2019-06-07T08:43:57.845Z,1.00
2019-06-07T08:46:28.566Z,1.00
2019-06-07T08:49:04.584Z,1.00
2019-06-07T08:51:36.363Z,1.00
2019-06-07T08:54:21.572Z,1.00
2019-06-07T08:56:41.615Z,1.00
2019-06-07T08:59:13.338Z,1.00
2019-06-07T09:01:45.117Z,1.00
2019-06-07T09:04:16.734Z,1.00
2019-06-07T09:07:14.688Z,1.00
2019-06-07T09:09:22.624Z,1.00
2019-06-07T09:11:56.499Z,1.00
2019-06-07T09:14:28.800Z,1.00
2019-06-07T09:17:07.983Z,1.00
2019-06-07T09:19:35.645Z,1.00
2019-06-07T09:22:11.190Z,1.00
2019-06-07T09:24:40.999Z,1.00
2019-06-07T09:27:13.006Z,1.00
2019-06-07T09:29:46.613Z,1.00
2019-06-07T09:32:18.761Z,1.00
2019-06-07T09:34:51.438Z,1.00
2019-06-07T09:38:03.573Z,1.00
2019-06-07T09:40:05.527Z,1.00
2019-06-07T09:42:30.605Z,1.00
2019-06-07T09:45:06.565Z,1.00
2019-06-07T09:47:35.685Z,1.00
2019-06-07T09:50:11.435Z,1.00
2019-06-07T09:52:58.104Z,1.00
2019-06-07T09:55:23.461Z,1.00
2019-06-07T09:57:47.655Z,1.00
2019-06-07T10:00:39.741Z,1.00
2019-06-07T10:02:53.894Z,1.00
2019-06-07T10:05:25.676Z,1.00
2019-06-07T10:08:12.094Z,1.00
2019-06-07T10:13:04.044Z,1.00
2019-06-07T10:15:39.782Z,1.00
2019-06-07T10:18:11.131Z,1.00
2019-06-07T10:20:42.955Z,1.00
2019-06-07T10:23:14.659Z,1.00
2019-06-07T10:25:46.435Z,1.00
2019-06-07T10:28:18.166Z,1.00
2019-06-07T10:30:49.852Z,1.00
2019-06-07T10:33:21.483Z,1.00
2019-06-07T10:35:53.118Z,1.00
2019-06-07T10:38:24.864Z,1.00
2019-06-07T10:40:58.463Z,1.00
2019-06-07T10:43:30.237Z,1.00
2019-06-07T10:46:03.691Z,1.00
2019-06-07T10:48:35.398Z,1.00
2019-06-07T10:51:08.621Z,1.00
2019-06-07T10:53:40.565Z,1.00
2019-06-07T10:56:13.375Z,1.00
2019-06-07T10:58:45.304Z,1.00
2019-06-07T11:01:17.135Z,1.00
2019-06-07T11:03:48.759Z,1.00
2019-06-07T11:06:20.481Z,1.00
2019-06-07T11:08:52.930Z,1.00
2019-06-07T11:11:24.638Z,1.00
2019-06-07T11:13:56.471Z,1.00
2019-06-07T11:16:28.487Z,1.00
2019-06-07T11:19:00.303Z,1.00
2019-06-07T11:21:33.064Z,1.00
2019-06-07T11:24:06.046Z,1.00
2019-06-07T11:26:37.803Z,1.00
2019-06-07T11:29:10.871Z,1.00
2019-06-07T11:31:42.644Z,1.00
2019-06-07T11:34:14.685Z,1.00
2019-06-07T11:36:46.434Z,1.00
2019-06-07T11:39:18.913Z,1.00
2019-06-07T11:41:50.909Z,1.00
2019-06-07T11:44:25.556Z,1.00
2019-06-07T11:46:57.252Z,1.00
2019-06-07T11:49:28.953Z,1.00
2019-06-07T11:52:00.601Z,1.00
2019-06-07T11:54:32.403Z,1.00
2019-06-07T11:57:05.102Z,1.00
2019-06-07T11:59:36.941Z,1.00
2019-06-07T12:02:11.522Z,1.00
2019-06-07T12:04:43.136Z,1.00
2019-06-07T12:07:15.819Z,1.00
2019-06-07T12:09:56.446Z,1.00
2019-06-07T12:12:21.620Z,1.00
2019-06-07T12:14:53.429Z,1.00
2019-06-07T12:17:25.258Z,1.00
2019-06-07T12:19:56.934Z,1.00
2019-06-07T12:22:28.632Z,1.00
2019-06-07T12:25:00.304Z,1.00
2019-06-07T12:27:32.316Z,1.00
2019-06-07T12:30:09.873Z,1.00
2019-06-07T12:33:11.772Z,1.00
2019-06-07T12:35:45.491Z,1.00
2019-06-07T12:38:18.948Z,1.00
2019-06-07T12:40:57.456Z,1.00
2019-06-07T12:43:27.413Z,1.00
2019-06-07T12:45:59.270Z,1.00
2019-06-07T12:48:30.962Z,1.00
2019-06-07T12:51:02.761Z,1.00
2019-06-07T12:53:34.545Z,1.00
2019-06-07T12:56:06.303Z,1.00
2019-06-07T12:58:39.565Z,1.00
2019-06-07T13:01:11.802Z,1.00
2019-06-07T13:03:43.745Z,1.00
2019-06-07T13:06:15.543Z,1.00
2019-06-07T13:08:47.204Z,1.00
2019-06-07T13:11:26.151Z,1.00
2019-06-07T13:13:54.467Z,1.00
2019-06-07T13:16:28.490Z,1.00
2019-06-07T13:19:00.534Z,1.00
2019-06-07T13:21:32.290Z,1.00
2019-06-07T13:24:03.924Z,1.00
2019-06-07T13:26:35.614Z,1.00
2019-06-07T13:29:07.478Z,1.00
2019-06-07T13:31:39.351Z,1.00
2019-06-07T13:34:11.196Z,1.00
2019-06-07T13:36:42.840Z,1.00
2019-06-07T13:39:15.464Z,1.00
2019-06-07T13:41:47.115Z,1.00
2019-06-07T13:44:20.862Z,1.00
2019-06-07T13:46:52.676Z,1.00
2019-06-07T13:49:25.731Z,1.00
2019-06-07T13:51:57.524Z,1.00
2019-06-07T13:54:29.756Z,1.00
2019-06-07T13:57:03.088Z,1.00
2019-06-07T13:59:34.909Z,1.00
2019-06-07T14:02:06.793Z,1.00
2019-06-07T14:04:38.501Z,1.00
2019-06-07T14:07:10.337Z,1.00
2019-06-07T14:09:41.983Z,1.00
2019-06-07T14:12:13.658Z,1.00
2019-06-07T14:14:45.311Z,1.00
2019-06-07T14:17:16.978Z,1.00
2019-06-07T14:19:48.641Z,1.00
2019-06-07T14:22:20.612Z,1.00
2019-06-07T14:24:54.869Z,1.00
2019-06-07T14:27:27.590Z,1.00
2019-06-07T14:29:59.431Z,1.00
2019-06-07T14:32:31.247Z,1.00
2019-06-07T14:35:04.598Z,1.00
2019-06-07T14:37:36.380Z,1.00
2019-06-07T14:40:08.604Z,1.00
2019-06-07T14:42:40.373Z,1.00
2019-06-07T14:45:12.600Z,1.00
2019-06-07T14:47:44.416Z,1.00
2019-06-07T14:50:16.638Z,1.00
2019-06-07T14:52:48.354Z,1.00
2019-06-07T14:55:20.117Z,1.00
2019-06-07T14:57:51.756Z,1.00
2019-06-07T15:00:38.971Z,1.00
2019-06-07T15:03:11.264Z,1.00
2019-06-07T15:05:44.634Z,1.00
2019-06-07T15:08:16.353Z,1.00
2019-06-07T15:10:49.015Z,1.00
2019-06-07T15:13:20.827Z,1.00
2019-06-07T15:15:52.484Z,1.00
2019-06-07T15:18:25.346Z,1.00
2019-06-07T15:20:57.176Z,1.00
2019-06-07T15:23:28.965Z,1.00
2019-06-07T15:26:00.590Z,1.00
2019-06-07T15:28:34.062Z,1.00
2019-06-07T15:31:06.288Z,1.00
2019-06-07T15:33:38.432Z,1.00
2019-06-07T15:36:10.467Z,1.00
2019-06-07T15:38:42.143Z,1.00
2019-06-07T15:41:13.914Z,1.00
2019-06-07T15:43:46.079Z,1.00
2019-06-07T15:46:17.857Z,1.00
2019-06-07T15:48:49.999Z,1.00
2019-06-07T15:51:21.857Z,1.00
2019-06-07T15:53:53.483Z,1.00
2019-06-07T15:56:25.626Z,1.00
2019-06-07T15:58:57.343Z,1.00
2019-06-07T16:01:31.188Z,1.00
2019-06-07T16:04:03.126Z,1.00
2019-06-07T16:06:36.178Z,1.00
2019-06-07T16:09:09.883Z,1.00
2019-06-07T16:11:43.230Z,1.00
2019-06-07T16:14:15.346Z,1.00
2019-06-07T16:16:47.122Z,1.00
2019-06-07T16:19:18.812Z,1.00
2019-06-07T16:21:50.517Z,1.00
2019-06-07T16:24:22.236Z,1.00
2019-06-07T16:26:54.103Z,1.00
2019-06-07T16:29:25.724Z,1.00
2019-06-07T16:31:57.810Z,1.00
2019-06-07T16:34:29.614Z,1.00
2019-06-07T16:37:02.372Z,1.00
2019-06-07T16:39:34.120Z,1.00
2019-06-07T16:42:05.970Z,1.00
2019-06-07T16:44:38.744Z,1.00
2019-06-07T16:47:10.555Z,1.00
2019-06-07T16:49:43.005Z,1.00
2019-06-07T16:52:14.757Z,1.00
2019-06-07T16:54:47.666Z,1.00
2019-06-07T16:57:19.623Z,1.00
2019-06-07T16:59:51.519Z,1.00
2019-06-07T17:02:24.897Z,1.00
2019-06-07T17:04:56.902Z,1.00
2019-06-07T17:07:28.589Z,1.00
2019-06-07T17:10:00.523Z,1.00
2019-06-07T17:12:32.591Z,1.00
2019-06-07T17:15:05.265Z,1.00
2019-06-07T17:17:40.795Z,1.00
2019-06-07T17:20:13.119Z,1.00
2019-06-07T17:22:45.760Z,1.00
2019-06-07T17:25:21.366Z,1.00
2019-06-07T17:27:53.257Z,1.00
2019-06-07T17:30:25.440Z,1.00
2019-06-07T17:32:59.951Z,1.00
2019-06-07T17:35:31.888Z,1.00
2019-06-07T17:38:03.622Z,1.00
2019-06-07T17:40:35.758Z,1.00
2019-06-07T17:43:08.829Z,1.00
2019-06-07T17:45:43.458Z,1.00
2019-06-07T17:48:15.334Z,1.00
2019-06-07T17:50:47.814Z,1.00
2019-06-07T17:53:24.768Z,1.00
2019-06-07T17:55:56.491Z,1.00
2019-06-07T17:58:28.208Z,1.00
2019-06-07T18:01:00.750Z,1.00
2019-06-07T18:03:33.351Z,1.00
2019-06-07T18:06:05.479Z,1.00
2019-06-07T18:08:37.405Z,1.00
2019-06-07T18:11:09.044Z,1.00
2019-06-07T18:13:41.425Z,1.00
2019-06-07T18:16:13.332Z,1.00
2019-06-07T18:18:45.203Z,1.00
2019-06-07T18:21:16.999Z,1.00
2019-06-07T18:23:50.276Z,1.00
2019-06-07T18:26:22.182Z,1.00
2019-06-07T18:28:54.676Z,1.00
2019-06-07T18:31:26.521Z,1.00
2019-06-07T18:33:59.262Z,1.00
2019-06-07T18:36:32.637Z,1.00
2019-06-07T18:39:05.085Z,1.00
2019-06-07T18:41:38.671Z,1.00
2019-06-07T18:44:21.041Z,1.00
2019-06-07T18:46:46.331Z,1.00
2019-06-07T18:49:18.029Z,1.00
2019-06-07T18:52:08.675Z,1.00
2019-06-07T18:54:40.665Z,1.00
2019-06-07T18:57:13.349Z,1.00
2019-06-07T18:59:45.068Z,1.00
2019-06-07T19:02:17.031Z,1.00
2019-06-07T19:04:50.583Z,1.00
2019-06-07T19:07:24.011Z,1.00
2019-06-07T19:09:59.617Z,1.00
2019-06-07T19:12:31.388Z,1.00
2019-06-07T19:15:03.425Z,1.00
2019-06-07T19:17:35.933Z,1.00
2019-06-07T19:20:08.357Z,1.00
2019-06-07T19:22:40.095Z,1.00
2019-06-07T19:25:12.252Z,1.00
2019-06-07T19:27:44.132Z,1.00
2019-06-07T19:30:16.153Z,1.00
2019-06-07T19:32:49.653Z,1.00
2019-06-07T19:35:21.678Z,1.00
2019-06-07T19:37:53.823Z,1.00
2019-06-07T19:40:25.886Z,1.00
2019-06-07T19:42:58.525Z,1.00
2019-06-07T19:45:31.683Z,1.00
2019-06-07T19:48:04.260Z,1.00
2019-06-07T19:50:36.268Z,1.00
2019-06-07T19:53:07.995Z,1.00
2019-06-07T19:55:39.696Z,1.00
2019-06-07T19:58:15.083Z,1.00
2019-06-07T20:00:46.898Z,1.00
2019-06-07T20:03:18.971Z,1.00
2019-06-07T20:05:50.728Z,1.00
2019-06-07T20:08:23.223Z,1.00
2019-06-07T20:10:54.938Z,1.00
2019-06-07T20:13:26.658Z,1.00
2019-06-07T20:15:59.507Z,1.00
2019-06-07T20:18:31.209Z,1.00
2019-06-07T20:21:04.816Z,1.00
2019-06-07T20:23:36.694Z,1.00
2019-06-07T20:26:08.875Z,1.00
2019-06-07T20:28:40.684Z,1.00
2019-06-07T20:31:12.416Z,1.00
2019-06-07T20:33:44.392Z,1.00
2019-06-07T20:36:16.138Z,1.00
2019-06-07T20:38:48.368Z,1.00
2019-06-07T20:41:20.204Z,1.00
2019-06-07T20:43:53.061Z,1.00
2019-06-07T20:46:24.850Z,1.00
2019-06-07T20:48:58.018Z,1.00
2019-06-07T20:51:30.992Z,1.00
2019-06-07T20:54:02.819Z,1.00
2019-06-07T20:56:34.848Z,1.00
2019-06-07T20:59:08.897Z,1.00
2019-06-07T21:01:42.826Z,1.00
2019-06-07T21:04:14.758Z,1.00
2019-06-07T21:06:47.976Z,1.00
2019-06-07T21:09:19.849Z,1.00
2019-06-07T21:11:51.684Z,1.00
2019-06-07T21:14:25.302Z,1.00
2019-06-07T21:16:57.150Z,4.60
2019-06-07T21:19:31.429Z,3.40
2019-06-07T21:22:04.610Z,5.50
2019-06-07T21:24:36.306Z,6.50
2019-06-07T21:27:09.429Z,9.90
2019-06-07T21:29:42.607Z,21.80
2019-06-07T21:32:14.580Z,21.70
2019-06-07T21:34:46.343Z,22.00
2019-06-07T21:37:17.976Z,37.60
2019-06-07T21:39:50.061Z,52.30
2019-06-07T21:42:21.978Z,54.10
2019-06-07T21:44:53.679Z,55.50
2019-06-07T21:47:25.838Z,56.20
2019-06-07T21:49:57.563Z,53.30
2019-06-07T21:52:30.544Z,53.20
2019-06-07T21:55:02.847Z,65.40
2019-06-07T21:57:34.832Z,80.00
2019-06-07T22:00:13.625Z,90.10
2019-06-07T22:02:47.225Z,92.30
2019-06-07T22:05:18.964Z,99.90
2019-06-07T22:07:50.936Z,99.90
2019-06-07T22:10:22.686Z,99.90
2019-06-07T22:12:54.458Z,99.90
2019-06-07T22:15:33.959Z,99.90
2019-06-07T22:17:59.980Z,99.90
2019-06-07T22:20:31.763Z,99.90
2019-06-07T22:23:04.504Z,99.90
2019-06-07T22:25:36.411Z,99.90
2019-06-07T22:28:08.134Z,99.90
2019-06-07T22:30:40.300Z,99.90
2019-06-07T22:33:13.355Z,99.90
2019-06-07T22:35:45.820Z,99.90
2019-06-07T22:38:18.824Z,99.90
2019-06-07T22:40:50.513Z,99.90
2019-06-07T22:43:23.235Z,99.90
2019-06-07T22:45:54.882Z,99.90
2019-06-07T22:48:26.592Z,99.90
2019-06-07T22:50:59.891Z,99.90
2019-06-07T22:53:31.579Z,99.90
2019-06-07T22:56:09.767Z,99.90
2019-06-07T22:58:41.670Z,99.90
2019-06-07T23:01:14.472Z,99.90
2019-06-07T23:03:46.388Z,99.90
2019-06-07T23:06:18.943Z,99.90
2019-06-07T23:08:52.565Z,99.90
2019-06-07T23:11:24.346Z,99.90
2019-06-07T23:13:56.288Z,99.90
2019-06-07T23:16:28.103Z,99.90
2019-06-07T23:18:59.843Z,99.90
2019-06-07T23:21:31.626Z,99.90
2019-06-07T23:24:03.371Z,99.90
2019-06-07T23:26:35.095Z,99.90
2019-06-07T23:29:06.835Z,99.90
2019-06-07T23:31:38.676Z,99.90
2019-06-07T23:34:10.534Z,99.90
2019-06-07T23:36:42.724Z,99.90
2019-06-07T23:39:15.399Z,99.90
2019-06-07T23:41:47.050Z,99.90
2019-06-07T23:44:19.334Z,99.90
2019-06-07T23:46:52.123Z,99.90
2019-06-07T23:49:23.774Z,99.90
2019-06-07T23:51:55.438Z,99.90
2019-06-07T23:54:27.190Z,99.90
2019-06-07T23:56:58.869Z,99.90
2019-06-07T23:59:30.502Z,99.90
