createdAt,value
2019-02-23T00:01:07.930Z,5.60
2019-02-23T00:02:15.097Z,5.60
2019-02-23T00:03:20.218Z,5.60
2019-02-23T00:04:25.329Z,5.50
2019-02-23T00:05:30.562Z,5.50
2019-02-23T00:06:35.681Z,5.50
2019-02-23T00:07:40.848Z,5.50
2019-02-23T00:08:45.978Z,5.50
2019-02-23T00:09:51.078Z,5.40
2019-02-23T00:10:56.104Z,5.40
2019-02-23T00:12:01.201Z,5.50
2019-02-23T00:13:06.258Z,5.50
2019-02-23T00:14:11.281Z,5.50
2019-02-23T00:15:16.368Z,5.50
2019-02-23T00:16:21.431Z,5.50
2019-02-23T00:17:26.537Z,5.50
2019-02-23T00:18:31.635Z,5.50
2019-02-23T00:19:36.660Z,5.50
2019-02-23T00:20:41.719Z,5.40
2019-02-23T00:21:46.795Z,5.40
2019-02-23T00:22:51.907Z,5.30
2019-02-23T00:23:56.921Z,5.30
2019-02-23T00:25:01.959Z,5.30
2019-02-23T00:26:07.117Z,5.30
2019-02-23T00:27:12.249Z,5.30
2019-02-23T00:28:17.289Z,5.30
2019-02-23T00:29:23.263Z,5.30
2019-02-23T00:30:28.272Z,5.20
2019-02-23T00:31:33.324Z,5.30
2019-02-23T00:32:38.422Z,5.30
2019-02-23T00:33:43.444Z,5.30
2019-02-23T00:34:48.522Z,5.30
2019-02-23T00:35:53.611Z,5.20
2019-02-23T00:36:58.760Z,5.20
2019-02-23T00:38:03.898Z,5.20
2019-02-23T00:39:08.982Z,5.30
2019-02-23T00:40:15.170Z,5.20
2019-02-23T00:41:20.257Z,5.30
2019-02-23T00:42:25.372Z,5.20
2019-02-23T00:43:30.497Z,5.30
2019-02-23T00:44:35.617Z,5.30
2019-02-23T00:45:40.754Z,5.20
2019-02-23T00:46:45.877Z,5.20
2019-02-23T00:47:51.030Z,5.20
2019-02-23T00:48:57.236Z,5.20
2019-02-23T00:50:02.391Z,5.10
2019-02-23T00:51:07.562Z,5.10
2019-02-23T00:52:12.650Z,5.10
2019-02-23T00:53:17.782Z,5.00
2019-02-23T00:54:22.879Z,4.90
2019-02-23T00:55:28.031Z,4.90
2019-02-23T00:56:33.113Z,4.80
2019-02-23T00:57:38.241Z,4.80
2019-02-23T00:58:43.382Z,4.70
2019-02-23T00:59:48.431Z,4.70
2019-02-23T01:00:53.564Z,4.70
2019-02-23T01:01:58.669Z,4.70
2019-02-23T01:03:03.861Z,4.70
2019-02-23T01:04:08.945Z,4.70
2019-02-23T01:05:14.073Z,4.70
2019-02-23T01:06:19.552Z,4.70
2019-02-23T01:07:24.635Z,4.70
2019-02-23T01:08:29.682Z,4.80
2019-02-23T01:09:34.714Z,4.70
2019-02-23T01:10:39.852Z,4.70
2019-02-23T01:11:44.964Z,4.70
2019-02-23T01:12:50.064Z,4.70
2019-02-23T01:13:55.222Z,4.70
2019-02-23T01:15:00.306Z,4.70
2019-02-23T01:16:05.437Z,4.70
2019-02-23T01:17:10.662Z,4.60
2019-02-23T01:18:15.903Z,4.60
2019-02-23T01:19:20.998Z,4.60
2019-02-23T01:20:25.996Z,4.60
2019-02-23T01:21:31.100Z,4.50
2019-02-23T01:22:36.213Z,4.50
2019-02-23T01:23:41.321Z,4.60
2019-02-23T01:24:46.418Z,4.50
2019-02-23T01:25:51.781Z,4.60
2019-02-23T01:26:56.833Z,4.50
2019-02-23T01:28:01.891Z,4.50
2019-02-23T01:29:06.965Z,4.50
2019-02-23T01:30:12.596Z,4.50
2019-02-23T01:31:17.728Z,4.50
2019-02-23T01:32:22.780Z,4.50
2019-02-23T01:33:27.792Z,4.50
2019-02-23T01:34:33.992Z,4.50
2019-02-23T01:35:39.048Z,4.50
2019-02-23T01:36:44.185Z,4.40
2019-02-23T01:37:49.633Z,4.30
2019-02-23T01:38:54.657Z,4.30
2019-02-23T01:39:59.927Z,4.20
2019-02-23T01:41:05.060Z,4.20
2019-02-23T01:42:10.190Z,4.20
2019-02-23T01:43:15.423Z,4.20
2019-02-23T01:44:20.563Z,4.20
2019-02-23T01:45:25.733Z,4.20
2019-02-23T01:46:30.907Z,4.20
2019-02-23T01:47:36.063Z,4.20
2019-02-23T01:48:41.193Z,4.10
2019-02-23T01:49:46.336Z,4.10
2019-02-23T01:50:51.817Z,4.00
2019-02-23T01:51:56.957Z,4.00
2019-02-23T01:53:01.974Z,4.00
2019-02-23T01:54:07.092Z,4.00
2019-02-23T01:55:12.245Z,4.00
2019-02-23T01:56:17.470Z,4.00
2019-02-23T01:57:22.632Z,3.90
2019-02-23T01:58:27.893Z,3.90
2019-02-23T01:59:33.054Z,3.90
2019-02-23T02:00:38.793Z,3.90
2019-02-23T02:01:43.972Z,3.90
2019-02-23T02:02:49.396Z,3.90
2019-02-23T02:03:54.421Z,3.90
2019-02-23T02:05:00.604Z,3.80
2019-02-23T02:06:05.850Z,3.80
2019-02-23T02:07:11.453Z,3.80
2019-02-23T02:08:16.597Z,3.80
2019-02-23T02:09:21.859Z,3.80
2019-02-23T02:10:27.101Z,3.80
2019-02-23T02:11:32.359Z,3.90
2019-02-23T02:12:37.589Z,3.90
2019-02-23T02:13:43.801Z,3.90
2019-02-23T02:14:48.937Z,3.90
2019-02-23T02:15:54.069Z,3.90
2019-02-23T02:16:59.184Z,3.80
2019-02-23T02:18:04.221Z,3.80
2019-02-23T02:19:09.345Z,3.80
2019-02-23T02:20:14.993Z,3.80
2019-02-23T02:21:20.311Z,3.80
2019-02-23T02:22:25.439Z,3.80
2019-02-23T02:23:30.573Z,3.70
2019-02-23T02:24:35.644Z,3.70
2019-02-23T02:25:40.781Z,3.80
2019-02-23T02:26:45.847Z,3.70
2019-02-23T02:27:51.003Z,3.70
2019-02-23T02:28:57.246Z,3.70
2019-02-23T02:30:02.419Z,3.80
2019-02-23T02:31:07.686Z,3.80
2019-02-23T02:32:12.857Z,3.70
2019-02-23T02:33:17.864Z,3.70
2019-02-23T02:34:22.965Z,3.60
2019-02-23T02:35:28.003Z,3.60
2019-02-23T02:36:33.311Z,3.60
2019-02-23T02:37:38.467Z,3.70
2019-02-23T02:38:43.719Z,3.60
2019-02-23T02:39:48.864Z,3.50
2019-02-23T02:40:55.137Z,3.50
2019-02-23T02:42:00.375Z,3.50
2019-02-23T02:43:05.521Z,3.60
2019-02-23T02:44:10.650Z,3.50
2019-02-23T02:45:15.668Z,3.50
2019-02-23T02:46:23.313Z,3.50
2019-02-23T02:47:28.477Z,3.50
2019-02-23T02:48:36.730Z,3.40
2019-02-23T02:49:41.892Z,3.40
2019-02-23T02:50:46.935Z,3.50
2019-02-23T02:51:53.077Z,3.50
2019-02-23T02:52:58.128Z,3.40
2019-02-23T02:54:03.317Z,3.40
2019-02-23T02:55:09.478Z,3.50
2019-02-23T02:56:14.593Z,3.50
2019-02-23T02:57:19.701Z,3.50
2019-02-23T02:58:25.122Z,3.50
2019-02-23T02:59:31.445Z,3.50
2019-02-23T03:00:36.595Z,3.60
2019-02-23T03:01:41.803Z,3.60
2019-02-23T03:02:46.886Z,3.60
2019-02-23T03:03:53.333Z,3.50
2019-02-23T03:04:58.425Z,3.50
2019-02-23T03:06:03.533Z,3.40
2019-02-23T03:07:08.761Z,3.40
2019-02-23T03:08:13.950Z,3.30
2019-02-23T03:09:19.122Z,3.30
2019-02-23T03:10:24.158Z,3.30
2019-02-23T03:11:29.364Z,3.30
2019-02-23T03:12:34.530Z,3.40
2019-02-23T03:13:40.821Z,3.30
2019-02-23T03:14:45.940Z,3.30
2019-02-23T03:15:51.097Z,3.30
2019-02-23T03:16:56.211Z,3.30
2019-02-23T03:18:01.424Z,3.30
2019-02-23T03:19:06.586Z,3.30
2019-02-23T03:20:11.688Z,3.30
2019-02-23T03:21:16.840Z,3.30
2019-02-23T03:22:21.957Z,3.30
2019-02-23T03:23:27.100Z,3.30
2019-02-23T03:24:32.248Z,3.20
2019-02-23T03:25:37.360Z,3.20
2019-02-23T03:26:42.579Z,3.10
2019-02-23T03:27:47.711Z,3.10
2019-02-23T03:28:52.866Z,3.10
2019-02-23T03:29:58.031Z,3.10
2019-02-23T03:31:05.929Z,3.10
2019-02-23T03:32:10.964Z,3.10
2019-02-23T03:33:16.102Z,3.10
2019-02-23T03:34:21.544Z,3.00
2019-02-23T03:35:26.767Z,3.00
2019-02-23T03:36:31.842Z,3.00
2019-02-23T03:37:36.922Z,2.90
2019-02-23T03:38:42.037Z,2.90
2019-02-23T03:39:47.113Z,2.90
2019-02-23T03:40:53.776Z,2.90
2019-02-23T03:41:58.937Z,2.90
2019-02-23T03:43:03.989Z,2.90
2019-02-23T03:44:11.532Z,2.80
2019-02-23T03:45:18.929Z,2.80
2019-02-23T03:46:25.172Z,2.80
2019-02-23T03:47:30.288Z,2.80
2019-02-23T03:48:35.370Z,2.80
2019-02-23T03:49:43.319Z,2.70
2019-02-23T03:50:49.598Z,2.70
2019-02-23T03:51:54.724Z,2.70
2019-02-23T03:52:59.964Z,2.70
2019-02-23T03:54:05.056Z,2.70
2019-02-23T03:55:11.634Z,2.70
2019-02-23T03:56:16.660Z,2.70
2019-02-23T03:57:21.746Z,2.60
2019-02-23T03:58:26.841Z,2.60
2019-02-23T03:59:32.016Z,2.60
2019-02-23T04:00:37.165Z,2.70
2019-02-23T04:01:43.898Z,2.60
2019-02-23T04:02:50.231Z,2.60
2019-02-23T04:03:55.524Z,2.60
2019-02-23T04:05:00.636Z,2.60
2019-02-23T04:06:05.859Z,2.60
2019-02-23T04:07:10.961Z,2.60
2019-02-23T04:08:16.097Z,2.60
2019-02-23T04:09:21.213Z,2.60
2019-02-23T04:10:26.406Z,2.60
2019-02-23T04:11:31.660Z,2.60
2019-02-23T04:12:36.685Z,2.60
2019-02-23T04:13:41.780Z,2.50
2019-02-23T04:14:47.037Z,2.50
2019-02-23T04:15:52.257Z,2.50
2019-02-23T04:16:57.420Z,2.40
2019-02-23T04:18:02.546Z,2.40
2019-02-23T04:19:07.699Z,2.40
2019-02-23T04:20:12.797Z,2.40
2019-02-23T04:21:18.064Z,2.40
2019-02-23T04:22:23.098Z,2.40
2019-02-23T04:23:28.149Z,2.40
2019-02-23T04:24:33.335Z,2.40
2019-02-23T04:25:38.560Z,2.50
2019-02-23T04:26:43.862Z,2.40
2019-02-23T04:27:48.981Z,2.40
2019-02-23T04:28:54.075Z,2.40
2019-02-23T04:29:59.097Z,2.40
2019-02-23T04:31:05.675Z,2.40
2019-02-23T04:32:10.767Z,2.40
2019-02-23T04:33:15.948Z,2.40
2019-02-23T04:34:21.241Z,2.40
2019-02-23T04:35:26.278Z,2.30
2019-02-23T04:36:31.301Z,2.30
2019-02-23T04:37:36.414Z,2.30
2019-02-23T04:38:41.633Z,2.20
2019-02-23T04:39:46.697Z,2.20
2019-02-23T04:40:51.721Z,2.20
2019-02-23T04:41:56.792Z,2.20
2019-02-23T04:43:01.817Z,2.20
2019-02-23T04:44:06.917Z,2.20
2019-02-23T04:45:12.061Z,2.20
2019-02-23T04:46:17.206Z,2.30
2019-02-23T04:47:22.368Z,2.30
2019-02-23T04:48:27.548Z,2.30
2019-02-23T04:49:32.632Z,2.30
2019-02-23T04:50:37.676Z,2.30
2019-02-23T04:51:42.949Z,2.30
2019-02-23T04:52:48.484Z,2.30
2019-02-23T04:53:53.514Z,2.30
2019-02-23T04:54:58.638Z,2.30
2019-02-23T04:56:03.691Z,2.30
2019-02-23T04:57:08.811Z,2.30
2019-02-23T04:58:13.944Z,2.30
2019-02-23T04:59:18.969Z,2.30
2019-02-23T05:00:24.072Z,2.30
2019-02-23T05:01:29.207Z,2.30
2019-02-23T05:02:34.348Z,2.30
2019-02-23T05:03:39.474Z,2.30
2019-02-23T05:04:44.560Z,2.30
2019-02-23T05:05:49.660Z,2.30
2019-02-23T05:06:56.329Z,2.40
2019-02-23T05:08:01.416Z,2.40
2019-02-23T05:09:07.210Z,2.40
2019-02-23T05:10:12.304Z,2.40
2019-02-23T05:11:17.367Z,2.40
2019-02-23T05:12:22.570Z,2.30
2019-02-23T05:13:27.599Z,2.30
2019-02-23T05:14:32.826Z,2.30
2019-02-23T05:15:38.568Z,2.30
2019-02-23T05:16:43.623Z,2.30
2019-02-23T05:17:48.632Z,2.30
2019-02-23T05:18:53.810Z,2.30
2019-02-23T05:19:58.910Z,2.30
2019-02-23T05:21:04.029Z,2.20
2019-02-23T05:22:09.118Z,2.10
2019-02-23T05:23:14.138Z,2.10
2019-02-23T05:24:19.248Z,2.10
2019-02-23T05:25:24.279Z,2.00
2019-02-23T05:26:29.464Z,2.10
2019-02-23T05:27:34.562Z,2.10
2019-02-23T05:28:39.619Z,2.00
2019-02-23T05:29:45.718Z,2.00
2019-02-23T05:30:50.734Z,2.00
2019-02-23T05:31:55.829Z,1.90
2019-02-23T05:33:00.935Z,1.80
2019-02-23T05:34:06.014Z,1.70
2019-02-23T05:35:12.069Z,1.60
2019-02-23T05:36:17.168Z,1.60
2019-02-23T05:37:22.334Z,1.60
2019-02-23T05:38:27.470Z,1.60
2019-02-23T05:39:32.525Z,1.70
2019-02-23T05:40:37.530Z,1.70
2019-02-23T05:41:42.558Z,1.70
2019-02-23T05:42:47.683Z,1.60
2019-02-23T05:43:52.697Z,1.60
2019-02-23T05:44:57.785Z,1.60
2019-02-23T05:46:02.882Z,1.60
2019-02-23T05:47:07.935Z,1.70
2019-02-23T05:48:14.680Z,1.70
2019-02-23T05:49:19.828Z,1.60
2019-02-23T05:50:24.859Z,1.60
2019-02-23T05:51:38.367Z,1.50
2019-02-23T05:52:36.689Z,1.40
2019-02-23T05:53:41.808Z,1.40
2019-02-23T05:54:46.832Z,1.30
2019-02-23T05:55:51.869Z,1.30
2019-02-23T05:56:56.967Z,1.20
2019-02-23T05:58:02.079Z,1.20
2019-02-23T05:59:07.127Z,1.20
2019-02-23T06:00:12.556Z,1.30
2019-02-23T06:01:17.738Z,1.30
2019-02-23T06:02:22.839Z,1.30
2019-02-23T06:03:27.878Z,1.20
2019-02-23T06:04:33.027Z,1.20
2019-02-23T06:05:38.117Z,1.20
2019-02-23T06:06:43.110Z,1.20
2019-02-23T06:07:49.195Z,1.30
2019-02-23T06:08:54.321Z,1.30
2019-02-23T06:09:59.391Z,1.40
2019-02-23T06:11:04.486Z,1.40
2019-02-23T06:12:09.572Z,1.40
2019-02-23T06:13:14.680Z,1.40
2019-02-23T06:14:19.797Z,1.40
2019-02-23T06:15:25.445Z,1.50
2019-02-23T06:16:30.496Z,1.50
2019-02-23T06:17:35.525Z,1.50
2019-02-23T06:18:40.559Z,1.50
2019-02-23T06:19:45.591Z,1.60
2019-02-23T06:20:50.691Z,1.60
2019-02-23T06:21:57.937Z,1.50
2019-02-23T06:23:03.066Z,1.50
2019-02-23T06:24:08.197Z,1.50
2019-02-23T06:25:13.307Z,1.50
2019-02-23T06:26:18.400Z,1.60
2019-02-23T06:27:23.591Z,1.60
2019-02-23T06:28:28.817Z,1.70
2019-02-23T06:29:34.013Z,1.90
2019-02-23T06:30:39.502Z,2.00
2019-02-23T06:31:44.547Z,2.20
2019-02-23T06:32:49.572Z,2.40
2019-02-23T06:33:54.639Z,2.60
2019-02-23T06:34:59.974Z,2.80
2019-02-23T06:36:05.008Z,3.00
2019-02-23T06:37:10.024Z,3.30
2019-02-23T06:38:15.089Z,3.60
2019-02-23T06:39:20.351Z,3.80
2019-02-23T06:40:25.728Z,4.20
2019-02-23T06:41:31.108Z,4.50
2019-02-23T06:42:36.325Z,4.80
2019-02-23T06:43:41.499Z,5.20
2019-02-23T06:44:46.612Z,5.60
2019-02-23T06:45:51.755Z,5.90
2019-02-23T06:46:56.914Z,6.30
2019-02-23T06:48:02.100Z,6.60
2019-02-23T06:49:07.212Z,6.80
2019-02-23T06:50:12.352Z,7.20
2019-02-23T06:51:17.380Z,7.50
2019-02-23T06:52:22.497Z,7.90
2019-02-23T06:53:27.512Z,8.30
2019-02-23T06:54:32.553Z,8.60
2019-02-23T06:55:37.644Z,9.00
2019-02-23T06:56:42.753Z,9.30
2019-02-23T06:57:47.879Z,9.50
2019-02-23T06:58:53.004Z,9.90
2019-02-23T06:59:58.070Z,10.00
2019-02-23T07:01:03.264Z,10.10
2019-02-23T07:02:08.393Z,10.50
2019-02-23T07:03:13.504Z,11.00
2019-02-23T07:04:18.534Z,11.40
2019-02-23T07:05:23.667Z,12.00
2019-02-23T07:06:28.792Z,12.50
2019-02-23T07:07:33.928Z,13.10
2019-02-23T07:08:39.048Z,13.70
2019-02-23T07:09:44.175Z,14.20
2019-02-23T07:10:49.292Z,14.70
2019-02-23T07:11:54.408Z,15.00
2019-02-23T07:12:59.545Z,15.20
2019-02-23T07:14:04.685Z,15.70
2019-02-23T07:15:10.872Z,16.10
2019-02-23T07:16:16.422Z,16.50
2019-02-23T07:17:21.617Z,17.00
2019-02-23T07:18:26.816Z,17.40
2019-02-23T07:19:31.840Z,17.70
2019-02-23T07:20:44.160Z,18.00
2019-02-23T07:21:43.795Z,18.20
2019-02-23T07:22:48.924Z,18.10
2019-02-23T07:23:54.009Z,18.10
2019-02-23T07:24:59.137Z,18.40
2019-02-23T07:26:04.293Z,18.70
2019-02-23T07:27:09.409Z,19.10
2019-02-23T07:28:14.559Z,19.50
2019-02-23T07:29:19.741Z,19.60
2019-02-23T07:30:24.840Z,19.70
2019-02-23T07:31:30.056Z,19.80
2019-02-23T07:32:35.209Z,20.00
2019-02-23T07:33:40.375Z,20.30
2019-02-23T07:34:45.505Z,20.50
2019-02-23T07:35:50.622Z,20.70
2019-02-23T07:36:55.733Z,20.70
2019-02-23T07:38:00.838Z,20.90
2019-02-23T07:39:06.888Z,21.00
2019-02-23T07:40:12.377Z,21.30
2019-02-23T07:41:17.726Z,21.40
2019-02-23T07:42:23.724Z,21.30
2019-02-23T07:43:28.837Z,21.30
2019-02-23T07:44:33.971Z,21.20
2019-02-23T07:45:39.106Z,21.00
2019-02-23T07:46:44.228Z,20.10
2019-02-23T07:47:49.348Z,19.90
2019-02-23T07:48:54.496Z,19.70
2019-02-23T07:49:59.591Z,19.80
2019-02-23T07:51:04.707Z,19.90
2019-02-23T07:52:09.808Z,19.80
2019-02-23T07:53:15.065Z,19.70
2019-02-23T07:54:20.397Z,19.70
2019-02-23T07:55:25.536Z,19.50
2019-02-23T07:56:30.710Z,19.40
2019-02-23T07:57:35.849Z,19.20
2019-02-23T07:58:40.983Z,19.20
2019-02-23T07:59:46.137Z,19.20
2019-02-23T08:00:51.184Z,19.30
2019-02-23T08:01:56.341Z,19.40
2019-02-23T08:03:01.451Z,19.50
2019-02-23T08:04:06.589Z,19.80
2019-02-23T08:05:12.784Z,20.10
2019-02-23T08:06:18.034Z,20.10
2019-02-23T08:07:23.151Z,20.10
2019-02-23T08:08:28.287Z,20.10
2019-02-23T08:09:33.467Z,20.00
2019-02-23T08:10:41.517Z,19.70
2019-02-23T08:11:47.613Z,19.80
2019-02-23T08:12:52.741Z,19.80
2019-02-23T08:13:57.881Z,19.70
2019-02-23T08:15:02.916Z,19.30
2019-02-23T08:16:08.051Z,19.30
2019-02-23T08:17:13.218Z,19.30
2019-02-23T08:18:19.445Z,19.30
2019-02-23T08:19:24.575Z,19.30
2019-02-23T08:20:29.714Z,19.30
2019-02-23T08:21:34.835Z,19.40
2019-02-23T08:22:39.993Z,19.40
2019-02-23T08:23:45.130Z,19.10
2019-02-23T08:24:50.353Z,19.10
2019-02-23T08:26:14.447Z,19.20
2019-02-23T08:27:30.844Z,19.10
2019-02-23T08:28:50.000Z,19.50
2019-02-23T08:30:06.501Z,19.90
2019-02-23T08:31:22.992Z,20.00
2019-02-23T08:32:40.424Z,19.90
2019-02-23T08:33:56.928Z,20.20
2019-02-23T08:35:13.381Z,20.30
2019-02-23T08:36:30.057Z,20.30
2019-02-23T08:37:47.086Z,20.20
2019-02-23T08:39:04.011Z,20.40
2019-02-23T08:40:22.354Z,20.60
2019-02-23T08:41:39.109Z,20.70
2019-02-23T08:42:55.866Z,20.50
2019-02-23T08:44:12.133Z,20.70
2019-02-23T08:45:28.728Z,21.10
2019-02-23T08:46:45.212Z,21.50
2019-02-23T08:48:01.825Z,21.50
2019-02-23T08:49:18.400Z,21.50
2019-02-23T08:50:34.946Z,21.50
2019-02-23T08:51:51.606Z,21.30
2019-02-23T08:53:08.813Z,21.30
2019-02-23T08:54:26.108Z,21.40
2019-02-23T08:55:43.461Z,21.30
2019-02-23T08:57:00.462Z,21.00
2019-02-23T08:58:16.930Z,20.70
2019-02-23T08:59:33.731Z,20.50
2019-02-23T09:00:50.357Z,20.40
2019-02-23T09:02:06.852Z,20.20
2019-02-23T09:03:23.499Z,19.60
2019-02-23T09:04:38.793Z,19.00
2019-02-23T09:06:02.908Z,18.40
2019-02-23T09:07:19.243Z,18.30
2019-02-23T09:08:35.929Z,17.00
2019-02-23T09:09:52.547Z,17.00
2019-02-23T09:11:08.890Z,17.20
2019-02-23T09:12:25.583Z,17.30
2019-02-23T09:13:40.844Z,17.10
2019-02-23T09:15:05.199Z,17.40
2019-02-23T09:16:29.327Z,17.60
2019-02-23T09:17:46.527Z,17.90
2019-02-23T09:19:03.009Z,18.10
2019-02-23T09:20:28.537Z,18.40
2019-02-23T09:21:38.025Z,18.50
2019-02-23T09:23:00.148Z,19.00
2019-02-23T09:24:12.593Z,19.40
2019-02-23T09:25:29.875Z,19.90
2019-02-23T09:26:46.462Z,20.00
2019-02-23T09:28:03.069Z,19.90
2019-02-23T09:29:19.425Z,19.60
2019-02-23T09:30:36.298Z,19.60
2019-02-23T09:31:53.448Z,19.30
2019-02-23T09:33:09.825Z,19.00
2019-02-23T09:34:26.328Z,18.80
2019-02-23T09:35:42.800Z,19.00
2019-02-23T09:36:59.390Z,19.00
2019-02-23T09:38:15.680Z,19.20
2019-02-23T09:39:32.401Z,19.50
2019-02-23T09:40:48.886Z,19.70
2019-02-23T09:42:07.740Z,19.90
2019-02-23T09:43:23.852Z,20.00
2019-02-23T09:44:41.113Z,20.10
2019-02-23T09:45:58.405Z,20.00
2019-02-23T09:47:14.922Z,19.70
2019-02-23T09:48:31.686Z,19.70
2019-02-23T09:49:48.923Z,19.80
2019-02-23T09:51:05.276Z,20.00
2019-02-23T09:52:21.623Z,20.40
2019-02-23T09:53:39.318Z,20.80
2019-02-23T09:54:56.172Z,20.50
2019-02-23T09:56:12.795Z,20.40
2019-02-23T09:57:29.785Z,19.90
2019-02-23T09:58:45.099Z,19.90
2019-02-23T10:00:09.475Z,19.70
2019-02-23T10:01:33.680Z,19.30
2019-02-23T10:02:50.218Z,18.80
2019-02-23T10:04:06.872Z,18.60
2019-02-23T10:05:23.529Z,18.20
2019-02-23T10:06:40.247Z,17.90
2019-02-23T10:07:59.814Z,18.00
2019-02-23T10:09:16.986Z,18.00
2019-02-23T10:10:33.652Z,18.00
2019-02-23T10:11:51.993Z,17.90
2019-02-23T10:13:08.324Z,17.90
2019-02-23T10:14:25.242Z,18.00
2019-02-23T10:15:42.517Z,18.30
2019-02-23T10:16:59.468Z,18.60
2019-02-23T10:18:16.700Z,18.50
2019-02-23T10:19:33.254Z,18.20
2019-02-23T10:20:49.980Z,18.20
2019-02-23T10:22:06.258Z,18.00
2019-02-23T10:23:23.846Z,18.20
2019-02-23T10:24:40.145Z,18.40
2019-02-23T10:25:56.981Z,18.10
2019-02-23T10:27:13.582Z,18.10
2019-02-23T10:28:30.223Z,18.50
2019-02-23T10:29:47.374Z,18.70
2019-02-23T10:31:04.707Z,18.70
2019-02-23T10:32:21.467Z,18.60
2019-02-23T10:33:47.146Z,18.30
2019-02-23T10:34:56.468Z,18.30
2019-02-23T10:36:13.716Z,18.20
2019-02-23T10:37:30.410Z,17.80
2019-02-23T10:38:46.871Z,17.60
2019-02-23T10:40:05.434Z,17.40
2019-02-23T10:41:22.645Z,16.80
2019-02-23T10:42:39.041Z,17.20
2019-02-23T10:43:55.640Z,17.20
2019-02-23T10:45:13.348Z,17.20
2019-02-23T10:46:29.739Z,16.20
2019-02-23T10:47:46.916Z,15.60
2019-02-23T10:49:03.666Z,15.40
2019-02-23T10:50:20.083Z,15.50
2019-02-23T10:51:36.820Z,15.50
2019-02-23T10:52:54.021Z,15.30
2019-02-23T10:54:10.647Z,15.20
2019-02-23T10:55:27.688Z,15.00
2019-02-23T10:56:44.333Z,14.80
2019-02-23T10:58:00.665Z,14.50
2019-02-23T10:59:17.240Z,14.20
2019-02-23T11:00:32.622Z,13.90
2019-02-23T11:01:56.741Z,13.30
2019-02-23T11:03:13.368Z,12.90
2019-02-23T11:04:29.785Z,12.60
2019-02-23T11:05:46.231Z,12.40
2019-02-23T11:07:02.860Z,12.20
2019-02-23T11:08:19.331Z,12.10
2019-02-23T11:09:38.006Z,11.80
2019-02-23T11:10:54.564Z,11.60
2019-02-23T11:12:11.883Z,11.40
2019-02-23T11:13:28.525Z,11.20
2019-02-23T11:14:46.000Z,11.00
2019-02-23T11:16:02.289Z,10.80
2019-02-23T11:17:19.284Z,10.60
2019-02-23T11:18:35.923Z,10.50
2019-02-23T11:19:53.144Z,10.40
2019-02-23T11:21:10.403Z,10.40
2019-02-23T11:22:26.855Z,10.20
2019-02-23T11:23:44.673Z,10.10
2019-02-23T11:25:01.094Z,10.10
2019-02-23T11:26:17.607Z,10.10
2019-02-23T11:27:34.788Z,10.00
2019-02-23T11:28:51.964Z,9.90
2019-02-23T11:30:08.838Z,9.90
2019-02-23T11:31:25.988Z,9.80
2019-02-23T11:32:42.517Z,9.90
2019-02-23T11:33:59.088Z,9.90
2019-02-23T11:35:17.371Z,9.90
2019-02-23T11:36:34.757Z,9.90
2019-02-23T11:37:51.377Z,10.00
2019-02-23T11:38:56.402Z,10.00
2019-02-23T11:40:01.588Z,9.90
2019-02-23T11:41:06.831Z,10.00
2019-02-23T11:42:11.969Z,10.10
2019-02-23T11:43:17.021Z,10.10
2019-02-23T11:44:22.125Z,10.10
2019-02-23T11:45:27.260Z,10.10
2019-02-23T11:46:32.432Z,10.10
2019-02-23T11:47:37.541Z,10.00
2019-02-23T11:48:42.651Z,10.00
2019-02-23T11:49:47.673Z,10.00
2019-02-23T11:50:52.983Z,10.00
2019-02-23T11:51:58.117Z,9.90
2019-02-23T11:53:03.127Z,10.00
2019-02-23T11:54:08.345Z,10.00
2019-02-23T11:55:13.545Z,10.10
2019-02-23T11:56:18.687Z,10.10
2019-02-23T11:57:23.908Z,10.20
2019-02-23T11:58:29.025Z,10.20
2019-02-23T11:59:34.134Z,10.30
2019-02-23T12:00:39.299Z,10.30
2019-02-23T12:01:44.433Z,10.20
2019-02-23T12:02:52.497Z,10.20
2019-02-23T12:03:56.373Z,10.30
2019-02-23T12:05:01.516Z,10.30
2019-02-23T12:06:07.870Z,10.30
2019-02-23T12:07:13.048Z,10.40
2019-02-23T12:08:18.160Z,10.40
2019-02-23T12:09:23.273Z,10.40
2019-02-23T12:10:28.401Z,10.50
2019-02-23T12:11:33.554Z,10.40
2019-02-23T12:12:41.250Z,10.50
2019-02-23T12:13:46.415Z,10.50
2019-02-23T12:14:51.530Z,10.50
2019-02-23T12:15:56.568Z,10.60
2019-02-23T12:17:01.632Z,10.60
2019-02-23T12:18:06.873Z,10.60
2019-02-23T12:19:12.016Z,10.60
2019-02-23T12:20:18.122Z,10.70
2019-02-23T12:21:23.249Z,10.80
2019-02-23T12:22:28.367Z,10.90
2019-02-23T12:23:33.467Z,10.90
2019-02-23T12:24:38.576Z,11.00
2019-02-23T12:25:43.709Z,11.00
2019-02-23T12:26:48.790Z,11.10
2019-02-23T12:27:53.949Z,11.10
2019-02-23T12:28:58.999Z,11.10
2019-02-23T12:30:04.270Z,11.20
2019-02-23T12:31:09.739Z,11.30
2019-02-23T12:32:14.868Z,11.40
2019-02-23T12:33:19.921Z,11.30
2019-02-23T12:34:25.056Z,11.40
2019-02-23T12:35:30.176Z,11.40
2019-02-23T12:36:35.282Z,11.40
2019-02-23T12:37:40.360Z,11.50
2019-02-23T12:38:45.459Z,11.50
2019-02-23T12:39:50.501Z,11.50
2019-02-23T12:40:55.604Z,11.60
2019-02-23T12:42:00.672Z,11.60
2019-02-23T12:43:05.782Z,11.60
2019-02-23T12:44:10.883Z,11.60
2019-02-23T12:45:16.012Z,11.60
2019-02-23T12:46:21.080Z,11.70
2019-02-23T12:47:26.105Z,11.60
2019-02-23T12:48:31.171Z,11.60
2019-02-23T12:49:36.392Z,11.70
2019-02-23T12:50:41.500Z,11.70
2019-02-23T12:51:46.592Z,11.80
2019-02-23T12:52:52.670Z,11.80
2019-02-23T12:53:57.733Z,11.90
2019-02-23T12:55:02.798Z,11.80
2019-02-23T12:56:07.848Z,11.90
2019-02-23T12:57:13.017Z,11.90
2019-02-23T12:58:18.149Z,11.90
2019-02-23T12:59:23.176Z,11.90
2019-02-23T13:00:29.432Z,11.90
2019-02-23T13:01:34.557Z,11.90
2019-02-23T13:02:39.593Z,11.90
2019-02-23T13:03:44.656Z,11.90
2019-02-23T13:04:49.789Z,11.90
2019-02-23T13:05:55.902Z,11.90
2019-02-23T13:07:01.293Z,11.90
2019-02-23T13:08:07.613Z,11.90
2019-02-23T13:09:17.943Z,11.80
2019-02-23T13:10:23.063Z,11.80
2019-02-23T13:11:28.172Z,11.70
2019-02-23T13:13:25.958Z,11.70
2019-02-23T13:14:52.784Z,11.60
2019-02-23T13:16:08.849Z,11.50
2019-02-23T13:17:50.718Z,11.60
2019-02-23T13:19:49.137Z,11.70
2019-02-23T13:21:32.347Z,11.60
2019-02-23T13:23:21.844Z,11.70
2019-02-23T13:25:10.625Z,11.80
2019-02-23T13:26:25.003Z,11.80
2019-02-23T13:28:08.396Z,11.80
2019-02-23T13:29:38.753Z,11.80
2019-02-23T13:31:49.251Z,11.90
2019-02-23T13:33:44.848Z,11.90
2019-02-23T13:35:26.227Z,11.60
2019-02-23T13:37:30.631Z,11.70
2019-02-23T13:39:18.667Z,12.00
2019-02-23T13:40:54.928Z,11.90
2019-02-23T13:42:28.735Z,12.10
2019-02-23T13:44:22.237Z,12.30
2019-02-23T13:45:56.957Z,12.50
2019-02-23T13:47:51.912Z,12.60
2019-02-23T13:49:45.054Z,12.70
2019-02-23T13:51:22.838Z,12.70
2019-02-23T13:52:50.210Z,12.80
2019-02-23T13:54:13.538Z,12.60
2019-02-23T13:56:05.081Z,12.50
2019-02-23T13:57:29.905Z,12.30
2019-02-23T13:58:43.374Z,12.20
2019-02-23T14:00:15.140Z,12.30
2019-02-23T14:02:16.830Z,12.30
2019-02-23T14:03:51.025Z,12.20
2019-02-23T14:05:27.642Z,12.10
2019-02-23T14:07:17.009Z,12.10
2019-02-23T14:09:03.341Z,12.10
2019-02-23T14:10:57.325Z,12.00
2019-02-23T14:12:43.401Z,12.00
2019-02-23T14:14:14.293Z,12.10
2019-02-23T14:15:55.352Z,12.10
2019-02-23T14:17:44.420Z,12.10
2019-02-23T14:19:20.150Z,12.30
2019-02-23T14:20:51.640Z,12.30
2019-02-23T14:22:27.988Z,12.20
2019-02-23T14:24:07.445Z,12.10
2019-02-23T14:26:27.565Z,12.20
2019-02-23T14:28:18.222Z,12.20
2019-02-23T14:29:32.397Z,12.20
2019-02-23T14:31:21.963Z,12.20
2019-02-23T14:33:02.912Z,12.10
2019-02-23T14:34:48.005Z,12.10
2019-02-23T14:36:20.448Z,11.90
2019-02-23T14:38:09.426Z,11.80
2019-02-23T14:39:47.673Z,11.80
2019-02-23T14:41:51.883Z,11.80
2019-02-23T14:43:40.002Z,11.90
2019-02-23T14:45:37.068Z,11.80
2019-02-23T14:47:17.292Z,11.80
2019-02-23T14:48:51.804Z,11.70
2019-02-23T14:50:43.068Z,11.70
2019-02-23T14:52:44.254Z,11.70
2019-02-23T14:54:25.635Z,11.70
2019-02-23T14:55:54.403Z,11.50
2019-02-23T14:57:41.004Z,11.40
2019-02-23T14:59:43.393Z,11.40
2019-02-23T15:01:44.253Z,11.40
2019-02-23T15:03:16.823Z,11.40
2019-02-23T15:05:05.574Z,11.30
2019-02-23T15:07:00.898Z,11.20
2019-02-23T15:09:08.436Z,11.10
2019-02-23T15:10:59.728Z,10.80
2019-02-23T15:13:01.112Z,10.90
2019-02-23T15:14:48.539Z,11.00
2019-02-23T15:16:32.099Z,11.00
2019-02-23T15:17:55.696Z,10.90
2019-02-23T15:19:44.822Z,10.80
2019-02-23T15:21:27.031Z,10.80
2019-02-23T15:23:14.414Z,10.80
2019-02-23T15:25:12.843Z,10.80
2019-02-23T15:27:07.465Z,10.70
2019-02-23T15:28:48.510Z,10.70
2019-02-23T15:30:12.658Z,10.70
2019-02-23T15:32:02.065Z,10.70
2019-02-23T15:33:45.300Z,10.70
2019-02-23T15:35:21.872Z,10.70
2019-02-23T15:37:01.160Z,10.80
2019-02-23T15:38:56.171Z,10.70
2019-02-23T15:40:45.287Z,10.70