createdAt,value
2023-02-05T00:00:21.407Z,65.96
2023-02-05T00:01:23.608Z,66.25
2023-02-05T00:02:25.802Z,66.40
2023-02-05T00:03:28.112Z,66.18
2023-02-05T00:04:30.537Z,65.33
2023-02-05T00:05:33.241Z,65.40
2023-02-05T00:06:35.922Z,65.07
2023-02-05T00:07:38.146Z,64.54
2023-02-05T00:08:40.811Z,64.38
2023-02-05T00:09:43.038Z,64.72
2023-02-05T00:10:51.712Z,64.11
2023-02-05T00:11:55.140Z,63.94
2023-02-05T00:12:57.438Z,64.37
2023-02-05T00:14:00.113Z,63.88
2023-02-05T00:15:02.312Z,63.84
2023-02-05T00:16:12.961Z,63.81
2023-02-05T00:17:15.371Z,64.01
2023-02-05T00:18:17.573Z,64.22
2023-02-05T00:19:20.142Z,64.02
2023-02-05T00:20:22.371Z,64.43
2023-02-05T00:21:24.670Z,64.36
2023-02-05T00:22:27.001Z,64.14
2023-02-05T00:23:29.253Z,64.05
2023-02-05T00:24:31.470Z,64.14
2023-02-05T00:25:34.235Z,64.32
2023-02-05T00:26:37.017Z,64.39
2023-02-05T00:27:39.436Z,64.46
2023-02-05T00:28:41.978Z,64.50
2023-02-05T00:29:44.304Z,64.45
2023-02-05T00:30:46.888Z,64.50
2023-02-05T00:31:49.709Z,64.43
2023-02-05T00:32:51.960Z,64.68
2023-02-05T00:33:54.465Z,64.76
2023-02-05T00:34:56.723Z,64.64
2023-02-05T00:35:58.923Z,65.16
2023-02-05T00:37:01.176Z,65.24
2023-02-05T00:38:03.494Z,65.13
2023-02-05T00:39:06.055Z,64.73
2023-02-05T00:40:08.815Z,65.00
2023-02-05T00:41:11.866Z,65.24
2023-02-05T00:42:14.126Z,65.12
2023-02-05T00:43:16.293Z,65.13
2023-02-05T00:44:19.056Z,65.44
2023-02-05T00:45:21.247Z,65.65
2023-02-05T00:46:23.563Z,66.06
2023-02-05T00:47:25.924Z,65.82
2023-02-05T00:48:28.173Z,65.96
2023-02-05T00:49:30.586Z,66.42
2023-02-05T00:50:35.546Z,66.52
2023-02-05T00:51:37.705Z,66.63
2023-02-05T00:52:39.956Z,66.73
2023-02-05T00:53:42.220Z,66.67
2023-02-05T00:54:44.648Z,66.34
2023-02-05T00:55:48.468Z,66.42
2023-02-05T00:56:50.666Z,66.59
2023-02-05T00:57:52.932Z,66.79
2023-02-05T00:58:57.484Z,67.16
2023-02-05T01:00:00.042Z,67.05
2023-02-05T01:01:02.314Z,67.07
2023-02-05T01:02:04.563Z,67.25
2023-02-05T01:03:07.382Z,66.61
2023-02-05T01:04:09.628Z,66.55
2023-02-05T01:05:12.612Z,66.38
2023-02-05T01:06:14.808Z,66.36
2023-02-05T01:07:20.619Z,66.54
2023-02-05T01:08:24.082Z,66.79
2023-02-05T01:09:26.427Z,66.75
2023-02-05T01:10:28.614Z,66.33
2023-02-05T01:11:31.023Z,66.24
2023-02-05T01:12:33.376Z,66.16
2023-02-05T01:13:35.789Z,66.35
2023-02-05T01:14:38.196Z,66.79
2023-02-05T01:15:41.473Z,66.76
2023-02-05T01:16:43.963Z,67.18
2023-02-05T01:17:47.239Z,67.31
2023-02-05T01:18:49.717Z,67.45
2023-02-05T01:19:52.378Z,67.86
2023-02-05T01:20:54.591Z,68.07
2023-02-05T01:21:57.003Z,68.14
2023-02-05T01:22:59.230Z,68.33
2023-02-05T01:24:01.979Z,68.37
2023-02-05T01:25:05.239Z,68.41
2023-02-05T01:26:07.420Z,68.44
2023-02-05T01:27:09.761Z,68.26
2023-02-05T01:28:12.148Z,68.10
2023-02-05T01:29:14.361Z,68.07
2023-02-05T01:30:16.801Z,68.14
2023-02-05T01:31:20.629Z,68.13
2023-02-05T01:32:22.984Z,67.92
2023-02-05T01:33:25.356Z,67.78
2023-02-05T01:34:27.566Z,68.08
2023-02-05T01:35:30.251Z,67.70
2023-02-05T01:36:32.468Z,67.76
2023-02-05T01:37:34.745Z,67.50
2023-02-05T01:38:37.134Z,68.02
2023-02-05T01:39:39.321Z,68.12
2023-02-05T01:40:42.276Z,67.63
2023-02-05T01:41:45.805Z,67.72
2023-02-05T01:42:48.277Z,67.89
2023-02-05T01:44:24.345Z,67.39
2023-02-05T01:45:26.946Z,67.37
2023-02-05T01:46:31.177Z,67.87
2023-02-05T01:47:33.443Z,68.19
2023-02-05T01:48:42.463Z,68.21
2023-02-05T01:49:46.226Z,68.98
2023-02-05T01:50:55.714Z,69.40
2023-02-05T01:52:03.180Z,69.66
2023-02-05T01:53:21.606Z,69.60
2023-02-05T01:54:26.396Z,69.83
2023-02-05T01:55:30.956Z,69.80
2023-02-05T01:56:35.228Z,69.98
2023-02-05T01:57:38.556Z,70.31
2023-02-05T01:58:52.272Z,69.77
2023-02-05T01:59:54.670Z,70.00
2023-02-05T02:00:57.033Z,69.75
2023-02-05T02:02:06.469Z,69.28
2023-02-05T02:03:11.565Z,68.65
2023-02-05T02:04:20.850Z,68.42
2023-02-05T02:05:23.382Z,68.46
2023-02-05T02:06:25.977Z,68.26
2023-02-05T02:07:28.166Z,68.66
2023-02-05T02:08:32.755Z,68.56
2023-02-05T02:09:36.067Z,68.89
2023-02-05T02:10:39.596Z,68.51
2023-02-05T02:11:44.136Z,69.04
2023-02-05T02:12:48.492Z,68.86
2023-02-05T02:13:53.762Z,69.16
2023-02-05T02:15:01.291Z,69.32
2023-02-05T02:16:05.333Z,69.22
2023-02-05T02:17:09.269Z,69.37
2023-02-05T02:18:28.132Z,69.38
2023-02-05T02:19:54.621Z,68.90
2023-02-05T02:20:56.748Z,68.85
2023-02-05T02:22:20.637Z,68.89
2023-02-05T02:23:35.525Z,69.17
2023-02-05T02:24:59.285Z,69.05
2023-02-05T02:26:45.598Z,69.33
2023-02-05T02:27:52.719Z,69.30
2023-02-05T02:29:00.887Z,69.12
2023-02-05T02:30:26.131Z,69.10
2023-02-05T02:31:39.385Z,68.99
2023-02-05T02:33:02.814Z,69.14
2023-02-05T02:34:20.450Z,69.17
2023-02-05T02:35:33.129Z,69.23
2023-02-05T02:36:45.012Z,69.27
2023-02-05T02:38:10.790Z,69.92
2023-02-05T02:39:16.645Z,70.85
2023-02-05T02:40:28.231Z,70.93
2023-02-05T02:41:40.481Z,71.11
2023-02-05T02:42:49.556Z,71.15
2023-02-05T02:43:57.195Z,70.96
2023-02-05T02:45:02.776Z,71.16
2023-02-05T02:46:09.542Z,71.16
2023-02-05T02:47:17.483Z,71.03
2023-02-05T02:48:23.754Z,70.47
2023-02-05T02:49:35.345Z,70.57
2023-02-05T02:50:44.653Z,70.32
2023-02-05T02:51:49.989Z,69.98
2023-02-05T02:52:55.960Z,70.23
2023-02-05T02:54:01.075Z,70.53
2023-02-05T02:55:09.571Z,70.70
2023-02-05T02:56:17.496Z,70.74
2023-02-05T02:57:23.562Z,70.56
2023-02-05T02:58:48.928Z,70.81
2023-02-05T02:59:56.564Z,70.80
2023-02-05T03:01:04.593Z,70.68
2023-02-05T03:02:11.221Z,70.77
2023-02-05T03:03:17.302Z,71.08
2023-02-05T03:04:26.875Z,70.66
2023-02-05T03:05:30.667Z,70.92
2023-02-05T03:06:34.696Z,70.97
2023-02-05T03:07:42.471Z,70.93
2023-02-05T03:09:00.370Z,70.46
2023-02-05T03:10:14.527Z,70.37
2023-02-05T03:11:16.885Z,70.41
2023-02-05T03:12:20.634Z,70.23
2023-02-05T03:13:22.941Z,70.29
2023-02-05T03:14:31.462Z,70.47
2023-02-05T03:15:35.817Z,70.33
2023-02-05T03:16:38.283Z,70.47
2023-02-05T03:17:42.311Z,70.93
2023-02-05T03:18:44.893Z,70.92
2023-02-05T03:19:52.283Z,70.95
2023-02-05T03:20:58.438Z,70.74
2023-02-05T03:22:04.343Z,70.58
2023-02-05T03:23:06.864Z,70.45
2023-02-05T03:24:10.188Z,69.88
2023-02-05T03:25:13.108Z,69.45
2023-02-05T03:26:30.193Z,69.23
2023-02-05T03:27:40.735Z,69.23
2023-02-05T03:28:43.540Z,69.19
2023-02-05T03:29:45.859Z,69.49
2023-02-05T03:31:16.602Z,70.24
2023-02-05T03:32:34.628Z,70.78
2023-02-05T03:34:09.163Z,71.36
2023-02-05T03:35:22.827Z,71.08
2023-02-05T03:36:55.332Z,70.99
2023-02-05T03:38:12.600Z,71.21
2023-02-05T03:39:34.715Z,70.52
2023-02-05T03:40:50.814Z,70.24
2023-02-05T03:42:04.700Z,70.48
2023-02-05T03:43:24.622Z,70.60
2023-02-05T03:44:33.536Z,71.34
2023-02-05T03:46:03.305Z,71.06
2023-02-05T03:47:20.708Z,71.10
2023-02-05T03:48:22.990Z,71.09
2023-02-05T03:49:44.294Z,71.19
2023-02-05T03:50:53.096Z,71.17
2023-02-05T03:52:03.539Z,71.03
2023-02-05T03:53:16.983Z,70.93
2023-02-05T03:54:39.992Z,70.83
2023-02-05T03:55:59.655Z,71.24
2023-02-05T03:57:13.378Z,71.47
2023-02-05T03:58:23.988Z,71.27
2023-02-05T03:59:28.428Z,70.75
2023-02-05T04:00:32.757Z,70.58
2023-02-05T04:01:37.493Z,70.13
2023-02-05T04:02:40.187Z,69.93
2023-02-05T04:03:42.820Z,69.61
2023-02-05T04:04:46.287Z,69.63
2023-02-05T04:05:49.705Z,69.28
2023-02-05T04:06:53.452Z,69.23
2023-02-05T04:07:55.996Z,69.12
2023-02-05T04:09:03.098Z,69.71
2023-02-05T04:10:06.990Z,69.46
2023-02-05T04:11:10.990Z,70.10
2023-02-05T04:12:14.522Z,69.89
2023-02-05T04:13:16.941Z,70.03
2023-02-05T04:14:19.762Z,70.28
2023-02-05T04:15:22.069Z,70.38
2023-02-05T04:16:28.444Z,70.47
2023-02-05T04:17:32.168Z,70.44
2023-02-05T04:18:34.558Z,70.51
2023-02-05T04:19:36.824Z,71.03
2023-02-05T04:20:39.161Z,70.88
2023-02-05T04:21:43.404Z,71.00
2023-02-05T04:22:46.402Z,71.12
2023-02-05T04:23:48.882Z,71.64
2023-02-05T04:24:51.193Z,70.74
2023-02-05T04:25:55.493Z,70.41
2023-02-05T04:27:05.299Z,70.59
2023-02-05T04:28:08.323Z,71.00
2023-02-05T04:29:11.409Z,71.62
2023-02-05T04:30:19.002Z,71.66
2023-02-05T04:31:22.204Z,71.50
2023-02-05T04:32:24.418Z,71.90
2023-02-05T04:33:27.225Z,71.21
2023-02-05T04:34:29.430Z,71.55
2023-02-05T04:35:32.599Z,71.38
2023-02-05T04:36:35.651Z,71.82
2023-02-05T04:37:38.414Z,71.97
2023-02-05T04:38:41.463Z,72.17
2023-02-05T04:39:43.643Z,72.12
2023-02-05T04:40:45.832Z,71.73
2023-02-05T04:41:48.261Z,71.78
2023-02-05T04:42:50.433Z,71.39
2023-02-05T04:43:53.079Z,71.29
2023-02-05T04:44:55.430Z,70.24
2023-02-05T04:45:57.618Z,69.93
2023-02-05T04:47:00.133Z,69.74
2023-02-05T04:48:02.326Z,69.75
2023-02-05T04:49:04.673Z,69.84
2023-02-05T04:50:06.915Z,70.25
2023-02-05T04:51:11.335Z,70.39
2023-02-05T04:52:13.720Z,70.41
2023-02-05T04:53:15.896Z,70.26
2023-02-05T04:54:18.330Z,70.46
2023-02-05T04:55:20.592Z,70.82
2023-02-05T04:56:22.802Z,70.97
2023-02-05T04:57:25.312Z,71.17
2023-02-05T04:58:27.470Z,71.56
2023-02-05T04:59:32.918Z,71.58
2023-02-05T05:00:35.124Z,71.88
2023-02-05T05:01:37.349Z,71.71
2023-02-05T05:02:39.553Z,71.69
2023-02-05T05:03:42.597Z,71.57
2023-02-05T05:04:44.970Z,71.89
2023-02-05T05:05:47.192Z,71.72
2023-02-05T05:06:49.449Z,71.84
2023-02-05T05:07:51.768Z,71.78
2023-02-05T05:08:54.691Z,71.95
2023-02-05T05:09:56.842Z,72.34
2023-02-05T05:10:59.098Z,72.21
2023-02-05T05:12:01.273Z,72.03
2023-02-05T05:13:03.459Z,72.04
2023-02-05T05:14:06.030Z,71.76
2023-02-05T05:15:08.952Z,71.70
2023-02-05T05:16:12.305Z,71.92
2023-02-05T05:17:15.064Z,71.88
2023-02-05T05:18:17.245Z,71.72
2023-02-05T05:19:19.731Z,71.66
2023-02-05T05:20:21.909Z,71.86
2023-02-05T05:21:24.163Z,72.27
2023-02-05T05:22:26.566Z,72.15
2023-02-05T05:23:28.953Z,72.21
2023-02-05T05:24:31.497Z,72.16
2023-02-05T05:25:34.015Z,71.97
2023-02-05T05:26:36.435Z,71.60
2023-02-05T05:27:38.814Z,71.29
2023-02-05T05:28:41.099Z,71.33
2023-02-05T05:29:43.493Z,71.38
2023-02-05T05:30:46.576Z,71.63
2023-02-05T05:31:52.284Z,71.34
2023-02-05T05:32:54.712Z,71.51
2023-02-05T05:33:56.897Z,71.76
2023-02-05T05:34:59.392Z,71.79
2023-02-05T05:36:02.361Z,71.62
2023-02-05T05:37:04.575Z,71.75
2023-02-05T05:38:07.424Z,71.30
2023-02-05T05:39:28.893Z,71.14
2023-02-05T05:40:50.585Z,71.64
2023-02-05T05:42:11.572Z,71.71
2023-02-05T05:43:33.541Z,71.62
2023-02-05T05:44:35.876Z,71.50
2023-02-05T05:45:38.233Z,71.45
2023-02-05T05:46:40.419Z,71.90
2023-02-05T05:47:43.857Z,71.89
2023-02-05T05:48:46.124Z,72.09
2023-02-05T05:49:48.371Z,72.24
2023-02-05T05:50:50.861Z,72.25
2023-02-05T05:51:53.051Z,71.98
2023-02-05T05:52:55.448Z,71.86
2023-02-05T05:53:57.661Z,72.00
2023-02-05T05:54:59.886Z,72.02
2023-02-05T05:56:02.467Z,72.17
2023-02-05T05:57:05.136Z,72.43
2023-02-05T05:58:07.727Z,72.49
2023-02-05T05:59:12.710Z,72.62
2023-02-05T06:00:15.413Z,72.31
2023-02-05T06:01:20.704Z,72.59
2023-02-05T06:02:22.914Z,72.38
2023-02-05T06:03:25.848Z,72.34
2023-02-05T06:04:28.770Z,72.28
2023-02-05T06:05:32.593Z,74.46
2023-02-05T06:06:35.447Z,78.58
2023-02-05T06:07:37.635Z,79.38
2023-02-05T06:08:39.840Z,75.28
2023-02-05T06:09:42.213Z,74.12
2023-02-05T06:10:44.856Z,76.05
2023-02-05T06:11:48.219Z,74.31
2023-02-05T06:12:51.369Z,75.18
2023-02-05T06:13:53.621Z,77.68
2023-02-05T06:14:55.851Z,78.28
2023-02-05T06:15:58.082Z,74.65
2023-02-05T06:17:00.275Z,72.96
2023-02-05T06:18:02.490Z,71.84
2023-02-05T06:19:04.985Z,72.96
2023-02-05T06:20:07.612Z,71.61
2023-02-05T06:21:10.952Z,71.45
2023-02-05T06:22:13.202Z,71.53
2023-02-05T06:23:15.392Z,71.59
2023-02-05T06:24:17.698Z,71.95
2023-02-05T06:25:20.187Z,72.26
2023-02-05T06:26:22.573Z,72.41
2023-02-05T06:27:24.890Z,72.69
2023-02-05T06:28:27.288Z,73.19
2023-02-05T06:29:29.497Z,73.07
2023-02-05T06:30:31.931Z,72.88
2023-02-05T06:31:34.204Z,73.11
2023-02-05T06:32:36.574Z,72.96
2023-02-05T06:33:38.965Z,73.17
2023-02-05T06:34:41.320Z,73.37
2023-02-05T06:35:43.527Z,73.62
2023-02-05T06:36:46.205Z,73.86
2023-02-05T06:37:48.361Z,73.68
2023-02-05T06:38:50.793Z,73.68
2023-02-05T06:39:53.213Z,73.84
2023-02-05T06:40:55.430Z,74.39
2023-02-05T06:41:57.993Z,74.28
2023-02-05T06:43:00.171Z,74.71
2023-02-05T06:44:03.912Z,74.76
2023-02-05T06:45:06.606Z,74.89
2023-02-05T06:46:08.855Z,74.97
2023-02-05T06:47:11.454Z,75.25
2023-02-05T06:48:13.688Z,75.29
2023-02-05T06:49:16.173Z,75.35
2023-02-05T06:50:19.890Z,75.61
2023-02-05T06:51:22.144Z,75.49
2023-02-05T06:52:24.714Z,75.65
2023-02-05T06:53:26.964Z,75.55
2023-02-05T06:54:29.178Z,75.46
2023-02-05T06:55:31.577Z,74.72
2023-02-05T06:56:34.098Z,74.48
2023-02-05T06:57:36.683Z,74.20
2023-02-05T06:58:39.071Z,74.52
2023-02-05T06:59:41.256Z,74.35
2023-02-05T07:00:43.643Z,74.33
2023-02-05T07:01:46.058Z,74.22
2023-02-05T07:02:48.366Z,73.62
2023-02-05T07:03:54.511Z,74.06
2023-02-05T07:04:56.723Z,74.20
2023-02-05T07:06:06.879Z,74.68
2023-02-05T07:07:09.658Z,74.86
2023-02-05T07:08:11.914Z,74.94
2023-02-05T07:09:14.339Z,75.16
2023-02-05T07:10:16.705Z,75.03
2023-02-05T07:11:20.311Z,74.85
2023-02-05T07:12:22.761Z,74.37
2023-02-05T07:13:25.116Z,74.56
2023-02-05T07:14:27.520Z,74.50
2023-02-05T07:15:29.765Z,74.83
2023-02-05T07:16:32.030Z,74.90
2023-02-05T07:17:34.619Z,74.75
2023-02-05T07:18:36.823Z,74.72
2023-02-05T07:19:39.237Z,74.96
2023-02-05T07:20:41.515Z,74.98
2023-02-05T07:21:43.940Z,75.09
2023-02-05T07:22:47.385Z,75.30
2023-02-05T07:23:49.828Z,75.41
2023-02-05T07:24:52.374Z,74.98
2023-02-05T07:25:54.553Z,75.04
2023-02-05T07:26:56.817Z,75.04
2023-02-05T07:28:00.071Z,75.05
2023-02-05T07:29:03.482Z,74.66
2023-02-05T07:30:06.324Z,74.52
2023-02-05T07:31:11.608Z,74.56
2023-02-05T07:32:13.828Z,74.59
2023-02-05T07:33:17.168Z,74.88
2023-02-05T07:34:19.840Z,74.60
2023-02-05T07:35:22.161Z,74.48
2023-02-05T07:36:24.525Z,74.38
2023-02-05T07:37:26.749Z,74.05
2023-02-05T07:38:29.388Z,73.76
2023-02-05T07:39:33.346Z,73.49
2023-02-05T07:40:37.060Z,73.39
2023-02-05T07:41:39.483Z,73.22
2023-02-05T07:42:41.837Z,72.96
2023-02-05T07:43:44.604Z,72.70
2023-02-05T07:44:47.325Z,72.54
2023-02-05T07:45:59.617Z,72.25
2023-02-05T07:47:02.008Z,72.45
2023-02-05T07:48:04.567Z,72.05
2023-02-05T07:49:07.112Z,72.15
2023-02-05T07:50:09.750Z,71.69
2023-02-05T07:51:20.510Z,70.94
2023-02-05T07:52:22.884Z,70.42
2023-02-05T07:53:26.003Z,70.64
2023-02-05T07:54:28.259Z,70.34
2023-02-05T07:55:30.716Z,70.52
2023-02-05T07:56:32.979Z,69.90
2023-02-05T07:57:35.202Z,70.21
2023-02-05T07:58:37.792Z,69.81
2023-02-05T07:59:40.088Z,70.22
2023-02-05T08:00:42.608Z,70.46
2023-02-05T08:01:44.811Z,70.20
2023-02-05T08:02:47.262Z,70.05
2023-02-05T08:03:49.712Z,70.05
2023-02-05T08:04:52.052Z,69.46
2023-02-05T08:05:54.532Z,69.20
2023-02-05T08:06:56.722Z,69.52
2023-02-05T08:07:59.052Z,70.55
2023-02-05T08:09:01.548Z,70.83
2023-02-05T08:10:04.817Z,70.44
2023-02-05T08:11:07.427Z,70.03
2023-02-05T08:12:09.729Z,70.18
2023-02-05T08:13:11.906Z,69.91
2023-02-05T08:14:14.491Z,69.30
2023-02-05T08:15:17.010Z,68.50
2023-02-05T08:16:19.325Z,68.90
2023-02-05T08:17:21.787Z,69.05
2023-02-05T08:18:24.886Z,69.27
2023-02-05T08:19:27.153Z,69.32
2023-02-05T08:20:29.360Z,68.81
2023-02-05T08:21:31.543Z,68.62
2023-02-05T08:22:35.388Z,68.75
2023-02-05T08:23:37.639Z,68.30
2023-02-05T08:24:39.949Z,68.34
2023-02-05T08:25:42.385Z,67.93
2023-02-05T08:26:44.622Z,68.09
2023-02-05T08:27:46.888Z,68.15
2023-02-05T08:28:49.530Z,68.50
2023-02-05T08:29:51.872Z,67.93
2023-02-05T08:30:56.393Z,67.06
2023-02-05T08:31:58.950Z,67.51
2023-02-05T08:33:01.599Z,67.44
2023-02-05T08:34:04.838Z,67.83
2023-02-05T08:35:07.249Z,68.25
2023-02-05T08:36:11.775Z,68.51
2023-02-05T08:37:13.930Z,69.03
2023-02-05T08:38:16.101Z,68.39
2023-02-05T08:39:18.655Z,68.45
2023-02-05T08:40:20.942Z,67.93
2023-02-05T08:41:23.491Z,67.51
2023-02-05T08:42:25.736Z,67.53
2023-02-05T08:43:27.923Z,67.15
2023-02-05T08:44:30.606Z,67.34
2023-02-05T08:45:33.307Z,67.01
2023-02-05T08:46:48.695Z,67.10
2023-02-05T08:47:51.876Z,66.97
2023-02-05T08:48:54.348Z,67.37
2023-02-05T08:49:56.973Z,67.25
2023-02-05T08:50:59.159Z,67.00
2023-02-05T08:52:01.465Z,67.26
2023-02-05T08:53:03.809Z,66.59
2023-02-05T08:54:09.317Z,66.71
2023-02-05T08:55:12.637Z,66.66
2023-02-05T08:56:15.940Z,66.93
2023-02-05T08:57:18.290Z,66.83
2023-02-05T08:58:20.668Z,66.67
2023-02-05T08:59:23.152Z,66.69
2023-02-05T09:00:25.616Z,66.20
2023-02-05T09:01:28.222Z,66.07
2023-02-05T09:02:32.205Z,66.70
2023-02-05T09:03:35.035Z,66.56
2023-02-05T09:04:38.754Z,66.75
2023-02-05T09:05:41.386Z,67.50
2023-02-05T09:06:44.182Z,67.54
2023-02-05T09:07:46.438Z,67.95
2023-02-05T09:08:48.965Z,67.35
2023-02-05T09:09:52.277Z,66.93
2023-02-05T09:10:54.839Z,66.85
2023-02-05T09:11:58.680Z,66.51
2023-02-05T09:13:00.914Z,66.09
2023-02-05T09:14:03.983Z,66.31
2023-02-05T09:15:07.530Z,66.51
2023-02-05T09:16:12.845Z,65.80
2023-02-05T09:17:15.464Z,65.55
2023-02-05T09:18:18.107Z,64.43
2023-02-05T09:19:20.527Z,64.14
2023-02-05T09:20:22.928Z,64.20
2023-02-05T09:21:25.657Z,64.11
2023-02-05T09:22:27.916Z,64.05
2023-02-05T09:23:30.237Z,64.02
2023-02-05T09:24:33.079Z,63.78
2023-02-05T09:25:36.744Z,64.00
2023-02-05T09:26:38.991Z,64.26
2023-02-05T09:27:41.638Z,64.47
2023-02-05T09:28:43.964Z,64.78
2023-02-05T09:29:46.205Z,64.06
2023-02-05T09:30:48.877Z,64.15
2023-02-05T09:31:52.023Z,63.90
2023-02-05T09:32:54.502Z,64.04
2023-02-05T09:33:57.345Z,63.82
2023-02-05T09:34:59.560Z,63.39
2023-02-05T09:36:20.068Z,62.93
2023-02-05T09:37:22.812Z,63.27
2023-02-05T09:38:25.199Z,63.48
2023-02-05T09:40:11.896Z,63.94
2023-02-05T09:40:59.857Z,63.85
2023-02-05T09:42:22.357Z,63.60
2023-02-05T09:43:50.636Z,63.49
2023-02-05T09:45:02.145Z,63.20
2023-02-05T09:46:31.838Z,63.32
2023-02-05T09:47:37.726Z,63.67
2023-02-05T09:49:10.448Z,63.41
2023-02-05T09:50:27.596Z,62.07
2023-02-05T09:51:33.086Z,61.67
2023-02-05T09:52:41.849Z,61.39
2023-02-05T09:53:49.229Z,61.71
2023-02-05T09:54:58.305Z,61.75
2023-02-05T09:56:03.391Z,61.96
2023-02-05T09:57:16.331Z,61.51
2023-02-05T09:58:23.780Z,62.36
2023-02-05T09:59:28.016Z,62.17
2023-02-05T10:00:47.136Z,61.38
2023-02-05T10:01:58.356Z,61.25
2023-02-05T10:03:19.414Z,62.58
2023-02-05T10:04:21.802Z,62.60
2023-02-05T10:05:28.536Z,62.70
2023-02-05T10:06:36.608Z,63.38
2023-02-05T10:08:13.732Z,63.69
2023-02-05T10:09:39.782Z,64.42
2023-02-05T10:10:49.038Z,64.85
2023-02-05T10:11:57.278Z,64.99
2023-02-05T10:13:08.377Z,65.39
2023-02-05T10:14:42.538Z,64.66
2023-02-05T10:16:08.444Z,64.14
2023-02-05T10:17:36.034Z,62.93
2023-02-05T10:18:59.966Z,63.52
2023-02-05T10:20:09.137Z,63.70
2023-02-05T10:21:29.644Z,63.33
2023-02-05T10:23:09.929Z,62.59
2023-02-05T10:24:25.754Z,62.35
2023-02-05T10:25:48.404Z,62.74
2023-02-05T10:26:57.171Z,62.69
2023-02-05T10:28:11.161Z,62.57
2023-02-05T10:29:34.797Z,63.03
2023-02-05T10:30:50.662Z,63.93
2023-02-05T10:32:17.917Z,64.21
2023-02-05T10:33:31.377Z,63.90
2023-02-05T10:34:51.706Z,64.22
2023-02-05T10:36:02.125Z,64.61
2023-02-05T10:37:10.604Z,64.79
2023-02-05T10:38:24.427Z,64.45
2023-02-05T10:39:29.988Z,64.52
2023-02-05T10:40:44.056Z,64.13
2023-02-05T10:42:13.413Z,64.22
2023-02-05T10:43:21.597Z,64.42
2023-02-05T10:44:38.596Z,63.96
2023-02-05T10:45:40.851Z,63.91
2023-02-05T10:46:51.829Z,64.67
2023-02-05T10:48:03.519Z,64.02
2023-02-05T10:49:20.202Z,63.57
2023-02-05T10:50:56.310Z,63.87
2023-02-05T10:51:58.636Z,64.48
2023-02-05T10:53:01.028Z,64.86
2023-02-05T10:54:03.356Z,64.38
2023-02-05T10:55:05.974Z,63.88
2023-02-05T10:56:08.384Z,64.42
2023-02-05T10:57:16.953Z,64.19
2023-02-05T10:58:30.314Z,64.20
2023-02-05T10:59:36.585Z,64.50
2023-02-05T11:00:40.102Z,64.70
2023-02-05T11:01:42.517Z,64.71
2023-02-05T11:02:49.794Z,64.31
2023-02-05T11:04:00.458Z,63.81
2023-02-05T11:05:14.017Z,63.50
2023-02-05T11:06:16.741Z,62.88
2023-02-05T11:07:42.256Z,61.97
2023-02-05T11:08:45.206Z,61.64
2023-02-05T11:09:47.830Z,61.85
2023-02-05T11:10:53.576Z,62.23
2023-02-05T11:11:58.438Z,62.37
2023-02-05T11:13:20.340Z,62.06
2023-02-05T11:14:37.887Z,62.20
2023-02-05T11:16:13.414Z,62.85
2023-02-05T11:17:24.923Z,63.31
2023-02-05T11:18:43.924Z,63.57
2023-02-05T11:20:21.717Z,63.28
2023-02-05T11:21:24.673Z,63.09
2023-02-05T11:22:30.353Z,61.76
2023-02-05T11:23:39.026Z,61.57
2023-02-05T11:24:41.503Z,61.38
2023-02-05T11:26:17.866Z,61.33
2023-02-05T11:27:29.416Z,61.54
2023-02-05T11:28:37.914Z,62.41
2023-02-05T11:29:40.079Z,62.53
2023-02-05T11:30:51.338Z,62.46
2023-02-05T11:31:54.133Z,61.24
2023-02-05T11:32:56.471Z,61.16
2023-02-05T11:34:07.780Z,60.67
2023-02-05T11:35:19.348Z,60.17
2023-02-05T11:36:24.867Z,60.64
2023-02-05T11:37:27.491Z,61.64
2023-02-05T11:38:51.870Z,61.89
2023-02-05T11:39:55.383Z,61.31
2023-02-05T11:41:04.454Z,61.49
2023-02-05T11:42:19.195Z,60.86
2023-02-05T11:43:49.597Z,60.38
2023-02-05T11:44:58.686Z,59.56
2023-02-05T11:46:03.726Z,59.61
2023-02-05T11:47:06.065Z,59.90
2023-02-05T11:48:42.081Z,59.63
2023-02-05T11:49:44.422Z,59.16
2023-02-05T11:50:46.864Z,59.07
2023-02-05T11:51:52.963Z,59.05
2023-02-05T11:53:05.573Z,59.89
2023-02-05T11:54:19.176Z,59.59
2023-02-05T11:55:40.569Z,58.36
2023-02-05T11:56:43.042Z,58.57
2023-02-05T11:57:45.489Z,58.89
2023-02-05T11:59:02.160Z,58.45
2023-02-05T12:00:12.681Z,58.71
2023-02-05T12:01:23.910Z,58.02
2023-02-05T12:02:25.975Z,57.63
2023-02-05T12:03:32.600Z,58.08
2023-02-05T12:04:46.320Z,58.54
2023-02-05T12:05:55.887Z,58.70
2023-02-05T12:07:12.864Z,58.48
2023-02-05T12:08:29.469Z,56.77
2023-02-05T12:09:31.719Z,56.38
2023-02-05T12:11:01.226Z,57.56
2023-02-05T12:12:21.540Z,57.89
2023-02-05T12:13:49.635Z,57.86
2023-02-05T12:15:20.762Z,57.27
2023-02-05T12:16:25.732Z,56.65
2023-02-05T12:17:52.551Z,57.28
2023-02-05T12:19:14.767Z,57.65
2023-02-05T12:20:20.642Z,57.72
2023-02-05T12:21:41.523Z,57.40
2023-02-05T12:23:22.415Z,55.69
2023-02-05T12:25:03.635Z,54.06
2023-02-05T12:26:25.502Z,53.89
2023-02-05T12:27:39.920Z,53.51
2023-02-05T12:28:57.940Z,53.98
2023-02-05T12:30:38.077Z,53.59
2023-02-05T12:31:51.834Z,52.29
2023-02-05T12:33:23.855Z,51.26
2023-02-05T12:34:50.802Z,51.83
2023-02-05T12:35:53.411Z,52.49
2023-02-05T12:37:32.414Z,52.92
2023-02-05T12:38:49.838Z,52.91
2023-02-05T12:40:35.920Z,52.47
2023-02-05T12:42:10.765Z,52.84
2023-02-05T12:43:30.727Z,52.82
2023-02-05T12:45:04.109Z,52.48
2023-02-05T12:46:25.539Z,51.94
2023-02-05T12:47:51.637Z,52.81
2023-02-05T12:49:01.702Z,53.51
2023-02-05T12:50:03.830Z,53.53
2023-02-05T12:51:30.207Z,53.14
2023-02-05T12:52:56.988Z,52.31
2023-02-05T12:54:06.150Z,53.02
2023-02-05T12:55:46.050Z,53.45
2023-02-05T12:57:09.016Z,53.69
2023-02-05T12:58:14.836Z,54.07
2023-02-05T12:59:38.724Z,53.79
2023-02-05T13:00:47.378Z,53.62
2023-02-05T13:01:53.288Z,53.23
2023-02-05T13:03:19.321Z,52.98
2023-02-05T13:04:22.107Z,53.36
2023-02-05T13:05:33.456Z,53.69
2023-02-05T13:06:59.763Z,53.48
2023-02-05T13:08:04.597Z,53.26
2023-02-05T13:09:20.756Z,53.06
2023-02-05T13:10:28.419Z,53.08
2023-02-05T13:11:41.736Z,52.89
2023-02-05T13:12:50.265Z,53.09
2023-02-05T13:14:01.266Z,53.05
2023-02-05T13:15:24.792Z,53.79
2023-02-05T13:16:37.862Z,53.84
2023-02-05T13:17:59.699Z,53.99
2023-02-05T13:19:14.158Z,52.77
2023-02-05T13:20:55.207Z,51.84
2023-02-05T13:22:18.248Z,52.29
2023-02-05T13:23:39.928Z,52.22
2023-02-05T13:25:08.128Z,52.17
2023-02-05T13:26:33.837Z,52.37
2023-02-05T13:28:01.660Z,52.62
2023-02-05T13:29:10.009Z,52.88
2023-02-05T13:30:21.870Z,52.45
2023-02-05T13:31:24.421Z,52.29
2023-02-05T13:32:31.238Z,51.84
2023-02-05T13:33:34.699Z,52.11
2023-02-05T13:34:39.398Z,52.58
2023-02-05T13:35:52.607Z,52.46
2023-02-05T13:37:13.565Z,52.21
2023-02-05T13:38:51.262Z,51.61
2023-02-05T13:39:56.465Z,51.56
2023-02-05T13:41:15.108Z,52.12
2023-02-05T13:42:48.915Z,51.96
2023-02-05T13:44:27.148Z,51.35
2023-02-05T13:46:09.887Z,50.72
2023-02-05T13:47:24.012Z,51.08
2023-02-05T13:48:26.632Z,51.19
2023-02-05T13:49:50.437Z,51.70
2023-02-05T13:51:11.125Z,51.53
2023-02-05T13:52:58.249Z,52.60
2023-02-05T13:54:30.289Z,51.85
2023-02-05T13:55:57.445Z,51.48
2023-02-05T13:57:29.972Z,52.03
2023-02-05T13:58:39.007Z,51.69
2023-02-05T13:59:51.651Z,51.14
2023-02-05T14:01:17.897Z,51.45
2023-02-05T14:02:28.871Z,51.64
2023-02-05T14:03:35.873Z,50.76
2023-02-05T14:04:42.570Z,50.00
2023-02-05T14:05:44.786Z,50.00
2023-02-05T14:07:09.361Z,50.17
2023-02-05T14:08:27.760Z,50.24
2023-02-05T14:09:41.122Z,49.51
2023-02-05T14:10:45.343Z,49.36
2023-02-05T14:11:57.420Z,49.33
2023-02-05T14:13:22.203Z,49.17
2023-02-05T14:14:37.539Z,49.75
2023-02-05T14:15:42.810Z,48.91
2023-02-05T14:16:48.341Z,49.08
2023-02-05T14:17:54.461Z,49.55
2023-02-05T14:18:59.788Z,49.56
2023-02-05T14:20:06.172Z,49.90
2023-02-05T14:21:30.088Z,49.92
2023-02-05T14:22:44.726Z,49.88
2023-02-05T14:23:47.028Z,49.63
2023-02-05T14:24:50.657Z,49.59
2023-02-05T14:26:07.458Z,48.45
2023-02-05T14:27:37.796Z,48.01
2023-02-05T14:28:49.173Z,47.62
2023-02-05T14:29:52.186Z,47.79
2023-02-05T14:31:03.530Z,47.49
2023-02-05T14:32:08.080Z,47.22
2023-02-05T14:33:25.921Z,47.62
2023-02-05T14:34:45.555Z,47.34
2023-02-05T14:35:50.303Z,46.94