createdAt,value
2023-01-20T00:02:52.101Z,98.29
2023-01-20T00:05:54.746Z,97.04
2023-01-20T00:09:00.701Z,96.73
2023-01-20T00:12:03.353Z,96.90
2023-01-20T00:15:07.487Z,96.55
2023-01-20T00:18:09.976Z,97.17
2023-01-20T00:21:13.883Z,97.02
2023-01-20T00:24:16.477Z,95.95
2023-01-20T00:27:20.494Z,95.26
2023-01-20T00:30:23.444Z,93.78
2023-01-20T00:33:26.108Z,93.99
2023-01-20T00:36:31.523Z,94.83
2023-01-20T00:39:34.138Z,93.83
2023-01-20T00:42:36.703Z,94.14
2023-01-20T00:45:39.415Z,92.56
2023-01-20T00:48:42.753Z,93.36
2023-01-20T00:51:45.375Z,93.51
2023-01-20T00:54:47.896Z,93.46
2023-01-20T00:57:50.500Z,95.39
2023-01-20T01:00:53.735Z,94.27
2023-01-20T01:03:56.326Z,94.48
2023-01-20T01:06:58.949Z,94.81
2023-01-20T01:10:02.491Z,93.14
2023-01-20T01:13:06.043Z,95.17
2023-01-20T01:16:15.987Z,95.70
2023-01-20T01:19:19.346Z,95.36
2023-01-20T01:22:22.318Z,93.96
2023-01-20T01:25:28.046Z,97.29
2023-01-20T01:28:30.653Z,97.77
2023-01-20T01:31:33.938Z,98.07
2023-01-20T01:34:37.395Z,98.24
2023-01-20T01:37:40.114Z,98.39
2023-01-20T01:40:49.133Z,99.18
2023-01-20T01:44:07.087Z,99.08
2023-01-20T01:47:09.716Z,99.10
2023-01-20T01:50:16.275Z,96.75
2023-01-20T01:53:19.467Z,100.00
2023-01-20T01:56:22.982Z,100.00
2023-01-20T01:59:25.707Z,100.00
2023-01-20T02:02:28.814Z,100.00
2023-01-20T02:05:32.595Z,100.00
2023-01-20T02:08:36.265Z,100.00
2023-01-20T02:11:49.819Z,100.00
2023-01-20T02:14:59.813Z,100.00
2023-01-20T02:18:35.136Z,100.00
2023-01-20T02:22:16.854Z,99.45
2023-01-20T02:25:28.329Z,99.40
2023-01-20T02:29:04.652Z,99.30
2023-01-20T02:32:22.319Z,99.55
2023-01-20T02:35:30.578Z,99.19
2023-01-20T02:38:39.987Z,100.00
2023-01-20T02:42:00.801Z,100.00
2023-01-20T02:45:16.623Z,100.00
2023-01-20T02:48:27.187Z,99.89
2023-01-20T02:51:36.186Z,98.86
2023-01-20T02:54:41.904Z,99.05
2023-01-20T02:57:52.347Z,98.94
2023-01-20T03:00:59.419Z,98.14
2023-01-20T03:04:04.365Z,98.46
2023-01-20T03:07:08.512Z,97.79
2023-01-20T03:10:15.549Z,97.55
2023-01-20T03:13:33.314Z,99.03
2023-01-20T03:16:37.697Z,98.40
2023-01-20T03:19:40.810Z,99.07
2023-01-20T03:22:44.243Z,98.21
2023-01-20T03:25:48.608Z,98.02
2023-01-20T03:28:52.142Z,97.72
2023-01-20T03:32:00.937Z,98.40
2023-01-20T03:35:04.766Z,98.57
2023-01-20T03:38:08.343Z,98.77
2023-01-20T03:41:15.305Z,98.71
2023-01-20T03:44:53.570Z,99.06
2023-01-20T03:48:01.772Z,98.28
2023-01-20T03:51:35.163Z,98.03
2023-01-20T03:54:47.754Z,98.76
2023-01-20T03:58:05.351Z,98.46
2023-01-20T04:01:18.330Z,98.14
2023-01-20T04:04:25.570Z,97.87
2023-01-20T04:07:32.022Z,98.20
2023-01-20T04:10:37.446Z,98.21
2023-01-20T04:13:40.656Z,97.83
2023-01-20T04:16:49.544Z,97.29
2023-01-20T04:19:53.086Z,96.59
2023-01-20T04:23:01.592Z,97.76
2023-01-20T04:26:08.043Z,96.37
2023-01-20T04:29:13.205Z,96.75
2023-01-20T04:32:16.869Z,97.81
2023-01-20T04:35:20.677Z,97.71
2023-01-20T04:38:23.930Z,97.70
2023-01-20T04:41:27.213Z,98.77
2023-01-20T04:44:30.447Z,99.33
2023-01-20T04:47:34.321Z,98.81
2023-01-20T04:50:41.263Z,99.80
2023-01-20T04:53:44.129Z,99.15
2023-01-20T04:56:48.934Z,99.36
2023-01-20T04:59:51.541Z,99.37
2023-01-20T05:02:57.467Z,98.95
2023-01-20T05:06:00.997Z,99.02
2023-01-20T05:09:03.988Z,98.68
2023-01-20T05:12:06.862Z,99.04
2023-01-20T05:15:09.962Z,99.03
2023-01-20T05:18:12.586Z,99.53
2023-01-20T05:21:15.237Z,99.24
2023-01-20T05:24:17.871Z,99.17
2023-01-20T05:27:20.777Z,99.38
2023-01-20T05:30:23.495Z,99.09
2023-01-20T05:33:26.232Z,98.73
2023-01-20T05:36:28.822Z,98.73
2023-01-20T05:39:31.655Z,98.51
2023-01-20T05:42:34.605Z,98.27
2023-01-20T05:45:37.406Z,97.86
2023-01-20T05:48:40.095Z,97.89
2023-01-20T05:51:43.062Z,97.94
2023-01-20T05:54:46.496Z,97.97
2023-01-20T05:57:49.149Z,98.11
2023-01-20T06:00:51.724Z,97.90
2023-01-20T06:03:54.425Z,97.96
2023-01-20T06:06:59.577Z,97.56
2023-01-20T06:10:02.783Z,97.72
2023-01-20T06:13:05.432Z,97.51
2023-01-20T06:16:08.388Z,97.72
2023-01-20T06:19:11.359Z,97.93
2023-01-20T06:22:19.990Z,98.11
2023-01-20T06:25:22.850Z,97.86
2023-01-20T06:28:26.645Z,97.77
2023-01-20T06:31:29.363Z,97.90
2023-01-20T06:34:32.745Z,97.73
2023-01-20T06:37:35.718Z,97.77
2023-01-20T06:40:38.605Z,97.18
2023-01-20T06:43:42.368Z,97.31
2023-01-20T06:46:48.410Z,97.12
2023-01-20T06:49:51.160Z,97.11
2023-01-20T06:52:54.325Z,97.02
2023-01-20T06:55:58.315Z,97.24
2023-01-20T06:59:01.041Z,97.32
2023-01-20T07:02:05.226Z,97.32
2023-01-20T07:05:10.131Z,97.42
2023-01-20T07:08:12.946Z,97.21
2023-01-20T07:11:15.762Z,96.67
2023-01-20T07:14:19.169Z,95.72
2023-01-20T07:17:21.729Z,94.99
2023-01-20T07:20:24.677Z,94.50
2023-01-20T07:23:28.826Z,94.17
2023-01-20T07:26:33.168Z,93.45
2023-01-20T07:29:35.773Z,92.75
2023-01-20T07:32:39.321Z,92.53
2023-01-20T07:35:42.084Z,91.70
2023-01-20T07:38:49.036Z,91.25
2023-01-20T07:41:51.801Z,90.74
2023-01-20T07:44:56.457Z,90.65
2023-01-20T07:47:59.641Z,89.66
2023-01-20T07:51:06.948Z,89.37
2023-01-20T07:54:10.742Z,88.56
2023-01-20T07:57:13.792Z,88.77
2023-01-20T08:00:19.596Z,88.52
2023-01-20T08:03:22.974Z,88.37
2023-01-20T08:06:26.404Z,87.03
2023-01-20T08:09:30.004Z,86.65
2023-01-20T08:12:32.626Z,86.46
2023-01-20T08:15:36.343Z,86.68
2023-01-20T08:18:40.202Z,86.20
2023-01-20T08:21:43.242Z,86.78
2023-01-20T08:24:46.045Z,86.07
2023-01-20T08:27:50.560Z,85.83
2023-01-20T08:30:53.588Z,85.92
2023-01-20T08:33:56.752Z,84.97
2023-01-20T08:36:59.550Z,84.65
2023-01-20T08:40:02.156Z,84.51
2023-01-20T08:43:05.522Z,83.61
2023-01-20T08:46:10.800Z,82.79
2023-01-20T08:49:16.326Z,81.13
2023-01-20T08:52:19.139Z,80.86
2023-01-20T08:55:22.716Z,78.84
2023-01-20T08:58:25.868Z,77.46
2023-01-20T09:01:30.894Z,76.24
2023-01-20T09:04:37.286Z,78.78
2023-01-20T09:07:40.071Z,79.24
2023-01-20T09:10:42.745Z,79.27
2023-01-20T09:13:46.503Z,79.81
2023-01-20T09:16:49.666Z,78.86
2023-01-20T09:19:52.500Z,78.41
2023-01-20T09:22:55.438Z,79.34
2023-01-20T09:26:00.214Z,79.27
2023-01-20T09:29:10.052Z,79.54
2023-01-20T09:32:13.648Z,79.64
2023-01-20T09:35:16.742Z,79.54
2023-01-20T09:38:38.161Z,79.88
2023-01-20T09:42:01.956Z,80.08
2023-01-20T09:45:25.102Z,79.37
2023-01-20T09:49:09.419Z,78.66
2023-01-20T09:52:48.756Z,77.79
2023-01-20T09:56:17.367Z,78.47
2023-01-20T09:59:27.865Z,77.14
2023-01-20T10:02:35.803Z,75.88
2023-01-20T10:05:40.232Z,75.05
2023-01-20T10:09:03.929Z,76.09
2023-01-20T10:12:26.421Z,76.21
2023-01-20T10:15:31.376Z,76.58
2023-01-20T10:18:58.107Z,76.97
2023-01-20T10:22:07.087Z,76.47
2023-01-20T10:25:13.456Z,77.09
2023-01-20T10:28:21.303Z,75.45
2023-01-20T10:31:29.598Z,75.62
2023-01-20T10:34:42.810Z,74.78
2023-01-20T10:37:45.941Z,75.36
2023-01-20T10:40:56.926Z,74.83
2023-01-20T10:44:00.177Z,73.42
2023-01-20T10:47:08.786Z,73.83
2023-01-20T10:50:22.690Z,73.25
2023-01-20T10:53:39.700Z,72.86
2023-01-20T10:56:54.168Z,72.65
2023-01-20T11:00:00.503Z,73.79
2023-01-20T11:03:06.524Z,72.04
2023-01-20T11:06:21.495Z,72.84
2023-01-20T11:09:35.147Z,74.53
2023-01-20T11:12:41.275Z,74.80
2023-01-20T11:15:50.327Z,73.37
2023-01-20T11:19:07.722Z,73.69
2023-01-20T11:22:20.551Z,74.15
2023-01-20T11:25:26.079Z,74.50
2023-01-20T11:28:36.663Z,75.05
2023-01-20T11:31:46.458Z,73.86
2023-01-20T11:34:50.705Z,74.56
2023-01-20T11:37:53.409Z,73.49
2023-01-20T11:40:58.509Z,72.85
2023-01-20T11:44:01.392Z,72.83
2023-01-20T11:47:25.904Z,72.14
2023-01-20T11:50:50.683Z,72.74
2023-01-20T11:54:09.563Z,73.47
2023-01-20T11:57:16.937Z,72.77
2023-01-20T12:00:19.769Z,72.75
2023-01-20T12:03:50.754Z,72.68
2023-01-20T12:07:03.465Z,72.26
2023-01-20T12:10:35.790Z,72.63
2023-01-20T12:14:16.693Z,73.31
2023-01-20T12:17:28.475Z,73.59
2023-01-20T12:20:54.104Z,72.86
2023-01-20T12:24:05.210Z,73.75
2023-01-20T12:27:16.991Z,74.94
2023-01-20T12:30:35.004Z,75.03
2023-01-20T12:33:48.799Z,74.58
2023-01-20T12:37:45.163Z,75.16
2023-01-20T12:40:55.734Z,74.71
2023-01-20T12:44:11.553Z,74.74
2023-01-20T12:47:20.286Z,75.41
2023-01-20T12:50:50.685Z,75.43
2023-01-20T12:54:11.911Z,76.23
2023-01-20T12:57:22.341Z,76.77
2023-01-20T13:01:13.285Z,76.63
2023-01-20T13:04:18.823Z,75.76
2023-01-20T13:07:47.879Z,76.54
2023-01-20T13:11:09.205Z,75.59
2023-01-20T13:14:18.707Z,76.13
2023-01-20T13:17:33.806Z,76.24
2023-01-20T13:20:41.473Z,76.92
2023-01-20T13:23:44.410Z,76.33
2023-01-20T13:26:48.859Z,75.83
2023-01-20T13:29:51.857Z,76.85
2023-01-20T13:33:03.370Z,77.38
2023-01-20T13:36:19.375Z,77.13
2023-01-20T13:39:40.773Z,77.77
2023-01-20T13:42:43.579Z,77.77
2023-01-20T13:45:46.641Z,77.05
2023-01-20T13:49:13.411Z,77.41
2023-01-20T13:52:16.789Z,77.95
2023-01-20T13:55:41.305Z,77.74
2023-01-20T13:58:43.930Z,78.80
2023-01-20T14:01:46.891Z,78.64
2023-01-20T14:04:53.196Z,78.33
2023-01-20T14:07:56.967Z,78.96
2023-01-20T14:11:12.726Z,79.44
2023-01-20T14:14:19.779Z,80.07
2023-01-20T14:17:24.629Z,80.52
2023-01-20T14:20:29.170Z,80.33
2023-01-20T14:23:34.934Z,80.81
2023-01-20T14:26:38.407Z,79.64
2023-01-20T14:29:41.654Z,80.67
2023-01-20T14:32:44.733Z,80.46
2023-01-20T14:35:47.578Z,81.75
2023-01-20T14:38:58.442Z,82.07
2023-01-20T14:42:02.415Z,81.73
2023-01-20T14:45:22.780Z,82.74
2023-01-20T14:48:34.428Z,82.12
2023-01-20T14:51:38.258Z,82.18
2023-01-20T14:54:47.432Z,82.75
2023-01-20T14:57:51.078Z,82.42
2023-01-20T15:00:54.805Z,82.47
2023-01-20T15:04:02.454Z,82.72
2023-01-20T15:07:06.018Z,82.77
2023-01-20T15:10:15.814Z,82.43
2023-01-20T15:13:31.345Z,83.61
2023-01-20T15:16:37.012Z,83.12
2023-01-20T15:19:46.441Z,82.67
2023-01-20T15:22:51.444Z,82.84
2023-01-20T15:25:54.657Z,82.71
2023-01-20T15:28:58.902Z,83.35
2023-01-20T15:32:03.994Z,83.33
2023-01-20T15:35:07.789Z,83.56
2023-01-20T15:38:12.715Z,82.69
2023-01-20T15:41:16.060Z,83.66
2023-01-20T15:44:19.420Z,83.74
2023-01-20T15:47:31.224Z,82.82
2023-01-20T15:50:34.606Z,81.98
2023-01-20T15:53:37.410Z,81.96
2023-01-20T15:56:42.311Z,81.65
2023-01-20T15:59:50.085Z,81.59
2023-01-20T16:02:53.292Z,81.07
2023-01-20T16:05:56.625Z,80.69
2023-01-20T16:09:01.662Z,80.81
2023-01-20T16:12:04.760Z,81.22
2023-01-20T16:15:08.255Z,81.16
2023-01-20T16:18:14.058Z,81.40
2023-01-20T16:21:19.428Z,82.15
2023-01-20T16:24:22.638Z,82.09
2023-01-20T16:27:25.546Z,82.92
2023-01-20T16:30:28.605Z,83.43
2023-01-20T16:33:31.590Z,83.40
2023-01-20T16:36:34.462Z,85.39
2023-01-20T16:39:37.576Z,86.35
2023-01-20T16:42:40.469Z,87.76
2023-01-20T16:45:44.250Z,89.24
2023-01-20T16:48:47.284Z,90.20
2023-01-20T16:51:51.151Z,92.89
2023-01-20T16:54:54.257Z,93.63
2023-01-20T16:57:57.001Z,93.56
2023-01-20T17:01:00.273Z,95.44
2023-01-20T17:04:03.900Z,94.03
2023-01-20T17:07:06.913Z,93.71
2023-01-20T17:10:10.502Z,92.96
2023-01-20T17:13:14.050Z,92.86
2023-01-20T17:16:17.334Z,92.86
2023-01-20T17:19:21.208Z,93.75
2023-01-20T17:22:29.948Z,93.87
2023-01-20T17:25:34.655Z,94.18
2023-01-20T17:28:37.477Z,94.61
2023-01-20T17:31:41.438Z,94.48
2023-01-20T17:34:44.173Z,96.19
2023-01-20T17:37:47.042Z,96.25
2023-01-20T17:40:50.305Z,97.10
2023-01-20T17:43:53.587Z,97.25
2023-01-20T17:46:56.397Z,98.66
2023-01-20T17:49:59.694Z,99.68
2023-01-20T17:53:02.741Z,99.50
2023-01-20T17:56:12.433Z,99.63
2023-01-20T17:59:16.729Z,100.00
2023-01-20T18:02:22.421Z,100.00
2023-01-20T18:05:25.233Z,100.00
2023-01-20T18:08:28.362Z,100.00
2023-01-20T18:11:33.388Z,100.00
2023-01-20T18:14:36.658Z,100.00
2023-01-20T18:17:40.925Z,100.00
2023-01-20T18:20:43.794Z,100.00
2023-01-20T18:23:47.336Z,100.00
2023-01-20T18:26:50.205Z,100.00
2023-01-20T18:29:53.605Z,100.00
2023-01-20T18:32:58.311Z,100.00
2023-01-20T18:36:03.137Z,100.00
2023-01-20T18:39:08.556Z,100.00
2023-01-20T18:42:11.767Z,100.00
2023-01-20T18:45:15.311Z,100.00
2023-01-20T18:48:18.371Z,100.00
2023-01-20T18:51:23.996Z,100.00
2023-01-20T18:54:30.444Z,100.00
2023-01-20T18:57:33.277Z,100.00
2023-01-20T19:00:36.384Z,100.00
2023-01-20T19:03:40.807Z,100.00
2023-01-20T19:06:45.859Z,100.00
2023-01-20T19:09:49.359Z,100.00
2023-01-20T19:12:53.133Z,100.00
2023-01-20T19:15:56.669Z,100.00
2023-01-20T19:19:02.158Z,100.00
2023-01-20T19:22:06.426Z,100.00
2023-01-20T19:25:10.219Z,100.00
2023-01-20T19:28:14.614Z,100.00
2023-01-20T19:31:19.372Z,100.00
2023-01-20T19:34:22.878Z,100.00
2023-01-20T19:37:26.272Z,100.00
2023-01-20T19:40:29.544Z,100.00
2023-01-20T19:43:33.517Z,100.00
2023-01-20T19:46:39.242Z,100.00
2023-01-20T19:49:43.151Z,100.00
2023-01-20T19:52:45.898Z,100.00
2023-01-20T19:55:49.516Z,100.00
2023-01-20T19:58:53.660Z,100.00
2023-01-20T20:01:58.112Z,100.00
2023-01-20T20:05:02.514Z,100.00
2023-01-20T20:08:05.949Z,100.00
2023-01-20T20:11:11.099Z,100.00
2023-01-20T20:14:16.941Z,100.00
2023-01-20T20:17:21.322Z,100.00
2023-01-20T20:20:24.496Z,100.00
2023-01-20T20:23:27.205Z,100.00
2023-01-20T20:26:33.329Z,100.00
2023-01-20T20:29:36.069Z,100.00
2023-01-20T20:32:38.787Z,100.00
2023-01-20T20:35:41.456Z,100.00
2023-01-20T20:38:50.308Z,100.00
2023-01-20T20:41:55.687Z,100.00
2023-01-20T20:44:58.651Z,100.00
2023-01-20T20:48:01.281Z,100.00
2023-01-20T20:51:11.323Z,100.00
2023-01-20T20:54:17.369Z,100.00
2023-01-20T20:57:20.121Z,100.00
2023-01-20T21:00:23.819Z,100.00
2023-01-20T21:03:28.049Z,100.00
2023-01-20T21:06:31.911Z,100.00
2023-01-20T21:09:35.155Z,100.00
2023-01-20T21:12:38.322Z,100.00
2023-01-20T21:15:41.672Z,100.00
2023-01-20T21:18:44.583Z,100.00
2023-01-20T21:21:47.462Z,100.00
2023-01-20T21:24:50.357Z,100.00
2023-01-20T21:27:53.603Z,100.00
2023-01-20T21:30:56.423Z,100.00
2023-01-20T21:34:01.443Z,100.00
2023-01-20T21:37:04.467Z,100.00
2023-01-20T21:40:07.917Z,100.00
2023-01-20T21:43:29.385Z,100.00
2023-01-20T21:46:38.373Z,100.00
2023-01-20T21:50:00.955Z,100.00
2023-01-20T21:53:04.018Z,100.00
2023-01-20T21:56:07.351Z,100.00
2023-01-20T21:59:10.239Z,100.00
2023-01-20T22:02:13.942Z,100.00
2023-01-20T22:05:16.780Z,100.00
2023-01-20T22:08:19.785Z,100.00
2023-01-20T22:11:22.663Z,100.00
2023-01-20T22:14:25.913Z,100.00
2023-01-20T22:17:28.599Z,100.00
2023-01-20T22:20:31.337Z,100.00
2023-01-20T22:23:35.925Z,100.00
2023-01-20T22:26:39.207Z,100.00
2023-01-20T22:29:42.280Z,100.00
2023-01-20T22:32:45.246Z,100.00
2023-01-20T22:35:48.191Z,100.00
2023-01-20T22:38:52.424Z,100.00
2023-01-20T22:41:55.688Z,100.00
2023-01-20T22:44:58.550Z,100.00
2023-01-20T22:48:01.294Z,100.00
2023-01-20T22:51:06.385Z,100.00
2023-01-20T22:54:11.258Z,100.00
2023-01-20T22:57:14.457Z,100.00
2023-01-20T23:00:18.167Z,100.00
2023-01-20T23:03:21.893Z,100.00
2023-01-20T23:06:25.277Z,100.00
2023-01-20T23:09:28.240Z,100.00
2023-01-20T23:12:30.984Z,100.00
2023-01-20T23:15:33.842Z,100.00
2023-01-20T23:18:36.589Z,100.00
2023-01-20T23:21:39.264Z,100.00
2023-01-20T23:24:41.989Z,100.00
2023-01-20T23:27:44.669Z,100.00
2023-01-20T23:30:47.890Z,100.00
2023-01-20T23:33:51.312Z,100.00
2023-01-20T23:36:54.404Z,100.00
2023-01-20T23:39:56.993Z,100.00
2023-01-20T23:42:59.672Z,100.00
2023-01-20T23:46:04.868Z,100.00
2023-01-20T23:49:07.646Z,100.00
2023-01-20T23:52:11.005Z,100.00
2023-01-20T23:55:13.712Z,100.00
2023-01-20T23:58:16.962Z,100.00
