createdAt,value
2022-10-31T00:02:15.072Z,100906.78
2022-10-31T00:04:42.977Z,100916.63
2022-10-31T00:07:38.548Z,100913.78
2022-10-31T00:10:08.641Z,100910.63
2022-10-31T00:12:36.446Z,100916.19
2022-10-31T00:15:04.667Z,100904.84
2022-10-31T00:17:32.437Z,100905.03
2022-10-31T00:20:03.296Z,100911.00
2022-10-31T00:22:31.702Z,100907.06
2022-10-31T00:25:25.787Z,100914.91
2022-10-31T00:31:13.993Z,100912.09
2022-10-31T00:33:42.752Z,100915.97
2022-10-31T00:36:19.072Z,100908.59
2022-10-31T00:38:48.365Z,100916.97
2022-10-31T00:41:19.910Z,100919.66
2022-10-31T00:43:47.822Z,100926.38
2022-10-31T00:46:15.741Z,100917.03
2022-10-31T00:48:43.798Z,100921.41
2022-10-31T00:51:12.725Z,100922.38
2022-10-31T00:53:42.778Z,100926.44
2022-10-31T00:56:10.577Z,100921.63
2022-10-31T00:59:03.584Z,100919.81
2022-10-31T01:01:34.853Z,100925.69
2022-10-31T01:04:02.898Z,100936.53
2022-10-31T01:06:33.718Z,100931.22
2022-10-31T01:09:01.466Z,100931.50
2022-10-31T01:11:29.434Z,100930.69
2022-10-31T01:13:58.802Z,100928.38
2022-10-31T01:16:28.226Z,100930.22
2022-10-31T01:18:59.097Z,100928.94
2022-10-31T01:21:30.388Z,100925.59
2022-10-31T01:24:03.227Z,100929.44
2022-10-31T01:26:33.938Z,100928.78
2022-10-31T01:29:07.530Z,100928.69
2022-10-31T01:31:39.487Z,100928.22
2022-10-31T01:34:07.897Z,100939.22
2022-10-31T01:36:39.099Z,100937.41
2022-10-31T01:39:13.485Z,100937.59
2022-10-31T01:42:06.411Z,100940.06
2022-10-31T01:44:34.206Z,100932.59
2022-10-31T01:47:21.223Z,100938.22
2022-10-31T01:49:59.246Z,100937.59
2022-10-31T01:52:46.584Z,100941.44
2022-10-31T01:55:26.453Z,100947.41
2022-10-31T01:58:01.005Z,100940.41
2022-10-31T02:00:29.391Z,100941.59
2022-10-31T02:02:58.051Z,100938.09
2022-10-31T02:05:29.882Z,100938.75
2022-10-31T02:08:13.794Z,100938.09
2022-10-31T02:10:43.945Z,100942.16
2022-10-31T02:13:14.150Z,100933.47
2022-10-31T02:15:50.671Z,100931.63
2022-10-31T02:18:21.015Z,100932.66
2022-10-31T02:20:53.251Z,100931.16
2022-10-31T02:23:30.955Z,100934.00
2022-10-31T02:26:07.319Z,100940.53
2022-10-31T02:29:13.202Z,100938.69
2022-10-31T02:32:01.893Z,100935.06
2022-10-31T02:34:57.546Z,100935.72
2022-10-31T02:37:43.707Z,100935.91
2022-10-31T02:40:28.179Z,100936.59
2022-10-31T02:43:36.023Z,100934.13
2022-10-31T02:46:23.373Z,100935.75
2022-10-31T02:48:57.025Z,100941.44
2022-10-31T02:51:26.429Z,100939.13
2022-10-31T02:53:56.962Z,100943.81
2022-10-31T02:56:24.833Z,100948.00
2022-10-31T02:59:01.836Z,100945.97
2022-10-31T03:01:49.992Z,100946.81
2022-10-31T03:04:32.118Z,100953.97
2022-10-31T03:07:39.689Z,100953.97
2022-10-31T03:10:27.002Z,100965.00
2022-10-31T03:13:01.716Z,100963.69
2022-10-31T03:15:44.221Z,100962.84
2022-10-31T03:18:40.903Z,100960.34
2022-10-31T03:21:15.895Z,100960.88
2022-10-31T03:23:46.808Z,100962.88
2022-10-31T03:26:23.184Z,100968.38
2022-10-31T03:29:00.555Z,100970.22
2022-10-31T03:31:34.945Z,100968.38
2022-10-31T03:34:06.820Z,100976.22
2022-10-31T03:36:42.458Z,100974.72
2022-10-31T03:39:14.449Z,100970.88
2022-10-31T03:41:45.441Z,100976.22
2022-10-31T03:44:22.240Z,100975.53
2022-10-31T03:47:25.743Z,100980.22
2022-10-31T03:49:54.841Z,100978.75
2022-10-31T03:53:15.308Z,100979.38
2022-10-31T03:55:53.547Z,100978.75
2022-10-31T03:58:28.924Z,100986.41
2022-10-31T04:01:00.704Z,100983.06
2022-10-31T04:03:33.910Z,100987.22
2022-10-31T04:06:08.189Z,100977.44
2022-10-31T04:08:46.934Z,100982.59
2022-10-31T04:11:23.139Z,100987.09
2022-10-31T04:14:38.197Z,100988.59
2022-10-31T04:17:12.003Z,100980.59
2022-10-31T04:20:07.501Z,100989.56
2022-10-31T04:22:35.685Z,100983.13
2022-10-31T04:25:03.645Z,100983.13
2022-10-31T04:27:31.439Z,100980.97
2022-10-31T04:30:24.138Z,100992.63
2022-10-31T04:32:51.862Z,100982.66
2022-10-31T04:35:19.626Z,100993.13
2022-10-31T04:37:48.041Z,100987.13
2022-10-31T04:40:16.199Z,100995.28
2022-10-31T04:42:46.745Z,100995.13
2022-10-31T04:45:40.524Z,100993.31
2022-10-31T04:48:09.863Z,100995.28
2022-10-31T04:50:43.809Z,101004.94
2022-10-31T04:53:11.626Z,101001.44
2022-10-31T04:56:02.230Z,101007.44
2022-10-31T04:58:38.850Z,100996.13
2022-10-31T05:01:09.991Z,101000.78
2022-10-31T05:03:40.635Z,100994.13
2022-10-31T05:06:09.009Z,101005.28
2022-10-31T05:08:39.259Z,101003.78
2022-10-31T05:11:09.712Z,101004.59
2022-10-31T05:13:38.474Z,101000.47
2022-10-31T05:16:06.564Z,101012.59
2022-10-31T05:19:06.505Z,101012.09
2022-10-31T05:22:00.866Z,101008.63
2022-10-31T05:24:30.483Z,101004.63
2022-10-31T05:26:58.579Z,101007.13
2022-10-31T05:29:29.854Z,101011.28
2022-10-31T05:31:57.692Z,101016.13
2022-10-31T05:34:46.693Z,101016.75
2022-10-31T05:37:36.779Z,101013.94
2022-10-31T05:40:08.295Z,101023.25
2022-10-31T05:42:37.195Z,101021.94
2022-10-31T05:45:05.630Z,101023.56
2022-10-31T05:47:54.628Z,101028.91
2022-10-31T05:50:41.174Z,101026.75
2022-10-31T05:53:12.358Z,101035.22
2022-10-31T05:55:44.157Z,101031.56
2022-10-31T05:58:19.429Z,101026.41
2022-10-31T06:01:06.957Z,101030.88
2022-10-31T06:03:35.097Z,101028.56
2022-10-31T06:06:05.049Z,101027.56
2022-10-31T06:08:42.102Z,101028.41
2022-10-31T06:11:20.746Z,101036.91
2022-10-31T06:14:04.249Z,101032.22
2022-10-31T06:16:58.636Z,101037.53
2022-10-31T06:20:20.704Z,101038.03
2022-10-31T06:22:57.672Z,101038.03
2022-10-31T06:25:26.256Z,101042.34
2022-10-31T06:27:55.463Z,101044.50
2022-10-31T06:30:26.651Z,101041.84
2022-10-31T06:32:54.461Z,101042.03
2022-10-31T06:35:22.468Z,101033.72
2022-10-31T06:37:58.434Z,101043.03
2022-10-31T06:40:49.824Z,101047.03
2022-10-31T06:43:28.282Z,101042.88
2022-10-31T06:46:28.939Z,101054.34
2022-10-31T06:49:16.610Z,101053.19
2022-10-31T06:52:11.699Z,101049.84
2022-10-31T06:54:39.436Z,101048.53
2022-10-31T06:57:07.169Z,101049.22
2022-10-31T06:59:35.172Z,101052.03
2022-10-31T07:02:27.092Z,101048.38
2022-10-31T07:04:55.124Z,101060.34
2022-10-31T07:07:52.767Z,101056.88
2022-10-31T07:10:27.535Z,101061.69
2022-10-31T07:13:03.409Z,101060.69
2022-10-31T07:15:37.499Z,101055.03
2022-10-31T07:18:07.367Z,101056.19
2022-10-31T07:20:36.359Z,101055.88
2022-10-31T07:23:06.352Z,101056.88
2022-10-31T07:25:35.019Z,101057.38
2022-10-31T07:28:18.202Z,101055.88
2022-10-31T07:30:59.238Z,101063.84
2022-10-31T07:33:30.482Z,101069.66
2022-10-31T07:36:41.897Z,101076.81
2022-10-31T07:39:11.700Z,101072.66
2022-10-31T07:41:39.575Z,101081.47
2022-10-31T07:44:07.785Z,101068.09
2022-10-31T07:46:55.670Z,101067.72
2022-10-31T07:49:41.910Z,101070.38
2022-10-31T07:52:28.153Z,101068.03
2022-10-31T07:55:29.295Z,101065.66
2022-10-31T07:58:02.343Z,101072.69
2022-10-31T08:00:31.800Z,101074.19
2022-10-31T08:03:09.098Z,101068.88
2022-10-31T08:05:51.785Z,101073.50
2022-10-31T08:08:38.647Z,101069.81
2022-10-31T08:11:08.680Z,101075.16
2022-10-31T08:13:39.581Z,101072.28
2022-10-31T08:16:08.750Z,101084.78
2022-10-31T08:18:43.715Z,101080.25
2022-10-31T08:21:15.685Z,101084.72
2022-10-31T08:23:45.913Z,101084.53
2022-10-31T08:26:14.125Z,101081.38
2022-10-31T08:28:42.727Z,101087.81
2022-10-31T08:31:11.358Z,101087.59
2022-10-31T08:34:01.823Z,101090.94
2022-10-31T08:36:59.655Z,101092.22
2022-10-31T08:39:35.625Z,101089.88
2022-10-31T08:42:03.436Z,101099.66
2022-10-31T08:44:31.278Z,101102.09
2022-10-31T08:46:59.173Z,101107.38
2022-10-31T08:49:26.967Z,101101.81
2022-10-31T08:51:54.834Z,101107.41
2022-10-31T08:54:23.910Z,101106.53
2022-10-31T08:56:57.448Z,101106.75
2022-10-31T08:59:40.588Z,101112.38
2022-10-31T09:02:29.663Z,101105.94
2022-10-31T09:05:00.845Z,101104.25
2022-10-31T09:07:29.940Z,101101.66
2022-10-31T09:09:57.997Z,101094.56
2022-10-31T09:12:25.859Z,101094.09
2022-10-31T09:15:12.417Z,101101.34
2022-10-31T09:17:49.294Z,101106.59
2022-10-31T09:20:37.685Z,101106.22
2022-10-31T09:23:07.308Z,101108.72
2022-10-31T09:25:38.002Z,101106.22
2022-10-31T09:28:46.318Z,101097.47
2022-10-31T09:31:16.392Z,101107.41
2022-10-31T09:33:55.642Z,101100.19
2022-10-31T09:36:40.000Z,101111.25
2022-10-31T09:39:21.996Z,101106.09
2022-10-31T09:42:25.943Z,101109.22
2022-10-31T09:45:11.470Z,101103.94
2022-10-31T09:48:17.112Z,101114.16
2022-10-31T09:51:10.382Z,101109.25
2022-10-31T09:54:17.168Z,101110.47
2022-10-31T09:57:14.900Z,101104.19
2022-10-31T09:59:49.278Z,101119.50
2022-10-31T10:02:57.552Z,101115.00
2022-10-31T10:05:40.995Z,101105.50
2022-10-31T10:08:22.552Z,101110.19
2022-10-31T10:11:31.008Z,101092.59
2022-10-31T10:14:23.347Z,101103.31
2022-10-31T10:17:00.091Z,101103.28
2022-10-31T10:19:47.249Z,101096.53
2022-10-31T10:22:40.167Z,101089.69
2022-10-31T10:25:34.147Z,101086.81
2022-10-31T10:28:11.519Z,101092.16
2022-10-31T10:31:11.579Z,101093.06
2022-10-31T10:34:06.168Z,101093.16
2022-10-31T10:36:44.865Z,101091.13
2022-10-31T10:39:38.468Z,101080.41
2022-10-31T10:49:01.812Z,101081.16
2022-10-31T10:55:04.313Z,64218.63
2022-10-31T10:57:39.153Z,64218.63
2022-10-31T11:00:21.625Z,64218.63
2022-10-31T11:02:51.701Z,64218.63
2022-10-31T11:05:24.631Z,64218.63
2022-10-31T11:10:46.738Z,64218.63
2022-10-31T11:13:29.836Z,64218.63
2022-10-31T11:22:19.544Z,64218.63
2022-10-31T11:24:51.263Z,64218.63
2022-10-31T11:27:25.173Z,64218.63
2022-10-31T11:30:00.507Z,64218.63
2022-10-31T11:32:30.976Z,64218.63
2022-10-31T11:35:15.253Z,64218.63
2022-10-31T11:37:52.353Z,64218.63
2022-10-31T11:40:26.278Z,64218.63
2022-10-31T11:42:59.968Z,64218.63
2022-10-31T11:45:34.847Z,64218.63
2022-10-31T11:48:04.557Z,64218.63
2022-10-31T11:50:40.563Z,64218.63
2022-10-31T11:53:22.490Z,64218.63
2022-10-31T11:56:04.678Z,64218.63
2022-10-31T11:58:32.775Z,64218.63
2022-10-31T12:01:00.985Z,64218.63
2022-10-31T12:03:52.027Z,64218.63
2022-10-31T12:06:34.851Z,64218.63
2022-10-31T12:09:25.448Z,64218.63
2022-10-31T12:15:30.952Z,64218.63
2022-10-31T12:18:13.009Z,64218.63
2022-10-31T12:20:53.289Z,64218.63
2022-10-31T12:24:07.683Z,64218.63
2022-10-31T12:27:11.299Z,64218.63
2022-10-31T12:29:52.611Z,64218.63
2022-10-31T12:32:38.838Z,64218.63
2022-10-31T12:35:37.414Z,64218.63
2022-10-31T12:38:43.899Z,64218.63
2022-10-31T12:41:36.307Z,64218.63
2022-10-31T12:44:14.064Z,64218.63
2022-10-31T12:47:00.098Z,64218.63
2022-10-31T12:50:04.797Z,64218.63
2022-10-31T12:53:03.529Z,64218.63
2022-10-31T12:55:52.769Z,64218.63
2022-10-31T12:58:28.494Z,64218.63
2022-10-31T13:01:08.764Z,64218.63
2022-10-31T13:03:44.552Z,64218.63
2022-10-31T13:06:20.339Z,64218.63
2022-10-31T13:08:57.251Z,64218.63
2022-10-31T13:11:36.866Z,64218.63
2022-10-31T13:14:17.463Z,64218.63
2022-10-31T13:16:48.767Z,64218.63
2022-10-31T13:19:35.651Z,64218.63
2022-10-31T13:22:31.242Z,64218.63
2022-10-31T13:25:12.759Z,64218.63
2022-10-31T13:27:54.349Z,64218.63
2022-10-31T13:30:25.475Z,64218.63
2022-10-31T13:33:03.164Z,64218.63
2022-10-31T13:35:41.901Z,64218.63
2022-10-31T13:38:32.055Z,64218.63
2022-10-31T13:41:06.296Z,64218.63
2022-10-31T13:44:04.293Z,64218.63
2022-10-31T13:46:34.516Z,64218.63
2022-10-31T13:49:24.359Z,64218.63
2022-10-31T13:51:55.597Z,64218.63
2022-10-31T13:54:35.190Z,64218.63
2022-10-31T13:57:08.192Z,64218.63
2022-10-31T13:59:39.037Z,64218.63
2022-10-31T14:02:19.197Z,64218.63
2022-10-31T14:04:58.605Z,64218.63
2022-10-31T14:07:28.908Z,64218.63
2022-10-31T14:10:30.919Z,64218.63
2022-10-31T14:13:45.855Z,64218.63
2022-10-31T14:16:39.347Z,64218.63
2022-10-31T14:19:35.478Z,64218.63
2022-10-31T14:22:03.696Z,64218.63
2022-10-31T14:24:34.891Z,64218.63
2022-10-31T14:27:26.478Z,64218.63
2022-10-31T14:29:54.399Z,64218.63
2022-10-31T14:32:27.348Z,64218.63
2022-10-31T14:35:00.005Z,64218.63
2022-10-31T14:38:16.549Z,64218.63
2022-10-31T14:41:05.438Z,64218.63
2022-10-31T14:43:45.709Z,64218.63
2022-10-31T14:46:42.575Z,64218.63
2022-10-31T14:49:32.287Z,64218.63
2022-10-31T14:52:24.998Z,64218.63
2022-10-31T14:54:56.393Z,64218.63
2022-10-31T14:58:07.305Z,64218.63
2022-10-31T15:00:37.491Z,64218.63
2022-10-31T15:03:33.002Z,64218.63
2022-10-31T15:06:12.147Z,64218.63
2022-10-31T15:08:52.216Z,64218.63
2022-10-31T15:11:28.781Z,64218.63
2022-10-31T15:13:59.484Z,64218.63
2022-10-31T15:16:44.430Z,64218.63
2022-10-31T15:19:21.486Z,64218.63
2022-10-31T15:21:52.757Z,64218.63
2022-10-31T15:24:22.571Z,64218.63
2022-10-31T15:26:57.695Z,64218.63
2022-10-31T15:29:29.136Z,64218.63
2022-10-31T15:32:00.067Z,64218.63
2022-10-31T15:34:40.747Z,64218.63
2022-10-31T15:37:33.769Z,64218.63
2022-10-31T15:40:27.383Z,64218.63
2022-10-31T15:42:58.855Z,64218.63
2022-10-31T15:45:28.692Z,64218.63
2022-10-31T15:47:59.493Z,64218.63
2022-10-31T15:50:36.890Z,64218.63
2022-10-31T15:53:07.870Z,64218.63
2022-10-31T15:55:57.516Z,64218.63
2022-10-31T15:58:26.576Z,64218.63
2022-10-31T16:01:20.671Z,64218.63
2022-10-31T16:04:09.109Z,64218.63
2022-10-31T16:06:38.892Z,64218.63
2022-10-31T16:09:24.100Z,64218.63
2022-10-31T16:11:52.645Z,64218.63
2022-10-31T16:14:38.805Z,64218.63
2022-10-31T16:17:43.349Z,64218.63
2022-10-31T16:20:44.162Z,64218.63
2022-10-31T16:23:18.806Z,64218.63
2022-10-31T16:25:48.396Z,64218.63
2022-10-31T16:28:28.353Z,64218.63
2022-10-31T16:30:59.687Z,64218.63
2022-10-31T16:36:35.869Z,64218.63
2022-10-31T16:39:04.682Z,64218.63
2022-10-31T17:09:00.474Z,64218.63
2022-10-31T17:11:35.477Z,64218.63
2022-10-31T17:14:05.397Z,64218.63
2022-10-31T17:22:53.836Z,64218.63
2022-10-31T17:25:29.830Z,64218.63
2022-10-31T17:27:59.204Z,64218.63
2022-10-31T17:30:33.460Z,64218.63
2022-10-31T17:33:11.127Z,64218.63
2022-10-31T17:35:42.613Z,64218.63
2022-10-31T17:38:16.899Z,64218.63
2022-10-31T17:44:02.933Z,64218.63
2022-10-31T17:46:32.388Z,64218.63
2022-10-31T17:49:12.488Z,64218.63
2022-10-31T17:51:43.443Z,64218.63
2022-10-31T17:54:26.549Z,64218.63
2022-10-31T17:57:26.173Z,64218.63
2022-10-31T17:59:58.926Z,64218.63
2022-10-31T18:02:34.870Z,64218.63
2022-10-31T18:05:06.785Z,64218.63
2022-10-31T18:07:35.076Z,64218.63
2022-10-31T18:10:06.148Z,64218.63
2022-10-31T18:12:37.348Z,64218.63
2022-10-31T18:15:07.856Z,64218.63
2022-10-31T18:17:40.987Z,64218.63
2022-10-31T18:20:11.484Z,64218.63
2022-10-31T18:22:45.613Z,64218.63
2022-10-31T18:25:21.488Z,64218.63
2022-10-31T18:27:53.402Z,64218.63
2022-10-31T18:30:21.705Z,64218.63
2022-10-31T18:35:54.481Z,64218.63
2022-10-31T18:38:23.503Z,64218.63
2022-10-31T18:40:51.939Z,64218.63
2022-10-31T18:43:19.966Z,64218.63
2022-10-31T18:45:50.256Z,64218.63
2022-10-31T18:48:20.499Z,64218.63
2022-10-31T18:51:10.301Z,64218.63
2022-10-31T18:53:45.196Z,64218.63
