createdAt,value
2018-08-17T00:02:15.462Z,39.90
2018-08-17T00:07:18.709Z,40.00
2018-08-17T00:12:22.084Z,40.50
2018-08-17T00:17:25.320Z,39.90
2018-08-17T00:22:28.530Z,39.90
2018-08-17T00:27:32.417Z,39.70
2018-08-17T00:32:35.767Z,39.70
2018-08-17T00:37:39.173Z,39.80
2018-08-17T00:42:42.389Z,39.80
2018-08-17T00:47:45.673Z,39.80
2018-08-17T00:52:49.032Z,39.70
2018-08-17T00:57:52.239Z,39.80
2018-08-17T01:02:55.671Z,39.80
2018-08-17T01:07:58.955Z,39.70
2018-08-17T01:13:02.232Z,39.70
2018-08-17T01:18:05.508Z,39.70
2018-08-17T01:23:09.025Z,39.60
2018-08-17T01:28:12.323Z,39.70
2018-08-17T01:33:15.527Z,39.60
2018-08-17T01:38:19.237Z,39.60
2018-08-17T01:43:22.607Z,39.70
2018-08-17T01:48:25.874Z,39.70
2018-08-17T01:53:29.184Z,39.60
2018-08-17T01:58:32.543Z,39.60
2018-08-17T02:03:35.751Z,39.50
2018-08-17T02:08:39.384Z,39.50
2018-08-17T02:13:43.171Z,39.40
2018-08-17T02:18:46.388Z,39.40
2018-08-17T02:23:50.059Z,39.40
2018-08-17T02:28:54.107Z,39.40
2018-08-17T02:33:57.362Z,38.90
2018-08-17T02:39:00.964Z,39.50
2018-08-17T02:44:04.438Z,39.50
2018-08-17T02:49:07.652Z,39.50
2018-08-17T02:54:11.239Z,39.50
2018-08-17T02:59:14.445Z,39.50
2018-08-17T03:04:17.686Z,39.50
2018-08-17T03:09:21.148Z,39.60
2018-08-17T03:14:24.344Z,39.60
2018-08-17T03:19:27.817Z,39.60
2018-08-17T03:24:31.036Z,39.60
2018-08-17T03:29:34.318Z,39.60
2018-08-17T03:34:37.844Z,39.60
2018-08-17T03:39:41.040Z,39.60
2018-08-17T03:44:44.259Z,39.70
2018-08-17T03:49:47.710Z,39.70
2018-08-17T03:54:52.213Z,39.70
2018-08-17T03:59:55.460Z,39.70
2018-08-17T04:04:59.126Z,39.80
2018-08-17T04:10:02.443Z,39.90
2018-08-17T04:15:06.374Z,39.90
2018-08-17T04:20:09.625Z,39.90
2018-08-17T04:25:12.924Z,40.00
2018-08-17T04:30:16.214Z,40.00
2018-08-17T04:35:19.520Z,40.60
2018-08-17T04:40:22.847Z,40.00
2018-08-17T04:45:26.074Z,40.00
2018-08-17T04:50:29.605Z,40.10
2018-08-17T04:55:33.104Z,40.00
2018-08-17T05:00:36.769Z,40.10
2018-08-17T05:05:40.007Z,40.10
2018-08-17T05:10:43.248Z,40.10
2018-08-17T05:15:46.573Z,40.10
2018-08-17T05:20:50.447Z,40.20
2018-08-17T05:25:53.802Z,40.20
2018-08-17T05:30:57.128Z,40.80
2018-08-17T05:36:01.237Z,40.20
2018-08-17T05:41:05.023Z,40.20
2018-08-17T05:46:08.536Z,40.20
2018-08-17T05:51:11.893Z,40.20
2018-08-17T05:56:15.251Z,40.30
2018-08-17T06:01:19.230Z,40.30
2018-08-17T06:06:22.569Z,40.40
2018-08-17T06:11:25.968Z,40.40
2018-08-17T06:16:30.062Z,40.40
2018-08-17T06:21:33.450Z,40.40
2018-08-17T06:26:36.780Z,40.50
2018-08-17T06:31:40.299Z,40.50
2018-08-17T06:36:43.622Z,40.50
2018-08-17T06:41:47.014Z,40.50
2018-08-17T06:46:50.302Z,40.50
2018-08-17T06:51:54.218Z,40.60
2018-08-17T06:56:57.527Z,40.60
2018-08-17T07:02:00.896Z,40.90
2018-08-17T07:07:04.486Z,40.60
2018-08-17T07:12:07.727Z,40.70
2018-08-17T07:17:10.975Z,40.60
2018-08-17T07:22:14.411Z,40.60
2018-08-17T07:27:17.796Z,40.70
2018-08-17T07:32:21.162Z,40.60
2018-08-17T07:37:25.166Z,39.80
2018-08-17T07:42:28.607Z,39.60
2018-08-17T07:47:31.960Z,39.50
2018-08-17T07:52:35.153Z,39.40
2018-08-17T07:57:39.949Z,38.90
2018-08-17T08:02:43.576Z,38.40
2018-08-17T08:07:46.820Z,38.10
2018-08-17T08:12:51.721Z,37.80
2018-08-17T08:17:55.773Z,38.40
2018-08-17T08:23:34.835Z,37.50
2018-08-17T08:28:38.189Z,37.90
2018-08-17T08:33:41.541Z,36.90
2018-08-17T08:38:44.866Z,37.20
2018-08-17T08:43:48.780Z,37.30
2018-08-17T08:48:52.446Z,37.70
2018-08-17T08:53:56.016Z,38.20
2018-08-17T08:59:00.039Z,38.00
2018-08-17T09:04:03.404Z,37.50
2018-08-17T09:09:07.984Z,37.80
2018-08-17T09:14:11.300Z,38.20
2018-08-17T09:19:14.831Z,38.60
2018-08-17T09:24:18.636Z,38.80
2018-08-17T09:29:22.178Z,38.90
2018-08-17T09:34:25.461Z,39.00
2018-08-17T09:39:28.927Z,39.10
2018-08-17T09:44:32.493Z,39.30
2018-08-17T09:49:35.816Z,39.30
2018-08-17T09:54:39.164Z,39.40
2018-08-17T09:59:42.751Z,39.60
2018-08-17T10:04:51.892Z,39.60
2018-08-17T10:10:00.053Z,39.60
2018-08-17T10:15:03.782Z,39.80
2018-08-17T10:20:13.610Z,39.80
2018-08-17T10:25:22.048Z,39.80
2018-08-17T10:30:25.852Z,39.80
2018-08-17T10:35:33.615Z,39.80
2018-08-17T10:40:37.760Z,39.80
2018-08-17T10:45:40.957Z,39.80
2018-08-17T10:50:44.571Z,39.80
2018-08-17T10:55:48.038Z,40.40
2018-08-17T11:00:52.048Z,39.80
2018-08-17T11:05:55.283Z,39.80
2018-08-17T11:10:58.685Z,39.80
2018-08-17T11:16:02.316Z,39.80
2018-08-17T11:21:05.675Z,39.80
2018-08-17T11:26:09.074Z,39.90
2018-08-17T11:31:12.809Z,39.90
2018-08-17T11:36:16.141Z,39.80
2018-08-17T11:41:19.468Z,39.80
2018-08-17T11:46:22.954Z,39.90
2018-08-17T11:51:26.278Z,39.90
2018-08-17T11:56:29.507Z,39.80
2018-08-17T12:01:33.091Z,39.80
2018-08-17T12:06:36.610Z,39.80
2018-08-17T12:11:41.147Z,39.80
2018-08-17T12:16:44.921Z,39.80
2018-08-17T12:21:48.398Z,39.90
2018-08-17T12:26:52.711Z,39.70
2018-08-17T12:31:56.032Z,39.70
2018-08-17T12:37:00.574Z,39.70
2018-08-17T12:42:04.020Z,39.70
2018-08-17T12:47:07.472Z,39.90
2018-08-17T12:52:12.191Z,39.60
2018-08-17T12:57:16.687Z,39.70
2018-08-17T13:02:21.885Z,39.80
2018-08-17T13:07:26.400Z,40.10
2018-08-17T13:12:31.855Z,39.70
2018-08-17T13:17:40.595Z,39.70
2018-08-17T13:22:44.661Z,39.70
2018-08-17T13:27:48.037Z,39.80
2018-08-17T13:32:52.249Z,39.80
2018-08-17T13:37:55.565Z,39.90
2018-08-17T13:42:59.248Z,39.80
2018-08-17T13:48:02.721Z,39.90
2018-08-17T13:53:06.343Z,39.80
2018-08-17T13:58:10.455Z,39.80
2018-08-17T14:03:14.240Z,39.80
2018-08-17T14:08:17.921Z,39.90
2018-08-17T14:13:21.863Z,39.80
2018-08-17T14:18:25.588Z,39.70
2018-08-17T14:23:29.090Z,39.70
2018-08-17T14:28:32.483Z,39.80
2018-08-17T14:33:36.139Z,39.90
2018-08-17T14:38:39.652Z,39.80
2018-08-17T14:43:43.198Z,39.80
2018-08-17T14:48:46.888Z,39.80
2018-08-17T14:53:50.300Z,39.80
2018-08-17T14:58:53.626Z,39.90
2018-08-17T15:03:58.151Z,39.80
2018-08-17T15:09:01.939Z,40.00
2018-08-17T15:14:05.588Z,40.00
2018-08-17T15:19:08.970Z,39.90
2018-08-17T15:24:12.958Z,40.00
2018-08-17T15:29:16.555Z,40.00
2018-08-17T15:34:20.301Z,40.30
2018-08-17T15:39:23.913Z,40.30
2018-08-17T15:44:27.681Z,40.30
2018-08-17T15:49:33.285Z,40.20
2018-08-17T15:54:37.451Z,40.30
2018-08-17T15:59:41.375Z,40.30
2018-08-17T16:04:44.997Z,40.20
2018-08-17T16:09:48.826Z,40.50
2018-08-17T16:14:52.215Z,40.30
2018-08-17T16:19:57.103Z,40.30
2018-08-17T16:25:02.500Z,40.40
2018-08-17T16:30:07.256Z,40.50
2018-08-17T16:35:11.346Z,40.60
2018-08-17T16:40:15.382Z,40.60
2018-08-17T16:45:19.388Z,40.70
2018-08-17T16:50:23.166Z,40.80
2018-08-17T16:55:27.142Z,40.90
2018-08-17T17:00:31.000Z,41.00
2018-08-17T17:05:35.322Z,41.20
2018-08-17T17:10:39.531Z,41.30
2018-08-17T17:15:43.540Z,41.80
2018-08-17T17:20:47.237Z,41.50
2018-08-17T17:25:50.871Z,41.90
2018-08-17T17:30:54.832Z,42.00
2018-08-17T17:35:58.328Z,42.20
2018-08-17T17:41:02.459Z,42.30
2018-08-17T17:46:06.578Z,42.50
2018-08-17T17:51:10.015Z,42.60
2018-08-17T17:56:14.046Z,42.70
2018-08-17T18:01:18.032Z,42.80
2018-08-17T18:06:21.664Z,42.90
2018-08-17T18:11:25.071Z,43.40
2018-08-17T18:16:28.545Z,43.60
2018-08-17T18:21:33.314Z,43.70
2018-08-17T18:26:36.956Z,43.60
2018-08-17T18:31:40.472Z,43.70
2018-08-17T18:36:43.885Z,43.70
2018-08-17T18:41:47.814Z,43.60
2018-08-17T18:46:51.121Z,43.50
2018-08-17T18:51:54.538Z,43.50
2018-08-17T18:56:57.821Z,43.70
2018-08-17T19:02:01.328Z,43.20
2018-08-17T19:07:05.199Z,43.10
2018-08-17T19:12:09.029Z,43.00
2018-08-17T19:17:17.897Z,43.00
2018-08-17T19:22:21.741Z,42.90
2018-08-17T19:27:29.431Z,42.70
2018-08-17T19:32:33.491Z,42.70
2018-08-17T19:37:40.029Z,42.70
2018-08-17T19:42:43.409Z,42.60
2018-08-17T19:47:46.889Z,42.50
2018-08-17T19:52:50.532Z,42.50
2018-08-17T19:57:55.428Z,42.50
2018-08-17T20:02:58.959Z,42.40
2018-08-17T20:08:02.949Z,42.30
2018-08-17T20:13:06.384Z,42.30
2018-08-17T20:18:09.938Z,42.30
2018-08-17T20:23:13.898Z,42.20
2018-08-17T20:28:17.740Z,42.10
2018-08-17T20:33:26.599Z,42.10
2018-08-17T20:38:30.092Z,41.90
2018-08-17T20:43:33.979Z,41.70
2018-08-17T20:48:40.432Z,41.60
2018-08-17T20:53:44.775Z,41.50
2018-08-17T20:58:49.283Z,41.40
2018-08-17T21:03:53.689Z,41.40
2018-08-17T21:08:57.770Z,42.20
2018-08-17T21:14:01.236Z,41.30
2018-08-17T21:19:04.906Z,41.30
2018-08-17T21:24:08.460Z,41.30
2018-08-17T21:29:11.861Z,41.70
2018-08-17T21:34:15.712Z,41.70
2018-08-17T21:39:19.484Z,41.70
2018-08-17T21:44:23.320Z,41.80
2018-08-17T21:49:26.846Z,41.90
2018-08-17T21:54:31.722Z,42.00
2018-08-17T21:59:41.197Z,42.20
2018-08-17T22:04:44.659Z,42.20
2018-08-17T22:09:48.402Z,42.30
2018-08-17T22:14:52.769Z,42.10
2018-08-17T22:19:56.458Z,42.20
2018-08-17T22:25:00.386Z,42.20
2018-08-17T22:30:05.407Z,42.30
2018-08-17T22:35:09.021Z,42.30
2018-08-17T22:40:12.322Z,42.40
2018-08-17T22:45:15.684Z,42.50
2018-08-17T22:50:18.868Z,42.50
2018-08-17T22:55:22.503Z,42.60
2018-08-17T23:00:27.398Z,42.70
2018-08-17T23:05:33.983Z,42.70
2018-08-17T23:10:37.565Z,42.80
2018-08-17T23:15:41.961Z,42.80
2018-08-17T23:20:46.498Z,43.00
2018-08-17T23:25:49.989Z,43.00
2018-08-17T23:30:53.783Z,43.00
2018-08-17T23:35:57.193Z,43.00
2018-08-17T23:41:00.715Z,43.10
2018-08-17T23:46:04.825Z,43.10
2018-08-17T23:51:08.354Z,43.20
2018-08-17T23:56:12.350Z,43.30
