createdAt,value
2018-12-23T00:00:32.295Z,1.40
2018-12-23T00:01:32.278Z,1.60
2018-12-23T00:02:32.265Z,1.60
2018-12-23T00:03:32.256Z,1.50
2018-12-23T00:04:32.260Z,1.30
2018-12-23T00:05:32.247Z,1.50
2018-12-23T00:06:32.222Z,1.30
2018-12-23T00:07:32.213Z,1.40
2018-12-23T00:08:32.200Z,1.40
2018-12-23T00:09:32.212Z,1.50
2018-12-23T00:10:32.194Z,1.50
2018-12-23T00:11:32.170Z,1.50
2018-12-23T00:12:32.174Z,1.50
2018-12-23T00:13:32.145Z,1.50
2018-12-23T00:14:32.241Z,1.40
2018-12-23T00:15:32.132Z,1.40
2018-12-23T00:16:32.143Z,1.50
2018-12-23T00:17:32.101Z,1.50
2018-12-23T00:18:32.089Z,1.30
2018-12-23T00:19:32.121Z,1.40
2018-12-23T00:20:32.090Z,1.30
2018-12-23T00:21:32.065Z,1.40
2018-12-23T00:22:32.050Z,1.60
2018-12-23T00:23:32.064Z,1.50
2018-12-23T00:24:32.026Z,1.50
2018-12-23T00:25:32.027Z,1.40
2018-12-23T00:26:32.012Z,1.40
2018-12-23T00:27:32.005Z,1.40
2018-12-23T00:28:31.981Z,1.40
2018-12-23T00:29:31.972Z,1.40
2018-12-23T00:30:31.972Z,1.50
2018-12-23T00:31:31.956Z,1.40
2018-12-23T00:32:31.949Z,1.60
2018-12-23T00:33:31.951Z,1.50
2018-12-23T00:34:31.916Z,1.50
2018-12-23T00:35:31.912Z,1.40
2018-12-23T00:36:31.890Z,1.50
2018-12-23T00:37:31.880Z,1.50
2018-12-23T00:38:31.872Z,1.40
2018-12-23T00:39:31.876Z,1.40
2018-12-23T00:40:31.857Z,1.30
2018-12-23T00:41:31.846Z,1.30
2018-12-23T00:42:31.832Z,1.50
2018-12-23T00:43:31.818Z,1.40
2018-12-23T00:44:31.804Z,1.30
2018-12-23T00:45:31.820Z,1.30
2018-12-23T00:46:31.786Z,1.30
2018-12-23T00:47:31.789Z,1.30
2018-12-23T00:48:31.760Z,1.40
2018-12-23T00:49:31.755Z,1.30
2018-12-23T00:50:31.744Z,1.40
2018-12-23T00:51:31.727Z,1.50
2018-12-23T00:52:31.716Z,1.70
2018-12-23T00:53:31.709Z,1.40
2018-12-23T00:54:31.692Z,1.60
2018-12-23T00:55:31.692Z,1.50
2018-12-23T00:56:31.686Z,1.40
2018-12-23T00:57:31.672Z,1.40
2018-12-23T00:58:31.650Z,1.40
2018-12-23T00:59:31.644Z,1.60
2018-12-23T01:00:31.655Z,1.20
2018-12-23T01:01:31.624Z,1.40
2018-12-23T01:02:31.605Z,1.40
2018-12-23T01:03:31.599Z,1.40
2018-12-23T01:04:31.596Z,1.20
2018-12-23T01:05:31.603Z,1.30
2018-12-23T01:06:31.559Z,1.30
2018-12-23T01:07:31.548Z,1.50
2018-12-23T01:08:31.578Z,1.60
2018-12-23T01:09:31.531Z,1.60
2018-12-23T01:10:31.515Z,1.40
2018-12-23T01:11:31.516Z,1.60
2018-12-23T01:12:31.499Z,1.40
2018-12-23T01:13:31.485Z,1.30
2018-12-23T01:14:31.490Z,1.70
2018-12-23T01:15:31.485Z,1.50
2018-12-23T01:16:31.488Z,1.50
2018-12-23T01:17:31.466Z,1.50
2018-12-23T01:18:31.433Z,1.50
2018-12-23T01:19:31.415Z,1.40
2018-12-23T01:20:31.411Z,1.50
2018-12-23T01:21:31.409Z,1.50
2018-12-23T01:22:31.381Z,1.50
2018-12-23T01:23:31.390Z,1.40
2018-12-23T01:24:31.363Z,1.30
2018-12-23T01:25:31.352Z,1.60
2018-12-23T01:26:31.350Z,1.50
2018-12-23T01:27:31.336Z,1.40
2018-12-23T01:28:31.317Z,1.40
2018-12-23T01:29:31.329Z,1.40
2018-12-23T01:30:31.320Z,1.40
2018-12-23T01:31:31.293Z,1.40
2018-12-23T01:32:31.280Z,1.60
2018-12-23T01:33:31.261Z,1.50
2018-12-23T01:34:36.986Z,1.60
2018-12-23T01:35:37.164Z,1.40
2018-12-23T01:36:32.245Z,1.70
2018-12-23T01:37:31.236Z,1.40
2018-12-23T01:38:31.207Z,1.40
2018-12-23T01:39:31.213Z,1.30
2018-12-23T01:40:31.184Z,1.40
2018-12-23T01:41:31.198Z,1.60
2018-12-23T01:42:31.175Z,1.40
2018-12-23T01:43:31.171Z,1.30
2018-12-23T01:44:31.146Z,1.60
2018-12-23T01:45:31.131Z,1.60
2018-12-23T01:46:31.129Z,1.60
2018-12-23T01:47:31.112Z,1.30
2018-12-23T01:48:31.132Z,1.50
2018-12-23T01:49:31.095Z,1.50
2018-12-23T01:50:31.073Z,1.40
2018-12-23T01:51:31.124Z,1.40
2018-12-23T01:52:31.055Z,1.40
2018-12-23T01:53:31.045Z,1.40
2018-12-23T01:54:31.040Z,1.50
2018-12-23T01:55:31.033Z,1.40
2018-12-23T01:56:31.017Z,1.50
2018-12-23T01:57:30.996Z,1.50
2018-12-23T01:58:30.987Z,1.50
2018-12-23T01:59:31.000Z,1.70
2018-12-23T02:00:30.972Z,1.40
2018-12-23T02:01:30.961Z,1.20
2018-12-23T02:02:30.945Z,1.40
2018-12-23T02:03:30.933Z,1.40
2018-12-23T02:04:30.918Z,1.30
2018-12-23T02:05:30.934Z,1.40
2018-12-23T02:06:30.908Z,1.50
2018-12-23T02:07:30.899Z,1.40
2018-12-23T02:08:30.889Z,1.50
2018-12-23T02:09:30.864Z,1.40
2018-12-23T02:10:30.858Z,1.30
2018-12-23T02:11:30.871Z,1.50
2018-12-23T02:12:30.851Z,1.30
2018-12-23T02:13:30.903Z,1.40
2018-12-23T02:14:30.832Z,1.40
2018-12-23T02:15:30.815Z,1.30
2018-12-23T02:16:30.826Z,1.60
2018-12-23T02:17:30.783Z,1.50
2018-12-23T02:18:30.771Z,1.60
2018-12-23T02:19:30.782Z,1.50
2018-12-23T02:20:30.768Z,1.50
2018-12-23T02:21:30.782Z,1.60
2018-12-23T02:22:30.722Z,1.20
2018-12-23T02:23:30.716Z,1.50
2018-12-23T02:24:30.716Z,1.40
2018-12-23T02:25:30.698Z,1.50
2018-12-23T02:26:30.689Z,1.60
2018-12-23T02:27:30.685Z,1.60
2018-12-23T02:28:30.654Z,1.50
2018-12-23T02:29:30.697Z,1.50
2018-12-23T02:30:30.633Z,1.40
2018-12-23T02:31:30.640Z,1.40
2018-12-23T02:32:30.659Z,1.50
2018-12-23T02:33:30.615Z,1.40
2018-12-23T02:34:30.640Z,1.40
2018-12-23T02:35:30.629Z,1.50
2018-12-23T02:36:30.577Z,1.50
2018-12-23T02:37:30.580Z,1.70
2018-12-23T02:38:30.712Z,1.40
2018-12-23T02:39:30.552Z,1.50
2018-12-23T02:40:30.534Z,1.70
2018-12-23T02:41:31.809Z,1.50
2018-12-23T02:42:30.528Z,1.40
2018-12-23T02:43:30.490Z,1.60
2018-12-23T02:44:30.486Z,1.60
2018-12-23T02:45:30.491Z,1.40
2018-12-23T02:46:30.464Z,1.60
2018-12-23T02:47:30.467Z,1.50
2018-12-23T02:48:30.492Z,1.40
2018-12-23T02:49:30.442Z,1.40
2018-12-23T02:50:30.427Z,1.80
2018-12-23T02:51:30.435Z,1.60
2018-12-23T02:52:30.419Z,1.60
2018-12-23T02:53:30.388Z,1.50
2018-12-23T02:54:30.391Z,1.50
2018-12-23T02:55:30.359Z,1.50
2018-12-23T02:56:30.352Z,1.60
2018-12-23T02:57:30.362Z,1.30
2018-12-23T02:58:30.359Z,1.60
2018-12-23T02:59:30.333Z,1.50
2018-12-23T03:00:30.303Z,1.50
2018-12-23T03:01:30.315Z,1.50
2018-12-23T03:02:30.350Z,1.40
2018-12-23T03:03:30.266Z,1.60
2018-12-23T03:04:30.268Z,1.50
2018-12-23T03:05:30.244Z,1.40
2018-12-23T03:06:30.254Z,1.40
2018-12-23T03:07:30.247Z,1.60
2018-12-23T03:08:30.231Z,1.70
2018-12-23T03:09:30.207Z,1.40
2018-12-23T03:10:30.284Z,1.70
2018-12-23T03:11:30.185Z,1.50
2018-12-23T03:12:30.288Z,1.70
2018-12-23T03:13:30.171Z,1.60
2018-12-23T03:14:30.163Z,1.60
2018-12-23T03:15:30.135Z,1.80
2018-12-23T03:16:30.124Z,1.50
2018-12-23T03:17:30.119Z,1.50
2018-12-23T03:18:30.134Z,1.60
2018-12-23T03:19:30.111Z,1.70
2018-12-23T03:20:30.096Z,1.40
2018-12-23T03:21:30.069Z,1.60
2018-12-23T03:22:30.058Z,1.60
2018-12-23T03:23:30.070Z,1.50
2018-12-23T03:24:30.044Z,1.50
2018-12-23T03:25:30.026Z,1.50
2018-12-23T03:26:30.032Z,1.50
2018-12-23T03:27:30.022Z,1.40
2018-12-23T03:28:30.013Z,1.60
2018-12-23T03:29:30.080Z,1.40
2018-12-23T03:30:29.973Z,1.60
2018-12-23T03:31:29.966Z,1.70
2018-12-23T03:32:29.961Z,1.50
2018-12-23T03:33:29.952Z,1.70
2018-12-23T03:34:29.941Z,1.60
2018-12-23T03:35:29.926Z,1.60
2018-12-23T03:36:29.911Z,1.70
2018-12-23T03:37:29.902Z,1.50
2018-12-23T03:38:29.914Z,1.70
2018-12-23T03:39:29.879Z,1.60
2018-12-23T03:40:29.860Z,1.70
2018-12-23T03:41:29.847Z,1.40
2018-12-23T03:42:29.835Z,1.80
2018-12-23T03:43:29.835Z,1.50
2018-12-23T03:44:29.835Z,1.60
2018-12-23T03:45:29.816Z,1.70
2018-12-23T03:46:29.814Z,1.80
2018-12-23T03:47:29.793Z,1.50
2018-12-23T03:48:29.786Z,1.60
2018-12-23T03:49:29.763Z,1.70
2018-12-23T03:50:29.747Z,1.70
2018-12-23T03:51:29.738Z,1.60
2018-12-23T03:52:29.897Z,1.50
2018-12-23T03:53:29.740Z,1.40
2018-12-23T03:54:29.704Z,1.70
2018-12-23T03:55:29.693Z,1.40
2018-12-23T03:56:29.685Z,1.50
2018-12-23T03:57:29.672Z,1.50
2018-12-23T03:58:29.695Z,1.50
2018-12-23T03:59:29.690Z,1.40
2018-12-23T04:00:29.668Z,1.50
2018-12-23T04:01:29.629Z,1.60
2018-12-23T04:02:29.614Z,1.70
2018-12-23T04:03:29.610Z,1.80
2018-12-23T04:04:29.606Z,1.70
2018-12-23T04:05:29.607Z,1.40
2018-12-23T04:06:29.584Z,1.70
2018-12-23T04:07:29.600Z,1.50
2018-12-23T04:08:29.555Z,1.90
2018-12-23T04:09:29.561Z,1.40
2018-12-23T04:10:29.526Z,1.60
2018-12-23T04:11:29.525Z,1.50
2018-12-23T04:12:29.512Z,1.70
2018-12-23T04:13:29.538Z,1.60
2018-12-23T04:14:29.519Z,1.60
2018-12-23T04:15:29.480Z,1.60
2018-12-23T04:16:29.461Z,1.50
2018-12-23T04:17:29.452Z,1.70
2018-12-23T04:18:29.439Z,1.70
2018-12-23T04:19:29.438Z,1.60
2018-12-23T04:20:29.426Z,1.70
2018-12-23T04:21:29.408Z,1.40
2018-12-23T04:22:29.416Z,1.70
2018-12-23T04:23:29.388Z,1.70
2018-12-23T04:24:29.383Z,1.50
2018-12-23T04:25:29.363Z,1.70
2018-12-23T04:26:29.379Z,1.60
2018-12-23T04:27:29.340Z,1.60
2018-12-23T04:28:29.331Z,1.90
2018-12-23T04:29:29.331Z,1.70
2018-12-23T04:30:29.311Z,1.60
2018-12-23T04:31:29.302Z,1.50
2018-12-23T04:32:29.293Z,1.60
2018-12-23T04:33:29.279Z,1.80
2018-12-23T04:34:29.296Z,1.40
2018-12-23T04:35:29.282Z,1.80
2018-12-23T04:36:34.056Z,1.60
2018-12-23T04:37:30.230Z,1.70
2018-12-23T04:38:29.224Z,1.80
2018-12-23T04:39:29.243Z,1.50
2018-12-23T04:40:29.210Z,1.50
2018-12-23T04:41:29.192Z,1.70
2018-12-23T04:42:29.200Z,1.80
2018-12-23T04:43:29.163Z,1.50
2018-12-23T04:44:29.183Z,1.80
2018-12-23T04:45:29.267Z,1.50
2018-12-23T04:46:29.143Z,1.70
2018-12-23T04:47:29.120Z,1.70
2018-12-23T04:48:29.115Z,1.60
2018-12-23T04:49:29.111Z,1.70
2018-12-23T04:50:29.092Z,1.70
2018-12-23T04:51:29.086Z,1.80
2018-12-23T04:52:29.065Z,1.80
2018-12-23T04:53:29.057Z,1.60
2018-12-23T04:54:29.070Z,1.60
2018-12-23T04:55:29.038Z,1.80
2018-12-23T04:56:29.021Z,1.70
2018-12-23T04:57:29.033Z,1.80
2018-12-23T04:58:29.007Z,1.70
2018-12-23T04:59:28.998Z,1.70
2018-12-23T05:00:28.977Z,2.00
2018-12-23T05:01:28.969Z,1.80
2018-12-23T05:02:28.966Z,1.70
2018-12-23T05:03:28.958Z,1.70
2018-12-23T05:04:28.991Z,1.50
2018-12-23T05:05:28.921Z,1.70
2018-12-23T05:06:28.913Z,1.70
2018-12-23T05:07:28.907Z,2.10
2018-12-23T05:08:28.888Z,1.50
2018-12-23T05:09:28.905Z,1.60
2018-12-23T05:10:28.879Z,1.80
2018-12-23T05:11:28.874Z,1.70
2018-12-23T05:12:28.845Z,1.70
2018-12-23T05:13:28.835Z,1.90
2018-12-23T05:14:28.825Z,1.70
2018-12-23T05:15:28.824Z,1.90
2018-12-23T05:16:28.805Z,1.80
2018-12-23T05:17:28.790Z,1.90
2018-12-23T05:18:28.797Z,1.70
2018-12-23T05:19:28.846Z,1.80
2018-12-23T05:20:28.792Z,1.70
2018-12-23T05:21:28.766Z,1.90
2018-12-23T05:22:28.735Z,1.70
2018-12-23T05:23:28.736Z,1.70
2018-12-23T05:24:28.716Z,1.50
2018-12-23T05:25:28.708Z,1.80
2018-12-23T05:26:28.703Z,1.70
2018-12-23T05:27:28.694Z,1.80
2018-12-23T05:28:28.675Z,1.60
2018-12-23T05:29:28.657Z,1.90
2018-12-23T05:30:28.661Z,1.60
2018-12-23T05:31:28.651Z,1.90
2018-12-23T05:32:28.630Z,1.60
2018-12-23T05:33:28.619Z,1.80
2018-12-23T05:34:28.604Z,1.80
2018-12-23T05:35:28.613Z,1.90
2018-12-23T05:36:28.580Z,2.00
2018-12-23T05:37:28.609Z,1.80
2018-12-23T05:38:28.560Z,1.80
2018-12-23T05:39:28.553Z,2.00
2018-12-23T05:40:28.562Z,1.90
2018-12-23T05:41:28.526Z,1.80
2018-12-23T05:42:28.567Z,1.70
2018-12-23T05:43:28.521Z,1.70
2018-12-23T05:44:28.501Z,1.70
2018-12-23T05:45:28.493Z,1.80
2018-12-23T05:46:28.469Z,1.60
2018-12-23T05:47:28.466Z,2.10
2018-12-23T05:48:28.450Z,1.90
2018-12-23T05:49:28.448Z,2.00
2018-12-23T05:50:28.476Z,1.70
2018-12-23T05:51:28.423Z,1.80
2018-12-23T05:52:28.410Z,1.80
2018-12-23T05:53:28.393Z,1.80
2018-12-23T05:54:28.391Z,1.60
2018-12-23T05:55:28.396Z,1.70
2018-12-23T05:56:28.376Z,1.70
2018-12-23T05:57:28.358Z,1.80
2018-12-23T05:58:28.337Z,1.90
2018-12-23T05:59:28.333Z,1.90
2018-12-23T06:00:28.315Z,2.00
2018-12-23T06:01:28.323Z,1.90
2018-12-23T06:02:28.294Z,1.70
2018-12-23T06:03:28.293Z,1.60
2018-12-23T06:04:28.271Z,2.00
2018-12-23T06:05:28.260Z,1.60
2018-12-23T06:06:28.263Z,1.70
2018-12-23T06:07:28.238Z,1.60
2018-12-23T06:08:28.227Z,1.80
2018-12-23T06:09:28.228Z,1.70
2018-12-23T06:10:28.208Z,1.70
2018-12-23T06:11:28.204Z,1.70
2018-12-23T06:12:28.185Z,1.60
2018-12-23T06:13:28.172Z,1.90
2018-12-23T06:14:28.166Z,2.00
2018-12-23T06:15:28.167Z,1.80
2018-12-23T06:16:28.293Z,1.90
2018-12-23T06:17:28.138Z,1.70
2018-12-23T06:18:28.167Z,1.80
2018-12-23T06:19:28.108Z,1.70
2018-12-23T06:20:28.097Z,1.70
2018-12-23T06:21:28.091Z,1.80
2018-12-23T06:22:28.106Z,1.80
2018-12-23T06:23:28.070Z,1.90
2018-12-23T06:24:28.097Z,1.80
2018-12-23T06:25:28.042Z,1.90
2018-12-23T06:26:28.095Z,1.70
2018-12-23T06:27:28.020Z,1.80
2018-12-23T06:28:28.007Z,1.80
2018-12-23T06:29:28.002Z,1.70
2018-12-23T06:30:28.026Z,1.90
2018-12-23T06:31:27.986Z,2.00
2018-12-23T06:32:28.034Z,1.90
2018-12-23T06:33:27.951Z,1.70
2018-12-23T06:34:27.948Z,1.70
2018-12-23T06:35:27.931Z,1.70
2018-12-23T06:36:27.956Z,1.60
2018-12-23T06:37:27.920Z,2.00
2018-12-23T06:38:27.922Z,2.10
2018-12-23T06:39:27.899Z,2.00
2018-12-23T06:40:27.904Z,1.80
2018-12-23T06:41:27.876Z,1.80
2018-12-23T06:42:27.861Z,1.90
2018-12-23T06:43:27.880Z,1.70
2018-12-23T06:44:27.832Z,1.70
2018-12-23T06:45:27.855Z,1.70
2018-12-23T06:46:27.835Z,1.90
2018-12-23T06:47:27.838Z,1.80
2018-12-23T06:48:27.796Z,2.00
2018-12-23T06:49:27.843Z,1.60
2018-12-23T06:50:27.774Z,1.70
2018-12-23T06:51:27.770Z,1.70
2018-12-23T06:52:27.790Z,2.00
2018-12-23T06:53:27.747Z,1.70
2018-12-23T06:54:27.735Z,1.90
2018-12-23T06:55:27.739Z,2.00
2018-12-23T06:56:27.706Z,1.80
2018-12-23T06:57:27.735Z,1.80
2018-12-23T06:58:27.679Z,1.90
2018-12-23T06:59:27.687Z,2.00
2018-12-23T07:00:27.671Z,1.70
2018-12-23T07:01:27.653Z,2.00
2018-12-23T07:02:27.643Z,1.80
2018-12-23T07:03:27.626Z,1.80
2018-12-23T07:04:27.626Z,1.80
2018-12-23T07:05:27.614Z,1.90
2018-12-23T07:06:27.592Z,1.70
2018-12-23T07:07:27.595Z,1.70
2018-12-23T07:08:27.566Z,2.00
2018-12-23T07:09:27.593Z,1.70
2018-12-23T07:10:27.606Z,1.80
2018-12-23T07:11:27.532Z,1.80
2018-12-23T07:12:27.534Z,1.80
2018-12-23T07:13:27.513Z,2.00
2018-12-23T07:14:27.549Z,1.60
2018-12-23T07:15:27.505Z,1.70
2018-12-23T07:16:27.493Z,1.70
2018-12-23T07:17:27.482Z,1.60
2018-12-23T07:18:27.456Z,2.10
2018-12-23T07:19:27.515Z,1.90
2018-12-23T07:20:27.457Z,1.60
2018-12-23T07:21:27.431Z,1.90
2018-12-23T07:22:27.466Z,1.80
2018-12-23T07:23:27.524Z,1.80
2018-12-23T07:24:27.390Z,1.70
2018-12-23T07:25:27.452Z,1.90
2018-12-23T07:26:27.370Z,1.80
2018-12-23T07:27:27.568Z,1.70
2018-12-23T07:28:27.365Z,1.80
2018-12-23T07:29:27.337Z,1.90
2018-12-23T07:30:27.329Z,1.90
2018-12-23T07:31:27.340Z,1.90
2018-12-23T07:32:27.302Z,1.90
2018-12-23T07:33:27.326Z,2.00
2018-12-23T07:34:27.278Z,1.90
2018-12-23T07:35:27.269Z,1.90
2018-12-23T07:36:27.269Z,1.80
2018-12-23T07:37:27.970Z,2.10
2018-12-23T07:38:27.245Z,1.80
2018-12-23T07:39:27.263Z,1.70
2018-12-23T07:40:27.212Z,1.90
2018-12-23T07:41:27.203Z,1.80
2018-12-23T07:42:27.198Z,1.90
2018-12-23T07:43:27.190Z,1.90
2018-12-23T07:44:27.201Z,1.70
2018-12-23T07:45:27.201Z,1.70
2018-12-23T07:46:27.147Z,2.00
2018-12-23T07:47:27.134Z,1.90
2018-12-23T07:48:27.130Z,1.70
2018-12-23T07:49:27.117Z,1.90
2018-12-23T07:50:27.104Z,1.70
2018-12-23T07:51:27.107Z,1.80
2018-12-23T07:52:27.088Z,1.70
2018-12-23T07:53:27.079Z,2.10
2018-12-23T07:54:27.057Z,1.90
2018-12-23T07:55:27.046Z,1.70
2018-12-23T07:56:27.051Z,1.90
2018-12-23T07:57:27.040Z,1.70
2018-12-23T07:58:27.035Z,1.70
2018-12-23T07:59:27.006Z,1.60
2018-12-23T08:00:26.995Z,1.70
2018-12-23T08:01:26.993Z,1.80
2018-12-23T08:02:26.976Z,1.90
2018-12-23T08:03:27.007Z,1.90
2018-12-23T08:04:26.948Z,2.10
2018-12-23T08:05:26.941Z,2.00
2018-12-23T08:06:26.933Z,2.10
2018-12-23T08:07:26.914Z,1.90
2018-12-23T08:08:26.919Z,1.90
2018-12-23T08:09:26.923Z,1.70
2018-12-23T08:10:26.880Z,2.30
2018-12-23T08:11:26.874Z,1.80
2018-12-23T08:12:26.860Z,1.80
2018-12-23T08:13:26.870Z,1.70
2018-12-23T08:14:26.841Z,2.00
2018-12-23T08:15:26.856Z,1.80
2018-12-23T08:16:26.825Z,1.90
2018-12-23T08:17:26.805Z,1.80
2018-12-23T08:18:26.801Z,1.70
2018-12-23T08:19:26.782Z,1.80
2018-12-23T08:20:26.781Z,1.70
2018-12-23T08:21:26.763Z,1.70
2018-12-23T08:22:26.754Z,1.80
2018-12-23T08:23:26.763Z,1.60
2018-12-23T08:24:26.727Z,1.90
2018-12-23T08:25:28.300Z,1.90
2018-12-23T08:26:27.704Z,2.00
2018-12-23T08:27:26.698Z,1.80
2018-12-23T08:28:26.701Z,1.70
2018-12-23T08:29:26.695Z,2.00
2018-12-23T08:30:26.706Z,1.90
2018-12-23T08:31:26.657Z,1.80
2018-12-23T08:32:26.644Z,1.80
2018-12-23T08:33:26.639Z,1.50
2018-12-23T08:34:26.620Z,1.70
2018-12-23T08:35:26.604Z,1.70
2018-12-23T08:36:26.611Z,1.60
2018-12-23T08:37:26.586Z,1.70
2018-12-23T08:38:26.586Z,1.60
2018-12-23T08:39:26.565Z,1.50
2018-12-23T08:40:26.553Z,1.80
2018-12-23T08:41:26.543Z,1.70
2018-12-23T08:42:26.553Z,1.70
2018-12-23T08:43:26.589Z,1.80
2018-12-23T08:44:26.506Z,1.50
2018-12-23T08:45:26.495Z,1.80
2018-12-23T08:46:26.485Z,1.70
2018-12-23T08:47:26.473Z,1.50
2018-12-23T08:48:26.492Z,1.90
2018-12-23T08:49:26.465Z,1.80
2018-12-23T08:50:26.460Z,1.90
2018-12-23T08:51:26.436Z,2.00
2018-12-23T08:52:26.476Z,1.60
2018-12-23T08:53:26.424Z,1.50
2018-12-23T08:54:26.410Z,1.60
2018-12-23T08:55:26.395Z,1.80
2018-12-23T08:56:26.392Z,1.80
2018-12-23T08:57:26.383Z,1.50
2018-12-23T08:58:26.470Z,1.70
2018-12-23T08:59:26.347Z,1.70
2018-12-23T09:00:26.342Z,1.60
2018-12-23T09:01:26.325Z,1.70
2018-12-23T09:02:26.333Z,1.70
2018-12-23T09:03:26.315Z,1.80
2018-12-23T09:04:26.287Z,1.80
2018-12-23T09:05:26.282Z,1.70
2018-12-23T09:06:26.275Z,1.70
2018-12-23T09:07:26.341Z,1.80
2018-12-23T09:08:26.263Z,1.60
2018-12-23T09:09:26.253Z,1.60
2018-12-23T09:10:26.225Z,1.80
2018-12-23T09:11:26.213Z,1.70
2018-12-23T09:12:26.197Z,1.50
2018-12-23T09:13:26.195Z,1.90
2018-12-23T09:14:26.195Z,1.60
2018-12-23T09:15:26.186Z,1.80
2018-12-23T09:16:26.153Z,1.90
2018-12-23T09:17:26.143Z,1.60
2018-12-23T09:18:26.134Z,1.60
2018-12-23T09:19:26.134Z,1.70
2018-12-23T09:20:26.123Z,1.50
2018-12-23T09:21:26.135Z,1.60
2018-12-23T09:22:26.094Z,1.80
2018-12-23T09:23:26.078Z,1.50
2018-12-23T09:24:26.076Z,1.60
2018-12-23T09:25:26.053Z,1.60
2018-12-23T09:26:26.045Z,1.70
2018-12-23T09:27:26.038Z,1.50
2018-12-23T09:28:26.056Z,1.40
2018-12-23T09:29:26.078Z,1.40
2018-12-23T09:30:25.998Z,1.50
2018-12-23T09:31:25.991Z,1.60
2018-12-23T09:32:25.980Z,1.40
2018-12-23T09:33:25.988Z,1.60
2018-12-23T09:34:25.991Z,1.60
2018-12-23T09:35:25.942Z,1.50
2018-12-23T09:36:25.935Z,1.50
2018-12-23T09:37:25.928Z,1.50
2018-12-23T09:38:25.910Z,1.50
2018-12-23T09:39:25.912Z,1.70
2018-12-23T09:40:25.907Z,1.60
2018-12-23T09:41:25.883Z,1.60
2018-12-23T09:42:26.017Z,1.60
2018-12-23T09:43:25.883Z,1.60
2018-12-23T09:44:25.901Z,1.60
2018-12-23T09:45:25.834Z,1.50
2018-12-23T09:46:25.858Z,1.60
2018-12-23T09:47:25.846Z,1.50
2018-12-23T09:48:25.821Z,1.60
2018-12-23T09:49:25.800Z,1.60
2018-12-23T09:50:25.780Z,1.60
2018-12-23T09:51:25.775Z,1.70
2018-12-23T09:52:25.813Z,1.60
2018-12-23T09:53:25.758Z,1.60
2018-12-23T09:54:25.745Z,1.50
2018-12-23T09:55:25.722Z,1.60
2018-12-23T09:56:25.712Z,1.50
2018-12-23T09:57:25.715Z,1.40
2018-12-23T09:58:25.690Z,1.40
2018-12-23T09:59:25.690Z,1.60
2018-12-23T10:00:25.667Z,1.50
2018-12-23T10:01:25.675Z,1.70
2018-12-23T10:02:25.648Z,1.50
2018-12-23T10:03:25.651Z,1.60
2018-12-23T10:04:25.647Z,1.40
2018-12-23T10:05:25.633Z,1.30
2018-12-23T10:06:25.610Z,1.70
2018-12-23T10:07:25.637Z,1.30
2018-12-23T10:08:25.610Z,1.60
2018-12-23T10:09:30.237Z,1.50
2018-12-23T10:10:28.540Z,1.50
2018-12-23T10:11:25.576Z,1.40
2018-12-23T10:12:25.536Z,1.50
2018-12-23T10:13:25.546Z,1.30
2018-12-23T10:14:25.532Z,1.60
2018-12-23T10:15:25.502Z,1.70
2018-12-23T10:16:25.520Z,1.30
2018-12-23T10:17:25.483Z,1.40
2018-12-23T10:18:25.470Z,1.40
2018-12-23T10:19:25.483Z,1.40
2018-12-23T10:20:25.456Z,1.40
2018-12-23T10:21:25.550Z,1.60
2018-12-23T10:22:25.476Z,1.30
2018-12-23T10:23:25.415Z,1.30
2018-12-23T10:24:25.412Z,1.40
2018-12-23T10:25:25.476Z,1.40
2018-12-23T10:26:25.386Z,1.50
2018-12-23T10:27:25.378Z,1.50
2018-12-23T10:28:25.364Z,1.30
2018-12-23T10:29:25.435Z,1.40
2018-12-23T10:30:25.372Z,1.70
2018-12-23T10:31:25.331Z,1.50
2018-12-23T10:32:25.352Z,1.50
2018-12-23T10:33:25.308Z,1.40
2018-12-23T10:34:25.318Z,1.30
2018-12-23T10:35:25.290Z,1.30
2018-12-23T10:36:25.272Z,1.40
2018-12-23T10:37:25.266Z,1.50
2018-12-23T10:38:25.248Z,1.50
2018-12-23T10:39:25.260Z,1.50
2018-12-23T10:40:25.227Z,1.40
2018-12-23T10:41:25.223Z,1.50
2018-12-23T10:42:25.208Z,1.40
2018-12-23T10:43:25.196Z,1.30
2018-12-23T10:44:25.191Z,1.20
2018-12-23T10:45:25.188Z,1.40
2018-12-23T10:46:25.192Z,1.70
2018-12-23T10:47:25.158Z,1.70
2018-12-23T10:48:25.141Z,1.40
2018-12-23T10:49:25.144Z,1.40
2018-12-23T10:50:25.121Z,1.40
2018-12-23T10:51:25.106Z,1.80
2018-12-23T10:52:25.131Z,1.50
2018-12-23T10:53:25.095Z,1.50
2018-12-23T10:54:25.081Z,1.30
2018-12-23T10:55:25.066Z,1.40
2018-12-23T10:56:25.052Z,1.30
2018-12-23T10:57:25.044Z,1.40
2018-12-23T10:58:25.050Z,1.50
2018-12-23T10:59:25.032Z,1.60
2018-12-23T11:00:25.012Z,1.50
2018-12-23T11:01:25.010Z,1.60
2018-12-23T11:02:24.986Z,1.20
2018-12-23T11:03:24.974Z,1.40
2018-12-23T11:04:24.996Z,1.40
2018-12-23T11:05:24.962Z,1.30
2018-12-23T11:06:24.947Z,1.50
2018-12-23T11:07:24.936Z,1.50
2018-12-23T11:08:27.094Z,1.60
2018-12-23T11:09:24.910Z,1.30
2018-12-23T11:10:24.912Z,1.40
2018-12-23T11:11:24.888Z,1.40
2018-12-23T11:12:24.895Z,1.50
2018-12-23T11:13:24.867Z,1.30
2018-12-23T11:14:24.853Z,1.30
2018-12-23T11:15:24.849Z,1.30
2018-12-23T11:16:24.834Z,1.50
2018-12-23T11:17:24.821Z,1.50
2018-12-23T11:18:24.846Z,1.30
2018-12-23T11:19:24.803Z,1.60
2018-12-23T11:20:24.804Z,1.30
2018-12-23T11:21:24.776Z,1.40
2018-12-23T11:22:24.763Z,1.30
2018-12-23T11:23:24.752Z,1.40
2018-12-23T11:24:24.779Z,1.50
2018-12-23T11:25:24.763Z,1.40
2018-12-23T11:26:24.726Z,1.40
2018-12-23T11:27:24.763Z,1.40
2018-12-23T11:28:24.710Z,1.80
2018-12-23T11:29:24.691Z,1.50
2018-12-23T11:30:24.695Z,1.50
2018-12-23T11:31:24.673Z,1.40
2018-12-23T11:32:24.701Z,1.50
2018-12-23T11:33:24.690Z,1.50
2018-12-23T11:34:24.632Z,1.40
2018-12-23T11:35:24.635Z,1.40
2018-12-23T11:36:24.616Z,1.50
2018-12-23T11:37:24.600Z,1.50
2018-12-23T11:38:24.600Z,1.40
2018-12-23T11:39:24.611Z,1.40
2018-12-23T11:40:24.577Z,1.40
2018-12-23T11:41:24.580Z,1.40
2018-12-23T11:42:24.560Z,1.50
2018-12-23T11:43:24.537Z,1.50
2018-12-23T11:44:24.554Z,1.30
2018-12-23T11:45:24.531Z,1.40
2018-12-23T11:46:24.511Z,1.40
2018-12-23T11:47:24.510Z,1.30
2018-12-23T11:48:24.485Z,1.40
2018-12-23T11:49:24.558Z,1.30
2018-12-23T11:50:24.525Z,1.30
2018-12-23T11:51:24.450Z,1.30
2018-12-23T11:52:24.438Z,1.30
2018-12-23T11:53:24.438Z,1.40
2018-12-23T11:54:24.422Z,1.30
2018-12-23T11:55:24.450Z,1.20
2018-12-23T11:56:24.551Z,1.30
2018-12-23T11:57:24.399Z,1.40
2018-12-23T11:58:24.393Z,1.40
2018-12-23T11:59:24.366Z,1.30
2018-12-23T12:00:24.380Z,1.40
2018-12-23T12:01:24.364Z,1.30
2018-12-23T12:02:24.331Z,1.50
2018-12-23T12:03:24.323Z,1.40
2018-12-23T12:04:24.319Z,1.20
2018-12-23T12:05:24.319Z,1.40
2018-12-23T12:06:24.299Z,1.30
2018-12-23T12:07:24.323Z,1.20
2018-12-23T12:08:24.272Z,1.30
2018-12-23T12:09:24.300Z,1.40
2018-12-23T12:10:24.244Z,1.30
2018-12-23T12:11:24.230Z,1.30
2018-12-23T12:12:24.258Z,1.40
2018-12-23T12:13:24.273Z,1.30
2018-12-23T12:14:24.195Z,1.30
2018-12-23T12:15:24.198Z,1.40
2018-12-23T12:16:24.173Z,1.30
2018-12-23T12:17:25.298Z,1.20
2018-12-23T12:18:24.155Z,1.30
2018-12-23T12:19:24.137Z,1.40
2018-12-23T12:20:24.187Z,1.30
2018-12-23T12:21:24.216Z,1.20
2018-12-23T12:22:24.156Z,1.10
2018-12-23T12:23:24.101Z,1.20
2018-12-23T12:24:24.124Z,1.40
2018-12-23T12:25:24.085Z,1.40
2018-12-23T12:26:24.111Z,1.20
2018-12-23T12:27:24.081Z,1.40
2018-12-23T12:28:24.055Z,1.50
2018-12-23T12:29:24.035Z,1.30
2018-12-23T12:30:24.038Z,1.30
2018-12-23T12:31:24.011Z,1.40
2018-12-23T12:32:24.016Z,1.40
2018-12-23T12:33:24.025Z,1.40
2018-12-23T12:34:23.993Z,1.20
2018-12-23T12:35:23.983Z,1.20
2018-12-23T12:36:23.951Z,1.30
2018-12-23T12:37:23.942Z,1.40
2018-12-23T12:38:23.939Z,1.30
2018-12-23T12:39:23.938Z,1.50
2018-12-23T12:40:24.279Z,1.20
2018-12-23T12:41:23.974Z,1.30
2018-12-23T12:42:23.886Z,1.30
2018-12-23T12:43:23.878Z,1.30
2018-12-23T12:44:23.867Z,1.40
2018-12-23T12:45:23.886Z,1.20
2018-12-23T12:46:24.563Z,1.40
2018-12-23T12:47:23.847Z,1.30
2018-12-23T12:48:23.838Z,1.30
2018-12-23T12:49:23.809Z,1.20
2018-12-23T12:50:23.797Z,1.20
2018-12-23T12:51:23.798Z,1.30
2018-12-23T12:52:23.774Z,1.30
2018-12-23T12:53:23.795Z,1.20
2018-12-23T12:54:23.758Z,1.20
2018-12-23T12:55:23.740Z,1.20
2018-12-23T12:56:23.745Z,1.20
2018-12-23T12:57:23.717Z,1.30
2018-12-23T12:58:23.712Z,1.30
2018-12-23T12:59:23.707Z,1.30
2018-12-23T13:00:23.711Z,1.20
2018-12-23T13:01:23.684Z,1.40
2018-12-23T13:02:23.668Z,1.10
2018-12-23T13:03:23.658Z,1.10
2018-12-23T13:04:23.689Z,1.20
2018-12-23T13:05:23.635Z,1.20
2018-12-23T13:06:23.707Z,1.20
2018-12-23T13:07:23.620Z,1.10
2018-12-23T13:08:23.607Z,1.30
2018-12-23T13:09:23.588Z,1.30
2018-12-23T13:10:23.574Z,1.00
2018-12-23T13:11:23.577Z,1.20
2018-12-23T13:12:23.558Z,1.20
2018-12-23T13:13:23.549Z,1.30
2018-12-23T13:14:23.553Z,1.50
2018-12-23T13:15:23.537Z,1.30
2018-12-23T13:16:23.518Z,1.20
2018-12-23T13:17:23.506Z,1.40
2018-12-23T13:18:23.487Z,1.30