createdAt,value
2023-02-17T05:34:21.413Z,47.67
2023-02-17T05:39:23.377Z,46.40
2023-02-17T05:44:25.070Z,47.97
2023-02-17T05:49:29.170Z,59.05
2023-02-17T05:54:30.938Z,55.67
2023-02-17T05:59:32.599Z,51.33
2023-02-17T06:04:34.275Z,52.17
2023-02-17T06:09:35.928Z,50.47
2023-02-17T06:14:37.526Z,49.80
2023-02-17T06:19:39.144Z,52.07
2023-02-17T06:24:40.758Z,64.93
2023-02-17T06:29:42.774Z,74.00
2023-02-17T06:34:44.482Z,49.70
2023-02-17T06:39:46.164Z,64.43
2023-02-17T06:44:48.348Z,60.53
2023-02-17T06:49:50.021Z,54.60
2023-02-17T06:54:51.630Z,60.83
2023-02-17T06:59:53.348Z,52.77
2023-02-17T07:04:55.061Z,56.07
2023-02-17T07:09:56.692Z,61.47
2023-02-17T07:14:58.383Z,54.87
2023-02-17T07:20:00.189Z,52.87
2023-02-17T07:25:01.939Z,55.77
2023-02-17T07:30:04.534Z,69.43
2023-02-17T07:35:06.820Z,64.80
2023-02-17T07:40:08.867Z,64.70
2023-02-17T07:45:10.486Z,64.20
2023-02-17T07:50:12.267Z,67.87
2023-02-17T07:55:13.908Z,59.77
2023-02-17T08:00:16.248Z,70.23
2023-02-17T08:05:17.912Z,93.20
2023-02-17T08:10:38.176Z,71.23
2023-02-17T08:15:39.877Z,59.33
2023-02-17T08:20:41.552Z,35.97
2023-02-17T08:25:43.168Z,32.10
2023-02-17T08:30:44.897Z,25.70
2023-02-17T08:35:46.886Z,24.33
2023-02-17T08:40:48.523Z,23.57
2023-02-17T08:45:50.243Z,31.13
2023-02-17T08:50:52.145Z,24.23
2023-02-17T08:55:53.744Z,25.80
2023-02-17T09:00:55.470Z,24.10
2023-02-17T09:05:58.267Z,23.57
2023-02-17T09:11:00.297Z,23.33
2023-02-17T09:16:02.879Z,23.20
2023-02-17T09:21:10.747Z,22.87
2023-02-17T09:26:14.888Z,23.33
2023-02-17T09:31:24.408Z,23.37
2023-02-17T09:36:28.812Z,24.37
2023-02-17T09:41:36.474Z,25.00
2023-02-17T09:47:00.953Z,26.60
2023-02-17T09:52:27.751Z,25.03
2023-02-17T09:57:41.897Z,23.90
2023-02-17T10:02:56.127Z,23.10
2023-02-17T10:08:31.171Z,23.40
2023-02-17T10:13:42.521Z,20.93
2023-02-17T10:18:50.281Z,21.20
2023-02-17T10:23:52.472Z,21.07
2023-02-17T10:28:59.944Z,22.20
2023-02-17T10:34:04.759Z,21.97
2023-02-17T10:39:15.148Z,22.13
2023-02-17T10:44:21.994Z,23.40
2023-02-17T10:49:39.649Z,23.50
2023-02-17T10:54:54.441Z,24.40
2023-02-17T10:59:57.043Z,24.13
2023-02-17T11:05:00.066Z,23.20
2023-02-17T11:10:17.247Z,23.00
2023-02-17T11:15:22.187Z,23.90
2023-02-17T11:20:23.720Z,25.20
2023-02-17T11:25:28.807Z,26.63
2023-02-17T11:30:34.879Z,22.77
2023-02-17T11:35:36.438Z,23.07
2023-02-17T11:40:38.405Z,24.03
2023-02-17T11:46:02.766Z,23.83
2023-02-17T11:51:10.053Z,24.60
2023-02-17T11:56:18.028Z,25.27
2023-02-17T12:01:28.488Z,24.53
2023-02-17T12:06:39.934Z,25.77
2023-02-17T12:11:59.281Z,24.83
2023-02-17T12:17:47.868Z,22.20
2023-02-17T12:23:44.639Z,19.33
2023-02-17T12:29:25.455Z,18.47
2023-02-17T12:34:34.882Z,18.80
2023-02-17T12:39:52.091Z,18.73
2023-02-17T12:45:03.588Z,17.97
2023-02-17T12:50:28.573Z,18.93
2023-02-17T12:55:48.522Z,18.80
2023-02-17T13:00:59.865Z,19.47
2023-02-17T13:06:01.502Z,23.73
2023-02-17T13:11:12.131Z,24.70
2023-02-17T13:16:14.796Z,24.13
2023-02-17T13:21:24.820Z,24.53
2023-02-17T13:26:33.534Z,21.47
2023-02-17T13:31:52.822Z,20.20
2023-02-17T13:36:55.091Z,20.20
2023-02-17T13:41:59.344Z,19.73
2023-02-17T13:47:06.245Z,19.03
2023-02-17T13:52:11.199Z,20.77
2023-02-17T13:57:42.718Z,20.70
2023-02-17T14:02:50.734Z,23.90
2023-02-17T14:07:56.683Z,21.90
2023-02-17T14:12:58.638Z,19.77
2023-02-17T14:18:00.302Z,20.60
2023-02-17T14:23:14.491Z,21.10
2023-02-17T14:28:27.153Z,22.37
2023-02-17T14:33:29.942Z,23.10
2023-02-17T14:38:37.641Z,23.80
2023-02-17T14:43:39.292Z,26.50
2023-02-17T14:48:41.006Z,23.20
2023-02-17T14:53:42.799Z,22.57
2023-02-17T14:58:44.477Z,21.80
2023-02-17T15:03:46.313Z,22.30
2023-02-17T15:08:51.847Z,22.60
2023-02-17T15:13:54.489Z,27.47
2023-02-17T15:18:56.318Z,34.20
2023-02-17T15:24:00.468Z,24.27
2023-02-17T15:29:02.197Z,27.33
2023-02-17T15:34:09.519Z,25.73
2023-02-17T15:39:17.832Z,23.60
2023-02-17T15:44:40.928Z,23.17
2023-02-17T15:49:43.172Z,21.77
2023-02-17T15:54:46.306Z,21.10
2023-02-17T15:59:48.126Z,21.47
2023-02-17T16:04:49.984Z,21.87
2023-02-17T16:09:52.105Z,22.57
2023-02-17T16:14:54.733Z,22.80
2023-02-17T16:19:56.579Z,21.77
2023-02-17T16:24:58.203Z,23.00
2023-02-17T16:30:01.494Z,23.87
2023-02-17T16:35:03.216Z,21.10
2023-02-17T16:40:17.131Z,22.00
2023-02-17T16:45:21.986Z,22.10
2023-02-17T16:50:29.140Z,22.70
2023-02-17T16:55:33.495Z,30.83
2023-02-17T17:00:36.876Z,22.43
2023-02-17T17:05:39.578Z,21.93
2023-02-17T17:10:41.938Z,28.33
2023-02-17T17:15:45.301Z,22.73
2023-02-17T17:20:47.217Z,22.53
2023-02-17T17:25:48.926Z,22.50
2023-02-17T17:30:50.545Z,29.67
2023-02-17T17:35:53.526Z,22.80
2023-02-17T17:40:57.015Z,23.90
2023-02-17T17:45:58.911Z,24.43
2023-02-17T17:51:00.631Z,22.63
2023-02-17T17:56:02.344Z,25.10
2023-02-17T18:01:04.059Z,23.00
2023-02-17T18:06:08.518Z,22.57
2023-02-17T18:11:11.707Z,24.23
2023-02-17T18:16:13.942Z,22.37
2023-02-17T18:21:16.029Z,21.90
2023-02-17T18:26:19.299Z,21.17
2023-02-17T18:31:21.612Z,23.00
2023-02-17T18:36:25.720Z,24.93
2023-02-17T18:41:29.551Z,23.50
2023-02-17T18:46:33.199Z,22.50
2023-02-17T18:51:35.322Z,23.93
2023-02-17T18:56:37.640Z,23.80
2023-02-17T19:01:41.283Z,23.30
2023-02-17T19:06:43.008Z,22.37
2023-02-17T19:11:44.821Z,22.20
2023-02-17T19:16:46.558Z,21.80
2023-02-17T19:21:48.792Z,21.43
2023-02-17T19:26:51.230Z,20.67
2023-02-17T19:31:53.303Z,21.10
2023-02-17T19:36:55.983Z,19.17
2023-02-17T19:41:57.624Z,18.60
2023-02-17T19:46:59.711Z,18.73
2023-02-17T19:52:01.718Z,18.90
2023-02-17T19:57:03.782Z,20.33
2023-02-17T20:02:05.562Z,19.20
2023-02-17T20:07:07.368Z,18.80
2023-02-17T20:12:09.314Z,19.30
2023-02-17T20:17:12.252Z,19.63
2023-02-17T20:22:14.059Z,19.37
2023-02-17T20:27:15.857Z,18.77
2023-02-17T20:32:17.564Z,19.53
2023-02-17T20:37:19.632Z,19.80
2023-02-17T20:42:21.528Z,19.63
2023-02-17T20:47:23.438Z,19.37
2023-02-17T20:52:25.236Z,20.60
2023-02-17T20:57:27.559Z,19.83
2023-02-17T21:02:30.093Z,19.80
2023-02-17T21:07:32.120Z,19.80
2023-02-17T21:12:33.880Z,20.20
2023-02-17T21:17:36.284Z,20.87
2023-02-17T21:22:38.532Z,21.30
2023-02-17T21:27:40.178Z,21.60
2023-02-17T21:32:42.551Z,20.97
2023-02-17T21:37:44.225Z,21.00
2023-02-17T21:43:04.589Z,20.60
2023-02-17T21:48:07.617Z,21.00
2023-02-17T21:53:09.282Z,19.60
2023-02-17T21:58:10.889Z,20.00
2023-02-17T22:03:12.492Z,19.60
2023-02-17T22:08:14.210Z,20.73
2023-02-17T22:13:15.828Z,20.43
2023-02-17T22:18:17.450Z,20.57
