createdAt,value
2018-10-19T00:01:30.664Z,15.98
2018-10-19T00:04:00.616Z,15.98
2018-10-19T00:06:30.564Z,15.92
2018-10-19T00:09:00.561Z,15.93
2018-10-19T00:11:30.495Z,15.94
2018-10-19T00:14:00.440Z,15.90
2018-10-19T00:16:30.361Z,15.90
2018-10-19T00:19:00.380Z,15.97
2018-10-19T00:21:30.766Z,15.91
2018-10-19T00:24:00.723Z,15.91
2018-10-19T00:26:30.643Z,15.95
2018-10-19T00:29:00.617Z,15.92
2018-10-19T00:31:30.555Z,15.87
2018-10-19T00:34:00.486Z,15.86
2018-10-19T00:36:30.493Z,15.86
2018-10-19T00:39:00.515Z,15.77
2018-10-19T00:41:30.966Z,15.64
2018-10-19T00:44:03.712Z,15.58
2018-10-19T00:46:33.698Z,15.55
2018-10-19T00:49:03.923Z,15.63
2018-10-19T00:51:33.882Z,15.61
2018-10-19T00:54:03.821Z,15.55
2018-10-19T00:56:33.802Z,15.56
2018-10-19T00:59:03.770Z,15.55
2018-10-19T01:01:33.746Z,15.61
2018-10-19T01:04:03.725Z,15.61
2018-10-19T01:06:33.704Z,15.55
2018-10-19T01:09:04.287Z,15.55
2018-10-19T01:11:34.262Z,15.51
2018-10-19T01:14:04.219Z,15.47
2018-10-19T01:16:34.189Z,15.49
2018-10-19T01:19:04.279Z,15.53
2018-10-19T01:21:34.247Z,15.53
2018-10-19T01:24:04.254Z,15.47
2018-10-19T01:26:34.271Z,15.49
2018-10-19T01:29:04.335Z,15.43
2018-10-19T01:31:34.260Z,15.34
2018-10-19T01:34:04.274Z,15.32
2018-10-19T01:36:39.376Z,15.29
2018-10-19T01:39:09.741Z,15.28
2018-10-19T01:41:39.938Z,15.22
2018-10-19T01:44:10.607Z,15.29
2018-10-19T01:46:49.092Z,15.27
2018-10-19T01:49:20.398Z,15.24
2018-10-19T01:51:50.360Z,15.17
2018-10-19T01:54:20.368Z,15.07
2018-10-19T01:56:50.310Z,15.02
2018-10-19T01:59:26.965Z,14.94
2018-10-19T02:01:56.951Z,14.91
2018-10-19T02:04:26.908Z,14.95
2018-10-19T02:06:56.946Z,14.87
2018-10-19T02:09:26.960Z,14.83
2018-10-19T02:11:56.964Z,14.85
2018-10-19T02:14:26.953Z,14.80
2018-10-19T02:16:57.042Z,14.74
2018-10-19T02:19:27.059Z,14.71
2018-10-19T02:21:57.071Z,14.64
2018-10-19T02:24:27.028Z,14.64
2018-10-19T02:26:57.031Z,14.64
2018-10-19T02:29:27.056Z,14.61
2018-10-19T02:31:57.045Z,14.60
2018-10-19T02:34:27.059Z,14.62
2018-10-19T02:36:57.006Z,14.68
2018-10-19T02:39:26.989Z,14.62
2018-10-19T02:41:57.006Z,14.58
2018-10-19T02:44:27.688Z,14.58
2018-10-19T02:46:57.747Z,14.54
2018-10-19T02:49:27.738Z,14.54
2018-10-19T02:51:57.725Z,14.59
2018-10-19T02:54:27.670Z,14.55
2018-10-19T02:56:57.712Z,14.54
2018-10-19T02:59:27.618Z,14.49
2018-10-19T03:01:57.628Z,14.45
2018-10-19T03:04:27.579Z,14.41
2018-10-19T03:06:57.514Z,14.38
2018-10-19T03:09:28.205Z,14.39
2018-10-19T03:11:58.173Z,14.38
2018-10-19T03:14:28.486Z,14.36
2018-10-19T03:16:58.525Z,14.32
2018-10-19T03:19:28.494Z,14.26
2018-10-19T03:21:58.500Z,14.21
2018-10-19T03:24:28.480Z,14.20
2018-10-19T03:26:58.493Z,14.18
2018-10-19T03:29:28.447Z,14.14
2018-10-19T03:31:58.397Z,14.10
2018-10-19T03:34:28.377Z,14.07
2018-10-19T03:36:58.590Z,14.05
2018-10-19T03:39:28.588Z,14.07
2018-10-19T03:41:58.533Z,14.05
2018-10-19T03:44:29.018Z,14.07
2018-10-19T03:46:58.979Z,14.12
2018-10-19T03:49:28.944Z,14.14
2018-10-19T03:51:58.943Z,14.15
2018-10-19T03:54:28.916Z,14.17
2018-10-19T03:56:59.001Z,14.13
2018-10-19T03:59:29.539Z,14.28
2018-10-19T04:01:59.489Z,14.19
2018-10-19T04:04:29.588Z,14.14
2018-10-19T04:06:59.600Z,14.12
2018-10-19T04:09:29.519Z,14.13
2018-10-19T04:11:59.483Z,14.14
2018-10-19T04:14:29.518Z,14.21
2018-10-19T04:16:59.528Z,14.21
2018-10-19T04:19:29.509Z,14.39
2018-10-19T04:21:59.478Z,14.43
2018-10-19T04:24:29.471Z,14.44
2018-10-19T04:26:59.491Z,14.40
2018-10-19T04:29:29.523Z,14.43
2018-10-19T04:31:59.494Z,14.36
2018-10-19T04:34:29.505Z,14.30
2018-10-19T04:37:04.915Z,14.24
2018-10-19T04:39:35.433Z,14.19
2018-10-19T04:42:05.645Z,14.20
2018-10-19T04:44:35.567Z,14.12
2018-10-19T04:47:12.264Z,14.16
2018-10-19T04:49:42.227Z,14.17
2018-10-19T04:52:14.744Z,14.23
2018-10-19T04:54:45.372Z,14.24
2018-10-19T04:57:15.664Z,14.05
2018-10-19T04:59:46.118Z,13.96
2018-10-19T05:02:16.608Z,13.89
2018-10-19T05:04:47.481Z,13.87
2018-10-19T05:07:17.720Z,13.85
2018-10-19T05:09:48.109Z,13.87
2018-10-19T05:12:18.579Z,13.94
2018-10-19T05:14:49.209Z,13.96
2018-10-19T05:17:19.798Z,13.97
2018-10-19T05:19:50.058Z,13.96
2018-10-19T05:22:20.403Z,14.00
2018-10-19T05:24:51.223Z,14.03
2018-10-19T05:27:21.645Z,14.06
2018-10-19T05:29:51.635Z,14.11
2018-10-19T05:32:21.648Z,14.12
2018-10-19T05:34:51.610Z,14.17
2018-10-19T05:37:21.645Z,14.18
2018-10-19T05:39:51.567Z,14.17
2018-10-19T05:42:21.557Z,14.20
2018-10-19T05:44:51.494Z,14.23
2018-10-19T05:47:21.610Z,14.23
2018-10-19T05:49:58.307Z,14.27
2018-10-19T05:52:28.297Z,14.29
2018-10-19T05:54:58.730Z,14.29
2018-10-19T05:57:29.093Z,14.31
2018-10-19T05:59:59.475Z,14.35
2018-10-19T06:02:29.991Z,14.33
2018-10-19T06:05:00.400Z,14.40
2018-10-19T06:07:30.829Z,14.60
2018-10-19T06:10:01.371Z,14.68
2018-10-19T06:12:31.893Z,14.70
2018-10-19T06:15:02.370Z,14.73
2018-10-19T06:17:32.612Z,14.75
2018-10-19T06:20:02.938Z,14.76
2018-10-19T06:22:33.578Z,14.82
2018-10-19T06:25:04.062Z,14.87
2018-10-19T06:27:34.307Z,14.85
2018-10-19T06:30:04.695Z,14.92
2018-10-19T06:32:35.174Z,14.99
2018-10-19T06:35:06.040Z,15.10
2018-10-19T06:37:36.556Z,15.09
2018-10-19T06:40:06.811Z,15.14
2018-10-19T06:42:37.193Z,15.29
2018-10-19T06:45:07.826Z,15.25
2018-10-19T06:47:38.421Z,15.44
2018-10-19T06:50:11.547Z,15.51
2018-10-19T06:52:42.222Z,15.50
2018-10-19T06:55:17.749Z,15.46
2018-10-19T06:57:48.467Z,15.56
2018-10-19T07:00:18.730Z,15.48
2018-10-19T07:02:49.180Z,15.48
2018-10-19T07:05:19.651Z,15.53
2018-10-19T07:07:49.975Z,15.60
2018-10-19T07:10:20.341Z,15.65
2018-10-19T07:12:50.943Z,15.74
2018-10-19T07:15:21.175Z,15.83
2018-10-19T07:17:51.454Z,16.04
2018-10-19T07:20:21.800Z,16.02
2018-10-19T07:22:52.006Z,16.18
2018-10-19T07:25:22.400Z,16.24
2018-10-19T07:27:53.085Z,16.26
2018-10-19T07:30:23.682Z,16.32
2018-10-19T07:32:53.993Z,16.43
2018-10-19T07:35:24.327Z,16.76
2018-10-19T07:37:54.682Z,16.83
2018-10-19T07:40:24.987Z,16.90
2018-10-19T07:42:55.583Z,16.87
2018-10-19T07:45:25.855Z,17.01
2018-10-19T07:47:56.304Z,17.15
2018-10-19T07:50:26.564Z,17.30
2018-10-19T07:52:56.776Z,17.37
2018-10-19T07:55:26.998Z,17.42
2018-10-19T07:57:57.384Z,17.55
2018-10-19T08:00:27.676Z,17.64
2018-10-19T08:02:58.045Z,17.79
2018-10-19T08:05:28.427Z,17.81
2018-10-19T08:07:59.185Z,17.80
2018-10-19T08:10:29.551Z,17.77
2018-10-19T08:13:00.049Z,17.84
2018-10-19T08:15:30.317Z,17.77
2018-10-19T08:18:00.961Z,17.71
2018-10-19T08:20:31.370Z,17.73
2018-10-19T08:23:01.778Z,17.74
2018-10-19T08:25:32.260Z,17.86
2018-10-19T08:28:02.640Z,17.96
2018-10-19T08:30:32.885Z,18.20
2018-10-19T08:33:03.347Z,18.37
2018-10-19T08:35:33.756Z,18.48
2018-10-19T08:38:04.098Z,18.61
2018-10-19T08:40:34.391Z,18.73
2018-10-19T08:43:05.029Z,18.86
2018-10-19T08:45:35.245Z,18.97
2018-10-19T08:48:05.719Z,19.15
2018-10-19T08:50:36.266Z,19.33
2018-10-19T08:53:06.720Z,19.56
2018-10-19T08:55:36.919Z,19.65
2018-10-19T08:58:07.665Z,19.91
2018-10-19T09:00:38.041Z,20.09
2018-10-19T09:03:08.378Z,20.23
2018-10-19T09:05:38.871Z,20.34
2018-10-19T09:08:09.298Z,20.46
2018-10-19T09:10:39.786Z,20.63
2018-10-19T09:13:10.186Z,20.72
2018-10-19T09:15:40.660Z,20.53
2018-10-19T09:18:11.063Z,20.32
2018-10-19T09:20:41.772Z,20.23
2018-10-19T09:23:12.228Z,20.13
2018-10-19T09:25:42.591Z,20.23
2018-10-19T09:28:12.842Z,20.53
2018-10-19T09:30:43.242Z,21.01
2018-10-19T09:33:13.929Z,21.47
2018-10-19T09:35:44.265Z,21.88
2018-10-19T09:38:14.647Z,22.27
2018-10-19T09:40:44.968Z,22.50
2018-10-19T09:43:15.501Z,22.75
2018-10-19T09:45:45.765Z,23.01
2018-10-19T09:48:16.251Z,23.16
2018-10-19T09:50:46.599Z,23.22
2018-10-19T09:53:16.942Z,23.31
2018-10-19T09:55:47.681Z,23.24
2018-10-19T09:58:18.202Z,23.09
2018-10-19T10:00:53.460Z,23.37
2018-10-19T10:03:25.851Z,23.75
2018-10-19T10:05:56.914Z,23.85
2018-10-19T10:08:27.292Z,24.29
2018-10-19T10:10:57.412Z,24.61
2018-10-19T10:13:27.999Z,24.93
2018-10-19T10:15:58.270Z,25.30
2018-10-19T10:18:28.591Z,25.54
2018-10-19T10:20:59.182Z,25.83
2018-10-19T10:23:29.545Z,26.16
2018-10-19T10:25:59.930Z,26.16
2018-10-19T10:28:30.242Z,26.10
2018-10-19T10:31:00.981Z,26.40
2018-10-19T10:33:31.545Z,25.97
2018-10-19T10:36:02.003Z,26.13
2018-10-19T10:38:32.480Z,26.57
2018-10-19T10:41:03.149Z,26.83
2018-10-19T10:43:33.977Z,26.62
2018-10-19T10:46:04.375Z,26.72
2018-10-19T10:48:34.806Z,27.35
2018-10-19T10:51:05.137Z,28.04
2018-10-19T10:53:35.447Z,28.30
2018-10-19T10:56:05.976Z,28.80
2018-10-19T10:58:36.440Z,29.03
2018-10-19T11:01:06.924Z,29.38
2018-10-19T11:03:37.536Z,29.95
2018-10-19T11:06:07.762Z,30.62
2018-10-19T11:08:38.258Z,31.52
2018-10-19T11:11:15.520Z,34.01
2018-10-19T11:13:45.973Z,36.51
2018-10-19T11:16:16.445Z,38.00
2018-10-19T11:18:46.792Z,39.10
2018-10-19T11:21:17.119Z,40.14
2018-10-19T11:23:47.577Z,41.79
2018-10-19T11:26:17.947Z,42.34
2018-10-19T11:28:48.384Z,42.36
2018-10-19T11:31:18.819Z,42.36
2018-10-19T11:33:49.483Z,42.95
2018-10-19T11:36:19.886Z,43.12
2018-10-19T11:38:50.431Z,43.63
2018-10-19T11:41:21.081Z,44.13
2018-10-19T11:43:51.546Z,44.43
2018-10-19T11:46:22.398Z,44.90
2018-10-19T11:48:53.141Z,45.94
2018-10-19T11:51:24.113Z,46.50
2018-10-19T11:53:54.651Z,46.68
2018-10-19T11:56:25.109Z,46.68
2018-10-19T11:58:55.687Z,46.71
2018-10-19T12:01:25.937Z,45.66
2018-10-19T12:03:56.323Z,46.11
2018-10-19T12:06:26.475Z,46.53
2018-10-19T12:08:56.797Z,47.16
2018-10-19T12:11:27.077Z,47.42
2018-10-19T12:13:57.480Z,47.68
2018-10-19T12:16:27.824Z,47.16
2018-10-19T12:18:58.190Z,47.35
2018-10-19T12:21:28.512Z,47.81
2018-10-19T12:23:58.961Z,47.18
2018-10-19T12:26:29.212Z,45.60
2018-10-19T12:28:59.737Z,44.80
2018-10-19T12:31:30.216Z,44.91
2018-10-19T12:34:00.731Z,45.91
2018-10-19T12:36:31.154Z,47.06
2018-10-19T12:39:01.489Z,46.79
2018-10-19T12:41:31.899Z,47.05
2018-10-19T12:44:02.342Z,45.91
2018-10-19T12:46:50.339Z,46.15
2018-10-19T12:49:23.842Z,45.43
2018-10-19T12:51:54.491Z,45.45
2018-10-19T12:54:24.838Z,44.69
2018-10-19T12:56:55.256Z,43.68
2018-10-19T12:59:25.808Z,43.36
2018-10-19T13:01:56.040Z,42.33
2018-10-19T13:04:26.365Z,37.96
2018-10-19T13:06:56.751Z,35.25
2018-10-19T13:09:27.083Z,33.15
2018-10-19T13:11:57.399Z,33.32
2018-10-19T13:14:27.665Z,33.04
2018-10-19T13:16:57.851Z,32.24
2018-10-19T13:19:28.182Z,31.91
2018-10-19T13:21:58.666Z,30.87
2018-10-19T13:24:29.115Z,29.94
2018-10-19T13:26:59.494Z,29.04
2018-10-19T13:29:30.130Z,28.25
2018-10-19T13:32:00.690Z,27.24
2018-10-19T13:34:31.092Z,26.73
2018-10-19T13:37:01.638Z,26.21
2018-10-19T13:39:32.349Z,25.82
2018-10-19T13:42:02.923Z,25.25
2018-10-19T13:44:33.336Z,24.85
2018-10-19T13:47:03.703Z,24.63
2018-10-19T13:49:33.942Z,24.42
2018-10-19T13:52:04.421Z,24.35
2018-10-19T13:54:34.892Z,24.26
2018-10-19T13:57:05.360Z,24.12
2018-10-19T13:59:35.515Z,24.20
2018-10-19T14:02:06.021Z,24.22
2018-10-19T14:04:36.458Z,24.21
2018-10-19T14:07:07.098Z,24.18
2018-10-19T14:09:37.678Z,24.22
2018-10-19T14:12:08.259Z,24.35
2018-10-19T14:14:38.573Z,24.39
2018-10-19T14:17:08.922Z,24.27
2018-10-19T14:19:39.359Z,24.25
2018-10-19T14:22:09.774Z,24.38
2018-10-19T14:24:40.117Z,24.51
2018-10-19T14:27:10.530Z,25.55
2018-10-19T14:29:40.976Z,25.89
2018-10-19T14:32:11.292Z,26.12
2018-10-19T14:34:41.606Z,26.23
2018-10-19T14:37:12.001Z,25.90
2018-10-19T14:39:42.459Z,26.36
2018-10-19T14:42:13.223Z,27.02
2018-10-19T14:44:43.555Z,26.64
2018-10-19T14:47:13.993Z,26.10
2018-10-19T14:49:44.776Z,26.28
2018-10-19T14:52:15.338Z,26.62
2018-10-19T14:54:45.349Z,26.83
2018-10-19T14:57:15.297Z,26.24
2018-10-19T14:59:45.220Z,25.64
2018-10-19T15:02:15.144Z,25.77
2018-10-19T15:04:45.131Z,26.20
2018-10-19T15:07:15.071Z,26.40
2018-10-19T15:09:45.235Z,26.55
2018-10-19T15:12:15.040Z,26.47
2018-10-19T15:14:44.985Z,26.39
2018-10-19T15:17:15.018Z,25.99
2018-10-19T15:19:45.038Z,25.53
2018-10-19T15:22:14.995Z,25.03
2018-10-19T15:24:44.983Z,24.54
2018-10-19T15:27:14.945Z,23.88
2018-10-19T15:29:45.092Z,23.30
2018-10-19T15:32:15.276Z,22.72
2018-10-19T15:34:45.658Z,22.40
2018-10-19T15:37:16.148Z,22.22
2018-10-19T15:39:46.609Z,21.94
2018-10-19T15:42:17.082Z,21.78
2018-10-19T15:44:47.523Z,21.56
2018-10-19T15:47:17.959Z,21.33
2018-10-19T15:49:48.418Z,21.16
2018-10-19T15:52:18.983Z,20.90
2018-10-19T15:54:49.565Z,20.65
2018-10-19T15:57:19.988Z,20.42
2018-10-19T15:59:50.569Z,20.29
2018-10-19T16:02:20.895Z,20.04
2018-10-19T16:04:51.133Z,19.85
2018-10-19T16:07:21.079Z,19.75
2018-10-19T16:09:51.054Z,19.59
2018-10-19T16:12:21.577Z,19.37
2018-10-19T16:14:52.144Z,19.24
2018-10-19T16:17:22.774Z,19.15
2018-10-19T16:19:53.097Z,19.12
2018-10-19T16:22:23.541Z,18.96
2018-10-19T16:24:53.980Z,18.79
2018-10-19T16:27:24.500Z,18.78
2018-10-19T16:29:54.919Z,18.64
2018-10-19T16:32:25.392Z,18.54
2018-10-19T16:34:55.972Z,18.42
2018-10-19T16:37:26.132Z,18.36
2018-10-19T16:39:56.124Z,18.30
2018-10-19T16:42:26.079Z,18.28
2018-10-19T16:44:56.114Z,18.33
2018-10-19T16:47:26.082Z,18.24
2018-10-19T16:49:56.544Z,18.22
2018-10-19T16:52:26.933Z,18.18
2018-10-19T16:54:56.812Z,18.13
2018-10-19T16:57:26.705Z,17.95
2018-10-19T16:59:56.632Z,17.82
2018-10-19T17:02:26.634Z,17.74
2018-10-19T17:04:56.564Z,17.69
2018-10-19T17:07:26.673Z,17.63
2018-10-19T17:09:56.592Z,17.60
2018-10-19T17:12:26.557Z,17.54
2018-10-19T17:14:56.824Z,17.37
2018-10-19T17:17:27.187Z,17.29
2018-10-19T17:19:57.488Z,17.29
2018-10-19T17:22:27.727Z,17.23
2018-10-19T17:24:57.952Z,17.12
2018-10-19T17:27:28.402Z,17.02
2018-10-19T17:29:58.369Z,16.97
2018-10-19T17:32:28.301Z,16.93
2018-10-19T17:34:58.378Z,16.90
2018-10-19T17:37:28.309Z,16.85
2018-10-19T17:39:58.373Z,16.90
2018-10-19T17:42:28.301Z,16.79
2018-10-19T17:44:58.303Z,16.68
2018-10-19T17:47:28.215Z,16.62
2018-10-19T17:49:58.221Z,16.60
2018-10-19T17:52:29.638Z,16.53
2018-10-19T17:55:00.138Z,16.50
2018-10-19T17:57:30.617Z,16.44
2018-10-19T18:00:01.164Z,16.45
2018-10-19T18:02:31.367Z,16.36
2018-10-19T18:05:01.843Z,16.28
2018-10-19T18:07:32.324Z,16.26
2018-10-19T18:10:02.413Z,16.26
2018-10-19T18:12:32.771Z,16.21
2018-10-19T18:15:03.267Z,16.23
2018-10-19T18:17:33.656Z,16.22
2018-10-19T18:20:03.876Z,16.14
2018-10-19T18:22:34.295Z,16.09
2018-10-19T18:25:04.673Z,16.01
2018-10-19T18:27:35.117Z,15.97
2018-10-19T18:30:05.540Z,15.86
2018-10-19T18:32:35.731Z,15.87
2018-10-19T18:35:06.994Z,15.82
2018-10-19T18:37:37.241Z,15.74
2018-10-19T18:40:10.305Z,15.72
2018-10-19T18:42:40.685Z,15.66
2018-10-19T18:45:11.513Z,15.57
2018-10-19T18:47:42.014Z,15.47
2018-10-19T18:50:12.741Z,15.45
2018-10-19T18:52:43.060Z,15.44
2018-10-19T18:55:13.658Z,15.41
2018-10-19T18:57:46.715Z,15.43
2018-10-19T19:00:17.288Z,15.36
2018-10-19T19:02:48.025Z,15.30
2018-10-19T19:05:25.135Z,15.36
2018-10-19T19:07:55.645Z,15.33
2018-10-19T19:10:26.061Z,15.25
2018-10-19T19:13:58.850Z,15.22
2018-10-19T19:16:29.991Z,15.22
2018-10-19T19:18:59.963Z,15.17
2018-10-19T19:21:30.046Z,15.07
2018-10-19T19:24:05.200Z,15.00
2018-10-19T19:26:35.236Z,14.98
2018-10-19T19:29:05.218Z,14.99
2018-10-19T19:31:35.250Z,14.99
2018-10-19T19:34:10.231Z,14.99
2018-10-19T19:36:40.243Z,14.97
2018-10-19T19:39:10.874Z,15.01
2018-10-19T19:41:45.837Z,14.98
2018-10-19T19:44:15.856Z,14.90
2018-10-19T19:46:45.894Z,14.86
2018-10-19T19:49:20.962Z,14.82
2018-10-19T19:51:50.979Z,14.82
2018-10-19T19:54:20.964Z,14.79
2018-10-19T19:56:50.931Z,14.73
2018-10-19T19:59:20.871Z,14.69
2018-10-19T20:01:50.887Z,14.69
2018-10-19T20:04:20.911Z,14.65
2018-10-19T20:06:51.668Z,14.69
2018-10-19T20:09:21.655Z,14.69
2018-10-19T20:11:51.614Z,14.66
2018-10-19T20:14:21.690Z,14.64
2018-10-19T20:16:51.758Z,14.66
2018-10-19T20:19:21.779Z,14.63
2018-10-19T20:21:52.324Z,14.58
2018-10-19T20:24:22.753Z,14.51
2018-10-19T20:26:53.229Z,14.51
2018-10-19T20:29:23.588Z,14.46
2018-10-19T20:31:53.697Z,14.41
2018-10-19T20:34:23.707Z,14.35
2018-10-19T20:36:53.804Z,14.37
2018-10-19T20:39:23.746Z,14.35
2018-10-19T20:41:53.708Z,14.32
2018-10-19T20:44:23.669Z,14.35
2018-10-19T20:46:53.602Z,14.31
2018-10-19T20:49:23.679Z,14.31
2018-10-19T20:51:53.600Z,14.27
2018-10-19T20:54:23.912Z,14.24
2018-10-19T20:56:53.860Z,14.20
2018-10-19T20:59:23.853Z,14.23
2018-10-19T21:01:53.844Z,14.15
2018-10-19T21:04:23.943Z,14.11
2018-10-19T21:06:54.226Z,14.11
2018-10-19T21:09:24.265Z,14.07
2018-10-19T21:11:54.194Z,14.13
2018-10-19T21:14:24.226Z,14.07
2018-10-19T21:16:54.189Z,14.06
2018-10-19T21:19:24.231Z,14.05
2018-10-19T21:21:54.393Z,13.95
2018-10-19T21:24:24.413Z,13.87
2018-10-19T21:26:54.428Z,13.87
2018-10-19T21:29:24.885Z,13.91
2018-10-19T21:31:55.299Z,14.07
2018-10-19T21:34:25.767Z,14.10
2018-10-19T21:36:55.961Z,14.19
2018-10-19T21:39:26.366Z,14.15
2018-10-19T21:41:56.352Z,14.05
2018-10-19T21:44:26.360Z,13.97
2018-10-19T21:46:56.388Z,13.91
2018-10-19T21:49:26.340Z,13.87
2018-10-19T21:51:56.911Z,13.84
2018-10-19T21:54:26.955Z,13.86
2018-10-19T21:56:57.744Z,13.87
2018-10-19T21:59:27.799Z,13.81
2018-10-19T22:01:57.864Z,13.70
2018-10-19T22:04:27.835Z,13.63
2018-10-19T22:06:58.073Z,13.62
2018-10-19T22:09:28.061Z,13.60
2018-10-19T22:11:58.067Z,13.57
2018-10-19T22:14:28.401Z,13.56
2018-10-19T22:16:58.915Z,13.54
2018-10-19T22:19:29.230Z,13.63
2018-10-19T22:21:59.655Z,13.64
2018-10-19T22:24:30.014Z,13.59
2018-10-19T22:27:00.375Z,13.58
2018-10-19T22:29:30.693Z,13.58
2018-10-19T22:32:01.086Z,13.53
2018-10-19T22:34:31.449Z,13.50
2018-10-19T22:37:01.476Z,13.45
2018-10-19T22:39:31.475Z,13.42
2018-10-19T22:42:01.476Z,13.41
2018-10-19T22:44:31.370Z,13.39
2018-10-19T22:47:01.426Z,13.36
2018-10-19T22:49:31.447Z,13.43
2018-10-19T22:52:01.394Z,13.34
2018-10-19T22:54:31.486Z,13.31
2018-10-19T22:57:01.727Z,13.31
2018-10-19T22:59:32.169Z,13.37
2018-10-19T23:02:02.624Z,13.32
2018-10-19T23:04:32.858Z,13.30
2018-10-19T23:07:03.324Z,13.21
2018-10-19T23:09:33.904Z,13.17
2018-10-19T23:12:04.204Z,13.16
2018-10-19T23:14:34.765Z,13.13
2018-10-19T23:17:05.338Z,13.08
2018-10-19T23:19:35.972Z,13.07
2018-10-19T23:22:06.554Z,13.09
2018-10-19T23:24:37.058Z,13.07
2018-10-19T23:27:07.384Z,13.02
2018-10-19T23:29:37.868Z,12.97
2018-10-19T23:32:08.266Z,12.93
2018-10-19T23:34:39.220Z,12.93
2018-10-19T23:37:09.700Z,12.91
2018-10-19T23:39:40.322Z,12.92
2018-10-19T23:42:10.669Z,12.89
2018-10-19T23:44:41.049Z,12.91
2018-10-19T23:47:11.608Z,12.88
2018-10-19T23:49:42.543Z,12.84
2018-10-19T23:52:12.785Z,12.80
2018-10-19T23:54:43.326Z,12.80
2018-10-19T23:57:13.759Z,12.78
2018-10-19T23:59:44.334Z,12.74
