createdAt,value
2018-06-16T00:00:02.753Z,7.53
2018-06-16T00:02:31.511Z,7.90
2018-06-16T00:05:00.428Z,7.23
2018-06-16T00:07:29.383Z,6.97
2018-06-16T00:09:58.171Z,7.20
2018-06-16T00:12:27.014Z,6.73
2018-06-16T00:14:55.799Z,6.57
2018-06-16T00:17:24.602Z,6.43
2018-06-16T00:19:53.384Z,7.23
2018-06-16T00:22:22.184Z,6.13
2018-06-16T00:24:52.576Z,7.37
2018-06-16T00:27:21.454Z,6.37
2018-06-16T00:29:50.351Z,7.23
2018-06-16T00:32:19.171Z,7.00
2018-06-16T00:34:47.938Z,7.23
2018-06-16T00:37:16.723Z,6.07
2018-06-16T00:39:45.477Z,7.47
2018-06-16T00:42:14.251Z,6.53
2018-06-16T00:44:43.331Z,7.17
2018-06-16T00:47:12.117Z,6.93
2018-06-16T00:49:41.129Z,6.37
2018-06-16T00:52:09.944Z,7.37
2018-06-16T00:54:38.711Z,7.30
2018-06-16T00:57:18.329Z,6.87
2018-06-16T00:59:47.194Z,6.90
2018-06-16T01:02:16.028Z,7.47
2018-06-16T01:04:44.804Z,7.33
2018-06-16T01:07:13.570Z,7.00
2018-06-16T01:09:42.433Z,6.80
2018-06-16T01:12:11.214Z,6.37
2018-06-16T01:14:39.972Z,6.40
2018-06-16T01:17:08.758Z,7.57
2018-06-16T01:19:37.557Z,6.70
2018-06-16T01:22:06.375Z,7.20
2018-06-16T01:24:35.142Z,6.83
2018-06-16T01:27:03.931Z,7.03
2018-06-16T01:29:32.682Z,7.00
2018-06-16T01:32:01.850Z,6.63
2018-06-16T01:34:30.637Z,7.17
2018-06-16T01:36:59.435Z,6.47
2018-06-16T01:39:28.201Z,6.60
2018-06-16T01:41:56.967Z,6.73
2018-06-16T01:44:25.790Z,6.13
2018-06-16T01:46:54.581Z,5.77
2018-06-16T01:49:23.343Z,5.93
2018-06-16T01:51:52.194Z,5.77
2018-06-16T01:54:21.136Z,6.17
2018-06-16T01:56:49.895Z,5.23
2018-06-16T01:59:18.895Z,5.50
2018-06-16T02:01:47.687Z,5.10
2018-06-16T02:04:16.464Z,5.10
2018-06-16T02:06:45.283Z,5.00
2018-06-16T02:09:14.041Z,5.00
2018-06-16T02:11:42.897Z,5.53
2018-06-16T02:14:11.966Z,5.57
2018-06-16T02:16:41.028Z,5.70
2018-06-16T02:19:09.923Z,5.47
2018-06-16T02:21:38.793Z,5.90
2018-06-16T02:24:07.555Z,5.53
2018-06-16T02:26:36.316Z,6.60
2018-06-16T02:29:05.147Z,6.00
2018-06-16T02:31:33.904Z,5.50
2018-06-16T02:34:02.675Z,6.60
2018-06-16T02:36:31.428Z,5.63
2018-06-16T02:39:00.307Z,6.13
2018-06-16T02:41:29.072Z,5.83
2018-06-16T02:43:57.877Z,6.63
2018-06-16T02:46:26.723Z,6.37
2018-06-16T02:48:55.514Z,5.90
2018-06-16T02:51:24.334Z,7.67
2018-06-16T02:53:53.082Z,6.53
2018-06-16T02:56:21.886Z,6.77
2018-06-16T02:58:50.663Z,7.43
2018-06-16T03:01:19.611Z,7.73
2018-06-16T03:03:48.401Z,7.43
2018-06-16T03:06:17.188Z,7.10
2018-06-16T03:08:46.016Z,7.17
2018-06-16T03:11:14.800Z,6.67
2018-06-16T03:13:43.595Z,6.17
2018-06-16T03:16:12.425Z,7.07
2018-06-16T03:18:41.232Z,6.57
2018-06-16T03:21:10.066Z,6.90
2018-06-16T03:23:38.902Z,7.20
2018-06-16T03:26:07.690Z,6.80
2018-06-16T03:28:36.613Z,6.80
2018-06-16T03:31:05.421Z,6.67
2018-06-16T03:33:34.204Z,6.03
2018-06-16T03:36:03.012Z,7.10
2018-06-16T03:38:31.804Z,6.27
2018-06-16T03:41:00.597Z,6.47
2018-06-16T03:43:29.372Z,6.67
2018-06-16T03:45:58.173Z,6.67
2018-06-16T03:48:26.978Z,5.90
2018-06-16T03:50:56.181Z,6.80
2018-06-16T03:53:24.964Z,6.60
2018-06-16T03:55:53.754Z,7.57
2018-06-16T03:58:22.578Z,6.50
2018-06-16T04:00:51.417Z,8.17
2018-06-16T04:03:20.216Z,6.93
2018-06-16T04:05:48.999Z,7.60
2018-06-16T04:08:17.880Z,7.43
2018-06-16T04:10:46.662Z,7.77
2018-06-16T04:13:15.464Z,8.37
2018-06-16T04:15:44.227Z,6.80
2018-06-16T04:18:13.012Z,7.73
2018-06-16T04:20:41.817Z,7.47
2018-06-16T04:23:10.600Z,8.37
2018-06-16T04:25:39.425Z,7.20
2018-06-16T04:28:08.188Z,7.60
2018-06-16T04:30:37.066Z,7.10
2018-06-16T04:33:06.044Z,7.13
2018-06-16T04:35:34.837Z,7.73
2018-06-16T04:38:03.628Z,7.50
2018-06-16T04:40:32.410Z,8.20
2018-06-16T04:43:01.180Z,9.10
2018-06-16T04:45:30.042Z,8.93
2018-06-16T04:47:58.776Z,9.20
2018-06-16T04:50:27.543Z,8.93
2018-06-16T04:52:56.386Z,7.40
2018-06-16T04:55:25.224Z,8.27
2018-06-16T04:57:54.036Z,7.80
2018-06-16T05:00:22.828Z,8.70
2018-06-16T05:02:51.624Z,9.17
2018-06-16T05:05:20.402Z,10.07
2018-06-16T05:07:49.232Z,9.30
2018-06-16T05:10:17.999Z,9.37
2018-06-16T05:12:46.763Z,8.80
2018-06-16T05:15:15.599Z,8.80
2018-06-16T05:17:44.375Z,8.40
2018-06-16T05:20:13.195Z,8.60
2018-06-16T05:22:41.968Z,9.27
2018-06-16T05:25:10.786Z,9.70
2018-06-16T05:27:39.813Z,8.77
2018-06-16T05:30:08.624Z,9.27
2018-06-16T05:32:37.452Z,9.80
2018-06-16T05:35:06.221Z,10.50
2018-06-16T05:37:35.101Z,10.37
2018-06-16T05:40:03.976Z,10.40
2018-06-16T05:42:32.747Z,10.83
2018-06-16T05:45:01.539Z,10.13
2018-06-16T05:47:30.321Z,10.47
2018-06-16T05:49:59.295Z,10.37
2018-06-16T05:52:28.138Z,11.73
2018-06-16T05:54:57.088Z,10.70
2018-06-16T05:57:25.878Z,10.40
2018-06-16T05:59:54.737Z,11.20
2018-06-16T06:02:23.558Z,11.93
2018-06-16T06:04:52.410Z,12.70
2018-06-16T06:07:21.194Z,12.10
2018-06-16T06:09:49.984Z,12.37
2018-06-16T06:12:18.774Z,13.50
2018-06-16T06:14:47.561Z,13.70
2018-06-16T06:17:16.378Z,14.40
2018-06-16T06:19:45.172Z,15.50
2018-06-16T06:22:14.033Z,15.70
2018-06-16T06:24:42.852Z,16.40
2018-06-16T06:27:12.294Z,15.20
2018-06-16T06:29:41.090Z,14.77
2018-06-16T06:32:10.168Z,14.10
2018-06-16T06:34:38.723Z,14.17
2018-06-16T06:37:07.563Z,13.07
2018-06-16T06:39:36.377Z,12.33
2018-06-16T06:42:05.201Z,11.83
2018-06-16T06:44:34.106Z,11.83
2018-06-16T06:47:02.904Z,11.93
2018-06-16T06:49:31.954Z,11.73
2018-06-16T06:52:00.816Z,10.93
2018-06-16T06:54:29.596Z,11.43
2018-06-16T06:56:58.382Z,11.97
2018-06-16T06:59:27.169Z,12.30
2018-06-16T07:01:55.976Z,12.73
2018-06-16T07:04:24.805Z,12.30
2018-06-16T07:06:53.673Z,12.93
2018-06-16T07:09:23.086Z,13.90
2018-06-16T07:11:51.873Z,14.47
2018-06-16T07:14:20.797Z,13.70
2018-06-16T07:16:49.590Z,14.63
2018-06-16T07:19:18.379Z,12.60
2018-06-16T07:21:47.828Z,12.63
2018-06-16T07:24:16.628Z,12.97
2018-06-16T07:26:45.503Z,12.23
2018-06-16T07:29:14.552Z,11.87
2018-06-16T07:31:43.529Z,12.33
2018-06-16T07:34:12.344Z,12.83
2018-06-16T07:36:41.333Z,12.50
2018-06-16T07:39:10.788Z,12.47
2018-06-16T07:41:39.851Z,12.67
2018-06-16T07:44:08.691Z,12.20
2018-06-16T07:46:37.518Z,12.83
2018-06-16T07:49:06.341Z,12.93
2018-06-16T07:51:35.565Z,12.27
2018-06-16T07:54:04.440Z,12.57
2018-06-16T07:56:33.308Z,12.40
2018-06-16T07:59:02.155Z,11.93
2018-06-16T08:01:30.993Z,12.73
2018-06-16T08:03:59.904Z,11.70
2018-06-16T08:06:28.764Z,11.80
2018-06-16T08:08:57.569Z,12.70
2018-06-16T08:11:26.432Z,12.97
2018-06-16T08:13:55.390Z,11.30
2018-06-16T08:16:24.239Z,14.50
2018-06-16T08:18:53.267Z,13.43
2018-06-16T08:21:22.052Z,13.60
2018-06-16T08:23:50.871Z,14.30
2018-06-16T08:26:19.665Z,14.33
2018-06-16T08:28:48.492Z,14.37
2018-06-16T08:31:17.675Z,14.13
2018-06-16T08:33:46.458Z,14.13
2018-06-16T08:36:15.418Z,12.90
2018-06-16T08:38:44.340Z,14.23
2018-06-16T08:41:13.239Z,13.97
2018-06-16T08:43:42.812Z,13.67
2018-06-16T08:46:11.635Z,14.57
2018-06-16T08:48:40.509Z,14.50
2018-06-16T08:51:09.439Z,15.10
2018-06-16T08:53:38.600Z,13.77
2018-06-16T08:56:07.704Z,14.13
2018-06-16T08:58:36.642Z,14.30
2018-06-16T09:01:05.728Z,14.30
2018-06-16T09:03:34.552Z,12.83
2018-06-16T09:06:03.367Z,13.23
2018-06-16T09:08:32.159Z,13.73
2018-06-16T09:11:00.999Z,13.10
2018-06-16T09:13:30.016Z,12.80
2018-06-16T09:15:58.923Z,13.40
2018-06-16T09:18:27.747Z,14.03
2018-06-16T09:20:56.667Z,14.40
2018-06-16T09:23:25.549Z,14.30
2018-06-16T09:25:54.440Z,13.67
2018-06-16T09:28:23.275Z,14.03
2018-06-16T09:30:52.137Z,13.37
2018-06-16T09:33:21.008Z,13.00
2018-06-16T09:35:49.929Z,14.13
2018-06-16T09:38:18.767Z,14.63
2018-06-16T09:40:47.642Z,14.20
2018-06-16T09:43:16.505Z,13.43
2018-06-16T09:45:45.307Z,13.37
2018-06-16T09:48:14.251Z,13.57
2018-06-16T09:50:43.121Z,14.10
2018-06-16T09:53:12.140Z,14.30
2018-06-16T09:55:41.045Z,13.60
2018-06-16T09:58:09.974Z,13.90
2018-06-16T10:00:41.855Z,12.73
2018-06-16T10:03:11.900Z,13.60
2018-06-16T10:05:40.815Z,12.97
2018-06-16T10:08:09.748Z,12.57
2018-06-16T10:10:38.610Z,13.00
2018-06-16T10:13:07.600Z,12.70
2018-06-16T10:15:36.482Z,12.50
2018-06-16T10:18:05.430Z,12.87
2018-06-16T10:20:34.288Z,12.20
2018-06-16T10:23:03.115Z,12.37
2018-06-16T10:25:32.008Z,13.33
2018-06-16T10:28:01.017Z,12.70
2018-06-16T10:30:29.859Z,12.97
2018-06-16T10:32:58.708Z,13.13
2018-06-16T10:35:27.549Z,12.87
2018-06-16T10:37:56.490Z,12.73
2018-06-16T10:40:25.358Z,12.43
2018-06-16T10:42:54.281Z,12.67
2018-06-16T10:45:23.186Z,13.93
2018-06-16T10:47:52.022Z,13.50
2018-06-16T10:50:21.062Z,14.50
2018-06-16T10:52:49.898Z,13.83
2018-06-16T10:55:18.749Z,12.70
2018-06-16T10:57:47.583Z,12.27
2018-06-16T11:00:16.419Z,12.77
2018-06-16T11:02:45.315Z,13.60
2018-06-16T11:05:14.274Z,12.73
2018-06-16T11:07:43.107Z,13.47
2018-06-16T11:10:11.997Z,13.23
2018-06-16T11:12:41.029Z,13.57
2018-06-16T11:15:09.856Z,13.17
2018-06-16T11:17:38.667Z,13.43
2018-06-16T11:20:07.504Z,13.43
2018-06-16T11:22:36.368Z,13.70
2018-06-16T11:25:05.348Z,13.30
2018-06-16T11:27:34.240Z,12.27
2018-06-16T11:30:03.041Z,12.40
2018-06-16T11:32:31.852Z,13.40
2018-06-16T11:35:00.736Z,15.03
2018-06-16T11:37:29.611Z,16.03
2018-06-16T11:39:58.472Z,12.80
2018-06-16T11:42:27.260Z,11.10
2018-06-16T11:44:56.298Z,10.10
2018-06-16T11:47:25.194Z,8.67
2018-06-16T11:49:54.108Z,9.40
2018-06-16T11:52:22.986Z,10.10
2018-06-16T11:54:52.030Z,10.53
2018-06-16T11:57:21.024Z,9.93
2018-06-16T11:59:49.830Z,8.83
2018-06-16T12:02:18.679Z,23.07
2018-06-16T12:04:47.539Z,21.07
2018-06-16T12:07:16.342Z,9.93
2018-06-16T12:09:45.195Z,8.97
2018-06-16T12:12:14.082Z,13.00
2018-06-16T12:14:42.913Z,12.67
2018-06-16T12:17:11.709Z,13.93
2018-06-16T12:19:40.571Z,27.97
2018-06-16T12:22:09.394Z,23.13
2018-06-16T12:24:38.356Z,11.07
2018-06-16T12:27:07.152Z,8.73
2018-06-16T12:29:36.368Z,7.87
2018-06-16T12:32:05.261Z,7.47
2018-06-16T12:34:34.079Z,8.20
2018-06-16T12:37:03.020Z,7.77
2018-06-16T12:39:31.873Z,7.20
2018-06-16T12:42:00.737Z,7.23
2018-06-16T12:44:29.593Z,7.60
2018-06-16T12:46:58.905Z,7.67
2018-06-16T12:49:27.690Z,8.77
2018-06-16T12:51:56.520Z,8.40
2018-06-16T12:54:25.360Z,8.20
2018-06-16T12:56:54.197Z,8.27
2018-06-16T12:59:23.155Z,8.70
2018-06-16T13:01:52.038Z,9.33
2018-06-16T13:04:20.941Z,8.43
2018-06-16T13:06:49.802Z,9.53
2018-06-16T13:09:18.667Z,16.30
2018-06-16T13:11:47.487Z,11.10
2018-06-16T13:14:16.285Z,10.17
2018-06-16T13:16:45.125Z,11.67
2018-06-16T13:19:13.969Z,9.80
2018-06-16T13:21:42.894Z,8.50
2018-06-16T13:24:11.714Z,8.93
2018-06-16T13:26:40.735Z,8.53
2018-06-16T13:29:09.655Z,5.93
2018-06-16T13:31:38.564Z,4.90
2018-06-16T13:34:07.483Z,5.07
2018-06-16T13:36:36.334Z,6.43
2018-06-16T13:39:07.630Z,4.77
2018-06-16T13:41:36.543Z,4.23
2018-06-16T13:44:05.459Z,3.93
2018-06-16T13:46:34.408Z,4.43
2018-06-16T13:49:03.477Z,3.90
2018-06-16T13:51:32.362Z,4.20
2018-06-16T13:54:01.244Z,4.77
2018-06-16T13:56:30.105Z,3.80
2018-06-16T13:58:58.957Z,3.90
2018-06-16T14:01:27.890Z,4.30
2018-06-16T14:03:56.743Z,3.80
2018-06-16T14:06:25.590Z,4.07
2018-06-16T14:08:54.455Z,3.77
2018-06-16T14:11:23.505Z,3.43
2018-06-16T14:13:52.434Z,3.93
2018-06-16T14:16:21.403Z,3.30
2018-06-16T14:18:50.444Z,3.33
2018-06-16T14:21:19.492Z,3.13
2018-06-16T14:23:48.440Z,3.53
2018-06-16T14:26:17.279Z,3.60
2018-06-16T14:28:46.121Z,3.67
2018-06-16T14:31:14.975Z,4.23
2018-06-16T14:33:43.833Z,3.90
2018-06-16T14:36:12.744Z,3.40
2018-06-16T14:38:41.597Z,3.53
2018-06-16T14:41:10.485Z,3.27
2018-06-16T14:43:39.403Z,3.40
2018-06-16T14:46:08.282Z,3.47
2018-06-16T14:48:37.112Z,3.70
2018-06-16T14:51:05.918Z,3.97
2018-06-16T14:53:34.779Z,4.17
2018-06-16T14:56:03.737Z,4.63
2018-06-16T14:58:32.590Z,3.77
2018-06-16T15:01:01.462Z,3.50
2018-06-16T15:03:30.271Z,3.60
2018-06-16T15:05:59.159Z,3.10
2018-06-16T15:08:28.008Z,4.20
2018-06-16T15:10:56.854Z,3.60
2018-06-16T15:13:25.856Z,4.17
2018-06-16T15:15:54.764Z,5.23
2018-06-16T15:18:23.760Z,5.20
2018-06-16T15:20:52.658Z,4.20
2018-06-16T15:23:21.513Z,4.43
2018-06-16T15:25:50.346Z,4.63
2018-06-16T15:28:19.230Z,5.20
2018-06-16T15:30:48.110Z,5.07
2018-06-16T15:33:16.962Z,5.50
2018-06-16T15:35:45.907Z,4.80
2018-06-16T15:38:14.809Z,4.40
2018-06-16T15:40:43.744Z,4.17
2018-06-16T15:43:12.590Z,4.27
2018-06-16T15:45:41.398Z,4.90
2018-06-16T15:48:10.246Z,4.47
2018-06-16T15:50:39.087Z,5.67
2018-06-16T15:53:07.921Z,4.90
2018-06-16T15:55:36.943Z,5.10
2018-06-16T15:58:05.920Z,5.63
2018-06-16T16:00:34.793Z,6.27
2018-06-16T16:03:03.658Z,6.30
2018-06-16T16:05:32.470Z,8.07
2018-06-16T16:08:01.316Z,8.50
2018-06-16T16:10:30.263Z,9.17
2018-06-16T16:12:59.150Z,9.93
2018-06-16T16:15:27.997Z,10.03
2018-06-16T16:17:56.810Z,10.20
2018-06-16T16:20:25.741Z,9.97
2018-06-16T16:22:54.582Z,10.63
2018-06-16T16:25:23.497Z,9.40
2018-06-16T16:27:52.341Z,8.20
2018-06-16T16:30:21.172Z,8.37
2018-06-16T16:32:50.097Z,8.37
2018-06-16T16:35:19.576Z,7.53
2018-06-16T16:37:48.490Z,8.50
2018-06-16T16:40:17.400Z,7.87
2018-06-16T16:42:46.356Z,8.33
2018-06-16T16:45:15.202Z,8.93
2018-06-16T16:47:44.296Z,5.40
2018-06-16T16:50:13.099Z,5.20
2018-06-16T16:52:41.889Z,6.13
2018-06-16T16:55:10.773Z,5.60
2018-06-16T16:57:39.612Z,5.43
2018-06-16T17:00:08.635Z,5.90
2018-06-16T17:02:37.476Z,5.70
2018-06-16T17:05:06.335Z,5.37
2018-06-16T17:07:35.154Z,6.37
2018-06-16T17:10:04.398Z,6.27
2018-06-16T17:12:33.181Z,6.30
2018-06-16T17:15:02.081Z,7.73
2018-06-16T17:17:30.887Z,7.37
2018-06-16T17:19:59.760Z,5.60
2018-06-16T17:22:28.637Z,5.87
2018-06-16T17:24:57.540Z,6.00
2018-06-16T17:27:26.348Z,6.53
2018-06-16T17:29:55.300Z,6.70
2018-06-16T17:32:24.269Z,6.77
2018-06-16T17:34:53.238Z,5.83
2018-06-16T17:37:22.122Z,6.17
2018-06-16T17:39:50.932Z,6.47
2018-06-16T17:42:19.773Z,6.30
2018-06-16T17:44:48.602Z,6.87
2018-06-16T17:47:17.534Z,7.60
2018-06-16T17:49:46.408Z,8.10
2018-06-16T17:52:15.290Z,7.97
2018-06-16T17:54:44.278Z,8.63
2018-06-16T17:57:13.063Z,9.37
2018-06-16T17:59:41.972Z,10.17
2018-06-16T18:02:10.773Z,10.87
2018-06-16T18:04:39.606Z,11.03
2018-06-16T18:07:08.530Z,10.77
2018-06-16T18:09:37.468Z,10.17
2018-06-16T18:12:06.526Z,11.60
2018-06-16T18:14:35.360Z,11.83
2018-06-16T18:17:04.236Z,10.97
2018-06-16T18:19:33.142Z,11.33
2018-06-16T18:22:02.319Z,9.73
2018-06-16T18:24:31.133Z,9.47
2018-06-16T18:26:59.932Z,9.27
2018-06-16T18:29:28.857Z,8.97
2018-06-16T18:31:57.660Z,8.10
2018-06-16T18:34:26.417Z,7.77
2018-06-16T18:36:55.187Z,7.17
2018-06-16T18:39:24.133Z,6.87
2018-06-16T18:41:52.903Z,6.93
2018-06-16T18:44:22.567Z,6.00
2018-06-16T18:46:51.377Z,5.80
2018-06-16T18:49:20.246Z,6.40
2018-06-16T18:51:49.131Z,5.77
2018-06-16T18:54:17.999Z,6.03
2018-06-16T18:56:46.932Z,5.93
2018-06-16T18:59:15.741Z,5.47
2018-06-16T19:01:44.637Z,6.00
2018-06-16T19:04:13.647Z,6.03
2018-06-16T19:06:42.503Z,5.23
2018-06-16T19:09:11.394Z,6.47
2018-06-16T19:11:40.754Z,6.57
2018-06-16T19:14:09.664Z,6.87
2018-06-16T19:16:38.645Z,5.93
2018-06-16T19:19:08.424Z,6.30
2018-06-16T19:21:37.257Z,6.20
2018-06-16T19:24:06.341Z,7.07
2018-06-16T19:26:35.249Z,6.33
2018-06-16T19:29:04.082Z,7.40
2018-06-16T19:31:32.940Z,6.23
2018-06-16T19:34:01.818Z,6.30
2018-06-16T19:36:30.761Z,5.97
2018-06-16T19:38:59.647Z,7.63
2018-06-16T19:41:28.504Z,7.07
2018-06-16T19:43:57.575Z,7.50
2018-06-16T19:46:26.575Z,7.73
2018-06-16T19:48:55.520Z,8.70
2018-06-16T19:51:24.390Z,9.03
2018-06-16T19:53:53.204Z,10.50
2018-06-16T19:56:22.060Z,9.50
2018-06-16T19:58:51.003Z,10.90
2018-06-16T20:01:19.846Z,12.47
2018-06-16T20:03:48.688Z,11.67
2018-06-16T20:06:17.626Z,11.53
2018-06-16T20:08:46.546Z,12.67
2018-06-16T20:11:15.352Z,11.80
2018-06-16T20:13:44.408Z,12.40
2018-06-16T20:16:13.240Z,12.27
2018-06-16T20:18:42.092Z,12.70
2018-06-16T20:21:10.987Z,13.23
2018-06-16T20:23:39.892Z,14.23
2018-06-16T20:26:08.723Z,14.90
2018-06-16T20:28:37.801Z,15.67
2018-06-16T20:31:06.713Z,15.13
2018-06-16T20:33:35.546Z,16.77
2018-06-16T20:36:04.597Z,17.70
2018-06-16T20:38:33.388Z,18.00
2018-06-16T20:41:02.220Z,17.30
2018-06-16T20:43:31.071Z,18.60
2018-06-16T20:45:59.863Z,18.53
2018-06-16T20:48:28.665Z,18.30
2018-06-16T20:50:57.825Z,19.00
2018-06-16T20:53:26.750Z,18.93
2018-06-16T20:55:55.544Z,19.40
2018-06-16T20:58:24.619Z,18.00
2018-06-16T21:00:53.499Z,18.43
2018-06-16T21:03:22.244Z,20.10
2018-06-16T21:05:51.242Z,18.47
2018-06-16T21:08:20.036Z,18.43
2018-06-16T21:10:48.880Z,16.73
2018-06-16T21:13:18.113Z,15.13
2018-06-16T21:15:47.004Z,15.13
2018-06-16T21:18:15.797Z,14.23
2018-06-16T21:20:44.683Z,13.67
2018-06-16T21:23:13.484Z,12.47
2018-06-16T21:25:42.276Z,12.63
2018-06-16T21:28:11.089Z,10.27
2018-06-16T21:30:39.973Z,9.83
2018-06-16T21:33:08.755Z,9.23
2018-06-16T21:35:37.566Z,9.40
2018-06-16T21:38:06.492Z,8.40
2018-06-16T21:40:35.287Z,8.63
2018-06-16T21:43:04.097Z,9.87
2018-06-16T21:45:33.405Z,9.77
2018-06-16T21:48:02.183Z,8.80
2018-06-16T21:50:31.058Z,9.43
2018-06-16T21:52:59.972Z,9.80
2018-06-16T21:55:28.782Z,9.63
2018-06-16T21:57:57.636Z,9.10
2018-06-16T22:00:30.547Z,8.67
2018-06-16T22:02:59.788Z,8.00
2018-06-16T22:05:28.618Z,7.60
2018-06-16T22:08:01.848Z,8.23
2018-06-16T22:10:30.691Z,8.43
2018-06-16T22:12:59.417Z,8.73
2018-06-16T22:15:28.375Z,8.20
2018-06-16T22:17:57.150Z,7.83
2018-06-16T22:20:26.140Z,7.67
2018-06-16T22:22:55.275Z,8.60
2018-06-16T22:25:24.063Z,8.27
2018-06-16T22:27:52.853Z,8.30
2018-06-16T22:30:21.685Z,7.60
2018-06-16T22:32:50.454Z,7.73
2018-06-16T22:35:19.290Z,7.87
2018-06-16T22:39:17.536Z,8.00
2018-06-16T22:41:46.454Z,7.70
2018-06-16T22:44:15.231Z,8.10
2018-06-16T22:46:44.208Z,7.73
2018-06-16T22:49:13.008Z,7.73
2018-06-16T22:51:41.812Z,8.10
2018-06-16T22:54:10.619Z,6.67
2018-06-16T22:56:39.444Z,7.23
2018-06-16T22:59:08.224Z,6.83
2018-06-16T23:01:37.015Z,7.10
2018-06-16T23:04:05.915Z,6.37
2018-06-16T23:06:34.783Z,6.40
2018-06-16T23:09:04.631Z,6.27
2018-06-16T23:11:33.409Z,6.50
2018-06-16T23:14:02.193Z,6.80
2018-06-16T23:16:31.132Z,7.37
2018-06-16T23:18:59.969Z,6.50
2018-06-16T23:21:28.725Z,6.83
2018-06-16T23:23:57.566Z,6.10
2018-06-16T23:26:26.551Z,6.50
2018-06-16T23:28:55.358Z,6.40
2018-06-16T23:31:24.320Z,6.33
2018-06-16T23:33:53.111Z,6.40
2018-06-16T23:36:21.888Z,7.17
2018-06-16T23:38:50.724Z,7.00
2018-06-16T23:41:19.536Z,6.00
2018-06-16T23:43:48.300Z,7.13
2018-06-16T23:46:17.476Z,6.33
2018-06-16T23:48:46.352Z,6.80
2018-06-16T23:51:15.130Z,6.63
2018-06-16T23:53:43.992Z,7.10
2018-06-16T23:56:12.764Z,6.83
2018-06-16T23:58:41.519Z,6.63
