createdAt,value
2018-02-11T00:00:32.179Z,99.90
2018-02-11T00:02:59.817Z,99.90
2018-02-11T00:05:27.485Z,99.90
2018-02-11T00:07:55.113Z,99.90
2018-02-11T00:10:22.770Z,99.90
2018-02-11T00:12:51.484Z,99.90
2018-02-11T00:15:19.153Z,99.90
2018-02-11T00:17:46.810Z,99.90
2018-02-11T00:20:14.419Z,99.90
2018-02-11T00:22:42.090Z,99.90
2018-02-11T00:25:09.724Z,99.90
2018-02-11T00:27:38.272Z,99.90
2018-02-11T00:30:06.684Z,99.90
2018-02-11T00:32:34.364Z,99.90
2018-02-11T00:35:02.016Z,99.90
2018-02-11T00:37:35.345Z,99.90
2018-02-11T00:40:02.989Z,99.90
2018-02-11T00:42:30.880Z,99.90
2018-02-11T00:44:59.169Z,99.90
2018-02-11T00:47:26.774Z,99.90
2018-02-11T00:49:55.166Z,99.90
2018-02-11T00:52:23.582Z,99.90
2018-02-11T00:54:51.213Z,99.90
2018-02-11T00:57:19.588Z,99.90
2018-02-11T00:59:47.997Z,99.90
2018-02-11T01:02:15.617Z,99.90
2018-02-11T01:04:43.282Z,99.90
2018-02-11T01:07:11.041Z,99.90
2018-02-11T01:09:38.670Z,99.90
2018-02-11T01:12:06.292Z,99.90
2018-02-11T01:14:33.954Z,99.90
2018-02-11T01:17:01.619Z,99.90
2018-02-11T01:19:29.249Z,99.90
2018-02-11T01:21:56.888Z,99.90
2018-02-11T01:24:25.321Z,99.90
2018-02-11T01:26:52.922Z,99.90
2018-02-11T01:29:21.380Z,99.90
2018-02-11T01:31:49.002Z,99.90
2018-02-11T01:34:16.649Z,99.90
2018-02-11T01:36:45.087Z,99.90
2018-02-11T01:39:12.751Z,99.90
2018-02-11T01:41:40.349Z,99.90
2018-02-11T01:44:08.869Z,99.90
2018-02-11T01:46:36.489Z,99.90
2018-02-11T01:49:04.123Z,99.90
2018-02-11T01:51:31.785Z,99.90
2018-02-11T01:53:59.411Z,99.90
2018-02-11T01:56:27.060Z,99.90
2018-02-11T01:58:55.328Z,99.90
2018-02-11T02:01:22.995Z,99.90
2018-02-11T02:03:50.610Z,99.90
2018-02-11T02:06:19.309Z,99.90
2018-02-11T02:08:46.925Z,99.90
2018-02-11T02:11:14.560Z,99.90
2018-02-11T02:13:42.252Z,99.90
2018-02-11T02:16:09.859Z,99.90
2018-02-11T02:18:38.292Z,99.90
2018-02-11T02:21:05.944Z,99.90
2018-02-11T02:23:33.582Z,99.90
2018-02-11T02:26:02.017Z,99.90
2018-02-11T02:28:29.648Z,99.90
2018-02-11T02:30:57.306Z,99.90
2018-02-11T02:33:24.970Z,99.90
2018-02-11T02:35:52.628Z,99.90
2018-02-11T02:38:21.008Z,99.90
2018-02-11T02:40:49.449Z,99.90
2018-02-11T02:43:17.109Z,99.90
2018-02-11T02:45:44.770Z,99.90
2018-02-11T02:48:12.434Z,99.90
2018-02-11T02:50:40.083Z,99.90
2018-02-11T02:53:07.706Z,99.90
2018-02-11T02:55:35.356Z,99.90
2018-02-11T02:58:03.016Z,99.90
2018-02-11T03:00:30.686Z,99.90
2018-02-11T03:02:58.299Z,99.90
2018-02-11T03:05:26.741Z,99.90
2018-02-11T03:07:54.367Z,99.90
2018-02-11T03:10:22.003Z,99.90
2018-02-11T03:12:49.630Z,99.90
2018-02-11T03:15:17.272Z,99.90
2018-02-11T03:17:44.886Z,99.90
2018-02-11T03:20:12.535Z,99.90
2018-02-11T03:22:40.144Z,99.90
2018-02-11T03:25:08.864Z,99.90
2018-02-11T03:27:36.491Z,99.90
2018-02-11T03:30:04.898Z,99.90
2018-02-11T03:32:33.306Z,99.90
2018-02-11T03:35:00.974Z,99.90
2018-02-11T03:37:28.602Z,99.90
2018-02-11T03:39:56.260Z,99.90
2018-02-11T03:42:24.644Z,99.90
2018-02-11T03:44:52.287Z,99.90
2018-02-11T03:47:19.930Z,99.90
2018-02-11T03:49:47.595Z,99.90
2018-02-11T03:52:15.212Z,99.90
2018-02-11T03:54:43.616Z,99.90
2018-02-11T03:57:11.226Z,99.90
2018-02-11T03:59:38.892Z,99.90
2018-02-11T04:02:07.140Z,99.90
2018-02-11T04:04:34.789Z,99.90
2018-02-11T04:07:02.439Z,99.90
2018-02-11T04:09:30.837Z,99.90
2018-02-11T04:11:59.269Z,99.90
2018-02-11T04:14:26.931Z,99.90
2018-02-11T04:16:54.567Z,99.90
2018-02-11T04:19:22.211Z,99.90
2018-02-11T04:21:50.586Z,99.90
2018-02-11T04:24:18.225Z,99.90
2018-02-11T04:26:45.826Z,99.90
2018-02-11T04:29:14.208Z,99.90
2018-02-11T04:31:42.707Z,99.90
2018-02-11T04:34:11.074Z,99.90
2018-02-11T04:36:39.474Z,99.90
2018-02-11T04:39:07.891Z,99.90
2018-02-11T04:41:36.373Z,99.90
2018-02-11T04:44:04.031Z,99.90
2018-02-11T04:46:31.662Z,99.90
2018-02-11T04:49:00.051Z,99.90
2018-02-11T04:51:28.488Z,99.90
2018-02-11T04:53:56.178Z,99.90
2018-02-11T04:56:24.233Z,99.90
2018-02-11T04:58:51.913Z,99.90
2018-02-11T05:01:19.552Z,99.90
2018-02-11T05:03:47.223Z,99.90
2018-02-11T05:06:14.849Z,99.90
2018-02-11T05:08:43.250Z,99.90
2018-02-11T05:11:10.905Z,99.90
2018-02-11T05:13:38.777Z,99.90
2018-02-11T05:16:07.206Z,99.90
2018-02-11T05:18:34.815Z,99.90
2018-02-11T05:21:03.234Z,99.90
2018-02-11T05:23:30.859Z,99.90
2018-02-11T05:25:59.274Z,99.90
2018-02-11T05:28:26.933Z,99.90
2018-02-11T05:30:55.356Z,99.90
2018-02-11T05:33:22.989Z,99.90
2018-02-11T05:35:50.639Z,99.90
2018-02-11T05:38:19.761Z,99.90
2018-02-11T05:40:47.408Z,99.90
2018-02-11T05:43:15.833Z,99.90
2018-02-11T05:45:43.480Z,99.90
2018-02-11T05:48:11.116Z,99.90
2018-02-11T05:50:39.561Z,99.90
2018-02-11T05:53:07.196Z,99.90
2018-02-11T05:55:34.852Z,99.90
2018-02-11T05:58:03.247Z,99.90
2018-02-11T06:00:30.885Z,99.90
2018-02-11T06:02:59.283Z,99.90
2018-02-11T06:05:26.959Z,99.90
2018-02-11T06:07:54.592Z,99.90
2018-02-11T06:10:22.275Z,99.90
2018-02-11T06:12:50.646Z,99.90
2018-02-11T06:15:18.286Z,99.90
2018-02-11T06:17:45.936Z,99.90
2018-02-11T06:20:13.600Z,99.90
2018-02-11T06:22:41.233Z,99.90
2018-02-11T06:25:09.196Z,99.90
2018-02-11T06:27:37.599Z,99.90
2018-02-11T06:30:05.242Z,99.90
2018-02-11T06:32:32.903Z,99.90
2018-02-11T06:35:00.553Z,99.90
2018-02-11T06:37:28.187Z,99.90
2018-02-11T06:39:55.886Z,99.90
2018-02-11T06:42:23.546Z,99.90
2018-02-11T06:44:51.185Z,99.90
2018-02-11T06:47:18.828Z,99.90
2018-02-11T06:49:46.459Z,99.90
2018-02-11T06:52:14.086Z,99.90
2018-02-11T06:54:41.702Z,99.90
2018-02-11T06:57:10.788Z,99.90
2018-02-11T06:59:38.421Z,99.90
2018-02-11T07:02:06.059Z,99.90
2018-02-11T07:04:33.847Z,99.90
2018-02-11T07:07:01.453Z,99.90
2018-02-11T07:09:29.073Z,99.90
2018-02-11T07:11:56.693Z,99.90
2018-02-11T07:14:24.332Z,99.90
2018-02-11T07:16:51.945Z,99.90
2018-02-11T07:19:20.347Z,99.90
2018-02-11T07:21:47.953Z,99.90
2018-02-11T07:24:15.606Z,99.90
2018-02-11T07:26:43.262Z,99.90
2018-02-11T07:29:10.882Z,99.90
2018-02-11T07:31:39.296Z,99.90
2018-02-11T07:34:07.046Z,99.90
2018-02-11T07:36:35.416Z,99.90
2018-02-11T07:39:03.035Z,99.90
2018-02-11T07:41:30.660Z,99.90
2018-02-11T07:43:59.677Z,99.90
2018-02-11T07:46:27.274Z,99.90
2018-02-11T07:48:55.027Z,99.90
2018-02-11T07:51:22.642Z,99.90
2018-02-11T07:53:50.284Z,99.90
2018-02-11T07:56:17.873Z,99.90
2018-02-11T07:58:45.533Z,99.90
2018-02-11T08:01:13.221Z,99.90
2018-02-11T08:03:41.653Z,99.90
2018-02-11T08:06:09.269Z,99.90
2018-02-11T08:08:36.922Z,99.90
2018-02-11T08:11:04.629Z,99.90
2018-02-11T08:13:32.295Z,99.90
2018-02-11T08:15:59.965Z,99.90
2018-02-11T08:18:27.573Z,99.90
2018-02-11T08:20:55.276Z,99.90
2018-02-11T08:23:23.686Z,99.90
2018-02-11T08:25:51.311Z,99.90
2018-02-11T08:28:18.996Z,99.90
2018-02-11T08:30:46.661Z,99.90
2018-02-11T08:33:15.067Z,99.90
2018-02-11T08:35:42.703Z,99.90
2018-02-11T08:38:10.322Z,99.90
2018-02-11T08:40:37.932Z,99.90
2018-02-11T08:43:06.683Z,99.90
2018-02-11T08:45:34.307Z,99.90
2018-02-11T08:48:02.666Z,99.90
2018-02-11T08:50:30.301Z,99.90
2018-02-11T08:52:57.899Z,99.90
2018-02-11T08:55:25.564Z,99.90
2018-02-11T08:57:53.218Z,99.90
2018-02-11T09:00:20.875Z,99.90
2018-02-11T09:02:48.535Z,99.90
2018-02-11T09:05:16.188Z,99.90
2018-02-11T09:07:43.845Z,99.90
2018-02-11T09:10:11.433Z,99.90
2018-02-11T09:12:39.059Z,99.90
2018-02-11T09:15:06.728Z,99.90
2018-02-11T09:17:35.151Z,99.90
2018-02-11T09:20:02.766Z,99.90
2018-02-11T09:22:31.587Z,99.90
2018-02-11T09:24:59.271Z,99.90
2018-02-11T09:27:26.884Z,99.90
2018-02-11T09:29:54.544Z,99.90
2018-02-11T09:32:22.209Z,99.90
2018-02-11T09:34:50.954Z,99.90
2018-02-11T09:37:18.587Z,99.90
2018-02-11T09:39:47.073Z,99.90
2018-02-11T09:42:14.762Z,99.90
2018-02-11T09:44:42.375Z,99.90
2018-02-11T09:47:09.988Z,99.90
2018-02-11T09:49:37.600Z,99.90
2018-02-11T09:52:05.961Z,99.20
2018-02-11T09:54:33.553Z,99.60
2018-02-11T09:57:01.193Z,98.80
2018-02-11T09:59:28.833Z,99.00
2018-02-11T10:01:56.485Z,99.00
2018-02-11T10:04:24.164Z,99.30
2018-02-11T10:06:52.535Z,98.10
2018-02-11T10:09:20.943Z,98.20
2018-02-11T10:11:49.384Z,98.70
2018-02-11T10:14:17.007Z,98.60
2018-02-11T10:16:44.789Z,98.60
2018-02-11T10:19:15.717Z,97.80
2018-02-11T10:21:43.357Z,98.30
2018-02-11T10:24:10.978Z,98.10
2018-02-11T10:26:38.641Z,98.10
2018-02-11T10:29:06.228Z,98.00
2018-02-11T10:31:36.376Z,97.70
2018-02-11T10:34:03.983Z,97.70
2018-02-11T10:36:31.576Z,97.10
2018-02-11T10:38:59.359Z,96.60
2018-02-11T10:41:27.794Z,95.60
2018-02-11T10:43:55.463Z,95.50
2018-02-11T10:46:23.084Z,95.60
2018-02-11T10:48:50.806Z,95.60
2018-02-11T10:51:18.453Z,95.10
2018-02-11T10:53:46.127Z,94.30
2018-02-11T10:56:13.756Z,95.00
2018-02-11T10:58:42.246Z,94.40
2018-02-11T11:01:09.902Z,94.40
2018-02-11T11:03:37.541Z,94.40
2018-02-11T11:06:05.143Z,93.70
2018-02-11T11:08:33.520Z,93.90
2018-02-11T11:11:01.191Z,94.00
2018-02-11T11:13:29.552Z,93.70
2018-02-11T11:15:57.201Z,93.60
2018-02-11T11:18:24.811Z,93.20
2018-02-11T11:20:52.500Z,94.10
2018-02-11T11:23:20.255Z,93.90
2018-02-11T11:25:48.604Z,94.30
2018-02-11T11:28:16.232Z,94.30
2018-02-11T11:30:43.902Z,95.20
2018-02-11T11:33:11.515Z,95.70
2018-02-11T11:35:39.137Z,96.50
2018-02-11T11:38:06.765Z,97.40
2018-02-11T11:40:35.157Z,98.10
2018-02-11T11:43:02.751Z,98.10
2018-02-11T11:45:30.371Z,98.00
2018-02-11T11:47:58.779Z,98.50
2018-02-11T11:50:26.407Z,98.50
2018-02-11T11:52:54.032Z,98.70
2018-02-11T11:55:21.632Z,99.00
2018-02-11T11:57:49.248Z,99.40
2018-02-11T12:00:16.881Z,99.10
2018-02-11T12:02:44.528Z,99.40
2018-02-11T12:05:12.142Z,99.30
2018-02-11T12:07:39.782Z,99.20
2018-02-11T12:10:07.416Z,99.60
2018-02-11T12:12:35.023Z,99.10
2018-02-11T12:15:03.428Z,99.20
2018-02-11T12:17:31.143Z,99.20
2018-02-11T12:19:58.766Z,99.10
2018-02-11T12:22:26.410Z,99.50
2018-02-11T12:24:55.502Z,99.70
2018-02-11T12:27:23.860Z,99.40
2018-02-11T12:29:51.532Z,99.40
2018-02-11T12:32:19.136Z,99.50
2018-02-11T12:34:47.490Z,99.80
2018-02-11T12:37:15.929Z,99.90
2018-02-11T12:39:43.568Z,99.90
2018-02-11T12:42:11.234Z,99.90
2018-02-11T12:44:38.854Z,99.90
2018-02-11T12:47:06.491Z,99.90
2018-02-11T12:49:34.110Z,99.90
2018-02-11T12:52:01.762Z,99.90
2018-02-11T12:54:29.402Z,99.90
2018-02-11T12:56:57.109Z,99.90
2018-02-11T12:59:27.175Z,99.90
2018-02-11T13:01:54.960Z,99.90
2018-02-11T13:04:22.587Z,99.90
2018-02-11T13:06:50.190Z,99.90
2018-02-11T13:09:17.899Z,99.90
2018-02-11T13:11:45.559Z,99.90
2018-02-11T13:14:13.197Z,99.90
2018-02-11T13:16:40.908Z,99.90
2018-02-11T13:19:09.322Z,99.90
2018-02-11T13:21:37.772Z,99.90
2018-02-11T13:24:06.204Z,99.90
2018-02-11T13:26:33.823Z,99.90
2018-02-11T13:29:01.477Z,99.90
2018-02-11T13:31:29.157Z,99.90
2018-02-11T13:33:57.040Z,99.90
2018-02-11T13:36:25.411Z,99.90
2018-02-11T13:38:53.028Z,99.90
2018-02-11T13:41:20.688Z,99.90
2018-02-11T13:43:48.289Z,99.90
2018-02-11T13:48:54.241Z,99.90
2018-02-11T13:51:21.913Z,99.90
2018-02-11T13:53:49.614Z,99.90
2018-02-11T13:56:18.807Z,99.90
2018-02-11T13:58:46.451Z,99.90
2018-02-11T14:01:14.081Z,99.90
2018-02-11T14:03:42.074Z,99.90
2018-02-11T14:06:09.698Z,99.90
2018-02-11T14:08:38.089Z,99.90
2018-02-11T14:11:06.499Z,99.90
2018-02-11T14:13:34.101Z,99.90
2018-02-11T14:16:01.747Z,99.90
2018-02-11T14:18:29.711Z,99.90
2018-02-11T14:20:57.351Z,99.90
2018-02-11T14:23:25.729Z,99.90
2018-02-11T14:25:54.141Z,99.90
2018-02-11T14:28:21.738Z,99.90
2018-02-11T14:30:49.348Z,99.90
2018-02-11T14:33:17.782Z,99.90
2018-02-11T14:35:45.464Z,99.90
2018-02-11T14:38:13.096Z,99.90
2018-02-11T14:40:40.787Z,99.90
2018-02-11T14:43:08.550Z,99.90
2018-02-11T14:45:36.385Z,99.90
2018-02-11T14:48:04.041Z,99.90
2018-02-11T14:50:31.846Z,99.90
2018-02-11T14:52:59.476Z,99.90
2018-02-11T14:55:27.074Z,99.90
2018-02-11T14:57:54.835Z,99.90
2018-02-11T15:00:22.449Z,99.90
2018-02-11T15:02:50.862Z,99.90
2018-02-11T15:05:18.834Z,99.90
2018-02-11T15:07:46.567Z,99.90
2018-02-11T15:10:14.960Z,99.90
2018-02-11T15:12:43.362Z,99.90
2018-02-11T15:15:11.026Z,99.90
2018-02-11T15:17:38.678Z,99.90
2018-02-11T15:20:07.049Z,99.90
2018-02-11T15:22:34.731Z,99.90
2018-02-11T15:25:02.390Z,99.90
2018-02-11T15:27:30.810Z,99.90
2018-02-11T15:29:58.476Z,99.90
2018-02-11T15:32:26.076Z,99.90
2018-02-11T15:34:53.725Z,99.90
2018-02-11T15:37:21.372Z,99.90
2018-02-11T15:39:49.026Z,99.90
2018-02-11T15:42:16.652Z,99.90
2018-02-11T15:44:44.458Z,99.90
2018-02-11T15:47:12.861Z,99.90
2018-02-11T15:49:40.471Z,99.90
2018-02-11T15:52:08.073Z,99.90
2018-02-11T15:54:36.455Z,99.90
2018-02-11T15:57:04.861Z,99.90
2018-02-11T15:59:32.502Z,99.90
2018-02-11T16:02:00.925Z,99.90
2018-02-11T16:04:28.601Z,99.90
2018-02-11T16:06:56.237Z,99.90
2018-02-11T16:09:23.987Z,99.90
2018-02-11T16:11:52.414Z,99.90
2018-02-11T16:14:20.361Z,99.90
2018-02-11T16:16:47.972Z,99.90
2018-02-11T16:19:15.606Z,99.90
2018-02-11T16:21:43.242Z,99.90
2018-02-11T16:24:10.900Z,99.90
2018-02-11T16:26:41.487Z,99.90
2018-02-11T16:29:09.124Z,99.90
2018-02-11T16:31:37.555Z,99.90
2018-02-11T16:34:05.215Z,99.90
2018-02-11T16:36:32.855Z,99.90
2018-02-11T16:39:00.458Z,99.90
2018-02-11T16:41:28.176Z,99.90
2018-02-11T16:43:55.797Z,99.90
2018-02-11T16:46:23.406Z,99.90
2018-02-11T16:48:51.034Z,99.90
2018-02-11T16:51:18.641Z,99.90
2018-02-11T16:53:46.285Z,99.90
2018-02-11T16:56:13.874Z,99.90
2018-02-11T16:58:41.521Z,99.90
2018-02-11T17:01:09.190Z,99.90
2018-02-11T17:03:37.587Z,99.90
2018-02-11T17:06:05.231Z,99.90
2018-02-11T17:08:33.081Z,99.90
2018-02-11T17:11:00.741Z,99.90
2018-02-11T17:13:28.384Z,99.90
2018-02-11T17:15:56.054Z,99.90
2018-02-11T17:18:23.649Z,99.90
2018-02-11T17:20:52.101Z,99.90
2018-02-11T17:23:19.799Z,99.90
2018-02-11T17:25:47.483Z,99.90
2018-02-11T17:28:15.094Z,99.90
2018-02-11T17:30:42.839Z,99.90
2018-02-11T17:33:13.600Z,99.90
2018-02-11T17:35:41.261Z,99.90
2018-02-11T17:38:08.923Z,99.90
2018-02-11T17:40:36.548Z,99.90
2018-02-11T17:43:04.186Z,99.90
2018-02-11T17:45:31.812Z,99.90
2018-02-11T17:47:59.487Z,99.90
2018-02-11T17:50:27.168Z,99.90
2018-02-11T17:52:54.807Z,99.90
2018-02-11T17:55:22.472Z,99.90
2018-02-11T17:57:50.162Z,99.90
2018-02-11T18:00:17.779Z,99.90
2018-02-11T18:02:45.441Z,99.90
2018-02-11T18:05:13.152Z,99.90
2018-02-11T18:07:40.828Z,99.90
2018-02-11T18:10:09.357Z,99.90
2018-02-11T18:12:37.066Z,99.90
2018-02-11T18:15:05.496Z,99.90
2018-02-11T18:17:34.149Z,99.90
2018-02-11T18:20:01.807Z,99.90
2018-02-11T18:22:29.474Z,99.90
2018-02-11T18:24:57.926Z,99.90
2018-02-11T18:27:25.712Z,99.90
2018-02-11T18:32:27.697Z,99.90
2018-02-11T18:34:56.314Z,99.90
2018-02-11T18:37:23.937Z,99.90
2018-02-11T18:39:51.717Z,99.90
2018-02-11T18:42:19.401Z,99.90
2018-02-11T18:44:48.328Z,99.90
2018-02-11T18:47:16.014Z,99.90
2018-02-11T18:49:43.679Z,99.90
2018-02-11T18:52:11.346Z,99.90
2018-02-11T18:54:39.067Z,99.90
2018-02-11T18:57:07.483Z,99.90
2018-02-11T18:59:35.492Z,99.90
2018-02-11T19:02:03.133Z,99.90
2018-02-11T19:04:32.340Z,99.90
2018-02-11T19:07:00.786Z,99.90
2018-02-11T19:09:28.689Z,99.90
2018-02-11T19:11:58.567Z,99.90
2018-02-11T19:14:29.827Z,99.90
2018-02-11T19:17:01.124Z,99.90
2018-02-11T19:19:29.957Z,99.90
2018-02-11T19:21:58.450Z,99.90
2018-02-11T19:24:27.485Z,99.90
2018-02-11T19:26:57.067Z,99.90
2018-02-11T19:29:24.829Z,99.90
2018-02-11T19:31:52.458Z,99.90
2018-02-11T19:34:20.064Z,99.90
2018-02-11T19:36:47.709Z,99.90
2018-02-11T19:39:15.347Z,99.90
2018-02-11T19:41:43.009Z,99.90
2018-02-11T19:44:10.950Z,99.90
2018-02-11T19:46:38.530Z,99.90
2018-02-11T19:49:06.180Z,99.90
2018-02-11T19:51:33.756Z,99.90
2018-02-11T19:54:01.355Z,99.90
2018-02-11T19:56:28.920Z,99.90
2018-02-11T19:58:56.537Z,99.90
2018-02-11T20:01:24.194Z,99.90
2018-02-11T20:03:52.711Z,99.90
2018-02-11T20:06:21.100Z,99.90
2018-02-11T20:08:49.471Z,99.90
2018-02-11T20:11:17.858Z,99.90
2018-02-11T20:13:49.270Z,99.90
2018-02-11T20:16:18.694Z,99.90
2018-02-11T20:18:46.321Z,99.90
2018-02-11T20:21:13.960Z,99.90
2018-02-11T20:23:43.165Z,99.90
2018-02-11T20:26:10.780Z,99.90
2018-02-11T20:28:38.541Z,99.90
2018-02-11T20:31:06.581Z,99.90
2018-02-11T20:33:34.245Z,99.90
2018-02-11T20:36:01.953Z,99.90
2018-02-11T20:38:29.585Z,99.90
2018-02-11T20:40:57.232Z,99.90
2018-02-11T20:43:26.028Z,99.90
2018-02-11T20:45:53.742Z,99.90
2018-02-11T20:48:21.483Z,99.90
2018-02-11T20:50:49.519Z,99.90
2018-02-11T20:53:17.376Z,99.90
2018-02-11T20:55:44.994Z,99.90
2018-02-11T20:58:12.706Z,99.90
2018-02-11T21:00:40.325Z,99.90
2018-02-11T21:03:07.939Z,99.90
2018-02-11T21:05:36.227Z,99.90
2018-02-11T21:08:03.888Z,99.90
2018-02-11T21:10:31.495Z,99.90
2018-02-11T21:12:59.904Z,99.90
2018-02-11T21:15:27.456Z,99.90
2018-02-11T21:17:55.094Z,99.90
2018-02-11T21:20:23.553Z,99.90
2018-02-11T21:22:51.127Z,99.90
2018-02-11T21:25:19.644Z,99.90
2018-02-11T21:27:47.254Z,99.90
2018-02-11T21:30:14.859Z,99.90
2018-02-11T21:32:43.247Z,99.90
2018-02-11T21:35:11.622Z,99.90
2018-02-11T21:37:39.389Z,99.90
2018-02-11T21:40:07.779Z,99.90
2018-02-11T21:42:35.418Z,99.90
2018-02-11T21:45:03.056Z,99.90
2018-02-11T21:47:30.623Z,99.90
2018-02-11T21:49:58.225Z,99.90
2018-02-11T21:52:25.793Z,99.90
2018-02-11T21:54:53.424Z,99.90
2018-02-11T21:57:21.059Z,99.90
2018-02-11T21:59:49.405Z,99.90
2018-02-11T22:02:18.559Z,99.90
2018-02-11T22:04:46.118Z,99.90
2018-02-11T22:07:13.717Z,99.90
2018-02-11T22:09:41.300Z,99.90
2018-02-11T22:12:08.898Z,99.90
2018-02-11T22:14:36.457Z,99.90
2018-02-11T22:17:04.857Z,99.90
2018-02-11T22:19:33.233Z,99.90
2018-02-11T22:22:01.608Z,99.90
2018-02-11T22:24:29.210Z,99.90
2018-02-11T22:26:56.813Z,99.90
2018-02-11T22:29:24.423Z,99.90
2018-02-11T22:31:52.785Z,99.90
2018-02-11T22:34:21.414Z,99.90
2018-02-11T22:36:49.024Z,99.90
2018-02-11T22:39:16.609Z,99.90
2018-02-11T22:41:44.972Z,99.90
2018-02-11T22:44:12.591Z,99.90
2018-02-11T22:46:40.178Z,99.90
2018-02-11T22:49:07.770Z,99.90
2018-02-11T22:51:36.573Z,99.90
2018-02-11T22:54:04.195Z,99.90
2018-02-11T22:56:31.813Z,99.90
2018-02-11T22:59:00.149Z,99.90
2018-02-11T23:01:27.724Z,99.90
2018-02-11T23:03:55.324Z,99.90
2018-02-11T23:06:23.703Z,99.90
2018-02-11T23:08:52.074Z,99.90
2018-02-11T23:11:19.667Z,99.90
2018-02-11T23:13:48.050Z,99.90
2018-02-11T23:16:16.445Z,99.90
2018-02-11T23:18:44.032Z,99.90
2018-02-11T23:21:11.646Z,99.90
2018-02-11T23:23:39.273Z,99.90
2018-02-11T23:26:06.844Z,99.90
2018-02-11T23:28:34.417Z,99.90
2018-02-11T23:31:02.006Z,99.90
2018-02-11T23:33:29.618Z,99.90
2018-02-11T23:35:57.177Z,99.90
2018-02-11T23:38:25.115Z,99.90
2018-02-11T23:40:53.458Z,99.90
2018-02-11T23:43:21.055Z,99.90
2018-02-11T23:45:48.674Z,99.90
2018-02-11T23:48:16.251Z,99.90
2018-02-11T23:50:43.998Z,99.90
2018-02-11T23:53:11.572Z,99.90
2018-02-11T23:55:39.155Z,99.90
2018-02-11T23:58:06.747Z,99.90
