createdAt,value
2022-10-11T00:00:20.855Z,1.3
2022-10-11T00:01:37.091Z,1.5
2022-10-11T00:02:53.332Z,2.2
2022-10-11T00:04:08.594Z,1.8
2022-10-11T00:05:24.819Z,1.5
2022-10-11T00:06:41.069Z,1.4
2022-10-11T00:07:57.308Z,1.6
2022-10-11T00:09:13.540Z,1.3
2022-10-11T00:10:29.785Z,2.1
2022-10-11T00:11:46.011Z,1.1
2022-10-11T00:13:02.261Z,1.9
2022-10-11T00:14:18.498Z,1.8
2022-10-11T00:15:34.738Z,1.2
2022-10-11T00:16:50.970Z,1.4
2022-10-11T00:18:07.212Z,2
2022-10-11T00:19:23.469Z,1.2
2022-10-11T00:20:38.721Z,1.7
2022-10-11T00:21:54.949Z,1.6
2022-10-11T00:23:11.187Z,2.1
2022-10-11T00:24:27.426Z,1.5
2022-10-11T00:25:43.674Z,1.4
2022-10-11T00:26:59.919Z,1.5
2022-10-11T00:28:16.156Z,1.4
2022-10-11T00:29:32.390Z,1.8
2022-10-11T00:30:48.632Z,1.7
2022-10-11T00:32:04.869Z,1.7
2022-10-11T00:33:21.113Z,1.3
2022-10-11T00:34:37.343Z,1.5
2022-10-11T00:35:53.585Z,1.7
2022-10-11T00:37:08.844Z,1.8
2022-10-11T00:38:25.071Z,1.6
2022-10-11T00:39:41.313Z,1.5
2022-10-11T00:40:57.556Z,1.4
2022-10-11T00:42:13.800Z,1.4
2022-10-11T00:43:30.031Z,1.9
2022-10-11T00:44:46.273Z,1.4
2022-10-11T00:46:02.524Z,2
2022-10-11T00:47:18.756Z,2
2022-10-11T00:48:35.008Z,1.8
2022-10-11T00:49:51.228Z,1.9
2022-10-11T00:51:07.465Z,1.6
2022-10-11T00:52:23.707Z,1.8
2022-10-11T00:53:38.963Z,1.8
2022-10-11T00:54:55.202Z,1.4
2022-10-11T00:56:11.450Z,1.7
2022-10-11T00:57:27.681Z,1.8
2022-10-11T00:58:43.933Z,1.8
2022-10-11T01:00:00.158Z,1.4
2022-10-11T01:01:16.400Z,1.7
2022-10-11T01:02:32.643Z,1.4
2022-10-11T01:03:48.891Z,1.8
2022-10-11T01:05:05.114Z,1.7
2022-10-11T01:06:21.367Z,1.4
2022-10-11T01:07:37.603Z,1.7
2022-10-11T01:08:53.835Z,1.3
2022-10-11T01:10:09.106Z,1.8
2022-10-11T01:11:25.334Z,1.6
2022-10-11T01:12:41.571Z,1.4
2022-10-11T01:13:57.812Z,1.2
2022-10-11T01:15:14.052Z,1.4
2022-10-11T01:16:30.283Z,1.2
2022-10-11T01:17:46.526Z,1.1
2022-10-11T01:19:02.768Z,0.9
2022-10-11T01:20:19.019Z,1.2
2022-10-11T01:21:35.249Z,0.9
2022-10-11T01:22:51.491Z,1.3
2022-10-11T01:24:07.737Z,1.1
2022-10-11T01:25:23.975Z,1.3
2022-10-11T01:26:39.227Z,1.1
2022-10-11T01:27:55.454Z,1.2
2022-10-11T01:29:11.714Z,1.2
2022-10-11T01:30:27.936Z,1.2
2022-10-11T01:31:44.192Z,1.1
2022-10-11T01:33:00.428Z,0.8
2022-10-11T01:34:16.653Z,0.9
2022-10-11T01:35:32.903Z,1
2022-10-11T01:36:49.138Z,0.7
2022-10-11T01:38:05.375Z,0.7
2022-10-11T01:39:21.627Z,0.9
2022-10-11T01:40:37.871Z,0.9
2022-10-11T01:41:54.105Z,0.8
2022-10-11T01:43:09.355Z,0.8
2022-10-11T01:44:25.598Z,0.6
2022-10-11T01:45:41.829Z,0.9
2022-10-11T01:46:58.062Z,0.5
2022-10-11T01:48:14.301Z,0.7
2022-10-11T01:49:30.550Z,0.6
2022-10-11T01:50:46.796Z,0.5
2022-10-11T01:52:03.037Z,0.7
2022-10-11T01:53:19.258Z,0.7
2022-10-11T01:54:35.514Z,0.8
2022-10-11T01:55:51.739Z,0.8
2022-10-11T01:57:07.983Z,0.7
2022-10-11T01:58:24.236Z,0.5
2022-10-11T01:59:39.481Z,0.8
2022-10-11T02:00:55.714Z,0.6
2022-10-11T02:02:11.963Z,0.8
2022-10-11T02:03:28.202Z,0.8
2022-10-11T02:04:44.444Z,0.7
2022-10-11T02:07:16.913Z,0.5
2022-10-11T02:08:33.163Z,0.7
2022-10-11T02:09:49.398Z,0.6
2022-10-11T02:11:05.636Z,0.7
2022-10-11T02:12:21.874Z,0.6
2022-10-11T02:13:38.107Z,0.8
2022-10-11T02:14:54.349Z,0.7
2022-10-11T02:16:09.617Z,0.5
2022-10-11T02:17:25.846Z,0.5
2022-10-11T02:18:42.084Z,0.9
2022-10-11T02:19:58.321Z,0.5
2022-10-11T02:21:14.561Z,1
2022-10-11T02:22:30.801Z,0.6
2022-10-11T02:23:47.041Z,0.5
2022-10-11T02:25:03.281Z,0.6
2022-10-11T02:26:19.532Z,0.7
2022-10-11T02:27:35.767Z,1
2022-10-11T02:28:51.999Z,0.8
2022-10-11T02:30:08.245Z,0.9
2022-10-11T02:31:24.481Z,0.7
2022-10-11T02:32:39.740Z,0.7
2022-10-11T02:33:55.977Z,0.9
2022-10-11T02:35:12.216Z,0.4
2022-10-11T02:36:28.448Z,0.6
2022-10-11T02:37:44.698Z,0.6
2022-10-11T02:39:00.931Z,0.5
2022-10-11T02:40:16.203Z,0.9
2022-10-11T02:41:32.437Z,0.5
2022-10-11T02:42:48.681Z,0.5
2022-10-11T02:44:04.916Z,0.7
2022-10-11T02:45:21.155Z,0.6
2022-10-11T02:46:37.386Z,0.7
2022-10-11T02:47:53.632Z,0.7
2022-10-11T02:49:09.872Z,0.8
2022-10-11T02:50:26.117Z,0.7
2022-10-11T02:51:42.347Z,0.6
2022-10-11T02:52:58.584Z,0.7
2022-10-11T02:54:14.824Z,0.7
2022-10-11T02:55:31.063Z,0.7
2022-10-11T02:56:46.321Z,0.6
2022-10-11T02:58:02.566Z,0.6
2022-10-11T02:59:18.811Z,0.6
2022-10-11T03:00:35.041Z,0.6
2022-10-11T03:01:51.281Z,0.7
2022-10-11T03:03:07.534Z,0.7
2022-10-11T03:04:23.756Z,0.8
2022-10-11T03:05:40.007Z,0.5
2022-10-11T03:06:56.253Z,0.5
2022-10-11T03:08:12.490Z,0.7
2022-10-11T03:09:28.725Z,0.4
2022-10-11T03:10:44.955Z,0.4
2022-10-11T03:12:01.194Z,0.6
2022-10-11T03:13:16.453Z,0.8
2022-10-11T03:14:32.693Z,0.4
2022-10-11T03:15:48.935Z,0.7
2022-10-11T03:17:05.171Z,0.7
2022-10-11T03:18:21.421Z,0.7
2022-10-11T03:19:37.660Z,0.4
2022-10-11T03:20:53.897Z,0.6
2022-10-11T03:22:10.127Z,0.6
2022-10-11T03:23:26.385Z,0.7
2022-10-11T03:24:42.612Z,0.4
2022-10-11T03:25:58.856Z,0.6
2022-10-11T03:27:15.085Z,0.6
2022-10-11T03:28:31.327Z,0.8
2022-10-11T03:29:46.582Z,0.5
2022-10-11T03:31:02.837Z,0.5
2022-10-11T03:32:19.076Z,0.5
2022-10-11T03:33:35.306Z,0.7
2022-10-11T03:34:51.540Z,0.6
2022-10-11T03:36:07.780Z,0.8
2022-10-11T03:37:24.025Z,0.4
2022-10-11T03:38:40.276Z,0.5
2022-10-11T03:39:56.498Z,0.6
2022-10-11T03:41:12.739Z,0.6
2022-10-11T03:42:28.984Z,0.7
2022-10-11T03:43:45.222Z,0.7
2022-10-11T03:45:01.459Z,0.9
2022-10-11T03:46:16.711Z,0.5
2022-10-11T03:47:32.962Z,0.6
2022-10-11T03:48:49.193Z,0.8
2022-10-11T03:50:05.433Z,0.7
2022-10-11T03:51:21.676Z,0.8
2022-10-11T03:52:37.918Z,0.7
2022-10-11T03:53:54.167Z,0.7
2022-10-11T03:55:10.378Z,0.6
2022-10-11T03:56:26.612Z,0.5
2022-10-11T03:57:42.882Z,0.7
2022-10-11T03:58:59.123Z,0.7
2022-10-11T04:00:15.345Z,0.9
2022-10-11T04:01:31.577Z,0.5
2022-10-11T04:02:46.846Z,0.9
2022-10-11T04:04:03.080Z,0.7
2022-10-11T04:05:19.313Z,0.7
2022-10-11T04:06:35.549Z,1
2022-10-11T04:07:51.800Z,0.8
2022-10-11T04:09:08.042Z,0.6
2022-10-11T04:10:24.266Z,0.7
2022-10-11T04:11:40.523Z,0.5
2022-10-11T04:12:56.748Z,0.5
2022-10-11T04:14:13.016Z,0.6
2022-10-11T04:15:29.229Z,0.6
2022-10-11T04:16:45.469Z,0.5
2022-10-11T04:18:01.704Z,0.7
2022-10-11T04:19:16.958Z,0.6
2022-10-11T04:20:33.200Z,0.7
2022-10-11T04:21:49.455Z,0.6
2022-10-11T04:23:05.678Z,0.8
2022-10-11T04:24:21.933Z,0.5
2022-10-11T04:25:38.183Z,0.5
2022-10-11T04:26:54.403Z,0.8
2022-10-11T04:28:10.660Z,0.7
2022-10-11T04:29:26.902Z,0.7
2022-10-11T04:30:43.134Z,1
2022-10-11T04:31:59.371Z,0.7
2022-10-11T04:33:15.608Z,0.8
2022-10-11T04:34:31.840Z,0.7
2022-10-11T04:35:47.112Z,0.8
2022-10-11T04:37:03.330Z,0.9
2022-10-11T04:38:19.594Z,0.6
2022-10-11T04:39:35.810Z,0.7
2022-10-11T04:40:52.082Z,0.6
2022-10-11T04:42:08.294Z,0.6
2022-10-11T04:43:24.535Z,0.6
2022-10-11T04:44:40.775Z,0.6
2022-10-11T04:45:57.006Z,0.6
2022-10-11T04:47:13.264Z,0.6
2022-10-11T04:48:29.493Z,0.5
2022-10-11T04:49:45.725Z,1.2
2022-10-11T04:51:01.955Z,0.8
2022-10-11T04:52:17.216Z,0.4
2022-10-11T04:53:33.452Z,1
2022-10-11T04:54:49.700Z,0.9
2022-10-11T04:56:05.942Z,0.6
2022-10-11T04:57:22.178Z,0.7
2022-10-11T04:58:38.425Z,0.7
2022-10-11T04:59:54.647Z,0.6
2022-10-11T05:01:10.902Z,0.8
2022-10-11T05:02:27.158Z,0.6
2022-10-11T05:03:43.377Z,0.9
2022-10-11T05:04:59.633Z,0.7
2022-10-11T05:06:15.864Z,0.7
2022-10-11T05:07:32.104Z,0.7
2022-10-11T05:08:47.354Z,0.8
2022-10-11T05:10:03.588Z,0.7
2022-10-11T05:11:19.822Z,0.6
2022-10-11T05:12:36.088Z,0.9
2022-10-11T05:13:52.315Z,0.6
2022-10-11T05:15:08.541Z,0.5
2022-10-11T05:16:24.782Z,0.7
2022-10-11T05:17:41.018Z,0.8
2022-10-11T05:18:57.267Z,0.5
2022-10-11T05:20:13.513Z,0.8
2022-10-11T05:21:29.753Z,0.9
2022-10-11T05:22:45.983Z,0.8
2022-10-11T05:24:02.235Z,0.7
2022-10-11T05:25:17.483Z,0.6
2022-10-11T05:26:33.715Z,0.8
2022-10-11T05:27:49.953Z,0.8
2022-10-11T05:29:06.210Z,0.6
2022-10-11T05:30:22.459Z,0.6
2022-10-11T05:31:38.698Z,0.8
2022-10-11T05:32:54.938Z,0.8
2022-10-11T05:34:11.157Z,0.8
2022-10-11T05:35:27.393Z,0.7
2022-10-11T05:36:43.646Z,0.8
2022-10-11T05:37:59.883Z,0.7
2022-10-11T05:39:16.132Z,0.7
2022-10-11T05:40:32.357Z,0.9
2022-10-11T05:41:47.631Z,0.6
2022-10-11T05:43:03.872Z,0.8
2022-10-11T05:44:20.101Z,0.5
2022-10-11T05:45:36.350Z,0.8
2022-10-11T05:46:52.596Z,0.7
2022-10-11T05:48:08.806Z,0.8
2022-10-11T05:49:25.067Z,0.8
2022-10-11T05:50:41.305Z,0.7
2022-10-11T05:51:57.528Z,0.8
2022-10-11T05:53:13.783Z,0.7
2022-10-11T05:54:30.030Z,0.8
2022-10-11T05:55:46.262Z,0.7
2022-10-11T05:57:02.489Z,0.7
2022-10-11T05:58:17.763Z,0.8
2022-10-11T05:59:34.001Z,0.7
2022-10-11T06:00:50.227Z,0.7
2022-10-11T06:02:06.476Z,0.8
2022-10-11T06:03:22.713Z,0.8
2022-10-11T06:04:38.945Z,0.8
2022-10-11T06:05:55.187Z,0.7
2022-10-11T06:07:11.432Z,0.7
2022-10-11T06:08:27.672Z,0.8
2022-10-11T06:09:43.924Z,0.9
2022-10-11T06:11:00.159Z,1.1
2022-10-11T06:12:16.388Z,0.9
2022-10-11T06:13:32.638Z,0.8
2022-10-11T06:14:47.886Z,0.8
2022-10-11T06:16:04.131Z,0.7
2022-10-11T06:17:20.360Z,0.7
2022-10-11T06:18:36.613Z,0.9
2022-10-11T06:19:52.834Z,0.8
2022-10-11T06:21:09.091Z,0.8
2022-10-11T06:22:25.312Z,0.7
2022-10-11T06:23:41.554Z,0.9
2022-10-11T06:24:57.793Z,1
2022-10-11T06:26:14.039Z,0.7
2022-10-11T06:27:30.273Z,0.8
2022-10-11T06:28:46.537Z,1.2
2022-10-11T06:30:02.770Z,0.9
2022-10-11T06:31:18.010Z,1.2
2022-10-11T06:32:34.264Z,1.2
2022-10-11T06:33:50.510Z,1
2022-10-11T06:35:06.747Z,1
2022-10-11T06:36:22.981Z,0.8
2022-10-11T06:37:39.208Z,0.8
2022-10-11T06:38:55.464Z,0.9
2022-10-11T06:40:11.704Z,1
2022-10-11T06:41:27.926Z,1.4
2022-10-11T06:42:44.182Z,1
2022-10-11T06:44:00.434Z,1.1
2022-10-11T06:45:16.660Z,0.9
2022-10-11T06:46:32.912Z,1
2022-10-11T06:47:48.155Z,1.1
2022-10-11T06:49:04.408Z,1.4
2022-10-11T06:50:20.633Z,1.2
2022-10-11T06:51:36.891Z,1.2
2022-10-11T06:52:53.099Z,1.1
2022-10-11T06:54:09.350Z,1
2022-10-11T06:55:24.616Z,1.4
2022-10-11T06:56:40.862Z,1.5
2022-10-11T06:57:57.086Z,1.2
2022-10-11T06:59:13.321Z,1
2022-10-11T07:00:29.569Z,1
2022-10-11T07:01:45.808Z,1.1
2022-10-11T07:03:02.051Z,1.1
2022-10-11T07:04:18.307Z,1.2
2022-10-11T07:05:34.532Z,1.5
2022-10-11T07:06:50.781Z,1.1
2022-10-11T07:08:07.015Z,1
2022-10-11T07:09:23.260Z,0.9
2022-10-11T07:10:39.485Z,1.5
2022-10-11T07:11:54.752Z,1.1
2022-10-11T07:13:10.977Z,1
2022-10-11T07:14:27.233Z,1.3
2022-10-11T07:15:43.482Z,1.2
2022-10-11T07:16:59.705Z,0.9
2022-10-11T07:18:15.956Z,1.4
2022-10-11T07:19:32.191Z,1.6
2022-10-11T07:20:48.413Z,1.5
2022-10-11T07:22:04.675Z,1.3
2022-10-11T07:23:20.912Z,1.1
2022-10-11T07:24:37.133Z,1.3
2022-10-11T07:25:53.379Z,1.2
2022-10-11T07:27:09.639Z,1
2022-10-11T07:28:24.875Z,1.2
2022-10-11T07:29:41.109Z,1
2022-10-11T07:30:57.357Z,0.9
2022-10-11T07:32:13.586Z,1
2022-10-11T07:33:29.838Z,1.5
2022-10-11T07:34:46.087Z,1
2022-10-11T07:36:02.301Z,1
2022-10-11T07:37:18.565Z,1.3
2022-10-11T07:38:34.786Z,1.1
2022-10-11T07:39:51.051Z,1.2
2022-10-11T07:41:07.279Z,0.6
2022-10-11T07:42:23.515Z,1.1
2022-10-11T07:43:39.754Z,1.3
2022-10-11T07:44:55.015Z,1.1
2022-10-11T07:46:11.262Z,0.9
2022-10-11T07:47:27.496Z,0.9
2022-10-11T07:48:43.733Z,1.2
2022-10-11T07:49:59.968Z,1.1
2022-10-11T07:51:16.198Z,1
2022-10-11T07:52:32.453Z,0.8
2022-10-11T07:53:48.695Z,0.8
2022-10-11T07:55:04.912Z,1.2
2022-10-11T07:56:21.164Z,1
2022-10-11T07:57:37.425Z,1
2022-10-11T07:58:53.635Z,1.1
2022-10-11T08:00:09.870Z,0.8
2022-10-11T08:01:25.141Z,0.9
2022-10-11T08:02:41.380Z,1
2022-10-11T08:03:57.605Z,1.4
2022-10-11T08:05:13.873Z,0.9
2022-10-11T08:06:30.103Z,0.8
2022-10-11T08:07:46.341Z,0.9
2022-10-11T08:09:02.590Z,0.8
2022-10-11T08:10:18.805Z,0.9
2022-10-11T08:11:35.045Z,0.6
2022-10-11T08:12:51.303Z,1.7
2022-10-11T08:14:07.537Z,0.9
2022-10-11T08:15:23.764Z,0.9
2022-10-11T08:16:40.017Z,0.8
2022-10-11T08:17:55.279Z,1
2022-10-11T08:19:11.510Z,0.8
2022-10-11T08:20:27.754Z,0.8
2022-10-11T08:21:43.992Z,0.7
2022-10-11T08:23:00.235Z,0.6
2022-10-11T08:24:16.469Z,0.6
2022-10-11T08:25:32.705Z,0.5
2022-10-11T08:26:48.942Z,0.6
2022-10-11T08:28:05.190Z,0.6
2022-10-11T08:29:21.437Z,1.1
2022-10-11T08:30:37.657Z,0.6
2022-10-11T08:31:53.923Z,1
2022-10-11T08:33:10.140Z,0.6
2022-10-11T08:34:25.413Z,0.7
2022-10-11T08:35:41.637Z,0.6
2022-10-11T08:36:57.890Z,0.6
2022-10-11T08:38:14.119Z,0.5
2022-10-11T08:39:30.361Z,0.6
2022-10-11T08:40:46.609Z,0.8
2022-10-11T08:42:02.836Z,0.8
2022-10-11T08:43:19.089Z,0.5
2022-10-11T08:44:35.299Z,0.7
2022-10-11T08:45:51.572Z,0.8
2022-10-11T08:47:07.795Z,0.6
2022-10-11T08:48:24.038Z,0.8
2022-10-11T08:49:40.284Z,0.8
2022-10-11T08:50:55.542Z,0.8
2022-10-11T08:52:11.764Z,0.7
2022-10-11T08:53:28.023Z,0.4
2022-10-11T08:54:44.237Z,0.7
2022-10-11T08:56:00.470Z,0.5
2022-10-11T08:57:16.738Z,0.7
2022-10-11T08:58:32.976Z,0.4
2022-10-11T08:59:49.194Z,0.6
2022-10-11T09:01:05.441Z,0.9
2022-10-11T09:02:21.687Z,1.1
2022-10-11T09:03:37.932Z,0.8
2022-10-11T09:04:54.176Z,0.5
2022-10-11T09:06:10.400Z,1
2022-10-11T09:07:25.642Z,0.8
2022-10-11T09:08:41.894Z,0.6
2022-10-11T09:09:58.136Z,0.7
2022-10-11T09:11:14.382Z,1
2022-10-11T09:12:30.617Z,0.6
2022-10-11T09:13:46.857Z,0.6
2022-10-11T09:15:03.092Z,0.9
2022-10-11T09:16:19.341Z,0.7
2022-10-11T09:17:35.574Z,1.3
2022-10-11T09:18:51.798Z,0.8
2022-10-11T09:20:08.032Z,0.7
2022-10-11T09:21:24.305Z,0.8
2022-10-11T09:22:40.000Z,0.6
2022-10-11T09:23:55.784Z,0.6
2022-10-11T09:25:12.022Z,0.5
2022-10-11T09:26:28.243Z,0.5
2022-10-11T09:27:44.507Z,0.6
2022-10-11T09:29:00.740Z,0.5
2022-10-11T09:30:16.975Z,0.4
2022-10-11T09:31:33.232Z,0.6
2022-10-11T09:32:49.439Z,0.4
2022-10-11T09:34:05.680Z,0.5
2022-10-11T09:35:21.933Z,0.5
2022-10-11T09:36:38.189Z,0.7
2022-10-11T09:37:54.400Z,0.5
2022-10-11T09:39:10.661Z,0.8
2022-10-11T09:40:25.909Z,0.6
2022-10-11T09:41:42.146Z,0.5
2022-10-11T09:42:58.400Z,0.4
2022-10-11T09:44:14.642Z,0.5
2022-10-11T09:45:30.870Z,0.5
2022-10-11T09:46:47.111Z,0.6
2022-10-11T09:48:03.345Z,0.5
2022-10-11T09:50:35.836Z,0.5
2022-10-11T09:51:52.069Z,0.7
2022-10-11T09:53:08.299Z,0.4
2022-10-11T09:54:24.525Z,0.7
2022-10-11T09:55:40.769Z,0.8
2022-10-11T09:56:56.044Z,0.5
2022-10-11T09:58:12.285Z,0.9
2022-10-11T09:59:28.515Z,0.6
2022-10-11T10:00:44.756Z,0.5
2022-10-11T10:02:00.999Z,0.5
2022-10-11T10:03:17.231Z,0.5
2022-10-11T10:04:33.484Z,0.5
2022-10-11T10:05:49.709Z,0.5
2022-10-11T10:07:05.950Z,0.6
2022-10-11T10:08:22.206Z,0.7
2022-10-11T10:09:38.444Z,0.5
2022-10-11T10:10:54.673Z,0.6
2022-10-11T10:12:10.905Z,0.6
2022-10-11T10:13:26.172Z,0.7
2022-10-11T10:14:42.411Z,0.6
2022-10-11T10:15:58.643Z,0.5
2022-10-11T10:17:14.879Z,0.7
2022-10-11T10:18:31.118Z,0.5
2022-10-11T10:19:47.359Z,0.6
2022-10-11T10:21:03.607Z,0.7
2022-10-11T10:22:19.845Z,0.5
2022-10-11T10:23:36.062Z,0.5
2022-10-11T10:24:52.316Z,0.5
2022-10-11T10:26:08.538Z,1.1
2022-10-11T10:27:24.791Z,0.4
2022-10-11T10:28:41.048Z,0.6
2022-10-11T10:29:56.296Z,0.6
2022-10-11T10:31:12.541Z,0.4
2022-10-11T10:32:28.781Z,0.5
2022-10-11T10:33:44.994Z,0.5
2022-10-11T10:35:01.245Z,0.6
2022-10-11T10:36:17.502Z,0.8
2022-10-11T10:37:33.723Z,0.5
2022-10-11T10:38:49.981Z,0.4
2022-10-11T10:40:06.215Z,0.5
2022-10-11T10:41:22.462Z,0.5
2022-10-11T10:42:38.679Z,1.1
2022-10-11T10:43:54.937Z,0.4
2022-10-11T10:45:11.174Z,0.7
2022-10-11T10:46:26.418Z,1
2022-10-11T10:47:42.658Z,0.6
2022-10-11T10:48:58.899Z,0.5
2022-10-11T10:50:15.140Z,0.4
2022-10-11T10:51:31.388Z,0.5
2022-10-11T10:52:47.625Z,0.3
2022-10-11T10:54:03.863Z,0.4
2022-10-11T10:55:20.103Z,0.5
2022-10-11T10:56:36.318Z,0.6
2022-10-11T10:57:52.575Z,0.4
2022-10-11T10:59:08.796Z,0.4
2022-10-11T11:00:25.064Z,0.5
2022-10-11T11:01:41.283Z,0.4
2022-10-11T11:02:56.539Z,0.5
2022-10-11T11:04:12.779Z,0.6
2022-10-11T11:05:29.032Z,0.4
2022-10-11T11:06:45.270Z,0.8
2022-10-11T11:08:01.500Z,0.5
2022-10-11T11:09:17.742Z,0.7
2022-10-11T11:10:33.008Z,0.6
2022-10-11T11:11:49.243Z,0.4
2022-10-11T11:13:05.471Z,0.5
2022-10-11T11:14:21.721Z,0.4
2022-10-11T11:15:37.954Z,0.5
2022-10-11T11:16:54.195Z,0.4
2022-10-11T11:18:10.435Z,0.6
2022-10-11T11:19:26.659Z,0.9
2022-10-11T11:20:42.924Z,0.7
2022-10-11T11:21:59.152Z,0.7
2022-10-11T11:23:15.405Z,0.6
2022-10-11T11:24:31.615Z,0.6
2022-10-11T11:25:47.880Z,0.5
2022-10-11T11:27:03.134Z,0.5
2022-10-11T11:28:19.359Z,0.5
2022-10-11T11:29:35.609Z,0.6
2022-10-11T11:30:51.851Z,0.6
2022-10-11T11:32:08.079Z,0.7
2022-10-11T11:33:24.329Z,0.6
2022-10-11T11:34:40.558Z,0.7
2022-10-11T11:35:56.803Z,0.4
2022-10-11T11:37:13.033Z,0.5
2022-10-11T11:38:29.290Z,0.6
2022-10-11T11:39:45.524Z,0.4
2022-10-11T11:41:01.757Z,0.7
2022-10-11T11:42:17.995Z,0.5
2022-10-11T11:43:33.247Z,0.7
2022-10-11T11:44:49.488Z,0.4
2022-10-11T11:46:05.742Z,0.5
2022-10-11T11:47:21.962Z,0.5
2022-10-11T11:48:38.220Z,0.5
2022-10-11T11:49:54.456Z,0.4
2022-10-11T11:51:10.680Z,0.4
2022-10-11T11:52:26.903Z,0.8
2022-10-11T11:53:43.170Z,0.8
2022-10-11T11:54:59.413Z,0.6
2022-10-11T11:56:15.637Z,0.5
2022-10-11T11:57:31.894Z,0.9
2022-10-11T11:58:48.122Z,1.1
2022-10-11T12:00:03.383Z,0.4
2022-10-11T12:01:19.629Z,0.4
2022-10-11T12:02:35.854Z,0.6
2022-10-11T12:03:52.105Z,0.4
2022-10-11T12:05:08.346Z,0.7
2022-10-11T12:06:24.556Z,0.6
2022-10-11T12:07:40.814Z,0.4
2022-10-11T12:08:57.047Z,0.6
2022-10-11T12:10:13.292Z,0.4
2022-10-11T12:11:29.525Z,0.5
2022-10-11T12:12:45.781Z,0.4
2022-10-11T12:14:01.986Z,0.7
2022-10-11T12:15:18.240Z,0.5
2022-10-11T12:16:33.495Z,0.3
2022-10-11T12:17:49.745Z,0.9
2022-10-11T12:19:05.988Z,0.6
2022-10-11T12:20:22.226Z,0.5
2022-10-11T12:21:38.453Z,0.5
2022-10-11T12:22:54.691Z,0.6
2022-10-11T12:24:10.937Z,0.4
2022-10-11T12:25:27.172Z,0.4
2022-10-11T12:26:43.421Z,0.5
2022-10-11T12:27:59.665Z,0.8
2022-10-11T12:29:15.908Z,0.8
2022-10-11T12:30:32.133Z,0.3
2022-10-11T12:31:48.378Z,0.4
2022-10-11T12:33:03.626Z,0.5
2022-10-11T12:34:19.851Z,0.4
2022-10-11T12:35:36.113Z,0.6
2022-10-11T12:36:52.334Z,0.5
2022-10-11T12:38:08.591Z,0.4
2022-10-11T12:39:24.827Z,0.3
2022-10-11T12:40:41.051Z,0.7
2022-10-11T12:41:57.312Z,0.6
2022-10-11T12:43:13.538Z,0.3
2022-10-11T12:44:29.775Z,0.4
2022-10-11T12:45:46.035Z,0.5
2022-10-11T12:47:02.266Z,0.4
2022-10-11T12:48:18.513Z,0.4
2022-10-11T12:49:33.763Z,0.4
2022-10-11T12:50:49.994Z,0.3
2022-10-11T12:52:06.230Z,0.9
2022-10-11T12:53:22.486Z,0.6
2022-10-11T12:54:38.724Z,0.4
2022-10-11T12:55:54.947Z,0.4
2022-10-11T12:57:11.199Z,0.5
2022-10-11T12:58:27.429Z,0.4
2022-10-11T12:59:43.646Z,0.6
2022-10-11T13:00:59.896Z,0.5
2022-10-11T13:02:16.153Z,0.6
2022-10-11T13:03:32.385Z,0.4
2022-10-11T13:04:48.635Z,0.5
2022-10-11T13:06:03.878Z,0.6
2022-10-11T13:07:20.113Z,0.7
2022-10-11T13:08:36.344Z,0.4
2022-10-11T13:11:08.839Z,0.6
2022-10-11T13:12:25.057Z,0.4
2022-10-11T13:13:41.316Z,0.8
2022-10-11T13:14:57.537Z,0.5
2022-10-11T13:16:13.782Z,0.8
2022-10-11T13:17:30.044Z,0.8
2022-10-11T13:18:46.275Z,0.4
2022-10-11T13:20:02.507Z,0.5
2022-10-11T13:21:18.750Z,0.6
2022-10-11T13:22:34.002Z,0.5
2022-10-11T13:23:50.247Z,0.6
2022-10-11T13:25:06.483Z,0.4
2022-10-11T13:26:22.722Z,0.5
2022-10-11T13:27:38.941Z,0.5
2022-10-11T13:28:55.207Z,0.4
2022-10-11T13:30:11.438Z,0.5
2022-10-11T13:31:27.674Z,0.5
2022-10-11T13:32:43.931Z,0.4
2022-10-11T13:34:00.156Z,0.4
2022-10-11T13:35:16.410Z,0.4
2022-10-11T13:36:32.638Z,0.4
2022-10-11T13:37:48.884Z,0.5
2022-10-11T13:39:04.145Z,0.4
2022-10-11T13:40:20.376Z,0.5
2022-10-11T13:41:36.592Z,0.5
2022-10-11T13:42:52.859Z,0.3
2022-10-11T13:44:09.091Z,0.4
2022-10-11T13:45:25.326Z,0.5
2022-10-11T13:46:41.565Z,0.4
2022-10-11T13:47:57.812Z,0.3
2022-10-11T13:49:14.049Z,0.3
2022-10-11T13:50:30.295Z,0.5
2022-10-11T13:51:46.529Z,0.3
2022-10-11T13:53:02.773Z,0.4
2022-10-11T13:54:18.993Z,0.7
2022-10-11T13:55:34.263Z,0.4
2022-10-11T13:56:50.504Z,0.7
2022-10-11T13:58:06.735Z,0.3
2022-10-11T13:59:22.959Z,0.5
2022-10-11T14:00:39.213Z,0.4
2022-10-11T14:01:55.467Z,0.6
2022-10-11T14:03:11.692Z,0.8
2022-10-11T14:04:27.936Z,0.5
2022-10-11T14:05:44.183Z,0.4
2022-10-11T14:07:00.413Z,0.6
2022-10-11T14:08:16.665Z,0.5
2022-10-11T14:09:32.888Z,0.4
2022-10-11T14:10:49.136Z,0.4
2022-10-11T14:12:04.397Z,0.4
2022-10-11T14:13:20.627Z,0.6
2022-10-11T14:14:36.879Z,0.5
2022-10-11T14:15:53.088Z,0.4
2022-10-11T14:17:09.357Z,0.6
2022-10-11T14:18:25.589Z,0.4
2022-10-11T14:19:41.817Z,0.5
2022-10-11T14:20:58.064Z,0.3
2022-10-11T14:22:14.313Z,0.4
2022-10-11T14:23:30.546Z,0.6
2022-10-11T14:24:46.778Z,0.7
2022-10-11T14:26:03.025Z,0.4
2022-10-11T14:27:19.259Z,0.4
2022-10-11T14:28:34.517Z,0.6
2022-10-11T14:29:50.763Z,0.4
2022-10-11T14:31:06.982Z,0.4
2022-10-11T14:32:23.238Z,0.5
2022-10-11T14:33:39.480Z,0.6
2022-10-11T14:34:55.709Z,0.6
2022-10-11T14:36:11.954Z,0.6
2022-10-11T14:37:28.201Z,0.5
2022-10-11T14:38:44.426Z,0.7
2022-10-11T14:40:00.679Z,0.4
2022-10-11T14:41:16.920Z,0.5
2022-10-11T14:42:33.161Z,0.4
2022-10-11T14:43:49.394Z,0.6
2022-10-11T14:45:04.643Z,0.4
2022-10-11T14:46:20.879Z,0.5
2022-10-11T14:47:37.098Z,0.4
2022-10-11T14:48:53.375Z,0.5
2022-10-11T14:50:09.581Z,0.5
2022-10-11T14:51:25.829Z,0.5
2022-10-11T14:52:42.060Z,0.8
2022-10-11T14:53:58.312Z,0.6
2022-10-11T14:55:14.564Z,0.6
2022-10-11T14:56:30.801Z,0.7
2022-10-11T14:57:47.023Z,0.4
2022-10-11T14:59:03.252Z,0.5
2022-10-11T15:00:19.516Z,0.5
2022-10-11T15:01:34.774Z,0.5
2022-10-11T15:02:51.007Z,0.4
2022-10-11T15:04:07.236Z,0.6
2022-10-11T15:05:23.488Z,0.4
2022-10-11T15:06:39.725Z,1
2022-10-11T15:07:55.961Z,0.8
2022-10-11T15:09:12.214Z,0.9
2022-10-11T15:10:28.428Z,1.4
2022-10-11T15:11:44.683Z,1.3
2022-10-11T15:13:00.909Z,2.2
2022-10-11T15:14:17.164Z,1.3
2022-10-11T15:15:33.410Z,1.1
2022-10-11T15:16:49.652Z,0.9
2022-10-11T15:18:04.900Z,1
2022-10-11T15:19:21.117Z,1.2
2022-10-11T15:20:37.358Z,1.3
2022-10-11T15:21:53.620Z,1.1
2022-10-11T15:23:09.834Z,1
2022-10-11T15:24:26.095Z,1.1
2022-10-11T15:25:41.338Z,1.3
2022-10-11T15:26:57.591Z,0.9
2022-10-11T15:28:13.837Z,0.8
2022-10-11T15:29:30.069Z,0.5
2022-10-11T15:30:46.305Z,0.8
2022-10-11T15:32:02.530Z,0.6
2022-10-11T15:33:18.772Z,0.8
2022-10-11T15:34:35.029Z,0.8
2022-10-11T15:35:51.272Z,0.7
2022-10-11T15:37:07.485Z,0.6
2022-10-11T15:38:23.726Z,0.5
2022-10-11T15:39:39.989Z,0.8
2022-10-11T15:40:56.231Z,0.8
2022-10-11T15:42:11.494Z,0.6
2022-10-11T15:43:27.721Z,0.6
2022-10-11T15:44:43.961Z,0.5
2022-10-11T15:46:00.207Z,0.5
2022-10-11T15:47:16.450Z,0.6
2022-10-11T15:48:32.681Z,0.4
2022-10-11T15:49:48.931Z,0.6
2022-10-11T15:51:05.152Z,0.8
2022-10-11T15:52:21.392Z,1
2022-10-11T15:53:37.618Z,1.1
2022-10-11T15:54:53.867Z,0.8
2022-10-11T15:56:10.099Z,0.6
2022-10-11T15:57:26.346Z,0.7
2022-10-11T15:58:41.612Z,0.7
2022-10-11T15:59:57.839Z,0.8
2022-10-11T16:01:14.085Z,0.5
2022-10-11T16:02:30.306Z,0.7
2022-10-11T16:03:46.554Z,0.8
2022-10-11T16:05:02.795Z,1.1
2022-10-11T16:06:19.047Z,0.9
2022-10-11T16:07:35.268Z,1.2
2022-10-11T16:08:51.522Z,1.7
2022-10-11T16:10:07.749Z,1.4
2022-10-11T16:11:24.007Z,1.6
2022-10-11T16:12:40.245Z,1.7
2022-10-11T16:13:56.472Z,1.3
2022-10-11T16:15:11.732Z,1.3
2022-10-11T16:16:27.976Z,1.2
2022-10-11T16:17:44.210Z,1.2
2022-10-11T16:19:00.438Z,1.3
2022-10-11T16:20:16.689Z,1.2
2022-10-11T16:21:32.934Z,1.3
2022-10-11T16:22:49.167Z,1.1
2022-10-11T16:24:05.399Z,1.2
2022-10-11T16:25:21.637Z,1.1
2022-10-11T16:26:37.873Z,1.8
2022-10-11T16:27:54.117Z,1.5
2022-10-11T16:29:10.364Z,1.3
2022-10-11T16:30:26.616Z,1.5
2022-10-11T16:31:41.863Z,1.2
2022-10-11T16:32:58.094Z,1.2
2022-10-11T16:34:14.333Z,1.3
2022-10-11T16:35:30.584Z,1.2
2022-10-11T16:36:46.823Z,1.4
2022-10-11T16:38:03.046Z,1
2022-10-11T16:39:19.299Z,1.3
2022-10-11T16:40:35.541Z,1.1
2022-10-11T16:41:51.768Z,1.1
2022-10-11T16:43:08.014Z,0.9
2022-10-11T16:44:24.255Z,1.2
2022-10-11T16:45:40.494Z,1.4
2022-10-11T16:46:56.731Z,2.1
2022-10-11T16:48:11.978Z,1.9
2022-10-11T16:49:28.233Z,1.1
2022-10-11T16:50:44.464Z,1.3
2022-10-11T16:52:00.695Z,1.5
2022-10-11T16:53:16.957Z,1.3
2022-10-11T16:54:33.172Z,1.3
2022-10-11T16:55:49.416Z,1.2
2022-10-11T16:57:05.653Z,1.1
2022-10-11T16:58:21.912Z,1
2022-10-11T16:59:38.139Z,0.9
2022-10-11T17:00:54.394Z,0.9
2022-10-11T17:02:10.630Z,1.5
2022-10-11T17:03:26.852Z,1
2022-10-11T17:04:42.110Z,1.1
2022-10-11T17:05:58.353Z,1.2
2022-10-11T17:07:14.584Z,1.1
2022-10-11T17:08:30.843Z,0.7
2022-10-11T17:09:47.077Z,1.6
2022-10-11T17:11:03.320Z,1.3
2022-10-11T17:12:19.549Z,0.9
2022-10-11T17:13:35.788Z,0.8
2022-10-11T17:14:52.037Z,0.9
2022-10-11T17:16:08.271Z,0.8
2022-10-11T17:17:24.516Z,0.8
2022-10-11T17:18:40.746Z,1.7
2022-10-11T17:19:56.997Z,0.9
2022-10-11T17:21:12.246Z,0.8
2022-10-11T17:22:28.000Z,0.7
2022-10-11T17:23:44.725Z,0.8
2022-10-11T17:25:00.959Z,0.8
2022-10-11T17:26:17.209Z,0.9
2022-10-11T17:27:33.454Z,1
2022-10-11T17:28:49.680Z,0.9
2022-10-11T17:30:05.924Z,1.3
2022-10-11T17:31:22.163Z,1.1
2022-10-11T17:32:38.394Z,1.1
2022-10-11T17:33:54.639Z,1
2022-10-11T17:35:10.891Z,1
2022-10-11T17:37:43.359Z,1.1