createdAt,value
2022-09-05T00:00:14.739Z,3.93
2022-09-05T00:02:58.395Z,3.20
2022-09-05T00:06:01.915Z,3.73
2022-09-05T00:08:48.384Z,3.30
2022-09-05T00:11:40.457Z,3.57
2022-09-05T00:14:53.633Z,3.43
2022-09-05T00:17:50.148Z,3.47
2022-09-05T00:24:20.905Z,3.30
2022-09-05T00:24:30.626Z,3.50
2022-09-05T00:27:19.681Z,4.63
2022-09-05T00:31:07.199Z,3.50
2022-09-05T00:32:58.228Z,4.43
2022-09-05T00:36:01.057Z,3.73
2022-09-05T00:38:32.100Z,3.80
2022-09-05T00:41:08.528Z,4.70
2022-09-05T00:43:43.657Z,3.47
2022-09-05T00:46:16.104Z,4.37
2022-09-05T00:48:49.451Z,3.50
2022-09-05T00:51:35.980Z,3.57
2022-09-05T00:54:02.338Z,4.80
2022-09-05T00:57:35.769Z,3.70
2022-09-05T01:00:20.278Z,5.10
2022-09-05T01:02:56.191Z,4.13
2022-09-05T01:05:44.509Z,3.73
2022-09-05T01:08:30.857Z,4.73
2022-09-05T01:11:10.191Z,6.57
2022-09-05T01:13:47.780Z,3.30
2022-09-05T01:16:31.656Z,4.00
2022-09-05T01:19:30.928Z,4.17
2022-09-05T01:22:29.366Z,3.67
2022-09-05T01:25:19.021Z,7.63
2022-09-05T01:29:16.218Z,4.27
2022-09-05T01:31:04.487Z,5.50
2022-09-05T01:33:45.872Z,4.80
2022-09-05T01:36:43.215Z,3.90
2022-09-05T01:40:11.077Z,3.80
2022-09-05T01:42:32.494Z,4.63
2022-09-05T01:45:45.906Z,4.30
2022-09-05T01:48:34.424Z,5.40
2022-09-05T01:51:29.525Z,5.57
2022-09-05T01:54:29.130Z,4.37
2022-09-05T01:57:10.965Z,4.50
2022-09-05T02:00:04.381Z,3.73
2022-09-05T02:02:50.783Z,5.07
2022-09-05T02:05:48.829Z,4.30
2022-09-05T02:08:15.860Z,6.63
2022-09-05T02:11:01.992Z,4.00
2022-09-05T02:13:34.477Z,4.67
2022-09-05T02:16:19.825Z,5.10
2022-09-05T02:18:53.956Z,3.33
2022-09-05T02:21:55.987Z,6.87
2022-09-05T02:24:31.035Z,4.50
2022-09-05T02:28:03.987Z,5.10
2022-09-05T02:30:26.607Z,5.17
2022-09-05T02:33:14.059Z,6.03
2022-09-05T02:36:06.781Z,4.57
2022-09-05T02:41:47.171Z,5.70
2022-09-05T02:45:11.603Z,4.30
2022-09-05T02:45:26.331Z,5.87
2022-09-05T02:48:08.364Z,4.47
2022-09-05T02:55:58.794Z,6.53
2022-09-05T02:57:37.222Z,4.93
2022-09-05T02:57:43.270Z,4.07
2022-09-05T02:59:59.031Z,4.37
2022-09-05T03:02:53.555Z,4.30
2022-09-05T03:05:29.059Z,4.20
2022-09-05T03:08:24.454Z,4.43
2022-09-05T03:11:28.697Z,5.03
2022-09-05T03:14:27.884Z,4.50
2022-09-05T03:17:09.453Z,5.00
2022-09-05T03:20:01.189Z,4.33
2022-09-05T03:22:38.809Z,4.50
2022-09-05T03:25:40.118Z,5.50
2022-09-05T03:28:51.924Z,4.47
2022-09-05T03:32:00.404Z,4.30
2022-09-05T03:34:39.003Z,5.03
2022-09-05T03:37:38.519Z,4.87
2022-09-05T03:40:15.325Z,4.50
2022-09-05T03:42:57.805Z,4.90
2022-09-05T03:45:56.682Z,4.90
2022-09-05T03:48:42.001Z,5.10
2022-09-05T03:57:04.182Z,5.20
2022-09-05T03:57:15.841Z,6.03
2022-09-05T03:57:41.660Z,5.23
2022-09-05T04:00:20.791Z,5.77
2022-09-05T04:08:06.239Z,5.30
2022-09-05T04:08:15.900Z,4.63
2022-09-05T04:09:08.707Z,3.93
2022-09-05T04:11:40.531Z,4.93
2022-09-05T04:14:13.060Z,4.70
2022-09-05T04:16:58.124Z,6.80
2022-09-05T04:19:31.524Z,5.30
2022-09-05T04:22:04.918Z,4.77
2022-09-05T04:25:18.299Z,4.47
2022-09-05T04:28:22.235Z,5.10
2022-09-05T04:31:03.612Z,5.07
2022-09-05T04:33:58.418Z,4.73
2022-09-05T04:36:31.205Z,5.23
2022-09-05T04:39:19.686Z,5.47
2022-09-05T04:42:06.319Z,5.37
2022-09-05T04:44:40.764Z,4.40
2022-09-05T04:47:12.463Z,5.33
2022-09-05T04:49:49.820Z,5.20
2022-09-05T04:52:31.940Z,4.70
2022-09-05T04:55:15.109Z,6.60
2022-09-05T04:57:48.594Z,5.47
2022-09-05T05:05:58.818Z,6.07
2022-09-05T05:06:19.943Z,5.07
2022-09-05T05:06:48.974Z,5.40
2022-09-05T05:09:24.946Z,4.70
2022-09-05T05:17:59.128Z,5.03
2022-09-05T05:18:11.817Z,5.93
2022-09-05T05:18:16.246Z,5.87
2022-09-05T05:20:48.172Z,6.33
2022-09-05T05:23:29.070Z,6.13
2022-09-05T05:25:59.964Z,6.10
2022-09-05T05:28:39.647Z,5.20
2022-09-05T05:31:19.556Z,5.07
2022-09-05T05:33:50.141Z,5.10
2022-09-05T05:36:25.176Z,4.80
2022-09-05T05:39:13.733Z,5.50
2022-09-05T05:41:44.287Z,5.80
2022-09-05T05:44:20.473Z,6.17
2022-09-05T05:47:03.343Z,5.17
2022-09-05T05:49:59.148Z,5.80
2022-09-05T05:52:35.380Z,5.80
2022-09-05T05:55:51.557Z,5.60
2022-09-05T05:58:37.701Z,5.87
2022-09-05T06:01:21.949Z,5.27
2022-09-05T06:04:20.125Z,6.40
2022-09-05T06:07:04.781Z,5.00
2022-09-05T06:14:48.780Z,5.60
2022-09-05T06:15:05.699Z,5.43
2022-09-05T06:16:02.827Z,5.27
2022-09-05T06:19:03.791Z,5.40
2022-09-05T06:22:09.540Z,6.17
2022-09-05T06:24:48.261Z,5.90
2022-09-05T06:28:18.089Z,5.80
2022-09-05T06:30:39.227Z,7.60
2022-09-05T06:33:21.310Z,7.03
2022-09-05T06:36:14.150Z,5.63
2022-09-05T06:39:08.711Z,6.50
2022-09-05T06:41:41.093Z,9.40
2022-09-05T06:44:26.231Z,6.30
2022-09-05T06:47:25.941Z,8.50
2022-09-05T06:50:23.972Z,6.87
2022-09-05T06:53:28.780Z,7.03
2022-09-05T06:56:02.079Z,7.20
2022-09-05T06:58:50.541Z,8.90
2022-09-05T07:01:50.075Z,8.20
2022-09-05T07:05:14.636Z,8.17
2022-09-05T07:07:27.608Z,7.43
2022-09-05T07:10:37.417Z,7.93
2022-09-05T07:13:23.822Z,6.67
2022-09-05T07:16:36.982Z,7.20
2022-09-05T07:19:27.584Z,7.30
2022-09-05T07:22:47.813Z,5.97
2022-09-05T07:25:08.759Z,7.77
2022-09-05T07:28:28.556Z,9.13
2022-09-05T07:30:53.944Z,6.23
2022-09-05T07:33:24.122Z,9.07
2022-09-05T07:35:52.149Z,5.83
2022-09-05T07:38:32.654Z,5.87
2022-09-05T07:41:26.341Z,5.67
2022-09-05T07:44:00.277Z,5.57
2022-09-05T07:46:32.375Z,5.83
2022-09-05T07:49:04.512Z,6.60
2022-09-05T07:56:56.830Z,5.20
2022-09-05T07:57:00.271Z,4.97
2022-09-05T07:57:31.627Z,4.83
2022-09-05T08:00:26.220Z,4.33
2022-09-05T08:02:58.511Z,4.23
2022-09-05T08:05:35.143Z,4.47
2022-09-05T08:08:07.848Z,4.67
2022-09-05T08:11:22.260Z,4.50
2022-09-05T08:13:46.575Z,4.50
2022-09-05T08:16:21.437Z,4.27
2022-09-05T08:18:54.204Z,4.60
2022-09-05T08:21:43.768Z,6.90
2022-09-05T08:24:23.740Z,11.07
2022-09-05T08:27:04.913Z,7.20
2022-09-05T08:29:41.712Z,5.57
2022-09-05T08:32:12.927Z,4.93
2022-09-05T08:34:50.649Z,7.63
2022-09-05T08:37:26.845Z,4.50
2022-09-05T08:40:10.970Z,4.40
2022-09-05T08:42:42.627Z,5.27
2022-09-05T08:46:39.520Z,4.60
2022-09-05T08:49:11.458Z,4.93
2022-09-05T08:51:55.803Z,5.90
2022-09-05T08:54:45.600Z,5.03
2022-09-05T08:57:39.067Z,4.47
2022-09-05T09:00:18.993Z,4.43
2022-09-05T09:03:04.681Z,6.77
2022-09-05T09:06:13.305Z,7.50
2022-09-05T09:08:47.612Z,4.77
2022-09-05T09:11:38.292Z,4.60
2022-09-05T09:14:43.667Z,4.20
2022-09-05T09:17:37.004Z,3.73
2022-09-05T09:20:26.701Z,4.70
2022-09-05T09:22:56.184Z,3.30
2022-09-05T09:25:33.933Z,4.47
2022-09-05T09:28:49.621Z,4.80
2022-09-05T09:30:59.374Z,4.40
2022-09-05T09:33:41.512Z,3.43
2022-09-05T09:36:24.671Z,4.83
2022-09-05T09:39:32.277Z,3.60
2022-09-05T09:41:59.933Z,3.70
2022-09-05T09:45:26.157Z,3.87
2022-09-05T09:48:15.354Z,4.70
2022-09-05T09:51:26.928Z,6.33
2022-09-05T09:54:07.598Z,3.83
2022-09-05T09:57:05.608Z,3.80
2022-09-05T10:00:01.190Z,3.03
2022-09-05T10:08:05.166Z,5.43
2022-09-05T10:10:44.488Z,5.77
2022-09-05T10:10:55.125Z,2.60
2022-09-05T10:12:09.329Z,5.00
2022-09-05T10:15:15.146Z,3.27
2022-09-05T10:17:56.442Z,2.50
2022-09-05T10:20:36.057Z,2.13
2022-09-05T10:23:19.348Z,2.27
2022-09-05T10:26:11.418Z,5.30
2022-09-05T10:28:49.756Z,2.47
2022-09-05T10:34:23.468Z,2.50
2022-09-05T10:35:08.991Z,1.67
2022-09-05T10:37:12.971Z,4.40
2022-09-05T10:39:47.414Z,3.17
2022-09-05T10:42:29.934Z,4.00
2022-09-05T10:44:57.942Z,2.07
2022-09-05T10:47:42.501Z,2.30
2022-09-05T10:50:42.632Z,2.53
2022-09-05T10:53:24.460Z,2.43
2022-09-05T10:56:14.779Z,2.60
2022-09-05T11:01:29.685Z,2.80
2022-09-05T11:02:27.085Z,1.80
2022-09-05T11:04:50.732Z,1.60
2022-09-05T11:07:39.339Z,2.27
2022-09-05T11:10:12.203Z,1.40
2022-09-05T11:13:19.932Z,2.20
2022-09-05T11:16:13.445Z,1.27
2022-09-05T11:18:57.088Z,1.70
2022-09-05T11:21:30.471Z,1.80
2022-09-05T11:24:07.296Z,1.30
2022-09-05T11:27:23.551Z,1.83
2022-09-05T11:29:48.982Z,2.17
2022-09-05T11:36:25.971Z,1.80
2022-09-05T11:39:54.427Z,2.37
2022-09-05T11:40:25.560Z,1.80
2022-09-05T11:41:47.577Z,2.40
2022-09-05T11:44:34.706Z,1.50
2022-09-05T11:47:29.981Z,1.90
2022-09-05T11:50:10.411Z,1.63
2022-09-05T11:53:02.366Z,1.83
2022-09-05T11:56:01.192Z,2.47
2022-09-05T11:58:45.318Z,2.07
2022-09-05T12:01:44.080Z,2.13
2022-09-05T12:04:28.527Z,2.50
2022-09-05T12:07:31.628Z,2.40
2022-09-05T12:10:43.422Z,3.37
2022-09-05T12:13:42.514Z,3.43
2022-09-05T12:16:20.160Z,2.60
2022-09-05T12:19:19.085Z,1.70
2022-09-05T12:22:08.765Z,3.33
2022-09-05T12:26:26.815Z,2.70
2022-09-05T12:29:21.711Z,2.53
2022-09-05T12:32:53.905Z,1.93
2022-09-05T12:36:06.600Z,2.90
2022-09-05T12:40:25.374Z,3.10
2022-09-05T12:41:32.116Z,3.80
2022-09-05T12:43:46.302Z,1.60
2022-09-05T12:45:50.141Z,3.30
2022-09-05T12:48:38.382Z,2.33
2022-09-05T12:51:47.083Z,2.60
2022-09-05T12:54:24.560Z,1.53
2022-09-05T13:02:56.425Z,1.70
2022-09-05T13:02:59.165Z,2.03
2022-09-05T13:03:08.114Z,2.13
2022-09-05T13:06:00.701Z,5.37
2022-09-05T13:08:37.643Z,1.40
2022-09-05T13:14:47.056Z,3.00
2022-09-05T13:14:56.582Z,2.47
2022-09-05T13:16:51.742Z,1.97
2022-09-05T13:19:32.328Z,3.40
2022-09-05T13:22:01.912Z,3.07
2022-09-05T13:24:34.236Z,4.53
2022-09-05T13:27:09.585Z,2.83
2022-09-05T13:31:26.175Z,1.63
2022-09-05T13:37:59.204Z,3.33
2022-09-05T13:38:17.484Z,1.67
2022-09-05T13:39:00.777Z,2.20
2022-09-05T13:41:30.723Z,3.53
2022-09-05T13:44:00.585Z,2.03
2022-09-05T13:46:57.414Z,2.53
2022-09-05T13:49:37.067Z,10.13
2022-09-05T13:52:27.926Z,1.70
2022-09-05T13:55:13.042Z,7.20
2022-09-05T13:57:45.821Z,5.10
2022-09-05T14:00:27.294Z,3.10
2022-09-05T14:03:39.184Z,3.27
2022-09-05T14:06:47.566Z,4.73
2022-09-05T14:10:00.346Z,2.70
2022-09-05T14:12:42.336Z,2.67
2022-09-05T14:15:32.053Z,3.30
2022-09-05T14:18:21.076Z,3.00
2022-09-05T14:21:19.075Z,3.53
2022-09-05T14:23:56.015Z,2.20
2022-09-05T14:26:28.567Z,2.37
2022-09-05T14:29:18.139Z,2.30
2022-09-05T14:37:34.298Z,1.80
2022-09-05T14:37:51.310Z,1.87
2022-09-05T14:38:38.651Z,1.83
2022-09-05T14:41:39.994Z,2.80
2022-09-05T14:44:31.838Z,1.80
2022-09-05T14:47:35.303Z,1.87
2022-09-05T14:50:28.067Z,1.63
2022-09-05T14:56:36.746Z,4.90
2022-09-05T15:02:48.566Z,2.77
2022-09-05T15:02:52.511Z,2.60
2022-09-05T15:04:44.435Z,3.10
2022-09-05T15:07:20.064Z,2.17
2022-09-05T15:12:22.947Z,6.07
2022-09-05T15:12:56.532Z,3.00
2022-09-05T15:15:38.245Z,4.53
2022-09-05T15:18:30.076Z,2.40
2022-09-05T15:21:16.756Z,3.63
2022-09-05T15:24:02.267Z,3.83
2022-09-05T15:26:31.128Z,1.67
2022-09-05T15:29:14.404Z,2.00
2022-09-05T15:31:41.901Z,4.97
2022-09-05T15:34:25.328Z,3.00
2022-09-05T15:36:54.116Z,2.80
2022-09-05T15:39:28.039Z,4.83
2022-09-05T15:41:57.148Z,1.97
2022-09-05T15:44:29.395Z,1.47
2022-09-05T15:47:03.816Z,1.60
2022-09-05T15:49:38.851Z,2.20
2022-09-05T15:52:17.370Z,2.27
2022-09-05T15:54:52.693Z,2.67
2022-09-05T15:57:29.501Z,3.47
2022-09-05T15:59:58.635Z,2.17
2022-09-05T16:02:32.320Z,3.60
2022-09-05T16:10:29.837Z,1.90
2022-09-05T16:10:49.320Z,3.40
2022-09-05T16:12:14.029Z,2.80
2022-09-05T16:14:24.353Z,4.60
2022-09-05T16:23:19.631Z,3.03
2022-09-05T16:23:20.767Z,2.77
2022-09-05T16:23:24.547Z,2.40
2022-09-05T16:25:54.579Z,4.57
2022-09-05T16:28:25.001Z,2.13
2022-09-05T16:31:19.916Z,1.70
2022-09-05T16:33:48.219Z,2.60
2022-09-05T16:36:19.088Z,2.23
2022-09-05T16:38:50.730Z,1.93
2022-09-05T16:41:39.331Z,1.53
2022-09-05T16:44:57.487Z,1.93
2022-09-05T16:47:36.640Z,2.10
2022-09-05T16:50:34.804Z,2.13
2022-09-05T16:53:30.062Z,2.00
2022-09-05T16:56:12.116Z,2.10
2022-09-05T16:58:48.960Z,3.57
2022-09-05T17:01:39.877Z,2.50
2022-09-05T17:04:22.198Z,1.87
2022-09-05T17:06:57.558Z,2.40
2022-09-05T17:09:29.623Z,3.57
2022-09-05T17:12:01.857Z,3.73
2022-09-05T17:14:40.577Z,2.03
2022-09-05T17:17:54.118Z,2.43
2022-09-05T17:20:09.135Z,2.17
2022-09-05T17:29:20.921Z,4.43
2022-09-05T17:29:24.827Z,1.70
2022-09-05T17:29:27.402Z,2.70
2022-09-05T17:31:56.553Z,2.00
2022-09-05T17:34:30.280Z,1.93
2022-09-05T17:37:10.399Z,1.93
2022-09-05T17:40:12.297Z,1.90
2022-09-05T17:42:59.624Z,3.17
2022-09-05T17:45:50.855Z,2.70
2022-09-05T17:48:46.284Z,2.00
2022-09-05T17:51:26.712Z,2.50
2022-09-05T17:54:03.223Z,2.50
2022-09-05T17:56:40.711Z,4.07
2022-09-05T17:59:12.973Z,6.83
2022-09-05T18:02:02.039Z,4.80
2022-09-05T18:04:44.938Z,2.00
2022-09-05T18:07:26.313Z,3.30
2022-09-05T18:10:14.699Z,3.07
2022-09-05T18:15:34.166Z,2.70
2022-09-05T18:18:08.399Z,6.00
2022-09-05T18:20:43.531Z,2.47
2022-09-05T18:23:39.558Z,1.63
2022-09-05T18:26:23.318Z,2.10
2022-09-05T18:28:59.354Z,1.60
2022-09-05T18:31:41.518Z,2.23
2022-09-05T18:34:18.961Z,1.60
2022-09-05T18:36:48.833Z,1.70
2022-09-05T18:39:27.949Z,4.40
2022-09-05T18:42:33.502Z,2.10
2022-09-05T18:45:03.192Z,2.70
2022-09-05T18:47:51.202Z,2.00
2022-09-05T18:50:26.894Z,2.00
2022-09-05T18:53:10.004Z,1.70
2022-09-05T18:56:13.599Z,1.80
2022-09-05T18:58:34.345Z,2.00
2022-09-05T19:01:22.217Z,2.23
2022-09-05T19:03:52.499Z,2.30
2022-09-05T19:06:35.609Z,1.80
2022-09-05T19:09:08.845Z,1.90
2022-09-05T19:11:53.658Z,2.70
2022-09-05T19:14:43.250Z,2.20
2022-09-05T19:17:27.385Z,1.87
2022-09-05T19:20:31.561Z,1.93
2022-09-05T19:23:13.259Z,2.03
2022-09-05T19:25:43.506Z,2.00
2022-09-05T19:36:49.971Z,2.47
2022-09-05T19:37:14.646Z,2.80
2022-09-05T19:37:22.217Z,1.87
2022-09-05T19:37:26.103Z,3.50
2022-09-05T19:42:49.508Z,2.07
2022-09-05T19:47:33.800Z,2.90
2022-09-05T19:47:39.845Z,2.50
2022-09-05T19:51:16.141Z,4.03
2022-09-05T19:54:03.722Z,3.43
2022-09-05T19:56:38.215Z,2.77
2022-09-05T19:59:33.796Z,3.00
2022-09-05T20:02:02.262Z,2.20
2022-09-05T20:04:33.529Z,2.37
2022-09-05T20:07:13.531Z,2.30
2022-09-05T20:09:48.400Z,4.30
2022-09-05T20:12:27.437Z,3.27
2022-09-05T20:14:53.843Z,4.40
2022-09-05T20:17:23.188Z,2.80
2022-09-05T20:20:05.344Z,2.93
2022-09-05T20:22:48.790Z,4.20
2022-09-05T20:25:42.703Z,4.57
2022-09-05T20:28:13.183Z,2.40
2022-09-05T20:30:45.575Z,2.80
2022-09-05T20:33:24.304Z,2.73
2022-09-05T20:40:03.945Z,1.77
2022-09-05T20:43:16.112Z,2.47
2022-09-05T20:43:18.014Z,2.00
2022-09-05T20:44:24.733Z,2.03
2022-09-05T20:50:38.715Z,1.90
2022-09-05T20:54:14.956Z,1.97
2022-09-05T20:54:24.999Z,2.17
2022-09-05T20:55:41.199Z,1.77
2022-09-05T20:58:10.102Z,2.20
2022-09-05T21:00:38.431Z,3.30
2022-09-05T21:03:08.637Z,3.10
2022-09-05T21:05:38.766Z,2.97
2022-09-05T21:08:32.579Z,2.00
2022-09-05T21:11:02.207Z,2.30
2022-09-05T21:13:31.822Z,4.70
2022-09-05T21:15:59.160Z,1.73
2022-09-05T21:18:33.295Z,3.83
2022-09-05T21:21:14.630Z,2.30
2022-09-05T21:24:08.984Z,2.97
2022-09-05T21:26:45.537Z,2.37
2022-09-05T21:29:11.871Z,1.70
2022-09-05T21:31:44.015Z,2.53
2022-09-05T21:34:15.236Z,3.30
2022-09-05T21:36:43.768Z,2.00
2022-09-05T21:39:11.890Z,2.80
2022-09-05T21:41:38.524Z,2.37
2022-09-05T21:47:35.316Z,2.07
2022-09-05T21:47:43.336Z,3.30
2022-09-05T21:49:40.593Z,2.43
2022-09-05T21:52:08.196Z,1.97
2022-09-05T21:59:16.893Z,1.50
2022-09-05T21:59:24.725Z,2.27
2022-09-05T22:00:20.396Z,2.03
2022-09-05T22:02:49.071Z,2.20
2022-09-05T22:05:15.761Z,4.50
2022-09-05T22:07:43.313Z,2.80
2022-09-05T22:10:10.389Z,1.80
2022-09-05T22:12:38.604Z,2.67
2022-09-05T22:15:27.211Z,3.67
2022-09-05T22:17:58.347Z,2.43
2022-09-05T22:20:42.608Z,2.50
2022-09-05T22:23:09.559Z,1.90
2022-09-05T22:25:36.389Z,2.97
2022-09-05T22:28:12.694Z,3.23
2022-09-05T22:30:39.624Z,2.13
2022-09-05T22:33:06.719Z,2.43
2022-09-05T22:35:34.516Z,2.50
2022-09-05T22:38:04.982Z,2.97
2022-09-05T22:40:33.596Z,2.27
2022-09-05T22:43:02.758Z,3.00
2022-09-05T22:45:30.901Z,2.13
2022-09-05T22:47:58.671Z,3.37
2022-09-05T22:50:25.955Z,2.13
2022-09-05T22:52:52.740Z,3.50
2022-09-05T22:55:19.374Z,4.07
2022-09-05T22:57:45.785Z,5.23
2022-09-05T23:00:12.705Z,2.40
2022-09-05T23:02:39.119Z,1.67
2022-09-05T23:05:06.948Z,3.10
2022-09-05T23:07:33.596Z,1.80
2022-09-05T23:09:59.995Z,2.03
2022-09-05T23:12:26.719Z,2.40
2022-09-05T23:14:53.143Z,1.93
2022-09-05T23:17:19.610Z,2.20
2022-09-05T23:19:46.015Z,1.97
2022-09-05T23:22:12.403Z,2.43
2022-09-05T23:24:38.809Z,2.90
2022-09-05T23:27:05.247Z,1.97
2022-09-05T23:29:31.669Z,2.93
2022-09-05T23:31:58.094Z,3.53
2022-09-05T23:34:25.567Z,3.80
2022-09-05T23:36:51.992Z,2.17
2022-09-05T23:39:18.386Z,2.40
2022-09-05T23:41:44.922Z,1.93
2022-09-05T23:44:11.889Z,2.03
2022-09-05T23:46:40.213Z,3.03
2022-09-05T23:49:07.018Z,2.40
2022-09-05T23:51:33.407Z,2.10
2022-09-05T23:53:59.895Z,3.83
2022-09-05T23:56:26.305Z,5.00
2022-09-05T23:58:52.702Z,3.23
