createdAt,value
2023-03-29T00:00:21.833Z,100546.53
2023-03-29T00:05:25.253Z,100508.59
2023-03-29T00:10:27.699Z,100485.66
2023-03-29T00:15:29.436Z,100472.91
2023-03-29T00:20:31.071Z,100477.81
2023-03-29T00:25:33.063Z,100479.09
2023-03-29T00:30:35.503Z,100487.16
2023-03-29T00:35:39.648Z,100476.53
2023-03-29T00:40:43.789Z,100473.34
2023-03-29T00:45:45.252Z,100466.34
2023-03-29T00:51:14.798Z,100468.47
2023-03-29T00:56:27.557Z,100464.84
2023-03-29T01:01:54.782Z,100463.16
2023-03-29T01:07:02.244Z,100455.19
2023-03-29T01:12:12.379Z,100440.22
2023-03-29T01:17:14.748Z,100440.44
2023-03-29T01:22:22.518Z,100430.97
2023-03-29T01:27:38.927Z,100425.66
2023-03-29T01:32:53.274Z,100412.63
2023-03-29T01:38:01.398Z,100409.22
2023-03-29T01:43:23.420Z,100401.69
2023-03-29T01:48:41.032Z,100381.00
2023-03-29T01:53:49.551Z,100391.81
2023-03-29T01:58:56.627Z,100387.47
2023-03-29T02:04:03.520Z,100387.78
2023-03-29T02:09:07.178Z,100390.31
2023-03-29T02:14:10.389Z,100386.72
2023-03-29T02:19:14.059Z,100375.59
2023-03-29T02:24:19.086Z,100374.09
2023-03-29T02:29:20.831Z,100376.16
2023-03-29T02:34:29.796Z,100374.66
2023-03-29T02:39:33.778Z,100361.59
2023-03-29T02:44:39.803Z,100358.84
2023-03-29T02:49:41.568Z,100359.78
2023-03-29T02:54:48.630Z,100352.34
2023-03-29T02:59:50.431Z,100348.44
2023-03-29T03:04:52.468Z,100347.47
2023-03-29T03:09:54.229Z,100327.34
2023-03-29T03:14:55.655Z,100323.06
2023-03-29T03:19:57.074Z,100329.88
2023-03-29T03:25:00.764Z,100321.81
2023-03-29T03:30:02.675Z,100318.78
2023-03-29T03:35:06.319Z,100323.88
2023-03-29T03:40:09.146Z,100322.22
2023-03-29T03:45:10.969Z,100311.72
2023-03-29T03:50:13.783Z,100317.75
2023-03-29T03:55:15.424Z,100306.94
2023-03-29T04:00:19.918Z,100312.44
2023-03-29T04:05:21.675Z,100317.75
2023-03-29T04:10:23.424Z,100310.72
2023-03-29T04:15:26.613Z,100301.81
2023-03-29T04:20:28.201Z,100303.75
2023-03-29T04:25:29.941Z,100301.81
2023-03-29T04:30:31.531Z,100293.97
2023-03-29T04:35:33.418Z,100301.81
2023-03-29T04:40:39.489Z,100299.00
2023-03-29T04:45:41.429Z,100281.16
2023-03-29T04:50:46.684Z,100298.88
2023-03-29T04:55:48.560Z,100289.09
2023-03-29T05:00:50.039Z,100295.56
2023-03-29T05:05:51.780Z,100290.19
2023-03-29T05:10:53.200Z,100289.28
2023-03-29T05:15:54.692Z,100290.28
2023-03-29T05:20:57.382Z,100289.28
2023-03-29T05:25:59.020Z,100289.22
2023-03-29T05:31:04.548Z,100284.22
2023-03-29T05:36:13.610Z,100294.59
2023-03-29T05:41:16.131Z,100287.44
2023-03-29T05:46:18.050Z,100299.38
2023-03-29T05:51:24.500Z,100291.31
2023-03-29T05:56:26.877Z,100290.16
2023-03-29T06:01:33.104Z,100276.78
2023-03-29T06:06:35.928Z,100280.19
2023-03-29T06:11:37.699Z,100289.72
2023-03-29T06:16:42.572Z,100273.06
2023-03-29T06:21:44.836Z,100277.69
2023-03-29T06:26:47.091Z,100277.78
2023-03-29T06:31:49.191Z,100292.09
2023-03-29T06:36:51.240Z,100289.69
2023-03-29T06:41:52.833Z,100304.50
2023-03-29T06:46:54.858Z,100304.78
2023-03-29T06:51:57.146Z,100300.97
2023-03-29T06:56:59.832Z,100310.72
2023-03-29T07:02:03.007Z,100308.28
2023-03-29T07:07:06.112Z,100305.03
2023-03-29T07:12:09.347Z,100305.03
2023-03-29T07:17:12.303Z,100302.47
2023-03-29T07:22:14.530Z,100303.63
2023-03-29T07:27:16.555Z,100310.13
2023-03-29T07:32:17.922Z,100312.31
2023-03-29T07:37:19.525Z,100318.63
2023-03-29T07:42:21.332Z,100313.56
2023-03-29T07:47:23.159Z,100313.13
2023-03-29T07:52:25.018Z,100328.41
2023-03-29T07:57:27.314Z,100318.19
2023-03-29T08:02:29.003Z,100326.03
2023-03-29T08:07:30.924Z,100327.50
2023-03-29T08:12:32.497Z,100332.84
2023-03-29T08:17:36.205Z,100320.75
2023-03-29T08:22:38.594Z,100316.91
2023-03-29T08:27:40.278Z,100315.22
2023-03-29T08:32:42.096Z,100304.13
2023-03-29T08:37:44.412Z,100304.22
2023-03-29T08:42:58.012Z,100307.47
2023-03-29T08:48:25.573Z,100313.25
2023-03-29T08:53:45.532Z,100313.47
2023-03-29T08:58:49.959Z,100291.13
2023-03-29T09:04:06.362Z,100297.94
2023-03-29T09:09:17.365Z,100302.38
2023-03-29T09:14:46.341Z,100316.78
2023-03-29T09:19:47.811Z,100316.41
2023-03-29T09:24:58.448Z,100308.63
2023-03-29T09:30:26.380Z,100303.69
2023-03-29T09:35:36.844Z,100312.09
2023-03-29T09:40:49.423Z,100299.59
2023-03-29T09:45:56.617Z,100290.78
2023-03-29T09:50:58.181Z,100289.50
2023-03-29T09:56:02.061Z,100287.28
2023-03-29T10:01:08.845Z,100304.53
2023-03-29T10:06:12.532Z,100306.78
2023-03-29T10:11:23.186Z,100287.59
2023-03-29T10:16:38.061Z,100299.97
2023-03-29T10:21:42.419Z,100284.03
2023-03-29T10:26:44.295Z,100291.88
2023-03-29T10:31:46.345Z,100279.25
2023-03-29T10:37:16.881Z,100260.13
2023-03-29T10:42:24.106Z,100251.56
2023-03-29T10:47:31.251Z,100243.16
2023-03-29T10:52:33.436Z,100246.47
2023-03-29T10:58:03.872Z,100237.50
2023-03-29T11:03:19.490Z,100245.09
2023-03-29T11:08:29.105Z,100253.50
2023-03-29T11:13:43.600Z,100244.31
2023-03-29T11:18:55.471Z,100248.16
2023-03-29T11:24:07.803Z,100247.03
2023-03-29T11:29:17.087Z,100247.34
2023-03-29T11:34:48.965Z,100236.84
2023-03-29T11:39:53.180Z,100233.69
2023-03-29T11:44:58.531Z,100234.88
2023-03-29T11:50:06.393Z,100221.66
2023-03-29T11:55:37.539Z,100209.00
2023-03-29T12:00:43.650Z,100208.44
2023-03-29T12:05:49.775Z,100219.50
2023-03-29T12:11:24.421Z,100213.53
2023-03-29T12:16:37.922Z,100191.69
2023-03-29T12:21:41.708Z,100190.38
2023-03-29T12:27:08.296Z,100181.03
2023-03-29T12:32:32.293Z,100175.31
2023-03-29T12:37:58.682Z,100184.81
2023-03-29T12:43:05.012Z,100158.78
2023-03-29T12:48:07.801Z,100152.13
2023-03-29T12:53:28.154Z,100163.03
2023-03-29T12:58:39.091Z,100144.31
2023-03-29T13:03:48.597Z,100148.47
2023-03-29T13:08:59.539Z,100136.63
2023-03-29T13:14:13.763Z,100120.00
2023-03-29T13:19:43.161Z,100116.84
2023-03-29T13:25:05.110Z,100120.59
2023-03-29T13:30:20.005Z,100112.44
2023-03-29T13:35:52.001Z,100119.94
2023-03-29T13:41:24.795Z,100103.38
2023-03-29T13:46:41.356Z,100111.41
2023-03-29T13:52:16.633Z,100100.09
2023-03-29T13:57:26.381Z,100087.81
2023-03-29T14:02:37.434Z,100087.03
2023-03-29T14:07:44.260Z,100079.09
2023-03-29T14:12:47.647Z,100073.47
2023-03-29T14:17:50.891Z,100082.44
2023-03-29T14:22:53.167Z,100066.22
2023-03-29T14:27:54.706Z,100059.94
2023-03-29T14:32:56.832Z,100062.50
2023-03-29T14:38:01.531Z,100053.34
2023-03-29T14:43:08.032Z,100052.53
2023-03-29T14:48:12.857Z,100051.16
2023-03-29T14:53:21.108Z,100032.34
2023-03-29T14:58:28.481Z,100032.34
2023-03-29T15:03:32.504Z,100018.56
2023-03-29T15:08:38.163Z,100006.72
2023-03-29T15:13:43.625Z,99989.66
2023-03-29T15:18:48.685Z,99983.50
2023-03-29T15:23:58.897Z,99986.53
2023-03-29T15:29:09.270Z,99997.00
2023-03-29T15:34:25.118Z,99992.31
2023-03-29T15:39:28.949Z,99980.13
2023-03-29T15:44:33.369Z,99982.34
2023-03-29T15:49:34.757Z,99973.97
2023-03-29T15:54:37.286Z,99970.44
2023-03-29T15:59:39.053Z,99970.78
2023-03-29T16:04:41.185Z,99963.06
2023-03-29T16:09:44.014Z,99956.34
2023-03-29T16:14:46.521Z,99955.50
2023-03-29T16:19:47.950Z,99945.09
2023-03-29T16:24:49.449Z,99941.56
2023-03-29T16:29:50.916Z,99944.59
2023-03-29T16:34:52.618Z,99936.72
2023-03-29T16:39:55.378Z,99932.84
2023-03-29T16:44:57.023Z,99927.50
2023-03-29T16:49:58.614Z,99931.22
2023-03-29T16:55:00.808Z,99918.44
2023-03-29T17:00:02.459Z,99918.94
2023-03-29T17:05:04.275Z,99920.50
2023-03-29T17:10:10.857Z,99920.31
2023-03-29T17:15:12.314Z,99918.47
2023-03-29T17:20:14.083Z,99912.75
2023-03-29T17:25:16.197Z,99911.41
2023-03-29T17:30:18.123Z,99907.91
2023-03-29T17:35:19.977Z,99906.22
2023-03-29T17:40:22.518Z,99892.63
2023-03-29T17:45:24.189Z,99906.38
2023-03-29T17:50:26.390Z,99895.63
2023-03-29T17:55:27.916Z,99886.91
2023-03-29T18:00:29.341Z,99893.28
2023-03-29T18:05:30.872Z,99886.06
2023-03-29T18:10:32.530Z,99879.03
2023-03-29T18:15:33.974Z,99881.88
2023-03-29T18:20:35.765Z,99871.44
2023-03-29T18:25:38.555Z,99888.91
2023-03-29T18:30:40.137Z,99902.97
2023-03-29T18:35:48.788Z,99908.81
2023-03-29T18:40:50.506Z,99906.28
2023-03-29T18:45:52.066Z,99883.34
2023-03-29T18:50:56.973Z,99891.88
2023-03-29T18:55:58.685Z,99882.31
2023-03-29T19:01:05.152Z,99879.75
2023-03-29T19:06:08.125Z,99874.38
2023-03-29T19:11:14.130Z,99872.72
2023-03-29T19:16:15.902Z,99882.25
2023-03-29T19:21:17.431Z,99894.84
2023-03-29T19:26:19.155Z,99889.94
2023-03-29T19:31:20.881Z,99897.31
2023-03-29T19:36:22.709Z,99889.75
2023-03-29T19:41:24.389Z,99891.41
2023-03-29T19:46:27.915Z,99889.75
2023-03-29T19:51:29.549Z,99884.19
2023-03-29T19:56:33.135Z,99859.91
2023-03-29T20:01:34.602Z,99852.34
2023-03-29T20:06:36.012Z,99840.97
2023-03-29T20:11:41.321Z,99834.91
2023-03-29T20:16:43.472Z,99833.09
2023-03-29T20:21:45.070Z,99818.00
2023-03-29T20:26:46.736Z,99783.47
2023-03-29T20:31:48.326Z,99775.06
2023-03-29T20:36:50.539Z,99785.50
2023-03-29T20:41:52.679Z,99770.75
2023-03-29T20:47:03.252Z,99773.59
2023-03-29T20:52:12.806Z,99760.34
2023-03-29T20:57:16.755Z,99768.88
2023-03-29T21:02:22.304Z,99753.97
2023-03-29T21:07:23.772Z,99761.16
2023-03-29T21:12:25.761Z,99743.56
2023-03-29T21:17:28.248Z,99753.59
2023-03-29T21:22:29.751Z,99732.16
2023-03-29T21:27:31.465Z,99723.47
2023-03-29T21:32:33.620Z,99713.91
2023-03-29T21:37:35.030Z,99716.75
2023-03-29T21:42:36.928Z,99714.06
2023-03-29T21:47:38.612Z,99706.19
2023-03-29T21:52:41.156Z,99706.19
2023-03-29T21:57:42.707Z,99699.47
2023-03-29T22:02:45.910Z,99696.97
2023-03-29T22:07:50.486Z,99690.25
2023-03-29T22:12:52.180Z,99688.56
2023-03-29T22:17:53.650Z,99676.50
2023-03-29T22:22:55.992Z,99666.09
2023-03-29T22:27:57.590Z,99669.97
2023-03-29T22:32:59.547Z,99664.94
2023-03-29T22:38:01.459Z,99679.66
2023-03-29T22:43:05.192Z,99672.44
2023-03-29T22:48:07.799Z,99674.13
2023-03-29T22:53:10.448Z,99667.75
2023-03-29T22:58:12.174Z,99672.59
2023-03-29T23:03:13.979Z,99676.75
2023-03-29T23:08:15.369Z,99654.78
2023-03-29T23:13:24.423Z,99652.66
2023-03-29T23:18:28.123Z,99657.69
2023-03-29T23:23:29.778Z,99658.66
2023-03-29T23:28:34.474Z,99648.66
2023-03-29T23:33:38.808Z,99649.50
2023-03-29T23:38:42.470Z,99630.59
2023-03-29T23:43:47.344Z,99614.53
2023-03-29T23:48:50.952Z,99615.19
2023-03-29T23:53:52.663Z,99603.81
2023-03-29T23:58:54.703Z,99604.81
