createdAt,value
2019-05-25T00:00:44.815Z,48.23
2019-05-25T00:03:17.916Z,37.57
2019-05-25T00:05:51.420Z,44.93
2019-05-25T00:08:24.577Z,39.63
2019-05-25T00:10:57.353Z,40.77
2019-05-25T00:13:38.506Z,48.90
2019-05-25T00:16:12.237Z,46.43
2019-05-25T00:18:46.481Z,45.07
2019-05-25T00:21:19.608Z,51.27
2019-05-25T00:23:52.220Z,49.07
2019-05-25T00:26:27.246Z,51.43
2019-05-25T00:29:01.286Z,44.13
2019-05-25T00:31:33.704Z,54.17
2019-05-25T00:34:10.144Z,46.60
2019-05-25T00:36:45.051Z,57.90
2019-05-25T00:39:19.818Z,47.83
2019-05-25T00:41:51.931Z,48.90
2019-05-25T00:44:27.341Z,44.80
2019-05-25T00:47:01.685Z,44.17
2019-05-25T00:49:35.232Z,43.53
2019-05-25T00:52:11.879Z,42.30
2019-05-25T00:54:44.927Z,44.70
2019-05-25T00:57:17.631Z,43.93
2019-05-25T01:00:03.296Z,42.33
2019-05-25T01:02:38.794Z,45.30
2019-05-25T01:05:11.300Z,47.20
2019-05-25T01:07:45.361Z,43.70
2019-05-25T01:10:19.113Z,48.07
2019-05-25T01:12:52.809Z,48.40
2019-05-25T01:15:25.306Z,49.53
2019-05-25T01:17:58.487Z,47.80
2019-05-25T01:20:32.200Z,47.87
2019-05-25T01:23:04.518Z,49.03
2019-05-25T01:25:38.978Z,43.73
2019-05-25T01:28:11.822Z,46.17
2019-05-25T01:30:45.843Z,43.60
2019-05-25T01:33:21.721Z,48.17
2019-05-25T01:35:54.499Z,49.43
2019-05-25T01:38:27.255Z,55.30
2019-05-25T01:40:58.828Z,51.70
2019-05-25T01:43:31.861Z,44.97
2019-05-25T01:46:05.257Z,50.07
2019-05-25T01:48:37.784Z,47.07
2019-05-25T01:51:12.620Z,41.07
2019-05-25T01:53:46.030Z,43.10
2019-05-25T01:56:20.942Z,41.67
2019-05-25T01:58:52.988Z,42.73
2019-05-25T02:01:26.598Z,41.97
2019-05-25T02:04:00.025Z,41.43
2019-05-25T02:06:32.778Z,41.40
2019-05-25T02:09:15.610Z,39.57
2019-05-25T02:11:48.345Z,40.87
2019-05-25T02:14:20.252Z,41.17
2019-05-25T02:16:52.216Z,39.33
2019-05-25T02:19:24.775Z,39.20
2019-05-25T02:21:57.941Z,38.50
2019-05-25T02:24:31.614Z,42.43
2019-05-25T02:27:04.008Z,41.17
2019-05-25T02:29:35.865Z,41.03
2019-05-25T02:32:08.177Z,40.17
2019-05-25T02:34:41.621Z,41.27
2019-05-25T02:37:14.415Z,48.17
2019-05-25T02:39:46.801Z,45.77
2019-05-25T02:42:19.321Z,50.50
2019-05-25T02:44:53.316Z,58.57
2019-05-25T02:47:25.534Z,51.77
2019-05-25T02:49:57.791Z,59.77
2019-05-25T02:52:29.265Z,54.37
2019-05-25T02:55:01.971Z,58.30
2019-05-25T02:57:34.010Z,54.73
2019-05-25T03:00:07.479Z,61.07
2019-05-25T03:02:41.681Z,58.17
2019-05-25T03:05:16.010Z,56.27
2019-05-25T03:07:49.981Z,58.33
2019-05-25T03:10:23.455Z,57.07
2019-05-25T03:12:56.178Z,52.13
2019-05-25T03:15:28.916Z,58.40
2019-05-25T03:18:00.794Z,54.33
2019-05-25T03:20:32.760Z,56.27
2019-05-25T03:23:04.698Z,61.17
2019-05-25T03:25:49.279Z,54.13
2019-05-25T03:28:10.992Z,64.60
2019-05-25T03:30:42.753Z,53.10
2019-05-25T03:33:15.710Z,53.27
2019-05-25T03:35:47.647Z,54.03
2019-05-25T03:38:19.535Z,51.73
2019-05-25T03:40:52.007Z,57.33
2019-05-25T03:43:26.143Z,56.93
2019-05-25T03:45:57.715Z,55.07
2019-05-25T03:48:29.685Z,59.90
2019-05-25T03:51:01.987Z,62.33
2019-05-25T03:53:34.977Z,58.67
2019-05-25T03:56:06.892Z,61.33
2019-05-25T03:58:39.737Z,55.17
2019-05-25T04:01:12.444Z,62.20
2019-05-25T04:03:45.094Z,53.60
2019-05-25T04:06:17.809Z,58.37
2019-05-25T04:08:50.361Z,58.23
2019-05-25T04:11:23.009Z,57.83
2019-05-25T04:13:55.611Z,55.13
2019-05-25T04:16:27.491Z,54.10
2019-05-25T04:18:59.425Z,49.23
2019-05-25T04:21:32.682Z,51.50
2019-05-25T04:24:04.773Z,53.63
2019-05-25T04:26:36.334Z,50.17
2019-05-25T04:29:09.800Z,50.00
2019-05-25T04:31:42.740Z,55.23
2019-05-25T04:34:15.640Z,48.07
2019-05-25T04:36:49.155Z,47.73
2019-05-25T04:39:21.464Z,47.40
2019-05-25T04:41:52.904Z,49.37
2019-05-25T04:44:25.428Z,48.93
2019-05-25T04:46:59.010Z,48.83
2019-05-25T04:49:30.670Z,46.63
2019-05-25T04:52:03.493Z,43.63
2019-05-25T04:54:35.921Z,45.47
2019-05-25T04:57:07.925Z,48.70
2019-05-25T04:59:39.868Z,55.97
2019-05-25T05:02:12.314Z,45.73
2019-05-25T05:04:44.901Z,46.83
2019-05-25T05:07:18.327Z,50.60
2019-05-25T05:10:02.297Z,45.53
2019-05-25T05:12:24.966Z,41.50
2019-05-25T05:14:58.512Z,40.55
2019-05-25T05:17:32.332Z,37.60
2019-05-25T05:20:04.896Z,36.17
2019-05-25T05:22:38.158Z,39.93
2019-05-25T05:25:12.027Z,32.97
2019-05-25T05:27:45.161Z,32.83
2019-05-25T05:30:16.713Z,32.60
2019-05-25T05:32:48.677Z,30.17
2019-05-25T05:35:21.445Z,30.97
2019-05-25T05:37:54.131Z,29.33
2019-05-25T05:40:26.969Z,31.10
2019-05-25T05:43:01.151Z,29.80
2019-05-25T05:45:44.894Z,27.93
2019-05-25T05:48:18.555Z,30.50
2019-05-25T05:50:53.573Z,28.60
2019-05-25T05:53:26.929Z,33.93
2019-05-25T05:56:02.604Z,28.03
2019-05-25T05:58:35.456Z,29.03
2019-05-25T06:01:08.339Z,31.70
2019-05-25T06:03:41.686Z,28.53
2019-05-25T06:06:14.751Z,28.17
2019-05-25T06:08:48.626Z,25.27
2019-05-25T06:11:21.392Z,25.73
2019-05-25T06:13:55.151Z,24.83
2019-05-25T06:16:29.083Z,29.47
2019-05-25T06:19:01.552Z,24.87
2019-05-25T06:21:33.714Z,33.97
2019-05-25T06:24:06.141Z,26.13
2019-05-25T06:26:38.387Z,25.50
2019-05-25T06:29:13.697Z,25.47
2019-05-25T06:31:48.093Z,21.23
2019-05-25T06:34:20.828Z,20.07
2019-05-25T06:36:54.863Z,20.23
2019-05-25T06:39:27.619Z,20.43
2019-05-25T06:42:00.282Z,23.67
2019-05-25T06:44:34.811Z,21.27
2019-05-25T06:47:07.351Z,22.20
2019-05-25T06:49:42.734Z,22.00
2019-05-25T06:52:15.712Z,27.77
2019-05-25T06:54:49.328Z,23.17
2019-05-25T06:57:23.241Z,21.03
2019-05-25T06:59:55.532Z,16.00
2019-05-25T07:02:29.336Z,17.67
2019-05-25T07:05:01.293Z,21.90
2019-05-25T07:07:35.741Z,20.23
2019-05-25T07:10:09.280Z,18.30
2019-05-25T07:12:42.771Z,16.00
2019-05-25T07:15:15.242Z,20.70
2019-05-25T07:17:48.337Z,15.83
2019-05-25T07:20:21.650Z,16.33
2019-05-25T07:22:55.655Z,16.43
2019-05-25T07:25:29.584Z,18.73
2019-05-25T07:28:04.152Z,19.37
2019-05-25T07:30:38.546Z,19.30
2019-05-25T07:33:10.972Z,17.10
2019-05-25T07:35:43.399Z,18.60
2019-05-25T07:38:18.146Z,17.13
2019-05-25T07:40:51.351Z,18.77
2019-05-25T07:43:25.028Z,20.47
2019-05-25T07:45:57.058Z,19.37
2019-05-25T07:48:30.238Z,19.73
2019-05-25T07:51:04.937Z,18.13
2019-05-25T07:53:38.884Z,16.40
2019-05-25T07:56:19.735Z,18.90
2019-05-25T07:58:53.932Z,20.87
2019-05-25T08:01:37.149Z,41.43
2019-05-25T08:04:10.255Z,41.73
2019-05-25T08:06:43.340Z,70.20
2019-05-25T08:09:17.659Z,45.27
2019-05-25T08:11:53.003Z,17.07
2019-05-25T08:14:25.358Z,17.43
2019-05-25T08:16:57.986Z,20.53
2019-05-25T08:19:31.069Z,16.70
2019-05-25T08:22:05.724Z,18.07
2019-05-25T08:24:37.285Z,14.90
2019-05-25T08:27:10.377Z,18.13
2019-05-25T08:29:44.062Z,16.83
2019-05-25T08:32:17.848Z,17.27
2019-05-25T08:34:51.920Z,16.77
2019-05-25T08:37:24.375Z,18.47
2019-05-25T08:39:57.611Z,15.43
2019-05-25T08:42:29.554Z,15.77
2019-05-25T08:45:02.469Z,16.37
2019-05-25T08:47:57.284Z,15.70
2019-05-25T08:50:38.234Z,16.20
2019-05-25T08:53:06.450Z,18.10
2019-05-25T08:55:39.508Z,25.47
2019-05-25T08:58:13.495Z,17.10
2019-05-25T09:00:50.948Z,15.70
2019-05-25T09:03:27.114Z,18.10
2019-05-25T09:06:00.953Z,15.53
2019-05-25T09:08:33.437Z,16.37
2019-05-25T09:11:07.602Z,15.00
2019-05-25T09:13:41.581Z,15.83
2019-05-25T09:16:14.784Z,16.03
2019-05-25T09:18:56.749Z,14.87
2019-05-25T09:21:39.820Z,14.20
2019-05-25T09:24:18.960Z,16.87
2019-05-25T09:27:01.108Z,15.00
2019-05-25T09:29:52.970Z,17.47
2019-05-25T09:35:22.774Z,16.70
2019-05-25T09:40:51.077Z,19.03
2019-05-25T09:46:38.656Z,15.60
2019-05-25T09:49:24.574Z,17.53
2019-05-25T09:52:10.170Z,15.53
2019-05-25T09:54:47.861Z,16.83
2019-05-25T09:57:29.137Z,22.87
2019-05-25T10:00:19.594Z,14.00
2019-05-25T10:03:01.869Z,13.97
2019-05-25T10:05:44.170Z,13.90
2019-05-25T10:08:38.311Z,24.80
2019-05-25T10:11:14.212Z,13.23
2019-05-25T10:13:56.538Z,14.13
2019-05-25T10:16:35.744Z,14.23
2019-05-25T10:19:26.229Z,12.50
2019-05-25T10:22:04.396Z,14.10
2019-05-25T10:24:45.921Z,15.87
2019-05-25T10:27:24.317Z,16.97
2019-05-25T10:30:01.799Z,13.43
2019-05-25T10:32:40.155Z,17.40
2019-05-25T10:35:19.531Z,14.87
2019-05-25T10:37:54.274Z,12.93
2019-05-25T10:40:29.068Z,18.20
2019-05-25T10:43:03.389Z,13.27
2019-05-25T10:45:37.216Z,13.90
2019-05-25T10:51:22.897Z,17.30
2019-05-25T10:53:57.718Z,12.87
2019-05-25T10:56:31.814Z,14.93
2019-05-25T10:59:05.042Z,14.00
2019-05-25T11:01:38.980Z,13.47
2019-05-25T11:04:11.677Z,15.37
2019-05-25T11:06:44.901Z,14.20
2019-05-25T11:09:19.325Z,15.57
2019-05-25T11:11:51.908Z,13.80
2019-05-25T11:14:26.277Z,13.67
2019-05-25T11:16:59.058Z,13.30
2019-05-25T11:19:35.323Z,13.93
2019-05-25T11:22:08.952Z,15.13
2019-05-25T11:24:41.854Z,14.77
2019-05-25T11:27:34.204Z,14.97
2019-05-25T11:30:10.229Z,13.47
2019-05-25T11:32:47.011Z,13.00
2019-05-25T11:35:22.734Z,12.80
2019-05-25T11:37:56.475Z,13.17
2019-05-25T11:40:29.231Z,13.87
2019-05-25T11:43:03.540Z,12.00
2019-05-25T11:45:36.262Z,14.13
2019-05-25T11:48:08.693Z,14.10
2019-05-25T11:50:42.817Z,12.90
2019-05-25T11:53:16.163Z,11.97
2019-05-25T11:55:50.126Z,12.47
2019-05-25T11:58:24.016Z,12.53
2019-05-25T12:00:57.769Z,14.47
2019-05-25T12:03:30.529Z,13.40
2019-05-25T12:06:02.879Z,12.03
2019-05-25T12:08:37.164Z,10.90
2019-05-25T12:11:09.596Z,17.27
2019-05-25T12:13:45.158Z,16.70
2019-05-25T12:16:29.683Z,15.03
2019-05-25T12:19:03.367Z,9.50
2019-05-25T12:22:06.352Z,13.03
2019-05-25T12:24:38.315Z,9.50
2019-05-25T12:27:11.743Z,12.20
2019-05-25T12:29:45.271Z,10.70
2019-05-25T12:32:18.939Z,13.73
2019-05-25T12:34:52.105Z,14.10
2019-05-25T12:37:25.328Z,16.67
2019-05-25T12:39:57.821Z,15.50
2019-05-25T12:42:30.526Z,12.07
2019-05-25T12:45:03.947Z,14.73
2019-05-25T12:47:36.950Z,11.23
2019-05-25T12:50:11.157Z,12.93
2019-05-25T12:52:45.438Z,10.67
2019-05-25T12:55:18.191Z,13.33
2019-05-25T12:57:53.924Z,11.40
2019-05-25T13:00:26.581Z,10.70
2019-05-25T13:03:00.661Z,10.97
2019-05-25T13:05:34.498Z,15.07
2019-05-25T13:08:06.499Z,14.67
2019-05-25T13:10:41.064Z,14.33
2019-05-25T13:13:15.214Z,12.03
2019-05-25T13:15:57.620Z,12.70
2019-05-25T13:18:31.022Z,19.83
2019-05-25T13:21:04.259Z,30.30
2019-05-25T13:23:39.367Z,17.53
2019-05-25T13:26:13.787Z,15.10
2019-05-25T13:28:47.093Z,16.47
2019-05-25T13:31:20.286Z,17.50
2019-05-25T13:33:54.429Z,21.20
2019-05-25T13:36:28.076Z,18.77
2019-05-25T13:39:01.318Z,23.03
2019-05-25T13:41:35.109Z,16.70
2019-05-25T13:44:09.240Z,33.13
2019-05-25T13:46:43.112Z,39.20
2019-05-25T13:49:16.480Z,35.13
2019-05-25T13:51:51.045Z,33.77
2019-05-25T13:54:24.213Z,30.73
2019-05-25T13:56:59.063Z,22.97
2019-05-25T13:59:35.204Z,26.20
2019-05-25T14:02:08.401Z,28.10
2019-05-25T14:04:40.936Z,26.73
2019-05-25T14:07:14.268Z,21.47
2019-05-25T14:09:52.418Z,18.83
2019-05-25T14:12:30.411Z,16.53
2019-05-25T14:15:04.459Z,16.30
2019-05-25T14:17:40.511Z,16.17
2019-05-25T14:20:16.065Z,14.93
2019-05-25T14:22:48.817Z,15.47
2019-05-25T14:25:22.223Z,13.03
2019-05-25T14:27:55.817Z,10.90
2019-05-25T14:30:29.801Z,12.17
2019-05-25T14:33:02.345Z,13.57
2019-05-25T14:35:35.845Z,11.60
2019-05-25T14:38:10.686Z,17.10
2019-05-25T14:40:44.903Z,11.77
2019-05-25T14:43:19.950Z,12.10
2019-05-25T14:45:54.374Z,14.13
2019-05-25T14:48:30.964Z,15.17
2019-05-25T14:51:03.929Z,24.67
2019-05-25T14:53:36.832Z,17.60
2019-05-25T14:56:12.898Z,17.40
2019-05-25T14:58:46.831Z,13.33
2019-05-25T15:01:23.048Z,14.03
2019-05-25T15:03:57.189Z,13.10
2019-05-25T15:06:30.485Z,13.50
2019-05-25T15:09:04.335Z,11.60
2019-05-25T15:11:39.801Z,11.20
2019-05-25T15:14:13.777Z,13.43
2019-05-25T15:16:46.728Z,10.67
2019-05-25T15:19:23.203Z,13.40
2019-05-25T15:21:56.530Z,19.03
2019-05-25T15:24:28.464Z,23.63
2019-05-25T15:27:02.000Z,17.73
2019-05-25T15:29:35.360Z,15.77
2019-05-25T15:32:19.481Z,22.80
2019-05-25T15:34:46.497Z,22.90
2019-05-25T15:37:18.993Z,39.47
2019-05-25T15:39:53.576Z,16.27
2019-05-25T15:42:26.282Z,18.60
2019-05-25T15:45:01.275Z,21.57
2019-05-25T15:47:33.843Z,29.10
2019-05-25T15:50:08.514Z,23.10
2019-05-25T15:52:41.453Z,24.70
2019-05-25T15:55:16.034Z,31.83
2019-05-25T15:57:49.286Z,20.40
2019-05-25T16:00:24.110Z,26.60
2019-05-25T16:02:58.478Z,25.00
2019-05-25T16:05:32.027Z,19.90
2019-05-25T16:08:04.732Z,20.83
2019-05-25T16:10:39.297Z,17.20
2019-05-25T16:13:12.300Z,17.63
2019-05-25T16:15:55.755Z,20.60
2019-05-25T16:18:29.593Z,32.53
2019-05-25T16:21:04.162Z,29.40
2019-05-25T16:23:38.404Z,23.50
2019-05-25T16:26:12.373Z,20.63
2019-05-25T16:28:45.766Z,20.47
2019-05-25T16:33:57.816Z,33.73
2019-05-25T16:36:35.043Z,19.83
2019-05-25T16:39:11.659Z,25.67
2019-05-25T16:41:46.122Z,25.53
2019-05-25T16:44:26.824Z,20.33
2019-05-25T16:47:05.112Z,27.40
2019-05-25T16:49:43.982Z,33.57
2019-05-25T16:52:19.489Z,29.40
2019-05-25T16:54:55.240Z,24.27
2019-05-25T16:57:30.372Z,26.20
2019-05-25T17:00:02.845Z,34.77
2019-05-25T17:02:36.996Z,26.90
2019-05-25T17:05:12.368Z,32.20
2019-05-25T17:07:46.099Z,29.93
2019-05-25T17:10:18.002Z,35.83
2019-05-25T17:13:01.919Z,27.03
2019-05-25T17:15:40.646Z,36.07
2019-05-25T17:18:16.789Z,40.63
2019-05-25T17:23:35.469Z,31.03
2019-05-25T17:26:10.095Z,35.33
2019-05-25T17:28:46.547Z,38.50
2019-05-25T17:31:25.106Z,49.80
2019-05-25T17:34:02.076Z,48.27
2019-05-25T17:36:42.110Z,39.07
2019-05-25T17:39:20.421Z,48.53
2019-05-25T17:41:59.458Z,41.90
2019-05-25T17:44:39.817Z,33.73
2019-05-25T17:47:17.260Z,40.77
2019-05-25T17:49:55.728Z,37.83
2019-05-25T17:52:31.930Z,39.90
2019-05-25T17:55:17.657Z,33.43
2019-05-25T17:57:56.679Z,28.23
2019-05-25T18:00:48.237Z,28.23
2019-05-25T18:03:30.742Z,28.57
2019-05-25T18:06:07.219Z,23.77
2019-05-25T18:08:46.321Z,33.97
2019-05-25T18:11:26.692Z,24.27
2019-05-25T18:14:08.939Z,24.47
2019-05-25T18:16:52.596Z,27.20
2019-05-25T18:19:30.404Z,52.70
2019-05-25T18:22:16.878Z,45.87
2019-05-25T18:25:02.666Z,61.93
2019-05-25T18:27:43.865Z,78.57
2019-05-25T18:30:24.448Z,77.10
2019-05-25T18:33:03.464Z,61.80
2019-05-25T18:35:42.642Z,52.27
2019-05-25T18:38:22.990Z,54.43
2019-05-25T18:41:01.975Z,75.77
2019-05-25T18:43:42.373Z,73.03
2019-05-25T18:46:27.313Z,50.83
2019-05-25T18:49:12.317Z,40.07
2019-05-25T18:51:52.102Z,40.17
2019-05-25T18:54:41.834Z,31.33
2019-05-25T18:57:22.308Z,27.73
2019-05-25T19:00:09.288Z,28.13
2019-05-25T19:02:54.443Z,29.40
2019-05-25T19:05:32.465Z,48.10
2019-05-25T19:08:06.929Z,40.63
2019-05-25T19:10:41.949Z,37.47
2019-05-25T19:13:15.613Z,69.97
2019-05-25T19:15:49.731Z,79.83
2019-05-25T19:18:22.171Z,86.03
2019-05-25T19:20:55.573Z,66.90
2019-05-25T19:23:46.810Z,64.93
2019-05-25T19:26:21.067Z,54.87
2019-05-25T19:28:53.878Z,46.03
2019-05-25T19:31:27.831Z,36.23
2019-05-25T19:34:00.608Z,30.57
2019-05-25T19:36:34.106Z,32.27
2019-05-25T19:39:09.542Z,35.60
2019-05-25T19:41:43.107Z,25.02
2019-05-25T19:44:16.408Z,23.47
2019-05-25T19:46:50.299Z,23.77
2019-05-25T19:49:23.601Z,31.43
2019-05-25T19:51:57.693Z,24.87
2019-05-25T19:54:32.543Z,28.23
2019-05-25T19:57:06.406Z,25.97
2019-05-25T19:59:40.222Z,29.30
2019-05-25T20:02:21.702Z,23.20
2019-05-25T20:04:55.272Z,31.20
2019-05-25T20:07:29.048Z,29.70
2019-05-25T20:10:01.521Z,22.23
2019-05-25T20:12:35.058Z,28.10
2019-05-25T20:15:07.907Z,30.60
2019-05-25T20:17:40.751Z,32.43
2019-05-25T20:20:14.207Z,25.70
2019-05-25T20:22:46.991Z,27.07
2019-05-25T20:25:21.489Z,23.50
2019-05-25T20:27:53.956Z,25.83
2019-05-25T20:30:26.079Z,29.47
2019-05-25T20:33:00.423Z,35.37
2019-05-25T20:35:33.949Z,38.23
2019-05-25T20:38:06.940Z,39.80
2019-05-25T20:40:40.888Z,45.97
2019-05-25T20:43:14.858Z,40.13
2019-05-25T20:45:48.803Z,43.33
2019-05-25T20:48:22.075Z,31.73
2019-05-25T20:50:55.594Z,34.43
2019-05-25T20:53:28.192Z,29.90
2019-05-25T20:56:00.580Z,33.23
2019-05-25T20:58:33.429Z,29.90
2019-05-25T21:01:08.640Z,27.97
2019-05-25T21:03:41.822Z,26.00
2019-05-25T21:06:15.588Z,28.53
2019-05-25T21:08:48.016Z,24.33
2019-05-25T21:11:20.596Z,30.87
2019-05-25T21:13:54.429Z,23.37
2019-05-25T21:16:27.936Z,29.17
2019-05-25T21:19:02.977Z,24.03
2019-05-25T21:21:35.368Z,23.70
2019-05-25T21:24:08.337Z,26.00
2019-05-25T21:26:41.462Z,22.33
2019-05-25T21:29:15.537Z,28.23
2019-05-25T21:31:48.238Z,24.03
2019-05-25T21:34:20.968Z,21.40
2019-05-25T21:36:55.002Z,23.93
2019-05-25T21:39:27.829Z,25.30
2019-05-25T21:42:01.857Z,24.03
2019-05-25T21:44:33.889Z,23.67
2019-05-25T21:47:07.249Z,28.77
2019-05-25T21:49:41.100Z,26.07
2019-05-25T21:52:13.853Z,25.30
2019-05-25T21:54:47.212Z,26.07
2019-05-25T21:57:19.295Z,31.63
2019-05-25T21:59:57.124Z,33.83
2019-05-25T22:02:31.985Z,34.53
2019-05-25T22:05:04.722Z,32.13
2019-05-25T22:07:37.295Z,36.93
2019-05-25T22:10:12.635Z,33.93
2019-05-25T22:12:45.714Z,29.87
2019-05-25T22:15:17.742Z,27.67
2019-05-25T22:17:50.370Z,27.47
2019-05-25T22:20:24.062Z,31.53
2019-05-25T22:22:57.482Z,26.50
2019-05-25T22:25:30.862Z,30.90
2019-05-25T22:28:06.973Z,23.60
2019-05-25T22:30:39.929Z,21.97
2019-05-25T22:33:12.321Z,21.53
2019-05-25T22:35:44.881Z,22.43
2019-05-25T22:38:17.921Z,24.07
2019-05-25T22:40:52.346Z,28.60
2019-05-25T22:43:26.757Z,25.43
2019-05-25T22:45:59.230Z,28.90
2019-05-25T22:48:33.028Z,27.93
2019-05-25T22:51:06.302Z,36.63
2019-05-25T22:53:37.919Z,29.57
2019-05-25T22:56:10.458Z,36.37
2019-05-25T22:58:43.268Z,33.90
2019-05-25T23:01:17.836Z,33.73
2019-05-25T23:03:50.638Z,34.67
2019-05-25T23:06:22.912Z,32.87
2019-05-25T23:08:57.109Z,33.53
2019-05-25T23:11:30.728Z,33.07
2019-05-25T23:14:03.244Z,34.23
2019-05-25T23:16:35.583Z,31.27
2019-05-25T23:19:08.376Z,31.30
2019-05-25T23:21:42.134Z,35.17
2019-05-25T23:24:14.867Z,38.17
2019-05-25T23:26:48.371Z,40.87
2019-05-25T23:29:20.836Z,40.27
2019-05-25T23:31:53.077Z,35.83
2019-05-25T23:34:25.704Z,30.67
2019-05-25T23:37:13.563Z,34.17
2019-05-25T23:39:33.562Z,35.10
2019-05-25T23:42:06.332Z,35.07
2019-05-25T23:44:40.055Z,35.10
2019-05-25T23:47:13.033Z,34.30
2019-05-25T23:49:46.116Z,34.03
2019-05-25T23:52:18.575Z,32.03
2019-05-25T23:54:51.826Z,38.63
2019-05-25T23:57:25.491Z,36.10
2019-05-25T23:59:58.293Z,32.83
