createdAt,value
2022-08-01T00:01:33.017Z,19.10
2022-08-01T00:04:01.637Z,21.67
2022-08-01T00:06:29.962Z,14.13
2022-08-01T00:08:58.315Z,18.60
2022-08-01T00:11:26.632Z,16.23
2022-08-01T00:13:55.040Z,16.92
2022-08-01T00:16:24.568Z,16.83
2022-08-01T00:18:54.935Z,14.00
2022-08-01T00:21:23.422Z,17.15
2022-08-01T00:23:51.670Z,17.42
2022-08-01T00:26:19.943Z,14.77
2022-08-01T00:28:48.206Z,16.80
2022-08-01T00:31:16.478Z,16.00
2022-08-01T00:33:44.811Z,14.80
2022-08-01T00:36:14.565Z,16.10
2022-08-01T00:38:42.948Z,17.53
2022-08-01T00:41:11.216Z,18.20
2022-08-01T00:43:39.525Z,15.00
2022-08-01T00:46:07.759Z,19.45
2022-08-01T00:48:36.007Z,18.23
2022-08-01T00:51:05.398Z,21.27
2022-08-01T00:53:48.357Z,20.70
2022-08-01T00:56:20.697Z,21.90
2022-08-01T00:58:49.323Z,17.17
2022-08-01T01:01:18.948Z,20.23
2022-08-01T01:04:03.056Z,17.43
2022-08-01T01:06:45.265Z,18.42
2022-08-01T01:09:32.147Z,18.17
2022-08-01T01:12:08.488Z,20.10
2022-08-01T01:14:47.269Z,21.73
2022-08-01T01:17:50.387Z,17.92
2022-08-01T01:20:10.233Z,17.63
2022-08-01T01:22:52.789Z,15.52
2022-08-01T01:25:35.148Z,18.75
2022-08-01T01:28:10.759Z,18.67
2022-08-01T01:30:43.431Z,18.05
2022-08-01T01:33:13.381Z,15.70
2022-08-01T01:35:48.477Z,16.92
2022-08-01T01:38:22.039Z,15.63
2022-08-01T01:40:52.624Z,18.33
2022-08-01T01:43:21.951Z,17.40
2022-08-01T01:45:59.645Z,17.23
2022-08-01T01:48:29.895Z,21.87
2022-08-01T01:50:59.724Z,23.00
2022-08-01T01:53:31.699Z,18.60
2022-08-01T01:56:02.736Z,16.38
2022-08-01T01:58:33.167Z,18.85
2022-08-01T02:01:04.487Z,17.05
2022-08-01T02:03:44.744Z,16.08
2022-08-01T02:06:15.727Z,17.00
2022-08-01T02:08:46.032Z,18.90
2022-08-01T02:11:20.247Z,18.50
2022-08-01T02:13:54.060Z,19.20
2022-08-01T02:16:26.523Z,20.65
2022-08-01T02:18:55.053Z,18.50
2022-08-01T02:21:28.814Z,19.58
2022-08-01T02:24:05.818Z,19.17
2022-08-01T02:26:35.945Z,21.33
2022-08-01T02:29:09.890Z,18.27
2022-08-01T02:31:45.940Z,15.27
2022-08-01T02:34:19.017Z,15.73
2022-08-01T02:36:49.380Z,12.13
2022-08-01T02:39:21.703Z,12.35
2022-08-01T02:41:55.355Z,14.48
2022-08-01T02:44:28.998Z,12.05
2022-08-01T02:47:03.368Z,11.98
2022-08-01T02:49:35.119Z,13.65
2022-08-01T02:52:09.093Z,12.20
2022-08-01T02:54:39.385Z,13.55
2022-08-01T02:57:13.629Z,17.05
2022-08-01T02:59:45.012Z,12.48
2022-08-01T03:02:16.290Z,14.80
2022-08-01T03:04:45.961Z,10.82
2022-08-01T03:07:51.322Z,14.85
2022-08-01T03:10:19.938Z,11.45
2022-08-01T03:12:50.718Z,14.02
2022-08-01T03:15:20.464Z,12.02
2022-08-01T03:17:52.283Z,16.15
2022-08-01T03:20:23.027Z,15.45
2022-08-01T03:22:52.503Z,13.10
2022-08-01T03:25:22.548Z,18.55
2022-08-01T03:27:56.842Z,17.05
2022-08-01T03:30:27.271Z,16.80
2022-08-01T03:32:57.529Z,12.32
2022-08-01T03:35:30.808Z,14.32
2022-08-01T03:38:17.466Z,15.13
2022-08-01T03:40:50.858Z,17.17
2022-08-01T03:43:22.468Z,14.80
2022-08-01T03:45:54.268Z,18.40
2022-08-01T03:48:30.074Z,16.75
2022-08-01T03:51:00.031Z,12.37
2022-08-01T03:53:34.098Z,21.02
2022-08-01T03:56:04.402Z,16.90
2022-08-01T03:58:33.540Z,14.32
2022-08-01T04:01:02.362Z,13.63
2022-08-01T04:03:32.334Z,13.43
2022-08-01T04:06:11.530Z,13.02
2022-08-01T04:08:41.174Z,12.63
2022-08-01T04:11:11.826Z,13.60
2022-08-01T04:13:40.131Z,10.35
2022-08-01T04:16:12.759Z,13.45
2022-08-01T04:18:42.462Z,17.50
2022-08-01T04:21:10.825Z,10.25
2022-08-01T04:23:41.776Z,12.90
2022-08-01T04:26:12.943Z,10.50
2022-08-01T04:28:43.613Z,11.18
2022-08-01T04:31:15.574Z,10.63
2022-08-01T04:33:51.571Z,10.65
2022-08-01T04:36:23.443Z,11.20
2022-08-01T04:38:56.452Z,10.10
2022-08-01T04:41:26.049Z,12.57
2022-08-01T04:43:55.581Z,11.07
2022-08-01T04:46:25.148Z,9.60
2022-08-01T04:48:56.925Z,11.70
2022-08-01T04:51:25.444Z,9.45
2022-08-01T04:53:53.792Z,8.55
2022-08-01T04:56:22.813Z,11.55
2022-08-01T04:59:17.633Z,7.07
2022-08-01T05:01:52.678Z,10.80
2022-08-01T05:04:22.354Z,8.27
2022-08-01T05:06:50.626Z,9.55
2022-08-01T05:09:18.827Z,8.93
2022-08-01T05:11:47.102Z,9.25
2022-08-01T05:14:15.393Z,10.77
2022-08-01T05:16:43.738Z,7.75
2022-08-01T05:19:12.167Z,8.27
2022-08-01T05:21:41.846Z,11.10
2022-08-01T05:24:10.323Z,9.50
2022-08-01T05:26:38.784Z,10.77
2022-08-01T05:29:07.201Z,10.25
2022-08-01T05:31:35.790Z,6.95
2022-08-01T05:34:04.798Z,9.40
2022-08-01T05:36:33.038Z,8.43
2022-08-01T05:39:02.639Z,10.45
2022-08-01T05:41:30.847Z,12.55
2022-08-01T05:43:59.155Z,17.35
2022-08-01T05:46:27.751Z,10.65
2022-08-01T05:48:56.254Z,8.73
2022-08-01T05:51:24.703Z,11.02
2022-08-01T05:53:53.078Z,14.00
2022-08-01T05:56:23.708Z,11.03
2022-08-01T05:58:52.610Z,15.73
2022-08-01T06:01:21.557Z,11.25
2022-08-01T06:03:49.823Z,11.67
2022-08-01T06:06:18.174Z,8.85
2022-08-01T06:08:46.471Z,7.57
2022-08-01T06:11:14.792Z,8.52
2022-08-01T06:13:48.188Z,6.00
2022-08-01T06:16:17.342Z,7.50
2022-08-01T06:18:45.715Z,9.18
2022-08-01T06:21:13.986Z,8.27
2022-08-01T06:23:43.282Z,8.07
2022-08-01T06:26:12.142Z,7.90
2022-08-01T06:28:40.608Z,9.30
2022-08-01T06:31:11.128Z,7.80
2022-08-01T06:33:39.397Z,5.63
2022-08-01T06:36:07.891Z,8.57
2022-08-01T06:38:36.358Z,6.68
2022-08-01T06:41:04.592Z,6.03
2022-08-01T06:43:33.380Z,9.68
2022-08-01T06:46:01.697Z,6.75
2022-08-01T06:48:31.439Z,5.88
2022-08-01T06:51:09.759Z,6.00
2022-08-01T06:53:39.590Z,6.20
2022-08-01T06:56:09.681Z,5.28
2022-08-01T06:58:38.401Z,5.20
2022-08-01T07:01:08.242Z,6.85
2022-08-01T07:03:52.805Z,5.70
2022-08-01T07:06:24.360Z,8.15
2022-08-01T07:08:52.782Z,8.20
2022-08-01T07:11:21.162Z,13.52
2022-08-01T07:13:49.444Z,11.38
2022-08-01T07:16:18.763Z,8.88
2022-08-01T07:18:48.412Z,11.02
2022-08-01T07:21:40.195Z,9.80
2022-08-01T07:24:13.175Z,7.90
2022-08-01T07:26:54.067Z,9.37
2022-08-01T07:29:24.557Z,11.95
2022-08-01T07:31:53.996Z,7.50
2022-08-01T07:34:24.068Z,9.73
2022-08-01T07:36:52.683Z,6.70
2022-08-01T07:39:21.167Z,4.50
2022-08-01T07:42:05.674Z,4.35
2022-08-01T07:44:36.443Z,4.83
2022-08-01T07:47:05.017Z,4.57
2022-08-01T07:49:39.654Z,4.20
2022-08-01T07:52:09.028Z,4.13
2022-08-01T07:54:37.492Z,3.80
2022-08-01T07:57:06.484Z,4.60
2022-08-01T07:59:34.843Z,3.90
2022-08-01T08:02:03.253Z,4.20
2022-08-01T08:04:31.817Z,3.97
2022-08-01T08:07:03.338Z,3.87
2022-08-01T08:09:37.861Z,3.30
2022-08-01T08:12:08.152Z,4.22
2022-08-01T08:14:37.236Z,4.53
2022-08-01T08:17:06.928Z,4.25
2022-08-01T08:19:39.009Z,8.27
2022-08-01T08:22:13.052Z,26.35
2022-08-01T08:24:46.966Z,11.55
2022-08-01T08:27:20.398Z,7.43
2022-08-01T08:29:51.114Z,3.58
2022-08-01T08:32:22.784Z,3.70
2022-08-01T08:34:53.980Z,3.35
2022-08-01T08:37:26.314Z,3.07
2022-08-01T08:40:05.447Z,3.70
2022-08-01T08:42:37.215Z,4.18
2022-08-01T08:45:08.149Z,4.60
2022-08-01T08:47:41.606Z,3.80
2022-08-01T08:50:10.475Z,5.75
2022-08-01T08:52:42.109Z,5.13
2022-08-01T08:55:11.884Z,9.15
2022-08-01T08:57:42.792Z,6.22
2022-08-01T09:00:13.007Z,3.30
2022-08-01T09:02:44.369Z,2.80
2022-08-01T09:05:18.873Z,2.30
2022-08-01T09:07:49.289Z,2.20
2022-08-01T09:10:17.514Z,3.42
2022-08-01T09:13:09.071Z,2.25
2022-08-01T09:15:43.331Z,2.75
2022-08-01T09:18:30.548Z,2.40
2022-08-01T09:21:17.897Z,1.60
2022-08-01T09:23:53.995Z,2.33
2022-08-01T09:26:29.888Z,4.78
2022-08-01T09:29:00.157Z,1.90
2022-08-01T09:31:38.022Z,1.47
2022-08-01T09:34:09.121Z,1.77
2022-08-01T09:36:52.140Z,1.70
2022-08-01T09:39:26.254Z,2.40
2022-08-01T09:41:55.106Z,1.80
2022-08-01T09:44:42.876Z,1.88
2022-08-01T09:47:15.516Z,1.20
2022-08-01T09:49:49.726Z,1.30
2022-08-01T09:52:26.034Z,1.40
2022-08-01T09:55:00.547Z,1.40
2022-08-01T09:57:31.103Z,2.30
2022-08-01T10:00:01.984Z,1.83
2022-08-01T10:02:42.063Z,1.90
2022-08-01T10:05:19.018Z,1.80
2022-08-01T10:08:00.397Z,1.20
2022-08-01T10:10:31.441Z,1.10
2022-08-01T10:13:00.941Z,1.67
2022-08-01T10:15:37.236Z,1.30
2022-08-01T10:18:16.577Z,1.80
2022-08-01T10:20:56.772Z,1.00
2022-08-01T10:23:40.062Z,0.90
2022-08-01T10:26:12.787Z,3.70
2022-08-01T10:28:41.436Z,0.80
2022-08-01T10:31:12.456Z,1.00
2022-08-01T10:33:51.288Z,0.80
2022-08-01T10:36:22.663Z,1.00
2022-08-01T10:38:52.088Z,4.20
2022-08-01T10:41:23.063Z,1.20
2022-08-01T10:43:52.603Z,1.13
2022-08-01T10:46:21.472Z,1.83
2022-08-01T10:48:57.593Z,1.00
2022-08-01T10:51:52.584Z,1.20
2022-08-01T10:54:17.493Z,1.30
2022-08-01T10:56:48.980Z,1.10
2022-08-01T10:59:50.955Z,0.93
2022-08-01T11:02:12.204Z,0.93
2022-08-01T11:04:57.307Z,1.10
2022-08-01T11:07:42.696Z,3.23
2022-08-01T11:10:17.163Z,4.10
2022-08-01T11:12:49.067Z,2.45
2022-08-01T11:15:31.019Z,1.17
2022-08-01T11:18:04.700Z,1.30
2022-08-01T11:20:41.569Z,2.20
2022-08-01T11:23:23.267Z,3.20
2022-08-01T11:26:17.353Z,0.80
2022-08-01T11:29:20.456Z,1.20
2022-08-01T11:31:49.833Z,2.90
2022-08-01T11:34:18.185Z,3.58
2022-08-01T11:37:03.184Z,2.67
2022-08-01T11:39:38.339Z,1.00
2022-08-01T11:42:21.899Z,2.03
2022-08-01T11:44:52.684Z,1.60
2022-08-01T11:47:45.137Z,2.05
2022-08-01T11:50:35.587Z,4.57
2022-08-01T11:53:05.683Z,1.60
2022-08-01T11:55:35.820Z,1.50
2022-08-01T11:58:06.298Z,1.42
2022-08-01T12:00:37.563Z,1.08
2022-08-01T12:03:16.402Z,1.10
2022-08-01T12:05:58.582Z,1.00
2022-08-01T12:08:27.793Z,1.67
2022-08-01T12:11:02.417Z,1.10
2022-08-01T12:13:40.955Z,1.02
2022-08-01T12:16:11.754Z,1.10
2022-08-01T12:18:41.450Z,1.65
2022-08-01T12:21:10.183Z,1.90
2022-08-01T12:23:38.505Z,1.20
2022-08-01T12:26:06.951Z,0.80
2022-08-01T12:28:41.643Z,1.00
2022-08-01T12:31:12.687Z,1.20
2022-08-01T12:33:41.267Z,1.70
2022-08-01T12:36:14.702Z,1.00
2022-08-01T12:38:43.184Z,1.20
2022-08-01T12:41:13.263Z,2.40
2022-08-01T12:43:42.692Z,3.05
2022-08-01T12:46:17.118Z,1.60
2022-08-01T12:48:45.837Z,1.60
2022-08-01T12:51:14.263Z,1.00
2022-08-01T12:53:42.545Z,1.02
2022-08-01T12:56:12.451Z,2.17
2022-08-01T12:58:41.027Z,6.65
2022-08-01T13:01:11.149Z,4.78
2022-08-01T13:03:41.863Z,3.22
2022-08-01T13:06:15.965Z,2.10
2022-08-01T13:08:45.935Z,1.70
2022-08-01T13:11:17.384Z,2.95
2022-08-01T13:13:49.095Z,4.28
2022-08-01T13:16:30.331Z,2.42
2022-08-01T13:19:04.140Z,2.75
2022-08-01T13:21:52.176Z,4.20
2022-08-01T13:24:26.800Z,4.60
2022-08-01T13:26:59.783Z,2.40
2022-08-01T13:29:34.131Z,1.90
2022-08-01T13:32:13.596Z,1.50
2022-08-01T13:35:05.343Z,2.30
2022-08-01T13:37:33.869Z,3.17
2022-08-01T13:40:03.020Z,1.80
2022-08-01T13:42:32.913Z,1.70
2022-08-01T13:45:01.305Z,1.20
2022-08-01T13:47:32.623Z,3.33
2022-08-01T13:50:03.951Z,1.30
2022-08-01T13:52:34.285Z,1.80
2022-08-01T13:55:03.258Z,1.70
2022-08-01T13:57:39.294Z,5.07
2022-08-01T14:00:10.751Z,1.70
2022-08-01T14:02:42.114Z,2.65
2022-08-01T14:05:10.815Z,5.10
2022-08-01T14:07:41.389Z,2.10
2022-08-01T14:10:19.234Z,1.70
2022-08-01T14:12:48.566Z,1.50
2022-08-01T14:15:38.656Z,1.10
2022-08-01T14:18:06.247Z,2.42
2022-08-01T14:20:34.801Z,1.98
2022-08-01T14:23:04.642Z,3.38
2022-08-01T14:26:03.013Z,1.45
2022-08-01T14:28:26.459Z,2.50
2022-08-01T14:30:56.420Z,1.50
2022-08-01T14:33:24.734Z,2.00
2022-08-01T14:36:01.670Z,1.38
2022-08-01T14:38:36.059Z,2.10
2022-08-01T14:41:05.298Z,2.17
2022-08-01T14:43:34.172Z,2.42
2022-08-01T14:46:04.529Z,1.40
2022-08-01T14:48:33.268Z,1.80
2022-08-01T14:51:03.722Z,1.50
2022-08-01T14:53:35.777Z,3.10
2022-08-01T14:56:06.281Z,2.50
2022-08-01T14:58:35.154Z,1.80
2022-08-01T15:01:05.415Z,3.30
2022-08-01T15:03:33.953Z,2.65
2022-08-01T15:06:03.318Z,3.97
2022-08-01T15:08:33.343Z,2.58
2022-08-01T15:11:02.996Z,2.10
2022-08-01T15:13:32.677Z,3.40
2022-08-01T15:16:01.238Z,2.50
2022-08-01T15:18:29.696Z,7.18
2022-08-01T15:20:58.907Z,1.70
2022-08-01T15:23:27.196Z,12.23
2022-08-01T15:25:55.549Z,3.10
2022-08-01T15:28:23.830Z,2.90
2022-08-01T15:30:53.514Z,3.13
2022-08-01T15:33:22.725Z,3.60
2022-08-01T15:35:52.900Z,6.15
2022-08-01T15:38:22.643Z,1.73
2022-08-01T15:40:50.953Z,3.30
2022-08-01T15:43:19.408Z,3.30
2022-08-01T15:45:49.275Z,2.90
2022-08-01T15:48:19.417Z,3.10
2022-08-01T15:50:47.883Z,2.08
2022-08-01T15:53:16.148Z,3.30
2022-08-01T15:55:52.075Z,1.67
2022-08-01T15:58:21.354Z,2.13
2022-08-01T16:00:49.684Z,5.90
2022-08-01T16:03:19.392Z,3.90
2022-08-01T16:05:50.045Z,3.40
2022-08-01T16:08:18.428Z,3.28
2022-08-01T16:10:46.791Z,2.97
2022-08-01T16:13:15.156Z,4.60
2022-08-01T16:15:43.602Z,5.20
2022-08-01T16:18:14.519Z,3.30
2022-08-01T16:20:45.763Z,3.92
2022-08-01T16:23:15.785Z,7.00
2022-08-01T16:25:45.085Z,5.25
2022-08-01T16:28:14.250Z,2.60
2022-08-01T16:30:50.237Z,2.10
2022-08-01T16:33:42.919Z,2.90
2022-08-01T16:36:23.339Z,2.30
2022-08-01T16:38:53.328Z,3.40
2022-08-01T16:41:21.616Z,1.40
2022-08-01T16:43:53.775Z,2.70
2022-08-01T16:46:24.991Z,3.20
2022-08-01T16:48:54.081Z,2.45
2022-08-01T16:51:24.641Z,1.90
2022-08-01T16:53:52.986Z,3.23
2022-08-01T16:56:21.503Z,4.90
2022-08-01T16:58:49.866Z,5.07
2022-08-01T17:01:59.907Z,4.50
2022-08-01T17:04:07.746Z,2.50
2022-08-01T17:06:37.428Z,3.92
2022-08-01T17:09:05.919Z,5.72
2022-08-01T17:11:34.215Z,5.10
2022-08-01T17:14:02.515Z,3.92
2022-08-01T17:16:30.901Z,2.20
2022-08-01T17:18:59.154Z,2.88
2022-08-01T17:21:27.896Z,4.32
2022-08-01T17:23:57.757Z,5.40
2022-08-01T17:26:26.099Z,3.53
2022-08-01T17:28:54.444Z,2.92
2022-08-01T17:31:22.769Z,8.02
2022-08-01T17:33:54.801Z,5.88
2022-08-01T17:36:23.829Z,5.78
2022-08-01T17:38:52.210Z,3.88
2022-08-01T17:41:22.079Z,5.15
2022-08-01T17:43:50.335Z,2.90
2022-08-01T17:46:18.825Z,4.63
2022-08-01T17:48:47.568Z,10.93
2022-08-01T17:51:20.735Z,3.15
2022-08-01T17:53:57.137Z,4.87
2022-08-01T17:56:28.287Z,4.20
2022-08-01T17:58:56.704Z,7.10
2022-08-01T18:01:27.110Z,5.78
2022-08-01T18:03:57.404Z,4.30
2022-08-01T18:06:27.368Z,7.78
2022-08-01T18:08:59.710Z,3.45
2022-08-01T18:11:37.630Z,4.35
2022-08-01T18:14:06.993Z,3.90
2022-08-01T18:16:35.259Z,5.30
2022-08-01T18:19:03.719Z,4.80
2022-08-01T18:21:33.640Z,5.05
2022-08-01T18:24:02.564Z,3.53
2022-08-01T18:26:32.186Z,3.30
2022-08-01T18:29:00.478Z,2.60
2022-08-01T18:31:28.665Z,7.40
2022-08-01T18:33:56.904Z,3.53
2022-08-01T18:36:33.061Z,8.68
2022-08-01T18:39:04.332Z,5.40
2022-08-01T18:41:34.696Z,7.20
2022-08-01T18:44:05.524Z,2.70
2022-08-01T18:46:38.072Z,6.15
2022-08-01T18:49:07.132Z,4.45
2022-08-01T18:51:40.184Z,3.78
2022-08-01T18:54:12.135Z,6.13
2022-08-01T18:56:42.233Z,4.85
2022-08-01T18:59:11.504Z,4.17
2022-08-01T19:01:40.153Z,33.85
2022-08-01T19:04:09.335Z,3.67
2022-08-01T19:06:38.780Z,7.57
2022-08-01T19:09:09.044Z,4.93
2022-08-01T19:11:37.503Z,6.47
2022-08-01T19:14:07.586Z,4.63
2022-08-01T19:16:35.973Z,9.87
2022-08-01T19:19:07.008Z,5.28
2022-08-01T19:21:35.478Z,5.00
2022-08-01T19:24:17.584Z,4.95
2022-08-01T19:26:55.737Z,5.07
2022-08-01T19:29:35.224Z,9.90
2022-08-01T19:32:06.767Z,7.10
2022-08-01T19:34:37.610Z,4.97
2022-08-01T19:37:06.352Z,2.83
2022-08-01T19:39:35.091Z,3.83
2022-08-01T19:42:04.232Z,8.52
2022-08-01T19:44:34.724Z,13.77
2022-08-01T19:47:03.444Z,12.73
2022-08-01T19:49:31.792Z,7.10
2022-08-01T19:52:04.259Z,20.75
2022-08-01T19:54:38.255Z,6.90
2022-08-01T19:57:08.997Z,5.57
2022-08-01T19:59:39.520Z,5.50
2022-08-01T20:02:08.189Z,7.40
2022-08-01T20:04:37.321Z,5.65
2022-08-01T20:07:05.851Z,8.68
2022-08-01T20:09:35.500Z,7.10
2022-08-01T20:12:04.206Z,3.47
2022-08-01T20:14:32.517Z,3.50
2022-08-01T20:17:02.431Z,4.70
2022-08-01T20:19:32.605Z,6.15
2022-08-01T20:22:06.106Z,6.10
2022-08-01T20:24:40.994Z,6.90
2022-08-01T20:27:11.009Z,8.52
2022-08-01T20:29:40.160Z,4.07
2022-08-01T20:32:10.487Z,4.22
2022-08-01T20:34:40.368Z,3.28
2022-08-01T20:37:12.790Z,3.20
2022-08-01T20:39:45.018Z,2.60
2022-08-01T20:42:14.693Z,4.43
2022-08-01T20:44:45.340Z,4.57
2022-08-01T20:47:16.011Z,3.42
2022-08-01T20:49:45.118Z,3.90
2022-08-01T20:52:13.612Z,6.57
2022-08-01T20:54:42.631Z,4.05
2022-08-01T20:57:17.418Z,4.18
2022-08-01T20:59:54.874Z,5.38
2022-08-01T21:02:35.053Z,5.50
2022-08-01T21:05:06.256Z,4.68
2022-08-01T21:07:39.769Z,4.00
2022-08-01T21:10:09.902Z,3.28
2022-08-01T21:12:45.203Z,4.90
2022-08-01T21:15:16.682Z,4.18
2022-08-01T21:17:55.148Z,2.80
2022-08-01T21:20:25.957Z,4.82
2022-08-01T21:23:05.860Z,4.68
2022-08-01T21:25:36.020Z,4.30
2022-08-01T21:28:05.493Z,7.30
2022-08-01T21:30:36.481Z,6.63
2022-08-01T21:33:06.632Z,4.82
2022-08-01T21:35:35.887Z,6.07
2022-08-01T21:38:05.609Z,4.55
2022-08-01T21:40:35.234Z,5.30
2022-08-01T21:43:05.264Z,4.38
2022-08-01T21:45:33.526Z,5.85
2022-08-01T21:48:02.073Z,3.47
2022-08-01T21:50:40.382Z,5.95
2022-08-01T21:53:16.780Z,6.05
2022-08-01T21:55:55.320Z,3.67
2022-08-01T21:58:34.805Z,4.60
2022-08-01T22:01:10.788Z,5.38
2022-08-01T22:03:46.567Z,4.03
2022-08-01T22:06:19.458Z,4.65
2022-08-01T22:08:52.505Z,3.80
2022-08-01T22:11:22.399Z,4.70
2022-08-01T22:13:55.091Z,8.80
2022-08-01T22:16:24.820Z,3.88
2022-08-01T22:18:53.820Z,5.25
2022-08-01T22:21:24.244Z,8.02
2022-08-01T22:23:54.022Z,2.40
2022-08-01T22:26:29.020Z,7.37
2022-08-01T22:28:57.764Z,5.43
2022-08-01T22:31:26.565Z,3.70
2022-08-01T22:33:55.270Z,3.30
2022-08-01T22:36:25.273Z,3.28
2022-08-01T22:38:53.484Z,5.70
2022-08-01T22:41:26.893Z,5.40
2022-08-01T22:44:00.734Z,3.58
2022-08-01T22:46:40.572Z,5.70
2022-08-01T22:49:19.825Z,5.65
2022-08-01T22:51:58.271Z,6.15
2022-08-01T22:54:40.109Z,5.50
2022-08-01T22:57:12.870Z,8.70
2022-08-01T22:59:49.586Z,4.10
2022-08-01T23:02:19.756Z,6.20
2022-08-01T23:04:50.121Z,7.95
2022-08-01T23:07:24.299Z,8.30
2022-08-01T23:09:55.279Z,5.10
2022-08-01T23:12:26.284Z,4.32
2022-08-01T23:14:56.044Z,6.47
2022-08-01T23:17:27.580Z,4.35
2022-08-01T23:19:59.528Z,6.10
2022-08-01T23:22:32.797Z,6.87
2022-08-01T23:25:04.297Z,4.28
2022-08-01T23:27:55.979Z,4.18
2022-08-01T23:30:26.994Z,4.07
2022-08-01T23:32:55.855Z,6.78
2022-08-01T23:35:24.566Z,5.25
2022-08-01T23:38:01.859Z,4.90
2022-08-01T23:40:31.372Z,9.57
2022-08-01T23:42:59.792Z,6.68
2022-08-01T23:45:28.125Z,4.88
2022-08-01T23:47:56.494Z,7.60
2022-08-01T23:50:24.992Z,10.02
2022-08-01T23:52:58.134Z,5.50
2022-08-01T23:55:35.062Z,7.30
2022-08-01T23:58:06.733Z,6.72
