createdAt,value
2019-01-09T00:01:27.372Z,3.07
2019-01-09T00:03:56.374Z,2.93
2019-01-09T00:06:25.516Z,2.77
2019-01-09T00:08:54.510Z,2.30
2019-01-09T00:11:23.517Z,2.40
2019-01-09T00:13:52.530Z,2.90
2019-01-09T00:16:21.554Z,2.30
2019-01-09T00:18:50.559Z,2.97
2019-01-09T00:21:19.557Z,2.43
2019-01-09T00:23:48.552Z,2.10
2019-01-09T00:26:17.544Z,2.33
2019-01-09T00:28:46.585Z,2.43
2019-01-09T00:31:15.574Z,3.67
2019-01-09T00:33:44.562Z,3.13
2019-01-09T00:36:13.601Z,3.10
2019-01-09T00:38:42.657Z,2.10
2019-01-09T00:41:11.638Z,2.50
2019-01-09T00:43:40.645Z,3.10
2019-01-09T00:46:09.654Z,2.60
2019-01-09T00:48:38.642Z,3.63
2019-01-09T00:51:07.742Z,2.73
2019-01-09T00:53:36.725Z,2.50
2019-01-09T00:56:05.725Z,2.90
2019-01-09T00:58:34.804Z,2.57
2019-01-09T01:01:03.801Z,1.87
2019-01-09T01:04:08.173Z,1.90
2019-01-09T01:07:20.644Z,2.60
2019-01-09T01:10:48.641Z,2.23
2019-01-09T01:14:01.474Z,2.33
2019-01-09T01:17:21.437Z,2.40
2019-01-09T01:20:14.856Z,2.30
2019-01-09T01:23:15.785Z,2.60
2019-01-09T01:26:31.128Z,2.47
2019-01-09T01:29:37.258Z,2.50
2019-01-09T01:32:59.456Z,2.87
2019-01-09T01:36:09.642Z,2.03
2019-01-09T01:39:23.685Z,2.13
2019-01-09T01:42:24.353Z,2.43
2019-01-09T01:45:28.205Z,2.50
2019-01-09T01:48:44.245Z,4.33
2019-01-09T01:51:49.488Z,3.90
2019-01-09T01:54:45.788Z,3.17
2019-01-09T01:57:47.598Z,2.27
2019-01-09T02:01:07.324Z,2.40
2019-01-09T02:04:02.713Z,1.43
2019-01-09T02:07:03.884Z,2.37
2019-01-09T02:10:14.350Z,2.57
2019-01-09T02:13:29.125Z,1.63
2019-01-09T02:16:37.926Z,2.63
2019-01-09T02:19:15.677Z,2.00
2019-01-09T02:22:11.056Z,2.47
2019-01-09T02:25:00.242Z,2.17
2019-01-09T02:28:19.087Z,2.00
2019-01-09T02:31:32.545Z,2.20
2019-01-09T02:34:01.389Z,2.03
2019-01-09T02:36:30.539Z,2.23
2019-01-09T02:38:59.485Z,2.93
2019-01-09T02:41:28.453Z,1.67
2019-01-09T02:43:57.453Z,2.40
2019-01-09T02:46:26.753Z,2.00
2019-01-09T02:48:55.682Z,1.90
2019-01-09T02:51:24.528Z,1.80
2019-01-09T02:53:53.914Z,2.60
2019-01-09T02:56:22.905Z,2.27
2019-01-09T02:58:51.889Z,2.27
2019-01-09T03:01:20.921Z,1.80
2019-01-09T03:03:49.848Z,2.07
2019-01-09T03:06:23.093Z,2.10
2019-01-09T03:08:49.397Z,1.90
2019-01-09T03:11:18.238Z,1.80
2019-01-09T03:13:47.234Z,2.40
2019-01-09T03:16:16.227Z,1.93
2019-01-09T03:18:45.166Z,2.27
2019-01-09T03:21:14.145Z,1.70
2019-01-09T03:23:43.150Z,1.50
2019-01-09T03:26:12.145Z,2.13
2019-01-09T03:28:41.176Z,1.30
2019-01-09T03:31:10.247Z,1.63
2019-01-09T03:33:39.230Z,1.67
2019-01-09T03:36:08.297Z,2.07
2019-01-09T03:38:37.308Z,1.47
2019-01-09T03:41:06.606Z,1.33
2019-01-09T03:43:35.598Z,1.73
2019-01-09T03:46:04.613Z,1.40
2019-01-09T03:48:33.542Z,1.33
2019-01-09T03:51:02.468Z,2.00
2019-01-09T03:53:31.405Z,1.73
2019-01-09T03:56:00.329Z,1.87
2019-01-09T03:58:29.245Z,1.40
2019-01-09T04:00:58.257Z,1.40
2019-01-09T04:03:27.253Z,2.70
2019-01-09T04:05:56.095Z,1.33
2019-01-09T04:08:25.046Z,1.53
2019-01-09T04:10:54.032Z,1.90
2019-01-09T04:13:23.020Z,2.13
2019-01-09T04:15:52.128Z,1.30
2019-01-09T04:18:20.969Z,1.30
2019-01-09T04:20:49.885Z,1.97
2019-01-09T04:23:18.753Z,2.13
2019-01-09T04:25:47.676Z,1.83
2019-01-09T04:28:16.590Z,1.80
2019-01-09T04:30:45.482Z,2.33
2019-01-09T04:33:14.377Z,3.00
2019-01-09T04:35:43.305Z,2.00
2019-01-09T04:38:12.238Z,1.87
2019-01-09T04:40:41.158Z,1.63
2019-01-09T04:43:10.449Z,2.20
2019-01-09T04:45:39.633Z,1.97
2019-01-09T04:48:08.553Z,2.47
2019-01-09T04:50:37.457Z,1.93
2019-01-09T04:53:06.480Z,2.90
2019-01-09T04:55:35.326Z,2.00
2019-01-09T04:58:04.317Z,2.20
2019-01-09T05:00:33.246Z,3.03
2019-01-09T05:03:02.160Z,3.60
2019-01-09T05:05:31.081Z,2.70
2019-01-09T05:08:00.133Z,2.10
2019-01-09T05:10:29.124Z,2.17
2019-01-09T05:12:58.533Z,2.10
2019-01-09T05:15:27.977Z,2.20
2019-01-09T05:17:58.389Z,2.60
2019-01-09T05:20:27.855Z,2.67
2019-01-09T05:22:56.902Z,1.80
2019-01-09T05:25:25.774Z,2.27
2019-01-09T05:27:54.723Z,1.93
2019-01-09T05:30:23.766Z,1.60
2019-01-09T05:32:52.688Z,2.43
2019-01-09T05:35:21.538Z,2.27
2019-01-09T05:37:50.476Z,1.60
2019-01-09T05:40:19.324Z,9.37
2019-01-09T05:42:48.238Z,6.33
2019-01-09T05:45:17.209Z,3.73
2019-01-09T05:47:46.161Z,4.27
2019-01-09T05:50:15.085Z,2.90
2019-01-09T05:52:44.068Z,2.00
2019-01-09T05:55:13.021Z,2.10
2019-01-09T05:57:41.928Z,2.40
2019-01-09T06:00:12.568Z,1.70
2019-01-09T06:02:41.604Z,1.97
2019-01-09T06:05:10.521Z,2.23
2019-01-09T06:07:39.474Z,2.20
2019-01-09T06:10:08.601Z,2.30
2019-01-09T06:12:37.589Z,2.00
2019-01-09T06:15:07.009Z,2.67
2019-01-09T06:17:36.305Z,1.90
2019-01-09T06:20:06.656Z,1.93
2019-01-09T06:22:35.661Z,2.43
2019-01-09T06:25:04.795Z,2.77
2019-01-09T06:27:33.705Z,2.30
2019-01-09T06:30:02.646Z,2.07
2019-01-09T06:32:31.645Z,3.30
2019-01-09T06:35:00.662Z,2.70
2019-01-09T06:37:29.766Z,3.03
2019-01-09T06:39:58.741Z,2.03
2019-01-09T06:42:27.645Z,3.50
2019-01-09T06:44:56.509Z,2.90
2019-01-09T06:47:25.792Z,2.23
2019-01-09T06:49:54.713Z,3.27
2019-01-09T06:52:23.678Z,13.57
2019-01-09T06:54:52.734Z,13.93
2019-01-09T06:57:21.698Z,3.17
2019-01-09T06:59:50.724Z,2.53
2019-01-09T07:02:20.168Z,2.30
2019-01-09T07:08:16.965Z,2.80
2019-01-09T07:10:45.918Z,3.30
2019-01-09T07:13:14.766Z,3.00
2019-01-09T07:15:43.677Z,2.70
2019-01-09T07:18:12.777Z,2.57
2019-01-09T07:20:41.704Z,3.07
2019-01-09T07:23:10.716Z,2.83
2019-01-09T07:25:39.741Z,4.90
2019-01-09T07:28:08.729Z,2.50
2019-01-09T07:30:37.649Z,2.97
2019-01-09T07:33:06.896Z,3.23
2019-01-09T07:35:35.936Z,3.23
2019-01-09T07:38:04.941Z,2.77
2019-01-09T07:40:33.870Z,2.77
2019-01-09T07:43:02.833Z,4.03
2019-01-09T07:45:31.753Z,2.23
2019-01-09T07:48:00.793Z,2.33
2019-01-09T07:50:29.633Z,2.80
2019-01-09T07:52:58.552Z,2.77
2019-01-09T07:55:27.564Z,3.30
2019-01-09T07:57:56.412Z,2.53
2019-01-09T08:00:25.417Z,3.00
2019-01-09T08:02:54.470Z,3.20
2019-01-09T08:05:24.438Z,2.63
2019-01-09T08:07:54.182Z,2.80
2019-01-09T08:10:23.602Z,3.00
2019-01-09T08:12:52.638Z,3.10
2019-01-09T08:15:21.643Z,2.73
2019-01-09T08:17:50.809Z,2.60
2019-01-09T08:20:19.849Z,2.43
2019-01-09T08:22:48.949Z,2.80
2019-01-09T08:25:17.970Z,2.43
2019-01-09T08:27:46.985Z,2.23
2019-01-09T08:30:15.987Z,3.77
2019-01-09T08:32:45.160Z,2.77
2019-01-09T08:35:14.074Z,3.00
2019-01-09T08:37:43.066Z,3.50
2019-01-09T08:40:12.313Z,2.40
2019-01-09T08:42:41.233Z,3.10
2019-01-09T08:45:10.294Z,2.20
2019-01-09T08:47:39.405Z,2.20
2019-01-09T08:50:09.197Z,2.60
2019-01-09T08:52:38.225Z,2.50
2019-01-09T08:55:08.408Z,2.80
2019-01-09T08:57:37.564Z,2.43
2019-01-09T09:00:08.629Z,3.40
2019-01-09T09:02:37.983Z,2.80
2019-01-09T09:05:06.989Z,2.50
2019-01-09T09:07:36.973Z,2.50
2019-01-09T09:10:07.596Z,2.13
2019-01-09T09:12:36.593Z,2.73
2019-01-09T09:15:08.316Z,2.80
2019-01-09T09:17:37.672Z,2.53
2019-01-09T09:20:09.140Z,3.00
2019-01-09T09:22:38.065Z,2.73
2019-01-09T09:25:07.301Z,3.27
2019-01-09T09:27:36.237Z,3.37
2019-01-09T09:30:06.272Z,3.07
2019-01-09T09:32:35.281Z,3.10
2019-01-09T09:35:04.481Z,3.20
2019-01-09T09:37:33.330Z,2.93
2019-01-09T09:40:02.403Z,3.03
2019-01-09T09:42:31.399Z,3.43
2019-01-09T09:45:00.237Z,2.30
2019-01-09T09:47:29.351Z,2.60
2019-01-09T09:49:58.336Z,2.90
2019-01-09T09:52:27.325Z,2.40
2019-01-09T09:54:56.409Z,3.70
2019-01-09T09:57:25.406Z,2.80
2019-01-09T09:59:54.393Z,3.30
2019-01-09T10:02:23.562Z,3.43
2019-01-09T10:04:52.630Z,3.50
2019-01-09T10:07:21.620Z,3.40
2019-01-09T10:09:50.569Z,2.80
2019-01-09T10:12:19.589Z,2.77
2019-01-09T10:14:48.461Z,2.60
2019-01-09T10:17:17.473Z,2.00
2019-01-09T10:19:46.485Z,3.03
2019-01-09T10:22:15.872Z,2.60
2019-01-09T10:24:44.885Z,2.60
2019-01-09T10:27:13.880Z,3.47
2019-01-09T10:29:42.877Z,2.23
2019-01-09T10:32:11.831Z,3.00
2019-01-09T10:34:40.828Z,2.50
2019-01-09T10:37:09.825Z,2.40
2019-01-09T10:39:38.766Z,2.37
2019-01-09T10:42:08.266Z,2.80
2019-01-09T10:44:37.374Z,2.40
2019-01-09T10:47:06.505Z,2.03
2019-01-09T10:49:35.488Z,2.27
2019-01-09T10:52:04.501Z,2.73
2019-01-09T10:54:33.527Z,2.40
2019-01-09T10:57:02.509Z,1.67
2019-01-09T10:59:31.401Z,2.30
2019-01-09T11:02:00.626Z,1.83
2019-01-09T11:04:29.617Z,2.83
2019-01-09T11:06:58.544Z,2.40
2019-01-09T11:09:27.640Z,2.37
2019-01-09T11:11:56.559Z,2.43
2019-01-09T11:14:25.557Z,2.53
2019-01-09T11:16:54.846Z,1.77
2019-01-09T11:19:23.838Z,1.77
2019-01-09T11:21:52.759Z,2.33
2019-01-09T11:24:21.720Z,1.80
2019-01-09T11:26:50.582Z,2.03
2019-01-09T11:29:19.573Z,1.70
2019-01-09T11:31:48.592Z,1.60
2019-01-09T11:34:17.589Z,1.50
2019-01-09T11:36:46.593Z,2.40
2019-01-09T11:39:15.524Z,1.30
2019-01-09T11:41:44.461Z,1.30
2019-01-09T11:44:13.437Z,1.23
2019-01-09T11:46:42.714Z,1.33
2019-01-09T11:49:11.705Z,1.43
2019-01-09T11:51:40.701Z,1.73
2019-01-09T11:54:09.733Z,2.10
2019-01-09T11:56:38.973Z,1.67
2019-01-09T11:59:08.004Z,2.70
2019-01-09T12:01:41.812Z,4.23
2019-01-09T12:04:10.721Z,2.93
2019-01-09T12:06:39.564Z,4.37
2019-01-09T12:09:09.584Z,3.07
2019-01-09T12:11:38.597Z,1.93
2019-01-09T12:14:08.249Z,2.93
2019-01-09T12:16:37.205Z,1.47
2019-01-09T12:19:06.192Z,1.13
2019-01-09T12:21:35.189Z,1.43
2019-01-09T12:24:04.420Z,1.97
2019-01-09T12:26:36.304Z,2.33
2019-01-09T12:29:05.380Z,1.30
2019-01-09T12:31:34.360Z,1.57
2019-01-09T12:34:03.266Z,1.63
2019-01-09T12:36:32.288Z,2.10
2019-01-09T12:39:02.734Z,2.77
2019-01-09T12:41:31.702Z,1.70
2019-01-09T12:44:01.828Z,1.97
2019-01-09T12:46:30.822Z,1.70
2019-01-09T12:48:59.728Z,1.83
2019-01-09T12:51:28.716Z,1.43
2019-01-09T12:53:57.633Z,1.87
2019-01-09T12:56:26.618Z,1.90
2019-01-09T12:58:55.453Z,1.97
2019-01-09T13:01:24.444Z,2.60
2019-01-09T13:03:53.426Z,2.40
2019-01-09T13:06:22.343Z,3.67
2019-01-09T13:08:51.310Z,3.77
2019-01-09T13:11:20.322Z,5.23
2019-01-09T13:13:49.137Z,3.60
2019-01-09T13:16:18.057Z,3.30
2019-01-09T13:18:47.041Z,2.70
2019-01-09T13:21:16.028Z,2.50
2019-01-09T13:23:45.029Z,2.50
2019-01-09T13:26:13.856Z,2.97
2019-01-09T13:28:42.765Z,3.17
2019-01-09T13:31:11.761Z,2.30
2019-01-09T13:33:40.677Z,3.37
2019-01-09T13:36:09.656Z,2.77
2019-01-09T13:38:38.517Z,2.90
2019-01-09T13:41:07.697Z,2.93
2019-01-09T13:43:36.605Z,3.57
2019-01-09T13:46:05.629Z,2.67
2019-01-09T13:48:34.624Z,2.43
2019-01-09T13:51:03.792Z,1.80
2019-01-09T13:53:32.806Z,3.20
2019-01-09T13:56:02.016Z,1.83
2019-01-09T13:58:31.104Z,2.90
2019-01-09T14:01:00.178Z,2.50
2019-01-09T14:03:29.161Z,3.83
2019-01-09T14:05:58.302Z,2.10
2019-01-09T14:08:27.196Z,2.80
2019-01-09T14:10:56.185Z,2.57
2019-01-09T14:13:25.085Z,2.57
2019-01-09T14:15:54.109Z,3.77
2019-01-09T14:18:23.009Z,3.30
2019-01-09T14:20:51.996Z,2.90
2019-01-09T14:23:20.929Z,3.60
2019-01-09T14:25:49.834Z,4.23
2019-01-09T14:28:18.750Z,6.10
2019-01-09T14:30:47.737Z,4.70
2019-01-09T14:33:16.722Z,6.20
2019-01-09T14:35:45.701Z,9.10
2019-01-09T14:38:14.699Z,9.90
2019-01-09T14:40:43.546Z,5.70
2019-01-09T14:43:12.459Z,6.13
2019-01-09T14:45:43.526Z,9.73
2019-01-09T14:48:12.101Z,13.20
2019-01-09T14:50:41.020Z,7.20
2019-01-09T14:53:10.270Z,4.00
2019-01-09T14:55:39.096Z,3.90
2019-01-09T14:58:08.081Z,5.40
2019-01-09T15:00:37.090Z,3.93
2019-01-09T15:03:06.072Z,11.30
2019-01-09T15:05:34.981Z,7.30
2019-01-09T15:08:04.061Z,6.53
2019-01-09T15:10:33.380Z,5.80
2019-01-09T15:13:02.409Z,7.50
2019-01-09T15:15:31.669Z,6.23
2019-01-09T15:18:00.661Z,6.27
2019-01-09T15:20:29.636Z,4.43
2019-01-09T15:22:58.649Z,4.27
2019-01-09T15:25:27.673Z,3.93
2019-01-09T15:27:56.894Z,5.00
2019-01-09T15:30:28.082Z,2.63
2019-01-09T15:32:57.117Z,3.80
2019-01-09T15:35:26.160Z,2.90
2019-01-09T15:37:55.174Z,3.00
2019-01-09T15:40:26.243Z,2.90
2019-01-09T15:42:55.225Z,2.27
2019-01-09T15:45:24.360Z,1.70
2019-01-09T15:47:53.264Z,2.10
2019-01-09T15:50:22.781Z,1.80
2019-01-09T15:52:51.865Z,2.20
2019-01-09T15:55:20.849Z,3.30
2019-01-09T15:57:50.165Z,1.87
2019-01-09T16:00:24.370Z,1.40
2019-01-09T16:02:53.573Z,1.37
2019-01-09T16:05:22.558Z,1.43
2019-01-09T16:07:51.590Z,1.90
2019-01-09T16:10:20.723Z,2.00
2019-01-09T16:12:49.702Z,2.30
2019-01-09T16:15:19.196Z,3.23
2019-01-09T16:17:48.286Z,5.10
2019-01-09T16:20:18.023Z,2.10
2019-01-09T16:22:47.035Z,9.03
2019-01-09T16:25:16.237Z,5.60
2019-01-09T16:27:45.225Z,3.90
2019-01-09T16:30:33.886Z,2.70
2019-01-09T16:32:57.320Z,1.97
2019-01-09T16:35:26.560Z,3.40
2019-01-09T16:37:55.489Z,2.27
2019-01-09T16:40:24.489Z,3.13
2019-01-09T16:42:53.695Z,2.80
2019-01-09T16:45:22.617Z,3.20
2019-01-09T16:47:51.867Z,2.63
2019-01-09T16:50:20.874Z,3.43
2019-01-09T16:52:49.793Z,2.57
2019-01-09T16:55:18.793Z,1.97
2019-01-09T16:57:47.776Z,2.93
2019-01-09T17:00:22.746Z,3.37
2019-01-09T17:02:51.738Z,3.80
2019-01-09T17:05:20.767Z,2.97
2019-01-09T17:07:50.140Z,3.83
2019-01-09T17:10:19.205Z,2.40
2019-01-09T17:12:48.122Z,2.50
2019-01-09T17:15:17.340Z,3.07
2019-01-09T17:17:46.352Z,4.00
2019-01-09T17:20:17.666Z,4.60
2019-01-09T17:22:46.751Z,4.20
2019-01-09T17:25:15.737Z,5.13
2019-01-09T17:27:44.821Z,7.00
2019-01-09T17:30:23.446Z,8.80
2019-01-09T17:32:52.446Z,7.80
2019-01-09T17:35:21.434Z,4.90
2019-01-09T17:37:50.672Z,4.37
2019-01-09T17:40:19.693Z,3.63
2019-01-09T17:42:49.095Z,4.33
2019-01-09T17:45:18.109Z,4.20
2019-01-09T17:47:47.093Z,3.07
2019-01-09T17:50:20.057Z,2.77
2019-01-09T17:52:49.161Z,3.03
2019-01-09T17:55:18.146Z,2.63
2019-01-09T17:57:47.134Z,4.57
2019-01-09T18:00:20.039Z,6.23
2019-01-09T18:02:49.029Z,3.33
2019-01-09T18:05:18.308Z,3.13
2019-01-09T18:07:47.356Z,4.03
2019-01-09T18:10:18.434Z,3.60
2019-01-09T18:12:47.676Z,3.20
2019-01-09T18:15:18.570Z,6.47
2019-01-09T18:17:47.651Z,4.77
2019-01-09T18:20:17.040Z,5.63
2019-01-09T18:22:46.152Z,4.87
2019-01-09T18:25:17.272Z,3.47
2019-01-09T18:27:46.526Z,7.60
2019-01-09T18:30:30.521Z,9.17
2019-01-09T18:33:29.157Z,7.40
2019-01-09T18:36:19.918Z,8.53
2019-01-09T18:39:18.449Z,7.30
2019-01-09T18:42:31.734Z,6.63
2019-01-09T18:45:25.720Z,6.50
2019-01-09T18:48:41.113Z,6.93
2019-01-09T18:51:47.901Z,8.27
2019-01-09T18:54:16.986Z,8.27
2019-01-09T18:56:45.954Z,10.23
2019-01-09T18:59:15.169Z,8.00
2019-01-09T19:01:44.181Z,8.97
2019-01-09T19:04:13.173Z,7.87
2019-01-09T19:06:42.021Z,8.23
2019-01-09T19:09:11.927Z,6.47
2019-01-09T19:11:40.895Z,7.80
2019-01-09T19:14:09.969Z,7.80
2019-01-09T19:16:39.371Z,7.57
2019-01-09T19:19:08.361Z,8.67
2019-01-09T19:21:37.451Z,10.20
2019-01-09T19:24:06.529Z,7.23
2019-01-09T19:26:35.538Z,28.57
2019-01-09T19:29:04.992Z,15.00
2019-01-09T19:31:34.007Z,9.47
2019-01-09T19:34:02.998Z,10.87
2019-01-09T19:36:31.921Z,9.73
2019-01-09T19:39:00.938Z,8.30
2019-01-09T19:41:29.936Z,10.57
2019-01-09T19:43:58.917Z,8.50
2019-01-09T19:46:28.745Z,10.33
2019-01-09T19:48:57.814Z,9.20
2019-01-09T19:51:26.819Z,8.60
2019-01-09T19:53:56.097Z,8.37
2019-01-09T19:56:25.091Z,8.17
2019-01-09T19:58:54.013Z,7.73
2019-01-09T20:01:23.274Z,8.47
2019-01-09T20:03:52.293Z,8.97
2019-01-09T20:06:21.473Z,7.47
2019-01-09T20:08:50.722Z,7.17
2019-01-09T20:11:26.314Z,7.97
2019-01-09T20:13:50.670Z,8.77
2019-01-09T20:16:19.799Z,10.00
2019-01-09T20:18:49.992Z,8.63
2019-01-09T20:21:19.374Z,5.67
2019-01-09T20:23:48.461Z,7.93
2019-01-09T20:26:17.480Z,7.80
2019-01-09T20:28:46.356Z,7.17
2019-01-09T20:31:15.454Z,7.03
2019-01-09T20:33:44.435Z,6.53
2019-01-09T20:36:14.346Z,6.10
2019-01-09T20:38:43.393Z,5.53
2019-01-09T20:41:12.389Z,5.70
2019-01-09T20:43:41.412Z,4.67
2019-01-09T20:46:10.799Z,5.40
2019-01-09T20:48:39.864Z,5.97
2019-01-09T20:51:08.996Z,6.93
2019-01-09T20:53:38.033Z,5.87
2019-01-09T20:56:07.025Z,5.37
2019-01-09T20:58:36.010Z,5.60
2019-01-09T21:01:05.406Z,7.20
2019-01-09T21:03:34.654Z,5.43
2019-01-09T21:06:03.736Z,6.00
2019-01-09T21:08:32.721Z,6.17
2019-01-09T21:11:01.776Z,6.70
2019-01-09T21:13:31.037Z,6.80
2019-01-09T21:15:59.933Z,4.73
2019-01-09T21:18:28.754Z,5.60
2019-01-09T21:20:57.647Z,6.47
2019-01-09T21:23:26.641Z,12.90
2019-01-09T21:25:55.538Z,11.63
2019-01-09T21:28:24.435Z,11.70
2019-01-09T21:30:53.427Z,25.80
2019-01-09T21:33:22.373Z,13.67
2019-01-09T21:35:51.333Z,13.67
2019-01-09T21:38:20.271Z,11.17
2019-01-09T21:40:49.168Z,11.80
2019-01-09T21:43:18.150Z,12.07
2019-01-09T21:45:47.172Z,10.63
2019-01-09T21:48:16.363Z,9.83
2019-01-09T21:50:46.314Z,9.80
2019-01-09T21:53:17.169Z,12.77
2019-01-09T21:55:46.129Z,17.37
2019-01-09T21:58:14.957Z,19.83
2019-01-09T22:00:44.125Z,19.13
2019-01-09T22:03:13.096Z,8.00
2019-01-09T22:05:42.101Z,10.00
2019-01-09T22:08:11.086Z,13.37
2019-01-09T22:10:40.056Z,13.90
2019-01-09T22:13:09.121Z,10.27
2019-01-09T22:15:38.176Z,9.57
2019-01-09T22:18:07.153Z,9.47
2019-01-09T22:20:36.117Z,9.00
2019-01-09T22:23:05.312Z,6.90
2019-01-09T22:25:34.277Z,5.70
2019-01-09T22:28:03.237Z,6.40
2019-01-09T22:30:32.222Z,7.50
2019-01-09T22:33:01.108Z,6.50
2019-01-09T22:35:30.085Z,6.50
2019-01-09T22:37:59.078Z,5.90
2019-01-09T22:40:28.049Z,14.70
2019-01-09T22:42:57.177Z,6.70
2019-01-09T22:45:26.042Z,10.13
2019-01-09T22:47:54.953Z,6.47
2019-01-09T22:50:24.400Z,7.67
2019-01-09T22:52:53.252Z,6.37
2019-01-09T22:55:22.424Z,7.00
2019-01-09T22:57:51.396Z,6.77
2019-01-09T23:00:40.344Z,6.70
2019-01-09T23:03:10.159Z,6.23
2019-01-09T23:05:39.496Z,6.70
2019-01-09T23:08:08.478Z,6.00
2019-01-09T23:10:37.470Z,7.80
2019-01-09T23:13:06.611Z,7.70
2019-01-09T23:15:35.597Z,7.50
2019-01-09T23:18:04.805Z,9.67
2019-01-09T23:20:33.814Z,10.03
2019-01-09T23:23:02.808Z,6.80
2019-01-09T23:25:31.716Z,7.50
2019-01-09T23:28:00.933Z,7.37
2019-01-09T23:30:29.950Z,8.10
2019-01-09T23:32:58.934Z,6.67
2019-01-09T23:35:27.918Z,6.17
2019-01-09T23:37:57.263Z,5.80
2019-01-09T23:40:26.245Z,6.40
2019-01-09T23:42:55.230Z,6.57
2019-01-09T23:45:24.154Z,5.50
2019-01-09T23:47:53.066Z,5.40
2019-01-09T23:50:22.061Z,6.13
2019-01-09T23:52:51.013Z,4.93
2019-01-09T23:55:20.815Z,3.90
2019-01-09T23:57:49.802Z,5.53
