createdAt,value
2023-01-29T00:01:52.421Z,0.55
2023-01-29T00:04:20.009Z,0.40
2023-01-29T00:06:46.940Z,0.50
2023-01-29T00:09:14.369Z,0.43
2023-01-29T00:11:41.874Z,0.30
2023-01-29T00:14:09.015Z,0.60
2023-01-29T00:16:36.277Z,0.80
2023-01-29T00:19:04.093Z,0.70
2023-01-29T00:21:32.126Z,0.55
2023-01-29T00:23:59.885Z,0.80
2023-01-29T00:26:28.022Z,0.50
2023-01-29T00:28:57.329Z,0.50
2023-01-29T00:31:26.402Z,0.57
2023-01-29T00:33:53.566Z,0.40
2023-01-29T00:36:21.926Z,0.47
2023-01-29T00:38:58.644Z,0.40
2023-01-29T00:41:50.085Z,0.40
2023-01-29T00:44:36.508Z,0.40
2023-01-29T00:47:04.597Z,0.20
2023-01-29T00:49:31.508Z,0.30
2023-01-29T00:52:17.141Z,0.43
2023-01-29T00:54:44.120Z,0.30
2023-01-29T00:57:11.244Z,0.45
2023-01-29T00:59:38.259Z,0.30
2023-01-29T01:02:23.958Z,0.40
2023-01-29T01:04:50.921Z,0.40
2023-01-29T01:07:17.924Z,0.40
2023-01-29T01:10:38.501Z,0.50
2023-01-29T01:16:48.129Z,0.30
2023-01-29T01:19:16.267Z,0.20
2023-01-29T01:21:45.559Z,0.20
2023-01-29T01:24:13.217Z,0.28
2023-01-29T01:26:40.522Z,0.15
2023-01-29T01:29:07.460Z,0.20
2023-01-29T01:31:34.449Z,0.20
2023-01-29T01:34:01.537Z,0.20
2023-01-29T01:36:28.447Z,0.20
2023-01-29T01:38:55.557Z,0.32
2023-01-29T01:41:23.884Z,0.10
2023-01-29T01:44:02.262Z,0.28
2023-01-29T01:46:31.180Z,0.20
2023-01-29T01:49:19.325Z,0.17
2023-01-29T01:51:50.867Z,0.20
2023-01-29T01:54:24.194Z,0.20
2023-01-29T01:57:05.107Z,0.22
2023-01-29T01:59:34.635Z,0.30
2023-01-29T02:02:20.239Z,0.20
2023-01-29T02:05:08.361Z,0.28
2023-01-29T02:07:55.313Z,0.28
2023-01-29T02:10:23.011Z,0.30
2023-01-29T02:12:51.584Z,0.30
2023-01-29T02:15:18.565Z,0.20
2023-01-29T02:17:48.378Z,0.20
2023-01-29T02:20:26.732Z,0.20
2023-01-29T02:23:38.254Z,0.17
2023-01-29T02:26:33.101Z,0.10
2023-01-29T02:29:23.364Z,0.20
2023-01-29T02:32:00.409Z,0.30
2023-01-29T02:34:55.840Z,0.20
2023-01-29T02:37:31.895Z,0.25
2023-01-29T02:40:14.136Z,0.30
2023-01-29T02:42:57.317Z,0.20
2023-01-29T02:45:44.890Z,0.17
2023-01-29T02:48:20.329Z,0.10
2023-01-29T02:51:03.599Z,0.20
2023-01-29T02:53:53.472Z,0.10
2023-01-29T02:56:32.878Z,0.17
2023-01-29T02:59:06.903Z,0.20
2023-01-29T03:01:48.883Z,0.10
2023-01-29T03:04:24.361Z,0.25
2023-01-29T03:06:57.256Z,0.17
2023-01-29T03:09:44.688Z,0.30
2023-01-29T03:12:34.059Z,0.15
2023-01-29T03:15:16.257Z,0.20
2023-01-29T03:17:50.731Z,0.10
2023-01-29T03:20:21.560Z,0.10
2023-01-29T03:23:01.878Z,0.10
2023-01-29T03:25:48.077Z,0.28
2023-01-29T03:28:37.267Z,0.10
2023-01-29T03:31:26.578Z,0.20
2023-01-29T03:34:10.139Z,0.15
2023-01-29T03:36:47.368Z,0.30
2023-01-29T03:39:16.097Z,0.20
2023-01-29T03:42:08.880Z,0.30
2023-01-29T03:44:57.882Z,0.25
2023-01-29T03:47:36.751Z,0.30
2023-01-29T03:50:06.494Z,0.30
2023-01-29T03:52:44.265Z,0.40
2023-01-29T03:55:15.903Z,0.38
2023-01-29T03:57:54.887Z,0.40
2023-01-29T04:00:32.851Z,0.30
2023-01-29T04:03:14.728Z,0.30
2023-01-29T04:05:58.731Z,0.30
2023-01-29T04:08:30.903Z,0.50
2023-01-29T04:11:02.334Z,0.32
2023-01-29T04:13:33.795Z,0.40
2023-01-29T04:16:03.344Z,0.40
2023-01-29T04:18:30.499Z,0.40
2023-01-29T04:20:58.028Z,0.30
2023-01-29T04:23:27.712Z,0.40
2023-01-29T04:26:24.769Z,0.47
2023-01-29T04:29:25.269Z,0.30
2023-01-29T04:32:13.779Z,0.20
2023-01-29T04:34:53.662Z,0.20
2023-01-29T04:37:42.420Z,0.35
2023-01-29T04:40:15.735Z,0.30
2023-01-29T04:43:20.272Z,0.22
2023-01-29T04:46:15.024Z,0.20
2023-01-29T04:48:57.057Z,0.30
2023-01-29T04:51:29.917Z,0.30
2023-01-29T04:54:03.316Z,0.20
2023-01-29T04:57:08.415Z,0.30
2023-01-29T05:00:07.347Z,0.30
2023-01-29T05:02:38.201Z,0.22
2023-01-29T05:05:07.065Z,0.30
2023-01-29T05:07:37.397Z,0.20
2023-01-29T05:10:06.922Z,0.20
2023-01-29T05:12:36.092Z,0.30
2023-01-29T05:15:06.597Z,0.20
2023-01-29T05:17:33.769Z,0.20
2023-01-29T05:20:00.727Z,0.20
2023-01-29T05:22:27.933Z,0.20
2023-01-29T05:24:54.934Z,0.20
2023-01-29T05:27:47.850Z,0.20
2023-01-29T05:30:15.386Z,0.20
2023-01-29T05:32:42.536Z,0.30
2023-01-29T05:35:09.660Z,0.10
2023-01-29T05:37:36.744Z,0.30
2023-01-29T05:40:04.078Z,0.28
2023-01-29T05:42:31.322Z,0.55
2023-01-29T05:44:58.324Z,0.10
2023-01-29T05:47:25.407Z,0.17
2023-01-29T05:49:52.329Z,0.20
2023-01-29T05:52:19.248Z,0.15
2023-01-29T05:54:46.381Z,0.10
2023-01-29T05:57:14.506Z,0.20
2023-01-29T05:59:41.518Z,0.20
2023-01-29T06:02:08.532Z,0.10
2023-01-29T06:04:35.597Z,0.15
2023-01-29T06:07:03.501Z,0.15
2023-01-29T06:09:30.748Z,0.20
2023-01-29T06:11:57.713Z,0.10
2023-01-29T06:14:26.889Z,0.10
2023-01-29T06:16:53.895Z,0.20
2023-01-29T06:19:20.965Z,0.10
2023-01-29T06:21:47.855Z,0.15
2023-01-29T06:24:14.919Z,0.10
2023-01-29T06:26:41.991Z,0.20
2023-01-29T06:29:08.887Z,0.10
2023-01-29T06:31:39.050Z,0.10
2023-01-29T06:34:07.837Z,0.10
2023-01-29T06:36:34.920Z,0.10
2023-01-29T06:39:01.963Z,0.30
2023-01-29T06:41:29.122Z,0.20
2023-01-29T06:43:56.098Z,0.32
2023-01-29T06:46:23.287Z,0.20
2023-01-29T06:48:50.289Z,0.10
2023-01-29T06:51:17.757Z,0.10
2023-01-29T06:53:46.456Z,0.10
2023-01-29T06:56:13.822Z,0.10
2023-01-29T06:58:40.742Z,0.05
2023-01-29T07:01:10.483Z,0.10
2023-01-29T07:03:37.802Z,0.20
2023-01-29T07:06:05.562Z,0.13
2023-01-29T07:08:32.613Z,0.32
2023-01-29T07:11:02.988Z,0.20
2023-01-29T07:13:30.013Z,0.20
2023-01-29T07:16:01.601Z,0.30
2023-01-29T07:18:29.692Z,0.20
2023-01-29T07:20:57.424Z,0.30
2023-01-29T07:23:24.897Z,0.20
2023-01-29T07:25:52.047Z,0.20
2023-01-29T07:28:22.916Z,0.20
2023-01-29T07:30:49.967Z,0.30
2023-01-29T07:33:16.996Z,0.40
2023-01-29T07:35:44.044Z,0.40
2023-01-29T07:38:12.012Z,0.40
2023-01-29T07:40:39.253Z,0.30
2023-01-29T07:43:08.042Z,0.32
2023-01-29T07:45:39.775Z,0.30
2023-01-29T07:48:10.214Z,0.40
2023-01-29T07:50:38.082Z,0.40
2023-01-29T07:53:05.376Z,1.00
2023-01-29T07:55:33.549Z,0.47
2023-01-29T07:58:02.684Z,0.85
2023-01-29T08:00:31.508Z,0.43
2023-01-29T08:03:07.812Z,0.30
2023-01-29T08:05:35.607Z,0.32
2023-01-29T08:08:06.893Z,0.45
2023-01-29T08:10:35.851Z,0.43
2023-01-29T08:13:04.641Z,0.57
2023-01-29T08:15:32.870Z,0.52
2023-01-29T08:23:26.499Z,0.70
2023-01-29T08:25:53.610Z,0.40
2023-01-29T08:28:52.160Z,0.50
2023-01-29T08:31:22.906Z,0.63
2023-01-29T08:33:50.434Z,0.93
2023-01-29T08:36:17.537Z,0.60
2023-01-29T08:38:44.485Z,0.75
2023-01-29T08:41:11.505Z,0.35
2023-01-29T08:43:38.770Z,0.60
2023-01-29T08:46:07.041Z,0.50
2023-01-29T08:48:34.424Z,0.50
2023-01-29T08:51:02.743Z,1.05
2023-01-29T08:53:29.686Z,0.32
2023-01-29T08:55:56.708Z,0.63
2023-01-29T08:58:23.819Z,0.40
2023-01-29T09:00:50.764Z,0.40
2023-01-29T09:03:17.761Z,0.52
2023-01-29T09:05:44.792Z,0.43
2023-01-29T09:08:11.790Z,0.60
2023-01-29T09:10:39.485Z,0.60
2023-01-29T09:13:06.510Z,0.50
2023-01-29T09:15:33.716Z,0.43
2023-01-29T09:18:04.382Z,0.65
2023-01-29T09:23:13.114Z,0.50
2023-01-29T09:25:42.574Z,0.43
2023-01-29T09:31:08.374Z,0.50
2023-01-29T09:33:35.544Z,0.50
2023-01-29T09:36:04.249Z,0.50
2023-01-29T09:38:31.452Z,0.30
2023-01-29T09:41:07.144Z,0.45
2023-01-29T09:43:46.150Z,0.40
2023-01-29T09:46:26.773Z,0.30
2023-01-29T09:49:02.204Z,0.40
2023-01-29T09:51:34.448Z,0.50
2023-01-29T09:54:14.203Z,0.63
2023-01-29T09:56:44.157Z,0.30
2023-01-29T09:59:13.872Z,0.50
2023-01-29T10:02:03.157Z,0.63
2023-01-29T10:04:51.051Z,0.73
2023-01-29T10:07:55.817Z,0.30
2023-01-29T10:10:41.504Z,0.30
2023-01-29T10:13:20.577Z,0.35
2023-01-29T10:16:01.406Z,0.30
2023-01-29T10:18:53.529Z,0.30
2023-01-29T10:21:51.658Z,0.20
2023-01-29T10:24:42.098Z,0.17
2023-01-29T10:27:17.749Z,0.22
2023-01-29T10:29:47.839Z,0.15
2023-01-29T10:32:23.896Z,0.20
2023-01-29T10:35:14.776Z,0.20
2023-01-29T10:37:43.720Z,0.30
2023-01-29T10:40:24.386Z,0.17
2023-01-29T10:43:00.683Z,0.10
2023-01-29T10:45:51.078Z,0.20
2023-01-29T10:48:23.961Z,0.30
2023-01-29T10:50:52.590Z,0.20
2023-01-29T10:53:20.076Z,0.30
2023-01-29T10:56:21.835Z,0.35
2023-01-29T10:58:56.103Z,0.25
2023-01-29T11:01:23.977Z,0.20
2023-01-29T11:04:03.455Z,0.20
2023-01-29T11:06:37.771Z,0.20
2023-01-29T11:09:37.625Z,0.22
2023-01-29T11:12:22.738Z,0.20
2023-01-29T11:14:55.903Z,0.10
2023-01-29T11:17:24.878Z,0.20
2023-01-29T11:19:55.692Z,0.20
2023-01-29T11:22:25.218Z,0.25
2023-01-29T11:25:19.017Z,0.20
2023-01-29T11:27:49.539Z,0.20
2023-01-29T11:30:30.325Z,0.20
2023-01-29T11:33:22.298Z,0.10
2023-01-29T11:35:49.588Z,0.17
2023-01-29T11:38:16.852Z,0.10
2023-01-29T11:40:44.600Z,0.10
2023-01-29T11:43:19.200Z,0.05
2023-01-29T11:45:47.435Z,0.13
2023-01-29T11:48:20.199Z,0.03
2023-01-29T11:51:00.949Z,0.10
2023-01-29T11:53:34.283Z,0.10
2023-01-29T11:56:03.916Z,0.00
2023-01-29T11:58:34.840Z,0.22
2023-01-29T12:01:02.432Z,0.10
2023-01-29T12:03:36.844Z,0.20
2023-01-29T12:06:08.332Z,0.10
2023-01-29T12:08:38.768Z,0.30
2023-01-29T12:11:14.633Z,0.20
2023-01-29T12:13:45.756Z,0.00
2023-01-29T12:16:51.176Z,0.20
2023-01-29T12:19:31.127Z,0.17
2023-01-29T12:22:11.102Z,0.10
2023-01-29T12:25:04.087Z,0.10
2023-01-29T12:27:36.969Z,0.10
2023-01-29T12:30:51.829Z,0.13
2023-01-29T12:33:52.849Z,0.10
2023-01-29T12:36:37.370Z,0.10
2023-01-29T12:39:04.700Z,0.00
2023-01-29T12:41:48.286Z,0.15
2023-01-29T12:44:31.019Z,0.20
2023-01-29T12:47:01.374Z,0.30
2023-01-29T12:49:32.094Z,0.00
2023-01-29T12:52:13.587Z,0.20
2023-01-29T12:54:47.935Z,0.10
2023-01-29T12:57:21.359Z,0.20
2023-01-29T12:59:55.643Z,0.28
2023-01-29T13:02:23.102Z,0.15
2023-01-29T13:05:07.909Z,0.20
2023-01-29T13:07:42.279Z,0.25
2023-01-29T13:10:21.495Z,0.47
2023-01-29T13:13:29.646Z,0.20
2023-01-29T13:16:00.824Z,0.55
2023-01-29T13:18:50.920Z,0.95
2023-01-29T13:21:25.555Z,0.30
2023-01-29T13:32:10.088Z,0.70
2023-01-29T13:34:45.697Z,0.88
2023-01-29T13:37:30.803Z,0.95
2023-01-29T13:39:59.987Z,0.73
2023-01-29T13:42:39.972Z,0.60
2023-01-29T13:45:23.427Z,0.68
2023-01-29T13:47:52.553Z,0.70
2023-01-29T13:50:26.507Z,0.40
2023-01-29T13:53:02.017Z,0.50
2023-01-29T13:55:33.765Z,0.40
2023-01-29T13:58:02.942Z,0.40
2023-01-29T14:00:35.958Z,0.43
2023-01-29T14:03:12.059Z,0.38
2023-01-29T14:05:44.143Z,0.30
2023-01-29T14:08:15.433Z,0.20
2023-01-29T14:10:44.019Z,0.30
2023-01-29T14:13:19.795Z,0.30
2023-01-29T14:16:12.627Z,0.20
2023-01-29T14:19:00.146Z,0.20
2023-01-29T14:21:36.117Z,0.10
2023-01-29T14:24:22.161Z,0.20
2023-01-29T14:26:54.080Z,0.22
2023-01-29T14:29:34.674Z,0.20
2023-01-29T14:32:12.515Z,0.20
2023-01-29T14:34:47.951Z,0.20
2023-01-29T14:37:21.242Z,0.30
2023-01-29T14:39:50.743Z,0.10
2023-01-29T14:42:34.539Z,0.20
2023-01-29T14:45:27.685Z,0.15
2023-01-29T14:48:36.895Z,0.20
2023-01-29T14:51:16.728Z,0.20
2023-01-29T14:53:56.282Z,0.20
2023-01-29T14:56:37.330Z,0.20
2023-01-29T14:59:25.137Z,0.25
2023-01-29T15:01:55.765Z,0.20
2023-01-29T15:04:30.101Z,0.20
2023-01-29T15:07:02.268Z,0.17
2023-01-29T15:09:50.945Z,0.10
2023-01-29T15:12:41.761Z,0.20
2023-01-29T15:15:34.276Z,0.35
2023-01-29T15:18:13.442Z,0.13
2023-01-29T15:20:41.939Z,0.35
2023-01-29T15:23:38.339Z,0.25
2023-01-29T15:26:08.095Z,0.30
2023-01-29T15:28:36.203Z,0.30
2023-01-29T15:31:10.008Z,0.20
2023-01-29T15:33:38.792Z,0.20
2023-01-29T15:36:08.006Z,0.30
2023-01-29T15:38:35.962Z,0.40
2023-01-29T15:41:17.704Z,0.50
2023-01-29T15:43:48.282Z,0.70
2023-01-29T15:46:26.658Z,0.90
2023-01-29T15:48:56.064Z,0.85
2023-01-29T15:51:26.466Z,0.65
2023-01-29T15:53:58.544Z,0.50
2023-01-29T15:56:37.163Z,1.05
2023-01-29T15:59:09.834Z,0.60
2023-01-29T16:01:37.290Z,0.85
2023-01-29T16:04:04.826Z,0.93
2023-01-29T16:06:38.038Z,0.60
2023-01-29T16:09:06.091Z,0.45
2023-01-29T16:11:34.941Z,0.75
2023-01-29T16:14:03.263Z,0.70
2023-01-29T16:16:30.589Z,0.82
2023-01-29T16:19:00.901Z,1.27
2023-01-29T16:21:39.357Z,1.30
2023-01-29T16:24:11.850Z,2.38
2023-01-29T16:26:50.517Z,2.00
2023-01-29T16:29:21.549Z,1.95
2023-01-29T16:31:52.062Z,1.98
2023-01-29T16:34:48.315Z,2.22
2023-01-29T16:37:26.426Z,2.78
2023-01-29T16:39:53.581Z,2.67
2023-01-29T16:42:22.624Z,2.60
2023-01-29T16:45:00.598Z,2.75
2023-01-29T16:47:36.951Z,2.60
2023-01-29T16:50:23.149Z,4.18
2023-01-29T16:53:06.804Z,4.20
2023-01-29T16:55:39.440Z,4.45
2023-01-29T16:58:16.026Z,3.80
2023-01-29T17:00:54.133Z,3.53
2023-01-29T17:03:21.689Z,3.97
2023-01-29T17:05:51.158Z,3.53
2023-01-29T17:08:25.584Z,4.03
2023-01-29T17:10:53.301Z,4.50
2023-01-29T17:13:45.460Z,4.00
2023-01-29T17:16:19.573Z,4.00
2023-01-29T17:18:46.616Z,4.00
2023-01-29T17:21:13.607Z,4.10
2023-01-29T17:23:40.571Z,3.83
2023-01-29T17:26:11.825Z,5.20
2023-01-29T17:28:39.233Z,4.18
2023-01-29T17:31:07.888Z,5.40
2023-01-29T17:33:41.768Z,4.43
2023-01-29T17:36:12.601Z,4.50
2023-01-29T17:38:40.241Z,4.25
2023-01-29T17:41:14.447Z,4.18
2023-01-29T17:43:41.424Z,4.78
2023-01-29T17:46:14.036Z,3.95
2023-01-29T17:48:41.323Z,3.00
2023-01-29T17:51:18.136Z,5.10
2023-01-29T17:53:46.856Z,3.72
2023-01-29T17:56:21.466Z,3.15
2023-01-29T17:58:48.463Z,3.50
2023-01-29T18:01:15.397Z,3.40
2023-01-29T18:03:42.343Z,3.85
2023-01-29T18:06:10.354Z,4.53
2023-01-29T18:08:38.788Z,2.83
2023-01-29T18:11:06.395Z,2.88
2023-01-29T18:13:36.222Z,3.30
2023-01-29T18:16:03.629Z,3.00
2023-01-29T18:18:30.869Z,2.78
2023-01-29T18:20:57.861Z,2.85
2023-01-29T18:23:24.853Z,3.30
2023-01-29T18:25:52.889Z,2.60
2023-01-29T18:28:20.001Z,2.63
2023-01-29T18:30:47.651Z,2.95
2023-01-29T18:33:16.236Z,5.63
2023-01-29T18:35:50.637Z,3.75
2023-01-29T18:38:17.796Z,2.35
2023-01-29T18:40:44.840Z,2.75
2023-01-29T18:43:12.159Z,2.45
2023-01-29T18:45:39.125Z,3.60
2023-01-29T18:48:06.766Z,3.10
2023-01-29T18:50:34.245Z,3.08
2023-01-29T18:53:01.281Z,3.83
2023-01-29T18:55:28.213Z,2.67
2023-01-29T18:58:28.063Z,2.97
2023-01-29T19:00:43.840Z,2.60
2023-01-29T19:03:11.309Z,2.88
2023-01-29T19:05:38.300Z,2.85
2023-01-29T19:08:05.911Z,2.60
2023-01-29T19:10:33.574Z,2.75
2023-01-29T19:13:00.535Z,2.28
2023-01-29T19:15:27.593Z,5.25
2023-01-29T19:17:54.537Z,2.55
2023-01-29T19:20:21.454Z,2.88
2023-01-29T19:22:48.757Z,3.80
2023-01-29T19:25:16.702Z,3.35
2023-01-29T19:27:44.031Z,4.20
2023-01-29T19:30:12.971Z,3.13
2023-01-29T19:32:40.635Z,2.65
2023-01-29T19:35:07.896Z,3.22
2023-01-29T19:37:34.907Z,2.67
2023-01-29T19:40:01.888Z,2.90
2023-01-29T19:42:28.996Z,3.45
2023-01-29T19:44:56.221Z,2.58
2023-01-29T19:47:23.389Z,3.40
2023-01-29T19:49:50.666Z,2.63
2023-01-29T19:52:49.823Z,3.55
2023-01-29T19:55:18.805Z,2.47
2023-01-29T19:57:48.634Z,2.85
2023-01-29T20:00:18.710Z,2.30
2023-01-29T20:02:48.306Z,2.35
2023-01-29T20:05:18.415Z,1.67
2023-01-29T20:07:45.827Z,2.13
2023-01-29T20:10:17.213Z,1.65
2023-01-29T20:12:45.643Z,1.80
2023-01-29T20:15:13.677Z,1.80
2023-01-29T20:17:40.844Z,1.27
2023-01-29T20:20:08.647Z,2.00
2023-01-29T20:22:35.729Z,1.67
2023-01-29T20:25:02.737Z,1.23
2023-01-29T20:27:29.666Z,1.58
2023-01-29T20:29:57.465Z,1.60
2023-01-29T20:32:24.657Z,1.48
2023-01-29T20:34:52.504Z,1.27
2023-01-29T20:37:19.779Z,1.45
2023-01-29T20:39:47.299Z,1.40
2023-01-29T20:42:14.668Z,1.13
2023-01-29T20:44:42.025Z,1.83
2023-01-29T20:47:09.252Z,1.80
2023-01-29T20:49:36.276Z,1.50
2023-01-29T20:52:03.512Z,1.23
2023-01-29T20:54:33.290Z,1.42
2023-01-29T20:57:00.471Z,1.50
2023-01-29T20:59:29.108Z,1.73
2023-01-29T21:01:56.210Z,1.50
2023-01-29T21:04:23.412Z,1.60
2023-01-29T21:06:50.456Z,1.30
2023-01-29T21:09:17.436Z,2.45
2023-01-29T21:11:47.457Z,1.30
2023-01-29T21:14:14.725Z,1.75
2023-01-29T21:16:41.918Z,2.03
2023-01-29T21:19:10.273Z,2.00
2023-01-29T21:21:37.416Z,1.50
2023-01-29T21:24:04.587Z,1.67
2023-01-29T21:26:31.690Z,2.45
2023-01-29T21:28:58.681Z,1.90
2023-01-29T21:31:25.879Z,1.80
2023-01-29T21:33:52.829Z,2.05
2023-01-29T21:36:19.861Z,1.70
2023-01-29T21:38:46.862Z,1.77
2023-01-29T21:41:13.788Z,1.40
2023-01-29T21:43:40.731Z,1.40
2023-01-29T21:46:12.186Z,0.80
2023-01-29T21:48:40.315Z,1.30
2023-01-29T21:51:08.018Z,1.58
2023-01-29T21:53:36.771Z,1.23
2023-01-29T21:56:05.755Z,1.20
2023-01-29T21:58:33.611Z,1.08
2023-01-29T22:01:36.758Z,0.90
2023-01-29T22:03:47.859Z,1.40
2023-01-29T22:06:15.668Z,1.42
2023-01-29T22:08:43.041Z,1.10
2023-01-29T22:11:10.620Z,1.10
2023-01-29T22:13:37.978Z,1.40
2023-01-29T22:16:06.110Z,1.52
2023-01-29T22:18:33.289Z,2.08
2023-01-29T22:21:02.798Z,1.85
2023-01-29T22:23:30.807Z,1.92
2023-01-29T22:26:09.487Z,2.38
2023-01-29T22:28:37.037Z,2.10
2023-01-29T22:31:05.360Z,2.10
2023-01-29T22:33:33.586Z,2.45
2023-01-29T22:36:00.957Z,1.95
2023-01-29T22:38:28.093Z,1.92
2023-01-29T22:40:56.839Z,2.30
2023-01-29T22:43:26.011Z,2.13
2023-01-29T22:45:53.290Z,1.63
2023-01-29T22:48:20.295Z,1.63
2023-01-29T22:50:53.899Z,3.28
2023-01-29T22:53:21.018Z,1.70
2023-01-29T22:55:55.673Z,1.65
2023-01-29T22:58:22.661Z,1.40
2023-01-29T23:00:52.385Z,1.50
2023-01-29T23:03:19.379Z,1.80
2023-01-29T23:05:46.373Z,2.42
2023-01-29T23:08:13.384Z,1.60
2023-01-29T23:10:40.411Z,1.75
2023-01-29T23:13:07.442Z,2.20
2023-01-29T23:15:34.529Z,2.03
2023-01-29T23:18:01.795Z,1.70
2023-01-29T23:20:28.777Z,2.00
2023-01-29T23:22:56.104Z,1.80
2023-01-29T23:25:43.383Z,1.60
2023-01-29T23:28:10.317Z,2.08
2023-01-29T23:30:37.390Z,1.70
2023-01-29T23:33:05.022Z,1.50
2023-01-29T23:35:32.753Z,2.67
2023-01-29T23:38:00.270Z,1.80
2023-01-29T23:40:27.258Z,1.70
2023-01-29T23:42:54.145Z,2.03
2023-01-29T23:45:21.081Z,1.98
2023-01-29T23:47:48.047Z,2.05
2023-01-29T23:50:15.333Z,2.22
2023-01-29T23:52:42.384Z,2.22
2023-01-29T23:55:09.632Z,2.50
2023-01-29T23:57:36.574Z,2.35
