createdAt,value
2023-03-05T00:00:06.682Z,3
2023-03-05T00:02:08.116Z,2.9
2023-03-05T00:04:09.300Z,2.9
2023-03-05T00:12:14.683Z,2.7
2023-03-05T00:14:19.303Z,2.7
2023-03-05T00:16:20.692Z,2.7
2023-03-05T00:20:23.235Z,2.7
2023-03-05T00:22:24.551Z,2.7
2023-03-05T00:24:25.823Z,2.7
2023-03-05T00:26:27.176Z,2.7
2023-03-05T00:28:31.720Z,2.6
2023-03-05T00:30:33.035Z,2.6
2023-03-05T00:32:34.383Z,2.6
2023-03-05T00:33:36.634Z,2.6
2023-03-05T00:39:40.544Z,2.6
2023-03-05T00:41:45.170Z,2.6
2023-03-05T00:43:46.489Z,2.5
2023-03-05T00:45:47.755Z,2.5
2023-03-05T00:47:49.076Z,2.5
2023-03-05T00:49:50.375Z,2.5
2023-03-05T00:51:51.691Z,2.5
2023-03-05T00:53:52.967Z,2.5
2023-03-05T00:55:57.571Z,2.5
2023-03-05T00:57:58.881Z,2.5
2023-03-05T01:00:00.208Z,2.6
2023-03-05T01:04:02.769Z,2.6
2023-03-05T01:06:04.058Z,2.6
2023-03-05T01:08:05.391Z,2.5
2023-03-05T01:10:10.072Z,2.6
2023-03-05T01:12:11.336Z,2.5
2023-03-05T01:14:12.605Z,2.6
2023-03-05T01:16:13.991Z,2.6
2023-03-05T01:18:15.222Z,2.6
2023-03-05T01:20:16.508Z,2.6
2023-03-05T01:22:17.818Z,2.6
2023-03-05T01:24:22.396Z,2.7
2023-03-05T01:26:23.696Z,2.7
2023-03-05T01:28:24.967Z,2.7
2023-03-05T01:30:51.750Z,2.6
2023-03-05T01:32:53.067Z,2.7
2023-03-05T01:34:54.456Z,2.7
2023-03-05T01:41:01.620Z,2.7
2023-03-05T01:43:02.936Z,2.7
2023-03-05T01:47:05.559Z,2.7
2023-03-05T01:49:06.916Z,2.8
2023-03-05T01:51:11.527Z,2.7
2023-03-05T01:53:12.924Z,2.7
2023-03-05T01:55:14.208Z,2.7
2023-03-05T01:57:15.518Z,2.7
2023-03-05T01:59:16.851Z,2.7
2023-03-05T02:01:18.253Z,2.8
2023-03-05T02:03:19.420Z,2.7
2023-03-05T02:05:24.124Z,2.8
2023-03-05T02:07:25.430Z,2.7
2023-03-05T02:09:26.749Z,2.7
2023-03-05T02:11:28.034Z,2.8
2023-03-05T02:15:30.740Z,2.7
2023-03-05T02:17:31.990Z,2.8
2023-03-05T02:19:36.539Z,2.8
2023-03-05T02:24:41.476Z,2.8
2023-03-05T02:26:42.759Z,2.8
2023-03-05T02:28:44.062Z,2.7
2023-03-05T02:30:45.532Z,2.7
2023-03-05T02:32:50.075Z,2.7
2023-03-05T02:34:51.391Z,2.7
2023-03-05T02:36:52.648Z,2.8
2023-03-05T02:38:53.971Z,2.7
2023-03-05T02:40:55.356Z,2.7
2023-03-05T02:42:56.543Z,2.6
2023-03-05T02:44:57.828Z,2.7
2023-03-05T02:47:02.453Z,2.6
2023-03-05T02:49:03.786Z,2.6
2023-03-05T02:51:05.047Z,2.6
2023-03-05T02:53:06.356Z,2.7
2023-03-05T02:55:07.654Z,2.7
2023-03-05T02:57:08.941Z,2.7
2023-03-05T02:59:10.324Z,2.7
2023-03-05T03:03:16.258Z,2.7
2023-03-05T03:05:17.476Z,2.7
2023-03-05T03:09:20.087Z,2.7
2023-03-05T03:13:22.657Z,2.7
2023-03-05T03:15:27.280Z,2.7
2023-03-05T03:17:28.582Z,2.7
2023-03-05T03:19:29.865Z,2.7
2023-03-05T03:20:32.192Z,2.7
2023-03-05T03:22:33.566Z,2.7
2023-03-05T03:24:34.878Z,2.8
2023-03-05T03:26:36.191Z,2.8
2023-03-05T03:28:40.790Z,2.7
2023-03-05T03:30:42.155Z,2.7
2023-03-05T03:34:44.904Z,2.7
2023-03-05T03:36:46.310Z,2.7
2023-03-05T03:38:47.623Z,2.7
2023-03-05T03:40:48.907Z,2.7
2023-03-05T03:46:56.135Z,2.7
2023-03-05T03:48:57.440Z,2.6
2023-03-05T03:50:58.732Z,2.6
2023-03-05T03:53:00.014Z,2.7
2023-03-05T03:55:01.480Z,2.6
2023-03-05T03:57:05.951Z,2.6
2023-03-05T03:59:07.327Z,2.6
2023-03-05T04:01:08.687Z,2.6
2023-03-05T04:03:10.075Z,2.6
2023-03-05T04:07:12.670Z,2.6
2023-03-05T04:13:19.876Z,2.6
2023-03-05T04:15:21.219Z,2.6
2023-03-05T04:16:23.561Z,2.6
2023-03-05T04:20:26.209Z,2.6
2023-03-05T04:22:27.503Z,2.6
2023-03-05T04:24:32.111Z,2.6
2023-03-05T04:26:33.386Z,2.6
2023-03-05T04:28:34.752Z,2.6
2023-03-05T04:30:36.113Z,2.6
2023-03-05T04:32:37.456Z,2.6
2023-03-05T04:34:38.719Z,2.6
2023-03-05T04:36:40.028Z,2.6
2023-03-05T04:40:45.946Z,2.5
2023-03-05T04:42:47.315Z,2.6
2023-03-05T04:44:48.647Z,2.6
2023-03-05T04:46:50.025Z,2.6
2023-03-05T04:48:51.253Z,2.6
2023-03-05T04:52:57.264Z,2.6
2023-03-05T04:56:59.882Z,2.5
2023-03-05T05:05:06.676Z,2.4
2023-03-05T05:15:32.189Z,2.4
2023-03-05T05:19:38.329Z,2.4
2023-03-05T05:21:39.473Z,2.4
2023-03-05T05:23:40.759Z,2.4
2023-03-05T05:25:42.100Z,2.4
2023-03-05T05:29:44.774Z,2.3
2023-03-05T05:31:46.127Z,2.4
2023-03-05T05:33:50.768Z,2.3
2023-03-05T05:35:52.157Z,2.3
2023-03-05T05:37:53.361Z,2.3
2023-03-05T05:41:55.933Z,2.2
2023-03-05T05:43:57.228Z,2.2
2023-03-05T05:45:58.656Z,2.2
2023-03-05T05:48:03.124Z,2.1
2023-03-05T05:50:08.281Z,2.1
2023-03-05T05:52:05.704Z,2
2023-03-05T05:54:07.017Z,2
2023-03-05T05:56:08.319Z,2.1
2023-03-05T05:58:09.589Z,2.1
2023-03-05T06:00:10.854Z,2.1
2023-03-05T06:02:15.503Z,2
2023-03-05T06:04:16.764Z,2
2023-03-05T06:06:18.059Z,2.1
2023-03-05T06:09:21.670Z,2
2023-03-05T06:17:31.021Z,2.1
2023-03-05T06:19:31.408Z,2.1
2023-03-05T06:21:32.655Z,2.1
2023-03-05T06:23:33.925Z,2.1
2023-03-05T06:25:35.217Z,2
2023-03-05T06:27:36.554Z,2
2023-03-05T06:29:41.179Z,2
2023-03-05T06:31:42.766Z,2.1
2023-03-05T06:33:43.775Z,2.1
2023-03-05T06:35:45.047Z,2.2
2023-03-05T06:37:46.332Z,2.2
2023-03-05T06:39:47.732Z,2.3
2023-03-05T06:41:49.091Z,2.3
2023-03-05T06:43:53.674Z,2.4
2023-03-05T06:47:56.270Z,2.4
2023-03-05T06:49:57.527Z,2.4
2023-03-05T06:51:58.827Z,2.5
2023-03-05T06:58:06.104Z,2.5
2023-03-05T07:00:07.403Z,2.5
2023-03-05T07:02:08.767Z,2.5
2023-03-05T07:11:19.484Z,2.6
2023-03-05T07:21:26.086Z,2.8
2023-03-05T07:23:27.376Z,2.9
2023-03-05T07:25:31.990Z,2.9
2023-03-05T07:27:33.300Z,3
2023-03-05T07:31:35.919Z,3.1
2023-03-05T07:33:37.301Z,3.2
2023-03-05T07:35:38.550Z,3.2
2023-03-05T07:37:39.808Z,3.3
2023-03-05T07:39:46.900Z,3.2
2023-03-05T07:41:45.810Z,3.3
2023-03-05T07:43:47.118Z,3.2
2023-03-05T07:45:48.480Z,3.3
2023-03-05T07:47:52.446Z,3.3
2023-03-05T07:49:51.124Z,3.4
2023-03-05T07:51:52.435Z,3.4
2023-03-05T07:53:57.142Z,3.3
2023-03-05T07:55:58.478Z,3.4
2023-03-05T07:57:59.754Z,3.4
2023-03-05T08:03:04.708Z,3.5
2023-03-05T08:05:06.008Z,3.5
2023-03-05T08:07:10.710Z,3.5
2023-03-05T08:09:12.034Z,3.5
2023-03-05T08:11:13.343Z,3.5
2023-03-05T08:15:15.936Z,3.4
2023-03-05T08:25:25.788Z,3.9
2023-03-05T08:29:28.412Z,4
2023-03-05T08:31:29.813Z,4.2
2023-03-05T08:33:31.660Z,4.2
2023-03-05T08:35:35.701Z,4.7
2023-03-05T08:37:36.994Z,4.9
2023-03-05T08:39:38.321Z,5.1
2023-03-05T08:41:39.663Z,5.2
2023-03-05T08:43:41.038Z,5
2023-03-05T08:45:42.346Z,5
2023-03-05T08:47:43.683Z,5.2
2023-03-05T08:49:48.300Z,5.3
2023-03-05T08:53:50.941Z,5.5
2023-03-05T08:56:14.107Z,5.1
2023-03-05T08:58:15.422Z,5.1
2023-03-05T09:00:16.746Z,5.2
2023-03-05T09:02:21.349Z,5.7
2023-03-05T09:04:22.645Z,5.8
2023-03-05T09:06:24.012Z,5.6
2023-03-05T09:08:25.347Z,5.7
2023-03-05T09:10:26.662Z,5.6
2023-03-05T09:12:28.045Z,5.7
2023-03-05T09:14:29.379Z,5.8
2023-03-05T09:16:34.065Z,6.4
2023-03-05T09:18:35.322Z,6.5
2023-03-05T09:20:36.690Z,6.4
2023-03-05T09:22:37.999Z,6.1
2023-03-05T09:24:39.337Z,5.8
2023-03-05T09:26:40.705Z,5.8
2023-03-05T09:28:42.036Z,5.8
2023-03-05T09:30:46.678Z,5.8
2023-03-05T09:36:50.758Z,6.1
2023-03-05T09:38:52.057Z,5.8
2023-03-05T09:40:53.416Z,5.6
2023-03-05T09:42:54.728Z,5.6
2023-03-05T09:44:59.426Z,6.1
2023-03-05T09:47:00.764Z,6.5
2023-03-05T09:49:02.131Z,7
2023-03-05T09:54:07.157Z,8.7
2023-03-05T09:58:13.197Z,6.6
2023-03-05T10:00:14.594Z,6.7
2023-03-05T10:02:15.912Z,6.3
2023-03-05T10:04:17.405Z,6
2023-03-05T10:06:18.606Z,5.7
2023-03-05T10:10:22.081Z,5.8
2023-03-05T10:12:26.759Z,5.9
2023-03-05T10:14:28.114Z,5.9
2023-03-05T10:16:29.507Z,5.8
2023-03-05T10:18:30.836Z,5.9
2023-03-05T10:26:39.529Z,6.6
2023-03-05T10:28:40.894Z,6.9
2023-03-05T10:30:42.579Z,6.6
2023-03-05T10:36:48.796Z,6.9
2023-03-05T10:38:48.076Z,7.1
2023-03-05T10:42:54.337Z,6.3
2023-03-05T10:44:59.547Z,6
2023-03-05T10:45:57.660Z,6.4
2023-03-05T10:54:07.986Z,6.1
2023-03-05T10:56:09.029Z,5.8
2023-03-05T11:06:15.868Z,5.3
2023-03-05T11:08:20.517Z,4.4
2023-03-05T11:12:23.247Z,3.4
2023-03-05T11:16:26.100Z,3.3
2023-03-05T11:18:27.302Z,3
2023-03-05T11:20:28.642Z,3
2023-03-05T11:24:34.638Z,3.2
2023-03-05T11:26:35.938Z,3.3
2023-03-05T11:28:37.352Z,3.4
2023-03-05T11:30:38.822Z,3.4
2023-03-05T11:32:40.147Z,3.3
2023-03-05T11:34:41.397Z,3.3
2023-03-05T11:41:50.998Z,2.8
2023-03-05T11:43:52.318Z,2.8
2023-03-05T11:45:53.644Z,3
2023-03-05T11:47:55.020Z,3.2
2023-03-05T11:49:59.680Z,3.3
2023-03-05T11:52:01.026Z,3.5
2023-03-05T11:54:02.338Z,3.5
2023-03-05T11:56:03.688Z,3.7
2023-03-05T11:58:05.063Z,4
2023-03-05T12:00:06.414Z,4.2
2023-03-05T12:02:07.705Z,4.2
2023-03-05T12:04:12.389Z,4.2
2023-03-05T12:06:13.628Z,4.3
2023-03-05T12:08:14.992Z,4.6
2023-03-05T12:10:16.490Z,4.6
2023-03-05T12:12:17.686Z,4.6
2023-03-05T12:14:19.015Z,4.9
2023-03-05T12:16:20.390Z,4.9
2023-03-05T12:18:24.802Z,5.4
2023-03-05T12:20:26.164Z,5.5
2023-03-05T12:22:27.476Z,5.6
2023-03-05T12:24:28.793Z,6
2023-03-05T12:26:30.167Z,6
2023-03-05T12:28:31.475Z,6.5
2023-03-05T12:30:32.822Z,6.5
2023-03-05T12:32:37.489Z,7.1
2023-03-05T12:34:39.200Z,7.2
2023-03-05T12:36:40.825Z,7.2
2023-03-05T12:41:02.247Z,6.9
2023-03-05T12:43:03.655Z,6.8
2023-03-05T12:51:12.732Z,7.1
2023-03-05T12:53:14.079Z,7.5
2023-03-05T13:01:22.820Z,6.8
2023-03-05T13:03:24.284Z,6.3
2023-03-05T13:07:26.936Z,6.1
2023-03-05T13:09:28.333Z,6
2023-03-05T13:11:29.671Z,6.1
2023-03-05T13:13:34.302Z,6.3
2023-03-05T13:15:35.658Z,6.4
2023-03-05T13:17:37.039Z,6.4
2023-03-05T13:19:38.382Z,6.5
2023-03-05T13:21:39.770Z,6.4
2023-03-05T13:23:41.134Z,6.2
2023-03-05T13:25:42.509Z,6.1
2023-03-05T13:27:47.164Z,6
2023-03-05T13:29:48.499Z,5.9
2023-03-05T13:31:49.910Z,5.9
2023-03-05T13:32:52.201Z,5.7
2023-03-05T13:34:53.548Z,5.7
2023-03-05T13:36:54.911Z,5.9
2023-03-05T13:38:56.288Z,6.2
2023-03-05T13:41:00.960Z,6.6
2023-03-05T13:43:02.313Z,6.5
2023-03-05T13:47:05.005Z,6.8
2023-03-05T13:49:06.563Z,7.1
2023-03-05T13:51:07.756Z,7.6
2023-03-05T13:55:14.732Z,8.3
2023-03-05T13:57:17.877Z,8.4
2023-03-05T13:59:17.068Z,8.3
2023-03-05T14:01:18.513Z,9.1
2023-03-05T14:03:19.813Z,9.4
2023-03-05T14:05:21.177Z,9.6
2023-03-05T14:07:22.509Z,10.2
2023-03-05T14:09:27.158Z,11.1
2023-03-05T14:11:28.519Z,10.8
2023-03-05T14:13:29.857Z,10.8
2023-03-05T14:15:31.224Z,9.3
2023-03-05T14:17:32.618Z,8.2
2023-03-05T14:19:33.958Z,7.6
2023-03-05T14:21:35.314Z,7.5
2023-03-05T14:23:40.093Z,7
2023-03-05T14:25:41.425Z,6.7
2023-03-05T14:27:42.800Z,6.6
2023-03-05T14:28:45.142Z,6.5
2023-03-05T14:30:46.532Z,6.4
2023-03-05T14:32:47.860Z,6.2
2023-03-05T14:36:53.944Z,5.9
2023-03-05T14:38:55.260Z,5.8
2023-03-05T14:40:56.635Z,5.9
2023-03-05T14:42:58.060Z,5.9
2023-03-05T14:47:00.709Z,6
2023-03-05T14:49:02.074Z,6
2023-03-05T14:51:06.700Z,6
2023-03-05T14:53:08.073Z,6
2023-03-05T14:55:09.420Z,6.3
2023-03-05T14:59:12.149Z,6.5
2023-03-05T15:01:13.516Z,6.6
2023-03-05T15:03:14.856Z,6.4
2023-03-05T15:05:19.509Z,6.4
2023-03-05T15:07:20.853Z,6.4
2023-03-05T15:09:22.188Z,6.4
2023-03-05T15:11:23.566Z,6.3
2023-03-05T15:13:24.923Z,6.3
2023-03-05T15:15:26.330Z,6.3
2023-03-05T15:17:27.653Z,6.3
2023-03-05T15:19:32.306Z,6.3
2023-03-05T15:21:34.545Z,6.3
2023-03-05T15:23:35.041Z,6.2
2023-03-05T15:28:40.123Z,6.2
2023-03-05T15:30:41.427Z,6.2
2023-03-05T15:34:47.411Z,6.1
2023-03-05T15:36:48.791Z,6.1
2023-03-05T15:38:50.161Z,6.1
2023-03-05T15:40:51.532Z,6.1
2023-03-05T15:42:52.852Z,6.1
2023-03-05T15:44:54.227Z,6
2023-03-05T15:46:58.890Z,6
2023-03-05T15:49:00.233Z,6
2023-03-05T15:51:01.582Z,6.2
2023-03-05T15:53:02.939Z,6.3
2023-03-05T15:55:04.302Z,6.5
2023-03-05T15:57:05.668Z,6.5
2023-03-05T16:01:11.676Z,7.6
2023-03-05T16:03:13.105Z,7.5
2023-03-05T16:05:14.361Z,6.9
2023-03-05T16:07:15.758Z,6.4
2023-03-05T16:09:17.070Z,6.2
2023-03-05T16:11:18.428Z,6.1
2023-03-05T16:21:53.966Z,5.9
2023-03-05T16:23:55.334Z,5.9
2023-03-05T16:25:58.649Z,5.9
2023-03-05T16:28:01.351Z,6
2023-03-05T16:30:02.693Z,5.9
2023-03-05T16:32:04.129Z,5.8
2023-03-05T16:34:05.391Z,5.7
2023-03-05T16:36:06.751Z,5.6
2023-03-05T16:38:09.662Z,5.5
2023-03-05T16:40:11.008Z,5.4
2023-03-05T16:42:15.675Z,5.3
2023-03-05T16:44:17.007Z,5.3
2023-03-05T16:48:19.736Z,5.1
2023-03-05T16:50:21.112Z,5.1
2023-03-05T16:52:22.468Z,5
2023-03-05T16:54:23.845Z,5
2023-03-05T16:56:28.489Z,4.9
2023-03-05T16:58:29.788Z,4.9
2023-03-05T17:02:32.496Z,4.9
2023-03-05T17:04:33.866Z,4.8
2023-03-05T17:06:35.172Z,4.8
2023-03-05T17:08:36.521Z,4.8
2023-03-05T17:12:42.512Z,4.8
2023-03-05T17:14:43.841Z,4.7
2023-03-05T17:15:46.188Z,4.8
2023-03-05T17:17:47.525Z,4.8
2023-03-05T17:19:48.901Z,4.7
2023-03-05T17:21:50.178Z,4.7
2023-03-05T17:23:54.930Z,4.7
2023-03-05T17:25:56.217Z,4.7
2023-03-05T17:32:00.380Z,4.6
2023-03-05T17:34:01.595Z,4.6
2023-03-05T17:36:02.926Z,4.6
2023-03-05T17:38:07.545Z,4.6
2023-03-05T17:40:08.884Z,4.5
2023-03-05T17:42:10.205Z,4.6
2023-03-05T17:44:11.753Z,4.6
2023-03-05T17:46:12.860Z,4.6
2023-03-05T17:48:14.188Z,4.5
2023-03-05T17:52:20.245Z,4.4
2023-03-05T17:54:21.598Z,4.4
2023-03-05T17:56:23.418Z,4.3
2023-03-05T17:58:24.256Z,4.3
2023-03-05T18:00:25.609Z,4.2
2023-03-05T18:02:27.057Z,4
2023-03-05T18:04:28.531Z,3.9
2023-03-05T18:06:33.181Z,3.8
2023-03-05T18:08:34.506Z,3.8
2023-03-05T18:10:35.809Z,3.7
2023-03-05T18:11:38.127Z,3.7
2023-03-05T18:13:39.469Z,3.7
2023-03-05T18:15:40.776Z,3.8
2023-03-05T18:17:42.121Z,3.8
2023-03-05T18:19:46.765Z,3.9
2023-03-05T18:27:52.064Z,3.9
2023-03-05T18:29:53.391Z,4
2023-03-05T18:31:54.739Z,3.9
2023-03-05T18:33:59.418Z,4
2023-03-05T18:38:02.162Z,4.1
2023-03-05T18:40:03.496Z,4.1
2023-03-05T18:42:04.798Z,4.2
2023-03-05T18:44:06.114Z,4.2
2023-03-05T18:46:07.488Z,4.1
2023-03-05T18:48:12.077Z,3.9
2023-03-05T18:50:13.412Z,3.9
2023-03-05T18:52:14.734Z,3.8
2023-03-05T18:54:16.058Z,3.7
2023-03-05T18:56:17.377Z,3.5
2023-03-05T19:02:24.658Z,3.1
2023-03-05T19:04:26.029Z,3.1
2023-03-05T19:06:27.314Z,3
2023-03-05T19:07:29.716Z,3
2023-03-05T19:09:31.055Z,3
2023-03-05T19:11:32.395Z,2.9
2023-03-05T19:13:33.775Z,2.9
2023-03-05T19:15:38.436Z,2.9
2023-03-05T19:21:42.345Z,2.8
2023-03-05T19:23:43.663Z,2.7
2023-03-05T19:25:45.016Z,2.7
2023-03-05T19:27:46.319Z,2.7
2023-03-05T19:29:51.020Z,2.7
2023-03-05T19:31:52.330Z,2.7
2023-03-05T19:33:53.624Z,2.7
2023-03-05T19:35:54.977Z,2.7
2023-03-05T19:37:56.223Z,2.7
2023-03-05T19:41:58.847Z,2.6
2023-03-05T19:44:03.447Z,2.6
2023-03-05T19:54:10.082Z,2.4
2023-03-05T19:56:11.395Z,2.4
2023-03-05T19:58:16.078Z,2.4
2023-03-05T20:04:41.823Z,2.3
2023-03-05T20:06:43.094Z,2.3
2023-03-05T20:08:44.384Z,2.3
2023-03-05T20:14:51.680Z,2.3
2023-03-05T20:16:53.026Z,2.3
2023-03-05T20:18:54.370Z,2.3
2023-03-05T20:20:55.713Z,2.3
2023-03-05T20:22:56.998Z,2.2
2023-03-05T20:25:01.585Z,2.2
2023-03-05T20:27:02.871Z,2.2
2023-03-05T20:29:04.131Z,2.2
2023-03-05T20:31:05.519Z,2.1
2023-03-05T20:37:09.309Z,2.1
2023-03-05T20:39:13.934Z,2.1
2023-03-05T20:41:15.228Z,2.2
2023-03-05T20:43:16.502Z,2.1
2023-03-05T20:45:17.794Z,2.1
2023-03-05T20:47:19.132Z,2.1
2023-03-05T20:49:20.506Z,2.1
2023-03-05T20:51:21.752Z,2.1
2023-03-05T20:53:26.379Z,2.1
2023-03-05T20:55:27.658Z,2.1
2023-03-05T20:57:28.957Z,2.1
2023-03-05T20:58:31.258Z,2.1
2023-03-05T21:00:32.587Z,2.1
2023-03-05T21:02:33.869Z,2.1
2023-03-05T21:04:35.148Z,2.1
2023-03-05T21:06:39.736Z,2
2023-03-05T21:10:42.325Z,2.1
2023-03-05T21:12:43.610Z,2
2023-03-05T21:14:44.890Z,2
2023-03-05T21:16:46.218Z,2.1
2023-03-05T21:18:47.477Z,2.1
2023-03-05T21:20:52.202Z,2
2023-03-05T21:22:53.590Z,2
2023-03-05T21:24:54.791Z,2.1
2023-03-05T21:26:56.046Z,2.1
2023-03-05T21:28:57.330Z,2.1
2023-03-05T21:30:58.652Z,2.1
2023-03-05T21:35:04.489Z,2.1
2023-03-05T21:37:05.830Z,2.1
2023-03-05T21:51:18.584Z,2.2
2023-03-05T21:53:19.954Z,2.3
2023-03-05T21:54:22.233Z,2.3
2023-03-05T21:56:23.551Z,2.3
2023-03-05T21:58:24.824Z,2.3
2023-03-05T22:00:26.092Z,2.3
2023-03-05T22:04:32.066Z,2.3
2023-03-05T22:06:33.366Z,2.3
2023-03-05T22:08:34.650Z,2.3
2023-03-05T22:10:36.019Z,2.3
2023-03-05T22:12:37.349Z,2.3
2023-03-05T22:14:38.708Z,2.3
2023-03-05T22:16:43.371Z,2.3
2023-03-05T22:18:44.678Z,2.3
2023-03-05T22:20:45.981Z,2.3
2023-03-05T22:24:48.569Z,2.4
2023-03-05T22:28:52.741Z,2.3
2023-03-05T22:39:02.500Z,2.2
2023-03-05T22:41:03.824Z,2.3
2023-03-05T22:43:05.092Z,2.3
2023-03-05T22:47:11.006Z,2.3
2023-03-05T22:49:12.353Z,2.2
2023-03-05T22:50:14.702Z,2.2
2023-03-05T22:52:15.977Z,2.2
2023-03-05T22:54:17.294Z,2.2
2023-03-05T22:56:18.608Z,2.2
2023-03-05T23:00:24.604Z,2
2023-03-05T23:08:29.753Z,1.9
2023-03-05T23:10:31.062Z,2
2023-03-05T23:12:35.665Z,1.9
2023-03-05T23:14:37.022Z,1.9
2023-03-05T23:16:38.402Z,1.9
2023-03-05T23:22:42.338Z,1.7
2023-03-05T23:26:48.217Z,1.6
2023-03-05T23:28:49.472Z,1.6
2023-03-05T23:41:01.335Z,1.4
2023-03-05T23:43:02.164Z,1.4
2023-03-05T23:45:03.517Z,1.3
2023-03-05T23:47:32.426Z,1.2
2023-03-05T23:49:33.691Z,1.2
2023-03-05T23:51:34.937Z,1.2
2023-03-05T23:53:39.582Z,1.1
2023-03-05T23:55:40.851Z,1.1
2023-03-05T23:57:42.207Z,1.1
2023-03-05T23:59:43.485Z,1.1
