createdAt,value
2019-05-01T00:01:27.091Z,52.33
2019-05-01T00:04:16.193Z,51.63
2019-05-01T00:06:49.697Z,51.83
2019-05-01T00:09:21.171Z,51.07
2019-05-01T00:11:51.293Z,52.70
2019-05-01T00:14:22.076Z,54.63
2019-05-01T00:16:52.218Z,50.93
2019-05-01T00:19:22.356Z,54.60
2019-05-01T00:21:52.472Z,50.43
2019-05-01T00:24:22.659Z,51.00
2019-05-01T00:26:52.695Z,50.67
2019-05-01T00:29:22.714Z,51.07
2019-05-01T00:31:52.808Z,50.00
2019-05-01T00:34:22.973Z,52.10
2019-05-01T00:36:53.041Z,53.27
2019-05-01T00:39:23.089Z,52.40
2019-05-01T00:41:53.196Z,52.43
2019-05-01T00:44:35.237Z,52.83
2019-05-01T00:47:05.427Z,49.17
2019-05-01T00:49:35.448Z,51.67
2019-05-01T00:52:05.513Z,55.77
2019-05-01T00:54:37.190Z,54.83
2019-05-01T00:57:26.260Z,53.20
2019-05-01T01:00:18.428Z,54.23
2019-05-01T01:02:51.145Z,58.27
2019-05-01T01:05:33.914Z,55.80
2019-05-01T01:08:04.518Z,52.70
2019-05-01T01:10:34.911Z,49.40
2019-05-01T01:13:05.016Z,47.50
2019-05-01T01:15:35.146Z,54.50
2019-05-01T01:18:05.510Z,53.30
2019-05-01T01:20:35.654Z,56.03
2019-05-01T01:23:05.763Z,52.47
2019-05-01T01:25:35.992Z,51.93
2019-05-01T01:28:06.391Z,54.87
2019-05-01T01:30:36.413Z,54.70
2019-05-01T01:33:06.630Z,55.40
2019-05-01T01:35:36.726Z,49.90
2019-05-01T01:38:06.912Z,53.57
2019-05-01T01:40:37.115Z,49.77
2019-05-01T01:43:25.294Z,50.00
2019-05-01T01:45:56.662Z,52.07
2019-05-01T01:48:27.140Z,53.77
2019-05-01T01:50:57.309Z,54.67
2019-05-01T01:53:27.645Z,53.80
2019-05-01T01:55:57.879Z,53.67
2019-05-01T01:58:28.274Z,54.07
2019-05-01T02:01:23.739Z,53.27
2019-05-01T02:03:58.570Z,52.33
2019-05-01T02:06:28.769Z,54.67
2019-05-01T02:08:58.822Z,55.03
2019-05-01T02:11:29.042Z,53.70
2019-05-01T02:13:59.264Z,56.97
2019-05-01T02:16:29.374Z,57.00
2019-05-01T02:18:59.411Z,51.73
2019-05-01T02:21:29.530Z,55.60
2019-05-01T02:23:59.576Z,56.70
2019-05-01T02:26:32.683Z,56.13
2019-05-01T02:29:10.224Z,54.23
2019-05-01T02:31:44.656Z,58.50
2019-05-01T02:34:15.289Z,56.00
2019-05-01T02:36:47.028Z,55.17
2019-05-01T02:39:19.401Z,54.60
2019-05-01T02:41:52.616Z,53.90
2019-05-01T02:44:31.706Z,54.53
2019-05-01T02:47:04.788Z,55.67
2019-05-01T02:49:53.155Z,56.37
2019-05-01T02:52:25.906Z,56.70
2019-05-01T02:54:58.307Z,55.67
2019-05-01T02:57:29.656Z,54.30
2019-05-01T03:00:00.111Z,61.07
2019-05-01T03:02:31.233Z,56.20
2019-05-01T03:05:01.743Z,54.87
2019-05-01T03:07:34.793Z,56.93
2019-05-01T03:10:09.170Z,57.33
2019-05-01T03:12:40.897Z,58.73
2019-05-01T03:15:13.154Z,58.93
2019-05-01T03:18:01.488Z,59.30
2019-05-01T03:20:38.706Z,56.33
2019-05-01T03:23:37.983Z,57.30
2019-05-01T03:26:08.312Z,55.00
2019-05-01T03:28:39.219Z,56.57
2019-05-01T03:31:09.730Z,60.07
2019-05-01T03:33:40.476Z,56.23
2019-05-01T03:36:10.997Z,56.80
2019-05-01T03:38:41.045Z,56.73
2019-05-01T03:41:11.350Z,55.73
2019-05-01T03:43:41.849Z,58.37
2019-05-01T03:46:11.993Z,59.47
2019-05-01T03:48:42.694Z,56.27
2019-05-01T03:51:13.181Z,56.63
2019-05-01T03:53:43.643Z,58.90
2019-05-01T03:56:14.838Z,56.53
2019-05-01T03:58:45.014Z,59.57
2019-05-01T04:01:22.124Z,56.23
2019-05-01T04:03:55.521Z,56.80
2019-05-01T04:06:25.801Z,57.67
2019-05-01T04:08:56.175Z,63.97
2019-05-01T04:11:26.387Z,62.83
2019-05-01T04:13:57.364Z,58.27
2019-05-01T04:16:28.661Z,59.23
2019-05-01T04:18:59.122Z,62.00
2019-05-01T04:21:34.031Z,59.97
2019-05-01T04:24:04.464Z,55.20
2019-05-01T04:26:34.751Z,63.93
2019-05-01T04:29:30.329Z,58.77
2019-05-01T04:32:13.078Z,56.03
2019-05-01T04:34:50.671Z,51.57
2019-05-01T04:37:21.818Z,56.13
2019-05-01T04:39:52.149Z,56.33
2019-05-01T04:42:22.691Z,53.90
2019-05-01T04:44:52.835Z,57.63
2019-05-01T04:47:23.156Z,49.33
2019-05-01T04:49:53.749Z,50.73
2019-05-01T04:52:24.081Z,54.10
2019-05-01T04:54:54.123Z,52.20
2019-05-01T04:57:24.662Z,53.17
2019-05-01T04:59:54.978Z,51.40
2019-05-01T05:02:34.337Z,53.73
2019-05-01T05:05:05.399Z,52.40
2019-05-01T05:07:36.170Z,54.67
2019-05-01T05:10:06.594Z,53.43
2019-05-01T05:12:50.741Z,48.43
2019-05-01T05:15:39.117Z,50.47
2019-05-01T05:18:09.888Z,49.50
2019-05-01T05:20:40.216Z,47.27
2019-05-01T05:23:10.588Z,46.70
2019-05-01T05:25:41.319Z,44.57
2019-05-01T05:28:12.696Z,44.30
2019-05-01T05:30:44.882Z,42.67
2019-05-01T05:33:18.917Z,43.03
2019-05-01T05:35:50.875Z,43.17
2019-05-01T05:38:46.734Z,42.40
2019-05-01T05:41:17.922Z,45.87
2019-05-01T05:43:48.575Z,47.97
2019-05-01T05:46:19.418Z,47.77
2019-05-01T05:48:49.783Z,50.07
2019-05-01T05:51:35.087Z,47.00
2019-05-01T05:54:14.070Z,47.07
2019-05-01T05:56:52.349Z,44.20
2019-05-01T05:59:27.284Z,44.77
2019-05-01T06:02:06.061Z,47.03
2019-05-01T06:05:13.545Z,42.70
2019-05-01T06:08:05.805Z,43.07
2019-05-01T06:10:43.296Z,42.10
2019-05-01T06:13:38.720Z,46.57
2019-05-01T06:16:24.815Z,46.37
2019-05-01T06:19:16.843Z,43.80
2019-05-01T06:22:10.430Z,45.60
2019-05-01T06:24:42.462Z,44.90
2019-05-01T06:27:15.066Z,43.47
2019-05-01T06:29:45.447Z,43.40
2019-05-01T06:32:28.841Z,44.57
2019-05-01T06:35:03.042Z,42.90
2019-05-01T06:38:01.978Z,44.83
2019-05-01T06:40:40.745Z,41.73
2019-05-01T06:43:37.251Z,46.40
2019-05-01T06:46:27.390Z,43.70
2019-05-01T06:49:07.101Z,45.47
2019-05-01T06:51:47.977Z,45.93
2019-05-01T06:54:17.618Z,44.23
2019-05-01T06:56:50.065Z,45.73
2019-05-01T06:59:20.775Z,41.30
2019-05-01T07:01:53.196Z,40.50
2019-05-01T07:04:24.672Z,40.63
2019-05-01T07:06:55.287Z,42.10
2019-05-01T07:09:28.033Z,39.43
2019-05-01T07:11:58.453Z,40.27
2019-05-01T07:14:29.123Z,37.80
2019-05-01T07:16:59.560Z,38.73
2019-05-01T07:19:54.055Z,37.77
2019-05-01T07:22:24.241Z,39.07
2019-05-01T07:24:59.008Z,35.00
2019-05-01T07:27:38.432Z,39.20
2019-05-01T07:30:22.196Z,37.17
2019-05-01T07:32:52.444Z,37.10
2019-05-01T07:35:23.121Z,37.43
2019-05-01T07:37:53.349Z,36.80
2019-05-01T07:40:28.925Z,36.53
2019-05-01T07:43:01.813Z,35.80
2019-05-01T07:45:49.953Z,37.03
2019-05-01T07:48:27.695Z,35.33
2019-05-01T07:51:01.887Z,36.00
2019-05-01T07:53:33.336Z,33.53
2019-05-01T07:56:04.421Z,34.73
2019-05-01T07:58:35.118Z,35.10
2019-05-01T08:01:13.062Z,34.77
2019-05-01T08:03:42.643Z,34.43
2019-05-01T08:06:16.357Z,34.70
2019-05-01T08:08:45.686Z,35.53
2019-05-01T08:11:16.071Z,36.87
2019-05-01T08:13:46.276Z,41.17
2019-05-01T08:16:16.377Z,45.30
2019-05-01T08:18:54.304Z,43.00
2019-05-01T08:21:42.745Z,39.23
2019-05-01T08:24:12.873Z,39.50
2019-05-01T08:26:44.138Z,39.07
2019-05-01T08:29:32.569Z,40.13
2019-05-01T08:32:18.016Z,42.90
2019-05-01T08:34:49.446Z,40.07
2019-05-01T08:37:22.672Z,38.27
2019-05-01T08:39:51.660Z,39.63
2019-05-01T08:42:21.825Z,41.87
2019-05-01T08:45:19.824Z,41.17
2019-05-01T08:48:00.391Z,41.73
2019-05-01T08:50:29.302Z,40.90
2019-05-01T08:52:59.576Z,42.73
2019-05-01T08:55:33.329Z,38.80
2019-05-01T08:58:03.473Z,42.10
2019-05-01T09:00:36.438Z,39.53
2019-05-01T09:03:08.686Z,37.70
2019-05-01T09:05:37.283Z,41.47
2019-05-01T09:08:07.397Z,39.13
2019-05-01T09:10:37.490Z,40.90
2019-05-01T09:13:09.495Z,39.20
2019-05-01T09:15:43.649Z,37.70
2019-05-01T09:18:11.684Z,40.57
2019-05-01T09:20:43.651Z,41.07
2019-05-01T09:23:14.311Z,37.87
2019-05-01T09:25:53.030Z,38.90
2019-05-01T09:28:28.009Z,39.20
2019-05-01T09:31:02.216Z,39.13
2019-05-01T09:33:32.715Z,41.33
2019-05-01T09:36:03.000Z,41.00
2019-05-01T09:38:33.131Z,43.60
2019-05-01T09:41:03.428Z,38.33
2019-05-01T09:43:35.761Z,40.93
2019-05-01T09:46:08.403Z,44.80
2019-05-01T09:48:57.628Z,39.90
2019-05-01T09:51:42.530Z,45.47
2019-05-01T09:54:32.952Z,41.83
2019-05-01T09:57:03.419Z,38.90
2019-05-01T09:59:33.677Z,43.43
2019-05-01T10:02:07.781Z,39.57
2019-05-01T10:04:35.802Z,39.00
2019-05-01T10:07:08.095Z,42.67
2019-05-01T10:09:38.198Z,40.83
2019-05-01T10:12:11.550Z,44.53
2019-05-01T10:14:40.149Z,45.53
2019-05-01T10:17:13.505Z,42.33
2019-05-01T10:19:46.915Z,43.23
2019-05-01T10:22:17.061Z,46.20
2019-05-01T10:24:47.191Z,42.30
2019-05-01T10:27:20.381Z,42.00
2019-05-01T10:30:11.883Z,41.13
2019-05-01T10:32:52.851Z,43.10
2019-05-01T10:35:42.814Z,42.37
2019-05-01T10:38:12.553Z,47.90
2019-05-01T10:40:42.601Z,45.20
2019-05-01T10:43:12.838Z,39.23
2019-05-01T10:45:43.124Z,42.93
2019-05-01T10:48:13.371Z,45.00
2019-05-01T10:50:43.622Z,45.10
2019-05-01T10:53:13.992Z,44.63
2019-05-01T10:55:44.464Z,46.13
2019-05-01T10:58:18.521Z,44.87
2019-05-01T11:00:55.404Z,45.60
2019-05-01T11:03:25.658Z,44.93
2019-05-01T11:05:56.448Z,47.40
2019-05-01T11:08:27.093Z,45.40
2019-05-01T11:10:57.326Z,46.93
2019-05-01T11:13:27.421Z,44.97
2019-05-01T11:15:57.675Z,47.73
2019-05-01T11:18:27.919Z,45.73
2019-05-01T11:20:58.123Z,48.33
2019-05-01T11:23:28.418Z,47.30
2019-05-01T11:25:58.625Z,49.83
2019-05-01T11:28:30.477Z,48.00
2019-05-01T11:31:06.347Z,47.73
2019-05-01T11:34:01.576Z,49.07
2019-05-01T11:36:51.321Z,47.37
2019-05-01T11:39:29.187Z,50.57
2019-05-01T11:42:04.184Z,49.87
2019-05-01T11:44:34.306Z,48.10
2019-05-01T11:47:04.990Z,49.53
2019-05-01T11:49:35.253Z,51.43
2019-05-01T11:52:09.689Z,49.47
2019-05-01T11:54:41.700Z,49.73
2019-05-01T11:57:12.005Z,47.70
2019-05-01T11:59:43.523Z,49.10
2019-05-01T12:02:13.767Z,48.37
2019-05-01T12:04:44.035Z,45.93
2019-05-01T12:07:14.158Z,44.23
2019-05-01T12:09:44.321Z,45.60
2019-05-01T12:12:16.259Z,47.10
2019-05-01T12:14:46.330Z,45.30
2019-05-01T12:17:40.902Z,48.47
2019-05-01T12:20:11.444Z,46.00
2019-05-01T12:22:41.504Z,47.60
2019-05-01T12:25:11.957Z,46.33
2019-05-01T12:27:43.737Z,43.07
2019-05-01T12:30:15.677Z,47.10
2019-05-01T12:32:46.122Z,43.07
2019-05-01T12:35:17.045Z,42.73
2019-05-01T12:37:47.210Z,42.10
2019-05-01T12:40:19.353Z,44.27
2019-05-01T12:42:49.727Z,42.80
2019-05-01T12:45:19.978Z,47.10
2019-05-01T12:47:54.959Z,43.90
2019-05-01T12:50:25.151Z,46.60
2019-05-01T12:53:20.254Z,46.43
2019-05-01T12:56:15.493Z,46.20
2019-05-01T12:58:46.698Z,45.00
2019-05-01T13:01:16.799Z,45.97
2019-05-01T13:03:46.962Z,47.97
2019-05-01T13:06:17.100Z,45.97
2019-05-01T13:08:47.177Z,47.97
2019-05-01T13:11:17.307Z,48.97
2019-05-01T13:13:48.251Z,46.53
2019-05-01T13:16:18.735Z,42.13
2019-05-01T13:18:49.164Z,46.90
2019-05-01T13:21:19.237Z,50.20
2019-05-01T13:23:49.386Z,49.63
2019-05-01T13:26:28.778Z,47.63
2019-05-01T13:29:04.017Z,52.30
2019-05-01T13:31:53.149Z,52.40
2019-05-01T13:34:23.383Z,52.70
2019-05-01T13:37:02.698Z,50.53
2019-05-01T13:39:26.739Z,52.17
2019-05-01T13:41:56.812Z,51.87
2019-05-01T13:44:27.157Z,49.87
2019-05-01T13:46:57.229Z,53.53
2019-05-01T13:49:27.464Z,57.17
2019-05-01T13:51:57.693Z,53.27
2019-05-01T13:54:27.852Z,54.17
2019-05-01T13:56:57.984Z,59.77
2019-05-01T13:59:28.316Z,63.00
2019-05-01T14:01:58.358Z,55.77
2019-05-01T14:04:28.549Z,59.37
2019-05-01T14:06:58.665Z,62.27
2019-05-01T14:09:31.931Z,62.67
2019-05-01T14:12:02.255Z,65.13
2019-05-01T14:14:33.667Z,61.87
2019-05-01T14:17:03.798Z,62.10
2019-05-01T14:19:35.345Z,64.50
2019-05-01T14:22:33.547Z,63.03
2019-05-01T14:25:05.594Z,61.37
2019-05-01T14:27:36.188Z,54.60
2019-05-01T14:30:08.108Z,60.07
2019-05-01T14:32:38.246Z,57.63
2019-05-01T14:35:09.060Z,59.97
2019-05-01T14:37:39.416Z,61.83
2019-05-01T14:40:10.354Z,59.00
2019-05-01T14:42:40.456Z,56.03
2019-05-01T14:45:11.223Z,58.77
2019-05-01T14:47:41.252Z,55.57
2019-05-01T14:50:11.558Z,57.83
2019-05-01T14:52:41.752Z,56.23
2019-05-01T14:55:11.993Z,56.83
2019-05-01T14:57:42.077Z,55.10
2019-05-01T15:00:12.748Z,52.17
2019-05-01T15:02:43.123Z,56.87
2019-05-01T15:05:14.772Z,53.00
2019-05-01T15:07:44.816Z,51.73
2019-05-01T15:10:15.045Z,56.10
2019-05-01T15:12:46.811Z,55.17
2019-05-01T15:15:34.089Z,57.10
2019-05-01T15:18:10.206Z,51.50
2019-05-01T15:20:40.503Z,57.03
2019-05-01T15:23:10.623Z,55.03
2019-05-01T15:25:40.778Z,55.83
2019-05-01T15:28:11.133Z,58.40
2019-05-01T15:30:41.333Z,50.93
2019-05-01T15:33:11.547Z,56.60
2019-05-01T15:35:41.697Z,59.63
2019-05-01T15:38:11.828Z,57.73
2019-05-01T15:41:07.499Z,56.77
2019-05-01T15:43:40.755Z,60.10
2019-05-01T15:46:10.872Z,53.27
2019-05-01T15:48:40.945Z,60.40
2019-05-01T15:51:11.016Z,55.30
2019-05-01T15:53:41.143Z,58.17
2019-05-01T15:56:11.353Z,61.43
2019-05-01T15:58:41.557Z,59.33
2019-05-01T16:01:11.656Z,59.27
2019-05-01T16:03:41.798Z,59.37
2019-05-01T16:06:11.852Z,56.00
2019-05-01T16:08:42.003Z,57.13
2019-05-01T16:11:37.913Z,59.40
2019-05-01T16:14:07.979Z,61.10
2019-05-01T16:16:38.327Z,54.97
2019-05-01T16:19:08.597Z,55.87
2019-05-01T16:21:38.742Z,54.30
2019-05-01T16:24:08.823Z,57.33
2019-05-01T16:26:38.929Z,56.53
2019-05-01T16:29:09.020Z,54.20
2019-05-01T16:31:39.251Z,55.63
2019-05-01T16:34:09.451Z,57.10
2019-05-01T16:36:39.683Z,57.70
2019-05-01T16:39:33.464Z,52.70
2019-05-01T16:42:03.788Z,52.93
2019-05-01T16:44:33.967Z,52.30
2019-05-01T16:47:04.270Z,50.10
2019-05-01T16:49:34.421Z,48.67
2019-05-01T16:52:04.788Z,46.83
2019-05-01T16:54:35.023Z,49.67
2019-05-01T16:57:06.623Z,48.00
2019-05-01T16:59:36.801Z,46.97
2019-05-01T17:02:38.345Z,47.23
2019-05-01T17:05:26.298Z,49.80
2019-05-01T17:08:04.277Z,47.50
2019-05-01T17:10:36.465Z,44.83
2019-05-01T17:13:07.507Z,50.03
2019-05-01T17:15:41.860Z,48.23
2019-05-01T17:18:12.098Z,48.30
2019-05-01T17:20:42.382Z,44.00
2019-05-01T17:23:12.622Z,42.43
2019-05-01T17:25:43.111Z,44.90
2019-05-01T17:28:13.408Z,43.17
2019-05-01T17:30:55.513Z,42.70
2019-05-01T17:33:25.776Z,43.50
2019-05-01T17:35:56.279Z,44.70
2019-05-01T17:38:26.819Z,42.67
2019-05-01T17:41:00.065Z,45.53
2019-05-01T17:43:30.265Z,44.23
2019-05-01T17:46:00.422Z,42.27
2019-05-01T17:48:33.608Z,42.63
2019-05-01T17:51:02.499Z,42.27
2019-05-01T17:53:32.660Z,43.40
2019-05-01T17:56:04.765Z,45.00
2019-05-01T17:58:36.873Z,44.40
2019-05-01T18:01:27.704Z,43.47
2019-05-01T18:04:13.554Z,45.70
2019-05-01T18:06:46.682Z,46.20
2019-05-01T18:09:18.533Z,42.73
2019-05-01T18:11:52.270Z,43.23
2019-05-01T18:14:21.578Z,44.17
2019-05-01T18:16:51.793Z,41.93
2019-05-01T18:19:22.219Z,43.97
2019-05-01T18:22:02.527Z,39.13
2019-05-01T18:24:53.873Z,40.43
2019-05-01T18:27:41.598Z,40.53
2019-05-01T18:30:15.906Z,40.93
2019-05-01T18:32:52.065Z,42.53
2019-05-01T18:35:18.451Z,39.57
2019-05-01T18:37:56.066Z,42.00
2019-05-01T18:40:33.881Z,44.87
2019-05-01T18:43:04.694Z,42.50
2019-05-01T18:45:55.037Z,43.97
2019-05-01T18:48:26.034Z,45.33
2019-05-01T18:50:56.538Z,41.63
2019-05-01T18:53:26.723Z,42.73
2019-05-01T18:56:01.302Z,44.17
2019-05-01T18:58:39.875Z,47.33
2019-05-01T19:01:10.939Z,43.90
2019-05-01T19:03:42.471Z,44.53
2019-05-01T19:06:13.077Z,44.50
2019-05-01T19:08:43.433Z,45.07
2019-05-01T19:11:13.963Z,44.90
2019-05-01T19:13:44.155Z,43.97
2019-05-01T19:16:15.254Z,43.27
2019-05-01T19:18:45.700Z,47.80
2019-05-01T19:21:18.302Z,45.97
2019-05-01T19:23:48.763Z,46.20
2019-05-01T19:26:18.912Z,43.77
2019-05-01T19:28:49.219Z,45.43
2019-05-01T19:31:21.342Z,46.30
2019-05-01T19:33:51.261Z,48.10
2019-05-01T19:36:21.559Z,47.10
2019-05-01T19:38:52.116Z,45.73
2019-05-01T19:41:22.469Z,47.13
2019-05-01T19:43:52.600Z,45.80
2019-05-01T19:46:22.862Z,45.73
2019-05-01T19:48:53.181Z,46.93
2019-05-01T19:51:25.965Z,47.27
2019-05-01T19:53:56.135Z,47.40
2019-05-01T19:56:26.393Z,46.77
2019-05-01T19:58:56.541Z,46.80
2019-05-01T20:01:26.619Z,44.30
2019-05-01T20:03:56.867Z,45.87
2019-05-01T20:06:27.116Z,49.43
2019-05-01T20:08:57.301Z,50.43
2019-05-01T20:11:27.477Z,49.13
2019-05-01T20:13:57.954Z,48.40
2019-05-01T20:16:28.189Z,50.50
2019-05-01T20:18:58.324Z,49.90
2019-05-01T20:21:28.470Z,46.77
2019-05-01T20:23:59.598Z,52.77
2019-05-01T20:26:32.161Z,50.73
2019-05-01T20:29:01.517Z,49.80
2019-05-01T20:31:32.865Z,53.80
2019-05-01T20:34:03.308Z,49.90
2019-05-01T20:36:33.345Z,50.83
2019-05-01T20:39:06.325Z,50.90
2019-05-01T20:41:36.509Z,51.00
2019-05-01T20:44:06.607Z,50.73
2019-05-01T20:46:36.732Z,56.00
2019-05-01T20:49:06.889Z,50.07
2019-05-01T20:51:37.054Z,53.60
2019-05-01T20:54:07.144Z,52.80
2019-05-01T20:56:42.871Z,56.13
2019-05-01T20:59:12.953Z,55.67
2019-05-01T21:01:43.095Z,54.37
2019-05-01T21:04:30.183Z,59.17
2019-05-01T21:07:15.689Z,56.93
2019-05-01T21:09:47.779Z,56.03
2019-05-01T21:12:17.395Z,57.47
2019-05-01T21:14:49.711Z,57.03
2019-05-01T21:17:19.316Z,57.83
2019-05-01T21:19:49.459Z,58.97
2019-05-01T21:22:19.526Z,58.43
2019-05-01T21:24:49.687Z,60.43
2019-05-01T21:27:21.938Z,57.67
2019-05-01T21:29:53.358Z,57.67
2019-05-01T21:32:27.428Z,58.97
2019-05-01T21:34:55.380Z,55.30
2019-05-01T21:37:25.493Z,55.93
2019-05-01T21:39:55.526Z,56.40
2019-05-01T21:42:25.574Z,59.47
2019-05-01T21:44:55.719Z,58.07
2019-05-01T21:47:25.748Z,57.17
2019-05-01T21:49:57.499Z,57.73
2019-05-01T21:52:27.583Z,59.30
2019-05-01T21:54:59.977Z,56.80
2019-05-01T21:57:33.197Z,57.13
2019-05-01T22:00:05.552Z,61.90
2019-05-01T22:02:35.644Z,63.67
2019-05-01T22:05:06.023Z,64.20
2019-05-01T22:07:38.386Z,66.43
2019-05-01T22:10:08.743Z,65.70
2019-05-01T22:12:38.894Z,67.43
2019-05-01T22:15:26.109Z,69.17
2019-05-01T22:18:17.254Z,74.47
2019-05-01T22:21:06.612Z,72.17
2019-05-01T22:23:55.787Z,67.63
2019-05-01T22:26:27.929Z,73.30
2019-05-01T22:28:59.605Z,74.63
2019-05-01T22:31:58.801Z,71.77
2019-05-01T22:34:54.157Z,67.70
2019-05-01T22:37:24.907Z,76.80
2019-05-01T22:40:01.658Z,76.20
2019-05-01T22:42:31.821Z,71.73
2019-05-01T22:45:01.926Z,79.50
2019-05-01T22:47:32.064Z,75.53
2019-05-01T22:50:02.083Z,72.37
2019-05-01T22:52:35.221Z,76.57
2019-05-01T22:55:06.983Z,78.03
2019-05-01T22:57:37.028Z,75.07
2019-05-01T23:00:11.614Z,79.27
2019-05-01T23:02:42.031Z,80.13
2019-05-01T23:05:13.677Z,80.83
2019-05-01T23:07:44.527Z,71.50
2019-05-01T23:10:15.028Z,83.87
2019-05-01T23:12:45.162Z,77.57
2019-05-01T23:15:20.403Z,81.43
2019-05-01T23:17:50.607Z,82.50
2019-05-01T23:20:20.942Z,81.77
2019-05-01T23:22:50.962Z,85.30
2019-05-01T23:25:24.177Z,86.13
2019-05-01T23:27:54.447Z,86.70
2019-05-01T23:30:24.575Z,86.93
2019-05-01T23:32:55.007Z,81.10
2019-05-01T23:35:25.054Z,86.60
2019-05-01T23:37:55.168Z,83.33
2019-05-01T23:40:27.777Z,89.43
2019-05-01T23:43:00.234Z,84.70
2019-05-01T23:45:30.331Z,86.23
2019-05-01T23:48:00.850Z,90.40
2019-05-01T23:50:31.018Z,88.87
2019-05-01T23:53:01.136Z,88.23
2019-05-01T23:55:31.261Z,90.93
2019-05-01T23:58:01.430Z,83.47
