createdAt,value
2023-03-30T00:01:15.083Z,100.00
2023-03-30T00:03:45.451Z,100.00
2023-03-30T00:06:14.767Z,100.00
2023-03-30T00:08:41.390Z,100.00
2023-03-30T00:11:10.148Z,100.00
2023-03-30T00:13:37.016Z,100.00
2023-03-30T00:16:04.479Z,100.00
2023-03-30T00:18:31.077Z,100.00
2023-03-30T00:20:58.566Z,100.00
2023-03-30T00:23:25.604Z,100.00
2023-03-30T00:25:52.178Z,100.00
2023-03-30T00:28:18.820Z,100.00
2023-03-30T00:30:45.415Z,100.00
2023-03-30T00:33:12.023Z,100.00
2023-03-30T00:35:38.658Z,100.00
2023-03-30T00:38:05.943Z,100.00
2023-03-30T00:40:33.494Z,100.00
2023-03-30T00:43:04.245Z,100.00
2023-03-30T00:45:31.341Z,100.00
2023-03-30T00:48:00.629Z,100.00
2023-03-30T00:50:40.682Z,100.00
2023-03-30T00:53:12.868Z,100.00
2023-03-30T00:55:40.640Z,100.00
2023-03-30T00:58:10.014Z,100.00
2023-03-30T01:00:38.529Z,100.00
2023-03-30T01:03:09.563Z,100.00
2023-03-30T01:05:37.511Z,100.00
2023-03-30T01:08:07.671Z,100.00
2023-03-30T01:10:35.049Z,100.00
2023-03-30T01:13:01.952Z,100.00
2023-03-30T01:15:34.722Z,100.00
2023-03-30T01:18:27.677Z,100.00
2023-03-30T01:21:07.707Z,100.00
2023-03-30T01:23:37.770Z,100.00
2023-03-30T01:26:24.733Z,100.00
2023-03-30T01:29:00.932Z,100.00
2023-03-30T01:31:36.637Z,100.00
2023-03-30T01:34:05.925Z,100.00
2023-03-30T01:36:32.522Z,100.00
2023-03-30T01:39:17.923Z,100.00
2023-03-30T01:41:56.424Z,100.00
2023-03-30T01:44:32.090Z,100.00
2023-03-30T01:47:06.463Z,100.00
2023-03-30T01:49:43.666Z,100.00
2023-03-30T01:52:13.038Z,100.00
2023-03-30T01:54:44.413Z,100.00
2023-03-30T01:57:22.418Z,100.00
2023-03-30T02:00:01.408Z,100.00
2023-03-30T02:02:30.621Z,100.00
2023-03-30T02:04:59.343Z,100.00
2023-03-30T02:07:28.357Z,100.00
2023-03-30T02:09:58.423Z,100.00
2023-03-30T02:12:25.893Z,100.00
2023-03-30T02:14:53.313Z,100.00
2023-03-30T02:17:23.491Z,100.00
2023-03-30T02:19:50.825Z,100.00
2023-03-30T02:22:18.739Z,100.00
2023-03-30T02:24:46.250Z,100.00
2023-03-30T02:27:13.157Z,100.00
2023-03-30T02:29:42.361Z,100.00
2023-03-30T02:32:15.115Z,100.00
2023-03-30T02:34:49.288Z,100.00
2023-03-30T02:37:34.908Z,100.00
2023-03-30T02:40:13.451Z,100.00
2023-03-30T02:42:42.834Z,100.00
2023-03-30T02:45:12.255Z,100.00
2023-03-30T02:47:57.487Z,100.00
2023-03-30T02:50:34.002Z,100.00
2023-03-30T02:53:06.283Z,100.00
2023-03-30T02:56:04.103Z,100.00
2023-03-30T02:58:40.664Z,100.00
2023-03-30T03:01:14.911Z,100.00
2023-03-30T03:03:46.344Z,100.00
2023-03-30T03:06:14.807Z,100.00
2023-03-30T03:08:43.189Z,100.00
2023-03-30T03:11:10.061Z,100.00
2023-03-30T03:13:37.770Z,100.00
2023-03-30T03:16:04.992Z,100.00
2023-03-30T03:18:31.557Z,100.00
2023-03-30T03:20:58.771Z,100.00
2023-03-30T03:23:25.599Z,100.00
2023-03-30T03:25:52.231Z,100.00
2023-03-30T03:28:18.932Z,100.00
2023-03-30T03:30:45.906Z,100.00
2023-03-30T03:33:12.544Z,100.00
2023-03-30T03:35:39.505Z,100.00
2023-03-30T03:38:07.755Z,100.00
2023-03-30T03:40:34.394Z,100.00
2023-03-30T03:43:01.113Z,100.00
2023-03-30T03:45:27.701Z,100.00
2023-03-30T03:47:54.365Z,100.00
2023-03-30T03:50:21.503Z,100.00
2023-03-30T03:52:48.164Z,100.00
2023-03-30T03:55:14.771Z,100.00
2023-03-30T03:57:41.676Z,100.00
2023-03-30T04:00:16.464Z,100.00
2023-03-30T04:02:43.677Z,100.00
2023-03-30T04:05:10.824Z,100.00
2023-03-30T04:07:37.683Z,100.00
2023-03-30T04:10:05.027Z,100.00
2023-03-30T04:12:31.745Z,100.00
2023-03-30T04:14:58.423Z,100.00
2023-03-30T04:17:25.798Z,100.00
2023-03-30T04:19:53.880Z,100.00
2023-03-30T04:22:24.239Z,100.00
2023-03-30T04:24:51.414Z,100.00
2023-03-30T04:27:18.035Z,100.00
2023-03-30T04:29:44.825Z,100.00
2023-03-30T04:32:12.816Z,100.00
2023-03-30T04:34:42.724Z,100.00
2023-03-30T04:37:10.043Z,100.00
2023-03-30T04:39:37.085Z,100.00
2023-03-30T04:42:04.286Z,100.00
2023-03-30T04:44:31.288Z,100.00
2023-03-30T04:46:57.864Z,100.00
2023-03-30T04:49:24.455Z,100.00
2023-03-30T04:51:51.631Z,100.00
2023-03-30T04:54:18.231Z,99.21
2023-03-30T04:56:44.862Z,100.00
2023-03-30T04:59:12.105Z,100.00
2023-03-30T05:01:38.713Z,99.10
2023-03-30T05:04:05.511Z,100.00
2023-03-30T05:06:32.197Z,100.00
2023-03-30T05:08:58.825Z,94.42
2023-03-30T05:11:26.210Z,95.67
2023-03-30T05:13:54.046Z,93.85
2023-03-30T05:16:22.002Z,94.76
2023-03-30T05:18:51.326Z,94.83
2023-03-30T05:21:18.271Z,95.30
2023-03-30T05:23:44.859Z,94.86
2023-03-30T05:26:11.479Z,96.13
2023-03-30T05:28:38.072Z,95.40
2023-03-30T05:31:04.827Z,96.06
2023-03-30T05:33:31.581Z,91.90
2023-03-30T05:35:58.165Z,90.81
2023-03-30T05:38:24.737Z,90.16
2023-03-30T05:40:54.523Z,90.11
2023-03-30T05:43:21.457Z,90.37
2023-03-30T05:45:48.347Z,92.02
2023-03-30T05:48:14.902Z,90.26
2023-03-30T05:50:42.881Z,90.73
2023-03-30T05:53:09.796Z,89.48
2023-03-30T05:55:36.444Z,88.32
2023-03-30T05:58:04.060Z,90.01
2023-03-30T06:00:33.539Z,90.09
2023-03-30T06:03:00.486Z,89.90
2023-03-30T06:05:27.517Z,89.76
2023-03-30T06:07:54.449Z,89.26
2023-03-30T06:10:21.394Z,90.07
2023-03-30T06:12:47.985Z,89.00
2023-03-30T06:15:14.556Z,89.49
2023-03-30T06:17:41.141Z,90.89
2023-03-30T06:20:11.305Z,91.29
2023-03-30T06:22:38.366Z,91.68
2023-03-30T06:25:05.190Z,91.26
2023-03-30T06:27:32.256Z,88.05
2023-03-30T06:29:58.978Z,89.24
2023-03-30T06:32:25.575Z,90.29
2023-03-30T06:34:53.170Z,88.49
2023-03-30T06:37:20.536Z,88.77
2023-03-30T06:39:47.093Z,84.51
2023-03-30T06:42:13.731Z,85.85
2023-03-30T06:44:40.254Z,88.19
2023-03-30T06:47:07.739Z,86.41
2023-03-30T06:49:34.360Z,86.09
2023-03-30T06:52:04.366Z,85.10
2023-03-30T06:54:32.226Z,86.66
2023-03-30T06:56:59.123Z,88.16
2023-03-30T06:59:25.911Z,89.27
2023-03-30T07:01:52.867Z,84.33
2023-03-30T07:04:19.697Z,88.43
2023-03-30T07:06:46.319Z,84.67
2023-03-30T07:09:13.188Z,83.00
2023-03-30T07:11:39.762Z,82.26
2023-03-30T07:14:07.530Z,86.03
2023-03-30T07:16:34.308Z,83.16
2023-03-30T07:19:00.916Z,79.26
2023-03-30T07:21:27.540Z,80.12
2023-03-30T07:23:54.185Z,84.55
2023-03-30T07:26:21.342Z,84.39
2023-03-30T07:28:48.065Z,84.45
2023-03-30T07:31:14.883Z,85.86
2023-03-30T07:33:41.953Z,79.69
2023-03-30T07:36:08.841Z,80.01
2023-03-30T07:38:35.474Z,81.69
2023-03-30T07:41:06.254Z,83.71
2023-03-30T07:43:32.897Z,78.54
2023-03-30T07:45:59.542Z,75.26
2023-03-30T07:48:26.551Z,81.26
2023-03-30T07:50:59.938Z,81.40
2023-03-30T07:53:26.475Z,80.02
2023-03-30T07:55:53.171Z,82.73
2023-03-30T07:58:20.258Z,80.39
2023-03-30T08:00:48.603Z,82.85
2023-03-30T08:03:15.909Z,80.36
2023-03-30T08:05:42.796Z,80.47
2023-03-30T08:08:09.498Z,81.55
2023-03-30T08:10:36.597Z,80.57
2023-03-30T08:13:03.198Z,80.34
2023-03-30T08:15:29.816Z,81.42
2023-03-30T08:17:56.708Z,81.82
2023-03-30T08:20:23.358Z,79.54
2023-03-30T08:22:49.923Z,81.92
2023-03-30T08:25:16.622Z,81.05
2023-03-30T08:27:43.150Z,74.40
2023-03-30T08:30:10.649Z,78.68
2023-03-30T08:32:37.265Z,80.51
2023-03-30T08:35:03.951Z,72.61
2023-03-30T08:37:30.624Z,78.61
2023-03-30T08:39:57.244Z,80.21
2023-03-30T08:42:43.812Z,78.99
2023-03-30T08:45:11.951Z,77.82
2023-03-30T08:47:40.169Z,73.78
2023-03-30T08:50:15.342Z,77.90
2023-03-30T08:52:42.519Z,79.08
2023-03-30T08:55:29.300Z,74.31
2023-03-30T08:58:09.162Z,75.99
2023-03-30T09:00:49.459Z,80.28
2023-03-30T09:03:23.757Z,82.97
2023-03-30T09:05:55.302Z,85.33
2023-03-30T09:08:23.497Z,86.25
2023-03-30T09:10:53.993Z,86.53
2023-03-30T09:13:22.780Z,87.23
2023-03-30T09:15:52.296Z,88.66
2023-03-30T09:18:27.624Z,89.63
2023-03-30T09:20:55.516Z,90.88
2023-03-30T09:23:22.513Z,91.79
2023-03-30T09:25:53.479Z,92.45
2023-03-30T09:28:35.150Z,93.16
2023-03-30T09:31:04.235Z,93.53
2023-03-30T09:33:43.372Z,91.32
2023-03-30T09:36:13.101Z,91.34
2023-03-30T09:38:41.980Z,91.51
2023-03-30T09:41:21.977Z,91.32
2023-03-30T09:43:49.920Z,92.52
2023-03-30T09:46:17.225Z,92.30
2023-03-30T09:48:47.852Z,93.42
2023-03-30T09:51:15.966Z,95.51
2023-03-30T09:53:44.530Z,96.03
2023-03-30T09:56:17.894Z,95.85
2023-03-30T09:58:44.522Z,94.81
2023-03-30T10:01:20.151Z,95.53
2023-03-30T10:04:05.800Z,95.38
2023-03-30T10:06:36.261Z,95.72
2023-03-30T10:09:05.288Z,96.22
2023-03-30T10:11:41.188Z,94.18
2023-03-30T10:14:21.076Z,93.80
2023-03-30T10:16:47.731Z,93.79
2023-03-30T10:19:16.923Z,93.26
2023-03-30T10:21:47.122Z,93.34
2023-03-30T10:24:23.796Z,94.15
2023-03-30T10:26:51.664Z,95.03
2023-03-30T10:29:19.828Z,93.67
2023-03-30T10:31:48.302Z,94.31
2023-03-30T10:34:21.755Z,95.44
2023-03-30T10:36:50.573Z,95.40
2023-03-30T10:39:23.574Z,97.28
2023-03-30T10:41:50.700Z,96.06
2023-03-30T10:44:20.461Z,97.18
2023-03-30T10:46:48.761Z,99.13
2023-03-30T10:49:39.546Z,99.56
2023-03-30T10:52:14.617Z,99.49
2023-03-30T10:54:44.087Z,99.43
2023-03-30T10:57:13.708Z,98.11
2023-03-30T10:59:43.360Z,98.04
2023-03-30T11:02:26.640Z,97.88
2023-03-30T11:05:00.449Z,97.57
2023-03-30T11:07:56.510Z,97.40
2023-03-30T11:10:29.296Z,97.67
2023-03-30T11:12:59.356Z,96.96
2023-03-30T11:15:29.620Z,96.53
2023-03-30T11:18:14.747Z,96.77
2023-03-30T11:20:43.796Z,96.82
2023-03-30T11:23:18.586Z,96.40
2023-03-30T11:26:04.217Z,96.64
2023-03-30T11:28:43.007Z,97.43
2023-03-30T11:31:40.208Z,97.09
2023-03-30T11:34:17.659Z,95.76
2023-03-30T11:37:04.456Z,95.29
2023-03-30T11:39:37.044Z,95.04
2023-03-30T11:42:18.260Z,94.38
2023-03-30T11:44:44.934Z,93.77
2023-03-30T11:47:30.300Z,93.50
2023-03-30T11:50:12.937Z,93.38
2023-03-30T11:52:56.639Z,93.50
2023-03-30T11:55:26.228Z,93.31
2023-03-30T11:58:14.749Z,93.50
2023-03-30T12:00:48.338Z,92.75
2023-03-30T12:03:35.977Z,92.44
2023-03-30T12:06:11.856Z,92.12
2023-03-30T12:08:42.539Z,92.41
2023-03-30T12:11:15.196Z,92.20
2023-03-30T12:13:51.154Z,92.82
2023-03-30T12:16:22.270Z,92.73
2023-03-30T12:19:09.150Z,92.91
2023-03-30T12:21:52.352Z,92.70
2023-03-30T12:24:24.877Z,92.61
2023-03-30T12:27:04.683Z,92.36
2023-03-30T12:32:19.936Z,92.64
2023-03-30T12:34:46.693Z,92.21
2023-03-30T12:37:16.571Z,92.38
2023-03-30T12:39:50.800Z,92.69
2023-03-30T12:42:27.906Z,92.12
2023-03-30T12:45:05.645Z,92.16
2023-03-30T12:47:38.360Z,92.45
2023-03-30T12:50:11.081Z,91.93
2023-03-30T12:52:40.776Z,91.65
2023-03-30T12:55:23.749Z,91.83
2023-03-30T12:58:08.951Z,92.06
2023-03-30T13:00:46.051Z,92.21
2023-03-30T13:03:19.146Z,93.47
2023-03-30T13:05:49.719Z,93.28
2023-03-30T13:08:22.828Z,93.99
2023-03-30T13:10:49.395Z,92.79
2023-03-30T13:13:18.227Z,93.07
2023-03-30T13:15:50.936Z,92.98
2023-03-30T13:18:17.462Z,92.80
2023-03-30T13:20:47.162Z,92.92
2023-03-30T13:23:13.695Z,92.61
2023-03-30T13:25:44.680Z,92.90
2023-03-30T13:28:30.331Z,93.04
2023-03-30T13:31:00.298Z,93.29
2023-03-30T13:33:27.455Z,93.29
2023-03-30T13:35:59.926Z,93.24
2023-03-30T13:38:35.685Z,93.37
2023-03-30T13:41:08.294Z,93.07
2023-03-30T13:43:47.304Z,93.07
2023-03-30T13:46:17.417Z,93.98
2023-03-30T13:48:50.787Z,93.88
2023-03-30T13:51:20.908Z,93.84
2023-03-30T13:53:51.986Z,93.47
2023-03-30T13:56:19.597Z,93.35
2023-03-30T13:58:50.481Z,93.30
2023-03-30T14:01:19.725Z,92.87
2023-03-30T14:03:49.220Z,92.70
2023-03-30T14:06:18.078Z,92.71
2023-03-30T14:08:47.943Z,93.09
2023-03-30T14:11:17.528Z,93.14
2023-03-30T14:13:44.935Z,93.55
2023-03-30T14:16:13.651Z,94.58
2023-03-30T14:18:40.291Z,94.48
2023-03-30T14:21:10.830Z,93.77
2023-03-30T14:23:43.076Z,93.74
2023-03-30T14:26:13.098Z,93.92
2023-03-30T14:28:42.286Z,94.20
2023-03-30T14:31:13.801Z,94.94
2023-03-30T14:33:41.085Z,95.08
2023-03-30T14:36:09.812Z,94.42
2023-03-30T14:38:39.398Z,94.62
2023-03-30T14:41:12.258Z,95.20
2023-03-30T14:43:40.719Z,95.12
2023-03-30T14:46:10.160Z,95.52
2023-03-30T14:48:38.177Z,95.67
2023-03-30T14:51:10.394Z,95.64
2023-03-30T14:53:37.053Z,95.91
2023-03-30T14:56:04.274Z,96.12
2023-03-30T14:58:32.064Z,95.60
2023-03-30T15:01:00.132Z,95.91
2023-03-30T15:03:33.369Z,95.69
2023-03-30T15:06:02.778Z,96.03
2023-03-30T15:08:35.448Z,96.05
2023-03-30T15:11:08.206Z,96.79
2023-03-30T15:13:40.730Z,96.43
2023-03-30T15:16:07.878Z,96.25
2023-03-30T15:18:36.522Z,96.11
2023-03-30T15:21:03.326Z,96.06
2023-03-30T15:23:33.360Z,96.03
2023-03-30T15:26:01.495Z,96.14
2023-03-30T15:28:30.671Z,96.67
2023-03-30T15:30:58.672Z,96.40
2023-03-30T15:33:29.574Z,96.57
2023-03-30T15:35:56.533Z,96.97
2023-03-30T15:38:31.125Z,97.19
2023-03-30T15:40:57.932Z,97.18
2023-03-30T15:43:26.092Z,98.17
2023-03-30T15:45:52.817Z,98.75
2023-03-30T15:48:21.903Z,97.54
2023-03-30T15:50:51.249Z,98.38
2023-03-30T15:53:20.938Z,97.95
2023-03-30T15:55:50.745Z,98.19
2023-03-30T15:58:21.369Z,99.06
2023-03-30T16:00:48.484Z,98.44
2023-03-30T16:03:19.274Z,97.60
2023-03-30T16:05:46.010Z,97.95
2023-03-30T16:08:12.656Z,97.11
2023-03-30T16:10:39.364Z,97.11
2023-03-30T16:13:07.054Z,97.08
2023-03-30T16:15:33.800Z,97.36
2023-03-30T16:18:00.696Z,97.14
2023-03-30T16:20:29.077Z,96.79
2023-03-30T16:22:56.155Z,96.80
2023-03-30T16:25:34.144Z,96.75
2023-03-30T16:28:14.134Z,94.38
2023-03-30T16:30:41.584Z,94.91
2023-03-30T16:33:08.169Z,95.36
2023-03-30T16:35:35.106Z,95.82
2023-03-30T16:38:01.671Z,95.60
2023-03-30T16:40:31.436Z,95.71
2023-03-30T16:42:58.544Z,96.55
2023-03-30T16:45:25.700Z,97.81
2023-03-30T16:47:52.486Z,97.86
2023-03-30T16:50:23.754Z,98.46
2023-03-30T16:52:51.493Z,97.90
2023-03-30T16:55:18.689Z,98.36
2023-03-30T16:57:45.644Z,99.40
2023-03-30T17:00:24.485Z,100.00
2023-03-30T17:02:51.739Z,99.96
2023-03-30T17:05:18.607Z,100.00
2023-03-30T17:07:45.573Z,99.43
2023-03-30T17:10:29.013Z,99.11
2023-03-30T17:12:55.877Z,99.84
2023-03-30T17:15:23.573Z,99.54
2023-03-30T17:17:51.015Z,99.60
2023-03-30T17:20:20.093Z,100.00
2023-03-30T17:22:46.802Z,99.05
2023-03-30T17:25:14.514Z,98.79
2023-03-30T17:27:41.792Z,98.59
2023-03-30T17:30:28.510Z,98.22
2023-03-30T17:32:56.941Z,98.37
2023-03-30T17:35:25.045Z,98.15
2023-03-30T17:37:52.301Z,98.08
2023-03-30T17:40:23.440Z,97.79
2023-03-30T17:42:50.463Z,97.58
2023-03-30T17:45:18.495Z,97.50
2023-03-30T17:47:45.786Z,97.45
2023-03-30T17:50:20.461Z,98.06
2023-03-30T17:52:47.593Z,98.90
2023-03-30T17:55:14.665Z,98.37
2023-03-30T17:57:41.349Z,98.55
2023-03-30T18:00:18.670Z,98.13
2023-03-30T18:02:45.792Z,97.92
2023-03-30T18:05:13.226Z,98.34
2023-03-30T18:07:39.983Z,98.59
2023-03-30T18:10:16.802Z,97.60
2023-03-30T18:12:43.432Z,97.94
2023-03-30T18:15:10.602Z,97.63
2023-03-30T18:17:37.844Z,97.31
2023-03-30T18:20:18.126Z,97.94
2023-03-30T18:22:45.240Z,97.63
2023-03-30T18:25:21.968Z,97.49
2023-03-30T18:27:56.648Z,97.01
2023-03-30T18:30:25.744Z,97.03
2023-03-30T18:32:52.534Z,97.10
2023-03-30T18:35:19.939Z,96.93
2023-03-30T18:37:46.995Z,97.10
2023-03-30T18:40:15.438Z,97.52
2023-03-30T18:42:45.577Z,97.42
2023-03-30T18:45:16.557Z,97.44
2023-03-30T18:47:43.759Z,97.46
2023-03-30T18:50:19.100Z,96.89
2023-03-30T18:52:46.130Z,96.88
2023-03-30T18:55:13.507Z,96.35
2023-03-30T18:57:40.841Z,96.23
2023-03-30T19:00:14.378Z,95.55
2023-03-30T19:02:41.438Z,95.65
2023-03-30T19:05:08.389Z,95.84
2023-03-30T19:07:35.165Z,95.70
2023-03-30T19:10:02.162Z,95.54
2023-03-30T19:12:28.798Z,95.58
2023-03-30T19:14:55.446Z,95.58
2023-03-30T19:17:22.057Z,95.24
2023-03-30T19:19:48.666Z,95.35
2023-03-30T19:22:15.317Z,95.28
2023-03-30T19:24:41.901Z,95.33
2023-03-30T19:27:08.582Z,95.23
2023-03-30T19:29:38.253Z,95.17
2023-03-30T19:32:04.891Z,95.29
2023-03-30T19:34:31.643Z,95.32
2023-03-30T19:36:58.765Z,95.64
2023-03-30T19:39:25.736Z,95.24
2023-03-30T19:41:52.347Z,95.46
2023-03-30T19:44:18.884Z,95.57
2023-03-30T19:46:45.467Z,94.91
2023-03-30T19:49:12.186Z,94.92
2023-03-30T19:51:38.750Z,94.23
2023-03-30T19:54:05.625Z,94.26
2023-03-30T19:56:32.195Z,94.68
2023-03-30T19:58:58.951Z,94.85
2023-03-30T20:01:25.760Z,94.65
2023-03-30T20:03:52.528Z,94.60
2023-03-30T20:06:19.285Z,94.53
2023-03-30T20:08:46.588Z,94.64
2023-03-30T20:11:13.277Z,94.41
2023-03-30T20:13:45.548Z,94.52
2023-03-30T20:16:20.427Z,94.90
2023-03-30T20:18:47.813Z,94.51
2023-03-30T20:21:14.463Z,94.24
2023-03-30T20:23:41.152Z,94.24
2023-03-30T20:26:07.934Z,93.91
2023-03-30T20:28:34.675Z,94.21
2023-03-30T20:31:02.005Z,94.23
2023-03-30T20:33:30.554Z,94.04
2023-03-30T20:35:58.453Z,93.91
2023-03-30T20:38:25.284Z,94.12
2023-03-30T20:40:56.616Z,93.85
2023-03-30T20:43:26.043Z,94.07
2023-03-30T20:46:09.594Z,93.96
2023-03-30T20:48:39.279Z,93.27
2023-03-30T20:51:07.431Z,93.91
2023-03-30T20:53:34.642Z,93.86
2023-03-30T20:56:02.513Z,93.91
2023-03-30T20:58:29.790Z,94.79
2023-03-30T21:00:59.711Z,94.88
2023-03-30T21:03:29.221Z,94.87
2023-03-30T21:06:00.546Z,94.40
2023-03-30T21:08:27.487Z,94.82
2023-03-30T21:10:54.355Z,94.57
2023-03-30T21:13:21.142Z,94.48
2023-03-30T21:15:47.696Z,95.05
2023-03-30T21:18:14.244Z,95.21
2023-03-30T21:20:40.838Z,95.21
2023-03-30T21:23:07.511Z,95.32
2023-03-30T21:25:34.075Z,95.51
2023-03-30T21:28:00.658Z,95.46
2023-03-30T21:30:28.419Z,95.40
2023-03-30T21:32:55.048Z,95.51
2023-03-30T21:35:21.646Z,95.50
2023-03-30T21:37:48.176Z,95.71
2023-03-30T21:40:15.045Z,95.21
2023-03-30T21:42:41.694Z,95.09
2023-03-30T21:45:10.633Z,95.08
2023-03-30T21:47:37.240Z,95.06
2023-03-30T21:50:04.626Z,95.20
2023-03-30T21:52:31.255Z,95.26
2023-03-30T21:54:57.810Z,95.34
2023-03-30T21:57:24.627Z,95.60
2023-03-30T21:59:51.212Z,95.55
2023-03-30T22:02:17.897Z,95.42
2023-03-30T22:04:44.697Z,95.46
2023-03-30T22:07:11.747Z,95.41
2023-03-30T22:09:38.366Z,95.54
2023-03-30T22:12:05.013Z,95.68
2023-03-30T22:14:31.622Z,95.65
2023-03-30T22:16:58.651Z,95.66
2023-03-30T22:19:25.244Z,95.53
2023-03-30T22:21:51.993Z,95.50
2023-03-30T22:24:19.393Z,95.67
2023-03-30T22:26:46.167Z,95.95
2023-03-30T22:29:13.117Z,95.76
2023-03-30T22:31:43.063Z,95.93
2023-03-30T22:34:09.632Z,95.54
2023-03-30T22:36:36.341Z,95.64
2023-03-30T22:39:04.124Z,95.80
2023-03-30T22:41:30.937Z,95.64
2023-03-30T22:43:57.967Z,96.25
2023-03-30T22:46:25.946Z,96.35
2023-03-30T22:48:55.555Z,96.33
2023-03-30T22:51:28.503Z,96.61
2023-03-30T22:53:56.090Z,96.32
2023-03-30T22:56:22.625Z,96.19
2023-03-30T22:58:49.218Z,96.58
2023-03-30T23:01:15.996Z,96.54
2023-03-30T23:03:42.658Z,96.68
2023-03-30T23:06:09.525Z,96.66
2023-03-30T23:08:36.488Z,97.07
2023-03-30T23:11:06.506Z,96.63
2023-03-30T23:13:37.774Z,96.34
2023-03-30T23:16:07.577Z,96.43
2023-03-30T23:18:34.744Z,96.49
2023-03-30T23:21:06.327Z,96.40
2023-03-30T23:23:34.695Z,96.54
2023-03-30T23:26:03.003Z,96.60
2023-03-30T23:28:32.754Z,96.68
2023-03-30T23:31:06.267Z,96.58
2023-03-30T23:33:32.822Z,96.26
2023-03-30T23:35:59.429Z,96.06
2023-03-30T23:38:25.963Z,95.79
2023-03-30T23:40:56.635Z,96.17
2023-03-30T23:43:23.184Z,95.92
2023-03-30T23:45:49.768Z,95.99
2023-03-30T23:48:16.427Z,95.57
2023-03-30T23:50:44.891Z,95.15
2023-03-30T23:53:11.518Z,94.79
2023-03-30T23:55:38.337Z,94.94
2023-03-30T23:58:04.923Z,94.66
