createdAt,value
2022-11-23T00:03:25.053Z,99769.59
2022-11-23T00:08:27.594Z,99765.63
2022-11-23T00:13:32.956Z,99762.13
2022-11-23T00:18:35.319Z,99756.19
2022-11-23T00:23:49.286Z,99753.22
2022-11-23T00:28:59.995Z,99762.28
2022-11-23T00:34:07.327Z,99748.34
2022-11-23T00:39:13.030Z,99748.47
2022-11-23T00:44:19.346Z,99754.25
2022-11-23T00:49:22.787Z,99750.88
2022-11-23T00:54:24.658Z,99751.19
2022-11-23T00:59:34.975Z,99755.97
2022-11-23T01:04:39.321Z,99751.16
2022-11-23T01:09:41.275Z,99752.63
2022-11-23T01:14:45.318Z,99762.06
2022-11-23T01:19:49.550Z,99761.91
2022-11-23T01:24:53.470Z,99765.19
2022-11-23T01:29:59.847Z,99763.38
2022-11-23T01:35:05.853Z,99755.56
2022-11-23T01:40:08.377Z,99753.41
2022-11-23T01:45:34.990Z,99761.81
2022-11-23T01:50:36.956Z,99767.78
2022-11-23T01:55:41.286Z,99770.75
2022-11-23T02:00:46.102Z,99768.75
2022-11-23T02:06:01.344Z,99764.41
2022-11-23T02:11:03.410Z,99768.09
2022-11-23T02:16:05.546Z,99767.06
2022-11-23T02:21:11.891Z,99767.91
2022-11-23T02:26:37.746Z,99761.59
2022-11-23T02:31:55.533Z,99771.19
2022-11-23T02:37:08.321Z,99768.53
2022-11-23T02:42:15.055Z,99761.59
2022-11-23T02:47:21.098Z,99772.03
2022-11-23T02:52:34.578Z,99772.03
2022-11-23T02:57:37.248Z,99768.38
2022-11-23T03:02:41.649Z,99758.75
2022-11-23T03:07:46.523Z,99771.19
2022-11-23T03:12:48.432Z,99769.38
2022-11-23T03:17:50.820Z,99775.53
2022-11-23T03:22:54.402Z,99765.72
2022-11-23T03:28:00.716Z,99769.19
2022-11-23T03:33:05.189Z,99777.66
2022-11-23T03:38:07.252Z,99775.81
2022-11-23T03:43:09.356Z,99778.09
2022-11-23T03:48:11.504Z,99775.28
2022-11-23T03:53:14.578Z,99778.56
2022-11-23T03:58:17.558Z,99780.25
2022-11-23T04:03:24.310Z,99776.75
2022-11-23T04:08:47.282Z,99784.91
2022-11-23T04:13:57.422Z,99772.44
2022-11-23T04:19:01.480Z,99778.25
2022-11-23T04:24:08.686Z,99775.38
2022-11-23T04:29:13.987Z,99780.53
2022-11-23T04:34:21.014Z,99780.34
2022-11-23T04:39:27.374Z,99787.47
2022-11-23T04:44:59.239Z,99786.72
2022-11-23T04:50:01.777Z,99777.28
2022-11-23T04:55:06.505Z,99776.25
2022-11-23T05:00:12.149Z,99771.78
2022-11-23T05:05:18.963Z,99773.44
2022-11-23T05:10:22.831Z,99776.91
2022-11-23T05:15:32.109Z,99786.34
2022-11-23T05:20:36.277Z,99775.56
2022-11-23T05:25:38.068Z,99778.69
2022-11-23T05:30:48.645Z,99779.50
2022-11-23T05:35:55.642Z,99783.28
2022-11-23T05:41:09.020Z,99783.91
2022-11-23T05:46:18.931Z,99785.44
2022-11-23T05:51:24.421Z,99794.22
2022-11-23T05:56:26.907Z,99792.00
2022-11-23T06:01:50.307Z,99799.00
2022-11-23T06:07:01.845Z,99807.44
2022-11-23T06:12:21.318Z,99809.56
2022-11-23T06:17:24.033Z,99798.94
2022-11-23T06:22:29.383Z,99806.53
2022-11-23T06:27:39.668Z,99811.84
2022-11-23T06:32:50.877Z,99807.88
2022-11-23T06:37:54.727Z,99821.28
2022-11-23T06:43:00.472Z,99815.63
2022-11-23T06:48:22.440Z,99826.34
2022-11-23T06:53:28.535Z,99829.28
2022-11-23T06:58:37.913Z,99820.75
2022-11-23T07:03:44.778Z,99837.72
2022-11-23T07:09:00.177Z,99837.91
2022-11-23T07:14:15.645Z,99840.56
2022-11-23T07:19:23.266Z,99838.06
2022-11-23T07:24:26.606Z,99854.97
2022-11-23T07:29:28.372Z,99856.63
2022-11-23T07:34:30.903Z,99864.81
2022-11-23T07:39:55.843Z,99868.75
2022-11-23T07:44:58.082Z,99883.03
2022-11-23T07:49:59.795Z,99886.91
2022-11-23T07:55:01.749Z,99881.75
2022-11-23T08:00:06.993Z,99884.41
2022-11-23T08:05:14.362Z,99889.72
2022-11-23T08:10:17.246Z,99887.38
2022-11-23T08:15:18.937Z,99893.78
2022-11-23T08:20:22.780Z,99886.75
2022-11-23T08:25:30.698Z,99887.66
2022-11-23T08:30:35.546Z,99898.66
2022-11-23T08:35:41.093Z,99890.22
2022-11-23T08:40:42.789Z,99892.75
2022-11-23T08:45:47.050Z,99887.22
2022-11-23T08:50:48.698Z,99906.69
2022-11-23T08:55:52.728Z,99915.50
2022-11-23T09:00:54.473Z,99924.69
2022-11-23T09:06:01.850Z,99916.44
2022-11-23T09:11:10.103Z,99927.84
2022-11-23T09:16:16.614Z,99924.16
2022-11-23T09:21:21.277Z,99924.31
2022-11-23T09:26:23.283Z,99925.16
2022-11-23T09:31:26.932Z,99926.44
2022-11-23T09:36:28.806Z,99921.13
2022-11-23T09:42:07.328Z,99928.91
2022-11-23T09:47:46.739Z,99929.63
2022-11-23T09:52:50.546Z,99935.03
2022-11-23T09:57:58.270Z,99933.38
2022-11-23T10:03:00.015Z,99933.88
2022-11-23T10:08:27.292Z,99929.06
2022-11-23T10:13:45.862Z,99928.59
2022-11-23T10:18:53.475Z,99935.97
2022-11-23T10:24:01.094Z,99933.06
2022-11-23T10:29:14.469Z,99922.53
2022-11-23T10:34:19.578Z,99926.13
2022-11-23T10:39:31.593Z,99921.53
2022-11-23T10:44:38.023Z,99925.50
2022-11-23T10:49:56.800Z,99926.41
2022-11-23T10:55:00.907Z,99918.84
2022-11-23T11:00:08.067Z,99923.44
2022-11-23T11:05:16.044Z,99923.53
2022-11-23T11:10:39.550Z,99917.50
2022-11-23T11:15:55.038Z,99914.72
2022-11-23T11:21:02.855Z,99928.53
2022-11-23T11:26:08.145Z,99912.78
2022-11-23T11:31:14.938Z,99917.06
2022-11-23T11:36:17.134Z,99919.69
2022-11-23T11:41:31.916Z,99916.38
2022-11-23T11:46:40.833Z,99906.28
2022-11-23T11:52:06.522Z,99905.53
2022-11-23T11:57:24.292Z,99906.34
2022-11-23T12:02:33.958Z,99908.97
2022-11-23T12:07:44.174Z,99910.22
2022-11-23T12:12:49.053Z,99909.84
2022-11-23T12:18:11.670Z,99902.22
2022-11-23T12:23:37.170Z,99899.75
2022-11-23T12:28:41.906Z,99906.28
2022-11-23T12:33:58.011Z,99907.16
2022-11-23T12:39:30.595Z,99904.47
2022-11-23T12:44:49.517Z,99896.69
2022-11-23T12:50:04.625Z,99892.56
2022-11-23T12:55:33.137Z,99892.81
2022-11-23T13:00:40.679Z,99885.44
2022-11-23T13:05:51.593Z,99867.75
2022-11-23T13:11:05.928Z,99886.19
2022-11-23T13:16:19.308Z,99880.84
2022-11-23T13:21:30.514Z,99866.75
2022-11-23T13:26:38.356Z,99885.44
2022-11-23T13:31:42.432Z,99883.72
2022-11-23T13:37:15.138Z,99881.47
2022-11-23T13:42:17.547Z,99869.69
2022-11-23T13:47:24.023Z,99883.66
2022-11-23T13:52:28.098Z,99888.47
2022-11-23T13:57:30.318Z,99889.09
2022-11-23T14:02:32.013Z,99897.81
2022-11-23T14:07:46.286Z,99894.03
2022-11-23T14:12:54.851Z,99900.44
2022-11-23T14:18:00.664Z,99899.34
2022-11-23T14:23:38.761Z,99905.09
2022-11-23T14:28:52.506Z,99904.81
2022-11-23T14:34:32.407Z,99907.19
2022-11-23T14:39:55.440Z,99919.22
2022-11-23T14:45:04.927Z,99917.91
2022-11-23T14:50:22.774Z,99905.44
2022-11-23T14:55:29.695Z,99915.78
2022-11-23T15:00:43.633Z,99908.47
2022-11-23T15:06:13.046Z,99919.16
2022-11-23T15:11:18.709Z,99895.25
2022-11-23T15:16:22.455Z,99889.97
2022-11-23T15:21:30.261Z,99884.28
2022-11-23T15:26:49.407Z,99889.00
2022-11-23T15:32:14.113Z,99891.06
2022-11-23T15:37:17.406Z,99895.41
2022-11-23T15:42:21.277Z,99898.63
2022-11-23T15:47:27.283Z,99905.50
2022-11-23T15:52:35.649Z,99913.63
2022-11-23T15:57:38.456Z,99908.72
2022-11-23T16:02:43.209Z,99911.31
2022-11-23T16:08:02.556Z,99909.84
2022-11-23T16:13:06.118Z,99915.53
2022-11-23T16:18:20.014Z,99919.41
2022-11-23T16:23:28.479Z,99922.94
2022-11-23T16:28:47.562Z,99939.72
2022-11-23T16:33:50.223Z,99942.28
2022-11-23T16:38:51.983Z,99950.53
2022-11-23T16:43:58.497Z,99963.72
2022-11-23T16:49:01.536Z,99962.31
2022-11-23T16:54:24.466Z,99974.03
2022-11-23T16:59:28.732Z,99983.53
2022-11-23T17:04:32.935Z,99990.28
2022-11-23T17:09:35.197Z,99985.72
2022-11-23T17:14:40.036Z,99990.28
2022-11-23T17:19:48.625Z,99987.56
2022-11-23T17:24:54.499Z,99989.44
2022-11-23T17:30:01.336Z,99981.78
2022-11-23T17:35:08.169Z,99994.09
2022-11-23T17:40:21.145Z,99988.69
2022-11-23T17:45:30.101Z,99992.09
2022-11-23T17:50:33.855Z,99992.47
2022-11-23T17:55:35.617Z,100001.44
2022-11-23T18:00:38.007Z,99997.47
2022-11-23T18:05:45.086Z,100000.16
2022-11-23T18:10:46.851Z,100004.16
2022-11-23T18:15:55.444Z,100004.13
2022-11-23T18:20:59.853Z,100008.72
2022-11-23T18:26:16.413Z,100011.03
2022-11-23T18:31:20.302Z,100009.31
2022-11-23T18:36:27.097Z,100007.25
2022-11-23T18:41:31.270Z,100024.25
2022-11-23T18:46:37.350Z,100042.78
2022-11-23T18:51:43.775Z,100032.84
2022-11-23T18:56:48.816Z,100041.44
2022-11-23T19:01:52.834Z,100045.56
2022-11-23T19:06:54.559Z,100060.16
2022-11-23T19:11:58.781Z,100053.00
2022-11-23T19:17:02.622Z,100044.22
2022-11-23T19:22:07.984Z,100050.34
2022-11-23T19:27:14.066Z,100061.19
2022-11-23T19:32:18.331Z,100059.50
2022-11-23T19:37:25.543Z,100063.34
2022-11-23T19:42:31.749Z,100067.47
2022-11-23T19:47:35.328Z,100067.47
2022-11-23T19:53:09.747Z,100070.16
2022-11-23T19:58:04.618Z,100076.47
2022-11-23T20:03:09.415Z,100079.13
2022-11-23T20:08:11.165Z,100085.28
2022-11-23T20:13:22.973Z,100083.44
2022-11-23T20:18:30.746Z,100097.44
2022-11-23T20:23:34.977Z,100100.97
2022-11-23T20:28:37.859Z,100106.50
2022-11-23T20:33:45.545Z,100109.22
2022-11-23T20:38:50.710Z,100103.75
2022-11-23T20:43:57.442Z,100105.28
2022-11-23T20:49:02.112Z,100113.41
2022-11-23T20:54:04.757Z,100104.47
2022-11-23T20:59:06.876Z,100105.81
2022-11-23T21:04:10.983Z,100106.13
2022-11-23T21:09:12.716Z,100119.25
2022-11-23T21:14:23.192Z,100113.94
2022-11-23T21:19:27.381Z,100122.56
2022-11-23T21:24:31.809Z,100141.00
2022-11-23T21:29:38.864Z,100142.50
2022-11-23T21:34:44.029Z,100150.28
2022-11-23T21:39:52.549Z,100141.16
2022-11-23T21:44:57.142Z,100148.97
2022-11-23T21:50:01.284Z,100160.41
2022-11-23T21:55:07.655Z,100151.41
2022-11-23T22:00:13.775Z,100144.97
2022-11-23T22:05:20.967Z,100152.75
2022-11-23T22:10:30.185Z,100155.22
2022-11-23T22:15:34.180Z,100160.91
2022-11-23T22:20:39.398Z,100159.09
2022-11-23T22:25:46.829Z,100161.06
2022-11-23T22:30:53.419Z,100173.22
2022-11-23T22:36:08.876Z,100179.19
2022-11-23T22:41:17.265Z,100173.53
2022-11-23T22:46:27.941Z,100185.50
2022-11-23T22:51:30.234Z,100192.78
2022-11-23T22:56:33.159Z,100192.59
2022-11-23T23:01:36.695Z,100193.31
2022-11-23T23:06:43.890Z,100206.56
2022-11-23T23:11:49.719Z,100210.72
2022-11-23T23:16:54.246Z,100213.88
2022-11-23T23:22:02.671Z,100218.88
2022-11-23T23:27:10.295Z,100227.66
2022-11-23T23:32:18.272Z,100232.94
2022-11-23T23:37:39.329Z,100237.44
2022-11-23T23:43:10.148Z,100233.75
2022-11-23T23:48:39.660Z,100235.25
2022-11-23T23:53:54.825Z,100239.56
2022-11-23T23:59:24.484Z,100253.69
