createdAt,value
2023-05-21T00:02:39.339Z,98122.59
2023-05-21T00:05:40.977Z,98117.09
2023-05-21T00:08:42.943Z,98108.63
2023-05-21T00:11:44.307Z,98116.69
2023-05-21T00:14:46.082Z,98110.28
2023-05-21T00:17:47.419Z,98109.59
2023-05-21T00:20:48.794Z,98112.72
2023-05-21T00:23:50.232Z,98104.34
2023-05-21T00:26:51.578Z,98098.78
2023-05-21T00:29:52.911Z,98103.38
2023-05-21T00:32:54.689Z,98099.94
2023-05-21T00:35:56.862Z,98092.03
2023-05-21T00:38:58.227Z,98093.06
2023-05-21T00:42:00.430Z,98091.41
2023-05-21T00:45:03.800Z,98100.63
2023-05-21T00:48:06.505Z,98098.63
2023-05-21T00:51:07.992Z,98083.50
2023-05-21T00:54:09.967Z,98086.31
2023-05-21T00:57:11.321Z,98085.97
2023-05-21T01:00:14.511Z,98086.97
2023-05-21T01:03:16.474Z,98084.47
2023-05-21T01:06:17.952Z,98088.31
2023-05-21T01:09:19.815Z,98085.66
2023-05-21T01:12:21.757Z,98082.69
2023-05-21T01:15:23.540Z,98094.84
2023-05-21T01:18:26.064Z,98088.41
2023-05-21T01:21:28.698Z,98083.50
2023-05-21T01:24:30.508Z,98079.72
2023-05-21T01:27:31.858Z,98091.06
2023-05-21T01:30:33.560Z,98092.06
2023-05-21T01:33:38.947Z,98090.56
2023-05-21T01:36:43.544Z,98085.16
2023-05-21T01:39:47.964Z,98087.44
2023-05-21T01:42:49.386Z,98084.69
2023-05-21T01:45:52.350Z,98086.63
2023-05-21T01:48:56.138Z,98082.84
2023-05-21T01:51:57.491Z,98084.69
2023-05-21T01:55:00.250Z,98075.00
2023-05-21T01:58:02.640Z,98079.72
2023-05-21T02:01:05.085Z,98082.34
2023-05-21T02:04:06.447Z,98079.56
2023-05-21T02:07:08.104Z,98079.88
2023-05-21T02:10:09.708Z,98072.00
2023-05-21T02:13:11.092Z,98073.31
2023-05-21T02:16:14.723Z,98069.41
2023-05-21T02:19:16.354Z,98072.00
2023-05-21T02:22:17.811Z,98072.84
2023-05-21T02:25:22.402Z,98069.56
2023-05-21T02:28:23.908Z,98066.22
2023-05-21T02:31:25.267Z,98060.19
2023-05-21T02:34:26.842Z,98061.00
2023-05-21T02:37:28.277Z,98072.34
2023-05-21T02:40:29.623Z,98057.75
2023-05-21T02:43:30.953Z,98059.00
2023-05-21T02:46:32.323Z,98061.63
2023-05-21T02:49:33.695Z,98058.00
2023-05-21T02:52:35.447Z,98064.56
2023-05-21T02:55:36.987Z,98060.47
2023-05-21T02:58:38.469Z,98060.16
2023-05-21T03:01:41.266Z,98060.06
2023-05-21T03:04:46.245Z,98056.38
2023-05-21T03:07:47.885Z,98063.19
2023-05-21T03:10:49.247Z,98058.75
2023-05-21T03:13:50.739Z,98057.13
2023-05-21T03:16:52.110Z,98057.50
2023-05-21T03:19:54.682Z,98055.72
2023-05-21T03:22:56.125Z,98064.25
2023-05-21T03:25:57.854Z,98054.91
2023-05-21T03:28:59.210Z,98063.09
2023-05-21T03:32:00.830Z,98064.84
2023-05-21T03:35:02.200Z,98064.75
2023-05-21T03:38:03.539Z,98061.84
2023-05-21T03:41:04.978Z,98060.53
2023-05-21T03:44:06.366Z,98059.97
2023-05-21T03:47:07.703Z,98064.28
2023-05-21T03:50:09.852Z,98065.66
2023-05-21T03:53:11.193Z,98067.94
2023-05-21T03:56:12.541Z,98066.91
2023-05-21T03:59:13.905Z,98073.97
2023-05-21T04:02:15.303Z,98073.81
2023-05-21T04:05:16.761Z,98074.31
2023-05-21T04:08:18.106Z,98071.03
2023-05-21T04:11:19.457Z,98076.44
2023-05-21T04:14:21.445Z,98073.50
2023-05-21T04:17:22.879Z,98078.41
2023-05-21T04:20:24.270Z,98078.72
2023-05-21T04:23:25.884Z,98074.06
2023-05-21T04:26:28.010Z,98077.38
2023-05-21T04:29:31.308Z,98074.47
2023-05-21T04:32:34.781Z,98084.13
2023-05-21T04:35:36.546Z,98082.19
2023-05-21T04:38:39.820Z,98088.06
2023-05-21T04:41:41.174Z,98088.41
2023-05-21T04:44:44.346Z,98089.28
2023-05-21T04:47:46.203Z,98094.38
2023-05-21T04:50:47.611Z,98091.13
2023-05-21T04:53:49.878Z,98098.59
2023-05-21T04:56:51.234Z,98100.81
2023-05-21T04:59:52.746Z,98093.56
2023-05-21T05:02:54.218Z,98090.53
2023-05-21T05:05:56.315Z,98090.34
2023-05-21T05:08:57.653Z,98097.69
2023-05-21T05:11:59.074Z,98096.28
2023-05-21T05:15:00.610Z,98102.41
2023-05-21T05:18:02.017Z,98096.16
2023-05-21T05:21:03.516Z,98102.03
2023-05-21T05:24:05.161Z,98098.72
2023-05-21T05:27:06.541Z,98098.06
2023-05-21T05:30:08.174Z,98100.69
2023-05-21T05:33:09.501Z,98102.16
2023-05-21T05:36:10.884Z,98099.03
2023-05-21T05:39:12.274Z,98100.06
2023-05-21T05:42:13.887Z,98101.56
2023-05-21T05:45:15.535Z,98099.72
2023-05-21T05:48:16.898Z,98097.28
2023-05-21T05:51:18.231Z,98089.72
2023-05-21T05:54:19.566Z,98091.53
2023-05-21T05:57:21.136Z,98084.66
2023-05-21T06:00:22.458Z,98097.28
2023-05-21T06:03:23.966Z,98087.44
2023-05-21T06:06:25.396Z,98093.22
2023-05-21T06:09:26.747Z,98085.16
2023-05-21T06:12:28.125Z,98078.25
2023-05-21T06:15:30.165Z,98084.50
2023-05-21T06:18:31.514Z,98079.91
2023-05-21T06:21:32.893Z,98087.78
2023-05-21T06:24:34.229Z,98084.97
2023-05-21T06:27:35.798Z,98089.44
2023-05-21T06:30:37.161Z,98080.06
2023-05-21T06:33:38.566Z,98086.13
2023-05-21T06:36:39.989Z,98075.00
2023-05-21T06:39:41.386Z,98081.31
2023-05-21T06:42:42.708Z,98075.75
2023-05-21T06:45:44.087Z,98080.19
2023-05-21T06:48:46.370Z,98073.28
2023-05-21T06:51:47.801Z,98077.19
2023-05-21T06:54:49.220Z,98079.50
2023-05-21T06:57:50.674Z,98076.88
2023-05-21T07:00:52.046Z,98079.00
2023-05-21T07:03:54.404Z,98079.16
2023-05-21T07:06:55.831Z,98069.91
2023-05-21T07:09:57.203Z,98075.69
2023-05-21T07:12:58.621Z,98082.41
2023-05-21T07:15:59.957Z,98086.56
2023-05-21T07:19:01.370Z,98084.75
2023-05-21T07:22:02.780Z,98080.06
2023-05-21T07:25:04.338Z,98083.41
2023-05-21T07:28:06.710Z,98085.75
2023-05-21T07:31:08.511Z,98079.88
2023-05-21T07:34:09.885Z,98082.25
2023-05-21T07:37:11.218Z,98071.59
2023-05-21T07:40:13.075Z,98070.94
2023-05-21T07:43:17.322Z,98068.41
2023-05-21T07:46:18.781Z,98077.31
2023-05-21T07:49:20.182Z,98075.53
2023-05-21T07:52:21.560Z,98079.00
2023-05-21T07:55:22.923Z,98076.22
2023-05-21T07:58:24.300Z,98075.50
2023-05-21T08:01:28.184Z,98077.81
2023-05-21T08:04:29.770Z,98076.38
2023-05-21T08:07:32.451Z,98080.19
2023-05-21T08:10:33.833Z,98078.41
2023-05-21T08:13:35.186Z,98089.44
2023-05-21T08:16:36.809Z,98080.22
2023-05-21T08:19:38.364Z,98085.81
2023-05-21T08:22:39.926Z,98084.50
2023-05-21T08:25:41.272Z,98088.34
2023-05-21T08:28:43.062Z,98086.81
2023-05-21T08:31:46.153Z,98087.78
2023-05-21T08:34:47.527Z,98089.28
2023-05-21T08:37:48.950Z,98089.72
2023-05-21T08:40:51.302Z,98083.50
2023-05-21T08:43:56.048Z,98078.59
2023-05-21T08:46:59.228Z,98081.44
2023-05-21T08:50:01.009Z,98083.06
2023-05-21T08:53:05.615Z,98079.34
2023-05-21T08:56:15.294Z,98080.25
2023-05-21T08:59:17.080Z,98079.16
2023-05-21T09:02:20.040Z,98075.06
2023-05-21T09:05:22.185Z,98072.47
2023-05-21T09:08:31.302Z,98068.16
2023-05-21T09:11:32.761Z,98077.06
2023-05-21T09:14:35.484Z,98073.56
2023-05-21T09:17:36.967Z,98070.88
2023-05-21T09:20:38.409Z,98070.28
2023-05-21T09:23:39.752Z,98072.53
2023-05-21T09:26:43.968Z,98083.78
2023-05-21T09:29:45.564Z,98085.41
2023-05-21T09:32:52.008Z,98081.25
2023-05-21T09:35:53.539Z,98076.13
2023-05-21T09:38:55.008Z,98077.94
2023-05-21T09:41:57.103Z,98078.69
2023-05-21T09:44:59.129Z,98076.59
2023-05-21T09:48:00.565Z,98075.25
2023-05-21T09:51:09.130Z,98069.75
2023-05-21T09:54:10.831Z,98071.28
2023-05-21T09:57:14.131Z,98067.69
2023-05-21T10:00:22.684Z,98077.47
2023-05-21T10:03:26.906Z,98081.13
2023-05-21T10:06:33.631Z,98071.69
2023-05-21T10:09:35.032Z,98076.31
2023-05-21T10:12:37.015Z,98079.13
2023-05-21T10:15:41.289Z,98087.38
2023-05-21T10:18:45.204Z,98086.09
2023-05-21T10:21:47.305Z,98079.06
2023-05-21T10:24:50.291Z,98082.38
2023-05-21T10:27:53.590Z,98071.25
2023-05-21T10:30:55.192Z,98070.94
2023-05-21T10:33:56.678Z,98070.75
2023-05-21T10:36:59.645Z,98071.03
2023-05-21T10:40:01.434Z,98069.09
2023-05-21T10:43:21.421Z,98060.69
2023-05-21T10:46:36.552Z,98053.16
2023-05-21T10:49:56.439Z,98061.19
2023-05-21T10:53:17.978Z,98050.72
2023-05-21T10:56:25.394Z,98045.41
2023-05-21T10:59:35.892Z,98041.16
2023-05-21T11:02:37.587Z,98042.03
2023-05-21T11:05:42.917Z,98030.59
2023-05-21T11:08:47.793Z,98028.31
2023-05-21T11:11:52.852Z,98036.00
2023-05-21T11:14:57.825Z,98031.47
2023-05-21T11:17:59.258Z,98030.56
2023-05-21T11:21:07.660Z,98032.50
2023-05-21T11:24:10.878Z,98025.34
2023-05-21T11:27:12.554Z,98016.16
2023-05-21T11:30:19.538Z,98015.38
2023-05-21T11:33:21.062Z,98020.88
2023-05-21T11:36:22.768Z,98016.59
2023-05-21T11:39:25.425Z,98010.91
2023-05-21T11:42:30.940Z,98014.56
2023-05-21T11:45:32.654Z,98012.09
2023-05-21T11:48:34.527Z,98016.81
2023-05-21T11:51:36.358Z,98010.28
2023-05-21T11:54:46.452Z,98009.66
2023-05-21T11:57:48.230Z,98015.19
2023-05-21T12:00:50.831Z,98011.31
2023-05-21T12:03:52.236Z,98007.03
2023-05-21T12:06:53.620Z,98011.09
2023-05-21T12:09:55.148Z,98012.50
2023-05-21T12:12:57.503Z,98002.44
2023-05-21T12:15:59.262Z,98009.66
2023-05-21T12:19:00.775Z,98012.69
2023-05-21T12:22:03.084Z,98001.00
2023-05-21T12:25:04.642Z,98006.31
2023-05-21T12:28:06.142Z,98003.59
2023-05-21T12:31:07.511Z,98001.69
2023-05-21T12:34:09.254Z,98000.97
2023-05-21T12:37:35.658Z,98001.06
2023-05-21T12:40:38.320Z,98000.94
2023-05-21T12:43:41.732Z,97996.44
2023-05-21T12:46:43.128Z,98000.59
2023-05-21T12:49:46.367Z,98001.91
2023-05-21T12:52:47.829Z,98003.19
2023-05-21T12:55:49.269Z,98001.38
2023-05-21T12:58:50.773Z,97992.50
2023-05-21T13:01:52.290Z,97997.94
2023-05-21T13:04:58.131Z,97995.78
2023-05-21T13:07:59.440Z,98002.72
2023-05-21T13:11:04.109Z,97998.66
2023-05-21T13:14:05.587Z,98000.31
2023-05-21T13:17:07.076Z,98004.91
2023-05-21T13:20:08.872Z,97997.47
2023-05-21T13:26:12.024Z,98011.13
2023-05-21T13:29:14.904Z,98001.47
2023-05-21T13:32:16.287Z,97996.69
2023-05-21T13:35:17.756Z,97995.41
2023-05-21T13:38:19.188Z,97979.81
2023-05-21T13:41:21.298Z,97975.06
2023-05-21T13:44:22.707Z,97975.94
2023-05-21T13:47:24.467Z,97980.94
2023-05-21T13:50:25.864Z,97981.34
2023-05-21T13:53:27.301Z,97982.47
2023-05-21T13:56:28.657Z,97983.94
2023-05-21T13:59:32.581Z,97988.09
2023-05-21T14:02:35.182Z,97982.66
2023-05-21T14:05:36.680Z,97978.00
2023-05-21T14:08:38.060Z,97977.03
2023-05-21T14:11:39.431Z,97979.41
2023-05-21T14:14:41.428Z,97982.88
2023-05-21T14:17:43.000Z,97985.25
2023-05-21T14:20:44.345Z,97984.69
2023-05-21T14:23:46.757Z,97985.97
2023-05-21T14:26:48.334Z,97983.56
2023-05-21T14:29:49.828Z,97995.59
2023-05-21T14:32:51.359Z,97990.88
2023-05-21T14:35:52.721Z,97989.09
2023-05-21T14:38:54.135Z,97999.66
2023-05-21T14:41:55.473Z,97987.94
2023-05-21T14:44:56.870Z,97986.88
2023-05-21T14:47:58.308Z,97986.06
2023-05-21T14:50:59.646Z,97981.31
2023-05-21T14:54:01.030Z,97979.41
2023-05-21T14:57:02.358Z,97987.47
2023-05-21T15:00:04.023Z,97987.00
2023-05-21T15:03:05.639Z,97991.88
2023-05-21T15:06:07.059Z,97992.56
2023-05-21T15:09:08.451Z,97989.78
2023-05-21T15:12:09.787Z,97987.75
2023-05-21T15:15:12.284Z,97984.00
2023-05-21T15:18:13.986Z,97986.38
2023-05-21T15:21:15.375Z,97977.16
2023-05-21T15:24:16.780Z,97971.72
2023-05-21T15:27:18.137Z,97980.81
2023-05-21T15:30:22.395Z,97982.25
2023-05-21T15:33:23.721Z,97977.22
2023-05-21T15:36:26.792Z,97977.13
2023-05-21T15:39:28.449Z,97975.28
2023-05-21T15:42:31.646Z,97970.41
2023-05-21T15:45:36.305Z,97971.19
2023-05-21T15:48:37.946Z,97967.69
2023-05-21T15:51:40.420Z,97967.00
2023-05-21T15:54:41.859Z,97963.88
2023-05-21T15:57:43.213Z,97959.25
2023-05-21T16:00:46.814Z,97960.47
2023-05-21T16:03:48.296Z,97956.03
2023-05-21T16:06:49.685Z,97954.19
2023-05-21T16:09:51.090Z,97959.78
2023-05-21T16:12:52.440Z,97949.81
2023-05-21T16:15:53.849Z,97953.94
2023-05-21T16:18:55.237Z,97952.31
2023-05-21T16:21:56.636Z,97948.84
2023-05-21T16:24:58.074Z,97954.97
2023-05-21T16:27:59.505Z,97952.31
2023-05-21T16:31:01.391Z,97953.13
2023-05-21T16:34:02.776Z,97941.56
2023-05-21T16:37:04.299Z,97940.84
2023-05-21T16:40:06.367Z,97940.84
2023-05-21T16:43:08.453Z,97948.56
2023-05-21T16:46:10.071Z,97938.41
2023-05-21T16:49:11.417Z,97946.25
2023-05-21T16:52:12.746Z,97945.63
2023-05-21T16:55:14.167Z,97941.97
2023-05-21T16:58:15.734Z,97942.06
2023-05-21T17:01:17.316Z,97947.41
2023-05-21T17:04:18.752Z,97937.50
2023-05-21T17:07:22.738Z,97943.69
2023-05-21T17:10:27.635Z,97944.63
2023-05-21T17:13:29.097Z,97944.09
2023-05-21T17:16:30.562Z,97944.31
2023-05-21T17:19:32.088Z,97942.91
2023-05-21T17:22:33.686Z,97947.81
2023-05-21T17:25:35.114Z,97946.84
2023-05-21T17:28:36.663Z,97947.75
2023-05-21T17:31:38.055Z,97955.94
2023-05-21T17:34:39.425Z,97962.31
2023-05-21T17:37:40.848Z,97959.44
2023-05-21T17:40:42.181Z,97960.19
2023-05-21T17:43:43.690Z,97969.16
2023-05-21T17:46:45.578Z,97967.91
2023-05-21T17:49:47.054Z,97972.03
2023-05-21T17:52:48.382Z,97966.34
2023-05-21T17:55:49.817Z,97970.03
2023-05-21T17:58:51.260Z,97966.56
2023-05-21T18:01:54.434Z,97962.66
2023-05-21T18:04:55.963Z,97964.97
2023-05-21T18:07:57.374Z,97964.38
2023-05-21T18:11:01.540Z,97962.53
2023-05-21T18:14:04.871Z,97972.72
2023-05-21T18:17:06.881Z,97965.44
2023-05-21T18:20:08.451Z,97967.84
2023-05-21T18:23:11.520Z,97966.22
2023-05-21T18:26:12.991Z,97977.69
2023-05-21T18:29:14.960Z,97971.56
2023-05-21T18:32:16.694Z,97970.97
2023-05-21T18:35:18.213Z,97963.03
2023-05-21T18:38:19.574Z,97971.00
2023-05-21T18:41:22.363Z,97976.31
2023-05-21T18:44:23.849Z,97973.69
2023-05-21T18:47:25.309Z,97980.88
2023-05-21T18:50:26.675Z,97987.63
2023-05-21T18:53:28.077Z,97987.03
2023-05-21T18:56:29.416Z,97981.50
2023-05-21T18:59:31.366Z,97991.72
2023-05-21T19:02:32.776Z,98000.28
2023-05-21T19:05:34.165Z,97996.81
2023-05-21T19:08:35.587Z,97999.88
2023-05-21T19:11:37.470Z,98010.06
2023-05-21T19:14:38.882Z,98004.75
2023-05-21T19:17:40.450Z,98009.41
2023-05-21T19:20:41.805Z,98007.56
2023-05-21T19:23:52.802Z,98015.91
2023-05-21T19:26:55.295Z,98018.75
2023-05-21T19:29:56.690Z,98014.25
2023-05-21T19:32:58.210Z,98018.31
2023-05-21T19:35:59.564Z,98016.91
2023-05-21T19:39:01.031Z,98015.25
2023-05-21T19:42:02.449Z,98024.44
2023-05-21T19:45:06.801Z,98029.88
2023-05-21T19:48:08.227Z,98023.69
2023-05-21T19:51:09.640Z,98030.03
2023-05-21T19:54:11.241Z,98016.72
2023-05-21T19:57:13.401Z,98024.53
2023-05-21T20:00:15.062Z,98030.41
2023-05-21T20:03:19.971Z,98019.34
2023-05-21T20:06:21.418Z,98021.38
2023-05-21T20:09:22.834Z,98024.38
2023-05-21T20:12:24.376Z,98022.31
2023-05-21T20:15:25.717Z,98035.72
2023-05-21T20:18:27.068Z,98028.94
2023-05-21T20:21:29.183Z,98031.41
2023-05-21T20:24:30.733Z,98029.75
2023-05-21T20:27:32.213Z,98035.44
2023-05-21T20:30:34.711Z,98036.09
2023-05-21T20:33:41.030Z,98034.88
2023-05-21T20:36:43.444Z,98032.69
2023-05-21T20:39:45.214Z,98040.03
2023-05-21T20:42:48.320Z,98043.44
2023-05-21T20:45:50.331Z,98044.22
2023-05-21T20:48:52.949Z,98035.19
2023-05-21T20:51:54.373Z,98043.31
2023-05-21T20:54:56.583Z,98042.25
2023-05-21T20:57:58.060Z,98045.19
2023-05-21T21:01:01.749Z,98042.97
2023-05-21T21:04:03.557Z,98042.03
2023-05-21T21:07:07.922Z,98045.91
2023-05-21T21:10:09.522Z,98044.75
2023-05-21T21:13:10.931Z,98045.31
2023-05-21T21:16:12.475Z,98049.44
2023-05-21T21:19:13.931Z,98055.88
2023-05-21T21:22:15.682Z,98055.81
2023-05-21T21:25:17.055Z,98058.63
2023-05-21T21:28:18.536Z,98060.03
2023-05-21T21:31:19.988Z,98059.75
2023-05-21T21:34:23.416Z,98065.50
2023-05-21T21:37:25.279Z,98066.78
2023-05-21T21:40:27.347Z,98057.50
2023-05-21T21:43:28.856Z,98070.06
2023-05-21T21:46:30.418Z,98059.06
2023-05-21T21:49:31.935Z,98056.16
2023-05-21T21:52:33.401Z,98069.88
2023-05-21T21:55:34.894Z,98068.41
2023-05-21T21:58:36.247Z,98063.88
2023-05-21T22:01:37.644Z,98065.75
2023-05-21T22:04:39.125Z,98063.06
2023-05-21T22:07:46.533Z,98063.38
2023-05-21T22:10:48.072Z,98059.31
2023-05-21T22:13:49.432Z,98062.50
2023-05-21T22:16:53.080Z,98060.75
2023-05-21T22:19:54.504Z,98063.75
2023-05-21T22:22:59.333Z,98059.75
2023-05-21T22:26:00.875Z,98058.91
2023-05-21T22:29:02.274Z,98062.94
2023-05-21T22:32:03.800Z,98053.63
2023-05-21T22:35:05.703Z,98064.50
2023-05-21T22:38:07.056Z,98058.38
2023-05-21T22:41:08.586Z,98064.13
2023-05-21T22:44:10.070Z,98064.00
2023-05-21T22:47:11.440Z,98064.72
2023-05-21T22:50:12.918Z,98068.28
2023-05-21T22:53:14.335Z,98061.31
2023-05-21T22:56:15.724Z,98070.22
2023-05-21T22:59:17.091Z,98066.41
2023-05-21T23:02:18.441Z,98071.84
2023-05-21T23:05:19.937Z,98076.31
2023-05-21T23:08:21.308Z,98070.75
2023-05-21T23:11:22.699Z,98061.72
2023-05-21T23:14:24.028Z,98064.16
2023-05-21T23:17:25.442Z,98066.22
2023-05-21T23:20:27.849Z,98062.94
2023-05-21T23:23:29.276Z,98065.56
2023-05-21T23:26:30.725Z,98056.78
2023-05-21T23:29:32.066Z,98060.88
2023-05-21T23:32:33.529Z,98059.06
2023-05-21T23:35:35.937Z,98061.41
2023-05-21T23:38:37.283Z,98061.22
2023-05-21T23:41:38.696Z,98061.13
2023-05-21T23:44:40.306Z,98061.19
2023-05-21T23:47:41.654Z,98062.75
2023-05-21T23:50:42.994Z,98067.38
2023-05-21T23:53:44.368Z,98065.56
2023-05-21T23:56:46.374Z,98059.31
2023-05-21T23:59:47.782Z,98064.63
