createdAt,value
2022-10-01T00:00:57.209Z,100.00
2022-10-01T00:03:26.724Z,100.00
2022-10-01T00:06:04.089Z,100.00
2022-10-01T00:08:33.314Z,100.00
2022-10-01T00:11:02.738Z,100.00
2022-10-01T00:13:32.528Z,100.00
2022-10-01T00:16:00.426Z,100.00
2022-10-01T00:18:26.980Z,100.00
2022-10-01T00:20:53.560Z,100.00
2022-10-01T00:23:20.109Z,100.00
2022-10-01T00:25:46.749Z,100.00
2022-10-01T00:28:13.517Z,100.00
2022-10-01T00:30:46.903Z,100.00
2022-10-01T00:33:13.701Z,100.00
2022-10-01T00:35:40.263Z,100.00
2022-10-01T00:38:06.840Z,100.00
2022-10-01T00:40:33.412Z,100.00
2022-10-01T00:43:00.011Z,100.00
2022-10-01T00:45:26.653Z,100.00
2022-10-01T00:47:59.022Z,100.00
2022-10-01T00:50:29.029Z,100.00
2022-10-01T00:52:59.442Z,100.00
2022-10-01T00:55:44.109Z,100.00
2022-10-01T00:58:14.550Z,100.00
2022-10-01T01:00:42.814Z,100.00
2022-10-01T01:03:11.062Z,100.00
2022-10-01T01:05:39.397Z,100.00
2022-10-01T01:08:07.808Z,100.00
2022-10-01T01:10:59.540Z,100.00
2022-10-01T01:13:33.061Z,100.00
2022-10-01T01:16:09.625Z,100.00
2022-10-01T01:19:02.179Z,100.00
2022-10-01T01:21:36.084Z,100.00
2022-10-01T01:24:34.085Z,100.00
2022-10-01T01:27:25.277Z,100.00
2022-10-01T01:30:11.637Z,100.00
2022-10-01T01:33:03.300Z,100.00
2022-10-01T01:35:35.561Z,100.00
2022-10-01T01:38:08.047Z,100.00
2022-10-01T01:40:37.528Z,100.00
2022-10-01T01:43:08.092Z,100.00
2022-10-01T01:45:40.158Z,100.00
2022-10-01T01:48:09.995Z,100.00
2022-10-01T01:50:43.559Z,100.00
2022-10-01T01:53:11.375Z,100.00
2022-10-01T01:55:39.154Z,100.00
2022-10-01T01:58:05.944Z,100.00
2022-10-01T02:00:32.518Z,100.00
2022-10-01T02:02:59.243Z,100.00
2022-10-01T02:05:42.264Z,100.00
2022-10-01T02:08:47.522Z,100.00
2022-10-01T02:11:19.107Z,100.00
2022-10-01T02:13:54.845Z,100.00
2022-10-01T02:16:27.663Z,100.00
2022-10-01T02:19:00.692Z,100.00
2022-10-01T02:21:50.453Z,100.00
2022-10-01T02:24:27.650Z,100.00
2022-10-01T02:26:56.984Z,100.00
2022-10-01T02:29:24.151Z,100.00
2022-10-01T02:31:55.715Z,100.00
2022-10-01T02:34:27.965Z,100.00
2022-10-01T02:36:57.002Z,100.00
2022-10-01T02:39:28.582Z,100.00
2022-10-01T02:41:57.802Z,100.00
2022-10-01T02:44:32.113Z,100.00
2022-10-01T02:47:12.541Z,100.00
2022-10-01T02:49:41.404Z,100.00
2022-10-01T02:52:20.685Z,100.00
2022-10-01T02:54:54.844Z,100.00
2022-10-01T02:57:24.848Z,100.00
2022-10-01T02:59:52.222Z,100.00
2022-10-01T03:02:20.158Z,100.00
2022-10-01T03:04:49.798Z,100.00
2022-10-01T03:07:16.808Z,100.00
2022-10-01T03:09:43.388Z,100.00
2022-10-01T03:12:10.812Z,100.00
2022-10-01T03:14:39.360Z,100.00
2022-10-01T03:17:09.061Z,100.00
2022-10-01T03:19:35.736Z,100.00
2022-10-01T03:22:02.367Z,100.00
2022-10-01T03:24:28.995Z,100.00
2022-10-01T03:26:57.138Z,100.00
2022-10-01T03:29:24.864Z,100.00
2022-10-01T03:31:52.229Z,100.00
2022-10-01T03:34:19.895Z,100.00
2022-10-01T03:36:47.077Z,100.00
2022-10-01T03:39:13.814Z,100.00
2022-10-01T03:41:40.682Z,100.00
2022-10-01T03:44:07.281Z,100.00
2022-10-01T03:46:33.842Z,100.00
2022-10-01T03:49:00.947Z,100.00
2022-10-01T03:51:28.568Z,100.00
2022-10-01T03:53:56.053Z,100.00
2022-10-01T03:56:23.305Z,100.00
2022-10-01T03:58:49.963Z,100.00
2022-10-01T04:01:17.315Z,100.00
2022-10-01T04:03:44.171Z,100.00
2022-10-01T04:06:11.341Z,100.00
2022-10-01T04:08:38.835Z,100.00
2022-10-01T04:11:06.418Z,100.00
2022-10-01T04:13:34.667Z,100.00
2022-10-01T04:16:03.132Z,100.00
2022-10-01T04:18:29.946Z,100.00
2022-10-01T04:20:56.800Z,100.00
2022-10-01T04:23:23.743Z,100.00
2022-10-01T04:25:50.494Z,100.00
2022-10-01T04:28:17.452Z,100.00
2022-10-01T04:30:45.817Z,100.00
2022-10-01T04:33:15.574Z,100.00
2022-10-01T04:35:45.934Z,100.00
2022-10-01T04:38:14.154Z,100.00
2022-10-01T04:40:40.714Z,100.00
2022-10-01T04:43:09.691Z,100.00
2022-10-01T04:45:38.638Z,100.00
2022-10-01T04:48:05.461Z,100.00
2022-10-01T04:50:32.750Z,100.00
2022-10-01T04:52:59.354Z,100.00
2022-10-01T04:55:26.208Z,100.00
2022-10-01T04:57:52.759Z,100.00
2022-10-01T05:00:22.297Z,100.00
2022-10-01T05:02:49.942Z,100.00
2022-10-01T05:05:18.190Z,100.00
2022-10-01T05:07:45.804Z,100.00
2022-10-01T05:10:18.586Z,100.00
2022-10-01T05:12:46.308Z,100.00
2022-10-01T05:15:13.753Z,100.00
2022-10-01T05:17:40.281Z,100.00
2022-10-01T05:20:07.946Z,100.00
2022-10-01T05:22:34.499Z,100.00
2022-10-01T05:25:01.231Z,100.00
2022-10-01T05:27:28.095Z,100.00
2022-10-01T05:29:54.653Z,100.00
2022-10-01T05:32:21.227Z,100.00
2022-10-01T05:34:51.271Z,100.00
2022-10-01T05:37:20.036Z,100.00
2022-10-01T05:39:46.815Z,100.00
2022-10-01T05:42:13.365Z,100.00
2022-10-01T05:44:45.924Z,100.00
2022-10-01T05:47:13.591Z,100.00
2022-10-01T05:49:42.952Z,100.00
2022-10-01T05:52:11.152Z,100.00
2022-10-01T05:54:38.364Z,100.00
2022-10-01T05:57:06.355Z,100.00
2022-10-01T05:59:32.947Z,100.00
2022-10-01T06:01:59.795Z,100.00
2022-10-01T06:04:26.543Z,100.00
2022-10-01T06:06:53.881Z,100.00
2022-10-01T06:09:20.413Z,100.00
2022-10-01T06:11:49.672Z,100.00
2022-10-01T06:14:16.939Z,100.00
2022-10-01T06:16:43.608Z,100.00
2022-10-01T06:19:10.444Z,100.00
2022-10-01T06:21:37.466Z,100.00
2022-10-01T06:24:04.319Z,100.00
2022-10-01T06:26:31.293Z,100.00
2022-10-01T06:28:57.953Z,100.00
2022-10-01T06:31:25.171Z,100.00
2022-10-01T06:33:51.884Z,100.00
2022-10-01T06:36:18.480Z,100.00
2022-10-01T06:38:48.385Z,100.00
2022-10-01T06:41:15.602Z,100.00
2022-10-01T06:43:42.165Z,100.00
2022-10-01T06:46:08.819Z,100.00
2022-10-01T06:48:36.660Z,100.00
2022-10-01T06:51:04.266Z,100.00
2022-10-01T06:53:31.928Z,100.00
2022-10-01T06:56:04.575Z,100.00
2022-10-01T06:58:31.176Z,100.00
2022-10-01T07:00:59.675Z,100.00
2022-10-01T07:03:26.246Z,100.00
2022-10-01T07:05:52.787Z,100.00
2022-10-01T07:08:19.850Z,100.00
2022-10-01T07:10:46.600Z,100.00
2022-10-01T07:13:17.639Z,100.00
2022-10-01T07:15:45.601Z,100.00
2022-10-01T07:18:13.421Z,100.00
2022-10-01T07:20:40.800Z,100.00
2022-10-01T07:23:15.082Z,100.00
2022-10-01T07:25:43.118Z,100.00
2022-10-01T07:28:16.678Z,100.00
2022-10-01T07:30:57.148Z,100.00
2022-10-01T07:33:23.754Z,100.00
2022-10-01T07:35:50.310Z,100.00
2022-10-01T07:38:16.915Z,100.00
2022-10-01T07:40:43.572Z,100.00
2022-10-01T07:43:10.278Z,100.00
2022-10-01T07:45:36.864Z,100.00
2022-10-01T07:48:03.583Z,100.00
2022-10-01T07:50:30.633Z,100.00
2022-10-01T07:52:58.840Z,100.00
2022-10-01T07:55:28.283Z,100.00
2022-10-01T07:57:57.548Z,100.00
2022-10-01T08:00:26.460Z,100.00
2022-10-01T08:02:56.117Z,100.00
2022-10-01T08:05:25.892Z,100.00
2022-10-01T08:07:54.014Z,100.00
2022-10-01T08:10:23.274Z,100.00
2022-10-01T08:12:49.852Z,100.00
2022-10-01T08:15:18.124Z,100.00
2022-10-01T08:17:45.538Z,100.00
2022-10-01T08:20:13.970Z,100.00
2022-10-01T08:22:42.268Z,100.00
2022-10-01T08:25:09.481Z,100.00
2022-10-01T08:27:36.162Z,100.00
2022-10-01T08:30:02.904Z,100.00
2022-10-01T08:32:30.967Z,100.00
2022-10-01T08:34:57.643Z,100.00
2022-10-01T08:37:28.678Z,100.00
2022-10-01T08:39:56.195Z,100.00
2022-10-01T08:42:34.757Z,100.00
2022-10-01T08:45:06.579Z,100.00
2022-10-01T08:47:41.270Z,100.00
2022-10-01T08:50:16.715Z,100.00
2022-10-01T08:52:52.701Z,100.00
2022-10-01T08:55:28.403Z,100.00
2022-10-01T08:58:01.714Z,100.00
2022-10-01T09:00:30.718Z,100.00
2022-10-01T09:02:59.579Z,100.00
2022-10-01T09:05:41.847Z,100.00
2022-10-01T09:08:24.129Z,100.00
2022-10-01T09:11:00.734Z,100.00
2022-10-01T09:13:54.452Z,100.00
2022-10-01T09:16:36.198Z,100.00
2022-10-01T09:19:02.755Z,100.00
2022-10-01T09:21:49.743Z,100.00
2022-10-01T09:24:23.214Z,100.00
2022-10-01T09:26:49.897Z,100.00
2022-10-01T09:29:27.457Z,100.00
2022-10-01T09:31:56.585Z,100.00
2022-10-01T09:34:33.975Z,100.00
2022-10-01T09:37:14.814Z,100.00
2022-10-01T09:40:15.440Z,100.00
2022-10-01T09:42:42.946Z,100.00
2022-10-01T09:45:15.135Z,100.00
2022-10-01T09:47:45.489Z,100.00
2022-10-01T09:50:20.279Z,100.00
2022-10-01T09:52:50.439Z,100.00
2022-10-01T09:55:28.413Z,100.00
2022-10-01T09:57:58.070Z,100.00
2022-10-01T10:00:26.498Z,100.00
2022-10-01T10:02:55.048Z,100.00
2022-10-01T10:05:25.500Z,100.00
2022-10-01T10:08:13.682Z,100.00
2022-10-01T10:10:49.173Z,100.00
2022-10-01T10:13:39.066Z,100.00
2022-10-01T10:16:10.915Z,98.81
2022-10-01T10:18:40.054Z,87.95
2022-10-01T10:21:15.123Z,96.40
2022-10-01T10:24:03.882Z,95.13
2022-10-01T10:26:33.920Z,86.96
2022-10-01T10:29:02.868Z,84.68
2022-10-01T10:31:43.627Z,88.37
2022-10-01T10:34:17.605Z,89.06
2022-10-01T10:36:46.183Z,91.65
2022-10-01T10:39:27.936Z,93.91
2022-10-01T10:41:56.695Z,96.12
2022-10-01T10:44:30.217Z,94.26
2022-10-01T10:47:00.828Z,91.59
2022-10-01T10:49:31.378Z,95.59
2022-10-01T10:52:00.972Z,91.85
2022-10-01T10:54:37.621Z,94.84
2022-10-01T10:57:34.072Z,94.16
2022-10-01T11:00:00.609Z,98.50
2022-10-01T11:02:33.217Z,100.00
2022-10-01T11:05:15.445Z,100.00
2022-10-01T11:07:45.134Z,100.00
2022-10-01T11:10:20.650Z,97.61
2022-10-01T11:13:25.529Z,96.85
2022-10-01T11:16:31.011Z,95.53
2022-10-01T11:19:01.581Z,94.27
2022-10-01T11:21:48.852Z,94.91
2022-10-01T11:24:18.240Z,94.68
2022-10-01T11:26:58.445Z,92.38
2022-10-01T11:29:45.086Z,90.71
2022-10-01T11:32:11.536Z,94.26
2022-10-01T11:35:03.697Z,98.38
2022-10-01T11:37:30.219Z,97.16
2022-10-01T11:40:01.740Z,89.54
2022-10-01T11:42:36.674Z,86.41
2022-10-01T11:45:19.584Z,88.21
2022-10-01T11:47:52.338Z,86.71
2022-10-01T11:50:25.404Z,86.73
2022-10-01T11:52:59.667Z,91.89
2022-10-01T11:55:57.394Z,89.18
2022-10-01T11:59:01.461Z,87.12
2022-10-01T12:01:39.256Z,78.67
2022-10-01T12:04:27.528Z,74.01
2022-10-01T12:07:10.678Z,75.57
2022-10-01T12:09:57.516Z,75.73
2022-10-01T12:12:55.565Z,74.76
2022-10-01T12:15:29.976Z,75.95
2022-10-01T12:18:16.138Z,80.73
2022-10-01T12:20:51.180Z,79.07
2022-10-01T12:23:26.452Z,83.96
2022-10-01T12:26:05.220Z,87.21
2022-10-01T12:28:54.506Z,88.57
2022-10-01T12:31:26.380Z,86.78
2022-10-01T12:34:17.187Z,87.81
2022-10-01T12:36:55.838Z,80.90
2022-10-01T12:39:41.203Z,77.10
2022-10-01T12:42:33.205Z,77.16
2022-10-01T12:45:22.302Z,80.23
2022-10-01T12:48:16.459Z,82.70
2022-10-01T12:50:57.447Z,89.53
2022-10-01T12:53:36.389Z,95.12
2022-10-01T12:56:30.900Z,96.39
2022-10-01T12:59:30.856Z,97.94
2022-10-01T13:02:00.323Z,99.31
2022-10-01T13:04:56.681Z,100.00
2022-10-01T13:07:26.084Z,100.00
2022-10-01T13:10:23.905Z,98.49
2022-10-01T13:13:04.354Z,99.13
2022-10-01T13:15:38.025Z,98.02
2022-10-01T13:18:04.541Z,100.00
2022-10-01T13:20:41.197Z,100.00
2022-10-01T13:23:43.790Z,100.00
2022-10-01T13:26:22.538Z,100.00
2022-10-01T13:29:00.488Z,100.00
2022-10-01T13:31:52.876Z,100.00
2022-10-01T13:34:41.863Z,100.00
2022-10-01T13:37:18.292Z,100.00
2022-10-01T13:39:46.746Z,100.00
2022-10-01T13:42:21.013Z,100.00
2022-10-01T13:44:53.612Z,100.00
2022-10-01T13:47:21.199Z,100.00
2022-10-01T13:50:05.296Z,100.00
2022-10-01T13:52:33.086Z,100.00
2022-10-01T13:55:01.835Z,100.00
2022-10-01T13:57:34.677Z,100.00
2022-10-01T14:00:19.680Z,100.00
2022-10-01T14:03:05.344Z,100.00
2022-10-01T14:05:42.286Z,100.00
2022-10-01T14:08:30.996Z,100.00
2022-10-01T14:11:44.053Z,100.00
2022-10-01T14:14:31.030Z,100.00
2022-10-01T14:16:59.062Z,100.00
2022-10-01T14:19:28.040Z,100.00
2022-10-01T14:22:16.611Z,100.00
2022-10-01T14:25:21.033Z,100.00
2022-10-01T14:28:05.525Z,100.00
2022-10-01T14:30:49.183Z,100.00
2022-10-01T14:33:49.976Z,100.00
2022-10-01T14:36:20.004Z,100.00
2022-10-01T14:38:46.499Z,100.00
2022-10-01T14:41:23.361Z,100.00
2022-10-01T14:43:50.116Z,100.00
2022-10-01T14:46:18.501Z,100.00
2022-10-01T14:48:56.306Z,100.00
2022-10-01T14:51:29.798Z,100.00
2022-10-01T14:53:59.934Z,100.00
2022-10-01T14:56:27.657Z,100.00
2022-10-01T14:59:02.754Z,100.00
2022-10-01T15:01:29.912Z,100.00
2022-10-01T15:03:56.643Z,100.00
2022-10-01T15:06:28.022Z,100.00
2022-10-01T15:09:02.427Z,100.00
2022-10-01T15:11:31.673Z,100.00
2022-10-01T15:14:08.320Z,100.00
2022-10-01T15:16:36.174Z,100.00
2022-10-01T15:19:13.396Z,100.00
2022-10-01T15:21:45.376Z,100.00
2022-10-01T15:24:38.096Z,100.00
2022-10-01T15:27:05.600Z,100.00
2022-10-01T15:29:32.252Z,100.00
2022-10-01T15:32:00.225Z,100.00
2022-10-01T15:34:27.839Z,100.00
2022-10-01T15:36:55.502Z,100.00
2022-10-01T15:39:47.341Z,100.00
2022-10-01T15:42:32.303Z,100.00
2022-10-01T15:45:12.521Z,100.00
2022-10-01T15:47:40.129Z,100.00
2022-10-01T15:50:16.134Z,100.00
2022-10-01T15:52:51.846Z,100.00
2022-10-01T15:55:32.646Z,100.00
2022-10-01T15:58:14.164Z,100.00
2022-10-01T16:00:47.668Z,100.00
2022-10-01T16:03:27.305Z,100.00
2022-10-01T16:05:55.054Z,100.00
2022-10-01T16:08:25.587Z,100.00
2022-10-01T16:11:14.284Z,100.00
2022-10-01T16:13:44.173Z,100.00
2022-10-01T16:16:10.687Z,100.00
2022-10-01T16:18:40.458Z,100.00
2022-10-01T16:21:09.831Z,100.00
2022-10-01T16:23:50.503Z,100.00
2022-10-01T16:26:34.437Z,100.00
2022-10-01T16:29:20.589Z,100.00
2022-10-01T16:31:47.453Z,100.00
2022-10-01T16:34:15.981Z,100.00
2022-10-01T16:36:42.695Z,100.00
2022-10-01T16:39:12.479Z,100.00
2022-10-01T16:41:39.830Z,100.00
2022-10-01T16:44:06.859Z,100.00
2022-10-01T16:46:33.637Z,100.00
2022-10-01T16:49:00.241Z,100.00
2022-10-01T16:51:27.183Z,100.00
2022-10-01T16:53:54.993Z,100.00
2022-10-01T16:56:26.918Z,100.00
2022-10-01T16:58:53.841Z,100.00
2022-10-01T17:01:20.496Z,100.00
2022-10-01T17:03:47.164Z,100.00
2022-10-01T17:06:13.693Z,100.00
2022-10-01T17:08:40.319Z,100.00
2022-10-01T17:11:10.675Z,100.00
2022-10-01T17:13:39.150Z,100.00
2022-10-01T17:16:06.609Z,100.00
2022-10-01T17:18:33.270Z,100.00
2022-10-01T17:21:02.942Z,100.00
2022-10-01T17:23:29.544Z,100.00
2022-10-01T17:25:56.075Z,100.00
2022-10-01T17:28:24.025Z,100.00
2022-10-01T17:30:52.042Z,100.00
2022-10-01T17:33:19.444Z,100.00
2022-10-01T17:35:51.629Z,100.00
2022-10-01T17:38:19.446Z,100.00
2022-10-01T17:40:46.279Z,100.00
2022-10-01T17:43:14.775Z,100.00
2022-10-01T17:45:41.808Z,100.00
2022-10-01T17:48:09.466Z,100.00
2022-10-01T17:50:43.704Z,100.00
2022-10-01T17:53:11.967Z,100.00
2022-10-01T17:55:42.827Z,100.00
2022-10-01T17:58:10.032Z,100.00
2022-10-01T18:00:36.757Z,100.00
2022-10-01T18:03:03.516Z,100.00
2022-10-01T18:05:30.152Z,100.00
2022-10-01T18:07:56.769Z,98.11
2022-10-01T18:10:23.392Z,97.55
2022-10-01T18:12:50.399Z,97.74
2022-10-01T18:15:20.303Z,100.00
2022-10-01T18:17:51.496Z,100.00
2022-10-01T18:20:20.811Z,100.00
2022-10-01T18:22:48.118Z,100.00
2022-10-01T18:25:16.134Z,100.00
2022-10-01T18:27:43.497Z,100.00
2022-10-01T18:30:10.855Z,100.00
2022-10-01T18:32:42.700Z,100.00
2022-10-01T18:35:24.183Z,100.00
2022-10-01T18:37:55.192Z,100.00
2022-10-01T18:40:27.290Z,100.00
2022-10-01T18:42:57.798Z,100.00
2022-10-01T18:45:36.968Z,100.00
2022-10-01T18:48:09.507Z,100.00
2022-10-01T18:50:43.231Z,100.00
2022-10-01T18:53:36.295Z,100.00
2022-10-01T18:56:32.431Z,100.00
2022-10-01T18:59:21.059Z,100.00
2022-10-01T19:02:21.908Z,100.00
2022-10-01T19:05:28.887Z,100.00
2022-10-01T19:08:09.208Z,100.00
2022-10-01T19:10:45.577Z,100.00
2022-10-01T19:13:24.596Z,100.00
2022-10-01T19:16:02.858Z,100.00
2022-10-01T19:18:41.744Z,100.00
2022-10-01T19:21:34.601Z,100.00
2022-10-01T19:24:07.380Z,100.00
2022-10-01T19:26:46.265Z,100.00
2022-10-01T19:29:43.106Z,100.00
2022-10-01T19:32:21.717Z,100.00
2022-10-01T19:35:06.461Z,100.00
2022-10-01T19:37:52.372Z,100.00
2022-10-01T19:40:25.446Z,100.00
2022-10-01T19:43:35.639Z,100.00
2022-10-01T19:46:21.675Z,100.00
2022-10-01T19:49:09.714Z,100.00
2022-10-01T19:51:44.253Z,100.00
2022-10-01T19:54:17.327Z,100.00
2022-10-01T19:56:48.686Z,99.63
2022-10-01T19:59:19.790Z,100.00
2022-10-01T20:01:57.384Z,100.00
2022-10-01T20:04:40.727Z,100.00
2022-10-01T20:07:16.829Z,100.00
2022-10-01T20:09:46.351Z,100.00
2022-10-01T20:12:38.693Z,100.00
2022-10-01T20:15:19.879Z,100.00
2022-10-01T20:18:17.948Z,100.00
2022-10-01T20:21:22.368Z,100.00
2022-10-01T20:24:16.665Z,100.00
2022-10-01T20:26:51.951Z,100.00
2022-10-01T20:29:45.787Z,100.00
2022-10-01T20:32:39.456Z,100.00
2022-10-01T20:35:47.856Z,100.00
2022-10-01T20:38:32.326Z,100.00
2022-10-01T20:41:05.215Z,100.00
2022-10-01T20:43:38.691Z,100.00
2022-10-01T20:46:32.584Z,100.00
2022-10-01T20:49:23.289Z,100.00
2022-10-01T20:52:09.554Z,100.00
2022-10-01T20:54:41.437Z,100.00
2022-10-01T20:57:47.027Z,100.00
2022-10-01T21:00:19.563Z,100.00
2022-10-01T21:03:02.136Z,100.00
2022-10-01T21:05:34.766Z,100.00
2022-10-01T21:08:05.218Z,100.00
2022-10-01T21:10:53.820Z,100.00
2022-10-01T21:13:20.295Z,100.00
2022-10-01T21:16:05.472Z,100.00
2022-10-01T21:18:45.424Z,100.00
2022-10-01T21:21:41.082Z,100.00
2022-10-01T21:24:19.820Z,100.00
2022-10-01T21:27:34.143Z,100.00
2022-10-01T21:30:03.279Z,100.00
2022-10-01T21:32:50.532Z,100.00
2022-10-01T21:35:35.972Z,100.00
2022-10-01T21:38:11.600Z,100.00
2022-10-01T21:41:05.713Z,100.00
2022-10-01T21:43:56.681Z,100.00
2022-10-01T21:46:33.282Z,100.00
2022-10-01T21:49:18.169Z,100.00
2022-10-01T21:51:51.210Z,100.00
2022-10-01T21:54:26.708Z,100.00
2022-10-01T21:57:25.716Z,100.00
2022-10-01T22:00:07.193Z,100.00
2022-10-01T22:02:48.171Z,100.00
2022-10-01T22:05:28.219Z,100.00
2022-10-01T22:08:26.925Z,100.00
2022-10-01T22:10:57.628Z,100.00
2022-10-01T22:13:29.441Z,100.00
2022-10-01T22:16:02.195Z,100.00
2022-10-01T22:18:47.215Z,100.00
2022-10-01T22:21:22.963Z,100.00
2022-10-01T22:23:59.130Z,100.00
2022-10-01T22:26:29.318Z,100.00
2022-10-01T22:28:57.080Z,100.00
2022-10-01T22:31:29.194Z,100.00
2022-10-01T22:34:10.847Z,100.00
2022-10-01T22:36:46.594Z,100.00
2022-10-01T22:39:25.184Z,100.00
2022-10-01T22:42:01.517Z,100.00
2022-10-01T22:44:29.515Z,100.00
2022-10-01T22:47:19.609Z,100.00
2022-10-01T22:49:58.178Z,100.00
2022-10-01T22:52:48.235Z,100.00
2022-10-01T22:55:30.720Z,100.00
2022-10-01T22:58:09.575Z,100.00
2022-10-01T23:00:44.673Z,100.00
2022-10-01T23:03:23.583Z,100.00
2022-10-01T23:06:15.820Z,100.00
2022-10-01T23:09:00.595Z,100.00
2022-10-01T23:11:37.967Z,100.00
2022-10-01T23:14:11.733Z,100.00
2022-10-01T23:17:10.746Z,100.00
2022-10-01T23:19:56.151Z,100.00
2022-10-01T23:22:51.869Z,100.00
2022-10-01T23:25:33.795Z,100.00
2022-10-01T23:28:13.542Z,100.00
2022-10-01T23:30:49.013Z,100.00
2022-10-01T23:33:41.687Z,100.00
2022-10-01T23:36:32.780Z,100.00
2022-10-01T23:39:36.556Z,100.00
2022-10-01T23:42:35.304Z,100.00
2022-10-01T23:45:33.041Z,100.00
2022-10-01T23:48:22.361Z,100.00
2022-10-01T23:50:57.952Z,100.00
2022-10-01T23:53:51.908Z,100.00
2022-10-01T23:56:50.900Z,100.00
2022-10-01T23:59:29.041Z,100.00
