createdAt,value
2019-02-15T00:00:50.662Z,70.00
2019-02-15T00:03:25.822Z,69.99
2019-02-15T00:06:02.424Z,70.00
2019-02-15T00:08:37.476Z,69.98
2019-02-15T00:11:10.810Z,70.08
2019-02-15T00:13:45.422Z,69.93
2019-02-15T00:16:19.565Z,69.76
2019-02-15T00:19:14.643Z,69.94
2019-02-15T00:21:50.285Z,70.08
2019-02-15T00:24:24.787Z,70.25
2019-02-15T00:26:57.819Z,70.11
2019-02-15T00:29:36.333Z,69.96
2019-02-15T00:32:08.203Z,70.08
2019-02-15T00:34:41.827Z,70.32
2019-02-15T00:37:16.203Z,70.45
2019-02-15T00:39:49.626Z,70.38
2019-02-15T00:42:21.453Z,70.32
2019-02-15T00:44:54.518Z,70.26
2019-02-15T00:47:50.563Z,70.49
2019-02-15T00:50:44.404Z,70.39
2019-02-15T00:53:27.962Z,70.58
2019-02-15T00:56:15.316Z,70.67
2019-02-15T00:58:56.638Z,70.63
2019-02-15T01:01:42.619Z,70.67
2019-02-15T01:04:27.889Z,70.91
2019-02-15T01:07:16.663Z,70.94
2019-02-15T01:10:08.661Z,71.12
2019-02-15T01:13:06.828Z,71.07
2019-02-15T01:15:38.803Z,71.22
2019-02-15T01:18:10.649Z,71.15
2019-02-15T01:20:47.157Z,71.17
2019-02-15T01:23:21.738Z,71.25
2019-02-15T01:26:33.202Z,71.15
2019-02-15T01:29:19.114Z,71.23
2019-02-15T01:32:16.257Z,71.19
2019-02-15T01:35:06.986Z,71.47
2019-02-15T01:38:03.630Z,71.60
2019-02-15T01:41:06.845Z,71.43
2019-02-15T01:44:05.291Z,71.57
2019-02-15T01:47:17.019Z,71.67
2019-02-15T01:49:48.989Z,71.78
2019-02-15T01:52:20.842Z,71.94
2019-02-15T01:54:52.666Z,71.76
2019-02-15T01:57:24.616Z,71.73
2019-02-15T01:59:56.438Z,71.73
2019-02-15T02:02:30.598Z,71.83
2019-02-15T02:05:02.401Z,71.99
2019-02-15T02:07:34.363Z,72.19
2019-02-15T02:10:11.017Z,71.98
2019-02-15T02:12:42.998Z,71.79
2019-02-15T02:15:15.790Z,71.88
2019-02-15T02:17:47.681Z,71.89
2019-02-15T02:20:19.536Z,71.85
2019-02-15T02:22:51.403Z,71.79
2019-02-15T02:25:24.992Z,71.80
2019-02-15T02:27:56.771Z,71.96
2019-02-15T02:30:28.631Z,71.85
2019-02-15T02:33:02.126Z,71.96
2019-02-15T02:35:33.963Z,72.06
2019-02-15T02:38:05.817Z,72.27
2019-02-15T02:40:37.823Z,72.36
2019-02-15T02:43:09.673Z,72.14
2019-02-15T02:45:41.503Z,72.47
2019-02-15T02:48:15.105Z,72.68
2019-02-15T02:50:46.944Z,72.62
2019-02-15T02:53:18.792Z,72.59
2019-02-15T02:55:52.013Z,72.69
2019-02-15T02:58:23.905Z,72.67
2019-02-15T03:00:55.741Z,72.58
2019-02-15T03:03:27.554Z,72.57
2019-02-15T03:06:02.407Z,72.68
2019-02-15T03:08:35.717Z,72.64
2019-02-15T03:11:07.528Z,72.63
2019-02-15T03:13:39.319Z,72.64
2019-02-15T03:16:11.195Z,72.53
2019-02-15T03:18:44.645Z,72.52
2019-02-15T03:21:19.137Z,72.40
2019-02-15T03:23:50.006Z,72.35
2019-02-15T03:26:23.650Z,72.30
2019-02-15T03:28:55.431Z,72.31
2019-02-15T03:31:27.267Z,72.47
2019-02-15T03:33:59.106Z,72.35
2019-02-15T03:36:48.694Z,72.29
2019-02-15T03:39:36.504Z,72.20
2019-02-15T03:42:10.237Z,72.39
2019-02-15T03:44:42.081Z,72.34
2019-02-15T03:47:16.714Z,72.32
2019-02-15T03:49:48.586Z,72.35
2019-02-15T03:52:20.436Z,72.45
2019-02-15T03:54:52.353Z,72.52
2019-02-15T03:57:24.177Z,72.62
2019-02-15T03:59:56.024Z,72.70
2019-02-15T04:02:27.870Z,72.74
2019-02-15T04:04:59.737Z,72.64
2019-02-15T04:07:31.576Z,72.75
2019-02-15T04:10:03.567Z,72.91
2019-02-15T04:12:35.362Z,72.91
2019-02-15T04:15:07.857Z,73.06
2019-02-15T04:17:39.587Z,73.09
2019-02-15T04:20:11.699Z,72.93
2019-02-15T04:22:43.577Z,73.08
2019-02-15T04:25:15.453Z,72.78
2019-02-15T04:27:48.909Z,72.94
2019-02-15T04:30:20.769Z,72.89
2019-02-15T04:32:52.637Z,72.74
2019-02-15T04:35:24.434Z,72.66
2019-02-15T04:37:56.261Z,72.76
2019-02-15T04:40:28.105Z,72.77
2019-02-15T04:42:59.938Z,72.98
2019-02-15T04:45:31.801Z,72.79
2019-02-15T04:48:03.671Z,72.70
2019-02-15T04:50:35.524Z,72.56
2019-02-15T04:53:07.447Z,72.53
2019-02-15T04:55:39.231Z,72.67
2019-02-15T04:58:11.166Z,72.33
2019-02-15T05:00:43.015Z,72.46
2019-02-15T05:03:14.846Z,72.69
2019-02-15T05:05:46.785Z,72.65
2019-02-15T05:08:18.599Z,72.41
2019-02-15T05:10:50.458Z,72.41
2019-02-15T05:13:22.264Z,72.64
2019-02-15T05:15:54.112Z,72.70
2019-02-15T05:18:25.933Z,72.76
2019-02-15T05:20:57.770Z,72.47
2019-02-15T05:23:29.619Z,72.59
2019-02-15T05:26:01.482Z,72.85
2019-02-15T05:28:33.303Z,72.59
2019-02-15T05:31:05.155Z,72.67
2019-02-15T05:33:37.000Z,72.49
2019-02-15T05:36:08.887Z,72.47
2019-02-15T05:38:41.380Z,72.32
2019-02-15T05:41:13.354Z,72.31
2019-02-15T05:43:45.198Z,72.36
2019-02-15T05:46:17.029Z,72.56
2019-02-15T05:48:49.834Z,72.39
2019-02-15T05:51:21.726Z,72.59
2019-02-15T05:53:53.581Z,72.71
2019-02-15T05:56:25.432Z,72.63
2019-02-15T05:58:57.292Z,72.66
2019-02-15T06:01:31.570Z,72.92
2019-02-15T06:04:08.551Z,72.90
2019-02-15T06:06:44.810Z,72.88
2019-02-15T06:09:28.575Z,72.86
2019-02-15T06:12:01.889Z,72.69
2019-02-15T06:14:34.021Z,73.02
2019-02-15T06:17:09.063Z,72.96
2019-02-15T06:19:40.935Z,72.86
2019-02-15T06:22:18.020Z,72.74
2019-02-15T06:24:49.903Z,72.89
2019-02-15T06:27:23.426Z,72.86
2019-02-15T06:29:55.289Z,72.72
2019-02-15T06:32:32.789Z,72.99
2019-02-15T06:35:04.640Z,72.73
2019-02-15T06:37:38.343Z,72.73
2019-02-15T06:40:10.234Z,72.98
2019-02-15T06:42:45.351Z,72.79
2019-02-15T06:45:25.050Z,72.81
2019-02-15T06:47:52.162Z,72.97
2019-02-15T06:50:24.029Z,72.92
2019-02-15T06:52:55.869Z,73.03
2019-02-15T06:55:32.102Z,72.91
2019-02-15T06:58:05.412Z,72.54
2019-02-15T07:01:00.009Z,72.30
2019-02-15T07:03:50.721Z,71.81
2019-02-15T07:06:22.589Z,71.41
2019-02-15T07:08:54.510Z,71.52
2019-02-15T07:11:28.392Z,70.93
2019-02-15T07:14:00.223Z,70.19
2019-02-15T07:16:33.696Z,69.38
2019-02-15T07:19:05.529Z,68.96
2019-02-15T07:21:38.994Z,68.54
2019-02-15T07:24:12.547Z,68.45
2019-02-15T07:26:44.414Z,67.76
2019-02-15T07:29:17.335Z,67.35
2019-02-15T07:31:53.835Z,67.41
2019-02-15T07:34:31.993Z,66.78
2019-02-15T07:37:17.333Z,67.08
2019-02-15T07:39:49.202Z,65.56
2019-02-15T07:42:21.334Z,65.47
2019-02-15T07:44:53.211Z,65.60
2019-02-15T07:47:25.183Z,64.75
2019-02-15T07:49:59.881Z,65.25
2019-02-15T07:52:35.638Z,65.15
2019-02-15T07:55:07.805Z,63.84
2019-02-15T07:57:39.366Z,64.08
2019-02-15T08:00:14.244Z,63.21
2019-02-15T08:02:45.843Z,62.73
2019-02-15T08:05:23.324Z,62.65
2019-02-15T08:07:53.358Z,62.64
2019-02-15T08:10:25.342Z,62.73
2019-02-15T08:12:58.333Z,61.86
2019-02-15T08:15:35.826Z,61.04
2019-02-15T08:18:06.239Z,60.67
2019-02-15T08:20:40.612Z,61.18
2019-02-15T08:23:13.804Z,60.96
2019-02-15T08:25:46.662Z,60.34
2019-02-15T08:28:22.447Z,61.50
2019-02-15T08:30:56.883Z,61.06
2019-02-15T08:33:29.903Z,59.64
2019-02-15T08:36:03.487Z,59.31
2019-02-15T08:38:35.055Z,60.05
2019-02-15T08:41:06.668Z,59.13
2019-02-15T08:43:38.229Z,60.26
2019-02-15T08:46:09.837Z,60.88
2019-02-15T08:48:46.126Z,60.04
2019-02-15T08:51:16.882Z,61.28
2019-02-15T08:53:50.611Z,60.36
2019-02-15T08:56:28.437Z,60.41
2019-02-15T08:59:08.327Z,60.17
2019-02-15T09:01:42.787Z,60.47
2019-02-15T09:04:14.527Z,60.69
2019-02-15T09:06:49.385Z,60.53
2019-02-15T09:09:20.996Z,60.28
2019-02-15T09:11:52.614Z,59.14
2019-02-15T09:14:27.853Z,59.13
2019-02-15T09:17:01.608Z,59.81
2019-02-15T09:19:33.215Z,59.03
2019-02-15T09:22:05.815Z,58.30
2019-02-15T09:24:37.357Z,59.03
2019-02-15T09:27:25.465Z,58.99
2019-02-15T09:30:00.319Z,58.48
2019-02-15T09:32:33.069Z,58.28
2019-02-15T09:35:04.880Z,58.64
2019-02-15T09:37:36.462Z,58.01
2019-02-15T09:40:09.736Z,58.16
2019-02-15T09:42:42.569Z,58.44
2019-02-15T09:45:21.127Z,57.99
2019-02-15T09:47:55.495Z,57.71
2019-02-15T09:50:27.079Z,56.65
2019-02-15T09:52:59.739Z,56.76
2019-02-15T09:55:34.405Z,57.05
2019-02-15T09:58:10.113Z,55.94
2019-02-15T10:00:43.113Z,55.02
2019-02-15T10:03:16.010Z,54.62
2019-02-15T10:05:51.698Z,55.39
2019-02-15T10:08:23.292Z,53.41
2019-02-15T10:10:54.858Z,53.21
2019-02-15T10:13:26.419Z,53.98
2019-02-15T10:15:58.019Z,53.79
2019-02-15T10:18:29.617Z,54.53
2019-02-15T10:21:01.190Z,52.32
2019-02-15T10:23:32.775Z,51.93
2019-02-15T10:26:04.375Z,50.07
2019-02-15T10:28:35.957Z,51.32
2019-02-15T10:31:07.497Z,50.91
2019-02-15T10:33:40.209Z,51.11
2019-02-15T10:36:11.932Z,48.87
2019-02-15T10:38:43.580Z,47.11
2019-02-15T10:41:15.158Z,47.64
2019-02-15T10:43:46.738Z,47.31
2019-02-15T10:46:18.305Z,47.63
2019-02-15T10:48:49.919Z,47.52
2019-02-15T10:51:21.451Z,47.62
2019-02-15T10:53:53.035Z,47.82
2019-02-15T10:56:27.706Z,47.56
2019-02-15T10:58:59.298Z,48.74
2019-02-15T11:01:30.847Z,48.58
2019-02-15T11:04:02.430Z,48.42
2019-02-15T11:06:33.986Z,48.21
2019-02-15T11:09:06.797Z,47.25
2019-02-15T11:11:38.365Z,47.28
2019-02-15T11:14:10.952Z,46.78
2019-02-15T11:16:47.286Z,46.14
2019-02-15T11:19:15.765Z,44.31
2019-02-15T11:21:47.348Z,42.33
2019-02-15T11:24:21.913Z,43.49
2019-02-15T11:26:55.049Z,43.40
2019-02-15T11:29:26.583Z,42.89
2019-02-15T11:32:00.943Z,43.26
2019-02-15T11:34:32.571Z,43.08
2019-02-15T11:37:04.464Z,43.83
2019-02-15T11:39:36.061Z,43.33
2019-02-15T11:42:07.630Z,44.53
2019-02-15T11:44:40.298Z,44.48
2019-02-15T11:47:12.199Z,42.75
2019-02-15T11:49:43.800Z,42.84
2019-02-15T11:52:15.402Z,44.68
2019-02-15T11:54:46.971Z,44.36
2019-02-15T11:57:18.551Z,44.83
2019-02-15T11:59:50.102Z,44.12
2019-02-15T12:02:22.041Z,42.88
2019-02-15T12:04:53.661Z,42.23
2019-02-15T12:07:25.375Z,42.75
2019-02-15T12:09:56.936Z,42.79
2019-02-15T12:12:28.523Z,43.32
2019-02-15T12:15:00.088Z,43.71
2019-02-15T12:17:31.742Z,43.22
2019-02-15T12:20:03.323Z,42.77
2019-02-15T12:22:34.871Z,43.14
2019-02-15T12:25:06.739Z,43.28
2019-02-15T12:27:38.364Z,42.93
2019-02-15T12:30:11.732Z,42.46
2019-02-15T12:32:43.306Z,41.73
2019-02-15T12:35:15.082Z,42.32
2019-02-15T12:37:46.662Z,41.69
2019-02-15T12:40:18.308Z,41.56
2019-02-15T12:42:49.915Z,41.35
2019-02-15T12:45:21.469Z,41.46
2019-02-15T12:47:53.051Z,41.41
2019-02-15T12:50:24.615Z,41.26
2019-02-15T12:52:56.186Z,40.42
2019-02-15T12:55:27.774Z,40.66
2019-02-15T12:57:59.338Z,40.67
2019-02-15T13:00:33.122Z,40.81
2019-02-15T13:03:04.651Z,38.85
2019-02-15T13:05:36.203Z,39.47
2019-02-15T13:08:10.578Z,40.48
2019-02-15T13:10:43.138Z,40.59
2019-02-15T13:13:15.820Z,40.28
2019-02-15T13:15:47.392Z,39.05
2019-02-15T13:18:19.037Z,39.65
2019-02-15T13:20:51.638Z,39.10
2019-02-15T13:23:23.230Z,38.88
2019-02-15T13:25:56.680Z,39.46
2019-02-15T13:28:28.301Z,38.18
2019-02-15T13:30:59.885Z,38.08
2019-02-15T13:33:31.437Z,36.57
2019-02-15T13:36:06.449Z,37.11
2019-02-15T13:38:40.812Z,37.38
2019-02-15T13:41:14.048Z,36.57
2019-02-15T13:43:45.619Z,37.06
2019-02-15T13:46:20.255Z,35.96
2019-02-15T13:48:53.105Z,35.95
2019-02-15T13:51:27.154Z,35.84
2019-02-15T13:53:59.844Z,36.35
2019-02-15T13:56:33.000Z,36.09
2019-02-15T13:59:04.596Z,36.40
2019-02-15T14:01:39.000Z,36.20
2019-02-15T14:04:10.629Z,35.62
2019-02-15T14:06:48.406Z,35.55
2019-02-15T14:09:20.064Z,35.20
2019-02-15T14:11:51.674Z,34.88
2019-02-15T14:14:26.493Z,36.18
2019-02-15T14:17:02.534Z,35.86
2019-02-15T14:19:39.661Z,34.82
2019-02-15T14:22:11.290Z,35.29
2019-02-15T14:24:45.670Z,35.58
2019-02-15T14:27:17.280Z,35.81
2019-02-15T14:29:50.649Z,35.74
2019-02-15T14:32:24.044Z,36.59
2019-02-15T14:34:55.584Z,36.08
2019-02-15T14:37:27.197Z,35.68
2019-02-15T14:40:00.317Z,35.54
2019-02-15T14:42:32.041Z,34.73
2019-02-15T14:45:08.010Z,34.17
2019-02-15T14:47:41.248Z,34.16
2019-02-15T14:50:12.838Z,35.12
2019-02-15T14:52:44.442Z,37.02
2019-02-15T14:55:18.521Z,36.70
2019-02-15T14:57:53.015Z,37.64
2019-02-15T15:00:24.573Z,36.16
2019-02-15T15:02:56.194Z,36.86
2019-02-15T15:05:27.765Z,36.81
2019-02-15T15:08:01.421Z,35.83
2019-02-15T15:10:32.982Z,35.49
2019-02-15T15:13:06.180Z,36.02
2019-02-15T15:15:41.143Z,35.02
2019-02-15T15:18:15.563Z,35.31
2019-02-15T15:20:47.145Z,37.50
2019-02-15T15:23:22.019Z,36.46
2019-02-15T15:25:53.624Z,37.13
2019-02-15T15:28:29.962Z,37.19
2019-02-15T15:31:01.581Z,37.37
2019-02-15T15:33:35.892Z,36.90
2019-02-15T15:36:07.524Z,36.59
2019-02-15T15:38:40.661Z,36.87
2019-02-15T15:41:13.773Z,36.80
2019-02-15T15:43:51.673Z,36.65
2019-02-15T15:46:23.210Z,36.35
2019-02-15T15:48:57.373Z,37.15
2019-02-15T15:51:35.463Z,38.06
2019-02-15T15:54:09.587Z,38.13
2019-02-15T15:56:42.535Z,38.51
2019-02-15T15:59:15.245Z,37.85
2019-02-15T16:01:50.156Z,38.50
2019-02-15T16:04:21.749Z,37.84
2019-02-15T16:06:53.857Z,38.05
2019-02-15T16:09:28.812Z,37.69
2019-02-15T16:12:00.418Z,37.82
2019-02-15T16:14:34.360Z,38.10
2019-02-15T16:17:08.795Z,38.82
2019-02-15T16:19:49.048Z,38.04
2019-02-15T16:22:17.775Z,38.56
2019-02-15T16:24:53.582Z,38.49
2019-02-15T16:27:28.388Z,38.40
2019-02-15T16:30:06.112Z,37.98
2019-02-15T16:32:39.515Z,38.45
2019-02-15T16:35:11.756Z,38.80
2019-02-15T16:37:43.380Z,41.03
2019-02-15T16:40:19.917Z,41.59
2019-02-15T16:42:51.488Z,41.39
2019-02-15T16:45:23.577Z,42.44
2019-02-15T16:48:03.593Z,41.78
2019-02-15T16:50:35.581Z,42.42
2019-02-15T16:53:12.973Z,42.83
2019-02-15T16:55:46.278Z,42.66
2019-02-15T16:58:21.518Z,42.77
2019-02-15T17:00:54.216Z,42.93
2019-02-15T17:03:28.870Z,42.58
2019-02-15T17:06:11.353Z,42.45
2019-02-15T17:08:43.011Z,42.16
2019-02-15T17:11:19.113Z,41.44
2019-02-15T17:13:52.189Z,41.00
2019-02-15T17:16:24.141Z,41.02
2019-02-15T17:18:55.714Z,41.29
2019-02-15T17:21:28.901Z,41.18
2019-02-15T17:24:03.054Z,41.58
2019-02-15T17:26:39.140Z,41.71
2019-02-15T17:29:10.739Z,42.14
2019-02-15T17:31:42.945Z,42.47
2019-02-15T17:34:17.599Z,42.76
2019-02-15T17:36:49.476Z,42.38
2019-02-15T17:39:21.035Z,42.39
2019-02-15T17:41:54.716Z,42.50
2019-02-15T17:44:26.295Z,42.78
2019-02-15T17:46:57.897Z,44.20
2019-02-15T17:49:29.558Z,45.65
2019-02-15T17:52:01.186Z,46.39
2019-02-15T17:54:32.791Z,47.43
2019-02-15T17:57:04.421Z,48.06
2019-02-15T17:59:36.011Z,48.56
2019-02-15T18:02:09.296Z,48.97
2019-02-15T18:04:40.995Z,49.73
2019-02-15T18:07:12.588Z,50.43
2019-02-15T18:09:44.184Z,51.01
2019-02-15T18:12:15.770Z,51.62
2019-02-15T18:14:47.366Z,51.98
2019-02-15T18:17:19.037Z,52.30
2019-02-15T18:19:50.661Z,52.43
2019-02-15T18:22:22.390Z,52.70
2019-02-15T18:24:53.958Z,53.06
2019-02-15T18:27:25.645Z,53.39
2019-02-15T18:29:57.280Z,53.63
2019-02-15T18:32:28.893Z,54.04
2019-02-15T18:35:00.494Z,54.33
2019-02-15T18:37:32.104Z,54.52
2019-02-15T18:40:05.355Z,54.76
2019-02-15T18:42:37.005Z,55.09
2019-02-15T18:45:10.776Z,55.36
2019-02-15T18:47:42.400Z,55.65
2019-02-15T18:50:14.006Z,55.92
2019-02-15T18:52:45.603Z,56.14
2019-02-15T18:55:17.814Z,56.46
2019-02-15T18:57:51.325Z,56.59
2019-02-15T19:00:22.944Z,56.83
2019-02-15T19:02:54.528Z,56.99
2019-02-15T19:05:26.131Z,57.18
2019-02-15T19:07:57.854Z,57.45
2019-02-15T19:10:29.477Z,57.68
2019-02-15T19:13:01.105Z,57.89
2019-02-15T19:15:32.782Z,58.07
2019-02-15T19:18:04.477Z,58.15
2019-02-15T19:20:36.078Z,58.08
2019-02-15T19:23:07.670Z,58.40
2019-02-15T19:25:41.687Z,58.71
2019-02-15T19:28:13.294Z,58.95
2019-02-15T19:30:46.475Z,58.97
2019-02-15T19:33:20.979Z,59.01
2019-02-15T19:35:54.606Z,59.24
2019-02-15T19:38:28.981Z,59.24
2019-02-15T19:41:07.694Z,59.57
2019-02-15T19:43:43.239Z,59.77
2019-02-15T19:46:14.852Z,60.03
2019-02-15T19:48:46.437Z,60.18
2019-02-15T19:51:18.059Z,60.35
2019-02-15T19:53:53.823Z,60.75
2019-02-15T19:56:31.679Z,60.80
2019-02-15T19:59:09.296Z,60.71
2019-02-15T20:01:41.033Z,60.77
2019-02-15T20:04:12.746Z,61.17
2019-02-15T20:06:44.362Z,61.38
2019-02-15T20:09:17.181Z,61.50
2019-02-15T20:11:51.569Z,61.81
2019-02-15T20:14:28.263Z,61.85
2019-02-15T20:16:59.956Z,61.87
2019-02-15T20:19:33.369Z,62.02
2019-02-15T20:22:05.033Z,62.18
2019-02-15T20:24:42.380Z,62.19
2019-02-15T20:27:16.614Z,62.33
2019-02-15T20:29:57.060Z,62.66
2019-02-15T20:32:31.220Z,62.73
2019-02-15T20:35:07.490Z,62.83
2019-02-15T20:37:40.758Z,62.77
2019-02-15T20:40:14.413Z,63.01
2019-02-15T20:42:49.124Z,63.55
2019-02-15T20:45:21.713Z,63.60
2019-02-15T20:47:53.319Z,63.34
2019-02-15T20:50:27.794Z,63.89
2019-02-15T20:53:02.138Z,63.50
2019-02-15T20:55:33.846Z,63.83
2019-02-15T20:58:07.147Z,64.05
2019-02-15T21:00:42.216Z,64.44
2019-02-15T21:03:16.802Z,64.26
2019-02-15T21:05:48.553Z,64.21
2019-02-15T21:08:21.625Z,64.48
2019-02-15T21:10:56.270Z,64.39
2019-02-15T21:13:27.962Z,64.76
2019-02-15T21:16:05.281Z,65.16
2019-02-15T21:18:36.905Z,64.80
2019-02-15T21:21:08.538Z,64.93
2019-02-15T21:23:41.238Z,64.98
2019-02-15T21:26:16.529Z,65.01
2019-02-15T21:28:49.959Z,65.18
2019-02-15T21:31:23.474Z,65.53
2019-02-15T21:33:58.080Z,65.44
2019-02-15T21:36:29.677Z,65.66
2019-02-15T21:39:01.345Z,65.86
2019-02-15T21:41:34.558Z,66.26
2019-02-15T21:44:14.373Z,66.19
2019-02-15T21:46:44.228Z,66.26
2019-02-15T21:49:17.869Z,66.24
2019-02-15T21:51:53.896Z,66.42
2019-02-15T21:54:25.476Z,66.53
2019-02-15T21:56:57.106Z,66.35
2019-02-15T21:59:31.442Z,66.56
2019-02-15T22:02:07.342Z,66.74
2019-02-15T22:04:40.514Z,66.77
2019-02-15T22:07:14.996Z,66.70
2019-02-15T22:09:47.404Z,66.95
2019-02-15T22:12:20.119Z,66.99
2019-02-15T22:14:54.204Z,66.70
2019-02-15T22:17:29.894Z,66.72
2019-02-15T22:20:04.758Z,66.95
2019-02-15T22:22:36.372Z,67.02
2019-02-15T22:25:08.099Z,66.99
2019-02-15T22:27:39.802Z,66.75
2019-02-15T22:30:13.576Z,67.09
2019-02-15T22:32:45.543Z,67.20
2019-02-15T22:35:19.354Z,67.35
2019-02-15T22:37:59.659Z,67.46
2019-02-15T22:40:43.449Z,67.42
2019-02-15T22:43:26.907Z,67.46
2019-02-15T22:45:58.808Z,67.66
2019-02-15T22:48:33.486Z,67.71
2019-02-15T22:51:05.122Z,67.99
2019-02-15T22:53:40.331Z,67.99
2019-02-15T22:56:16.078Z,68.07
2019-02-15T22:58:49.270Z,68.02
2019-02-15T23:01:22.138Z,68.55
2019-02-15T23:03:55.634Z,68.44
2019-02-15T23:06:29.107Z,68.42
2019-02-15T23:09:00.989Z,68.71
2019-02-15T23:11:36.360Z,68.76
2019-02-15T23:14:10.946Z,68.81
2019-02-15T23:16:44.294Z,68.78
2019-02-15T23:19:15.881Z,68.71
2019-02-15T23:21:52.430Z,68.79
2019-02-15T23:24:28.054Z,68.96
2019-02-15T23:27:06.544Z,69.21
2019-02-15T23:29:38.392Z,69.09
2019-02-15T23:32:11.678Z,69.10
2019-02-15T23:34:46.008Z,69.20
2019-02-15T23:37:22.110Z,69.25
2019-02-15T23:39:53.986Z,69.34
2019-02-15T23:42:25.989Z,69.44
2019-02-15T23:45:00.498Z,69.37
2019-02-15T23:47:33.805Z,69.52
2019-02-15T23:50:06.159Z,69.71
2019-02-15T23:52:38.007Z,70.01
2019-02-15T23:55:09.867Z,70.12
2019-02-15T23:57:41.691Z,69.97
