createdAt,value
2022-12-06T00:01:32.110Z,4.47
2022-12-06T00:04:01.734Z,4.45
2022-12-06T00:06:30.526Z,4.46
2022-12-06T00:08:58.691Z,4.44
2022-12-06T00:11:30.936Z,4.44
2022-12-06T00:14:00.472Z,4.42
2022-12-06T00:16:28.051Z,4.45
2022-12-06T00:18:55.139Z,4.45
2022-12-06T00:21:24.488Z,4.46
2022-12-06T00:23:56.420Z,4.45
2022-12-06T00:26:23.177Z,4.55
2022-12-06T00:28:53.035Z,4.47
2022-12-06T00:31:21.442Z,4.42
2022-12-06T00:33:48.447Z,4.45
2022-12-06T00:36:20.767Z,4.40
2022-12-06T00:38:48.450Z,4.43
2022-12-06T00:41:17.392Z,4.45
2022-12-06T00:43:44.707Z,4.47
2022-12-06T00:46:17.352Z,4.44
2022-12-06T00:48:45.028Z,4.48
2022-12-06T00:51:11.927Z,4.47
2022-12-06T00:53:38.447Z,4.46
2022-12-06T00:56:05.347Z,4.48
2022-12-06T00:58:32.038Z,4.46
2022-12-06T01:01:16.183Z,4.49
2022-12-06T01:03:44.270Z,4.47
2022-12-06T01:06:14.865Z,4.45
2022-12-06T01:08:42.775Z,4.48
2022-12-06T01:11:10.457Z,4.48
2022-12-06T01:13:37.440Z,4.50
2022-12-06T01:16:06.506Z,4.49
2022-12-06T01:18:32.997Z,4.46
2022-12-06T01:21:07.246Z,4.49
2022-12-06T01:23:34.178Z,4.50
2022-12-06T01:26:00.825Z,4.51
2022-12-06T01:28:27.382Z,4.53
2022-12-06T01:30:53.958Z,4.53
2022-12-06T01:33:20.498Z,4.51
2022-12-06T01:35:46.977Z,4.53
2022-12-06T01:38:13.607Z,4.54
2022-12-06T01:40:42.798Z,4.53
2022-12-06T01:43:33.765Z,4.56
2022-12-06T01:46:11.397Z,4.52
2022-12-06T01:48:38.921Z,4.49
2022-12-06T01:51:09.027Z,4.49
2022-12-06T01:53:36.842Z,4.53
2022-12-06T01:56:03.874Z,4.50
2022-12-06T01:58:37.990Z,4.51
2022-12-06T02:01:05.082Z,4.51
2022-12-06T02:03:33.653Z,4.49
2022-12-06T02:06:03.261Z,4.52
2022-12-06T02:08:30.154Z,4.51
2022-12-06T02:10:57.016Z,4.50
2022-12-06T02:13:24.821Z,4.50
2022-12-06T02:16:00.439Z,4.52
2022-12-06T02:18:41.196Z,4.54
2022-12-06T02:21:07.670Z,4.52
2022-12-06T02:23:59.427Z,4.53
2022-12-06T02:26:31.794Z,4.53
2022-12-06T02:29:17.109Z,4.52
2022-12-06T02:31:55.379Z,4.48
2022-12-06T02:34:44.986Z,4.55
2022-12-06T02:37:28.652Z,4.49
2022-12-06T02:40:09.588Z,4.47
2022-12-06T02:42:54.451Z,4.45
2022-12-06T02:45:31.586Z,4.52
2022-12-06T02:48:02.566Z,4.52
2022-12-06T02:50:38.384Z,4.52
2022-12-06T02:53:09.337Z,4.51
2022-12-06T02:55:36.089Z,4.46
2022-12-06T02:58:02.722Z,4.51
2022-12-06T03:00:29.305Z,4.53
2022-12-06T03:03:08.208Z,4.53
2022-12-06T03:06:01.834Z,4.54
2022-12-06T03:08:50.312Z,4.53
2022-12-06T03:11:17.803Z,4.52
2022-12-06T03:14:05.414Z,4.53
2022-12-06T03:16:54.915Z,4.55
2022-12-06T03:19:25.735Z,4.50
2022-12-06T03:22:08.036Z,4.54
2022-12-06T03:24:39.614Z,4.49
2022-12-06T03:27:11.316Z,4.54
2022-12-06T03:29:41.464Z,4.55
2022-12-06T03:32:10.420Z,4.54
2022-12-06T03:34:40.922Z,4.55
2022-12-06T03:37:11.649Z,4.56
2022-12-06T03:39:49.574Z,4.55
2022-12-06T03:42:17.565Z,4.49
2022-12-06T03:44:44.158Z,4.50
2022-12-06T03:47:55.109Z,4.60
2022-12-06T03:50:31.406Z,4.50
2022-12-06T03:52:59.642Z,4.55
2022-12-06T03:55:26.118Z,4.55
2022-12-06T03:57:52.623Z,4.55
2022-12-06T04:00:19.295Z,4.55
2022-12-06T04:02:45.969Z,4.54
2022-12-06T04:05:12.814Z,4.54
2022-12-06T04:07:39.538Z,4.50
2022-12-06T04:10:06.964Z,4.55
2022-12-06T04:12:53.559Z,4.55
2022-12-06T04:15:21.060Z,4.57
2022-12-06T04:18:06.306Z,4.56
2022-12-06T04:20:53.038Z,4.55
2022-12-06T04:23:20.860Z,4.55
2022-12-06T04:25:47.407Z,4.55
2022-12-06T04:28:32.736Z,4.57
2022-12-06T04:31:21.940Z,4.58
2022-12-06T04:34:08.046Z,4.52
2022-12-06T04:36:53.402Z,4.58
2022-12-06T04:39:21.119Z,4.58
2022-12-06T04:42:06.685Z,4.56
2022-12-06T04:44:33.169Z,4.55
2022-12-06T04:47:00.259Z,4.57
2022-12-06T04:49:27.096Z,4.55
2022-12-06T04:51:54.924Z,4.56
2022-12-06T04:54:22.676Z,4.51
2022-12-06T04:56:49.182Z,4.57
2022-12-06T04:59:15.790Z,4.54
2022-12-06T05:01:42.294Z,4.56
2022-12-06T05:04:08.882Z,4.58
2022-12-06T05:06:35.597Z,4.55
2022-12-06T05:09:03.247Z,4.55
2022-12-06T05:11:29.825Z,4.56
2022-12-06T05:13:56.376Z,4.55
2022-12-06T05:16:22.852Z,4.53
2022-12-06T05:18:49.663Z,4.53
2022-12-06T05:21:21.495Z,4.53
2022-12-06T05:23:48.690Z,4.54
2022-12-06T05:26:17.661Z,4.52
2022-12-06T05:28:45.667Z,4.50
2022-12-06T05:31:12.933Z,4.49
2022-12-06T05:33:39.836Z,4.51
2022-12-06T05:36:15.510Z,4.51
2022-12-06T05:38:45.858Z,4.52
2022-12-06T05:41:16.519Z,4.51
2022-12-06T05:43:43.004Z,4.50
2022-12-06T05:46:09.775Z,4.47
2022-12-06T05:48:36.640Z,4.49
2022-12-06T05:51:03.486Z,4.47
2022-12-06T05:53:30.266Z,4.49
2022-12-06T05:55:57.251Z,4.42
2022-12-06T05:58:23.775Z,4.48
2022-12-06T06:00:50.503Z,4.46
2022-12-06T06:03:17.934Z,4.43
2022-12-06T06:05:53.729Z,4.48
2022-12-06T06:08:20.302Z,4.47
2022-12-06T06:10:46.923Z,4.44
2022-12-06T06:13:13.435Z,4.47
2022-12-06T06:15:39.919Z,4.45
2022-12-06T06:18:06.402Z,4.45
2022-12-06T06:20:33.066Z,4.45
2022-12-06T06:22:59.643Z,4.45
2022-12-06T06:25:26.158Z,4.44
2022-12-06T06:27:53.111Z,4.42
2022-12-06T06:30:19.654Z,4.42
2022-12-06T06:32:46.262Z,4.42
2022-12-06T06:35:13.158Z,4.41
2022-12-06T06:37:39.751Z,4.41
2022-12-06T06:40:06.767Z,4.41
2022-12-06T06:42:33.273Z,4.40
2022-12-06T06:44:59.790Z,4.41
2022-12-06T06:47:26.307Z,4.40
2022-12-06T06:49:52.803Z,4.40
2022-12-06T06:52:19.940Z,4.38
2022-12-06T06:54:46.396Z,4.33
2022-12-06T06:57:17.578Z,4.39
2022-12-06T06:59:45.535Z,4.33
2022-12-06T07:02:13.693Z,4.35
2022-12-06T07:04:40.349Z,4.31
2022-12-06T07:07:06.911Z,4.32
2022-12-06T07:09:34.073Z,4.33
2022-12-06T07:12:00.627Z,4.32
2022-12-06T07:14:27.198Z,4.28
2022-12-06T07:16:53.877Z,4.30
2022-12-06T07:19:20.396Z,4.31
2022-12-06T07:21:46.899Z,4.29
2022-12-06T07:24:13.421Z,4.28
2022-12-06T07:26:40.223Z,4.30
2022-12-06T07:29:06.787Z,4.30
2022-12-06T07:31:33.834Z,4.28
2022-12-06T07:34:02.295Z,4.29
2022-12-06T07:36:30.742Z,4.30
2022-12-06T07:38:59.030Z,4.29
2022-12-06T07:41:46.702Z,4.30
2022-12-06T07:44:54.430Z,4.31
2022-12-06T07:47:23.333Z,4.29
2022-12-06T07:49:52.594Z,4.30
2022-12-06T07:52:20.566Z,4.29
2022-12-06T07:54:47.102Z,4.31
2022-12-06T07:57:13.590Z,4.24
2022-12-06T07:59:40.081Z,4.29
2022-12-06T08:02:07.024Z,4.29
2022-12-06T08:04:33.547Z,4.31
2022-12-06T08:07:00.799Z,4.27
2022-12-06T08:09:27.422Z,4.30
2022-12-06T08:11:54.026Z,4.27
2022-12-06T08:14:20.541Z,4.31
2022-12-06T08:16:47.050Z,4.29
2022-12-06T08:19:13.546Z,4.30
2022-12-06T08:21:40.102Z,4.32
2022-12-06T08:24:06.837Z,4.29
2022-12-06T08:26:33.349Z,4.32
2022-12-06T08:29:01.464Z,4.30
2022-12-06T08:31:29.041Z,4.29
2022-12-06T08:33:55.642Z,4.29
2022-12-06T08:36:23.488Z,4.19
2022-12-06T08:38:50.959Z,4.22
2022-12-06T08:41:37.233Z,4.19
2022-12-06T08:44:04.550Z,4.14
2022-12-06T08:46:33.127Z,4.18
2022-12-06T08:49:00.257Z,4.19
2022-12-06T08:51:27.062Z,4.16
2022-12-06T08:53:54.441Z,4.13
2022-12-06T08:56:22.177Z,4.18
2022-12-06T08:58:49.105Z,4.17
2022-12-06T09:01:37.212Z,4.19
2022-12-06T09:04:06.353Z,4.11
2022-12-06T09:06:33.132Z,4.14
2022-12-06T09:08:59.670Z,4.16
2022-12-06T09:11:26.333Z,4.16
2022-12-06T09:13:52.848Z,4.19
2022-12-06T09:16:21.880Z,4.20
2022-12-06T09:18:48.638Z,4.20
2022-12-06T09:21:18.173Z,4.20
2022-12-06T09:23:44.784Z,4.22
2022-12-06T09:26:11.290Z,4.19
2022-12-06T09:28:40.314Z,4.26
2022-12-06T09:31:07.994Z,4.27
2022-12-06T09:33:34.677Z,4.28
2022-12-06T09:36:06.165Z,4.30
2022-12-06T09:38:36.151Z,4.29
2022-12-06T09:41:11.756Z,4.34
2022-12-06T09:44:03.023Z,4.37
2022-12-06T09:46:44.689Z,4.36
2022-12-06T09:49:30.852Z,4.36
2022-12-06T09:52:23.031Z,4.36
2022-12-06T09:54:53.573Z,4.50
2022-12-06T09:57:45.159Z,4.47
2022-12-06T10:00:22.111Z,4.51
2022-12-06T10:03:04.607Z,4.50
2022-12-06T10:05:51.802Z,4.55
2022-12-06T10:08:39.882Z,4.54
2022-12-06T10:11:40.695Z,4.57
2022-12-06T10:14:17.493Z,4.53
2022-12-06T10:17:21.307Z,4.60
2022-12-06T10:20:18.199Z,4.61
2022-12-06T10:23:13.058Z,4.63
2022-12-06T10:25:55.261Z,4.61
2022-12-06T10:28:48.740Z,4.63
2022-12-06T10:31:20.541Z,4.68
2022-12-06T10:34:01.050Z,4.65
2022-12-06T10:36:30.511Z,4.65
2022-12-06T10:39:09.545Z,4.71
2022-12-06T10:41:46.744Z,4.74
2022-12-06T10:44:33.039Z,4.79
2022-12-06T10:47:14.553Z,4.80
2022-12-06T10:50:00.101Z,4.87
2022-12-06T10:52:48.690Z,4.88
2022-12-06T10:55:26.260Z,4.88
2022-12-06T10:58:33.817Z,4.94
2022-12-06T11:01:04.465Z,4.95
2022-12-06T11:03:44.605Z,4.96
2022-12-06T11:06:39.177Z,4.99
2022-12-06T11:09:21.139Z,5.00
2022-12-06T11:11:50.289Z,5.03
2022-12-06T11:14:30.400Z,5.04
2022-12-06T11:17:16.188Z,5.07
2022-12-06T11:19:50.313Z,5.12
2022-12-06T11:22:39.428Z,5.20
2022-12-06T11:25:08.743Z,5.22
2022-12-06T11:27:42.635Z,5.22
2022-12-06T11:30:20.057Z,5.25
2022-12-06T11:32:50.593Z,5.28
2022-12-06T11:35:25.395Z,5.32
2022-12-06T11:37:57.398Z,5.36
2022-12-06T11:40:33.090Z,5.36
2022-12-06T11:43:05.680Z,5.32
2022-12-06T11:45:34.325Z,5.37
2022-12-06T11:48:11.515Z,5.45
2022-12-06T11:50:38.072Z,5.46
2022-12-06T11:53:19.248Z,5.54
2022-12-06T11:55:50.761Z,5.51
2022-12-06T11:58:26.891Z,5.54
2022-12-06T12:01:06.144Z,5.54
2022-12-06T12:03:36.406Z,5.53
2022-12-06T12:06:18.678Z,5.50
2022-12-06T12:08:52.310Z,5.51
2022-12-06T12:11:22.790Z,5.47
2022-12-06T12:13:57.719Z,5.48
2022-12-06T12:16:37.715Z,5.56
2022-12-06T12:19:42.331Z,5.62
2022-12-06T12:22:20.978Z,5.66
2022-12-06T12:25:17.926Z,5.67
2022-12-06T12:27:40.509Z,5.68
2022-12-06T12:30:24.733Z,5.74
2022-12-06T12:33:08.742Z,5.73
2022-12-06T12:35:39.498Z,5.85
2022-12-06T12:38:17.243Z,5.91
2022-12-06T12:41:12.454Z,5.97
2022-12-06T12:43:39.829Z,5.91
2022-12-06T12:46:12.238Z,6.05
2022-12-06T12:48:41.716Z,6.09
2022-12-06T12:51:39.201Z,6.14
2022-12-06T12:54:31.312Z,6.18
2022-12-06T12:57:00.238Z,6.24
2022-12-06T12:59:32.408Z,6.30
2022-12-06T13:02:14.646Z,6.26
2022-12-06T13:04:50.790Z,6.25
2022-12-06T13:07:43.274Z,6.23
2022-12-06T13:10:36.157Z,6.21
2022-12-06T13:13:11.018Z,6.19
2022-12-06T13:15:49.967Z,6.17
2022-12-06T13:18:23.042Z,6.20
2022-12-06T13:20:51.636Z,6.24
2022-12-06T13:23:25.394Z,6.21
2022-12-06T13:26:03.887Z,6.24
2022-12-06T13:28:35.205Z,6.24
2022-12-06T13:31:11.572Z,6.19
2022-12-06T13:33:45.123Z,6.17
2022-12-06T13:36:14.340Z,6.17
2022-12-06T13:38:42.034Z,6.13
2022-12-06T13:41:53.170Z,6.13
2022-12-06T13:44:42.573Z,6.14
2022-12-06T13:47:27.353Z,6.13
2022-12-06T13:50:18.798Z,6.12
2022-12-06T13:52:45.188Z,6.09
2022-12-06T13:55:23.775Z,6.10
2022-12-06T13:57:59.736Z,6.09
2022-12-06T14:00:32.403Z,6.10
2022-12-06T14:03:17.047Z,6.10
2022-12-06T14:06:03.441Z,6.12
2022-12-06T14:08:38.717Z,6.12
2022-12-06T14:11:26.711Z,6.14
2022-12-06T14:13:56.002Z,6.10
2022-12-06T14:16:25.817Z,6.12
2022-12-06T14:18:52.522Z,6.13
2022-12-06T14:21:59.146Z,6.15
2022-12-06T14:24:41.839Z,6.15
2022-12-06T14:27:17.994Z,6.12
2022-12-06T14:30:04.377Z,6.15
2022-12-06T14:32:36.905Z,6.12
2022-12-06T14:35:12.451Z,6.11
2022-12-06T14:37:39.348Z,6.09
2022-12-06T14:40:57.954Z,6.13
2022-12-06T14:43:27.192Z,6.08
2022-12-06T14:45:54.878Z,6.07
2022-12-06T14:48:22.823Z,6.07
2022-12-06T14:50:56.647Z,6.09
2022-12-06T14:53:35.133Z,6.08
2022-12-06T14:56:28.369Z,6.06
2022-12-06T14:58:57.862Z,6.06
2022-12-06T15:01:34.338Z,6.06
2022-12-06T15:04:09.325Z,6.03
2022-12-06T15:06:37.869Z,6.06
2022-12-06T15:09:13.650Z,6.07
2022-12-06T15:12:01.251Z,6.06
2022-12-06T15:14:39.693Z,6.07
2022-12-06T15:17:17.619Z,6.06
2022-12-06T15:19:47.478Z,6.04
2022-12-06T15:22:26.891Z,6.03
2022-12-06T15:24:56.413Z,6.05
2022-12-06T15:27:26.563Z,6.02
2022-12-06T15:29:53.235Z,6.05
2022-12-06T15:32:24.722Z,6.04
2022-12-06T15:34:51.535Z,6.03
2022-12-06T15:40:05.041Z,6.03
2022-12-06T15:42:31.619Z,6.03
2022-12-06T15:44:58.202Z,6.02
2022-12-06T15:47:24.798Z,6.02
2022-12-06T15:49:53.217Z,6.03
2022-12-06T15:52:24.721Z,6.02
2022-12-06T15:54:51.578Z,6.02
2022-12-06T15:57:18.054Z,5.99
2022-12-06T15:59:44.713Z,5.96
2022-12-06T16:02:17.774Z,6.00
2022-12-06T16:04:45.490Z,5.99
2022-12-06T16:07:13.256Z,5.99
2022-12-06T16:09:39.910Z,6.00
2022-12-06T16:12:06.686Z,5.99
2022-12-06T16:14:33.164Z,5.97
2022-12-06T16:16:59.727Z,5.98
2022-12-06T16:19:49.097Z,5.97
2022-12-06T16:22:15.650Z,5.97
2022-12-06T16:24:42.110Z,5.94
2022-12-06T16:27:08.658Z,5.96
2022-12-06T16:29:35.140Z,5.94
2022-12-06T16:32:01.710Z,5.90
2022-12-06T16:34:29.567Z,5.91
2022-12-06T16:36:56.075Z,5.90
2022-12-06T16:39:22.879Z,5.91
2022-12-06T16:41:49.444Z,5.91
2022-12-06T16:44:16.002Z,5.82
2022-12-06T16:46:42.699Z,5.90
2022-12-06T16:52:05.031Z,5.88
2022-12-06T16:54:31.522Z,5.91
2022-12-06T16:56:58.110Z,5.87
2022-12-06T16:59:24.630Z,5.90
2022-12-06T17:01:55.196Z,5.88
2022-12-06T17:04:22.028Z,5.92
2022-12-06T17:06:48.973Z,5.84
2022-12-06T17:09:15.661Z,5.88
2022-12-06T17:12:01.652Z,5.87
2022-12-06T17:14:28.497Z,5.88
2022-12-06T17:16:55.561Z,5.85
2022-12-06T17:19:28.121Z,5.87
2022-12-06T17:21:55.178Z,5.87
2022-12-06T17:24:23.204Z,5.86
2022-12-06T17:26:49.773Z,5.83
2022-12-06T17:29:17.373Z,5.80
2022-12-06T17:31:44.628Z,5.76
2022-12-06T17:34:15.374Z,5.78
2022-12-06T17:36:42.582Z,5.75
2022-12-06T17:39:11.252Z,5.73
2022-12-06T17:41:56.215Z,5.71
2022-12-06T17:44:22.870Z,5.72
2022-12-06T17:46:49.813Z,5.70
2022-12-06T17:49:21.243Z,5.65
2022-12-06T17:51:48.467Z,5.68
2022-12-06T17:54:15.740Z,5.69
2022-12-06T17:56:47.464Z,5.63
2022-12-06T17:59:16.507Z,5.64
2022-12-06T18:02:14.861Z,5.62
2022-12-06T18:04:31.142Z,5.63
2022-12-06T18:06:58.507Z,5.60
2022-12-06T18:09:25.320Z,5.59
2022-12-06T18:11:51.813Z,5.58
2022-12-06T18:14:18.892Z,5.60
2022-12-06T18:16:46.084Z,5.62
2022-12-06T18:19:15.533Z,5.58
2022-12-06T18:21:42.462Z,5.57
2022-12-06T18:24:32.059Z,5.57
2022-12-06T18:26:58.336Z,5.55
2022-12-06T18:29:24.916Z,5.57
2022-12-06T18:31:52.256Z,5.59
2022-12-06T18:34:19.322Z,5.57
2022-12-06T18:36:46.680Z,5.56
2022-12-06T18:39:16.222Z,5.58
2022-12-06T18:41:46.009Z,5.54
2022-12-06T18:44:13.083Z,5.53
2022-12-06T18:46:42.220Z,5.56
2022-12-06T18:49:10.438Z,5.54
2022-12-06T18:51:38.528Z,5.55
2022-12-06T18:54:05.815Z,5.52
2022-12-06T18:56:33.601Z,5.51
2022-12-06T18:59:02.871Z,5.50
2022-12-06T19:01:34.248Z,5.48
2022-12-06T19:04:03.404Z,5.51
2022-12-06T19:06:35.490Z,5.51
2022-12-06T19:09:03.732Z,5.61
2022-12-06T19:11:30.293Z,5.51
2022-12-06T19:13:58.508Z,5.46
2022-12-06T19:16:37.281Z,5.47
2022-12-06T19:19:09.932Z,5.47
2022-12-06T19:21:39.447Z,5.48
2022-12-06T19:24:06.317Z,5.47
2022-12-06T19:26:33.934Z,5.41
2022-12-06T19:29:00.474Z,5.46
2022-12-06T19:31:27.174Z,5.45
2022-12-06T19:33:54.152Z,5.42
2022-12-06T19:36:28.817Z,5.38
2022-12-06T19:38:57.284Z,5.39
2022-12-06T19:41:24.160Z,5.38
2022-12-06T19:44:09.623Z,5.36
2022-12-06T19:46:36.925Z,5.33
2022-12-06T19:49:05.932Z,5.34
2022-12-06T19:51:36.766Z,5.35
2022-12-06T19:54:04.293Z,5.30
2022-12-06T19:56:30.977Z,5.31
2022-12-06T19:58:58.374Z,5.25
2022-12-06T20:01:26.715Z,5.23
2022-12-06T20:03:54.606Z,5.22
2022-12-06T20:06:23.850Z,5.19
2022-12-06T20:08:52.239Z,5.15
2022-12-06T20:11:40.089Z,5.15
2022-12-06T20:14:09.311Z,5.14
2022-12-06T20:16:36.900Z,5.11
2022-12-06T20:19:05.072Z,5.09
2022-12-06T20:21:31.643Z,5.09
2022-12-06T20:24:00.034Z,5.09
2022-12-06T20:26:32.445Z,5.10
2022-12-06T20:28:59.537Z,5.10
2022-12-06T20:31:29.212Z,5.07
2022-12-06T20:34:01.444Z,5.12
2022-12-06T20:36:30.292Z,5.06
2022-12-06T20:38:57.435Z,5.10
2022-12-06T20:41:27.245Z,5.07
2022-12-06T20:43:53.811Z,5.08
2022-12-06T20:46:23.750Z,5.05
2022-12-06T20:48:51.454Z,5.05
2022-12-06T20:51:25.741Z,5.06
2022-12-06T20:53:54.171Z,5.02
2022-12-06T20:56:22.228Z,5.05
2022-12-06T20:58:53.305Z,5.04
2022-12-06T21:01:23.228Z,5.05
2022-12-06T21:03:51.442Z,4.97
2022-12-06T21:06:19.934Z,5.01
2022-12-06T21:08:46.804Z,4.99
2022-12-06T21:11:22.731Z,5.00
2022-12-06T21:13:55.317Z,4.99
2022-12-06T21:16:24.165Z,4.98
2022-12-06T21:19:00.732Z,5.01
2022-12-06T21:21:30.261Z,5.01
2022-12-06T21:24:05.932Z,5.03
2022-12-06T21:26:33.306Z,4.99
2022-12-06T21:28:59.819Z,5.00
2022-12-06T21:31:31.687Z,5.01
2022-12-06T21:33:58.138Z,5.08
2022-12-06T21:36:25.461Z,4.93
2022-12-06T21:38:52.898Z,4.92
2022-12-06T21:41:19.751Z,4.89
2022-12-06T21:43:46.389Z,4.86
2022-12-06T21:46:24.649Z,4.88
2022-12-06T21:48:53.056Z,4.83
2022-12-06T21:51:20.299Z,4.89
2022-12-06T21:53:46.968Z,4.87
2022-12-06T21:56:19.113Z,4.83
2022-12-06T21:58:46.749Z,4.79
2022-12-06T22:01:18.934Z,4.79
2022-12-06T22:03:49.520Z,4.78
2022-12-06T22:06:16.312Z,4.77
2022-12-06T22:08:44.411Z,4.80
2022-12-06T22:11:18.402Z,4.80
2022-12-06T22:13:46.249Z,4.79
2022-12-06T22:16:14.281Z,4.80
2022-12-06T22:18:45.330Z,4.78
2022-12-06T22:21:20.487Z,4.84
2022-12-06T22:23:47.586Z,4.82
2022-12-06T22:26:17.003Z,4.77
2022-12-06T22:28:43.654Z,4.76
2022-12-06T22:31:12.856Z,4.76
2022-12-06T22:33:40.070Z,4.74
2022-12-06T22:36:07.512Z,4.72
2022-12-06T22:38:34.283Z,4.72
2022-12-06T22:41:02.133Z,4.72
2022-12-06T22:43:29.672Z,4.66
2022-12-06T22:46:02.638Z,4.65
2022-12-06T22:48:29.710Z,4.63
2022-12-06T22:51:13.714Z,4.63
2022-12-06T22:53:42.153Z,4.59
2022-12-06T22:56:09.292Z,4.58
2022-12-06T22:58:36.409Z,4.53
2022-12-06T23:01:16.706Z,4.54
2022-12-06T23:03:45.189Z,4.57
2022-12-06T23:06:12.775Z,4.54
2022-12-06T23:08:39.464Z,4.48
2022-12-06T23:11:12.159Z,4.52
2022-12-06T23:13:39.187Z,4.49
2022-12-06T23:16:08.869Z,4.43
2022-12-06T23:18:35.482Z,4.44
2022-12-06T23:21:17.386Z,4.49
2022-12-06T23:23:51.919Z,4.44
2022-12-06T23:26:24.174Z,4.42
2022-12-06T23:28:51.446Z,4.41
2022-12-06T23:31:23.501Z,4.38
2022-12-06T23:34:09.946Z,4.43
2022-12-06T23:36:36.518Z,4.35
2022-12-06T23:39:04.727Z,4.28
2022-12-06T23:41:32.306Z,4.30
2022-12-06T23:43:59.743Z,4.27
2022-12-06T23:46:29.617Z,4.25
2022-12-06T23:48:56.864Z,4.23
2022-12-06T23:51:26.044Z,4.22
2022-12-06T23:53:56.892Z,4.18
2022-12-06T23:56:25.221Z,4.16
2022-12-06T23:58:52.341Z,4.20
