createdAt,value
2022-07-30T00:01:44.131Z,16.40
2022-07-30T00:04:51.132Z,16.38
2022-07-30T00:07:57.273Z,16.35
2022-07-30T00:11:03.287Z,16.34
2022-07-30T00:14:09.932Z,16.34
2022-07-30T00:17:19.155Z,16.36
2022-07-30T00:20:28.029Z,16.37
2022-07-30T00:23:35.788Z,16.38
2022-07-30T00:26:41.947Z,16.37
2022-07-30T00:29:47.491Z,16.37
2022-07-30T00:32:53.825Z,16.36
2022-07-30T00:35:59.944Z,16.33
2022-07-30T00:39:07.713Z,16.26
2022-07-30T00:42:11.041Z,16.23
2022-07-30T00:45:18.409Z,16.23
2022-07-30T00:48:24.789Z,16.21
2022-07-30T00:51:31.560Z,16.20
2022-07-30T00:54:43.036Z,16.19
2022-07-30T00:57:49.513Z,16.14
2022-07-30T01:00:57.771Z,16.11
2022-07-30T01:04:04.942Z,16.08
2022-07-30T01:07:05.232Z,16.04
2022-07-30T01:10:00.354Z,16.03
2022-07-30T01:13:09.163Z,16.04
2022-07-30T01:16:15.406Z,16.06
2022-07-30T01:19:53.352Z,16.10
2022-07-30T01:23:41.940Z,16.12
2022-07-30T01:26:48.167Z,16.12
2022-07-30T01:29:54.226Z,16.13
2022-07-30T01:33:01.106Z,16.12
2022-07-30T01:36:08.197Z,16.09
2022-07-30T01:39:14.861Z,16.07
2022-07-30T01:42:21.538Z,16.04
2022-07-30T01:45:27.780Z,16.04
2022-07-30T01:48:36.024Z,16.01
2022-07-30T01:51:41.917Z,16.02
2022-07-30T01:54:50.299Z,16.04
2022-07-30T01:57:55.630Z,16.03
2022-07-30T02:01:05.573Z,16.04
2022-07-30T02:04:13.149Z,16.01
2022-07-30T02:07:31.534Z,15.99
2022-07-30T02:10:47.824Z,15.98
2022-07-30T02:14:04.045Z,15.98
2022-07-30T02:17:18.987Z,15.99
2022-07-30T02:20:20.864Z,16.01
2022-07-30T02:23:32.760Z,16.03
2022-07-30T02:26:40.561Z,16.03
2022-07-30T02:29:49.223Z,16.03
2022-07-30T02:32:56.797Z,16.01
2022-07-30T02:36:04.461Z,16.00
2022-07-30T02:39:12.346Z,16.01
2022-07-30T02:42:17.370Z,16.03
2022-07-30T02:45:27.174Z,16.02
2022-07-30T02:48:38.206Z,16.02
2022-07-30T02:51:45.840Z,16.02
2022-07-30T02:54:50.834Z,16.03
2022-07-30T02:57:57.462Z,16.06
2022-07-30T03:01:04.384Z,16.08
2022-07-30T03:04:11.937Z,16.10
2022-07-30T03:07:20.688Z,16.12
2022-07-30T03:10:27.245Z,16.14
2022-07-30T03:13:32.782Z,16.15
2022-07-30T03:16:39.535Z,16.18
2022-07-30T03:19:47.367Z,16.24
2022-07-30T03:22:58.230Z,16.30
2022-07-30T03:26:10.149Z,16.32
2022-07-30T03:29:17.297Z,16.36
2022-07-30T03:32:26.201Z,16.41
2022-07-30T03:35:34.050Z,16.48
2022-07-30T03:38:40.641Z,16.58
2022-07-30T03:41:48.638Z,16.67
2022-07-30T03:44:59.421Z,16.78
2022-07-30T03:48:05.351Z,16.90
2022-07-30T03:51:13.562Z,17.01
2022-07-30T03:54:21.793Z,17.11
2022-07-30T03:57:33.175Z,17.21
2022-07-30T04:00:40.372Z,17.31
2022-07-30T04:03:48.385Z,17.38
2022-07-30T04:06:55.676Z,17.45
2022-07-30T04:10:03.163Z,17.54
2022-07-30T04:13:11.562Z,17.62
2022-07-30T04:16:39.756Z,17.71
2022-07-30T04:19:52.426Z,17.83
2022-07-30T04:22:58.104Z,17.97
2022-07-30T04:26:04.491Z,18.10
2022-07-30T04:29:16.107Z,18.22
2022-07-30T04:32:19.973Z,18.36
2022-07-30T04:35:50.938Z,18.51
2022-07-30T04:38:40.257Z,18.65
2022-07-30T04:41:48.856Z,18.80
2022-07-30T04:44:57.055Z,18.95
2022-07-30T04:48:05.073Z,19.09
2022-07-30T04:51:17.232Z,19.23
2022-07-30T04:54:26.925Z,19.36
2022-07-30T04:57:33.287Z,19.49
2022-07-30T05:00:41.900Z,19.61
2022-07-30T05:03:48.472Z,19.73
2022-07-30T05:06:56.686Z,19.85
2022-07-30T05:10:04.606Z,19.97
2022-07-30T05:13:11.793Z,20.09
2022-07-30T05:16:21.617Z,20.18
2022-07-30T05:19:28.518Z,20.28
2022-07-30T05:22:37.767Z,20.40
2022-07-30T05:25:46.061Z,20.50
2022-07-30T05:28:58.451Z,20.60
2022-07-30T05:32:07.486Z,20.69
2022-07-30T05:35:14.191Z,20.78
2022-07-30T05:38:20.929Z,20.88
2022-07-30T05:41:33.738Z,20.97
2022-07-30T05:44:51.087Z,21.08
2022-07-30T05:47:56.889Z,21.20
2022-07-30T05:51:04.786Z,21.32
2022-07-30T05:54:12.043Z,21.44
2022-07-30T05:57:36.114Z,21.55
2022-07-30T06:00:43.458Z,21.69
2022-07-30T06:03:52.963Z,21.80
2022-07-30T06:07:03.947Z,21.94
2022-07-30T06:10:16.594Z,22.08
2022-07-30T06:13:27.800Z,22.19
2022-07-30T06:16:35.979Z,22.32
2022-07-30T06:19:47.151Z,22.43
2022-07-30T06:22:57.783Z,22.51
2022-07-30T06:26:24.471Z,22.63
2022-07-30T06:29:32.412Z,22.74
2022-07-30T06:32:39.740Z,22.83
2022-07-30T06:35:47.145Z,22.92
2022-07-30T06:38:56.188Z,22.99
2022-07-30T06:42:05.664Z,23.07
2022-07-30T06:45:31.532Z,23.14
2022-07-30T06:48:40.198Z,23.20
2022-07-30T06:51:48.644Z,23.29
2022-07-30T06:54:55.650Z,23.38
2022-07-30T06:58:13.883Z,23.49
2022-07-30T07:01:35.434Z,23.56
2022-07-30T07:04:44.114Z,23.65
2022-07-30T07:07:59.190Z,23.73
2022-07-30T07:11:02.397Z,23.81
2022-07-30T07:14:10.624Z,23.89
2022-07-30T07:17:18.155Z,24.00
2022-07-30T07:20:30.933Z,24.09
2022-07-30T07:23:42.582Z,24.17
2022-07-30T07:27:06.599Z,24.24
2022-07-30T07:30:12.863Z,24.35
2022-07-30T07:33:19.229Z,24.44
2022-07-30T07:36:27.477Z,24.50
2022-07-30T07:39:33.491Z,24.59
2022-07-30T07:42:41.330Z,24.68
2022-07-30T07:45:49.374Z,24.78
2022-07-30T07:48:59.642Z,24.86
2022-07-30T07:52:11.465Z,24.90
2022-07-30T07:55:20.490Z,24.93
2022-07-30T07:58:29.460Z,25.01
2022-07-30T08:01:38.556Z,25.14
2022-07-30T08:04:57.387Z,25.29
2022-07-30T08:08:24.629Z,25.40
2022-07-30T08:11:51.603Z,25.49
2022-07-30T08:15:20.155Z,25.58
2022-07-30T08:18:27.333Z,25.70
2022-07-30T08:21:49.731Z,25.78
2022-07-30T08:24:58.334Z,25.97
2022-07-30T08:28:08.029Z,26.13
2022-07-30T08:31:15.966Z,26.29
2022-07-30T08:34:20.413Z,26.30
2022-07-30T08:37:29.703Z,26.27
2022-07-30T08:40:35.534Z,26.22
2022-07-30T08:43:41.054Z,26.09
2022-07-30T08:46:48.342Z,26.05
2022-07-30T08:50:02.449Z,26.10
2022-07-30T08:53:15.724Z,26.19
2022-07-30T08:56:23.922Z,26.30
2022-07-30T08:59:59.882Z,26.47
2022-07-30T09:02:39.107Z,26.67
2022-07-30T09:05:45.714Z,26.79
2022-07-30T09:08:53.601Z,26.88
2022-07-30T09:11:58.702Z,26.98
2022-07-30T09:15:26.191Z,27.09
2022-07-30T09:18:53.700Z,27.20
2022-07-30T09:22:13.434Z,27.22
2022-07-30T09:25:23.134Z,27.20
2022-07-30T09:28:48.374Z,27.29
2022-07-30T09:32:18.333Z,27.63
2022-07-30T09:35:41.324Z,27.81
2022-07-30T09:39:08.095Z,27.68
2022-07-30T09:42:21.976Z,27.60
2022-07-30T09:45:34.937Z,27.56
2022-07-30T09:48:43.485Z,27.62
2022-07-30T09:51:59.305Z,27.71
2022-07-30T09:55:11.196Z,27.73
2022-07-30T09:58:27.472Z,27.73
2022-07-30T10:01:47.095Z,27.76
2022-07-30T10:04:55.497Z,27.73
2022-07-30T10:08:16.769Z,27.88
2022-07-30T10:11:22.630Z,28.01
2022-07-30T10:14:32.107Z,28.06
2022-07-30T10:17:37.502Z,28.09
2022-07-30T10:20:49.907Z,28.14
2022-07-30T10:24:12.980Z,28.15
2022-07-30T10:27:37.266Z,28.21
2022-07-30T10:30:53.473Z,28.36
2022-07-30T10:34:05.504Z,28.46
2022-07-30T10:37:15.562Z,28.60
2022-07-30T10:40:30.790Z,28.71
2022-07-30T10:43:50.370Z,28.63
2022-07-30T10:47:24.770Z,28.53
2022-07-30T10:50:36.968Z,28.41
2022-07-30T10:53:57.757Z,28.71
2022-07-30T10:57:32.471Z,28.71
2022-07-30T11:00:32.565Z,28.72
2022-07-30T11:03:45.197Z,28.71
2022-07-30T11:06:53.466Z,28.52
2022-07-30T11:10:09.228Z,28.28
2022-07-30T11:13:10.899Z,28.28
2022-07-30T11:16:18.406Z,28.59
2022-07-30T11:19:55.276Z,28.59
2022-07-30T11:22:46.614Z,28.82
2022-07-30T11:25:57.332Z,28.98
2022-07-30T11:29:07.279Z,29.16
2022-07-30T11:32:15.508Z,29.32
2022-07-30T11:35:35.208Z,29.45
2022-07-30T11:38:42.575Z,29.56
2022-07-30T11:41:51.009Z,29.56
2022-07-30T11:45:02.241Z,29.19
2022-07-30T11:48:09.980Z,29.12
2022-07-30T11:51:18.183Z,29.15
2022-07-30T11:54:28.020Z,29.05
2022-07-30T11:57:38.378Z,29.05
2022-07-30T12:01:00.934Z,29.08
2022-07-30T12:04:07.008Z,29.10
2022-07-30T12:07:14.417Z,29.18
2022-07-30T12:10:34.808Z,29.26
2022-07-30T12:13:44.190Z,29.26
2022-07-30T12:16:53.633Z,29.14
2022-07-30T12:20:03.357Z,28.85
2022-07-30T12:23:13.501Z,28.68
2022-07-30T12:26:20.367Z,28.60
2022-07-30T12:29:25.980Z,28.60
2022-07-30T12:32:36.481Z,28.38
2022-07-30T12:36:06.532Z,28.38
2022-07-30T12:39:13.819Z,28.27
2022-07-30T12:42:28.478Z,28.20
2022-07-30T12:45:51.783Z,28.20
2022-07-30T12:49:21.597Z,28.20
2022-07-30T12:52:28.377Z,28.27
2022-07-30T12:55:29.592Z,28.31
2022-07-30T12:58:39.679Z,28.33
2022-07-30T13:02:04.365Z,28.24
2022-07-30T13:05:13.639Z,28.17
2022-07-30T13:08:23.359Z,28.19
2022-07-30T13:11:53.500Z,28.21
2022-07-30T13:15:04.414Z,28.26
2022-07-30T13:18:15.219Z,28.30
2022-07-30T13:21:15.836Z,28.32
2022-07-30T13:24:22.669Z,28.21
2022-07-30T13:27:30.409Z,28.13
2022-07-30T13:30:41.421Z,27.94
2022-07-30T13:33:52.536Z,27.67
2022-07-30T13:37:02.570Z,27.49
2022-07-30T13:40:15.068Z,27.42
2022-07-30T13:43:22.805Z,27.46
2022-07-30T13:46:29.642Z,27.51
2022-07-30T13:49:36.995Z,27.56
2022-07-30T13:52:44.499Z,27.62
2022-07-30T13:55:53.466Z,27.66
2022-07-30T13:59:02.031Z,27.70
2022-07-30T14:02:11.297Z,27.72
2022-07-30T14:05:19.200Z,27.78
2022-07-30T14:08:25.862Z,27.83
2022-07-30T14:11:33.154Z,27.79
2022-07-30T14:14:41.119Z,27.74
2022-07-30T14:17:56.428Z,27.74
2022-07-30T14:21:00.357Z,27.69
2022-07-30T14:24:08.572Z,27.61
2022-07-30T14:27:15.372Z,27.58
2022-07-30T14:30:22.731Z,27.56
2022-07-30T14:33:30.442Z,27.54
2022-07-30T14:36:37.830Z,27.53
2022-07-30T14:39:43.804Z,27.56
2022-07-30T14:42:58.061Z,27.80
2022-07-30T14:46:06.630Z,27.85
2022-07-30T14:49:17.323Z,27.80
2022-07-30T14:52:27.192Z,27.68
2022-07-30T14:55:37.152Z,27.59
2022-07-30T14:58:44.610Z,27.56
2022-07-30T15:01:55.550Z,27.52
2022-07-30T15:05:01.358Z,27.55
2022-07-30T15:08:07.450Z,27.58
2022-07-30T15:11:17.518Z,27.58
2022-07-30T15:14:29.620Z,27.57
2022-07-30T15:17:39.531Z,27.56
2022-07-30T15:20:46.451Z,27.63
2022-07-30T15:23:52.527Z,27.62
2022-07-30T15:26:58.783Z,27.65
2022-07-30T15:30:06.514Z,27.73
2022-07-30T15:33:14.559Z,27.98
2022-07-30T15:36:22.023Z,28.04
2022-07-30T15:39:28.955Z,27.95
2022-07-30T15:42:40.702Z,27.86
2022-07-30T15:45:55.380Z,27.81
2022-07-30T15:48:57.052Z,27.78
2022-07-30T15:52:02.339Z,27.83
2022-07-30T15:55:10.186Z,28.21
2022-07-30T15:58:16.016Z,28.29
2022-07-30T16:01:23.528Z,28.16
2022-07-30T16:04:33.094Z,28.02
2022-07-30T16:07:48.764Z,27.99
2022-07-30T16:10:54.820Z,27.96
2022-07-30T16:14:04.573Z,27.83
2022-07-30T16:17:15.048Z,27.70
2022-07-30T16:20:23.732Z,27.64
2022-07-30T16:23:36.699Z,27.77
2022-07-30T16:26:38.248Z,28.12
2022-07-30T16:29:47.126Z,28.03
2022-07-30T16:32:54.008Z,27.80
2022-07-30T16:35:59.409Z,27.52
2022-07-30T16:39:07.663Z,27.27
2022-07-30T16:42:15.592Z,27.03
2022-07-30T16:45:23.060Z,26.85
2022-07-30T16:48:29.343Z,26.68
2022-07-30T16:51:37.224Z,26.54
2022-07-30T16:54:44.448Z,26.38
2022-07-30T16:57:53.021Z,26.23
2022-07-30T17:00:57.956Z,26.07
2022-07-30T17:04:04.385Z,25.90
2022-07-30T17:07:12.674Z,25.73
2022-07-30T17:10:23.570Z,25.57
2022-07-30T17:13:30.444Z,25.42
2022-07-30T17:16:38.245Z,25.24
2022-07-30T17:19:46.479Z,25.07
2022-07-30T17:22:52.426Z,24.92
2022-07-30T17:25:58.275Z,24.74
2022-07-30T17:29:04.948Z,24.63
2022-07-30T17:32:12.879Z,24.51
2022-07-30T17:35:21.074Z,24.41
2022-07-30T17:38:28.170Z,24.28
2022-07-30T17:41:34.414Z,24.14
2022-07-30T17:44:43.480Z,23.98
2022-07-30T17:47:49.176Z,23.84
2022-07-30T17:50:57.407Z,23.70
2022-07-30T17:54:03.991Z,23.56
2022-07-30T17:57:11.488Z,23.46
2022-07-30T18:00:20.034Z,23.35
2022-07-30T18:03:28.064Z,23.22
2022-07-30T18:06:34.090Z,23.09
2022-07-30T18:09:40.047Z,22.94
2022-07-30T18:12:48.480Z,22.81
2022-07-30T18:15:56.073Z,22.68
2022-07-30T18:19:03.054Z,22.58
2022-07-30T18:22:10.838Z,22.51
2022-07-30T18:25:19.372Z,22.43
2022-07-30T18:28:25.281Z,22.34
2022-07-30T18:31:31.048Z,22.21
2022-07-30T18:34:37.059Z,22.08
2022-07-30T18:37:43.309Z,21.97
2022-07-30T18:40:52.054Z,21.84
2022-07-30T18:43:59.775Z,21.71
2022-07-30T18:47:05.898Z,21.59
2022-07-30T18:50:12.092Z,21.48
2022-07-30T18:53:20.310Z,21.39
2022-07-30T18:56:25.147Z,21.30
2022-07-30T18:59:32.654Z,21.23
2022-07-30T19:02:39.475Z,21.16
2022-07-30T19:05:45.464Z,21.09
2022-07-30T19:08:53.949Z,21.03
2022-07-30T19:12:01.295Z,20.99
2022-07-30T19:15:13.988Z,20.93
2022-07-30T19:18:17.048Z,20.87
2022-07-30T19:21:23.487Z,20.81
2022-07-30T19:24:28.508Z,20.72
2022-07-30T19:27:39.848Z,20.64
2022-07-30T19:30:46.045Z,20.56
2022-07-30T19:33:52.863Z,20.51
2022-07-30T19:36:59.341Z,20.43
2022-07-30T19:40:07.122Z,20.36
2022-07-30T19:43:17.824Z,20.28
2022-07-30T19:46:25.034Z,20.22
2022-07-30T19:49:31.010Z,20.16
2022-07-30T19:52:39.673Z,20.10
2022-07-30T19:55:46.362Z,20.00
2022-07-30T19:58:56.351Z,19.93
2022-07-30T20:02:03.700Z,19.84
2022-07-30T20:05:11.218Z,19.76
2022-07-30T20:08:24.837Z,19.69
2022-07-30T20:11:35.961Z,19.63
2022-07-30T20:14:37.258Z,19.53
2022-07-30T20:17:46.445Z,19.45
2022-07-30T20:20:52.971Z,19.39
2022-07-30T20:23:59.646Z,19.31
2022-07-30T20:27:35.390Z,19.25
2022-07-30T20:30:16.483Z,19.16
2022-07-30T20:33:36.091Z,19.07
2022-07-30T20:36:31.893Z,18.99
2022-07-30T20:39:40.415Z,18.91
2022-07-30T20:42:46.069Z,18.87
2022-07-30T20:45:53.147Z,18.84
2022-07-30T20:49:00.046Z,18.78
2022-07-30T20:52:06.647Z,18.72
2022-07-30T20:55:14.442Z,18.69
2022-07-30T20:58:21.165Z,18.67
2022-07-30T21:01:28.347Z,18.65
2022-07-30T21:04:35.543Z,18.66
2022-07-30T21:07:43.853Z,18.63
2022-07-30T21:10:50.124Z,18.61
2022-07-30T21:13:59.057Z,18.62
2022-07-30T21:17:06.829Z,18.61
2022-07-30T21:20:14.141Z,18.59
2022-07-30T21:23:24.910Z,18.56
2022-07-30T21:26:30.555Z,18.53
2022-07-30T21:29:38.160Z,18.51
2022-07-30T21:32:44.114Z,18.49
2022-07-30T21:35:50.601Z,18.48
2022-07-30T21:38:56.237Z,18.45
2022-07-30T21:42:02.366Z,18.46
2022-07-30T21:45:10.308Z,18.45
2022-07-30T21:48:17.924Z,18.46
2022-07-30T21:51:26.832Z,18.46
2022-07-30T21:54:45.274Z,18.42
2022-07-30T21:57:44.856Z,18.37
2022-07-30T22:01:17.570Z,18.31
2022-07-30T22:04:16.525Z,18.25
2022-07-30T22:07:23.944Z,18.21
2022-07-30T22:10:30.751Z,18.15
2022-07-30T22:13:51.376Z,18.09
2022-07-30T22:16:47.040Z,18.03
2022-07-30T22:19:54.053Z,17.98
2022-07-30T22:23:02.989Z,17.95
2022-07-30T22:26:10.270Z,17.93
2022-07-30T22:29:16.741Z,17.95
2022-07-30T22:32:21.778Z,17.96
2022-07-30T22:35:33.777Z,17.98
2022-07-30T22:38:37.091Z,17.98
2022-07-30T22:41:42.518Z,17.96
2022-07-30T22:44:48.477Z,17.90
2022-07-30T22:47:55.692Z,17.87
2022-07-30T22:51:01.210Z,17.81
2022-07-30T22:54:12.854Z,17.75
2022-07-30T22:57:16.929Z,17.72
2022-07-30T23:00:28.328Z,17.72
2022-07-30T23:03:33.772Z,17.71
2022-07-30T23:06:41.841Z,17.69
2022-07-30T23:09:52.004Z,17.64
2022-07-30T23:12:58.348Z,17.61
2022-07-30T23:16:03.446Z,17.54
2022-07-30T23:19:09.692Z,17.50
2022-07-30T23:22:17.506Z,17.47
2022-07-30T23:25:25.404Z,17.45
2022-07-30T23:28:33.923Z,17.45
2022-07-30T23:31:42.440Z,17.45
2022-07-30T23:34:49.019Z,17.42
2022-07-30T23:37:54.758Z,17.36
2022-07-30T23:41:00.388Z,17.29
2022-07-30T23:44:07.316Z,17.20
2022-07-30T23:47:13.244Z,17.18
2022-07-30T23:50:22.485Z,17.16
2022-07-30T23:53:29.274Z,17.16
2022-07-30T23:56:37.768Z,17.14
2022-07-30T23:59:43.754Z,17.12
