createdAt,value
2018-12-04T00:00:00.336Z,11.10
2018-12-04T00:02:27.823Z,12.60
2018-12-04T00:04:55.339Z,14.37
2018-12-04T00:07:22.789Z,16.13
2018-12-04T00:09:50.239Z,18.33
2018-12-04T00:12:17.697Z,20.73
2018-12-04T00:14:45.255Z,21.27
2018-12-04T00:17:12.711Z,24.20
2018-12-04T00:19:40.251Z,27.20
2018-12-04T00:22:07.704Z,28.00
2018-12-04T00:24:35.266Z,31.70
2018-12-04T00:27:02.723Z,33.77
2018-12-04T00:29:30.175Z,35.43
2018-12-04T00:31:57.634Z,38.97
2018-12-04T00:34:25.233Z,41.13
2018-12-04T00:36:52.699Z,43.97
2018-12-04T00:39:20.143Z,46.17
2018-12-04T00:41:47.592Z,48.83
2018-12-04T00:44:15.055Z,53.27
2018-12-04T00:46:42.530Z,54.43
2018-12-04T00:49:09.973Z,55.53
2018-12-04T00:51:37.460Z,56.67
2018-12-04T00:54:04.911Z,59.13
2018-12-04T00:56:32.414Z,61.57
2018-12-04T00:58:59.880Z,63.37
2018-12-04T01:01:27.343Z,64.77
2018-12-04T01:03:54.808Z,68.53
2018-12-04T01:06:22.276Z,68.83
2018-12-04T01:08:49.725Z,72.87
2018-12-04T01:11:17.380Z,72.70
2018-12-04T01:13:44.847Z,74.13
2018-12-04T01:16:12.306Z,77.97
2018-12-04T01:18:39.766Z,80.10
2018-12-04T01:21:07.226Z,83.67
2018-12-04T01:23:34.769Z,79.77
2018-12-04T01:26:02.258Z,82.50
2018-12-04T01:28:29.817Z,83.60
2018-12-04T01:30:57.251Z,85.50
2018-12-04T01:33:24.713Z,91.60
2018-12-04T01:35:52.302Z,90.17
2018-12-04T01:38:19.861Z,94.13
2018-12-04T01:40:47.349Z,92.67
2018-12-04T01:43:14.811Z,96.97
2018-12-04T01:45:42.283Z,102.60
2018-12-04T01:48:09.743Z,101.60
2018-12-04T01:50:37.202Z,99.90
2018-12-04T01:53:04.769Z,102.47
2018-12-04T01:55:32.297Z,103.40
2018-12-04T01:57:59.836Z,100.47
2018-12-04T02:00:27.297Z,105.47
2018-12-04T02:02:54.763Z,113.13
2018-12-04T02:05:24.037Z,111.10
2018-12-04T02:07:51.595Z,114.20
2018-12-04T02:10:19.046Z,111.27
2018-12-04T02:12:46.523Z,111.33
2018-12-04T02:15:13.979Z,112.67
2018-12-04T02:17:41.436Z,116.40
2018-12-04T02:20:08.904Z,114.30
2018-12-04T02:22:36.359Z,119.37
2018-12-04T02:25:03.839Z,108.57
2018-12-04T02:27:31.294Z,112.30
2018-12-04T02:29:58.752Z,112.37
2018-12-04T02:32:26.218Z,110.47
2018-12-04T02:34:53.682Z,113.50
2018-12-04T02:37:21.147Z,119.93
2018-12-04T02:39:48.596Z,117.50
2018-12-04T02:42:17.964Z,125.17
2018-12-04T02:44:45.419Z,120.60
2018-12-04T02:47:12.884Z,116.27
2018-12-04T02:49:40.367Z,117.40
2018-12-04T02:52:07.836Z,120.43
2018-12-04T02:54:35.285Z,112.87
2018-12-04T02:57:02.834Z,109.67
2018-12-04T02:59:30.309Z,120.20
2018-12-04T03:01:57.764Z,121.00
2018-12-04T03:04:25.239Z,121.10
2018-12-04T03:06:52.695Z,122.87
2018-12-04T03:09:20.145Z,110.77
2018-12-04T03:11:47.607Z,112.73
2018-12-04T03:14:15.069Z,112.37
2018-12-04T03:16:42.584Z,103.47
2018-12-04T03:19:10.038Z,104.53
2018-12-04T03:21:37.496Z,111.77
2018-12-04T03:24:04.957Z,107.57
2018-12-04T03:26:32.408Z,105.47
2018-12-04T03:28:59.867Z,100.67
2018-12-04T03:31:27.338Z,98.67
2018-12-04T03:33:54.887Z,92.53
2018-12-04T03:36:22.409Z,87.77
2018-12-04T03:38:49.871Z,98.03
2018-12-04T03:41:17.404Z,88.30
2018-12-04T03:43:44.862Z,83.83
2018-12-04T03:46:12.307Z,90.33
2018-12-04T03:48:39.751Z,91.77
2018-12-04T03:51:07.195Z,86.10
2018-12-04T03:53:34.663Z,85.07
2018-12-04T03:56:02.112Z,83.40
2018-12-04T03:58:29.563Z,79.83
2018-12-04T04:00:57.010Z,77.83
2018-12-04T04:03:24.478Z,78.00
2018-12-04T04:05:51.961Z,72.10
2018-12-04T04:08:19.520Z,74.93
2018-12-04T04:10:46.975Z,71.87
2018-12-04T04:13:14.559Z,68.67
2018-12-04T04:15:42.019Z,67.03
2018-12-04T04:18:09.556Z,67.73
2018-12-04T04:20:37.013Z,66.13
2018-12-04T04:23:04.463Z,61.93
2018-12-04T04:25:32.000Z,61.50
2018-12-04T04:27:59.459Z,60.27
2018-12-04T04:30:26.919Z,57.53
2018-12-04T04:32:54.388Z,55.67
2018-12-04T04:35:21.853Z,54.90
2018-12-04T04:37:49.380Z,54.77
2018-12-04T04:40:16.845Z,49.60
2018-12-04T04:42:44.315Z,52.00
2018-12-04T04:45:11.763Z,46.00
2018-12-04T04:47:39.283Z,45.57
2018-12-04T04:50:06.727Z,46.57
2018-12-04T04:52:34.361Z,43.83
2018-12-04T04:55:01.932Z,44.67
2018-12-04T04:57:29.480Z,42.10
2018-12-04T04:59:56.935Z,40.10
2018-12-04T05:02:24.501Z,39.80
2018-12-04T05:04:52.027Z,39.83
2018-12-04T05:07:19.623Z,36.70
2018-12-04T05:09:47.075Z,34.33
2018-12-04T05:12:14.524Z,35.27
2018-12-04T05:14:42.100Z,35.53
2018-12-04T05:17:09.661Z,33.00
2018-12-04T05:19:37.105Z,31.53
2018-12-04T05:22:05.007Z,28.90
2018-12-04T05:24:32.439Z,29.40
2018-12-04T05:26:59.996Z,27.97
2018-12-04T05:29:27.459Z,27.40
2018-12-04T05:31:54.912Z,26.40
2018-12-04T05:34:22.368Z,24.60
2018-12-04T05:36:49.807Z,22.60
2018-12-04T05:39:17.496Z,23.27
2018-12-04T05:41:44.949Z,22.33
2018-12-04T05:44:12.394Z,21.23
2018-12-04T05:46:41.554Z,20.80
2018-12-04T05:49:08.985Z,20.43
2018-12-04T05:51:36.443Z,19.03
2018-12-04T05:54:03.896Z,17.87
2018-12-04T05:56:31.351Z,17.90
2018-12-04T05:58:58.810Z,15.90
2018-12-04T06:01:26.246Z,15.70
2018-12-04T06:03:53.675Z,15.40
2018-12-04T06:06:21.132Z,14.77
2018-12-04T06:08:48.585Z,14.13
2018-12-04T06:11:16.306Z,13.27
2018-12-04T06:13:43.756Z,12.90
2018-12-04T06:16:11.232Z,12.07
2018-12-04T06:18:38.782Z,11.77
2018-12-04T06:21:06.332Z,11.23
2018-12-04T06:23:33.783Z,10.60
2018-12-04T06:26:01.219Z,10.50
2018-12-04T06:28:28.669Z,9.70
2018-12-04T06:30:56.114Z,9.90
2018-12-04T06:33:23.587Z,9.00
2018-12-04T06:35:51.029Z,8.50
2018-12-04T06:38:18.479Z,7.43
2018-12-04T06:40:45.935Z,7.67
2018-12-04T06:43:13.362Z,7.30
2018-12-04T06:45:40.819Z,6.90
2018-12-04T06:48:08.352Z,6.50
2018-12-04T06:50:35.790Z,6.97
2018-12-04T06:53:03.311Z,5.93
2018-12-04T06:55:30.765Z,5.60
2018-12-04T06:57:58.203Z,5.47
2018-12-04T07:00:25.651Z,5.33
2018-12-04T07:02:53.099Z,5.20
2018-12-04T07:05:20.626Z,5.03
2018-12-04T07:07:48.043Z,4.50
2018-12-04T07:10:15.504Z,4.63
2018-12-04T07:12:42.936Z,4.07
2018-12-04T07:15:10.380Z,4.40
2018-12-04T07:17:37.829Z,3.70
2018-12-04T07:20:06.012Z,4.70
2018-12-04T07:22:33.491Z,3.70
2018-12-04T07:25:00.936Z,3.60
2018-12-04T07:27:28.507Z,3.30
2018-12-04T07:29:55.951Z,3.13
2018-12-04T07:32:23.404Z,3.00
2018-12-04T07:34:50.867Z,3.90
2018-12-04T07:37:18.479Z,2.80
2018-12-04T07:39:45.957Z,3.20
2018-12-04T07:42:13.456Z,2.97
2018-12-04T07:44:40.910Z,2.93
2018-12-04T07:47:08.363Z,2.90
2018-12-04T07:49:35.923Z,3.67
2018-12-04T07:52:03.433Z,2.50
2018-12-04T07:54:30.941Z,3.13
2018-12-04T07:56:58.462Z,3.10
2018-12-04T07:59:25.987Z,2.67
2018-12-04T08:01:53.442Z,2.20
2018-12-04T08:04:20.883Z,2.60
2018-12-04T08:06:48.924Z,2.50
2018-12-04T08:09:16.352Z,2.43
2018-12-04T08:11:43.816Z,3.17
2018-12-04T08:14:11.295Z,3.43
2018-12-04T08:16:38.743Z,3.43
2018-12-04T08:19:06.202Z,2.97
2018-12-04T08:21:33.637Z,2.33
2018-12-04T08:24:01.231Z,2.20
2018-12-04T08:26:28.692Z,2.03
2018-12-04T08:28:56.194Z,2.10
2018-12-04T08:31:23.758Z,2.53
2018-12-04T08:33:51.216Z,2.90
2018-12-04T08:36:18.719Z,2.30
2018-12-04T08:38:46.277Z,2.13
2018-12-04T08:41:13.719Z,2.87
2018-12-04T08:43:41.208Z,1.80
2018-12-04T08:46:08.738Z,2.47
2018-12-04T08:48:36.195Z,2.30
2018-12-04T08:51:03.642Z,2.30
2018-12-04T08:53:31.103Z,2.50
2018-12-04T08:55:58.541Z,3.03
2018-12-04T08:58:25.982Z,2.43
2018-12-04T09:00:53.483Z,2.00
2018-12-04T09:03:21.073Z,3.07
2018-12-04T09:05:48.533Z,2.80
2018-12-04T09:08:16.036Z,2.73
2018-12-04T09:10:43.671Z,2.20
2018-12-04T09:13:11.117Z,3.20
2018-12-04T09:15:38.579Z,3.93
2018-12-04T09:18:06.036Z,2.67
2018-12-04T09:20:33.475Z,5.73
2018-12-04T09:23:01.070Z,4.13
2018-12-04T09:25:28.587Z,2.37
2018-12-04T09:27:56.106Z,2.50
2018-12-04T09:30:23.647Z,2.97
2018-12-04T09:32:51.159Z,2.80
2018-12-04T09:35:18.615Z,3.97
2018-12-04T09:37:46.067Z,3.30
2018-12-04T09:40:13.629Z,5.23
2018-12-04T09:42:41.214Z,4.47
2018-12-04T09:45:08.659Z,5.70
2018-12-04T09:47:36.369Z,4.43
2018-12-04T09:50:05.025Z,6.87
2018-12-04T09:52:32.479Z,5.57
2018-12-04T09:54:59.919Z,6.53
2018-12-04T09:57:27.366Z,5.53
2018-12-04T09:59:54.835Z,4.77
2018-12-04T10:02:22.292Z,3.10
2018-12-04T10:04:49.767Z,9.00
2018-12-04T10:07:17.276Z,4.63
2018-12-04T10:09:44.726Z,5.77
2018-12-04T10:12:12.182Z,11.93
2018-12-04T10:14:39.730Z,13.23
2018-12-04T10:17:07.163Z,12.70
2018-12-04T10:19:34.615Z,16.70
2018-12-04T10:22:02.055Z,16.27
2018-12-04T10:24:29.503Z,17.43
2018-12-04T10:26:57.257Z,16.90
2018-12-04T10:29:25.119Z,10.37
2018-12-04T10:31:55.964Z,12.03
2018-12-04T10:34:22.123Z,11.90
2018-12-04T10:36:49.584Z,17.40
2018-12-04T10:39:17.301Z,14.63
2018-12-04T10:41:44.824Z,16.17
2018-12-04T10:44:12.276Z,12.40
2018-12-04T10:46:39.791Z,11.33
2018-12-04T10:49:07.239Z,13.97
2018-12-04T10:51:34.707Z,15.70
2018-12-04T10:54:02.216Z,11.97
2018-12-04T10:56:29.673Z,11.97
2018-12-04T10:58:57.126Z,17.20
2018-12-04T11:01:26.478Z,12.47
2018-12-04T11:03:53.919Z,16.07
2018-12-04T11:06:21.362Z,13.67
2018-12-04T11:08:48.808Z,13.53
2018-12-04T11:11:16.274Z,31.80
2018-12-04T11:13:43.809Z,21.53
2018-12-04T11:16:11.266Z,21.12
2018-12-04T11:18:38.705Z,16.20
2018-12-04T11:21:06.178Z,18.97
2018-12-04T11:23:33.635Z,17.40
2018-12-04T11:26:01.069Z,25.10
2018-12-04T11:28:28.523Z,23.13
2018-12-04T11:30:55.964Z,51.53
2018-12-04T11:33:23.571Z,52.17
2018-12-04T11:35:50.996Z,52.00
2018-12-04T11:38:18.419Z,56.90
2018-12-04T11:40:45.988Z,36.28
2018-12-04T11:43:13.416Z,21.33
2018-12-04T11:45:40.855Z,27.30
2018-12-04T11:48:08.332Z,24.17
2018-12-04T11:50:35.792Z,17.67
2018-12-04T11:53:03.235Z,29.93
2018-12-04T11:55:30.696Z,24.27
2018-12-04T11:57:58.156Z,20.67
2018-12-04T12:00:27.646Z,23.93
2018-12-04T12:02:55.100Z,19.40
2018-12-04T12:05:22.592Z,34.33
2018-12-04T12:07:50.155Z,36.83
2018-12-04T12:10:17.596Z,27.25
2018-12-04T12:12:45.088Z,22.20
2018-12-04T12:15:17.905Z,22.90
2018-12-04T12:17:42.439Z,24.37
2018-12-04T12:20:09.880Z,15.80
2018-12-04T12:22:37.341Z,18.90
2018-12-04T12:25:05.115Z,23.97
2018-12-04T12:27:32.587Z,22.63
2018-12-04T12:30:00.019Z,27.90
2018-12-04T12:32:27.471Z,14.00
2018-12-04T12:34:54.939Z,15.67
2018-12-04T12:37:22.399Z,20.13
2018-12-04T12:39:49.858Z,18.60
2018-12-04T12:42:17.320Z,22.93
2018-12-04T12:44:44.760Z,16.83
2018-12-04T12:47:12.221Z,23.23
2018-12-04T12:49:39.897Z,21.70
2018-12-04T12:52:07.315Z,20.57
2018-12-04T12:54:34.766Z,25.47
2018-12-04T12:57:02.229Z,19.70
2018-12-04T12:59:29.751Z,24.57
2018-12-04T13:01:57.203Z,22.00
2018-12-04T13:04:24.662Z,18.50
2018-12-04T13:06:52.133Z,26.03
2018-12-04T13:09:19.613Z,26.20
2018-12-04T13:11:47.063Z,22.40
2018-12-04T13:14:14.515Z,28.73
2018-12-04T13:16:42.039Z,18.50
2018-12-04T13:19:09.474Z,22.00
2018-12-04T13:21:36.946Z,23.10
2018-12-04T13:24:04.396Z,21.90
2018-12-04T13:26:31.839Z,23.60
2018-12-04T13:28:59.305Z,17.90
2018-12-04T13:31:26.831Z,21.37
2018-12-04T13:33:54.296Z,20.30
2018-12-04T13:36:21.826Z,19.30
2018-12-04T13:38:49.353Z,18.40
2018-12-04T13:41:16.796Z,16.97
2018-12-04T13:43:44.335Z,22.27
2018-12-04T13:46:11.867Z,18.67
2018-12-04T13:48:39.433Z,18.77
2018-12-04T13:51:06.967Z,21.50
2018-12-04T13:53:34.482Z,21.00
2018-12-04T13:56:02.020Z,20.07
2018-12-04T13:58:29.548Z,13.50
2018-12-04T14:00:56.992Z,16.23
2018-12-04T14:03:24.455Z,17.00
2018-12-04T14:05:52.616Z,21.23
2018-12-04T14:08:20.255Z,17.77
2018-12-04T14:10:47.726Z,30.50
2018-12-04T14:13:15.390Z,26.73
2018-12-04T14:15:42.879Z,57.00
2018-12-04T14:18:10.351Z,17.30
2018-12-04T14:20:37.997Z,16.27
2018-12-04T14:23:05.529Z,21.40
2018-12-04T14:25:32.977Z,15.83
2018-12-04T14:28:00.511Z,22.20
2018-12-04T14:30:28.112Z,20.23
2018-12-04T14:32:55.610Z,19.07
2018-12-04T14:35:23.140Z,18.33
2018-12-04T14:37:50.820Z,21.57
2018-12-04T14:40:18.304Z,21.73
2018-12-04T14:42:45.864Z,21.67
2018-12-04T14:45:13.493Z,21.50
2018-12-04T14:47:41.086Z,44.07
2018-12-04T14:50:08.771Z,21.23
2018-12-04T14:52:36.219Z,25.63
2018-12-04T14:55:03.809Z,23.33
2018-12-04T14:57:31.292Z,22.27
2018-12-04T14:59:58.744Z,22.67
2018-12-04T15:02:26.256Z,21.70
2018-12-04T15:04:53.892Z,22.20
2018-12-04T15:07:21.433Z,20.00
2018-12-04T15:09:48.950Z,29.60
2018-12-04T15:12:16.489Z,25.27
2018-12-04T15:14:44.041Z,14.03
2018-12-04T15:17:11.603Z,19.80
2018-12-04T15:19:40.163Z,16.13
2018-12-04T15:22:07.683Z,20.23
2018-12-04T15:24:35.338Z,18.33
2018-12-04T15:27:02.897Z,18.53
2018-12-04T15:29:30.344Z,16.97
2018-12-04T15:31:57.799Z,23.67
2018-12-04T15:34:25.348Z,21.67
2018-12-04T15:36:56.496Z,20.13
2018-12-04T15:39:22.372Z,22.73
2018-12-04T15:41:50.103Z,20.27
2018-12-04T15:44:17.639Z,19.60
2018-12-04T15:46:45.268Z,18.13
2018-12-04T15:49:12.822Z,22.27
2018-12-04T15:51:40.325Z,27.20
2018-12-04T15:54:07.786Z,29.57
2018-12-04T15:56:35.350Z,24.10
2018-12-04T15:59:02.798Z,15.97
2018-12-04T16:01:30.316Z,21.10
2018-12-04T16:03:57.833Z,19.80
2018-12-04T16:06:25.287Z,26.57
2018-12-04T16:08:52.740Z,32.40
2018-12-04T16:11:20.203Z,21.03
2018-12-04T16:13:47.691Z,26.27
2018-12-04T16:16:15.158Z,35.63
2018-12-04T16:18:42.600Z,23.70
2018-12-04T16:21:10.102Z,23.90
2018-12-04T16:23:37.579Z,26.73
2018-12-04T16:26:05.054Z,23.27
2018-12-04T16:28:32.613Z,21.13
2018-12-04T16:31:00.028Z,24.40
2018-12-04T16:33:27.526Z,27.00
2018-12-04T16:35:54.988Z,31.87
2018-12-04T16:38:22.456Z,23.20
2018-12-04T16:40:50.102Z,24.33
2018-12-04T16:43:17.543Z,25.03
2018-12-04T16:45:45.068Z,23.47
2018-12-04T16:48:12.543Z,22.17
2018-12-04T16:50:40.013Z,23.93
2018-12-04T16:53:08.231Z,24.67
2018-12-04T16:55:35.819Z,25.90
2018-12-04T16:58:03.374Z,26.80
2018-12-04T17:00:31.056Z,22.83
2018-12-04T17:02:58.578Z,20.07
2018-12-04T17:05:26.110Z,30.37
2018-12-04T17:07:53.593Z,21.43
2018-12-04T17:10:22.575Z,20.10
2018-12-04T17:12:50.531Z,15.60
2018-12-04T17:15:18.085Z,18.50
2018-12-04T17:17:45.531Z,13.83
2018-12-04T17:20:12.975Z,18.07
2018-12-04T17:22:40.440Z,26.60
2018-12-04T17:25:07.908Z,18.27
2018-12-04T17:27:35.459Z,11.67
2018-12-04T17:30:02.967Z,13.73
2018-12-04T17:32:31.319Z,16.57
2018-12-04T17:34:58.915Z,20.53
2018-12-04T17:37:26.500Z,13.60
2018-12-04T17:39:54.130Z,16.50
2018-12-04T17:42:21.843Z,13.80
2018-12-04T17:44:49.375Z,14.13
2018-12-04T17:47:16.851Z,17.90
2018-12-04T17:49:44.375Z,17.33
2018-12-04T17:52:11.886Z,13.23
2018-12-04T17:54:39.890Z,12.70
2018-12-04T17:57:07.608Z,15.07
2018-12-04T17:59:37.406Z,20.30
2018-12-04T18:02:05.309Z,13.33
2018-12-04T18:04:32.968Z,15.83
2018-12-04T18:07:00.400Z,14.80
2018-12-04T18:09:27.856Z,9.53
2018-12-04T18:11:55.325Z,14.80
2018-12-04T18:14:22.776Z,18.40
2018-12-04T18:16:50.227Z,14.87
2018-12-04T18:19:17.680Z,13.87
2018-12-04T18:21:45.169Z,14.80
2018-12-04T18:55:11.852Z,12.50
2018-12-04T18:57:39.412Z,13.97
2018-12-04T19:00:08.507Z,11.83
2018-12-04T19:02:36.084Z,8.13
2018-12-04T19:05:04.148Z,9.33
2018-12-04T19:07:31.621Z,11.10
2018-12-04T19:09:59.248Z,12.30
2018-12-04T19:12:26.691Z,8.80
2018-12-04T19:14:54.892Z,9.03
2018-12-04T19:17:22.442Z,9.83
2018-12-04T19:19:50.148Z,6.80
2018-12-04T19:22:17.678Z,9.20
2018-12-04T19:24:45.119Z,8.50
2018-12-04T19:27:12.590Z,7.70
2018-12-04T19:29:40.072Z,8.80
2018-12-04T19:32:07.613Z,6.07
2018-12-04T19:34:35.059Z,9.83
2018-12-04T19:37:02.833Z,10.10
2018-12-04T19:39:30.279Z,8.37
2018-12-04T19:41:57.747Z,7.70
2018-12-04T19:44:25.221Z,5.50
2018-12-04T19:46:52.647Z,6.13
2018-12-04T19:49:20.098Z,6.13
2018-12-04T19:51:47.559Z,7.27
2018-12-04T19:54:15.098Z,5.90
2018-12-04T19:56:42.686Z,7.73
2018-12-04T19:59:10.148Z,6.37
2018-12-04T20:01:37.603Z,7.50
2018-12-04T20:04:05.070Z,7.47
2018-12-04T20:06:32.789Z,5.27
2018-12-04T20:09:00.208Z,6.20
2018-12-04T20:11:27.696Z,6.77
2018-12-04T20:13:55.131Z,5.10
2018-12-04T20:16:22.573Z,5.07
2018-12-04T20:18:50.119Z,4.83
2018-12-04T20:21:17.556Z,5.90
2018-12-04T20:23:45.002Z,5.33
2018-12-04T20:26:12.460Z,6.17
2018-12-04T20:28:39.915Z,5.47
2018-12-04T20:31:07.413Z,4.23
2018-12-04T20:33:34.910Z,4.80
2018-12-04T20:36:02.478Z,5.47
2018-12-04T20:38:30.131Z,4.13
2018-12-04T20:40:57.596Z,4.90
2018-12-04T20:43:25.098Z,4.60
2018-12-04T20:45:52.677Z,3.93
2018-12-04T20:48:20.223Z,4.47
2018-12-04T20:50:47.776Z,4.47
2018-12-04T20:53:15.348Z,3.43
2018-12-04T20:55:42.812Z,4.00
2018-12-04T20:58:10.260Z,3.10
2018-12-04T21:00:37.701Z,5.33
2018-12-04T21:03:05.198Z,4.13
2018-12-04T21:05:32.675Z,4.27
2018-12-04T21:08:00.250Z,4.60
2018-12-04T21:10:27.681Z,3.70
2018-12-04T21:12:55.126Z,4.73
2018-12-04T21:15:22.645Z,4.23
2018-12-04T21:17:50.096Z,4.50
2018-12-04T21:20:17.671Z,3.60
2018-12-04T21:22:45.224Z,2.87
2018-12-04T21:25:12.716Z,3.50
2018-12-04T21:27:46.087Z,3.03
2018-12-04T21:30:19.296Z,5.00
2018-12-04T21:32:52.402Z,4.00
2018-12-04T21:35:25.693Z,3.80
2018-12-04T21:37:58.799Z,3.80
2018-12-04T21:40:32.040Z,3.60
2018-12-04T21:43:05.258Z,3.57
2018-12-04T21:45:38.498Z,2.73
2018-12-04T21:48:07.415Z,2.90
2018-12-04T21:50:34.859Z,4.70
2018-12-04T21:53:02.341Z,3.47
2018-12-04T21:55:29.931Z,3.20
2018-12-04T21:57:57.366Z,3.97
2018-12-04T22:00:24.915Z,3.77
2018-12-04T22:02:52.507Z,2.20
2018-12-04T22:05:20.052Z,3.03
2018-12-04T22:07:47.592Z,3.23
2018-12-04T22:10:15.050Z,4.60
2018-12-04T22:12:42.496Z,3.70
2018-12-04T22:15:09.959Z,3.13
2018-12-04T22:17:37.423Z,5.40
2018-12-04T22:20:05.964Z,2.67
2018-12-04T22:22:33.444Z,3.13
2018-12-04T22:25:00.919Z,3.30
2018-12-04T22:27:28.382Z,2.63
2018-12-04T22:29:55.814Z,2.60
2018-12-04T22:32:23.283Z,2.43
2018-12-04T22:34:50.743Z,2.77
2018-12-04T22:37:18.207Z,2.63
2018-12-04T22:39:45.668Z,2.10
2018-12-04T22:42:13.134Z,3.00
2018-12-04T22:44:40.582Z,2.63
2018-12-04T22:47:08.040Z,3.20
2018-12-04T22:49:35.487Z,2.23
2018-12-04T22:52:03.051Z,3.93
2018-12-04T22:54:30.538Z,4.30
2018-12-04T22:56:58.067Z,3.10
2018-12-04T22:59:25.515Z,2.23
2018-12-04T23:01:52.980Z,2.67
2018-12-04T23:04:20.438Z,2.60
2018-12-04T23:06:47.895Z,4.30
2018-12-04T23:09:15.360Z,2.17
2018-12-04T23:11:42.911Z,2.40
2018-12-04T23:14:10.371Z,3.07
2018-12-04T23:16:38.044Z,2.80
2018-12-04T23:19:05.637Z,1.53
2018-12-04T23:21:33.051Z,2.17
2018-12-04T23:24:00.508Z,2.03
2018-12-04T23:26:28.040Z,2.40
2018-12-04T23:28:55.496Z,3.50
2018-12-04T23:31:22.998Z,2.70
2018-12-04T23:33:50.544Z,2.33
2018-12-04T23:36:18.000Z,2.20
2018-12-04T23:38:45.448Z,2.63
2018-12-04T23:41:12.937Z,2.70
2018-12-04T23:43:40.392Z,3.60
2018-12-04T23:46:07.828Z,2.30
2018-12-04T23:48:35.284Z,1.97
2018-12-04T23:51:02.746Z,2.20
2018-12-04T23:53:30.197Z,2.07
2018-12-04T23:55:57.668Z,2.80
2018-12-04T23:58:25.107Z,2.20
