createdAt,value
2022-12-27T00:00:53.219Z,12.70
2022-12-27T00:01:53.187Z,11.00
2022-12-27T00:02:53.149Z,9.10
2022-12-27T00:03:53.134Z,9.80
2022-12-27T00:04:53.102Z,12.60
2022-12-27T00:05:53.113Z,12.60
2022-12-27T00:06:53.108Z,13.10
2022-12-27T00:07:53.099Z,12.70
2022-12-27T00:08:53.057Z,10.00
2022-12-27T00:09:53.071Z,11.40
2022-12-27T00:10:53.071Z,10.90
2022-12-27T00:11:58.083Z,7.60
2022-12-27T00:12:53.047Z,12.10
2022-12-27T00:13:53.035Z,14.00
2022-12-27T00:14:52.998Z,11.70
2022-12-27T00:15:53.005Z,12.60
2022-12-27T00:16:53.014Z,12.90
2022-12-27T00:17:52.991Z,11.30
2022-12-27T00:18:53.003Z,15.70
2022-12-27T00:19:52.995Z,11.50
2022-12-27T00:20:52.936Z,10.60
2022-12-27T00:21:52.976Z,10.90
2022-12-27T00:22:52.913Z,13.40
2022-12-27T00:23:52.931Z,10.10
2022-12-27T00:24:52.927Z,10.90
2022-12-27T00:25:52.904Z,11.10
2022-12-27T00:26:52.891Z,11.30
2022-12-27T00:27:52.887Z,10.90
2022-12-27T00:28:52.855Z,10.10
2022-12-27T00:29:52.875Z,12.50
2022-12-27T00:30:52.847Z,12.40
2022-12-27T00:31:52.913Z,10.70
2022-12-27T00:32:52.808Z,10.80
2022-12-27T00:33:52.834Z,10.90
2022-12-27T00:34:52.811Z,8.20
2022-12-27T00:35:52.800Z,9.40
2022-12-27T00:36:52.788Z,11.10
2022-12-27T00:37:52.794Z,9.80
2022-12-27T00:38:52.747Z,11.80
2022-12-27T00:39:52.776Z,11.40
2022-12-27T00:40:52.734Z,10.10
2022-12-27T00:41:52.741Z,12.50
2022-12-27T00:42:52.736Z,11.30
2022-12-27T00:43:52.718Z,12.60
2022-12-27T00:44:52.695Z,10.40
2022-12-27T00:45:52.721Z,11.50
2022-12-27T00:46:52.673Z,13.40
2022-12-27T00:47:52.681Z,11.50
2022-12-27T00:48:52.676Z,13.20
2022-12-27T00:49:52.657Z,13.10
2022-12-27T00:50:52.625Z,12.40
2022-12-27T00:51:52.647Z,13.10
2022-12-27T00:52:52.603Z,14.60
2022-12-27T00:53:52.628Z,15.90
2022-12-27T00:54:52.607Z,13.30
2022-12-27T00:55:52.598Z,13.00
2022-12-27T00:56:52.565Z,10.60
2022-12-27T00:57:52.583Z,13.40
2022-12-27T00:58:52.548Z,11.50
2022-12-27T00:59:52.559Z,11.30
2022-12-27T01:00:52.575Z,14.00
2022-12-27T01:01:52.740Z,10.80
2022-12-27T01:02:52.515Z,13.10
2022-12-27T01:03:52.576Z,11.50
2022-12-27T01:04:52.500Z,10.90
2022-12-27T01:05:52.493Z,11.70
2022-12-27T01:06:52.481Z,14.10
2022-12-27T01:07:52.472Z,14.30
2022-12-27T01:08:52.442Z,13.30
2022-12-27T01:09:52.451Z,12.70
2022-12-27T01:10:52.450Z,12.80
2022-12-27T01:11:52.429Z,11.00
2022-12-27T01:12:52.461Z,14.40
2022-12-27T01:13:52.406Z,13.10
2022-12-27T01:14:52.389Z,12.50
2022-12-27T01:15:52.391Z,14.40
2022-12-27T01:16:52.402Z,14.40
2022-12-27T01:17:52.379Z,10.50
2022-12-27T01:18:52.378Z,13.20
2022-12-27T01:19:52.353Z,11.00
2022-12-27T01:20:52.314Z,10.80
2022-12-27T01:21:52.324Z,11.50
2022-12-27T01:22:52.316Z,12.70
2022-12-27T01:23:52.314Z,12.50
2022-12-27T01:24:52.308Z,14.20
2022-12-27T01:25:52.288Z,11.70
2022-12-27T01:26:52.263Z,11.80
2022-12-27T01:27:52.265Z,12.80
2022-12-27T01:28:52.249Z,11.50
2022-12-27T01:29:52.249Z,13.30
2022-12-27T01:30:52.236Z,12.30
2022-12-27T01:31:52.280Z,12.30
2022-12-27T01:32:52.193Z,15.80
2022-12-27T01:33:52.324Z,11.30
2022-12-27T01:34:52.182Z,12.70
2022-12-27T01:35:52.180Z,12.30
2022-12-27T01:36:52.177Z,12.90
2022-12-27T01:37:52.171Z,13.10
2022-12-27T01:38:52.125Z,15.00
2022-12-27T01:39:52.149Z,13.80
2022-12-27T01:40:52.107Z,11.60
2022-12-27T01:41:52.132Z,12.10
2022-12-27T01:42:52.132Z,13.30
2022-12-27T01:43:52.103Z,13.00
2022-12-27T01:44:52.074Z,12.50
2022-12-27T01:45:52.109Z,14.40
2022-12-27T01:46:52.048Z,12.60
2022-12-27T01:47:52.065Z,13.20
2022-12-27T01:48:52.062Z,14.40
2022-12-27T01:49:52.037Z,14.50
2022-12-27T01:50:52.014Z,9.70
2022-12-27T01:51:52.022Z,11.60
2022-12-27T01:52:52.009Z,14.00
2022-12-27T01:53:52.003Z,15.20
2022-12-27T01:54:51.979Z,15.10
2022-12-27T01:55:51.981Z,14.40
2022-12-27T01:56:51.947Z,12.40
2022-12-27T01:57:51.952Z,14.60
2022-12-27T01:58:51.920Z,15.70
2022-12-27T01:59:51.907Z,11.10
2022-12-27T02:00:51.984Z,12.70
2022-12-27T02:01:52.020Z,14.50
2022-12-27T02:02:52.042Z,16.00
2022-12-27T02:03:51.900Z,14.30
2022-12-27T02:04:51.883Z,11.90
2022-12-27T02:05:51.866Z,12.40
2022-12-27T02:06:51.883Z,15.10
2022-12-27T02:07:51.854Z,12.40
2022-12-27T02:08:51.929Z,13.60
2022-12-27T02:09:51.841Z,13.40
2022-12-27T02:10:51.823Z,14.50
2022-12-27T02:11:51.807Z,11.40
2022-12-27T02:12:51.832Z,12.10
2022-12-27T02:13:51.773Z,15.70
2022-12-27T02:14:51.781Z,13.50
2022-12-27T02:15:51.767Z,12.80
2022-12-27T02:16:51.781Z,13.20
2022-12-27T02:17:51.722Z,12.60
2022-12-27T02:18:51.755Z,14.70
2022-12-27T02:19:51.706Z,13.00
2022-12-27T02:20:51.731Z,14.20
2022-12-27T02:21:51.682Z,11.70
2022-12-27T02:22:51.714Z,14.00
2022-12-27T02:23:51.665Z,18.90
2022-12-27T02:24:51.724Z,13.90
2022-12-27T02:25:51.638Z,13.50
2022-12-27T02:26:51.661Z,12.80
2022-12-27T02:27:51.621Z,11.30
2022-12-27T02:28:51.640Z,12.10
2022-12-27T02:29:51.604Z,14.00
2022-12-27T02:30:51.663Z,12.80
2022-12-27T02:31:51.616Z,13.30
2022-12-27T02:32:51.593Z,14.20
2022-12-27T02:33:51.561Z,11.40
2022-12-27T02:34:51.569Z,16.50
2022-12-27T02:35:51.537Z,17.60
2022-12-27T02:36:51.575Z,14.40
2022-12-27T02:37:51.519Z,12.70
2022-12-27T02:38:51.536Z,13.40
2022-12-27T02:39:51.500Z,15.00
2022-12-27T02:40:51.510Z,12.70
2022-12-27T02:41:51.481Z,14.60
2022-12-27T02:42:51.515Z,13.80
2022-12-27T02:43:51.451Z,13.20
2022-12-27T02:44:51.490Z,12.60
2022-12-27T02:45:51.466Z,14.60
2022-12-27T02:46:51.446Z,12.40
2022-12-27T02:47:51.411Z,14.90
2022-12-27T02:48:51.446Z,13.90
2022-12-27T02:49:51.411Z,16.60
2022-12-27T02:50:51.404Z,12.20
2022-12-27T02:51:51.392Z,15.00
2022-12-27T02:52:51.393Z,14.00
2022-12-27T02:53:51.365Z,15.20
2022-12-27T02:54:51.382Z,13.00
2022-12-27T02:55:51.330Z,12.70
2022-12-27T02:56:51.345Z,13.00
2022-12-27T02:57:51.311Z,14.40
2022-12-27T02:58:51.327Z,15.00
2022-12-27T02:59:51.288Z,13.40
2022-12-27T03:00:51.322Z,12.40
2022-12-27T03:01:51.321Z,15.60
2022-12-27T03:02:51.295Z,14.10
2022-12-27T03:03:51.265Z,13.70
2022-12-27T03:04:51.258Z,12.90
2022-12-27T03:05:51.235Z,16.30
2022-12-27T03:06:51.256Z,15.50
2022-12-27T03:07:51.213Z,14.00
2022-12-27T03:08:51.225Z,12.60
2022-12-27T03:09:51.189Z,14.60
2022-12-27T03:10:51.197Z,13.00
2022-12-27T03:11:51.165Z,15.80
2022-12-27T03:12:51.212Z,15.70
2022-12-27T03:13:51.157Z,14.30
2022-12-27T03:14:51.165Z,15.20
2022-12-27T03:15:51.164Z,10.20
2022-12-27T03:16:51.151Z,14.40
2022-12-27T03:17:51.105Z,15.30
2022-12-27T03:18:51.149Z,15.20
2022-12-27T03:19:51.085Z,12.80
2022-12-27T03:20:51.105Z,13.30
2022-12-27T03:21:51.066Z,16.10
2022-12-27T03:22:51.095Z,13.00
2022-12-27T03:23:51.041Z,12.90
2022-12-27T03:24:51.104Z,15.10
2022-12-27T03:25:51.023Z,12.70
2022-12-27T03:26:51.036Z,15.80
2022-12-27T03:27:51.005Z,13.40
2022-12-27T03:28:51.022Z,14.10
2022-12-27T03:29:51.010Z,16.70
2022-12-27T03:30:51.070Z,14.10
2022-12-27T03:31:50.970Z,13.60
2022-12-27T03:32:50.979Z,14.80
2022-12-27T03:33:50.938Z,11.60
2022-12-27T03:34:50.950Z,14.40
2022-12-27T03:35:50.944Z,13.10
2022-12-27T03:36:50.949Z,12.80
2022-12-27T03:37:50.915Z,16.10
2022-12-27T03:38:50.933Z,12.50
2022-12-27T03:39:50.879Z,15.80
2022-12-27T03:40:50.887Z,15.80
2022-12-27T03:41:50.857Z,15.10
2022-12-27T03:42:50.890Z,16.30
2022-12-27T03:43:50.836Z,13.00
2022-12-27T03:44:50.860Z,12.80
2022-12-27T03:45:50.809Z,13.30
2022-12-27T03:46:50.834Z,13.50
2022-12-27T03:47:50.793Z,15.20
2022-12-27T03:48:50.839Z,15.90
2022-12-27T03:49:50.772Z,14.40
2022-12-27T03:50:50.799Z,15.70
2022-12-27T03:51:50.753Z,14.40
2022-12-27T03:52:50.765Z,13.90
2022-12-27T03:53:50.729Z,15.70
2022-12-27T03:54:50.757Z,12.60
2022-12-27T03:55:50.708Z,15.10
2022-12-27T03:56:50.728Z,15.60
2022-12-27T03:57:50.686Z,14.80
2022-12-27T03:58:50.703Z,14.40
2022-12-27T03:59:50.673Z,16.80
2022-12-27T04:00:50.718Z,16.20
2022-12-27T04:01:50.732Z,14.10
2022-12-27T04:02:50.971Z,13.30
2022-12-27T04:03:50.629Z,14.30
2022-12-27T04:04:50.640Z,14.30
2022-12-27T04:05:50.613Z,13.50
2022-12-27T04:06:50.678Z,15.50
2022-12-27T04:07:50.599Z,14.70
2022-12-27T04:08:50.602Z,13.80
2022-12-27T04:09:50.570Z,12.80
2022-12-27T04:10:50.606Z,16.50
2022-12-27T04:11:50.545Z,16.20
2022-12-27T04:12:50.575Z,15.70
2022-12-27T04:13:50.543Z,15.50
2022-12-27T04:14:50.553Z,15.90
2022-12-27T04:15:50.540Z,13.00
2022-12-27T04:16:50.519Z,15.10
2022-12-27T04:17:50.481Z,15.20
2022-12-27T04:18:50.517Z,13.80
2022-12-27T04:19:50.501Z,15.10
2022-12-27T04:20:50.477Z,14.00
2022-12-27T04:21:50.456Z,14.60
2022-12-27T04:22:50.468Z,13.40
2022-12-27T04:23:50.419Z,13.50
2022-12-27T04:24:50.459Z,14.70
2022-12-27T04:25:50.421Z,13.80
2022-12-27T04:26:50.415Z,16.00
2022-12-27T04:27:50.393Z,15.00
2022-12-27T04:28:50.390Z,15.80
2022-12-27T04:29:50.350Z,15.50
2022-12-27T04:30:50.456Z,13.00
2022-12-27T04:31:50.342Z,13.70
2022-12-27T04:32:50.355Z,13.10
2022-12-27T04:33:50.340Z,13.60
2022-12-27T04:34:50.330Z,13.80
2022-12-27T04:35:50.298Z,12.50
2022-12-27T04:36:50.344Z,14.30
2022-12-27T04:37:50.329Z,14.30
2022-12-27T04:38:50.290Z,15.50
2022-12-27T04:39:50.302Z,15.00
2022-12-27T04:40:50.286Z,14.50
2022-12-27T04:41:50.280Z,16.10
2022-12-27T04:42:50.265Z,17.20
2022-12-27T04:43:50.258Z,15.30
2022-12-27T04:44:50.225Z,13.90
2022-12-27T04:45:50.254Z,16.20
2022-12-27T04:46:50.284Z,17.20
2022-12-27T04:47:50.228Z,16.20
2022-12-27T04:48:50.211Z,15.80
2022-12-27T04:49:50.198Z,14.30
2022-12-27T04:50:50.173Z,13.00
2022-12-27T04:51:50.179Z,16.00
2022-12-27T04:52:50.145Z,14.00
2022-12-27T04:53:50.160Z,15.40
2022-12-27T04:54:50.141Z,14.40
2022-12-27T04:55:50.145Z,14.30
2022-12-27T04:56:50.146Z,16.30
2022-12-27T04:57:50.126Z,15.70
2022-12-27T04:58:50.106Z,13.70
2022-12-27T04:59:50.098Z,14.50
2022-12-27T05:00:50.076Z,16.00
2022-12-27T05:01:50.179Z,14.80
2022-12-27T05:02:50.315Z,13.70
2022-12-27T05:03:50.238Z,15.40
2022-12-27T05:04:50.036Z,17.60
2022-12-27T05:05:50.052Z,13.80
2022-12-27T05:06:50.016Z,13.50
2022-12-27T05:07:50.019Z,15.70
2022-12-27T05:08:49.987Z,14.10
2022-12-27T05:09:50.039Z,18.10
2022-12-27T05:10:49.954Z,14.80
2022-12-27T05:11:49.974Z,16.20
2022-12-27T05:12:49.935Z,17.50
2022-12-27T05:13:49.951Z,15.90
2022-12-27T05:14:49.914Z,15.10
2022-12-27T05:15:50.098Z,15.40
2022-12-27T05:16:49.900Z,14.90
2022-12-27T05:17:49.910Z,15.70
2022-12-27T05:18:49.883Z,15.90
2022-12-27T05:19:49.888Z,14.60
2022-12-27T05:20:49.869Z,15.70
2022-12-27T05:21:49.877Z,13.50
2022-12-27T05:22:49.843Z,15.40
2022-12-27T05:23:49.845Z,13.80
2022-12-27T05:24:49.823Z,14.60
2022-12-27T05:25:49.842Z,13.90
2022-12-27T05:26:49.797Z,14.70
2022-12-27T05:27:49.802Z,14.60
2022-12-27T05:28:49.785Z,14.70
2022-12-27T05:29:49.805Z,19.70
2022-12-27T05:30:49.763Z,14.90
2022-12-27T05:31:49.808Z,17.10
2022-12-27T05:32:49.737Z,14.80
2022-12-27T05:33:49.735Z,13.50
2022-12-27T05:34:49.706Z,15.60
2022-12-27T05:35:49.776Z,13.20
2022-12-27T05:36:49.687Z,14.70
2022-12-27T05:37:54.766Z,16.60
2022-12-27T05:38:49.716Z,17.20
2022-12-27T05:39:49.724Z,15.30
2022-12-27T05:40:49.650Z,14.90
2022-12-27T05:41:49.670Z,13.20
2022-12-27T05:42:49.620Z,15.80
2022-12-27T05:43:49.651Z,14.00
2022-12-27T05:44:49.601Z,16.30
2022-12-27T05:45:49.628Z,14.30
2022-12-27T05:46:49.679Z,16.10
2022-12-27T05:47:49.590Z,14.00
2022-12-27T05:48:49.571Z,16.20
2022-12-27T05:49:49.592Z,16.40
2022-12-27T05:50:49.541Z,13.80
2022-12-27T05:51:49.569Z,13.30
2022-12-27T05:52:49.521Z,12.10
2022-12-27T05:53:49.533Z,13.70
2022-12-27T05:54:49.509Z,16.90
2022-12-27T05:55:49.545Z,13.60
2022-12-27T05:56:49.503Z,17.70
2022-12-27T05:57:49.496Z,13.80
2022-12-27T05:58:49.463Z,16.70
2022-12-27T05:59:49.467Z,15.40
2022-12-27T06:00:49.462Z,17.80
2022-12-27T06:01:49.634Z,15.70
2022-12-27T06:02:49.527Z,14.80
2022-12-27T06:03:49.432Z,15.70
2022-12-27T06:04:49.404Z,17.10
2022-12-27T06:05:49.408Z,17.00
2022-12-27T06:06:49.375Z,14.70
2022-12-27T06:07:49.410Z,15.00
2022-12-27T06:08:49.353Z,16.40
2022-12-27T06:09:49.372Z,16.00
2022-12-27T06:10:49.344Z,13.30
2022-12-27T06:11:49.348Z,16.20
2022-12-27T06:12:49.344Z,15.10
2022-12-27T06:13:49.325Z,13.50
2022-12-27T06:14:49.321Z,13.00
2022-12-27T06:15:49.280Z,15.50
2022-12-27T06:16:49.364Z,14.50
2022-12-27T06:17:49.287Z,13.50
2022-12-27T06:18:49.289Z,13.40
2022-12-27T06:19:53.814Z,14.10
2022-12-27T06:20:49.253Z,15.50
2022-12-27T06:21:49.242Z,19.10
2022-12-27T06:22:49.230Z,15.30
2022-12-27T06:23:49.230Z,15.60
2022-12-27T06:24:49.215Z,18.90
2022-12-27T06:25:49.179Z,16.40
2022-12-27T06:26:49.205Z,15.30
2022-12-27T06:27:49.155Z,15.10
2022-12-27T06:28:49.262Z,16.20
2022-12-27T06:29:49.141Z,21.90
2022-12-27T06:30:49.164Z,16.00
2022-12-27T06:31:49.167Z,17.50
2022-12-27T06:32:49.144Z,16.30
2022-12-27T06:33:49.143Z,16.40
2022-12-27T06:34:49.107Z,17.80
2022-12-27T06:35:49.073Z,16.60
2022-12-27T06:36:49.089Z,15.70
2022-12-27T06:37:49.055Z,15.10
2022-12-27T06:38:49.182Z,17.90
2022-12-27T06:39:49.030Z,17.50
2022-12-27T06:40:49.051Z,16.70
2022-12-27T06:41:49.022Z,12.70
2022-12-27T06:42:49.022Z,17.50
2022-12-27T06:43:48.992Z,17.50
2022-12-27T06:44:49.220Z,20.50
2022-12-27T06:45:49.029Z,16.60
2022-12-27T06:46:48.994Z,18.60
2022-12-27T06:47:48.965Z,17.50
2022-12-27T06:48:49.016Z,17.10
2022-12-27T06:49:48.965Z,19.10
2022-12-27T06:50:48.985Z,16.60
2022-12-27T06:51:52.732Z,18.10
2022-12-27T06:52:48.942Z,16.90
2022-12-27T06:53:48.906Z,18.00
2022-12-27T06:54:48.916Z,15.90
2022-12-27T06:55:48.880Z,17.90
2022-12-27T06:56:48.878Z,16.10
2022-12-27T06:57:48.877Z,17.80
2022-12-27T06:58:48.871Z,20.80
2022-12-27T06:59:53.860Z,17.70
2022-12-27T07:00:48.898Z,16.80
2022-12-27T07:01:48.944Z,16.20
2022-12-27T07:02:48.932Z,19.10
2022-12-27T07:03:48.786Z,16.30
2022-12-27T07:04:48.828Z,22.40
2022-12-27T07:05:48.761Z,20.50
2022-12-27T07:06:48.775Z,18.60
2022-12-27T07:07:48.745Z,16.20
2022-12-27T07:08:48.756Z,17.60
2022-12-27T07:09:48.723Z,18.50
2022-12-27T07:10:48.747Z,18.30
2022-12-27T07:11:48.698Z,18.50
2022-12-27T07:12:48.719Z,18.30
2022-12-27T07:13:48.699Z,18.40
2022-12-27T07:14:48.695Z,18.10
2022-12-27T07:15:48.681Z,18.50
2022-12-27T07:16:48.707Z,19.50
2022-12-27T07:17:48.640Z,17.60
2022-12-27T07:18:50.072Z,17.90
2022-12-27T07:19:48.618Z,19.90
2022-12-27T07:20:48.639Z,19.90
2022-12-27T07:21:48.596Z,20.40
2022-12-27T07:22:48.611Z,17.80
2022-12-27T07:23:48.577Z,17.90
2022-12-27T07:24:48.594Z,19.00
2022-12-27T07:25:48.575Z,18.40
2022-12-27T07:26:48.564Z,19.80
2022-12-27T07:27:48.571Z,20.60
2022-12-27T07:28:48.554Z,17.00
2022-12-27T07:29:48.523Z,20.70
2022-12-27T07:30:48.541Z,19.10
2022-12-27T07:31:48.541Z,18.00
2022-12-27T07:32:48.504Z,19.10
2022-12-27T07:33:48.494Z,19.80
2022-12-27T07:34:48.478Z,18.00
2022-12-27T07:35:48.451Z,21.30
2022-12-27T07:36:48.501Z,18.80
2022-12-27T07:37:48.456Z,24.20
2022-12-27T07:38:48.455Z,20.20
2022-12-27T07:39:48.411Z,18.10
2022-12-27T07:40:48.441Z,19.60
2022-12-27T07:41:48.407Z,19.90
2022-12-27T07:42:48.405Z,19.00
2022-12-27T07:43:48.365Z,19.20
2022-12-27T07:44:48.381Z,17.90
2022-12-27T07:45:48.384Z,19.00
2022-12-27T07:46:48.369Z,16.50
2022-12-27T07:47:48.326Z,18.90
2022-12-27T07:48:48.337Z,16.30
2022-12-27T07:49:48.304Z,17.50
2022-12-27T07:50:48.318Z,15.50
2022-12-27T07:51:48.300Z,19.80
2022-12-27T07:52:48.296Z,19.40
2022-12-27T07:53:48.254Z,19.70
2022-12-27T07:54:48.288Z,18.10
2022-12-27T07:55:48.244Z,19.10
2022-12-27T07:56:48.268Z,17.50
2022-12-27T07:57:48.223Z,17.30
2022-12-27T07:58:48.234Z,17.80
2022-12-27T07:59:48.202Z,19.50
2022-12-27T08:00:48.218Z,21.50
2022-12-27T08:01:48.296Z,20.20
2022-12-27T08:02:48.192Z,21.50
2022-12-27T08:03:48.163Z,20.70
2022-12-27T08:04:48.172Z,17.70
2022-12-27T08:05:48.132Z,16.60
2022-12-27T08:06:48.145Z,19.80
2022-12-27T08:07:48.130Z,20.90
2022-12-27T08:08:48.141Z,20.80
2022-12-27T08:09:48.104Z,21.50
2022-12-27T08:10:48.108Z,19.20
2022-12-27T08:11:48.069Z,18.80
2022-12-27T08:12:48.109Z,19.40
2022-12-27T08:13:48.052Z,18.90
2022-12-27T08:14:48.063Z,18.90
2022-12-27T08:15:48.034Z,22.20
2022-12-27T08:16:48.081Z,20.50
2022-12-27T08:17:48.062Z,19.50
2022-12-27T08:18:48.023Z,19.20
2022-12-27T08:19:47.997Z,16.20
2022-12-27T08:20:47.998Z,18.50
2022-12-27T08:21:47.974Z,22.50
2022-12-27T08:22:47.994Z,19.70
2022-12-27T08:23:47.957Z,18.40
2022-12-27T08:24:47.991Z,22.40
2022-12-27T08:25:49.003Z,18.00
2022-12-27T08:26:47.946Z,20.00
2022-12-27T08:27:47.927Z,18.00
2022-12-27T08:28:47.916Z,21.00
2022-12-27T08:29:47.895Z,18.20
2022-12-27T08:30:47.947Z,17.40
2022-12-27T08:31:47.863Z,19.90
2022-12-27T08:32:47.880Z,20.70
2022-12-27T08:33:47.854Z,19.70
2022-12-27T08:34:47.857Z,21.40
2022-12-27T08:35:53.241Z,21.00
2022-12-27T08:36:56.136Z,19.10
2022-12-27T08:37:47.808Z,19.30
2022-12-27T08:38:47.839Z,21.40
2022-12-27T08:39:47.784Z,20.60
2022-12-27T08:40:47.804Z,21.80
2022-12-27T08:41:47.767Z,20.50
2022-12-27T08:42:47.771Z,20.60
2022-12-27T08:43:47.743Z,21.50
2022-12-27T08:44:47.760Z,20.50
2022-12-27T08:45:47.795Z,20.40
2022-12-27T08:46:47.737Z,18.70
2022-12-27T08:47:47.694Z,19.60
2022-12-27T08:48:47.707Z,19.50
2022-12-27T08:49:47.701Z,18.80
2022-12-27T08:50:47.690Z,18.60
2022-12-27T08:51:47.668Z,18.60
2022-12-27T08:52:47.671Z,20.00
2022-12-27T08:53:47.632Z,18.10
2022-12-27T08:54:47.660Z,18.50
2022-12-27T08:55:47.610Z,17.40
2022-12-27T08:56:47.622Z,19.90
2022-12-27T08:57:47.605Z,16.70
2022-12-27T08:58:47.604Z,17.70
2022-12-27T08:59:47.576Z,17.50
2022-12-27T09:00:47.614Z,18.10
2022-12-27T09:01:47.651Z,18.60
2022-12-27T09:02:47.573Z,19.20
2022-12-27T09:03:47.530Z,17.70
2022-12-27T09:04:47.548Z,18.00
2022-12-27T09:05:47.551Z,15.50
2022-12-27T09:06:47.527Z,18.40
2022-12-27T09:07:47.497Z,19.50
2022-12-27T09:08:47.509Z,19.50
2022-12-27T09:09:47.486Z,18.40
2022-12-27T09:10:47.502Z,17.30
2022-12-27T09:11:47.441Z,17.30
2022-12-27T09:12:47.458Z,16.90
2022-12-27T09:13:47.424Z,21.30
2022-12-27T09:14:47.447Z,15.90
2022-12-27T09:15:47.430Z,16.90
2022-12-27T09:16:47.443Z,15.50
2022-12-27T09:17:47.386Z,16.40
2022-12-27T09:18:47.393Z,17.00
2022-12-27T09:19:47.367Z,18.30
2022-12-27T09:20:47.375Z,15.80
2022-12-27T09:21:47.352Z,16.70
2022-12-27T09:22:47.354Z,14.80
2022-12-27T09:23:47.325Z,17.40
2022-12-27T09:24:47.332Z,18.20
2022-12-27T09:25:47.365Z,18.00
2022-12-27T09:26:47.336Z,16.70
2022-12-27T09:27:47.280Z,17.30
2022-12-27T09:28:47.288Z,15.40
2022-12-27T09:29:48.535Z,23.50
2022-12-27T09:30:47.340Z,18.60
2022-12-27T09:31:47.260Z,19.90
2022-12-27T09:32:47.249Z,16.50
2022-12-27T09:33:47.222Z,17.80
2022-12-27T09:34:47.223Z,19.10
2022-12-27T09:35:47.199Z,15.70
2022-12-27T09:36:47.241Z,15.80
2022-12-27T09:37:47.191Z,20.30
2022-12-27T09:38:47.203Z,18.20
2022-12-27T09:39:47.151Z,18.90
2022-12-27T09:40:47.161Z,18.60
2022-12-27T09:42:58.994Z,16.20
2022-12-27T09:43:47.129Z,17.00
2022-12-27T09:44:47.125Z,16.20
2022-12-27T09:45:47.091Z,18.50
2022-12-27T09:46:47.155Z,17.50
2022-12-27T09:47:47.093Z,20.40
2022-12-27T09:48:47.085Z,18.20
2022-12-27T09:49:47.064Z,18.70
2022-12-27T09:50:47.059Z,16.60
2022-12-27T09:51:47.044Z,16.40
2022-12-27T09:52:47.036Z,15.80
2022-12-27T09:53:47.056Z,17.40
2022-12-27T09:54:47.020Z,15.20
2022-12-27T09:55:46.986Z,17.20
2022-12-27T09:57:18.295Z,17.80
2022-12-27T09:57:46.993Z,18.10
2022-12-27T09:58:47.032Z,15.90
2022-12-27T09:59:46.959Z,18.20
2022-12-27T10:00:46.959Z,18.50
2022-12-27T10:01:47.035Z,15.00
2022-12-27T10:02:46.966Z,14.90
2022-12-27T10:03:46.899Z,18.10
2022-12-27T10:05:18.665Z,16.90
2022-12-27T10:05:48.973Z,15.00
2022-12-27T10:06:46.898Z,14.50
2022-12-27T10:07:46.867Z,17.10
2022-12-27T10:08:46.878Z,15.20
2022-12-27T10:09:46.862Z,16.70
2022-12-27T10:10:46.859Z,18.40
2022-12-27T10:11:46.830Z,16.00
2022-12-27T10:12:46.827Z,16.90
2022-12-27T10:13:46.793Z,16.80
2022-12-27T10:14:46.836Z,15.80
2022-12-27T10:15:46.860Z,15.00
2022-12-27T10:16:46.780Z,15.40
2022-12-27T10:17:51.133Z,15.60
2022-12-27T10:18:46.767Z,19.30
2022-12-27T10:19:46.731Z,17.50
2022-12-27T10:20:46.764Z,16.80
2022-12-27T10:21:46.720Z,13.00
2022-12-27T10:22:46.725Z,14.90
2022-12-27T10:23:46.688Z,16.40
2022-12-27T10:24:46.731Z,16.20
2022-12-27T10:25:46.702Z,15.40
2022-12-27T10:26:46.738Z,16.20
2022-12-27T10:27:46.649Z,14.40
2022-12-27T10:28:46.662Z,15.60
2022-12-27T10:29:46.628Z,15.00
2022-12-27T10:30:46.638Z,15.60
2022-12-27T10:31:46.640Z,15.20
2022-12-27T10:32:46.610Z,18.00
2022-12-27T10:33:46.621Z,15.30
2022-12-27T10:34:46.580Z,13.60
2022-12-27T10:35:46.591Z,16.30
2022-12-27T10:36:46.571Z,13.90
2022-12-27T10:37:46.569Z,16.80
2022-12-27T10:38:46.551Z,12.90
2022-12-27T10:39:46.563Z,14.10
2022-12-27T10:40:46.522Z,17.60
2022-12-27T10:41:46.546Z,13.90
2022-12-27T10:42:46.495Z,14.10
2022-12-27T10:43:46.513Z,14.10
2022-12-27T10:44:46.469Z,11.50
2022-12-27T10:45:46.488Z,15.50
2022-12-27T10:46:46.486Z,15.90
2022-12-27T10:47:46.479Z,17.70
2022-12-27T10:49:19.622Z,14.70
2022-12-27T10:49:46.452Z,13.90
2022-12-27T10:50:46.430Z,12.00
2022-12-27T10:51:46.442Z,14.50
2022-12-27T10:52:46.426Z,14.40
2022-12-27T10:53:46.403Z,16.00
2022-12-27T10:54:46.402Z,15.40
2022-12-27T10:55:46.373Z,16.00
2022-12-27T10:56:46.349Z,15.30
2022-12-27T10:57:46.388Z,16.50
2022-12-27T10:58:46.321Z,15.70
2022-12-27T10:59:46.327Z,18.40
2022-12-27T11:00:46.322Z,15.90
2022-12-27T11:01:46.399Z,17.50
2022-12-27T11:02:46.522Z,14.50
2022-12-27T11:03:46.287Z,13.50
2022-12-27T11:04:46.277Z,17.10
2022-12-27T11:05:46.271Z,16.10
2022-12-27T11:06:46.252Z,16.10
2022-12-27T11:07:46.245Z,15.30
2022-12-27T11:08:46.223Z,14.60
2022-12-27T11:09:51.011Z,15.30
2022-12-27T11:10:46.204Z,16.60
2022-12-27T11:11:46.200Z,15.30
2022-12-27T11:12:46.175Z,14.40
2022-12-27T11:13:46.193Z,15.60
2022-12-27T11:14:46.150Z,14.00
2022-12-27T11:15:46.222Z,16.60
2022-12-27T11:16:46.202Z,14.30
2022-12-27T11:17:46.138Z,15.30
2022-12-27T11:18:46.120Z,14.10
2022-12-27T11:19:46.124Z,13.00
2022-12-27T11:20:46.090Z,13.80
2022-12-27T11:21:46.092Z,13.00
2022-12-27T11:22:46.067Z,16.00
2022-12-27T11:23:46.093Z,14.30
2022-12-27T11:24:46.050Z,15.50
2022-12-27T11:25:46.067Z,15.70
2022-12-27T11:26:50.273Z,14.30
2022-12-27T11:27:46.045Z,16.10
2022-12-27T11:28:46.054Z,15.50
2022-12-27T11:29:46.008Z,13.20
2022-12-27T11:30:45.985Z,14.00
2022-12-27T11:31:46.099Z,14.70
2022-12-27T11:32:45.968Z,13.70
2022-12-27T11:33:45.976Z,13.90
2022-12-27T11:34:45.951Z,14.90
2022-12-27T11:35:45.995Z,14.50
2022-12-27T11:36:45.921Z,11.50
2022-12-27T11:37:45.928Z,17.10
2022-12-27T11:38:45.912Z,15.60
2022-12-27T11:39:45.930Z,16.10
2022-12-27T11:40:45.878Z,16.10
2022-12-27T11:41:45.884Z,17.50
2022-12-27T11:42:45.872Z,13.10
2022-12-27T11:43:45.860Z,14.00
2022-12-27T11:44:45.857Z,16.20
2022-12-27T11:45:45.847Z,14.50
2022-12-27T11:46:45.833Z,13.60
2022-12-27T11:47:45.828Z,15.90
2022-12-27T11:48:45.792Z,13.40
2022-12-27T11:49:45.811Z,17.00
2022-12-27T11:50:45.782Z,13.30
2022-12-27T11:51:45.774Z,14.10
2022-12-27T11:52:45.754Z,13.50
2022-12-27T11:53:48.691Z,11.00
2022-12-27T11:54:45.732Z,15.60
2022-12-27T11:55:45.770Z,9.40
2022-12-27T11:56:45.705Z,13.10
2022-12-27T11:57:45.727Z,14.90
2022-12-27T11:58:45.688Z,13.90
2022-12-27T11:59:45.690Z,12.10
2022-12-27T12:00:45.677Z,15.10
2022-12-27T12:01:45.805Z,14.20
2022-12-27T12:02:45.897Z,14.60
2022-12-27T12:03:45.673Z,15.40
2022-12-27T12:04:45.622Z,14.30
2022-12-27T12:05:45.647Z,13.90
2022-12-27T12:06:45.604Z,12.80
2022-12-27T12:07:45.622Z,11.20
2022-12-27T12:08:45.578Z,14.00
2022-12-27T12:09:45.600Z,10.70
2022-12-27T12:10:45.557Z,11.70
2022-12-27T12:11:48.610Z,14.50
2022-12-27T12:12:45.563Z,12.80
2022-12-27T12:13:45.550Z,12.30
2022-12-27T12:14:45.516Z,15.20
2022-12-27T12:15:45.530Z,16.50
2022-12-27T12:16:45.567Z,15.50
2022-12-27T12:17:45.526Z,14.80
2022-12-27T12:18:45.466Z,14.20
2022-12-27T12:19:45.479Z,11.60
2022-12-27T12:20:50.513Z,10.40
2022-12-27T12:21:45.475Z,13.60
2022-12-27T12:22:45.448Z,12.90
2022-12-27T12:23:45.457Z,13.60
2022-12-27T12:24:45.410Z,14.30
2022-12-27T12:25:45.419Z,14.70
2022-12-27T12:26:45.388Z,13.60
2022-12-27T12:27:45.401Z,14.40
2022-12-27T12:28:58.235Z,18.80
2022-12-27T12:29:45.382Z,16.90
2022-12-27T12:30:45.351Z,17.80
2022-12-27T12:31:45.454Z,16.10
2022-12-27T12:32:45.324Z,18.00
2022-12-27T12:33:45.360Z,16.60
2022-12-27T12:34:45.303Z,14.00
2022-12-27T12:35:45.316Z,15.50
2022-12-27T12:36:50.668Z,14.70
2022-12-27T12:37:45.295Z,21.70
2022-12-27T12:38:45.262Z,23.90
2022-12-27T12:39:45.279Z,18.90
2022-12-27T12:40:45.238Z,36.30
2022-12-27T12:41:45.250Z,47.90
2022-12-27T12:42:45.222Z,72.80
2022-12-27T12:43:45.225Z,16.50
2022-12-27T12:44:45.242Z,21.10
2022-12-27T12:45:45.243Z,20.00
2022-12-27T12:46:45.185Z,19.20
2022-12-27T12:47:45.186Z,19.50
2022-12-27T12:48:45.156Z,17.50
2022-12-27T12:49:45.188Z,13.50
2022-12-27T12:50:45.135Z,18.60
2022-12-27T12:51:45.147Z,20.50
2022-12-27T12:52:45.114Z,17.80
2022-12-27T12:53:45.135Z,12.50