createdAt,value
2022-12-01T00:01:31.143Z,77900.69
2022-12-01T00:03:59.504Z,77896.53
2022-12-01T00:06:27.531Z,77898.59
2022-12-01T00:09:19.278Z,77904.84
2022-12-01T00:11:49.582Z,77896.53
2022-12-01T00:14:17.965Z,77892.38
2022-12-01T00:16:46.151Z,77888.19
2022-12-01T00:19:14.666Z,77888.19
2022-12-01T00:21:42.677Z,77884.03
2022-12-01T00:24:11.390Z,77884.03
2022-12-01T00:26:40.398Z,77875.72
2022-12-01T00:29:10.087Z,77888.19
2022-12-01T00:31:38.427Z,77850.75
2022-12-01T00:34:11.026Z,77846.59
2022-12-01T00:36:40.504Z,77867.41
2022-12-01T00:39:09.075Z,77838.28
2022-12-01T00:41:37.410Z,77850.75
2022-12-01T00:44:06.078Z,77854.94
2022-12-01T00:46:35.724Z,77863.25
2022-12-01T00:49:04.382Z,77859.09
2022-12-01T00:51:32.959Z,77854.94
2022-12-01T00:54:01.008Z,77848.69
2022-12-01T00:56:29.393Z,77842.44
2022-12-01T00:58:57.475Z,77852.84
2022-12-01T01:01:25.983Z,77846.59
2022-12-01T01:03:55.591Z,77844.53
2022-12-01T01:06:23.944Z,77832.03
2022-12-01T01:08:52.082Z,77821.66
2022-12-01T01:11:20.437Z,77842.44
2022-12-01T01:13:48.515Z,77844.53
2022-12-01T01:16:20.127Z,77840.38
2022-12-01T01:18:49.235Z,77838.28
2022-12-01T01:21:20.995Z,77846.59
2022-12-01T01:23:49.118Z,77850.75
2022-12-01T01:26:19.602Z,77846.59
2022-12-01T01:28:48.478Z,77846.59
2022-12-01T01:31:19.233Z,77829.97
2022-12-01T01:33:47.522Z,77834.13
2022-12-01T01:36:18.840Z,77829.97
2022-12-01T01:38:47.292Z,77832.03
2022-12-01T01:41:15.621Z,77821.66
2022-12-01T01:43:46.701Z,77811.25
2022-12-01T01:46:18.081Z,77817.50
2022-12-01T01:48:49.231Z,77807.09
2022-12-01T01:51:22.815Z,77805.00
2022-12-01T01:53:54.538Z,77796.69
2022-12-01T01:56:23.625Z,77792.53
2022-12-01T01:58:53.332Z,77790.44
2022-12-01T02:01:21.717Z,77780.06
2022-12-01T02:03:53.329Z,77771.72
2022-12-01T02:06:24.651Z,77775.88
2022-12-01T02:08:52.768Z,77767.56
2022-12-01T02:11:51.100Z,77771.72
2022-12-01T02:14:34.580Z,77771.72
2022-12-01T02:17:10.990Z,77780.06
2022-12-01T02:19:56.413Z,77769.66
2022-12-01T02:22:36.440Z,77759.25
2022-12-01T02:25:20.256Z,77767.56
2022-12-01T02:28:17.129Z,77769.66
2022-12-01T02:30:49.755Z,77767.56
2022-12-01T02:33:25.251Z,77775.88
2022-12-01T02:36:01.087Z,77759.25
2022-12-01T02:38:32.320Z,77757.19
2022-12-01T02:41:08.621Z,77746.78
2022-12-01T02:43:45.217Z,77755.09
2022-12-01T02:46:19.183Z,77746.78
2022-12-01T02:48:52.199Z,77742.63
2022-12-01T02:51:23.998Z,77750.94
2022-12-01T02:53:53.676Z,77750.94
2022-12-01T02:56:23.165Z,77755.09
2022-12-01T02:58:51.437Z,77750.94
2022-12-01T03:01:43.666Z,77755.09
2022-12-01T03:04:30.061Z,77734.28
2022-12-01T03:07:04.959Z,77728.06
2022-12-01T03:09:47.946Z,77730.13
2022-12-01T03:12:24.500Z,77736.38
2022-12-01T03:15:03.271Z,77730.13
2022-12-01T03:17:39.912Z,77730.13
2022-12-01T03:20:13.872Z,77728.06
2022-12-01T03:22:45.526Z,77732.22
2022-12-01T03:25:16.604Z,77736.38
2022-12-01T03:28:13.828Z,77742.63
2022-12-01T03:30:38.758Z,77717.66
2022-12-01T03:33:13.583Z,77721.81
2022-12-01T03:35:47.348Z,77713.50
2022-12-01T03:38:21.817Z,77721.81
2022-12-01T03:40:52.145Z,77717.66
2022-12-01T03:43:23.291Z,77717.66
2022-12-01T03:45:57.145Z,77701.03
2022-12-01T03:48:27.704Z,77713.50
2022-12-01T03:51:05.650Z,77715.56
2022-12-01T03:53:39.823Z,77719.75
2022-12-01T03:56:09.045Z,77707.25
2022-12-01T03:58:41.839Z,77696.84
2022-12-01T04:01:10.520Z,77696.84
2022-12-01T04:03:39.823Z,77696.84
2022-12-01T04:06:08.222Z,77707.25
2022-12-01T04:08:37.454Z,77709.34
2022-12-01T04:11:32.282Z,77713.50
2022-12-01T04:13:59.680Z,77707.25
2022-12-01T04:16:27.793Z,77701.03
2022-12-01T04:18:56.926Z,77684.38
2022-12-01T04:21:25.020Z,77688.53
2022-12-01T04:24:01.704Z,77688.53
2022-12-01T04:26:32.091Z,77692.69
2022-12-01T04:29:00.165Z,77694.78
2022-12-01T04:31:28.293Z,77694.78
2022-12-01T04:33:58.873Z,77692.69
2022-12-01T04:36:28.369Z,77684.38
2022-12-01T04:38:56.132Z,77692.69
2022-12-01T04:41:24.324Z,77682.31
2022-12-01T04:43:53.671Z,77686.47
2022-12-01T04:46:22.012Z,77680.22
2022-12-01T04:48:50.335Z,77688.53
2022-12-01T04:51:21.315Z,77692.69
2022-12-01T04:53:49.137Z,77684.38
2022-12-01T04:56:17.231Z,77696.84
2022-12-01T04:58:45.460Z,77684.38
2022-12-01T05:01:15.814Z,77692.69
2022-12-01T05:03:46.732Z,77686.47
2022-12-01T05:06:16.645Z,77686.47
2022-12-01T05:08:45.804Z,77676.06
2022-12-01T05:11:14.685Z,77676.06
2022-12-01T05:13:44.696Z,77663.59
2022-12-01T05:16:15.594Z,77678.13
2022-12-01T05:18:43.702Z,77669.81
2022-12-01T05:21:11.463Z,77676.06
2022-12-01T05:23:39.610Z,77671.91
2022-12-01T05:26:10.187Z,77682.31
2022-12-01T05:28:40.834Z,77667.75
2022-12-01T05:31:09.313Z,77663.59
2022-12-01T05:33:37.164Z,77676.06
2022-12-01T05:36:05.717Z,77667.75
2022-12-01T05:38:33.703Z,77680.22
2022-12-01T05:41:01.684Z,77678.13
2022-12-01T05:43:30.851Z,77676.06
2022-12-01T05:45:59.490Z,77671.91
2022-12-01T05:48:27.488Z,77680.22
2022-12-01T05:50:55.814Z,77671.91
2022-12-01T05:53:23.996Z,77667.75
2022-12-01T05:55:53.572Z,77667.75
2022-12-01T05:58:21.718Z,77680.22
2022-12-01T06:00:51.335Z,77686.47
2022-12-01T06:03:19.423Z,77676.06
2022-12-01T06:05:47.733Z,77682.31
2022-12-01T06:08:15.804Z,77684.38
2022-12-01T06:10:43.855Z,77680.22
2022-12-01T06:13:11.841Z,77671.91
2022-12-01T06:15:40.392Z,77686.47
2022-12-01T06:18:09.936Z,77684.38
2022-12-01T06:20:38.330Z,77680.22
2022-12-01T06:23:06.536Z,77676.06
2022-12-01T06:25:34.619Z,77682.31
2022-12-01T06:28:02.802Z,77688.53
2022-12-01T06:30:31.172Z,77667.75
2022-12-01T06:32:59.080Z,77676.06
2022-12-01T06:35:28.586Z,77684.38
2022-12-01T06:37:56.643Z,77678.13
2022-12-01T06:40:25.084Z,77665.66
2022-12-01T06:42:52.924Z,77667.75
2022-12-01T06:45:21.295Z,77676.06
2022-12-01T06:47:49.019Z,77673.97
2022-12-01T06:50:17.205Z,77665.66
2022-12-01T06:52:46.552Z,77667.75
2022-12-01T06:55:14.861Z,77667.75
2022-12-01T06:57:43.238Z,77667.75
2022-12-01T07:00:13.656Z,77659.44
2022-12-01T07:02:42.020Z,77661.50
2022-12-01T07:05:10.944Z,77655.25
2022-12-01T07:07:39.869Z,77665.66
2022-12-01T07:10:11.820Z,77663.59
2022-12-01T07:12:39.664Z,77667.75
2022-12-01T07:15:09.100Z,77663.59
2022-12-01T07:17:37.123Z,77659.44
2022-12-01T07:20:05.828Z,77659.44
2022-12-01T07:22:33.636Z,77659.44
2022-12-01T07:25:01.715Z,77646.94
2022-12-01T07:27:32.115Z,77646.94
2022-12-01T07:30:00.251Z,77646.94
2022-12-01T07:32:28.038Z,77655.25
2022-12-01T07:34:56.087Z,77651.09
2022-12-01T07:37:23.876Z,77642.78
2022-12-01T07:39:51.955Z,77646.94
2022-12-01T07:42:19.792Z,77642.78
2022-12-01T07:44:49.269Z,77640.72
2022-12-01T07:47:17.078Z,77638.63
2022-12-01T07:49:45.104Z,77638.63
2022-12-01T07:52:13.048Z,77636.53
2022-12-01T07:54:41.258Z,77642.78
2022-12-01T07:57:09.027Z,77655.25
2022-12-01T07:59:37.119Z,77642.78
2022-12-01T08:02:06.576Z,77638.63
2022-12-01T08:04:34.699Z,77638.63
2022-12-01T08:07:02.570Z,77644.88
2022-12-01T08:09:30.923Z,77651.09
2022-12-01T08:11:58.703Z,77655.25
2022-12-01T08:14:26.925Z,77644.88
2022-12-01T08:16:54.671Z,77655.25
2022-12-01T08:19:25.837Z,77651.09
2022-12-01T08:21:53.906Z,77655.25
2022-12-01T08:24:22.082Z,77634.47
2022-12-01T08:26:49.756Z,77651.09
2022-12-01T08:29:20.419Z,77646.94
2022-12-01T08:31:48.657Z,77636.53
2022-12-01T08:34:17.131Z,77651.09
2022-12-01T08:36:46.387Z,77651.09
2022-12-01T08:39:14.826Z,77665.66
2022-12-01T08:41:42.922Z,77680.22
2022-12-01T08:44:11.687Z,77667.75
2022-12-01T08:46:39.886Z,77676.06
2022-12-01T08:49:08.332Z,77671.91
2022-12-01T08:51:37.145Z,77667.75
2022-12-01T08:54:06.941Z,77671.91
2022-12-01T08:56:36.911Z,77671.91
2022-12-01T08:59:05.909Z,77659.44
2022-12-01T09:01:34.301Z,77659.44
2022-12-01T09:04:08.644Z,77659.44
2022-12-01T09:06:40.747Z,77669.81
2022-12-01T09:09:14.169Z,77655.25
2022-12-01T09:11:43.847Z,77644.88
2022-12-01T09:14:12.464Z,77642.78
2022-12-01T09:16:41.208Z,77644.88
2022-12-01T09:19:12.976Z,77640.72
2022-12-01T09:21:42.690Z,77642.78
2022-12-01T09:24:13.801Z,77638.63
2022-12-01T09:26:41.988Z,77642.78
2022-12-01T09:29:13.476Z,77646.94
2022-12-01T09:31:42.591Z,77634.47
2022-12-01T09:34:14.108Z,77638.63
2022-12-01T09:36:42.082Z,77644.88
2022-12-01T09:39:15.116Z,77642.78
2022-12-01T09:41:46.948Z,77644.88
2022-12-01T09:44:22.711Z,77646.94
2022-12-01T09:46:54.027Z,77638.63
2022-12-01T09:49:24.896Z,77638.63
2022-12-01T09:51:54.955Z,77642.78
2022-12-01T09:54:24.352Z,77642.78
2022-12-01T09:56:55.415Z,77642.78
2022-12-01T09:59:27.463Z,77642.78
2022-12-01T10:01:59.414Z,77638.63
2022-12-01T10:04:30.396Z,77630.31
2022-12-01T10:07:01.649Z,77638.63
2022-12-01T10:09:40.413Z,77634.47
2022-12-01T10:12:16.182Z,77630.31
2022-12-01T10:14:46.316Z,77642.78
2022-12-01T10:17:23.831Z,77630.31
2022-12-01T10:20:00.981Z,77626.16
2022-12-01T10:22:50.830Z,77638.63
2022-12-01T10:25:23.850Z,77638.63
2022-12-01T10:28:07.840Z,77636.53
2022-12-01T10:30:42.285Z,77634.47
2022-12-01T10:33:20.816Z,77630.31
2022-12-01T10:35:49.065Z,77630.31
2022-12-01T10:38:26.613Z,77626.16
2022-12-01T10:40:59.639Z,77626.16
2022-12-01T10:43:35.841Z,77622.00
2022-12-01T10:46:32.671Z,77626.16
2022-12-01T10:49:09.973Z,77615.75
2022-12-01T10:51:49.438Z,77617.81
2022-12-01T10:54:18.437Z,77617.81
2022-12-01T10:56:49.945Z,77609.50
2022-12-01T10:59:27.241Z,77601.19
2022-12-01T11:01:57.717Z,77601.19
2022-12-01T11:04:35.998Z,77603.28
2022-12-01T11:07:05.528Z,77601.19
2022-12-01T11:09:33.904Z,77605.34
2022-12-01T11:12:05.569Z,77609.50
2022-12-01T11:14:43.708Z,77605.34
2022-12-01T11:17:30.463Z,77601.19
2022-12-01T11:19:59.030Z,77607.44
2022-12-01T11:22:31.876Z,77605.34
2022-12-01T11:25:02.611Z,77601.19
2022-12-01T11:27:35.933Z,77605.34
2022-12-01T11:30:08.359Z,77605.34
2022-12-01T11:32:39.487Z,77605.34
2022-12-01T11:35:19.256Z,77597.03
2022-12-01T11:38:13.180Z,77599.09
2022-12-01T11:40:47.696Z,77613.66
2022-12-01T11:48:24.078Z,77617.81
2022-12-01T11:51:04.305Z,77607.44
2022-12-01T11:53:34.019Z,77609.50
2022-12-01T11:56:17.990Z,77609.50
2022-12-01T11:58:48.698Z,77599.09
2022-12-01T12:01:27.056Z,77588.72
2022-12-01T12:04:04.728Z,77592.88
2022-12-01T12:06:40.195Z,77597.03
2022-12-01T12:09:24.354Z,77601.19
2022-12-01T12:12:02.546Z,77605.34
2022-12-01T12:14:42.669Z,77609.50
2022-12-01T12:17:20.829Z,77622.00
2022-12-01T12:20:18.407Z,77617.81
2022-12-01T12:22:56.867Z,77632.38
2022-12-01T12:25:32.688Z,77628.22
2022-12-01T12:28:14.700Z,77640.72
2022-12-01T12:30:50.214Z,77634.47
2022-12-01T12:33:35.462Z,77628.22
2022-12-01T12:36:11.418Z,77626.16
2022-12-01T12:38:50.662Z,77638.63
2022-12-01T12:41:29.458Z,77642.78
2022-12-01T12:44:20.695Z,77646.94
2022-12-01T12:46:58.715Z,77646.94
2022-12-01T12:49:41.603Z,77642.78
2022-12-01T12:52:13.686Z,77642.78
2022-12-01T12:54:49.960Z,77655.25
2022-12-01T12:57:26.653Z,77649.03
2022-12-01T13:00:00.097Z,77636.53
2022-12-01T13:02:34.322Z,77642.78
2022-12-01T13:05:10.325Z,77638.63
2022-12-01T13:07:43.371Z,77642.78
2022-12-01T13:10:22.777Z,77646.94
2022-12-01T13:12:58.234Z,77638.63
2022-12-01T13:15:28.141Z,77622.00
2022-12-01T13:18:00.220Z,77634.47
2022-12-01T13:20:29.787Z,77636.53
2022-12-01T13:23:02.021Z,77630.31
2022-12-01T13:25:35.580Z,77642.78
2022-12-01T13:28:06.793Z,77638.63
2022-12-01T13:30:35.034Z,77638.63
2022-12-01T13:33:05.190Z,77632.38
2022-12-01T13:35:35.714Z,77636.53
2022-12-01T13:38:24.729Z,77651.09
2022-12-01T13:41:11.672Z,77653.19
2022-12-01T13:43:50.305Z,77638.63
2022-12-01T13:46:23.591Z,77651.09
2022-12-01T13:48:53.591Z,77651.09
2022-12-01T13:51:22.206Z,77638.63
2022-12-01T13:54:28.963Z,77644.88
2022-12-01T13:57:05.501Z,77644.88
2022-12-01T14:00:06.660Z,77659.44
2022-12-01T14:02:36.974Z,77638.63
2022-12-01T14:05:38.728Z,77634.47
2022-12-01T14:08:21.273Z,77634.47
2022-12-01T14:10:55.523Z,77644.88
2022-12-01T14:13:26.664Z,77634.47
2022-12-01T14:15:56.759Z,77642.78
2022-12-01T14:18:36.707Z,77630.31
2022-12-01T14:21:07.124Z,77642.78
2022-12-01T14:23:37.482Z,77638.63
2022-12-01T14:26:13.342Z,77640.72
2022-12-01T14:29:18.471Z,77642.78
2022-12-01T14:32:20.276Z,77646.94
2022-12-01T14:34:54.801Z,77640.72
2022-12-01T14:37:25.803Z,77642.78
2022-12-01T14:39:59.386Z,77640.72
2022-12-01T14:42:47.293Z,77638.63
2022-12-01T14:45:19.980Z,77638.63
2022-12-01T14:47:52.020Z,77644.88
2022-12-01T14:50:25.404Z,77646.94
2022-12-01T14:52:57.464Z,77642.78
2022-12-01T14:55:30.261Z,77655.25
2022-12-01T14:58:04.354Z,77642.78
2022-12-01T15:00:37.388Z,77634.47
2022-12-01T15:03:10.471Z,77640.72
2022-12-01T15:05:41.168Z,77636.53
2022-12-01T15:08:40.955Z,77634.47
2022-12-01T15:11:11.216Z,77638.63
2022-12-01T15:13:48.582Z,77634.47
2022-12-01T15:16:19.765Z,77634.47
2022-12-01T15:18:49.420Z,77638.63
2022-12-01T15:21:20.654Z,77655.25
2022-12-01T15:24:00.004Z,77651.09
2022-12-01T15:26:30.907Z,77634.47
2022-12-01T15:29:13.771Z,77640.72
2022-12-01T15:31:43.761Z,77653.19
2022-12-01T15:34:17.784Z,77634.47
2022-12-01T15:36:47.003Z,77636.53
2022-12-01T15:39:17.528Z,77628.22
2022-12-01T15:41:48.127Z,77626.16
2022-12-01T15:44:22.263Z,77628.22
2022-12-01T15:46:50.778Z,77626.16
2022-12-01T15:49:27.341Z,77634.47
2022-12-01T15:51:57.104Z,77634.47
2022-12-01T15:54:27.360Z,77634.47
2022-12-01T15:56:58.623Z,77638.63
2022-12-01T15:59:30.845Z,77628.22
2022-12-01T16:01:59.739Z,77640.72
2022-12-01T16:04:32.212Z,77646.94
2022-12-01T16:07:04.823Z,77642.78
2022-12-01T16:09:35.298Z,77638.63
2022-12-01T16:12:24.271Z,77642.78
2022-12-01T16:14:58.123Z,77653.19
2022-12-01T16:17:26.609Z,77655.25
2022-12-01T16:20:19.229Z,77644.88
2022-12-01T16:22:49.913Z,77646.94
2022-12-01T16:25:29.527Z,77640.72
2022-12-01T16:27:58.887Z,77653.19
2022-12-01T16:30:31.321Z,77655.25
2022-12-01T16:33:03.940Z,77646.94
2022-12-01T16:35:34.831Z,77659.44
2022-12-01T16:38:12.619Z,77657.34
2022-12-01T16:40:42.231Z,77651.09
2022-12-01T16:43:14.657Z,77655.25
2022-12-01T16:45:43.291Z,77642.78
2022-12-01T16:48:11.621Z,77651.09
2022-12-01T16:50:41.299Z,77667.75
2022-12-01T16:53:10.560Z,77657.34
2022-12-01T16:55:43.154Z,77646.94
2022-12-01T16:58:11.531Z,77651.09
2022-12-01T17:00:39.734Z,77642.78
2022-12-01T17:03:08.259Z,77642.78
2022-12-01T17:05:36.327Z,77642.78
2022-12-01T17:08:06.310Z,77646.94
2022-12-01T17:10:34.295Z,77642.78
2022-12-01T17:13:02.376Z,77646.94
2022-12-01T17:15:30.275Z,77642.78
2022-12-01T17:17:58.370Z,77644.88
2022-12-01T17:20:26.300Z,77646.94
2022-12-01T17:22:54.639Z,77655.25
2022-12-01T17:25:25.169Z,77671.91
2022-12-01T17:27:53.229Z,77659.44
2022-12-01T17:30:21.235Z,77659.44
2022-12-01T17:32:49.224Z,77646.94
2022-12-01T17:35:17.328Z,77642.78
2022-12-01T17:37:45.438Z,77640.72
2022-12-01T17:40:14.765Z,77646.94
2022-12-01T17:42:50.298Z,77634.47
2022-12-01T17:45:19.128Z,77651.09
2022-12-01T17:47:47.386Z,77642.78
2022-12-01T17:50:15.513Z,77640.72
2022-12-01T17:52:43.630Z,77642.78
2022-12-01T17:55:11.470Z,77646.94
2022-12-01T17:57:39.538Z,77655.25
2022-12-01T18:00:10.279Z,77653.19
2022-12-01T18:02:38.636Z,77638.63
2022-12-01T18:05:07.601Z,77642.78
2022-12-01T18:07:35.738Z,77644.88
2022-12-01T18:10:03.773Z,77646.94
2022-12-01T18:12:31.791Z,77638.63
2022-12-01T18:14:59.655Z,77651.09
2022-12-01T18:17:29.207Z,77640.72
2022-12-01T18:19:56.995Z,77642.78
2022-12-01T18:22:25.031Z,77663.59
2022-12-01T18:24:53.226Z,77671.91
2022-12-01T18:27:21.374Z,77667.75
2022-12-01T18:29:49.203Z,77676.06
2022-12-01T18:32:17.675Z,77671.91
2022-12-01T18:34:46.818Z,77676.06
2022-12-01T18:37:15.280Z,77671.91
2022-12-01T18:39:43.298Z,77671.91
2022-12-01T18:42:12.184Z,77663.59
2022-12-01T18:44:40.031Z,77671.91
2022-12-01T18:47:09.765Z,77671.91
2022-12-01T18:49:37.706Z,77659.44
2022-12-01T18:52:07.115Z,77663.59
2022-12-01T18:54:35.807Z,77659.44
2022-12-01T18:57:04.072Z,77667.75
2022-12-01T18:59:31.992Z,77663.59
2022-12-01T19:02:00.432Z,77667.75
2022-12-01T19:04:28.393Z,77663.59
2022-12-01T19:06:56.516Z,77663.59
2022-12-01T19:09:26.240Z,77663.59
2022-12-01T19:11:59.806Z,77661.50
2022-12-01T19:14:29.230Z,77669.81
2022-12-01T19:16:57.869Z,77646.94
2022-12-01T19:19:26.344Z,77646.94
2022-12-01T19:21:54.731Z,77655.25
2022-12-01T19:24:22.694Z,77651.09
2022-12-01T19:26:52.305Z,77642.78
2022-12-01T19:29:20.486Z,77663.59
2022-12-01T19:31:48.707Z,77659.44
2022-12-01T19:34:17.036Z,77655.25
2022-12-01T19:36:45.287Z,77667.75
2022-12-01T19:39:13.278Z,77676.06
2022-12-01T19:41:41.373Z,77663.59
2022-12-01T19:44:11.471Z,77665.66
2022-12-01T19:46:39.644Z,77671.91
2022-12-01T19:49:07.632Z,77667.75
2022-12-01T19:51:38.014Z,77676.06
2022-12-01T19:54:07.792Z,77671.91
2022-12-01T19:56:35.900Z,77667.75
2022-12-01T19:59:04.852Z,77676.06
2022-12-01T20:01:34.579Z,77680.22
2022-12-01T20:04:02.415Z,77686.47
2022-12-01T20:06:31.900Z,77682.31
2022-12-01T20:09:02.066Z,77678.13
2022-12-01T20:11:32.660Z,77671.91
2022-12-01T20:14:00.863Z,77661.50
2022-12-01T20:16:30.419Z,77676.06
2022-12-01T20:19:03.007Z,77671.91
2022-12-01T20:21:35.013Z,77663.59
2022-12-01T20:24:04.508Z,77671.91
2022-12-01T20:26:34.898Z,77684.38
2022-12-01T20:29:05.804Z,77688.53
2022-12-01T20:31:34.856Z,77661.50
2022-12-01T20:34:07.080Z,77659.44
2022-12-01T20:36:36.684Z,77661.50
2022-12-01T20:39:05.510Z,77680.22
2022-12-01T20:41:33.820Z,77688.53
2022-12-01T20:44:06.888Z,77659.44
2022-12-01T20:46:36.486Z,77659.44
2022-12-01T20:49:06.258Z,77653.19
2022-12-01T20:51:34.632Z,77663.59
2022-12-01T20:54:27.777Z,77657.34
2022-12-01T20:56:52.473Z,77663.59
2022-12-01T20:59:20.526Z,77671.91
2022-12-01T21:01:48.720Z,77669.81
2022-12-01T21:04:18.332Z,77684.38
2022-12-01T21:06:46.836Z,77676.06
2022-12-01T21:09:14.956Z,77667.75
2022-12-01T21:12:00.791Z,77667.75
2022-12-01T21:14:31.974Z,77669.81
2022-12-01T21:17:06.692Z,77669.81
2022-12-01T21:19:44.664Z,77680.22
2022-12-01T21:22:13.739Z,77684.38
2022-12-01T21:24:44.002Z,77684.38
2022-12-01T21:27:14.722Z,77678.13
2022-12-01T21:29:45.852Z,77676.06
2022-12-01T21:32:16.079Z,77688.53
2022-12-01T21:34:46.935Z,77694.78
2022-12-01T21:37:21.640Z,77701.03
2022-12-01T21:39:51.006Z,77696.84
2022-12-01T21:42:21.881Z,77705.19
2022-12-01T21:44:50.577Z,77684.38
2022-12-01T21:47:22.649Z,77688.53
2022-12-01T21:49:54.114Z,77692.69
2022-12-01T21:52:24.998Z,77684.38
2022-12-01T21:54:53.225Z,77678.13
2022-12-01T21:57:41.120Z,77684.38
2022-12-01T22:00:28.523Z,77686.47
2022-12-01T22:03:22.371Z,77690.63
2022-12-01T22:06:21.440Z,77696.84
2022-12-01T22:08:45.921Z,77692.69
2022-12-01T22:11:18.794Z,77705.19
2022-12-01T22:13:51.085Z,77703.09
2022-12-01T22:16:21.951Z,77707.25
2022-12-01T22:18:55.743Z,77696.84
2022-12-01T22:21:32.806Z,77684.38
2022-12-01T22:24:13.020Z,77692.69
2022-12-01T22:26:47.675Z,77688.53
2022-12-01T22:29:27.663Z,77688.53
2022-12-01T22:32:32.604Z,77684.38
2022-12-01T22:35:15.441Z,77703.09
2022-12-01T22:37:47.312Z,77688.53
2022-12-01T22:40:35.086Z,77676.06
2022-12-01T22:43:27.485Z,77680.22
2022-12-01T22:46:17.604Z,77678.13
2022-12-01T22:48:47.633Z,77680.22
2022-12-01T22:51:28.359Z,77671.91
2022-12-01T22:54:02.469Z,77671.91
2022-12-01T22:56:34.976Z,77671.91
2022-12-01T22:59:11.475Z,77678.13
2022-12-01T23:01:44.084Z,77684.38
2022-12-01T23:04:31.204Z,77684.38
2022-12-01T23:07:09.745Z,77684.38
2022-12-01T23:09:42.743Z,77678.13
2022-12-01T23:12:29.142Z,77682.31
2022-12-01T23:14:59.469Z,77692.69
2022-12-01T23:17:29.396Z,77680.22
2022-12-01T23:20:15.492Z,77673.97
2022-12-01T23:22:43.617Z,77688.53
2022-12-01T23:25:15.392Z,77684.38
2022-12-01T23:27:44.337Z,77692.69
2022-12-01T23:30:14.545Z,77688.53
2022-12-01T23:32:42.935Z,77686.47
2022-12-01T23:35:15.913Z,77692.69
2022-12-01T23:37:45.720Z,77682.31
2022-12-01T23:40:21.223Z,77692.69
2022-12-01T23:42:49.699Z,77688.53
2022-12-01T23:45:22.422Z,77692.69
2022-12-01T23:47:52.323Z,77688.53
2022-12-01T23:50:23.774Z,77686.47
2022-12-01T23:52:52.584Z,77684.38
2022-12-01T23:55:26.597Z,77688.53
2022-12-01T23:57:55.337Z,77690.63
