createdAt,value
2023-03-14T00:02:07.590Z,61.83
2023-03-14T00:05:13.788Z,62.20
2023-03-14T00:08:15.426Z,62.04
2023-03-14T00:11:20.613Z,62.18
2023-03-14T00:14:22.227Z,61.91
2023-03-14T00:17:24.018Z,61.89
2023-03-14T00:20:25.609Z,61.71
2023-03-14T00:23:28.071Z,61.64
2023-03-14T00:26:29.688Z,61.74
2023-03-14T00:29:31.370Z,61.77
2023-03-14T00:32:33.039Z,61.86
2023-03-14T00:35:34.602Z,61.82
2023-03-14T00:38:36.736Z,62.06
2023-03-14T00:41:38.435Z,62.33
2023-03-14T00:44:40.091Z,62.44
2023-03-14T00:47:41.640Z,62.64
2023-03-14T00:50:43.226Z,62.49
2023-03-14T00:53:44.927Z,62.83
2023-03-14T00:56:46.707Z,63.33
2023-03-14T00:59:48.307Z,63.08
2023-03-14T01:02:50.074Z,62.56
2023-03-14T01:05:51.814Z,61.68
2023-03-14T01:08:54.620Z,61.36
2023-03-14T01:11:56.138Z,61.29
2023-03-14T01:14:58.200Z,61.39
2023-03-14T01:17:59.901Z,61.38
2023-03-14T01:21:03.573Z,61.45
2023-03-14T01:24:07.594Z,61.71
2023-03-14T01:27:09.150Z,61.63
2023-03-14T01:30:12.364Z,61.54
2023-03-14T01:33:14.104Z,61.59
2023-03-14T01:36:15.773Z,61.77
2023-03-14T01:39:17.402Z,61.47
2023-03-14T01:42:19.458Z,61.57
2023-03-14T01:46:05.894Z,61.76
2023-03-14T01:49:33.361Z,61.84
2023-03-14T01:52:39.427Z,61.98
2023-03-14T01:55:41.198Z,61.74
2023-03-14T01:58:45.997Z,61.68
2023-03-14T02:01:48.583Z,62.02
2023-03-14T02:05:11.888Z,62.32
2023-03-14T02:08:20.193Z,62.62
2023-03-14T02:11:22.312Z,62.71
2023-03-14T02:14:31.984Z,62.71
2023-03-14T02:17:34.302Z,62.83
2023-03-14T02:20:54.910Z,63.58
2023-03-14T02:24:19.968Z,63.75
2023-03-14T02:27:22.127Z,63.83
2023-03-14T02:30:27.300Z,63.90
2023-03-14T02:33:29.077Z,64.02
2023-03-14T02:36:31.217Z,63.86
2023-03-14T02:39:44.659Z,63.95
2023-03-14T02:42:46.362Z,64.07
2023-03-14T02:45:48.983Z,63.94
2023-03-14T02:48:55.124Z,63.67
2023-03-14T02:51:56.801Z,63.43
2023-03-14T02:54:58.306Z,63.27
2023-03-14T02:57:59.905Z,63.29
2023-03-14T03:01:01.374Z,63.27
2023-03-14T03:04:03.097Z,63.29
2023-03-14T03:07:04.696Z,63.16
2023-03-14T03:10:06.981Z,63.28
2023-03-14T03:13:08.565Z,63.23
2023-03-14T03:16:10.186Z,63.19
2023-03-14T03:19:11.678Z,63.26
2023-03-14T03:22:13.286Z,63.39
2023-03-14T03:25:14.834Z,63.41
2023-03-14T03:28:16.441Z,63.60
2023-03-14T03:31:17.931Z,63.93
2023-03-14T03:34:19.591Z,64.34
2023-03-14T03:37:21.225Z,64.37
2023-03-14T03:40:22.896Z,64.31
2023-03-14T03:43:24.429Z,64.24
2023-03-14T03:46:26.227Z,64.14
2023-03-14T03:49:32.306Z,64.16
2023-03-14T03:52:33.886Z,64.11
2023-03-14T03:55:35.661Z,64.03
2023-03-14T03:58:37.243Z,64.02
2023-03-14T04:01:38.854Z,64.20
2023-03-14T04:04:40.621Z,64.27
2023-03-14T04:07:42.344Z,64.30
2023-03-14T04:10:43.896Z,64.76
2023-03-14T04:13:45.537Z,64.86
2023-03-14T04:16:47.173Z,64.59
2023-03-14T04:19:51.952Z,64.46
2023-03-14T04:22:53.454Z,64.72
2023-03-14T04:25:55.058Z,64.84
2023-03-14T04:28:56.678Z,65.40
2023-03-14T04:31:58.786Z,65.54
2023-03-14T04:35:00.411Z,65.63
2023-03-14T04:38:02.081Z,65.63
2023-03-14T04:41:04.269Z,65.46
2023-03-14T04:44:05.951Z,64.93
2023-03-14T04:47:07.409Z,64.88
2023-03-14T04:50:10.233Z,64.65
2023-03-14T04:53:11.895Z,65.61
2023-03-14T04:56:13.559Z,65.54
2023-03-14T04:59:15.096Z,65.55
2023-03-14T05:02:16.785Z,65.77
2023-03-14T05:05:18.433Z,65.63
2023-03-14T05:08:20.019Z,64.98
2023-03-14T05:11:21.666Z,65.12
2023-03-14T05:14:23.284Z,66.51
2023-03-14T05:17:24.925Z,66.36
2023-03-14T05:20:26.580Z,66.83
2023-03-14T05:23:28.783Z,67.24
2023-03-14T05:26:30.342Z,68.30
2023-03-14T05:29:31.970Z,69.06
2023-03-14T05:32:33.655Z,69.38
2023-03-14T05:35:35.424Z,67.98
2023-03-14T05:38:37.005Z,67.69
2023-03-14T05:41:38.551Z,67.80
2023-03-14T05:44:40.147Z,68.63
2023-03-14T05:47:41.869Z,68.68
2023-03-14T05:50:43.544Z,68.30
2023-03-14T05:53:45.165Z,67.90
2023-03-14T05:56:46.895Z,67.88
2023-03-14T05:59:48.462Z,67.88
2023-03-14T06:02:49.990Z,67.64
2023-03-14T06:05:51.902Z,68.02
2023-03-14T06:08:53.476Z,68.32
2023-03-14T06:11:55.026Z,67.72
2023-03-14T06:14:56.731Z,67.29
2023-03-14T06:17:58.266Z,67.07
2023-03-14T06:20:59.970Z,67.12
2023-03-14T06:24:01.576Z,67.24
2023-03-14T06:27:03.109Z,67.41
2023-03-14T06:30:05.749Z,65.85
2023-03-14T06:33:07.645Z,66.63
2023-03-14T06:36:09.678Z,66.50
2023-03-14T06:39:11.354Z,65.83
2023-03-14T06:42:12.865Z,65.71
2023-03-14T06:45:14.428Z,65.07
2023-03-14T06:48:16.303Z,64.86
2023-03-14T06:51:18.026Z,64.59
2023-03-14T06:54:19.589Z,64.54
2023-03-14T06:57:21.142Z,64.18
2023-03-14T07:00:23.009Z,64.07
2023-03-14T07:03:24.809Z,63.73
2023-03-14T07:06:26.371Z,63.65
2023-03-14T07:09:27.965Z,63.60
2023-03-14T07:12:29.601Z,63.99
2023-03-14T07:15:31.502Z,64.03
2023-03-14T07:18:33.758Z,62.76
2023-03-14T07:21:35.392Z,63.18
2023-03-14T07:24:36.968Z,62.31
2023-03-14T07:27:38.886Z,62.20
2023-03-14T07:30:40.496Z,62.01
2023-03-14T07:33:42.077Z,61.99
2023-03-14T07:36:43.701Z,60.30
2023-03-14T07:39:45.614Z,59.19
2023-03-14T07:42:47.203Z,58.72
2023-03-14T07:45:51.255Z,58.62
2023-03-14T07:48:53.203Z,60.12
2023-03-14T07:51:54.756Z,60.42
2023-03-14T07:54:56.304Z,60.90
2023-03-14T07:57:57.883Z,60.87
2023-03-14T08:00:59.851Z,59.67
2023-03-14T08:04:01.531Z,58.68
2023-03-14T08:07:03.199Z,58.35
2023-03-14T08:10:05.852Z,58.09
2023-03-14T08:13:07.623Z,58.13
2023-03-14T08:16:09.639Z,56.73
2023-03-14T08:19:11.254Z,55.84
2023-03-14T08:22:12.898Z,55.66
2023-03-14T08:25:14.705Z,54.38
2023-03-14T08:28:16.394Z,53.89
2023-03-14T08:31:18.319Z,52.16
2023-03-14T08:34:20.037Z,52.96
2023-03-14T08:37:26.831Z,53.92
2023-03-14T08:40:28.885Z,53.41
2023-03-14T08:43:30.712Z,52.18
2023-03-14T08:46:32.489Z,50.70
2023-03-14T08:49:34.220Z,50.16
2023-03-14T08:52:35.936Z,48.79
2023-03-14T08:55:37.512Z,46.42
2023-03-14T08:58:39.186Z,45.48
2023-03-14T09:01:40.907Z,46.06
2023-03-14T09:04:42.708Z,45.29
2023-03-14T09:07:44.394Z,44.67
2023-03-14T09:10:45.983Z,44.13
2023-03-14T09:13:47.577Z,45.04
2023-03-14T09:16:49.349Z,45.20
2023-03-14T09:19:51.036Z,44.65
2023-03-14T09:22:52.592Z,42.50
2023-03-14T09:26:01.074Z,43.27
2023-03-14T09:29:02.812Z,41.88
2023-03-14T09:32:04.602Z,41.65
2023-03-14T09:35:06.305Z,43.10
2023-03-14T09:38:07.997Z,43.45
2023-03-14T09:41:17.044Z,42.67
2023-03-14T09:44:28.393Z,42.40
2023-03-14T09:47:30.404Z,42.86
2023-03-14T09:50:38.574Z,41.69
2023-03-14T09:53:46.135Z,42.25
2023-03-14T09:56:48.093Z,41.64
2023-03-14T09:59:50.700Z,42.05
2023-03-14T10:02:55.568Z,42.76
2023-03-14T10:05:57.603Z,43.46
2023-03-14T10:08:59.404Z,42.79
2023-03-14T10:12:11.231Z,42.12
2023-03-14T10:15:14.684Z,41.36
2023-03-14T10:18:16.506Z,40.50
2023-03-14T10:21:28.645Z,40.44
2023-03-14T10:24:32.759Z,41.76
2023-03-14T10:27:36.384Z,40.02
2023-03-14T10:30:45.672Z,39.32
2023-03-14T10:34:05.672Z,41.41
2023-03-14T10:37:27.864Z,40.94
2023-03-14T10:40:33.351Z,42.60
2023-03-14T10:43:36.964Z,43.54
2023-03-14T10:46:38.627Z,42.52
2023-03-14T10:49:40.201Z,40.31
2023-03-14T10:53:01.478Z,39.78
2023-03-14T10:56:04.510Z,38.72
2023-03-14T10:59:14.787Z,40.00
2023-03-14T11:02:32.322Z,41.74
2023-03-14T11:05:58.495Z,41.90
2023-03-14T11:09:03.594Z,43.03
2023-03-14T11:12:18.492Z,42.97
2023-03-14T11:15:47.070Z,42.71
2023-03-14T11:18:54.749Z,43.50
2023-03-14T11:22:18.225Z,44.00
2023-03-14T11:25:41.389Z,43.94
2023-03-14T11:28:50.636Z,43.66
2023-03-14T11:31:56.967Z,44.88
2023-03-14T11:35:00.423Z,45.65
2023-03-14T11:38:04.888Z,45.91
2023-03-14T11:41:11.624Z,45.53
2023-03-14T11:44:19.568Z,44.09
2023-03-14T11:47:30.414Z,44.90
2023-03-14T11:50:32.730Z,44.62
2023-03-14T11:53:49.560Z,45.90
2023-03-14T11:56:58.729Z,44.85
2023-03-14T12:00:05.360Z,44.76
2023-03-14T12:03:15.974Z,46.22
2023-03-14T12:06:17.481Z,46.62
2023-03-14T12:09:21.525Z,47.26
2023-03-14T12:12:25.841Z,47.63
2023-03-14T12:15:27.549Z,46.52
2023-03-14T12:18:34.031Z,47.00
2023-03-14T12:21:48.184Z,44.96
2023-03-14T12:24:52.959Z,45.94
2023-03-14T12:27:57.180Z,45.76
2023-03-14T12:31:36.973Z,46.41
2023-03-14T12:34:43.495Z,45.60
2023-03-14T12:37:46.858Z,44.93
2023-03-14T12:41:17.641Z,46.17
2023-03-14T12:44:31.649Z,45.96
2023-03-14T12:47:33.158Z,44.32
2023-03-14T12:50:46.532Z,46.37
2023-03-14T12:54:03.741Z,46.97
2023-03-14T12:57:28.120Z,44.63
2023-03-14T13:00:39.057Z,44.75
2023-03-14T13:03:46.741Z,46.38
2023-03-14T13:06:48.313Z,46.85
2023-03-14T13:13:21.715Z,46.72
2023-03-14T13:16:24.155Z,47.54
2023-03-14T13:19:30.464Z,48.26
2023-03-14T13:22:34.771Z,48.80
2023-03-14T13:25:37.225Z,48.72
2023-03-14T13:28:38.914Z,49.08
2023-03-14T13:31:45.066Z,49.17
2023-03-14T13:34:46.781Z,49.53
2023-03-14T13:37:50.057Z,49.97
2023-03-14T13:40:56.012Z,50.10
2023-03-14T13:44:07.512Z,50.46
2023-03-14T13:47:27.377Z,50.70
2023-03-14T13:50:28.969Z,50.96
2023-03-14T13:53:30.728Z,51.15
2023-03-14T13:56:33.824Z,51.29
2023-03-14T13:59:36.223Z,51.48
2023-03-14T14:02:39.301Z,51.57
2023-03-14T14:05:41.421Z,51.59
2023-03-14T14:08:43.189Z,51.77
2023-03-14T14:12:14.262Z,51.93
2023-03-14T14:15:25.331Z,52.05
2023-03-14T14:18:28.248Z,51.95
2023-03-14T14:21:29.903Z,52.09
2023-03-14T14:24:32.937Z,52.35
2023-03-14T14:27:38.295Z,52.57
2023-03-14T14:30:39.920Z,52.64
2023-03-14T14:33:42.743Z,52.73
2023-03-14T14:36:45.799Z,52.82
2023-03-14T14:39:49.114Z,52.78
2023-03-14T14:42:51.382Z,52.88
2023-03-14T14:45:54.777Z,53.03
2023-03-14T14:49:07.453Z,53.54
2023-03-14T14:52:18.466Z,53.80
2023-03-14T14:55:21.006Z,54.35
2023-03-14T14:58:27.565Z,54.91
2023-03-14T15:01:35.477Z,55.27
2023-03-14T15:04:37.133Z,55.64
2023-03-14T15:07:38.629Z,55.68
2023-03-14T15:10:41.764Z,56.01
2023-03-14T15:13:44.957Z,55.75
2023-03-14T15:16:46.484Z,55.77
2023-03-14T15:19:48.392Z,55.99
2023-03-14T15:22:50.640Z,56.20
2023-03-14T15:25:55.850Z,56.17
2023-03-14T15:28:58.189Z,56.40
2023-03-14T15:31:59.990Z,56.45
2023-03-14T15:35:04.622Z,56.71
2023-03-14T15:38:06.465Z,57.08
2023-03-14T15:41:10.495Z,57.07
2023-03-14T15:44:12.134Z,57.28
2023-03-14T15:47:14.200Z,57.29
2023-03-14T15:50:16.656Z,57.50
2023-03-14T15:53:18.519Z,57.70
2023-03-14T15:56:21.031Z,57.92
2023-03-14T15:59:23.763Z,58.06
2023-03-14T16:02:25.386Z,58.56
2023-03-14T16:05:26.976Z,58.95
2023-03-14T16:08:28.547Z,59.57
2023-03-14T16:11:30.147Z,59.82
2023-03-14T16:14:31.922Z,60.03
2023-03-14T16:17:33.969Z,60.27
2023-03-14T16:20:47.142Z,60.66
2023-03-14T16:23:49.029Z,61.55
2023-03-14T16:26:50.632Z,61.91
2023-03-14T16:29:52.137Z,62.16
2023-03-14T16:32:53.698Z,61.73
2023-03-14T16:35:57.100Z,61.26
2023-03-14T16:38:58.786Z,61.29
2023-03-14T16:42:00.336Z,61.30
2023-03-14T16:45:02.008Z,61.18
2023-03-14T16:48:03.707Z,61.21
2023-03-14T16:51:05.468Z,61.51
2023-03-14T16:54:07.087Z,61.93
2023-03-14T16:57:09.041Z,61.98
2023-03-14T17:00:11.511Z,62.16
2023-03-14T17:03:14.126Z,62.19
2023-03-14T17:10:05.948Z,63.78
2023-03-14T17:13:07.763Z,65.72
2023-03-14T17:16:09.920Z,67.39
2023-03-14T17:19:11.547Z,68.16
2023-03-14T17:22:23.300Z,67.85
2023-03-14T17:25:25.272Z,68.09
2023-03-14T17:28:27.978Z,69.02
2023-03-14T17:31:29.693Z,69.14
2023-03-14T17:34:31.356Z,68.54
2023-03-14T17:37:33.059Z,67.54
2023-03-14T17:40:34.701Z,67.28
2023-03-14T17:43:37.040Z,67.26
2023-03-14T17:46:38.956Z,68.65
2023-03-14T17:49:40.737Z,69.71
2023-03-14T17:52:42.815Z,69.51
2023-03-14T17:55:44.584Z,70.49
2023-03-14T17:58:46.133Z,69.90
2023-03-14T18:01:48.089Z,71.32
2023-03-14T18:04:50.421Z,70.55
2023-03-14T18:07:52.247Z,70.65
2023-03-14T18:10:54.398Z,70.16
2023-03-14T18:13:56.061Z,71.61
2023-03-14T18:16:57.529Z,72.51
2023-03-14T18:19:59.023Z,73.23
2023-03-14T18:23:00.497Z,73.50
2023-03-14T18:26:02.251Z,73.78
2023-03-14T18:29:04.042Z,73.43
2023-03-14T18:32:05.976Z,74.16
2023-03-14T18:35:08.126Z,73.51
2023-03-14T18:38:09.653Z,72.31
2023-03-14T18:41:13.414Z,71.37
2023-03-14T18:44:15.130Z,70.79
2023-03-14T18:47:16.906Z,70.89
2023-03-14T18:50:18.735Z,70.82
2023-03-14T18:53:20.496Z,70.73
2023-03-14T18:56:22.555Z,70.36
2023-03-14T18:59:24.081Z,70.34
2023-03-14T19:02:26.111Z,70.11
2023-03-14T19:05:27.765Z,70.13
2023-03-14T19:08:29.464Z,70.03
2023-03-14T19:11:30.999Z,70.04
2023-03-14T19:14:32.636Z,69.84
2023-03-14T19:17:34.355Z,69.96
2023-03-14T19:20:36.224Z,70.04
2023-03-14T19:23:40.280Z,70.06
2023-03-14T19:26:41.951Z,70.06
2023-03-14T19:29:44.658Z,70.16
2023-03-14T19:32:46.301Z,70.27
2023-03-14T19:35:48.388Z,70.06
2023-03-14T19:38:51.056Z,70.29
2023-03-14T19:41:52.657Z,70.39
2023-03-14T19:44:54.342Z,70.00
2023-03-14T19:47:55.913Z,69.89
2023-03-14T19:50:59.661Z,70.62
2023-03-14T19:54:03.692Z,70.68
2023-03-14T19:57:05.388Z,70.34
2023-03-14T20:00:07.964Z,70.62
2023-03-14T20:03:09.709Z,71.09
2023-03-14T20:06:12.246Z,71.03
2023-03-14T20:09:13.854Z,71.05
2023-03-14T20:12:15.421Z,71.09
2023-03-14T20:15:17.325Z,71.38
2023-03-14T20:18:18.911Z,71.16
2023-03-14T20:21:20.978Z,71.13
2023-03-14T20:24:22.821Z,71.13
2023-03-14T20:27:25.309Z,70.96
2023-03-14T20:30:26.752Z,70.81
2023-03-14T20:33:31.521Z,70.59
2023-03-14T20:36:33.227Z,70.89
2023-03-14T20:39:35.825Z,71.49
2023-03-14T20:42:38.640Z,71.90
2023-03-14T20:45:43.203Z,72.15
2023-03-14T20:48:44.814Z,72.24
2023-03-14T20:51:47.557Z,71.86
2023-03-14T20:54:49.532Z,72.05
2023-03-14T20:57:51.058Z,72.01
2023-03-14T21:00:52.595Z,72.09
2023-03-14T21:03:54.367Z,72.18
2023-03-14T21:06:55.924Z,72.31
2023-03-14T21:09:57.443Z,72.35
2023-03-14T21:12:59.137Z,72.02
2023-03-14T21:16:01.700Z,72.12
2023-03-14T21:19:03.281Z,72.60
2023-03-14T21:22:06.744Z,72.66
2023-03-14T21:25:08.545Z,72.80
2023-03-14T21:28:10.142Z,72.96
2023-03-14T21:31:12.416Z,73.25
2023-03-14T21:34:14.268Z,73.02
2023-03-14T21:37:16.774Z,73.35
2023-03-14T21:40:18.431Z,73.85
2023-03-14T21:43:19.948Z,73.61
2023-03-14T21:46:21.525Z,73.59
2023-03-14T21:49:23.081Z,73.17
2023-03-14T21:52:25.994Z,73.09
2023-03-14T21:55:27.491Z,72.95
2023-03-14T21:58:29.038Z,72.76
2023-03-14T22:01:30.779Z,72.99
2023-03-14T22:04:33.554Z,73.61
2023-03-14T22:07:35.125Z,74.90
2023-03-14T22:10:36.597Z,75.20
2023-03-14T22:13:38.420Z,75.45
2023-03-14T22:16:40.114Z,76.25
2023-03-14T22:19:41.594Z,75.92
2023-03-14T22:22:43.187Z,75.43
2023-03-14T22:25:46.515Z,74.91
2023-03-14T22:28:48.102Z,74.31
2023-03-14T22:31:49.746Z,74.66
2023-03-14T22:34:51.319Z,75.04
2023-03-14T22:37:52.795Z,76.57
2023-03-14T22:40:54.488Z,75.81
2023-03-14T22:43:55.945Z,74.84
2023-03-14T22:46:57.576Z,74.15
2023-03-14T22:49:59.019Z,73.77
2023-03-14T22:53:00.576Z,73.36
2023-03-14T22:56:02.606Z,72.97
2023-03-14T22:59:04.089Z,72.06
2023-03-14T23:02:05.553Z,71.56
2023-03-14T23:05:27.188Z,71.27
2023-03-14T23:08:28.723Z,71.02
2023-03-14T23:11:30.132Z,71.07
2023-03-14T23:14:31.667Z,71.10
2023-03-14T23:17:33.406Z,71.15
2023-03-14T23:20:35.293Z,70.87
2023-03-14T23:23:37.182Z,70.56
2023-03-14T23:26:38.786Z,70.28
2023-03-14T23:29:40.454Z,69.89
2023-03-14T23:32:42.949Z,69.57
2023-03-14T23:35:44.585Z,69.42
2023-03-14T23:38:46.461Z,69.10
2023-03-14T23:41:47.998Z,68.72
2023-03-14T23:44:49.706Z,68.66
2023-03-14T23:47:51.348Z,68.71
2023-03-14T23:50:56.404Z,68.68
2023-03-14T23:53:57.962Z,68.91
2023-03-14T23:56:59.533Z,69.09
