createdAt,value
2022-09-13T00:00:13.457Z,10.50
2022-09-13T00:00:32.122Z,10.50
2022-09-13T00:01:03.192Z,10.38
2022-09-13T00:01:34.103Z,10.38
2022-09-13T00:02:05.194Z,10.61
2022-09-13T00:02:37.056Z,10.61
2022-09-13T00:03:07.146Z,10.61
2022-09-13T00:03:38.066Z,10.61
2022-09-13T00:04:09.071Z,10.61
2022-09-13T00:04:40.065Z,10.61
2022-09-13T00:05:11.203Z,10.61
2022-09-13T00:05:42.090Z,10.61
2022-09-13T00:06:13.077Z,10.61
2022-09-13T00:06:44.047Z,10.61
2022-09-13T00:07:15.086Z,10.61
2022-09-13T00:07:47.058Z,10.61
2022-09-13T00:08:17.057Z,10.61
2022-09-13T00:08:48.247Z,10.61
2022-09-13T00:09:19.125Z,10.61
2022-09-13T00:09:50.060Z,10.61
2022-09-13T00:10:21.096Z,10.61
2022-09-13T00:10:52.198Z,10.61
2022-09-13T00:11:23.079Z,10.61
2022-09-13T00:11:54.058Z,10.72
2022-09-13T00:12:25.075Z,10.72
2022-09-13T00:12:57.104Z,10.72
2022-09-13T00:13:27.061Z,10.72
2022-09-13T00:13:58.051Z,10.72
2022-09-13T00:14:29.076Z,10.72
2022-09-13T00:15:00.085Z,10.72
2022-09-13T00:15:43.487Z,10.77
2022-09-13T00:16:02.254Z,10.77
2022-09-13T00:16:33.118Z,10.88
2022-09-13T00:17:04.068Z,10.88
2022-09-13T00:17:35.104Z,10.88
2022-09-13T00:18:07.050Z,10.88
2022-09-13T00:18:37.101Z,10.88
2022-09-13T00:19:08.116Z,10.88
2022-09-13T00:19:39.053Z,10.88
2022-09-13T00:20:10.158Z,10.88
2022-09-13T00:20:41.081Z,10.88
2022-09-13T00:21:12.064Z,10.77
2022-09-13T00:21:43.058Z,10.77
2022-09-13T00:22:14.039Z,10.77
2022-09-13T00:22:45.066Z,10.72
2022-09-13T00:23:17.103Z,10.72
2022-09-13T00:23:47.079Z,10.72
2022-09-13T00:24:18.040Z,10.72
2022-09-13T00:24:49.133Z,10.72
2022-09-13T00:25:20.121Z,10.72
2022-09-13T00:25:51.095Z,10.72
2022-09-13T00:26:22.045Z,10.72
2022-09-13T00:26:53.059Z,10.72
2022-09-13T00:27:24.097Z,10.72
2022-09-13T00:27:55.120Z,10.72
2022-09-13T00:28:27.085Z,10.72
2022-09-13T00:28:57.036Z,10.61
2022-09-13T00:29:28.042Z,10.61
2022-09-13T00:29:59.072Z,10.61
2022-09-13T00:30:42.501Z,10.61
2022-09-13T00:31:01.255Z,10.61
2022-09-13T00:31:32.115Z,10.61
2022-09-13T00:32:03.233Z,10.61
2022-09-13T00:32:34.046Z,10.61
2022-09-13T00:33:05.083Z,10.61
2022-09-13T00:33:37.125Z,10.61
2022-09-13T00:34:07.062Z,10.61
2022-09-13T00:34:38.050Z,10.61
2022-09-13T00:35:14.137Z,10.61
2022-09-13T00:35:40.059Z,10.61
2022-09-13T00:36:11.121Z,10.61
2022-09-13T00:36:42.030Z,10.50
2022-09-13T00:37:13.058Z,10.50
2022-09-13T00:37:44.075Z,10.50
2022-09-13T00:38:15.061Z,10.50
2022-09-13T00:38:47.098Z,10.50
2022-09-13T00:39:17.052Z,10.50
2022-09-13T00:39:49.800Z,10.50
2022-09-13T00:40:19.251Z,10.50
2022-09-13T00:40:50.061Z,10.61
2022-09-13T00:41:21.107Z,10.61
2022-09-13T00:41:52.029Z,10.50
2022-09-13T00:42:23.035Z,10.61
2022-09-13T00:42:54.070Z,10.50
2022-09-13T00:43:25.104Z,10.50
2022-09-13T00:43:57.026Z,10.50
2022-09-13T00:44:27.057Z,10.50
2022-09-13T00:44:58.056Z,10.50
2022-09-13T00:45:41.502Z,10.50
2022-09-13T00:46:00.156Z,10.50
2022-09-13T00:46:31.087Z,10.50
2022-09-13T00:47:02.160Z,10.38
2022-09-13T00:47:33.063Z,10.50
2022-09-13T00:48:04.077Z,10.50
2022-09-13T00:48:35.060Z,10.50
2022-09-13T00:49:07.108Z,10.50
2022-09-13T00:49:37.035Z,10.50
2022-09-13T00:50:08.093Z,10.50
2022-09-13T00:50:39.043Z,10.50
2022-09-13T00:51:10.059Z,10.50
2022-09-13T00:51:41.096Z,10.50
2022-09-13T00:52:12.068Z,10.50
2022-09-13T00:52:46.563Z,10.38
2022-09-13T00:53:14.057Z,10.38
2022-09-13T00:53:45.110Z,10.38
2022-09-13T00:54:17.103Z,10.38
2022-09-13T00:54:47.069Z,10.38
2022-09-13T00:55:18.084Z,10.38
2022-09-13T00:55:49.040Z,10.38
2022-09-13T00:56:20.131Z,10.38
2022-09-13T00:56:51.060Z,10.38
2022-09-13T00:57:22.123Z,10.38
2022-09-13T00:57:53.101Z,10.38
2022-09-13T00:58:24.028Z,10.38
2022-09-13T00:58:55.111Z,10.38
2022-09-13T00:59:27.044Z,10.38
2022-09-13T00:59:57.038Z,10.38
2022-09-13T01:00:41.673Z,10.38
2022-09-13T01:00:59.138Z,10.38
2022-09-13T01:01:30.202Z,10.38
2022-09-13T01:02:09.205Z,10.38
2022-09-13T01:02:34.670Z,10.38
2022-09-13T01:03:03.256Z,10.38
2022-09-13T01:03:34.118Z,10.38
2022-09-13T01:04:07.797Z,10.38
2022-09-13T01:04:37.128Z,10.38
2022-09-13T01:05:07.149Z,10.38
2022-09-13T01:05:38.076Z,10.38
2022-09-13T01:06:09.227Z,10.38
2022-09-13T01:06:40.129Z,10.38
2022-09-13T01:07:11.211Z,10.38
2022-09-13T01:07:42.047Z,10.38
2022-09-13T01:08:13.184Z,10.27
2022-09-13T01:08:44.090Z,10.27
2022-09-13T01:09:15.253Z,10.27
2022-09-13T01:09:47.102Z,10.27
2022-09-13T01:10:17.195Z,10.27
2022-09-13T01:10:48.127Z,10.27
2022-09-13T01:11:19.046Z,10.22
2022-09-13T01:11:50.087Z,10.22
2022-09-13T01:12:21.069Z,10.22
2022-09-13T01:12:52.047Z,10.22
2022-09-13T01:13:23.117Z,10.22
2022-09-13T01:13:54.047Z,10.27
2022-09-13T01:14:25.126Z,10.27
2022-09-13T01:14:57.043Z,10.27
2022-09-13T01:15:39.487Z,10.27
2022-09-13T01:15:58.043Z,10.27
2022-09-13T01:16:29.133Z,10.27
2022-09-13T01:17:00.199Z,10.27
2022-09-13T01:17:31.042Z,10.27
2022-09-13T01:18:02.138Z,10.27
2022-09-13T01:18:33.089Z,10.27
2022-09-13T01:19:04.045Z,10.27
2022-09-13T01:19:35.139Z,10.27
2022-09-13T01:20:07.199Z,10.22
2022-09-13T01:20:37.052Z,10.22
2022-09-13T01:21:08.076Z,10.22
2022-09-13T01:21:39.084Z,10.22
2022-09-13T01:22:10.082Z,10.22
2022-09-13T01:22:41.033Z,10.22
2022-09-13T01:23:12.033Z,10.22
2022-09-13T01:23:43.094Z,10.22
2022-09-13T01:24:14.033Z,10.22
2022-09-13T01:24:45.229Z,10.27
2022-09-13T01:25:17.030Z,10.27
2022-09-13T01:25:47.031Z,10.27
2022-09-13T01:26:18.073Z,10.27
2022-09-13T01:26:49.092Z,10.27
2022-09-13T01:27:20.088Z,10.27
2022-09-13T01:27:51.050Z,10.27
2022-09-13T01:28:22.045Z,10.27
2022-09-13T01:28:53.055Z,10.27
2022-09-13T01:29:24.071Z,10.27
2022-09-13T01:29:55.047Z,10.27
2022-09-13T01:30:39.489Z,10.27
2022-09-13T01:30:57.042Z,10.27
2022-09-13T01:31:28.096Z,10.27
2022-09-13T01:31:59.094Z,10.27
2022-09-13T01:32:30.030Z,10.27
2022-09-13T01:33:01.104Z,10.22
2022-09-13T01:33:32.073Z,10.22
2022-09-13T01:34:03.113Z,10.22
2022-09-13T01:34:34.041Z,10.22
2022-09-13T01:35:05.194Z,10.22
2022-09-13T01:35:37.083Z,10.22
2022-09-13T01:36:07.122Z,10.22
2022-09-13T01:36:38.030Z,10.22
2022-09-13T01:37:09.070Z,10.22
2022-09-13T01:37:40.046Z,10.27
2022-09-13T01:38:11.066Z,10.27
2022-09-13T01:38:42.033Z,10.27
2022-09-13T01:39:13.040Z,10.27
2022-09-13T01:39:44.077Z,10.38
2022-09-13T01:40:15.148Z,10.38
2022-09-13T01:40:47.020Z,10.38
2022-09-13T01:41:17.038Z,10.38
2022-09-13T01:41:48.082Z,10.50
2022-09-13T01:42:19.039Z,10.50
2022-09-13T01:42:50.170Z,10.50
2022-09-13T01:43:21.037Z,10.50
2022-09-13T01:43:52.069Z,10.50
2022-09-13T01:44:23.035Z,10.50
2022-09-13T01:44:54.077Z,10.50
2022-09-13T01:45:37.450Z,10.50
2022-09-13T01:45:57.138Z,10.50
2022-09-13T01:46:27.033Z,10.50
2022-09-13T01:46:58.068Z,10.50
2022-09-13T01:47:29.065Z,10.50
2022-09-13T01:48:00.031Z,10.61
2022-09-13T01:48:31.161Z,10.61
2022-09-13T01:49:02.197Z,10.61
2022-09-13T01:49:33.023Z,10.61
2022-09-13T01:50:04.067Z,10.61
2022-09-13T01:50:35.177Z,10.50
2022-09-13T01:51:07.087Z,10.61
2022-09-13T01:51:37.055Z,10.50
2022-09-13T01:52:08.177Z,10.50
2022-09-13T01:52:39.024Z,10.50
2022-09-13T01:53:10.115Z,10.50
2022-09-13T01:53:41.024Z,10.50
2022-09-13T01:54:12.034Z,10.50
2022-09-13T01:54:43.033Z,10.50
2022-09-13T01:55:14.069Z,10.50
2022-09-13T01:55:45.057Z,10.50
2022-09-13T01:56:17.075Z,10.50
2022-09-13T01:56:47.019Z,10.50
2022-09-13T01:57:18.025Z,10.50
2022-09-13T01:57:49.077Z,10.50
2022-09-13T01:58:20.117Z,10.50
2022-09-13T01:58:51.046Z,10.50
2022-09-13T01:59:22.081Z,10.50
2022-09-13T01:59:53.039Z,10.38
2022-09-13T02:00:36.489Z,10.38
2022-09-13T02:00:55.168Z,10.38
2022-09-13T02:01:27.059Z,10.38
2022-09-13T02:01:57.083Z,10.38
2022-09-13T02:02:28.175Z,10.38
2022-09-13T02:02:59.027Z,10.38
2022-09-13T02:03:30.055Z,10.38
2022-09-13T02:04:01.064Z,10.38
2022-09-13T02:04:32.043Z,10.50
2022-09-13T02:05:03.108Z,10.50
2022-09-13T02:05:34.084Z,10.50
2022-09-13T02:06:05.132Z,10.50
2022-09-13T02:06:37.071Z,10.50
2022-09-13T02:07:07.040Z,10.50
2022-09-13T02:07:38.050Z,10.50
2022-09-13T02:08:09.094Z,10.50
2022-09-13T02:08:40.162Z,10.38
2022-09-13T02:09:11.042Z,10.38
2022-09-13T02:09:42.023Z,10.38
2022-09-13T02:10:13.053Z,10.38
2022-09-13T02:10:44.034Z,10.38
2022-09-13T02:11:15.029Z,10.38
2022-09-13T02:11:47.035Z,10.38
2022-09-13T02:12:17.033Z,10.38
2022-09-13T02:12:48.022Z,10.38
2022-09-13T02:13:19.062Z,10.50
2022-09-13T02:13:50.227Z,10.50
2022-09-13T02:14:21.038Z,10.50
2022-09-13T02:14:52.036Z,10.50
2022-09-13T02:15:35.333Z,10.38
2022-09-13T02:15:54.069Z,10.38
2022-09-13T02:16:25.084Z,10.38
2022-09-13T02:16:57.078Z,10.38
2022-09-13T02:17:27.036Z,10.38
2022-09-13T02:17:58.073Z,10.38
2022-09-13T02:18:29.047Z,10.38
2022-09-13T02:19:00.088Z,10.38
2022-09-13T02:19:31.024Z,10.38
2022-09-13T02:20:02.144Z,10.38
2022-09-13T02:20:33.166Z,10.38
2022-09-13T02:21:04.046Z,10.38
2022-09-13T02:21:35.043Z,10.38
2022-09-13T02:22:07.033Z,10.38
2022-09-13T02:22:37.025Z,10.38
2022-09-13T02:23:08.048Z,10.38
2022-09-13T02:23:39.065Z,10.38
2022-09-13T02:24:10.115Z,10.38
2022-09-13T02:24:41.067Z,10.38
2022-09-13T02:25:12.016Z,10.38
2022-09-13T02:25:43.038Z,10.38
2022-09-13T02:26:14.071Z,10.38
2022-09-13T02:26:45.104Z,10.38
2022-09-13T02:27:17.052Z,10.38
2022-09-13T02:27:47.013Z,10.38
2022-09-13T02:28:17.995Z,10.38
2022-09-13T02:28:49.160Z,10.38
2022-09-13T02:29:20.074Z,10.38
2022-09-13T02:29:51.036Z,10.27
2022-09-13T02:30:34.465Z,10.38
2022-09-13T02:30:53.010Z,10.38
2022-09-13T02:31:24.177Z,10.38
2022-09-13T02:31:55.116Z,10.38
2022-09-13T02:32:27.009Z,10.27
2022-09-13T02:32:57.017Z,10.22
2022-09-13T02:33:28.030Z,10.22
2022-09-13T02:33:59.005Z,10.22
2022-09-13T02:34:30.125Z,10.27
2022-09-13T02:35:01.109Z,10.27
2022-09-13T02:35:32.036Z,10.22
2022-09-13T02:36:03.092Z,10.27
2022-09-13T02:36:34.028Z,10.22
2022-09-13T02:37:05.108Z,10.27
2022-09-13T02:37:37.013Z,10.22
2022-09-13T02:38:07.065Z,10.22
2022-09-13T02:38:38.040Z,10.27
2022-09-13T02:39:09.068Z,10.22
2022-09-13T02:39:40.091Z,10.27
2022-09-13T02:40:11.180Z,10.22
2022-09-13T02:40:42.015Z,10.22
2022-09-13T02:41:13.016Z,10.27
2022-09-13T02:41:44.000Z,10.22
2022-09-13T02:42:15.128Z,10.11
2022-09-13T02:42:47.021Z,10.11
2022-09-13T02:43:17.004Z,10.11
2022-09-13T02:43:48.024Z,10.11
2022-09-13T02:44:19.137Z,10.11
2022-09-13T02:44:50.070Z,10.11
2022-09-13T02:45:33.419Z,10.22
2022-09-13T02:45:52.132Z,10.22
2022-09-13T02:46:23.014Z,10.22
2022-09-13T02:46:54.003Z,10.11
2022-09-13T02:47:25.073Z,10.11
2022-09-13T02:47:57.156Z,10.11
2022-09-13T02:48:27.014Z,10.00
2022-09-13T02:48:58.090Z,10.11
2022-09-13T02:49:28.991Z,10.11
2022-09-13T02:50:00.100Z,10.11
2022-09-13T02:50:31.051Z,10.11
2022-09-13T02:51:02.105Z,10.11
2022-09-13T02:51:33.109Z,10.11
2022-09-13T02:52:04.026Z,10.00
2022-09-13T02:52:35.073Z,10.00
2022-09-13T02:53:07.103Z,10.00
2022-09-13T02:53:37.008Z,10.00
2022-09-13T02:54:08.030Z,10.00
2022-09-13T02:54:39.014Z,9.88
2022-09-13T02:55:10.039Z,9.88
2022-09-13T02:55:41.085Z,9.88
2022-09-13T02:56:12.004Z,9.88
2022-09-13T02:56:43.002Z,9.88
2022-09-13T02:57:14.011Z,9.77
2022-09-13T02:57:45.028Z,9.77
2022-09-13T02:58:17.050Z,9.77
2022-09-13T02:58:47.107Z,9.77
2022-09-13T02:59:18.035Z,9.77
2022-09-13T02:59:49.045Z,9.77
2022-09-13T03:00:32.404Z,9.77
2022-09-13T03:00:51.148Z,9.77
2022-09-13T03:01:22.111Z,9.77
2022-09-13T03:01:53.090Z,9.88
2022-09-13T03:02:24.077Z,10.00
2022-09-13T03:02:55.060Z,10.00
2022-09-13T03:03:27.013Z,10.00
2022-09-13T03:03:57.018Z,10.00
2022-09-13T03:04:28.074Z,10.11
2022-09-13T03:04:59.022Z,10.00
2022-09-13T03:05:30.016Z,10.11
2022-09-13T03:06:01.073Z,10.11
2022-09-13T03:06:32.111Z,10.11
2022-09-13T03:07:03.058Z,10.11
2022-09-13T03:07:34.049Z,10.11
2022-09-13T03:08:05.088Z,10.11
2022-09-13T03:08:37.039Z,10.11
2022-09-13T03:09:07.049Z,10.11
2022-09-13T03:09:38.014Z,10.00
2022-09-13T03:10:09.091Z,10.00
2022-09-13T03:10:40.059Z,10.00
2022-09-13T03:11:11.074Z,10.00
2022-09-13T03:11:42.019Z,10.00
2022-09-13T03:12:13.036Z,10.00
2022-09-13T03:12:44.033Z,10.00
2022-09-13T03:13:15.071Z,10.00
2022-09-13T03:13:47.061Z,9.88
2022-09-13T03:14:17.110Z,9.88
2022-09-13T03:14:47.994Z,9.88
2022-09-13T03:15:31.380Z,9.88
2022-09-13T03:15:50.014Z,9.88
2022-09-13T03:16:21.113Z,9.88
2022-09-13T03:16:52.134Z,9.88
2022-09-13T03:17:23.032Z,9.88
2022-09-13T03:17:54.000Z,9.88
2022-09-13T03:18:25.272Z,9.88
2022-09-13T03:18:57.023Z,9.88
2022-09-13T03:19:27.002Z,9.88
2022-09-13T03:19:58.021Z,9.77
2022-09-13T03:20:29.023Z,9.77
2022-09-13T03:21:00.064Z,9.77
2022-09-13T03:21:31.048Z,9.77
2022-09-13T03:22:02.171Z,9.88
2022-09-13T03:22:32.993Z,9.88
2022-09-13T03:23:04.049Z,10.00
2022-09-13T03:23:35.071Z,10.00
2022-09-13T03:24:07.036Z,10.00
2022-09-13T03:24:37.070Z,10.11
2022-09-13T03:25:08.045Z,10.11
2022-09-13T03:25:38.998Z,10.11
2022-09-13T03:26:10.083Z,10.11
2022-09-13T03:26:41.029Z,10.11
2022-09-13T03:27:11.997Z,10.11
2022-09-13T03:27:43.051Z,10.11
2022-09-13T03:28:14.009Z,10.11
2022-09-13T03:28:45.025Z,10.11
2022-09-13T03:29:17.072Z,10.00
2022-09-13T03:29:47.043Z,10.11
2022-09-13T03:30:30.370Z,10.11
2022-09-13T03:30:49.008Z,10.00
2022-09-13T03:31:21.318Z,10.00
2022-09-13T03:31:51.110Z,10.00
2022-09-13T03:32:21.995Z,9.88
2022-09-13T03:32:53.017Z,9.88
2022-09-13T03:33:24.053Z,9.88
2022-09-13T03:33:55.040Z,9.88
2022-09-13T03:34:26.977Z,9.88
2022-09-13T03:34:56.985Z,9.77
2022-09-13T03:35:28.039Z,9.77
2022-09-13T03:35:59.007Z,9.77
2022-09-13T03:36:30.048Z,9.77
2022-09-13T03:37:01.079Z,9.77
2022-09-13T03:37:32.039Z,9.72
2022-09-13T03:38:03.049Z,9.72
2022-09-13T03:38:34.031Z,9.72
2022-09-13T03:39:05.035Z,9.72
2022-09-13T03:39:37.036Z,9.61
2022-09-13T03:40:07.110Z,9.61
2022-09-13T03:40:38.032Z,9.61
2022-09-13T03:41:09.047Z,9.61
2022-09-13T03:41:40.030Z,9.61
2022-09-13T03:42:11.012Z,9.61
2022-09-13T03:42:42.016Z,9.61
2022-09-13T03:43:13.023Z,9.61
2022-09-13T03:43:43.978Z,9.50
2022-09-13T03:44:15.026Z,9.61
2022-09-13T03:44:47.037Z,9.61
2022-09-13T03:45:29.420Z,9.50
2022-09-13T03:45:48.077Z,9.50
2022-09-13T03:46:19.023Z,9.50
2022-09-13T03:46:50.044Z,9.50
2022-09-13T03:47:21.009Z,9.38
2022-09-13T03:47:51.996Z,9.38
2022-09-13T03:48:22.993Z,9.38
2022-09-13T03:48:54.016Z,9.38
2022-09-13T03:49:25.083Z,9.38
2022-09-13T03:49:57.040Z,9.38
2022-09-13T03:50:27.010Z,9.50
2022-09-13T03:50:58.000Z,9.50
2022-09-13T03:51:29.000Z,9.50
2022-09-13T03:51:59.993Z,9.50
2022-09-13T03:52:31.021Z,9.50
2022-09-13T03:53:02.142Z,9.50
2022-09-13T03:53:32.986Z,9.50
2022-09-13T03:54:04.020Z,9.50
2022-09-13T03:54:34.999Z,9.50
2022-09-13T03:55:07.036Z,9.50
2022-09-13T03:55:37.004Z,9.50
2022-09-13T03:56:08.076Z,9.38
2022-09-13T03:56:38.983Z,9.38
2022-09-13T03:57:10.028Z,9.38
2022-09-13T03:57:41.008Z,9.38
2022-09-13T03:58:12.012Z,9.38
2022-09-13T03:58:43.072Z,9.38
2022-09-13T03:59:13.981Z,9.38
2022-09-13T03:59:45.051Z,9.38
2022-09-13T04:00:29.376Z,9.38
2022-09-13T04:00:47.141Z,9.38
2022-09-13T04:01:18.080Z,9.38
2022-09-13T04:01:49.010Z,9.38
2022-09-13T04:02:20.092Z,9.38
2022-09-13T04:02:51.028Z,9.50
2022-09-13T04:03:22.010Z,9.50
2022-09-13T04:03:55.981Z,9.50
2022-09-13T04:04:24.014Z,9.50
2022-09-13T04:04:55.043Z,9.50
2022-09-13T04:05:26.971Z,9.50
2022-09-13T04:05:56.993Z,9.50
2022-09-13T04:06:28.031Z,9.50
2022-09-13T04:06:59.053Z,9.50
2022-09-13T04:07:29.993Z,9.50
2022-09-13T04:08:01.257Z,9.50
2022-09-13T04:08:32.054Z,9.50
2022-09-13T04:09:03.031Z,9.50
2022-09-13T04:09:34.158Z,9.50
2022-09-13T04:10:05.264Z,9.50
2022-09-13T04:10:36.979Z,9.38
2022-09-13T04:11:07.066Z,9.38
2022-09-13T04:11:37.993Z,9.38
2022-09-13T04:12:09.035Z,9.38
2022-09-13T04:12:39.972Z,9.38
2022-09-13T04:13:11.094Z,9.38
2022-09-13T04:13:41.980Z,9.38
2022-09-13T04:14:13.004Z,9.38
2022-09-13T04:14:44.026Z,9.38
2022-09-13T04:15:27.394Z,9.38
2022-09-13T04:15:47.012Z,9.38
2022-09-13T04:16:17.127Z,9.38
2022-09-13T04:16:48.071Z,9.38
2022-09-13T04:17:19.055Z,9.38
2022-09-13T04:17:50.017Z,9.38
2022-09-13T04:18:21.038Z,9.27
2022-09-13T04:18:51.989Z,9.27
2022-09-13T04:19:22.999Z,9.27
2022-09-13T04:19:54.021Z,9.27
2022-09-13T04:20:25.002Z,9.27
2022-09-13T04:20:56.993Z,9.27
2022-09-13T04:21:26.984Z,9.27
2022-09-13T04:21:57.998Z,9.27
2022-09-13T04:22:29.041Z,9.27
2022-09-13T04:23:00.049Z,9.27
2022-09-13T04:23:31.061Z,9.27
2022-09-13T04:24:02.137Z,9.27
2022-09-13T04:24:33.107Z,9.27
2022-09-13T04:25:04.130Z,9.27
2022-09-13T04:25:35.106Z,9.27
2022-09-13T04:26:07.347Z,9.27
2022-09-13T04:26:37.048Z,9.27
2022-09-13T04:27:08.176Z,9.27
2022-09-13T04:27:39.070Z,9.27
2022-09-13T04:28:10.249Z,9.38
2022-09-13T04:28:41.100Z,9.38
2022-09-13T04:29:12.067Z,9.38
2022-09-13T04:29:43.084Z,9.38
2022-09-13T04:30:26.418Z,9.38
2022-09-13T04:30:45.034Z,9.38
2022-09-13T04:31:17.111Z,9.38
2022-09-13T04:31:47.066Z,9.38
2022-09-13T04:32:18.055Z,9.38
2022-09-13T04:32:49.002Z,9.27
2022-09-13T04:33:20.032Z,9.27
2022-09-13T04:33:51.014Z,9.27
2022-09-13T04:34:21.991Z,9.27
2022-09-13T04:34:53.044Z,9.22
2022-09-13T04:35:24.051Z,9.22
2022-09-13T04:35:55.001Z,9.22
2022-09-13T04:36:26.986Z,9.22
2022-09-13T04:36:56.995Z,9.22
2022-09-13T04:37:27.989Z,9.22
2022-09-13T04:37:58.969Z,9.22
2022-09-13T04:38:29.994Z,9.11
2022-09-13T04:39:01.097Z,9.11
2022-09-13T04:39:32.023Z,9.11
2022-09-13T04:40:03.132Z,9.11
2022-09-13T04:40:34.038Z,9.11
2022-09-13T04:41:05.022Z,9.11
2022-09-13T04:41:36.975Z,9.11
2022-09-13T04:42:07.043Z,9.11
2022-09-13T04:42:38.006Z,9.22
2022-09-13T04:43:09.085Z,9.22
2022-09-13T04:43:39.997Z,9.22
2022-09-13T04:44:11.011Z,9.22
2022-09-13T04:44:41.981Z,9.22
2022-09-13T04:45:25.327Z,9.22
2022-09-13T04:45:44.037Z,9.22
2022-09-13T04:46:15.057Z,9.27
2022-09-13T04:46:47.055Z,9.27
2022-09-13T04:47:17.126Z,9.27
2022-09-13T04:47:48.064Z,9.27
2022-09-13T04:48:19.183Z,9.27
2022-09-13T04:48:50.261Z,9.27
2022-09-13T04:49:21.086Z,9.22
2022-09-13T04:49:53.168Z,9.22
2022-09-13T04:50:23.133Z,9.22
2022-09-13T04:50:54.065Z,9.22
2022-09-13T04:51:25.097Z,9.22
2022-09-13T04:51:57.064Z,9.27
2022-09-13T04:52:27.053Z,9.27
2022-09-13T04:52:58.059Z,9.27
2022-09-13T04:53:29.045Z,9.27
2022-09-13T04:54:01.592Z,9.27
2022-09-13T04:54:31.169Z,9.22
2022-09-13T04:55:02.230Z,9.22
2022-09-13T04:55:33.077Z,9.22
2022-09-13T04:56:04.127Z,9.22
2022-09-13T04:56:35.086Z,9.22
2022-09-13T04:57:07.083Z,9.27
2022-09-13T04:57:37.055Z,9.38
2022-09-13T04:58:08.031Z,9.50
2022-09-13T04:58:39.040Z,9.50
2022-09-13T04:59:10.076Z,9.50
2022-09-13T04:59:41.075Z,9.61
2022-09-13T05:00:24.545Z,9.61
2022-09-13T05:00:43.159Z,9.61
2022-09-13T05:01:14.063Z,9.61
2022-09-13T05:01:45.294Z,9.61
2022-09-13T05:02:17.069Z,9.61
2022-09-13T05:02:47.101Z,9.61
2022-09-13T05:03:18.049Z,9.61
2022-09-13T05:03:49.102Z,9.61
2022-09-13T05:04:20.046Z,9.61
2022-09-13T05:04:51.084Z,9.61
2022-09-13T05:05:22.074Z,9.61
2022-09-13T05:05:53.067Z,9.61
2022-09-13T05:06:24.058Z,9.61
2022-09-13T05:06:55.073Z,9.61
2022-09-13T05:07:27.062Z,9.61
2022-09-13T05:07:57.020Z,9.61
2022-09-13T05:08:28.053Z,9.61
2022-09-13T05:08:59.050Z,9.61
2022-09-13T05:09:30.051Z,9.72
2022-09-13T05:10:01.211Z,9.72
2022-09-13T05:10:32.021Z,9.72
2022-09-13T05:11:03.126Z,9.72
2022-09-13T05:11:34.046Z,9.72
2022-09-13T05:12:05.104Z,9.72
2022-09-13T05:12:37.105Z,9.72
2022-09-13T05:13:07.040Z,9.72
2022-09-13T05:13:38.063Z,9.72
2022-09-13T05:14:09.124Z,9.72
2022-09-13T05:14:40.057Z,9.72
2022-09-13T05:15:23.466Z,9.72
2022-09-13T05:15:42.050Z,9.72
2022-09-13T05:16:13.111Z,9.72
2022-09-13T05:16:44.065Z,9.72
2022-09-13T05:17:15.114Z,9.72
2022-09-13T05:17:47.079Z,9.72
2022-09-13T05:18:17.043Z,9.72
2022-09-13T05:18:48.203Z,9.72
2022-09-13T05:19:19.067Z,9.72
2022-09-13T05:19:50.055Z,9.72
2022-09-13T05:20:21.035Z,9.77
2022-09-13T05:20:52.107Z,9.77
2022-09-13T05:21:23.087Z,9.77
2022-09-13T05:21:54.042Z,9.77
2022-09-13T05:22:25.057Z,9.77
2022-09-13T05:22:57.034Z,9.77
2022-09-13T05:23:27.043Z,9.77
2022-09-13T05:23:58.071Z,9.88
2022-09-13T05:24:29.073Z,9.88
2022-09-13T05:25:00.042Z,9.88
2022-09-13T05:25:31.049Z,9.88
2022-09-13T05:26:02.172Z,9.88
2022-09-13T05:26:33.048Z,9.88
2022-09-13T05:27:04.033Z,9.88
2022-09-13T05:27:35.065Z,9.88
2022-09-13T05:28:07.067Z,9.88
2022-09-13T05:28:37.167Z,9.88
2022-09-13T05:29:08.081Z,9.88
2022-09-13T05:29:39.047Z,9.88
2022-09-13T05:30:22.689Z,9.88
2022-09-13T05:30:42.414Z,9.88
2022-09-13T05:31:12.202Z,10.00
2022-09-13T05:31:43.047Z,10.00
2022-09-13T05:32:14.043Z,10.00
2022-09-13T05:32:45.059Z,10.00
2022-09-13T05:33:17.038Z,10.11
2022-09-13T05:33:47.033Z,10.11
2022-09-13T05:34:18.102Z,10.11
2022-09-13T05:34:49.071Z,10.11
2022-09-13T05:35:20.062Z,10.11
2022-09-13T05:35:51.111Z,10.11
2022-09-13T05:36:22.094Z,10.11
2022-09-13T05:36:54.373Z,10.11
2022-09-13T05:37:24.034Z,10.11
2022-09-13T05:37:55.051Z,10.22
2022-09-13T05:38:27.053Z,10.22
2022-09-13T05:39:18.834Z,10.22
2022-09-13T05:40:11.279Z,10.22
2022-09-13T05:40:30.169Z,10.22
2022-09-13T05:41:01.372Z,10.27
2022-09-13T05:41:32.042Z,10.38
2022-09-13T05:42:03.080Z,10.38
2022-09-13T05:42:34.082Z,10.38
2022-09-13T05:43:05.027Z,10.50
2022-09-13T05:43:37.055Z,10.50
2022-09-13T05:44:12.868Z,10.50
2022-09-13T05:44:38.055Z,10.50
2022-09-13T05:45:21.474Z,10.50
2022-09-13T05:45:39.988Z,10.50
2022-09-13T05:46:11.085Z,10.61
2022-09-13T05:46:42.036Z,10.72
2022-09-13T05:47:13.071Z,10.77
2022-09-13T05:47:44.074Z,10.77
2022-09-13T05:48:15.118Z,10.88
2022-09-13T05:48:47.025Z,10.88
2022-09-13T05:49:17.079Z,11.11
2022-09-13T05:50:08.947Z,11.22
2022-09-13T05:50:46.354Z,11.27
2022-09-13T05:51:21.088Z,11.27
2022-09-13T05:51:52.050Z,11.38
2022-09-13T05:52:23.101Z,11.61
2022-09-13T05:52:54.072Z,11.72
2022-09-13T05:53:25.094Z,11.77
2022-09-13T05:53:57.014Z,11.77
2022-09-13T05:54:27.030Z,11.77
2022-09-13T05:54:58.101Z,11.88
2022-09-13T05:55:29.050Z,12.11
2022-09-13T05:56:00.065Z,12.11
2022-09-13T05:56:31.041Z,12.22
2022-09-13T05:57:02.134Z,12.27
2022-09-13T05:57:33.072Z,12.27
2022-09-13T05:58:04.031Z,12.38
2022-09-13T05:58:35.179Z,12.61
2022-09-13T05:59:07.083Z,12.61
2022-09-13T05:59:37.025Z,12.22
2022-09-13T06:00:20.545Z,12.11
2022-09-13T06:00:39.047Z,11.77
2022-09-13T06:01:10.110Z,11.50
2022-09-13T06:01:41.137Z,11.61
2022-09-13T06:02:12.074Z,11.61
2022-09-13T06:02:43.086Z,11.50
2022-09-13T06:03:14.022Z,11.61
2022-09-13T06:03:45.043Z,11.61
2022-09-13T06:04:17.037Z,11.88
2022-09-13T06:04:47.047Z,11.61
2022-09-13T06:05:18.095Z,11.77
2022-09-13T06:05:49.051Z,11.88
2022-09-13T06:06:20.034Z,11.88
2022-09-13T06:06:51.040Z,11.72
2022-09-13T06:07:22.130Z,12.00
2022-09-13T06:07:53.053Z,11.77
2022-09-13T06:08:24.098Z,12.00
2022-09-13T06:08:55.100Z,11.77
2022-09-13T06:09:27.079Z,12.11
2022-09-13T06:09:57.029Z,11.88
2022-09-13T06:10:28.119Z,12.00
2022-09-13T06:10:59.083Z,11.88
2022-09-13T06:11:30.035Z,12.22
2022-09-13T06:12:01.091Z,12.11
2022-09-13T06:12:32.040Z,11.77
2022-09-13T06:13:03.095Z,11.88
2022-09-13T06:13:34.059Z,11.88
2022-09-13T06:14:05.132Z,12.11
2022-09-13T06:14:37.064Z,11.77
2022-09-13T06:15:19.431Z,12.11
2022-09-13T06:15:41.383Z,12.11
2022-09-13T06:16:09.178Z,11.72
2022-09-13T06:16:40.062Z,11.88
2022-09-13T06:17:11.044Z,11.88
2022-09-13T06:17:42.038Z,12.11
2022-09-13T06:18:13.000Z,12.11
2022-09-13T06:18:44.043Z,12.11
2022-09-13T06:19:15.027Z,11.88
2022-09-13T06:19:47.024Z,12.00
2022-09-13T06:20:17.051Z,12.00
2022-09-13T06:20:48.040Z,12.00
2022-09-13T06:21:19.336Z,12.00
2022-09-13T06:21:50.003Z,12.11
2022-09-13T06:22:21.023Z,12.11
2022-09-13T06:22:52.086Z,12.11
2022-09-13T06:23:23.041Z,12.11
2022-09-13T06:23:54.060Z,12.38
2022-09-13T06:24:25.092Z,12.11
2022-09-13T06:24:57.070Z,12.11
2022-09-13T06:25:27.014Z,12.22
2022-09-13T06:25:58.033Z,12.22
2022-09-13T06:26:29.031Z,12.38
2022-09-13T06:27:00.067Z,12.27
2022-09-13T06:27:31.036Z,12.22
2022-09-13T06:28:02.117Z,12.11
2022-09-13T06:28:37.164Z,12.11
2022-09-13T06:29:04.059Z,12.11
2022-09-13T06:29:35.069Z,11.72
2022-09-13T06:30:19.397Z,12.00
2022-09-13T06:30:37.077Z,12.00
2022-09-13T06:31:08.139Z,12.27
2022-09-13T06:31:39.106Z,12.27
2022-09-13T06:32:10.045Z,11.88
2022-09-13T06:32:41.077Z,12.22
2022-09-13T06:33:12.067Z,12.22
2022-09-13T06:33:43.017Z,12.22
2022-09-13T06:34:14.033Z,12.22
2022-09-13T06:34:45.047Z,12.22
2022-09-13T06:35:17.055Z,12.22
2022-09-13T06:35:47.010Z,12.22
2022-09-13T06:36:18.045Z,12.38
2022-09-13T06:36:49.090Z,12.50
2022-09-13T06:37:20.039Z,12.22
2022-09-13T06:37:51.027Z,12.38
2022-09-13T06:38:22.110Z,12.38
2022-09-13T06:38:53.025Z,12.38
2022-09-13T06:39:24.071Z,12.38
2022-09-13T06:39:55.149Z,12.50
2022-09-13T06:40:27.159Z,12.27
2022-09-13T06:40:57.049Z,12.50
2022-09-13T06:41:28.112Z,12.72
2022-09-13T06:41:59.149Z,12.27
2022-09-13T06:42:30.107Z,12.38
2022-09-13T06:43:01.269Z,12.22
2022-09-13T06:43:32.128Z,12.27
2022-09-13T06:44:03.276Z,12.27
2022-09-13T06:44:34.190Z,12.27