createdAt,value
2022-09-12T00:01:39.467Z,3.93
2022-09-12T00:04:27.029Z,3.60
2022-09-12T00:07:13.482Z,6.20
2022-09-12T00:10:00.343Z,8.93
2022-09-12T00:12:46.902Z,3.57
2022-09-12T00:15:34.286Z,5.00
2022-09-12T00:18:22.345Z,3.57
2022-09-12T00:21:09.220Z,4.83
2022-09-12T00:23:56.866Z,5.23
2022-09-12T00:26:43.398Z,8.70
2022-09-12T00:29:30.149Z,3.23
2022-09-12T00:32:17.035Z,4.50
2022-09-12T00:35:05.823Z,4.23
2022-09-12T00:37:52.263Z,5.07
2022-09-12T00:40:39.057Z,5.30
2022-09-12T00:43:38.384Z,3.53
2022-09-12T00:46:35.848Z,10.93
2022-09-12T00:49:28.187Z,9.27
2022-09-12T00:52:21.827Z,4.20
2022-09-12T00:55:13.950Z,5.57
2022-09-12T00:58:04.885Z,5.93
2022-09-12T01:00:51.852Z,3.43
2022-09-12T01:03:39.728Z,4.47
2022-09-12T01:06:29.758Z,7.50
2022-09-12T01:09:21.634Z,4.80
2022-09-12T01:12:09.740Z,4.87
2022-09-12T01:14:56.322Z,9.80
2022-09-12T01:17:55.220Z,3.93
2022-09-12T01:21:14.511Z,3.50
2022-09-12T01:24:35.677Z,4.07
2022-09-12T01:27:43.866Z,6.90
2022-09-12T01:30:51.637Z,4.07
2022-09-12T01:33:57.376Z,7.33
2022-09-12T01:36:56.128Z,5.00
2022-09-12T01:39:52.306Z,4.20
2022-09-12T01:42:48.398Z,6.47
2022-09-12T01:45:40.275Z,4.17
2022-09-12T01:48:33.453Z,3.10
2022-09-12T01:51:26.333Z,3.17
2022-09-12T01:54:18.581Z,3.27
2022-09-12T01:57:12.196Z,12.87
2022-09-12T02:00:03.805Z,7.07
2022-09-12T02:03:04.150Z,4.30
2022-09-12T02:05:57.617Z,3.33
2022-09-12T02:08:48.897Z,3.67
2022-09-12T02:11:39.778Z,6.13
2022-09-12T02:14:30.139Z,7.30
2022-09-12T02:17:22.178Z,5.13
2022-09-12T02:20:26.028Z,5.30
2022-09-12T02:23:25.789Z,5.20
2022-09-12T02:26:19.093Z,7.03
2022-09-12T02:29:06.231Z,7.83
2022-09-12T02:31:58.528Z,7.80
2022-09-12T02:34:52.551Z,3.63
2022-09-12T02:37:52.406Z,10.27
2022-09-12T02:40:40.560Z,4.07
2022-09-12T02:43:27.473Z,3.40
2022-09-12T02:46:21.130Z,6.77
2022-09-12T02:49:09.425Z,5.30
2022-09-12T02:51:56.774Z,6.77
2022-09-12T02:54:44.774Z,7.57
2022-09-12T02:57:33.030Z,6.53
2022-09-12T03:00:19.525Z,4.30
2022-09-12T03:03:22.936Z,5.77
2022-09-12T03:06:17.412Z,3.83
2022-09-12T03:09:13.659Z,7.13
2022-09-12T03:12:09.638Z,6.27
2022-09-12T03:15:13.442Z,3.67
2022-09-12T03:18:11.565Z,6.10
2022-09-12T03:21:03.761Z,4.07
2022-09-12T03:24:03.821Z,5.10
2022-09-12T03:26:56.100Z,4.23
2022-09-12T03:29:44.862Z,6.17
2022-09-12T03:32:43.543Z,7.00
2022-09-12T03:35:31.178Z,6.33
2022-09-12T03:38:18.334Z,10.70
2022-09-12T03:41:04.974Z,12.80
2022-09-12T03:43:51.772Z,6.00
2022-09-12T03:46:38.469Z,6.20
2022-09-12T03:49:26.733Z,7.03
2022-09-12T03:52:13.624Z,5.27
2022-09-12T03:55:00.261Z,9.80
2022-09-12T03:57:46.941Z,8.90
2022-09-12T04:00:33.725Z,4.47
2022-09-12T04:03:20.370Z,5.53
2022-09-12T04:06:09.402Z,4.47
2022-09-12T04:08:56.471Z,7.83
2022-09-12T04:11:43.293Z,4.70
2022-09-12T04:14:30.393Z,3.50
2022-09-12T04:17:17.399Z,7.00
2022-09-12T04:20:04.629Z,3.67
2022-09-12T04:22:52.455Z,4.03
2022-09-12T04:25:39.182Z,3.53
2022-09-12T04:28:26.779Z,4.03
2022-09-12T04:31:15.800Z,4.90
2022-09-12T04:34:02.735Z,6.30
2022-09-12T04:36:49.380Z,4.47
2022-09-12T04:39:37.712Z,3.50
2022-09-12T04:42:24.621Z,10.10
2022-09-12T04:45:13.230Z,4.23
2022-09-12T04:48:00.118Z,4.70
2022-09-12T04:50:46.879Z,6.73
2022-09-12T04:53:33.552Z,4.33
2022-09-12T04:56:22.520Z,7.37
2022-09-12T04:59:09.806Z,16.43
2022-09-12T05:01:56.413Z,16.03
2022-09-12T05:04:43.171Z,14.83
2022-09-12T05:07:29.883Z,17.63
2022-09-12T05:10:16.848Z,9.93
2022-09-12T05:13:05.001Z,5.90
2022-09-12T05:15:58.474Z,7.30
2022-09-12T05:18:46.810Z,8.17
2022-09-12T05:21:34.389Z,12.30
2022-09-12T05:24:21.109Z,7.87
2022-09-12T05:27:07.865Z,8.83
2022-09-12T05:29:56.858Z,10.83
2022-09-12T05:32:43.264Z,12.70
2022-09-12T05:35:30.291Z,15.30
2022-09-12T05:38:17.008Z,12.77
2022-09-12T05:41:06.367Z,15.60
2022-09-12T05:43:54.970Z,8.93
2022-09-12T05:46:44.253Z,23.50
2022-09-12T05:49:31.028Z,16.07
2022-09-12T05:52:17.941Z,16.43
2022-09-12T05:55:04.905Z,27.77
2022-09-12T05:57:52.127Z,16.43
2022-09-12T06:00:38.795Z,14.53
2022-09-12T06:03:26.905Z,15.93
2022-09-12T06:06:14.794Z,35.93
2022-09-12T06:09:04.146Z,39.37
2022-09-12T06:11:51.912Z,43.67
2022-09-12T06:14:38.987Z,32.47
2022-09-12T06:17:25.525Z,13.53
2022-09-12T06:20:13.952Z,16.73
2022-09-12T06:23:00.532Z,16.50
2022-09-12T06:25:48.420Z,10.10
2022-09-12T06:28:37.423Z,9.43
2022-09-12T06:31:27.344Z,10.87
2022-09-12T06:34:16.189Z,6.53
2022-09-12T06:37:04.794Z,6.17
2022-09-12T06:39:51.494Z,5.50
2022-09-12T06:42:38.269Z,7.77
2022-09-12T06:45:26.167Z,8.20
2022-09-12T06:48:12.567Z,5.30
2022-09-12T06:51:01.191Z,8.40
2022-09-12T06:53:51.698Z,9.23
2022-09-12T06:56:38.992Z,6.30
2022-09-12T06:59:26.015Z,10.67
2022-09-12T07:02:12.725Z,7.23
2022-09-12T07:04:59.305Z,8.03
2022-09-12T07:07:46.033Z,7.30
2022-09-12T07:10:34.011Z,11.27
2022-09-12T07:13:21.443Z,7.53
2022-09-12T07:16:08.798Z,6.53
2022-09-12T07:18:57.276Z,9.27
2022-09-12T07:21:43.701Z,9.87
2022-09-12T07:24:31.730Z,6.57
2022-09-12T07:27:19.938Z,6.73
2022-09-12T07:30:08.511Z,8.83
2022-09-12T07:32:55.178Z,7.60
2022-09-12T07:35:41.883Z,6.80
2022-09-12T07:38:28.581Z,6.90
2022-09-12T07:41:18.066Z,7.53
2022-09-12T07:44:06.766Z,8.80
2022-09-12T07:46:53.205Z,10.20
2022-09-12T07:49:39.984Z,7.03
2022-09-12T07:52:26.637Z,7.53
2022-09-12T07:55:13.549Z,7.03
2022-09-12T07:58:00.439Z,5.77
2022-09-12T08:00:48.170Z,8.10
2022-09-12T08:03:34.995Z,11.20
2022-09-12T08:06:24.281Z,5.67
2022-09-12T08:09:12.278Z,6.60
2022-09-12T08:11:59.024Z,7.30
2022-09-12T08:14:46.613Z,7.30
2022-09-12T08:17:34.503Z,4.57
2022-09-12T08:20:23.380Z,7.23
2022-09-12T08:23:13.097Z,3.73
2022-09-12T08:26:05.903Z,2.80
2022-09-12T08:28:53.505Z,5.70
2022-09-12T08:31:41.457Z,3.77
2022-09-12T08:34:29.723Z,3.80
2022-09-12T08:37:16.433Z,3.13
2022-09-12T08:40:06.837Z,3.43
2022-09-12T08:43:01.301Z,4.10
2022-09-12T08:45:55.484Z,5.23
2022-09-12T08:48:45.551Z,3.30
2022-09-12T08:51:36.343Z,2.57
2022-09-12T08:54:26.915Z,2.70
2022-09-12T08:57:16.336Z,2.73
2022-09-12T09:00:06.115Z,3.43
2022-09-12T09:03:34.612Z,2.30
2022-09-12T09:06:35.374Z,2.00
2022-09-12T09:09:31.150Z,3.53
2022-09-12T09:12:23.829Z,3.87
2022-09-12T09:15:25.155Z,3.13
2022-09-12T09:18:19.289Z,2.97
2022-09-12T09:21:23.009Z,3.00
2022-09-12T09:24:14.662Z,4.60
2022-09-12T09:27:23.472Z,2.00
2022-09-12T09:30:18.904Z,2.13
2022-09-12T09:33:07.659Z,2.37
2022-09-12T09:36:02.418Z,1.40
2022-09-12T09:38:51.125Z,3.50
2022-09-12T09:41:49.556Z,3.60
2022-09-12T09:44:38.210Z,2.03
2022-09-12T09:47:24.815Z,1.40
2022-09-12T09:50:17.031Z,1.43
2022-09-12T09:53:05.126Z,1.10
2022-09-12T09:55:55.172Z,1.20
2022-09-12T09:58:42.227Z,1.10
2022-09-12T10:01:30.612Z,2.17
2022-09-12T10:04:22.082Z,1.20
2022-09-12T10:07:19.422Z,4.83
2022-09-12T10:10:15.436Z,1.37
2022-09-12T10:13:11.015Z,1.43
2022-09-12T10:15:59.384Z,1.00
2022-09-12T10:18:47.653Z,1.97
2022-09-12T10:21:41.837Z,1.20
2022-09-12T10:24:32.218Z,1.30
2022-09-12T10:27:22.557Z,0.90
2022-09-12T10:30:19.446Z,1.20
2022-09-12T10:33:10.060Z,2.53
2022-09-12T10:36:04.776Z,1.03
2022-09-12T10:38:54.118Z,1.03
2022-09-12T10:41:42.511Z,1.10
2022-09-12T10:44:31.918Z,2.63
2022-09-12T10:47:24.359Z,2.60
2022-09-12T10:50:23.372Z,1.83
2022-09-12T10:53:20.720Z,1.97
2022-09-12T10:56:10.578Z,1.40
2022-09-12T10:59:20.224Z,1.97
2022-09-12T11:02:18.599Z,3.27
2022-09-12T11:05:12.426Z,1.47
2022-09-12T11:08:07.849Z,1.10
2022-09-12T11:11:00.880Z,1.30
2022-09-12T11:14:06.406Z,1.90
2022-09-12T11:17:00.264Z,1.00
2022-09-12T11:20:04.733Z,2.03
2022-09-12T11:23:20.563Z,1.23
2022-09-12T11:26:23.299Z,1.00
2022-09-12T11:29:22.291Z,0.90
2022-09-12T11:32:45.986Z,1.70
2022-09-12T11:35:34.640Z,1.00
2022-09-12T11:38:47.118Z,1.10
2022-09-12T11:41:38.990Z,1.43
2022-09-12T11:44:30.762Z,1.20
2022-09-12T11:47:20.314Z,0.70
2022-09-12T11:50:18.346Z,1.43
2022-09-12T11:53:13.024Z,1.57
2022-09-12T11:56:06.358Z,1.10
2022-09-12T11:59:00.453Z,1.20
2022-09-12T12:01:52.120Z,1.10
2022-09-12T12:04:44.785Z,1.30
2022-09-12T12:07:43.396Z,4.00
2022-09-12T12:10:37.851Z,0.77
2022-09-12T12:13:29.688Z,0.90
2022-09-12T12:16:24.376Z,1.10
2022-09-12T12:19:30.127Z,4.03
2022-09-12T12:22:19.259Z,1.90
2022-09-12T12:25:38.636Z,0.90
2022-09-12T12:29:01.070Z,4.47
2022-09-12T12:32:25.381Z,0.83
2022-09-12T12:35:42.331Z,1.10
2022-09-12T12:38:30.761Z,1.10
2022-09-12T12:41:44.196Z,1.70
2022-09-12T12:44:51.682Z,4.20
2022-09-12T12:47:45.289Z,2.83
2022-09-12T12:50:33.184Z,1.00
2022-09-12T12:53:25.006Z,0.90
2022-09-12T12:56:29.407Z,0.90
2022-09-12T12:59:24.068Z,1.23
2022-09-12T13:02:22.193Z,1.00
2022-09-12T13:05:20.501Z,0.90
2022-09-12T13:08:11.288Z,1.00
2022-09-12T13:11:02.389Z,1.07
2022-09-12T13:13:53.511Z,2.10
2022-09-12T13:16:52.867Z,1.77
2022-09-12T13:19:41.346Z,1.20
2022-09-12T13:22:41.066Z,2.67
2022-09-12T13:25:33.125Z,0.90
2022-09-12T13:28:21.062Z,1.13
2022-09-12T13:31:19.505Z,2.40
2022-09-12T13:34:09.832Z,1.10
2022-09-12T13:37:27.099Z,2.53
2022-09-12T13:40:31.509Z,3.87
2022-09-12T13:43:25.744Z,1.23
2022-09-12T13:46:17.589Z,1.27
2022-09-12T13:49:23.532Z,1.93
2022-09-12T13:52:18.652Z,1.13
2022-09-12T13:55:09.907Z,1.17
2022-09-12T13:57:59.279Z,1.93
2022-09-12T14:00:48.173Z,1.37
2022-09-12T14:03:58.898Z,1.07
2022-09-12T14:06:49.706Z,1.23
2022-09-12T14:09:40.585Z,1.27
2022-09-12T14:12:31.098Z,4.10
2022-09-12T14:15:22.238Z,1.27
2022-09-12T14:18:23.658Z,0.90
2022-09-12T14:21:13.329Z,1.27
2022-09-12T14:24:01.865Z,1.60
2022-09-12T14:26:49.547Z,1.50
2022-09-12T14:29:37.287Z,1.40
2022-09-12T14:32:27.562Z,0.80
2022-09-12T14:35:22.371Z,1.20
2022-09-12T14:38:15.020Z,1.27
2022-09-12T14:41:04.478Z,2.87
2022-09-12T14:43:55.513Z,1.80
2022-09-12T14:46:44.184Z,1.70
2022-09-12T14:49:34.714Z,1.00
2022-09-12T14:52:27.746Z,1.10
2022-09-12T14:55:30.694Z,1.00
2022-09-12T14:58:26.323Z,1.00
2022-09-12T15:01:30.793Z,1.00
2022-09-12T15:04:41.424Z,3.80
2022-09-12T15:07:34.685Z,1.03
2022-09-12T15:10:25.410Z,1.50
2022-09-12T15:13:21.120Z,1.87
2022-09-12T15:16:11.120Z,1.23
2022-09-12T15:18:57.899Z,1.20
2022-09-12T15:21:44.718Z,1.40
2022-09-12T15:24:32.786Z,1.30
2022-09-12T15:27:19.653Z,1.20
2022-09-12T15:30:07.533Z,1.03
2022-09-12T15:32:55.018Z,1.23
2022-09-12T15:35:41.546Z,1.20
2022-09-12T15:38:28.462Z,1.43
2022-09-12T15:41:19.847Z,1.17
2022-09-12T15:44:08.097Z,1.40
2022-09-12T15:46:54.664Z,3.40
2022-09-12T15:49:42.026Z,1.17
2022-09-12T15:52:28.901Z,1.10
2022-09-12T15:55:18.941Z,1.40
2022-09-12T15:58:07.483Z,2.50
2022-09-12T16:00:54.444Z,1.87
2022-09-12T16:03:41.808Z,1.37
2022-09-12T16:06:32.491Z,1.53
2022-09-12T16:09:23.880Z,1.20
2022-09-12T16:12:10.641Z,1.00
2022-09-12T16:14:58.938Z,1.30
2022-09-12T16:17:45.544Z,1.40
2022-09-12T16:20:32.075Z,1.40
2022-09-12T16:23:18.885Z,1.97
2022-09-12T16:26:07.535Z,1.33
2022-09-12T16:28:56.580Z,2.27
2022-09-12T16:31:44.980Z,2.00
2022-09-12T16:34:31.573Z,3.87
2022-09-12T16:37:18.560Z,1.50
2022-09-12T16:40:06.876Z,1.80
2022-09-12T16:42:53.858Z,1.50
2022-09-12T16:45:40.626Z,1.37
2022-09-12T16:48:28.723Z,2.83
2022-09-12T16:51:16.108Z,2.90
2022-09-12T16:54:02.768Z,1.70
2022-09-12T16:56:50.071Z,2.73
2022-09-12T16:59:36.478Z,2.57
2022-09-12T17:02:23.303Z,3.07
2022-09-12T17:05:11.562Z,2.53
2022-09-12T17:07:58.181Z,5.90
2022-09-12T17:10:45.024Z,7.67
2022-09-12T17:13:46.847Z,5.30
2022-09-12T17:16:41.867Z,3.73
2022-09-12T17:19:30.053Z,3.17
2022-09-12T17:22:17.859Z,3.17
2022-09-12T17:25:05.080Z,6.43
2022-09-12T17:27:51.951Z,4.50
2022-09-12T17:30:38.832Z,7.40
2022-09-12T17:33:25.655Z,3.60
2022-09-12T17:36:15.391Z,6.00
2022-09-12T17:39:05.068Z,3.60
2022-09-12T17:41:52.016Z,7.03
2022-09-12T17:44:38.670Z,6.93
2022-09-12T17:47:25.410Z,3.73
2022-09-12T17:50:30.848Z,3.93
2022-09-12T17:53:18.548Z,3.40
2022-09-12T17:56:07.834Z,5.93
2022-09-12T17:58:56.678Z,3.80
2022-09-12T18:02:00.731Z,6.30
2022-09-12T18:04:48.606Z,4.60
2022-09-12T18:07:38.156Z,4.57
2022-09-12T18:10:27.614Z,3.33
2022-09-12T18:13:16.283Z,4.00
2022-09-12T18:16:07.240Z,2.87
2022-09-12T18:18:53.646Z,5.83
2022-09-12T18:21:42.551Z,7.40
2022-09-12T18:24:40.092Z,4.27
2022-09-12T18:27:26.948Z,9.60
2022-09-12T18:30:21.406Z,4.33
2022-09-12T18:33:24.248Z,3.33
2022-09-12T18:36:13.495Z,4.53
2022-09-12T18:39:00.778Z,8.17
2022-09-12T18:41:48.069Z,4.37
2022-09-12T18:44:35.202Z,7.93
2022-09-12T18:47:23.471Z,3.83
2022-09-12T18:50:10.794Z,3.53
2022-09-12T18:52:59.748Z,4.13
2022-09-12T18:55:46.978Z,4.80
2022-09-12T18:58:33.791Z,4.70
2022-09-12T19:01:22.720Z,4.57
2022-09-12T19:04:12.774Z,8.30
2022-09-12T19:06:59.300Z,6.87
2022-09-12T19:09:46.109Z,5.30
2022-09-12T19:12:32.941Z,5.83
2022-09-12T19:15:19.589Z,8.27
2022-09-12T19:18:06.425Z,4.90
2022-09-12T19:20:54.709Z,8.90
2022-09-12T19:23:41.445Z,5.30
2022-09-12T19:26:29.535Z,6.80
2022-09-12T19:29:18.293Z,5.27
2022-09-12T19:32:04.826Z,3.60
2022-09-12T19:34:51.502Z,3.97
2022-09-12T19:37:39.650Z,3.97
2022-09-12T19:40:26.464Z,3.70
2022-09-12T19:43:13.423Z,3.73
2022-09-12T19:46:00.638Z,3.23
2022-09-12T19:48:48.288Z,5.70
2022-09-12T19:51:34.945Z,3.83
2022-09-12T19:54:24.652Z,6.10
2022-09-12T19:57:11.330Z,7.43
2022-09-12T19:59:58.101Z,7.90
2022-09-12T20:02:51.328Z,4.37
2022-09-12T20:05:42.519Z,3.33
2022-09-12T20:08:29.321Z,6.40
2022-09-12T20:11:19.207Z,3.13
2022-09-12T20:14:05.785Z,3.03
2022-09-12T20:16:52.620Z,5.70
2022-09-12T20:19:39.439Z,3.90
2022-09-12T20:22:26.180Z,5.50
2022-09-12T20:25:12.935Z,3.57
2022-09-12T20:28:01.246Z,3.60
2022-09-12T20:30:48.066Z,4.17
2022-09-12T20:33:35.484Z,3.00
2022-09-12T20:36:22.347Z,8.47
2022-09-12T20:39:08.919Z,7.27
2022-09-12T20:41:55.757Z,5.67
2022-09-12T20:44:44.039Z,6.17
2022-09-12T20:47:30.927Z,3.80
2022-09-12T20:50:17.816Z,3.40
2022-09-12T20:53:05.416Z,5.27
2022-09-12T20:55:52.401Z,5.53
2022-09-12T20:58:43.159Z,4.57
2022-09-12T21:01:33.015Z,6.83
2022-09-12T21:04:19.538Z,3.17
2022-09-12T21:07:06.290Z,5.90
2022-09-12T21:09:54.333Z,8.87
2022-09-12T21:12:41.071Z,5.83
2022-09-12T21:15:28.137Z,3.67
2022-09-12T21:18:16.106Z,3.73
2022-09-12T21:21:02.892Z,5.83
2022-09-12T21:23:50.772Z,5.57
2022-09-12T21:26:37.610Z,5.30
2022-09-12T21:29:24.265Z,3.93
2022-09-12T21:32:14.270Z,3.90
2022-09-12T21:35:02.433Z,5.60
2022-09-12T21:37:49.206Z,5.27
2022-09-12T21:40:35.557Z,7.60
2022-09-12T21:43:22.269Z,5.27
2022-09-12T21:46:09.795Z,4.87
2022-09-12T21:48:56.536Z,5.03
2022-09-12T21:51:44.634Z,5.13
2022-09-12T21:54:31.587Z,5.33
2022-09-12T21:57:18.307Z,5.30
2022-09-12T22:00:06.500Z,5.17
2022-09-12T22:02:54.906Z,9.07
2022-09-12T22:05:41.385Z,4.73
2022-09-12T22:08:30.927Z,3.97
2022-09-12T22:11:17.689Z,4.00
2022-09-12T22:14:04.473Z,3.07
2022-09-12T22:16:51.980Z,4.97
2022-09-12T22:19:38.645Z,6.13
2022-09-12T22:22:42.742Z,6.30
2022-09-12T22:25:31.257Z,4.63
2022-09-12T22:28:18.103Z,8.70
2022-09-12T22:31:05.276Z,5.30
2022-09-12T22:33:51.951Z,6.33
2022-09-12T22:36:39.271Z,6.53
2022-09-12T22:39:25.976Z,3.80
2022-09-12T22:42:15.089Z,3.90
2022-09-12T22:45:01.954Z,8.17
2022-09-12T22:47:49.173Z,5.47
2022-09-12T22:50:36.052Z,6.17
2022-09-12T22:53:22.932Z,5.67
2022-09-12T22:56:10.496Z,5.67
2022-09-12T22:58:58.592Z,4.27
2022-09-12T23:01:45.288Z,5.53
2022-09-12T23:04:33.169Z,6.47
2022-09-12T23:07:19.847Z,5.43
2022-09-12T23:10:07.460Z,5.20
2022-09-12T23:12:55.518Z,5.40
2022-09-12T23:15:43.835Z,5.50
2022-09-12T23:18:30.655Z,4.73
2022-09-12T23:21:19.782Z,6.00
2022-09-12T23:24:06.682Z,5.90
2022-09-12T23:26:53.570Z,6.23
2022-09-12T23:29:40.280Z,4.67
2022-09-12T23:32:28.649Z,7.73
2022-09-12T23:35:15.512Z,4.77
2022-09-12T23:38:04.629Z,5.90
2022-09-12T23:41:01.292Z,7.60
2022-09-12T23:43:49.827Z,4.43
2022-09-12T23:46:37.552Z,4.33
2022-09-12T23:49:27.527Z,4.47
2022-09-12T23:52:15.045Z,5.57
2022-09-12T23:55:03.327Z,4.13
2022-09-12T23:57:51.087Z,5.23
