createdAt,value
2019-06-26T06:54:05.272Z,21.90
2019-06-26T06:56:35.629Z,22.00
2019-06-26T06:59:06.026Z,22.10
2019-06-26T07:01:36.366Z,22.10
2019-06-26T07:04:06.770Z,22.40
2019-06-26T07:06:37.201Z,22.60
2019-06-26T07:09:08.252Z,22.60
2019-06-26T07:11:38.641Z,22.70
2019-06-26T07:14:09.163Z,22.60
2019-06-26T07:16:39.537Z,22.50
2019-06-26T07:19:09.937Z,22.60
2019-06-26T07:21:40.291Z,22.70
2019-06-26T07:24:10.731Z,22.80
2019-06-26T07:26:41.067Z,22.90
2019-06-26T07:29:11.414Z,23.10
2019-06-26T07:31:41.777Z,23.30
2019-06-26T07:34:12.178Z,23.70
2019-06-26T07:36:42.558Z,23.90
2019-06-26T07:39:12.905Z,24.40
2019-06-26T07:41:43.287Z,24.90
2019-06-26T07:44:13.654Z,25.00
2019-06-26T07:46:44.042Z,24.80
2019-06-26T07:49:14.388Z,24.80
2019-06-26T07:51:44.820Z,24.60
2019-06-26T07:54:15.178Z,24.80
2019-06-26T07:56:45.574Z,25.10
2019-06-26T07:59:15.965Z,25.10
2019-06-26T08:01:46.352Z,25.40
2019-06-26T08:04:16.719Z,25.80
2019-06-26T08:06:47.123Z,25.80
2019-06-26T08:09:17.598Z,25.90
2019-06-26T08:11:47.960Z,26.10
2019-06-26T08:14:18.310Z,26.10
2019-06-26T08:16:48.712Z,26.40
2019-06-26T08:19:19.126Z,26.50
2019-06-26T08:21:49.565Z,26.90
2019-06-26T08:24:19.942Z,27.40
2019-06-26T08:26:50.325Z,27.70
2019-06-26T08:29:20.675Z,28.70
2019-06-26T08:31:51.068Z,31.40
2019-06-26T08:34:21.446Z,32.90
2019-06-26T08:36:51.845Z,33.40
2019-06-26T08:39:22.201Z,34.10
2019-06-26T08:41:52.601Z,35.10
2019-06-26T08:44:23.048Z,35.30
2019-06-26T08:46:53.605Z,35.40
2019-06-26T08:49:25.901Z,36.40
2019-06-26T08:51:56.282Z,36.30
2019-06-26T08:54:26.620Z,36.30
2019-06-26T08:56:56.981Z,36.70
2019-06-26T08:59:27.326Z,39.10
2019-06-26T09:01:57.719Z,37.20
2019-06-26T09:04:28.069Z,37.40
2019-06-26T09:06:58.441Z,36.70
2019-06-26T09:09:28.825Z,38.20
2019-06-26T09:11:59.226Z,38.30
2019-06-26T09:14:29.563Z,38.20
2019-06-26T09:16:59.929Z,38.00
2019-06-26T09:19:30.279Z,40.20
2019-06-26T09:22:00.707Z,41.30
2019-06-26T09:24:31.042Z,41.50
2019-06-26T09:27:01.480Z,39.00
2019-06-26T09:29:31.829Z,41.20
2019-06-26T09:32:02.378Z,41.50
2019-06-26T09:34:32.713Z,41.20
2019-06-26T09:37:03.266Z,41.90
2019-06-26T09:39:33.604Z,42.70
2019-06-26T09:42:04.008Z,41.70
2019-06-26T09:44:34.400Z,40.60
2019-06-26T09:47:04.800Z,42.00
2019-06-26T09:49:35.126Z,42.00
2019-06-26T09:52:05.595Z,42.70
2019-06-26T09:54:35.929Z,43.10
2019-06-26T09:57:06.339Z,43.80
2019-06-26T09:59:36.662Z,43.40
2019-06-26T10:02:06.998Z,44.00
2019-06-26T10:04:37.347Z,44.50
2019-06-26T10:07:07.701Z,43.90
2019-06-26T10:09:38.056Z,43.80
2019-06-26T10:12:08.434Z,43.90
2019-06-26T10:14:47.292Z,45.80
2019-06-26T10:17:10.894Z,45.00
2019-06-26T10:19:41.603Z,43.80
2019-06-26T10:22:11.989Z,44.40
2019-06-26T10:24:42.373Z,45.10
2019-06-26T10:27:12.814Z,45.60
2019-06-26T10:29:43.212Z,46.20
2019-06-26T10:32:13.897Z,46.40
2019-06-26T10:34:44.417Z,45.80
2019-06-26T10:37:14.893Z,45.30
2019-06-26T10:39:45.276Z,46.40
2019-06-26T10:42:15.631Z,47.40
2019-06-26T10:44:46.042Z,46.70
2019-06-26T10:47:16.449Z,46.90
2019-06-26T10:49:46.835Z,43.80
2019-06-26T10:52:17.228Z,44.40
2019-06-26T10:54:47.704Z,46.20
2019-06-26T10:57:18.104Z,46.60
2019-06-26T10:59:48.538Z,46.80
2019-06-26T11:02:18.911Z,48.20
2019-06-26T11:04:49.323Z,47.70
2019-06-26T11:07:19.707Z,47.20
2019-06-26T11:09:50.111Z,47.80
2019-06-26T11:12:20.503Z,47.80
2019-06-26T11:14:50.964Z,47.10
2019-06-26T11:17:21.324Z,49.30
2019-06-26T11:19:55.223Z,48.40
2019-06-26T11:22:23.841Z,46.90
2019-06-26T11:24:54.255Z,47.90
2019-06-26T11:27:24.652Z,45.30
2019-06-26T11:29:55.083Z,46.60
2019-06-26T11:32:25.464Z,47.50
2019-06-26T11:34:55.855Z,49.10
2019-06-26T11:37:26.199Z,49.30
2019-06-26T11:39:56.605Z,48.80
2019-06-26T11:42:27.002Z,49.10
2019-06-26T11:44:57.402Z,48.40
2019-06-26T11:47:27.834Z,49.50
2019-06-26T11:50:00.312Z,48.60
2019-06-26T11:52:30.441Z,46.70
2019-06-26T11:55:03.163Z,48.70
2019-06-26T11:57:33.018Z,46.80
2019-06-26T12:00:03.686Z,49.40
2019-06-26T12:02:34.229Z,49.20
2019-06-26T12:05:06.189Z,49.80
2019-06-26T12:07:36.651Z,49.40
2019-06-26T12:10:08.472Z,49.60
2019-06-26T12:12:38.954Z,48.30
2019-06-26T12:15:11.365Z,49.20
2019-06-26T12:17:41.952Z,48.50
2019-06-26T12:20:19.256Z,45.90
2019-06-26T12:22:45.070Z,48.60
2019-06-26T12:25:15.464Z,48.70
2019-06-26T12:27:45.835Z,48.80
2019-06-26T12:30:19.908Z,49.30
2019-06-26T12:33:02.871Z,50.50
2019-06-26T12:35:26.470Z,50.20
2019-06-26T12:37:58.495Z,49.90
2019-06-26T12:40:31.490Z,48.70
2019-06-26T12:43:05.159Z,46.10
2019-06-26T12:45:35.594Z,47.40
2019-06-26T12:48:06.160Z,48.70
2019-06-26T12:50:36.529Z,49.80
2019-06-26T12:53:07.032Z,49.90
2019-06-26T12:55:37.460Z,49.70
2019-06-26T12:58:14.102Z,48.70
2019-06-26T13:00:39.969Z,49.60
2019-06-26T13:03:10.472Z,50.30
2019-06-26T13:05:40.818Z,49.40
2019-06-26T13:08:11.217Z,49.40
2019-06-26T13:10:49.414Z,49.50
2019-06-26T13:13:16.591Z,49.60
2019-06-26T13:15:51.005Z,46.80
2019-06-26T13:18:20.207Z,49.00
2019-06-26T13:20:53.425Z,49.30
2019-06-26T13:23:22.780Z,48.60
2019-06-26T13:25:53.154Z,49.90
2019-06-26T13:28:23.590Z,50.10
2019-06-26T13:30:54.026Z,50.20
2019-06-26T13:33:24.396Z,50.70
2019-06-26T13:35:54.783Z,50.20
2019-06-26T13:38:27.224Z,49.30
2019-06-26T13:40:57.335Z,49.10
2019-06-26T13:43:27.917Z,47.20
2019-06-26T13:45:58.944Z,48.70
2019-06-26T13:48:29.432Z,47.80
2019-06-26T13:51:09.244Z,49.10
2019-06-26T13:53:31.940Z,49.90
2019-06-26T13:56:02.410Z,49.00
2019-06-26T13:58:32.823Z,48.80
2019-06-26T14:01:03.205Z,50.00
2019-06-26T14:03:33.635Z,50.30
2019-06-26T14:06:04.010Z,46.10
2019-06-26T14:08:34.390Z,48.10
2019-06-26T14:11:07.552Z,49.00
2019-06-26T14:13:41.693Z,48.70
2019-06-26T14:16:10.480Z,48.80
2019-06-26T14:18:40.858Z,49.10
2019-06-26T14:21:24.595Z,49.30
2019-06-26T14:23:43.347Z,49.80
2019-06-26T14:26:13.744Z,49.20
2019-06-26T14:28:44.135Z,49.80
2019-06-26T14:31:14.559Z,49.50
2019-06-26T14:33:44.917Z,49.20
2019-06-26T14:36:15.513Z,49.00
2019-06-26T14:38:45.918Z,46.20
2019-06-26T14:41:16.284Z,46.90
2019-06-26T14:43:46.698Z,48.10
2019-06-26T14:46:17.125Z,48.40
2019-06-26T14:48:47.518Z,48.20
2019-06-26T14:51:17.872Z,48.10
2019-06-26T14:53:48.508Z,48.20
2019-06-26T14:56:18.942Z,48.10
2019-06-26T14:58:49.375Z,48.40
2019-06-26T15:01:19.738Z,46.70
2019-06-26T15:03:50.114Z,46.70
2019-06-26T15:06:20.661Z,44.90
2019-06-26T15:08:51.125Z,46.40
2019-06-26T15:11:21.530Z,45.30
2019-06-26T15:13:51.935Z,45.80
2019-06-26T15:16:22.308Z,47.00
2019-06-26T15:18:52.699Z,45.40
2019-06-26T15:21:24.716Z,45.70
2019-06-26T15:23:55.230Z,46.10
2019-06-26T15:26:25.608Z,46.40
2019-06-26T15:28:55.996Z,45.70
2019-06-26T15:31:26.366Z,45.30
2019-06-26T15:33:56.757Z,45.10
2019-06-26T15:36:28.155Z,45.10
2019-06-26T15:38:59.363Z,45.80
2019-06-26T15:41:29.743Z,44.30
2019-06-26T15:44:00.140Z,43.60
2019-06-26T15:46:30.571Z,43.20
2019-06-26T15:49:00.916Z,43.60
2019-06-26T15:51:31.273Z,43.40
2019-06-26T15:54:01.681Z,44.10
2019-06-26T15:56:32.039Z,43.90
2019-06-26T15:59:02.413Z,42.20
2019-06-26T16:01:32.779Z,41.60
2019-06-26T16:04:03.235Z,40.50
2019-06-26T16:06:33.591Z,40.10
2019-06-26T16:09:04.411Z,41.60
2019-06-26T16:11:34.902Z,41.50
2019-06-26T16:14:05.428Z,40.40
2019-06-26T16:16:37.488Z,40.00
2019-06-26T16:19:12.111Z,39.60
2019-06-26T16:21:42.533Z,39.30
2019-06-26T16:24:13.097Z,38.90
2019-06-26T16:26:43.442Z,39.40
2019-06-26T16:29:13.791Z,39.70
2019-06-26T16:31:44.206Z,40.00
2019-06-26T16:34:14.636Z,39.90
2019-06-26T16:36:45.100Z,39.10
2019-06-26T16:39:15.611Z,39.20
2019-06-26T16:41:49.021Z,39.10
2019-06-26T16:44:18.364Z,38.90
2019-06-26T16:46:48.739Z,39.10
2019-06-26T16:49:19.166Z,38.60
2019-06-26T16:51:49.520Z,37.20
2019-06-26T16:54:20.013Z,37.00
2019-06-26T16:56:50.433Z,36.60
2019-06-26T16:59:20.774Z,36.50
2019-06-26T17:01:51.127Z,36.50
2019-06-26T17:04:21.465Z,36.20
2019-06-26T17:06:51.920Z,36.80
2019-06-26T17:09:22.328Z,36.40
2019-06-26T17:11:52.674Z,36.10
2019-06-26T17:14:23.033Z,35.70
2019-06-26T17:16:53.416Z,35.30
2019-06-26T17:19:23.777Z,35.50
2019-06-26T17:21:54.165Z,35.60
2019-06-26T17:24:24.546Z,36.10
2019-06-26T17:26:54.962Z,35.80
2019-06-26T17:29:25.365Z,35.60
2019-06-26T17:31:55.831Z,35.90
2019-06-26T17:34:27.321Z,35.80
2019-06-26T17:36:57.856Z,35.60
2019-06-26T17:39:33.662Z,35.60
2019-06-26T17:42:04.057Z,34.90
2019-06-26T17:44:34.421Z,34.90
2019-06-26T17:47:05.583Z,34.90
2019-06-26T17:49:35.907Z,35.00
2019-06-26T17:52:06.394Z,34.70
2019-06-26T17:54:36.765Z,34.50
2019-06-26T17:57:07.133Z,34.50
2019-06-26T17:59:37.539Z,34.50
2019-06-26T18:02:07.968Z,34.00
2019-06-26T18:04:38.345Z,34.00
2019-06-26T18:07:08.705Z,33.70
2019-06-26T18:09:39.126Z,32.70
2019-06-26T18:12:09.669Z,33.00
2019-06-26T18:14:43.208Z,33.00
2019-06-26T18:17:21.966Z,32.70
2019-06-26T18:19:44.505Z,32.50
2019-06-26T18:22:14.854Z,32.00
2019-06-26T18:24:45.240Z,31.70
2019-06-26T18:27:15.600Z,31.30
2019-06-26T18:29:45.962Z,31.10
2019-06-26T18:32:16.360Z,31.20
2019-06-26T18:34:47.011Z,31.40
2019-06-26T18:37:17.469Z,31.20
2019-06-26T18:39:47.925Z,31.10
2019-06-26T18:42:18.368Z,30.90
2019-06-26T18:44:48.750Z,30.60
2019-06-26T18:47:19.154Z,30.30
2019-06-26T18:49:49.543Z,30.00
2019-06-26T18:52:19.876Z,29.70
2019-06-26T18:54:50.263Z,29.40
2019-06-26T18:57:20.608Z,29.20
2019-06-26T18:59:50.956Z,29.20
2019-06-26T19:02:21.430Z,28.90
2019-06-26T19:04:54.106Z,28.60
2019-06-26T19:07:24.057Z,28.50
2019-06-26T19:09:54.433Z,28.40
2019-06-26T19:12:24.781Z,28.40
2019-06-26T19:14:55.198Z,28.20
2019-06-26T19:17:25.610Z,27.90
2019-06-26T19:19:56.033Z,27.80
2019-06-26T19:22:26.408Z,27.80
2019-06-26T19:24:56.922Z,27.70
2019-06-26T19:27:27.325Z,27.50
2019-06-26T19:29:57.711Z,27.50
2019-06-26T19:32:28.091Z,27.30
2019-06-26T19:35:08.024Z,27.30
2019-06-26T19:37:30.565Z,27.20
2019-06-26T19:40:00.938Z,27.10
2019-06-26T19:42:31.308Z,27.00
2019-06-26T19:45:01.948Z,27.10
2019-06-26T19:47:32.406Z,27.00
2019-06-26T19:50:02.880Z,26.90
2019-06-26T19:52:33.286Z,27.00
2019-06-26T19:55:03.718Z,26.80
2019-06-26T19:57:34.079Z,26.60
2019-06-26T20:00:05.608Z,26.60
2019-06-26T20:02:35.954Z,26.60
2019-06-26T20:05:07.154Z,26.50
2019-06-26T20:07:38.339Z,26.40
2019-06-26T20:10:09.064Z,26.20
2019-06-26T20:12:39.393Z,26.20
2019-06-26T20:15:10.471Z,26.10
2019-06-26T20:17:40.818Z,26.10
2019-06-26T20:20:12.976Z,25.90
2019-06-26T20:22:43.346Z,26.00
2019-06-26T20:25:15.579Z,25.90
2019-06-26T20:27:46.002Z,25.90
2019-06-26T20:30:16.717Z,25.90
2019-06-26T20:32:47.098Z,25.80
2019-06-26T20:35:17.453Z,25.70
2019-06-26T20:37:48.046Z,25.70
2019-06-26T20:40:18.589Z,25.60
2019-06-26T20:42:49.049Z,25.50
2019-06-26T20:45:19.439Z,25.40
2019-06-26T20:47:49.817Z,25.40
2019-06-26T20:50:20.220Z,25.40
2019-06-26T20:52:50.628Z,25.40
2019-06-26T20:55:20.970Z,25.30
2019-06-26T20:57:51.357Z,25.30
2019-06-26T21:00:22.669Z,25.20
2019-06-26T21:02:54.295Z,25.20
2019-06-26T21:05:28.546Z,25.10
2019-06-26T21:07:56.998Z,25.00
2019-06-26T21:10:27.411Z,24.90
2019-06-26T21:12:57.826Z,25.00
2019-06-26T21:15:28.173Z,25.00
2019-06-26T21:17:58.599Z,24.90
2019-06-26T21:20:28.935Z,24.90
2019-06-26T21:22:59.922Z,24.80
2019-06-26T21:25:30.654Z,24.70
2019-06-26T21:28:01.444Z,24.60
2019-06-26T21:30:31.854Z,24.50
2019-06-26T21:33:04.121Z,24.50
2019-06-26T21:35:34.746Z,24.50
2019-06-26T21:38:05.415Z,24.60
2019-06-26T21:40:35.906Z,24.60
2019-06-26T21:43:06.546Z,24.50
2019-06-26T21:45:37.121Z,24.40
2019-06-26T21:48:07.939Z,24.40
2019-06-26T21:50:38.327Z,24.30
2019-06-26T21:53:08.911Z,24.20
2019-06-26T21:55:39.407Z,24.20
2019-06-26T21:58:11.390Z,24.20
2019-06-26T22:00:42.134Z,24.10
2019-06-26T22:03:13.217Z,24.00
2019-06-26T22:05:43.831Z,24.10
2019-06-26T22:08:14.466Z,24.20
2019-06-26T22:10:45.042Z,24.00
2019-06-26T22:13:15.492Z,23.90
2019-06-26T22:15:46.011Z,24.00
2019-06-26T22:18:16.505Z,23.90
2019-06-26T22:20:47.218Z,23.90
2019-06-26T22:23:17.643Z,23.90
2019-06-26T22:25:51.307Z,23.80
2019-06-26T22:28:20.277Z,23.70
2019-06-26T22:30:50.626Z,23.80
2019-06-26T22:33:21.993Z,23.80
2019-06-26T22:35:52.666Z,23.70
2019-06-26T22:38:23.099Z,23.70
2019-06-26T22:40:53.783Z,23.70
2019-06-26T22:43:24.634Z,23.60
2019-06-26T22:45:54.974Z,23.60
2019-06-26T22:48:25.557Z,23.50
2019-06-26T22:50:55.906Z,23.50
2019-06-26T22:53:26.276Z,23.60
2019-06-26T22:56:06.942Z,23.40
2019-06-26T22:58:28.834Z,23.50
2019-06-26T23:00:59.209Z,23.50
2019-06-26T23:03:29.809Z,23.40
2019-06-26T23:06:00.158Z,23.30
2019-06-26T23:08:30.651Z,23.30
2019-06-26T23:11:01.007Z,23.20
2019-06-26T23:13:31.430Z,23.20
2019-06-26T23:16:01.868Z,23.30
2019-06-26T23:18:32.312Z,23.30
2019-06-26T23:21:02.680Z,23.40
2019-06-26T23:23:33.071Z,23.40
2019-06-26T23:26:03.492Z,23.50
2019-06-26T23:28:33.964Z,23.40
2019-06-26T23:31:04.334Z,23.30
2019-06-26T23:33:34.735Z,23.30
2019-06-26T23:36:05.100Z,23.40
2019-06-26T23:38:35.517Z,23.50
2019-06-26T23:41:05.921Z,23.60
2019-06-26T23:43:36.356Z,23.40
2019-06-26T23:46:06.873Z,23.50
2019-06-26T23:48:37.311Z,23.50
2019-06-26T23:51:07.703Z,23.50
2019-06-26T23:53:38.161Z,23.60
2019-06-26T23:56:08.554Z,23.60
2019-06-26T23:58:39.187Z,23.70
