createdAt,value
2017-11-14T00:00:21.151Z,0
2017-11-14T00:01:21.132Z,0
2017-11-14T00:02:21.782Z,0
2017-11-14T00:03:21.091Z,0
2017-11-14T00:04:21.778Z,0
2017-11-14T00:05:21.048Z,0
2017-11-14T00:06:21.025Z,0
2017-11-14T00:07:21.009Z,0
2017-11-14T00:08:21.318Z,0
2017-11-14T00:09:20.974Z,0
2017-11-14T00:10:21.281Z,0
2017-11-14T00:11:21.254Z,0
2017-11-14T00:12:21.245Z,0
2017-11-14T00:13:21.214Z,0
2017-11-14T00:14:21.198Z,0
2017-11-14T00:15:21.169Z,0
2017-11-14T00:16:20.484Z,0
2017-11-14T00:17:21.129Z,0
2017-11-14T00:18:20.766Z,0
2017-11-14T00:19:21.089Z,0
2017-11-14T00:20:20.388Z,0
2017-11-14T00:21:21.056Z,0
2017-11-14T00:22:21.026Z,0
2017-11-14T00:23:21.004Z,0
2017-11-14T00:24:20.307Z,0
2017-11-14T00:25:20.991Z,0
2017-11-14T00:26:20.940Z,0
2017-11-14T00:27:21.261Z,0
2017-11-14T00:28:21.246Z,0
2017-11-14T00:29:21.214Z,0
2017-11-14T00:30:22.559Z,0
2017-11-14T00:31:20.826Z,0
2017-11-14T00:32:21.132Z,0
2017-11-14T00:33:20.498Z,0
2017-11-14T00:34:21.091Z,0
2017-11-14T00:35:20.750Z,0
2017-11-14T00:36:21.053Z,0
2017-11-14T00:37:20.698Z,0
2017-11-14T00:38:20.728Z,0
2017-11-14T00:39:20.654Z,0
2017-11-14T00:40:20.295Z,0
2017-11-14T00:41:20.278Z,0
2017-11-14T00:42:19.915Z,0
2017-11-14T00:43:20.642Z,0
2017-11-14T00:44:20.553Z,0
2017-11-14T00:45:20.868Z,0
2017-11-14T00:46:20.508Z,0
2017-11-14T00:47:20.488Z,0
2017-11-14T00:48:20.230Z,0
2017-11-14T00:49:20.434Z,0
2017-11-14T00:50:20.415Z,0
2017-11-14T00:51:20.738Z,0
2017-11-14T00:52:20.367Z,0
2017-11-14T00:53:20.353Z,0
2017-11-14T00:54:20.670Z,0
2017-11-14T00:55:20.305Z,0
2017-11-14T00:56:20.283Z,0
2017-11-14T00:57:20.606Z,0
2017-11-14T00:58:19.909Z,0
2017-11-14T00:59:20.223Z,0
2017-11-14T01:00:19.527Z,0
2017-11-14T01:01:20.510Z,0
2017-11-14T01:02:20.152Z,0
2017-11-14T01:03:20.140Z,0
2017-11-14T01:04:20.122Z,0
2017-11-14T01:05:20.473Z,0
2017-11-14T01:06:20.410Z,0
2017-11-14T01:07:19.713Z,0
2017-11-14T01:08:20.024Z,0
2017-11-14T01:09:19.669Z,0
2017-11-14T01:10:20.317Z,0
2017-11-14T01:11:19.626Z,0
2017-11-14T01:12:19.946Z,0
2017-11-14T01:13:19.919Z,0
2017-11-14T01:14:20.245Z,0
2017-11-14T01:15:19.878Z,0
2017-11-14T01:16:19.856Z,0
2017-11-14T01:17:19.504Z,0
2017-11-14T01:18:19.473Z,0
2017-11-14T01:19:20.169Z,0
2017-11-14T01:20:19.427Z,0
2017-11-14T01:21:19.746Z,0
2017-11-14T01:22:19.390Z,0
2017-11-14T01:23:19.709Z,0
2017-11-14T01:24:19.683Z,0
2017-11-14T01:25:19.659Z,0
2017-11-14T01:26:19.634Z,0
2017-11-14T01:27:18.940Z,0
2017-11-14T01:28:19.621Z,0
2017-11-14T01:29:19.924Z,0
2017-11-14T01:30:19.560Z,0
2017-11-14T01:31:19.524Z,0
2017-11-14T01:32:19.852Z,0
2017-11-14T01:33:19.480Z,0
2017-11-14T01:34:18.842Z,0
2017-11-14T01:35:18.772Z,0
2017-11-14T01:36:19.084Z,0
2017-11-14T01:37:19.405Z,0
2017-11-14T01:38:19.394Z,0
2017-11-14T01:39:19.694Z,0
2017-11-14T01:40:19.002Z,0
2017-11-14T01:41:19.321Z,0
2017-11-14T01:42:19.305Z,0
2017-11-14T01:43:19.275Z,0
2017-11-14T01:44:18.915Z,0
2017-11-14T01:45:18.897Z,0
2017-11-14T01:46:18.876Z,0
2017-11-14T01:47:19.524Z,0
2017-11-14T01:48:18.835Z,0
2017-11-14T01:49:19.144Z,0
2017-11-14T01:50:19.131Z,0
2017-11-14T01:51:18.768Z,0
2017-11-14T01:52:19.087Z,0
2017-11-14T01:53:18.726Z,0
2017-11-14T01:54:19.240Z,0
2017-11-14T01:55:18.346Z,0
2017-11-14T01:56:18.668Z,0
2017-11-14T01:57:19.315Z,0
2017-11-14T01:58:19.318Z,0
2017-11-14T01:59:19.321Z,0
2017-11-14T02:00:18.576Z,0
2017-11-14T02:01:18.559Z,0
2017-11-14T02:02:18.873Z,0
2017-11-14T02:03:18.848Z,0
2017-11-14T02:04:18.826Z,0
2017-11-14T02:05:18.470Z,0
2017-11-14T02:06:19.132Z,0
2017-11-14T02:07:18.761Z,0
2017-11-14T02:08:18.737Z,0
2017-11-14T02:09:18.442Z,0
2017-11-14T02:10:18.368Z,0
2017-11-14T02:11:18.674Z,0
2017-11-14T02:12:18.657Z,0
2017-11-14T02:13:18.641Z,0
2017-11-14T02:14:18.287Z,0
2017-11-14T02:15:18.594Z,0
2017-11-14T02:16:18.581Z,0
2017-11-14T02:17:18.216Z,0
2017-11-14T02:18:18.878Z,0
2017-11-14T02:19:18.218Z,0
2017-11-14T02:20:18.151Z,0
2017-11-14T02:21:18.476Z,0
2017-11-14T02:22:18.105Z,0
2017-11-14T02:23:18.435Z,0
2017-11-14T02:24:18.064Z,0
2017-11-14T02:25:18.732Z,0
2017-11-14T02:26:18.352Z,0
2017-11-14T02:27:18.337Z,0
2017-11-14T02:28:18.653Z,0
2017-11-14T02:29:18.286Z,0
2017-11-14T02:30:18.293Z,0
2017-11-14T02:31:18.587Z,0
2017-11-14T02:32:17.900Z,0
2017-11-14T02:33:18.553Z,0
2017-11-14T02:34:17.508Z,0
2017-11-14T02:35:18.575Z,0
2017-11-14T02:36:18.496Z,0
2017-11-14T02:37:17.788Z,0
2017-11-14T02:38:17.766Z,0
2017-11-14T02:39:18.416Z,0
2017-11-14T02:40:17.715Z,0
2017-11-14T02:41:17.691Z,0
2017-11-14T02:42:17.336Z,0
2017-11-14T02:43:17.649Z,0
2017-11-14T02:44:18.307Z,0
2017-11-14T02:45:18.287Z,0
2017-11-14T02:46:17.587Z,0
2017-11-14T02:47:17.575Z,0
2017-11-14T02:48:17.561Z,0
2017-11-14T02:49:17.864Z,0
2017-11-14T02:50:17.217Z,0
2017-11-14T02:51:17.476Z,0
2017-11-14T02:52:17.465Z,0
2017-11-14T02:53:17.767Z,0
2017-11-14T02:54:17.756Z,0
2017-11-14T02:55:17.830Z,0
2017-11-14T02:56:17.724Z,0
2017-11-14T02:57:17.683Z,0
2017-11-14T02:58:17.667Z,0
2017-11-14T02:59:17.312Z,0
2017-11-14T03:00:17.677Z,0
2017-11-14T03:01:17.598Z,0
2017-11-14T03:02:17.292Z,0
2017-11-14T03:03:17.895Z,0
2017-11-14T03:04:17.541Z,0
2017-11-14T03:05:17.184Z,0
2017-11-14T03:06:17.492Z,0
2017-11-14T03:07:17.818Z,0
2017-11-14T03:08:17.781Z,0
2017-11-14T03:09:17.766Z,0
2017-11-14T03:10:17.791Z,0
2017-11-14T03:11:17.046Z,0
2017-11-14T03:12:17.358Z,0
2017-11-14T03:13:17.009Z,0
2017-11-14T03:14:17.314Z,0
2017-11-14T03:15:17.299Z,0
2017-11-14T03:16:17.278Z,0
2017-11-14T03:17:16.922Z,0
2017-11-14T03:18:16.900Z,0
2017-11-14T03:19:17.224Z,0
2017-11-14T03:20:17.527Z,0
2017-11-14T03:21:16.846Z,0
2017-11-14T03:22:17.495Z,0
2017-11-14T03:23:17.463Z,0
2017-11-14T03:24:17.110Z,0
2017-11-14T03:25:17.080Z,0
2017-11-14T03:26:17.065Z,0
2017-11-14T03:27:17.378Z,0
2017-11-14T03:28:17.016Z,0
2017-11-14T03:29:16.662Z,0
2017-11-14T03:30:16.641Z,0
2017-11-14T03:31:17.355Z,0
2017-11-14T03:32:16.952Z,0
2017-11-14T03:33:16.909Z,0
2017-11-14T03:34:16.893Z,0
2017-11-14T03:35:16.525Z,0
2017-11-14T03:36:16.851Z,0
2017-11-14T03:37:17.150Z,0
2017-11-14T03:38:16.477Z,0
2017-11-14T03:39:16.451Z,0
2017-11-14T03:40:16.422Z,0
2017-11-14T03:41:16.731Z,0
2017-11-14T03:42:16.041Z,0
2017-11-14T03:43:16.705Z,0
2017-11-14T03:44:16.674Z,0
2017-11-14T03:45:16.326Z,0
2017-11-14T03:46:16.285Z,0
2017-11-14T03:47:16.631Z,0
2017-11-14T03:48:16.917Z,0
2017-11-14T03:49:16.571Z,0
2017-11-14T03:50:16.892Z,0
2017-11-14T03:51:16.570Z,0
2017-11-14T03:52:16.200Z,0
2017-11-14T03:53:16.488Z,0
2017-11-14T03:54:16.678Z,0
2017-11-14T03:55:16.437Z,0
2017-11-14T03:56:16.411Z,0
2017-11-14T03:57:16.401Z,0
2017-11-14T03:58:16.030Z,0
2017-11-14T03:59:16.685Z,0
2017-11-14T04:00:16.316Z,0
2017-11-14T04:01:16.359Z,0
2017-11-14T04:02:16.280Z,0
2017-11-14T04:03:16.600Z,0
2017-11-14T04:04:16.250Z,0
2017-11-14T04:05:15.880Z,0
2017-11-14T04:06:16.187Z,0
2017-11-14T04:07:15.837Z,0
2017-11-14T04:08:16.025Z,0
2017-11-14T04:09:16.130Z,0
2017-11-14T04:10:16.465Z,0
2017-11-14T04:11:15.752Z,0
2017-11-14T04:12:16.084Z,0
2017-11-14T04:13:16.387Z,0
2017-11-14T04:14:16.366Z,0
2017-11-14T04:15:16.332Z,0
2017-11-14T04:16:16.326Z,0
2017-11-14T04:17:15.963Z,0
2017-11-14T04:18:15.928Z,0
2017-11-14T04:19:15.581Z,0
2017-11-14T04:20:16.231Z,0
2017-11-14T04:21:15.200Z,0
2017-11-14T04:22:15.195Z,0
2017-11-14T04:23:15.826Z,0
2017-11-14T04:24:15.133Z,0
2017-11-14T04:25:15.803Z,0
2017-11-14T04:26:15.772Z,0
2017-11-14T04:27:15.465Z,0
2017-11-14T04:28:16.070Z,0
2017-11-14T04:29:15.709Z,0
2017-11-14T04:30:15.679Z,0
2017-11-14T04:31:15.652Z,0
2017-11-14T04:32:15.651Z,0
2017-11-14T04:33:15.282Z,0
2017-11-14T04:34:15.596Z,0
2017-11-14T04:35:15.579Z,0
2017-11-14T04:36:15.213Z,0
2017-11-14T04:37:15.581Z,0
2017-11-14T04:38:15.846Z,0
2017-11-14T04:39:15.148Z,0
2017-11-14T04:40:15.799Z,0
2017-11-14T04:41:15.439Z,0
2017-11-14T04:42:15.419Z,0
2017-11-14T04:43:15.059Z,0
2017-11-14T04:44:15.041Z,0
2017-11-14T04:45:15.368Z,0
2017-11-14T04:46:15.013Z,0
2017-11-14T04:47:15.655Z,0
2017-11-14T04:48:14.620Z,0
2017-11-14T04:49:14.927Z,0
2017-11-14T04:50:14.910Z,0
2017-11-14T04:51:15.226Z,0
2017-11-14T04:52:14.877Z,0
2017-11-14T04:53:15.186Z,0
2017-11-14T04:54:14.489Z,0
2017-11-14T04:55:15.484Z,0
2017-11-14T04:56:14.785Z,0
2017-11-14T04:57:15.108Z,0
2017-11-14T04:58:15.468Z,0
2017-11-14T04:59:15.072Z,0
2017-11-14T05:00:15.032Z,0
2017-11-14T05:01:15.010Z,0
2017-11-14T05:02:15.322Z,0
2017-11-14T05:03:14.954Z,0
2017-11-14T05:04:14.606Z,0
2017-11-14T05:05:14.914Z,0
2017-11-14T05:06:14.898Z,0
2017-11-14T05:07:14.209Z,0
2017-11-14T05:08:14.573Z,0
2017-11-14T05:09:14.830Z,0
2017-11-14T05:10:14.472Z,0
2017-11-14T05:11:14.797Z,0
2017-11-14T05:12:14.764Z,0
2017-11-14T05:13:14.415Z,0
2017-11-14T05:14:14.726Z,0
2017-11-14T05:15:14.367Z,0
2017-11-14T05:16:14.681Z,0
2017-11-14T05:17:14.985Z,0
2017-11-14T05:18:14.353Z,0
2017-11-14T05:19:14.272Z,0
2017-11-14T05:20:14.594Z,0
2017-11-14T05:21:14.936Z,0
2017-11-14T05:22:14.213Z,0
2017-11-14T05:23:14.869Z,0
2017-11-14T05:24:14.501Z,0
2017-11-14T05:25:14.501Z,0
2017-11-14T05:26:14.462Z,0
2017-11-14T05:27:14.447Z,0
2017-11-14T05:28:13.742Z,0
2017-11-14T05:29:14.063Z,0
2017-11-14T05:30:14.056Z,0
2017-11-14T05:31:14.356Z,0
2017-11-14T05:32:14.333Z,0
2017-11-14T05:33:14.644Z,0
2017-11-14T05:34:13.614Z,0
2017-11-14T05:35:14.267Z,0
2017-11-14T05:36:13.903Z,0
2017-11-14T05:37:14.222Z,0
2017-11-14T05:38:14.256Z,0
2017-11-14T05:39:13.843Z,0
2017-11-14T05:40:13.817Z,0
2017-11-14T05:41:13.469Z,0
2017-11-14T05:42:14.111Z,0
2017-11-14T05:43:13.762Z,0
2017-11-14T05:44:13.733Z,0
2017-11-14T05:45:14.387Z,0
2017-11-14T05:46:14.023Z,0
2017-11-14T05:47:13.667Z,0
2017-11-14T05:48:13.989Z,0
2017-11-14T05:49:14.296Z,0
2017-11-14T05:50:13.950Z,0
2017-11-14T05:51:14.247Z,0
2017-11-14T05:52:13.894Z,0
2017-11-14T05:53:13.904Z,0
2017-11-14T05:54:13.513Z,0
2017-11-14T05:55:13.832Z,0
2017-11-14T05:56:13.469Z,0
2017-11-14T05:57:13.784Z,0
2017-11-14T05:58:13.761Z,0
2017-11-14T05:59:13.459Z,0
2017-11-14T06:00:13.388Z,0
2017-11-14T06:01:14.040Z,0
2017-11-14T06:02:13.675Z,0
2017-11-14T06:03:13.989Z,0
2017-11-14T06:04:13.287Z,0
2017-11-14T06:05:12.938Z,0
2017-11-14T06:06:13.587Z,0
2017-11-14T06:07:13.242Z,0
2017-11-14T06:08:13.556Z,0
2017-11-14T06:09:13.520Z,0
2017-11-14T06:10:13.837Z,0
2017-11-14T06:11:13.482Z,0
2017-11-14T06:12:13.479Z,0
2017-11-14T06:13:13.772Z,4
2017-11-14T06:14:13.077Z,4
2017-11-14T06:15:13.733Z,0
2017-11-14T06:16:13.038Z,4
2017-11-14T06:17:13.353Z,0
2017-11-14T06:18:12.991Z,4
2017-11-14T06:19:12.707Z,4
2017-11-14T06:20:12.612Z,8
2017-11-14T06:21:12.589Z,8
2017-11-14T06:22:13.580Z,8
2017-11-14T06:23:13.211Z,8
2017-11-14T06:24:12.850Z,8
2017-11-14T06:25:12.501Z,12
2017-11-14T06:26:12.477Z,16
2017-11-14T06:27:13.132Z,16
2017-11-14T06:28:13.453Z,20
2017-11-14T06:29:13.087Z,20
2017-11-14T06:30:12.733Z,24
2017-11-14T06:31:13.053Z,28
2017-11-14T06:32:13.030Z,32
2017-11-14T06:33:13.002Z,36
2017-11-14T06:34:13.327Z,36
2017-11-14T06:35:12.616Z,40
2017-11-14T06:36:12.600Z,48
2017-11-14T06:37:12.919Z,52
2017-11-14T06:38:12.902Z,60
2017-11-14T06:39:12.201Z,64
2017-11-14T06:40:12.168Z,72
2017-11-14T06:41:13.159Z,80
2017-11-14T06:42:12.805Z,88
2017-11-14T06:43:12.443Z,96
2017-11-14T06:44:12.138Z,108
2017-11-14T06:45:13.076Z,116
2017-11-14T06:46:12.051Z,120
2017-11-14T06:47:13.040Z,128
2017-11-14T06:48:12.337Z,140
2017-11-14T06:49:12.314Z,160
2017-11-14T06:50:11.955Z,180
2017-11-14T06:51:12.936Z,204
2017-11-14T06:52:12.593Z,224
2017-11-14T06:53:12.557Z,244
2017-11-14T06:54:12.922Z,264
2017-11-14T06:55:12.528Z,280
2017-11-14T06:56:12.164Z,300
2017-11-14T06:57:12.476Z,320
2017-11-14T06:58:12.474Z,352
2017-11-14T06:59:12.484Z,384
2017-11-14T07:00:12.754Z,412
2017-11-14T07:01:12.395Z,444
2017-11-14T07:02:12.370Z,472
2017-11-14T07:03:12.012Z,492
2017-11-14T07:04:11.664Z,512
2017-11-14T07:05:11.972Z,516
2017-11-14T07:06:11.951Z,524
2017-11-14T07:07:11.590Z,532
2017-11-14T07:08:12.234Z,584
2017-11-14T07:09:11.884Z,624
2017-11-14T07:10:12.534Z,620
2017-11-14T07:11:12.176Z,628
2017-11-14T07:12:11.825Z,652
2017-11-14T07:13:12.471Z,692
2017-11-14T07:14:12.114Z,736
2017-11-14T07:15:12.088Z,776
2017-11-14T07:16:11.734Z,832
2017-11-14T07:17:11.713Z,888
2017-11-14T07:18:11.696Z,896
2017-11-14T07:19:12.345Z,900
2017-11-14T07:20:11.998Z,892
2017-11-14T07:21:11.638Z,880
2017-11-14T07:22:11.947Z,884
2017-11-14T07:23:11.928Z,880
2017-11-14T07:24:11.901Z,904
2017-11-14T07:25:11.883Z,924
2017-11-14T07:26:11.524Z,940
2017-11-14T07:27:11.503Z,928
2017-11-14T07:28:12.167Z,844
2017-11-14T07:29:11.796Z,800
2017-11-14T07:30:11.851Z,808
2017-11-14T07:31:12.091Z,844
2017-11-14T07:32:12.067Z,908
2017-11-14T07:33:11.370Z,1004
2017-11-14T07:34:12.050Z,1156
2017-11-14T07:35:11.677Z,1324
2017-11-14T07:36:11.656Z,1472
2017-11-14T07:37:11.692Z,1604
2017-11-14T07:38:11.957Z,1744
2017-11-14T07:39:11.939Z,1876
2017-11-14T07:40:11.575Z,2084
2017-11-14T07:41:11.208Z,2292
2017-11-14T07:42:11.204Z,2440
2017-11-14T07:43:11.832Z,2716
2017-11-14T07:44:11.856Z,3240
2017-11-14T07:45:11.455Z,3824
2017-11-14T07:46:11.106Z,4108
2017-11-14T07:47:11.413Z,4148
2017-11-14T07:48:11.758Z,4112
2017-11-14T07:49:11.387Z,4172
2017-11-14T07:50:11.432Z,4172
2017-11-14T07:51:10.659Z,4056
2017-11-14T07:52:10.983Z,3656
2017-11-14T07:53:11.293Z,3172
2017-11-14T07:54:10.941Z,2892
2017-11-14T07:55:11.458Z,2796
2017-11-14T07:56:10.567Z,2860
2017-11-14T07:57:11.544Z,2992
2017-11-14T07:58:11.203Z,3072
2017-11-14T07:59:11.184Z,3064
2017-11-14T08:00:11.158Z,3000
2017-11-14T08:01:11.470Z,2976
2017-11-14T08:02:11.109Z,3004
2017-11-14T08:03:10.761Z,3052
2017-11-14T08:04:10.750Z,3096
2017-11-14T08:05:10.724Z,3108
2017-11-14T08:06:11.033Z,3120
2017-11-14T08:07:11.024Z,3112
2017-11-14T08:08:11.001Z,3044
2017-11-14T08:09:10.974Z,2972
2017-11-14T08:10:11.288Z,2932
2017-11-14T08:11:10.984Z,2944
2017-11-14T08:12:10.236Z,3000
2017-11-14T08:13:10.221Z,3084
2017-11-14T08:14:11.212Z,3120
2017-11-14T08:15:10.517Z,3068
2017-11-14T08:16:10.881Z,2976
2017-11-14T08:17:10.813Z,2948
2017-11-14T08:18:10.464Z,3024
2017-11-14T08:19:10.798Z,3084
2017-11-14T08:20:10.077Z,3088
2017-11-14T08:21:10.737Z,3100
2017-11-14T08:22:10.376Z,3108
2017-11-14T08:23:10.694Z,3056
2017-11-14T08:24:10.341Z,2964
2017-11-14T08:25:10.657Z,2876
2017-11-14T08:26:10.013Z,2824
2017-11-14T08:27:09.947Z,2816
2017-11-14T08:28:10.597Z,2876
2017-11-14T08:29:10.233Z,2972
2017-11-14T08:30:09.881Z,3104
2017-11-14T08:31:10.196Z,3184
2017-11-14T08:32:09.836Z,3212
2017-11-14T08:33:09.839Z,3208
2017-11-14T08:34:10.482Z,3224
2017-11-14T08:35:09.792Z,3244
2017-11-14T08:36:10.165Z,3296
2017-11-14T08:37:10.415Z,3352
2017-11-14T08:38:10.059Z,3424
2017-11-14T08:39:10.039Z,3536
2017-11-14T08:40:10.028Z,3632
2017-11-14T08:41:09.665Z,3668
2017-11-14T08:42:09.990Z,3696
2017-11-14T08:43:10.313Z,3744
2017-11-14T08:44:10.279Z,3768
2017-11-14T08:45:10.259Z,3748
2017-11-14T08:46:09.955Z,3708
2017-11-14T08:47:10.217Z,3672
2017-11-14T08:48:09.522Z,3676
2017-11-14T08:49:09.500Z,3732
2017-11-14T08:50:10.154Z,3688
2017-11-14T08:51:10.150Z,3464
2017-11-14T08:52:10.120Z,3224
2017-11-14T08:53:10.439Z,2972
2017-11-14T08:54:09.736Z,2724
2017-11-14T08:55:10.082Z,2584
2017-11-14T08:56:09.752Z,2524
2017-11-14T08:57:10.032Z,2512
2017-11-14T08:58:10.000Z,2504
2017-11-14T08:59:09.983Z,2496
2017-11-14T09:00:10.301Z,2452
2017-11-14T09:01:09.953Z,2428
2017-11-14T09:02:10.277Z,2312
2017-11-14T09:03:09.923Z,2228
2017-11-14T09:04:09.550Z,2256
2017-11-14T09:05:09.872Z,2476
2017-11-14T09:06:09.857Z,2832
2017-11-14T09:07:09.490Z,3140
2017-11-14T09:08:09.809Z,3440
2017-11-14T09:09:09.805Z,3720
2017-11-14T09:10:10.133Z,4108
2017-11-14T09:11:09.747Z,4604
2017-11-14T09:12:10.064Z,5144
2017-11-14T09:13:09.709Z,5576
2017-11-14T09:14:09.701Z,5416
2017-11-14T09:15:09.683Z,4884
2017-11-14T09:16:09.646Z,4524
2017-11-14T09:17:09.645Z,4568
2017-11-14T09:18:09.273Z,5112
2017-11-14T09:19:09.253Z,5188
2017-11-14T09:20:09.239Z,5088
2017-11-14T09:21:09.611Z,4972
2017-11-14T09:22:09.534Z,5080
2017-11-14T09:23:09.869Z,5268
2017-11-14T09:24:09.156Z,5392
2017-11-14T09:25:09.839Z,5556
2017-11-14T09:26:09.127Z,5720
2017-11-14T09:27:09.449Z,5960
2017-11-14T09:28:09.420Z,6152
2017-11-14T09:29:09.065Z,6336
2017-11-14T09:30:09.048Z,6080
2017-11-14T09:31:09.417Z,5952
2017-11-14T09:32:09.357Z,6404
2017-11-14T09:33:09.125Z,6900
2017-11-14T09:34:09.372Z,6496
2017-11-14T09:35:08.612Z,6296
2017-11-14T09:36:09.628Z,6436
2017-11-14T09:37:09.588Z,6376
2017-11-14T09:38:09.569Z,5828
2017-11-14T09:39:09.557Z,5348
2017-11-14T09:40:08.860Z,5136
2017-11-14T09:41:09.510Z,5188
2017-11-14T09:42:08.823Z,5488
2017-11-14T09:43:09.505Z,5640
2017-11-14T09:44:09.130Z,5332
2017-11-14T09:45:09.108Z,4924
2017-11-14T09:46:09.083Z,4636
2017-11-14T09:47:09.072Z,4416
2017-11-14T09:48:08.713Z,4240
2017-11-14T09:49:09.030Z,4168
2017-11-14T09:50:09.024Z,4136
2017-11-14T09:51:08.655Z,4048
2017-11-14T09:52:08.976Z,3920
2017-11-14T09:53:09.306Z,3808
2017-11-14T09:54:08.612Z,3972
2017-11-14T09:55:09.519Z,4252
2017-11-14T09:56:08.942Z,4352
2017-11-14T09:57:09.219Z,4240
2017-11-14T09:58:09.198Z,4160
2017-11-14T09:59:09.184Z,4192
2017-11-14T10:00:09.173Z,4532
2017-11-14T10:01:08.471Z,5332
2017-11-14T10:02:09.191Z,6148
2017-11-14T10:03:08.094Z,6664
2017-11-14T10:04:08.763Z,7280
2017-11-14T10:05:08.740Z,7764
2017-11-14T10:06:09.048Z,7892
2017-11-14T10:07:08.071Z,8056
2017-11-14T10:08:08.679Z,8628
2017-11-14T10:09:08.323Z,8808
2017-11-14T10:10:08.651Z,8448
2017-11-14T10:11:08.293Z,7796
2017-11-14T10:12:08.275Z,7648
2017-11-14T10:13:08.925Z,7868
2017-11-14T10:14:08.579Z,8168
2017-11-14T10:15:08.902Z,9212
2017-11-14T10:16:08.201Z,9876
2017-11-14T10:17:08.575Z,9600
2017-11-14T10:18:08.838Z,8924
2017-11-14T10:19:08.486Z,8364
2017-11-14T10:20:08.835Z,8524
2017-11-14T10:21:08.794Z,9336
2017-11-14T10:22:08.094Z,10236
2017-11-14T10:23:08.069Z,10828
2017-11-14T10:24:08.393Z,11052
2017-11-14T10:25:08.042Z,11052
2017-11-14T10:26:08.363Z,10508
2017-11-14T10:27:08.055Z,9216
2017-11-14T10:28:08.326Z,7932
2017-11-14T10:29:07.630Z,7132
2017-11-14T10:30:08.288Z,6588
2017-11-14T10:31:07.935Z,6392
2017-11-14T10:32:07.581Z,6676
2017-11-14T10:33:07.898Z,7252
2017-11-14T10:34:08.222Z,8384
2017-11-14T10:35:08.551Z,9968
2017-11-14T10:36:07.849Z,11616
2017-11-14T10:37:08.590Z,13408
2017-11-14T10:38:07.478Z,15144
2017-11-14T10:39:08.133Z,17024
2017-11-14T10:40:08.109Z,17536
2017-11-14T10:41:07.765Z,17120
2017-11-14T10:42:07.749Z,15576
2017-11-14T10:43:08.065Z,15352
2017-11-14T10:44:07.731Z,13076
2017-11-14T10:45:07.689Z,10620
2017-11-14T10:46:07.679Z,11064
2017-11-14T10:47:07.710Z,11568
2017-11-14T10:48:07.979Z,11200
2017-11-14T10:49:07.628Z,10276
2017-11-14T10:50:07.615Z,9372
2017-11-14T10:51:07.603Z,9028
2017-11-14T10:52:07.939Z,9488
2017-11-14T10:53:07.907Z,10396
2017-11-14T10:54:07.546Z,11040
2017-11-14T10:55:08.254Z,11508
2017-11-14T10:56:07.862Z,11500
2017-11-14T10:57:07.839Z,10984
2017-11-14T10:58:08.167Z,10260
2017-11-14T10:59:07.481Z,9808
2017-11-14T11:00:07.467Z,9292
2017-11-14T11:01:07.437Z,9024
2017-11-14T11:02:07.779Z,9732
2017-11-14T11:03:07.744Z,10800
2017-11-14T11:04:07.754Z,11552
2017-11-14T11:05:07.375Z,11928
2017-11-14T11:06:07.716Z,12520
2017-11-14T11:07:08.046Z,13636
2017-11-14T11:08:07.677Z,14708
2017-11-14T11:09:08.032Z,15388
2017-11-14T11:10:07.638Z,14648
2017-11-14T11:11:07.946Z,12908
2017-11-14T11:12:07.260Z,11056
2017-11-14T11:13:07.938Z,10488
2017-11-14T11:14:07.235Z,10476
2017-11-14T11:15:07.544Z,10716
2017-11-14T11:16:06.879Z,11060
2017-11-14T11:17:07.526Z,11332
2017-11-14T11:18:07.174Z,10968
2017-11-14T11:19:07.149Z,11288
2017-11-14T11:20:07.487Z,10916
2017-11-14T11:21:07.116Z,10808
2017-11-14T11:22:07.436Z,11800
2017-11-14T11:23:07.089Z,12652
2017-11-14T11:24:07.440Z,13032
2017-11-14T11:25:07.747Z,13252
2017-11-14T11:26:07.043Z,13348
2017-11-14T11:27:07.026Z,13468
2017-11-14T11:28:07.343Z,12532
2017-11-14T11:29:07.329Z,11428
2017-11-14T11:30:07.314Z,10348
2017-11-14T11:31:06.968Z,9896
2017-11-14T11:32:07.285Z,9864
2017-11-14T11:33:07.612Z,9992
2017-11-14T11:34:07.254Z,10216
2017-11-14T11:35:06.897Z,10272
2017-11-14T11:36:07.222Z,10392
2017-11-14T11:37:06.879Z,10476
2017-11-14T11:38:07.197Z,10516
2017-11-14T11:39:06.842Z,10664
2017-11-14T11:40:07.181Z,10888
2017-11-14T11:41:07.139Z,11868
2017-11-14T11:42:07.124Z,12708
2017-11-14T11:43:07.361Z,12948
2017-11-14T11:44:06.755Z,13556
2017-11-14T11:45:06.753Z,13340
2017-11-14T11:46:06.395Z,13064
2017-11-14T11:47:07.055Z,13272
2017-11-14T11:48:06.690Z,15008
2017-11-14T11:49:06.685Z,16928
2017-11-14T11:50:07.334Z,16704
2017-11-14T11:51:06.641Z,13204
2017-11-14T11:52:06.964Z,15272
2017-11-14T11:53:06.998Z,15612
2017-11-14T11:54:06.601Z,15772
2017-11-14T11:55:06.787Z,15236
2017-11-14T11:56:06.933Z,21504
2017-11-14T11:57:06.554Z,12808
2017-11-14T11:58:06.877Z,14620
2017-11-14T11:59:06.522Z,10104
2017-11-14T12:00:06.504Z,8832
2017-11-14T12:01:07.184Z,11116
2017-11-14T12:02:06.493Z,12792
2017-11-14T12:03:06.795Z,11060
2017-11-14T12:04:06.782Z,11828
2017-11-14T12:05:06.771Z,16672
2017-11-14T12:06:06.761Z,12736
2017-11-14T12:07:06.061Z,13252
2017-11-14T12:08:06.391Z,15324
2017-11-14T12:09:06.040Z,17888
2017-11-14T12:10:06.702Z,13380
2017-11-14T12:11:06.682Z,13312
2017-11-14T12:12:06.344Z,11532
2017-11-14T12:13:06.024Z,11940
2017-11-14T12:14:06.299Z,11160
2017-11-14T12:15:06.295Z,12100
2017-11-14T12:16:06.275Z,15616
2017-11-14T12:17:05.925Z,16256
2017-11-14T12:18:06.573Z,14716
2017-11-14T12:19:05.893Z,13568
2017-11-14T12:20:06.216Z,13064
2017-11-14T12:21:05.864Z,13348
2017-11-14T12:22:06.871Z,12916
2017-11-14T12:23:06.216Z,12032
2017-11-14T12:24:06.498Z,10404
2017-11-14T12:25:06.827Z,9244
2017-11-14T12:26:06.483Z,9356
2017-11-14T12:27:06.450Z,9664
2017-11-14T12:28:06.608Z,10604
2017-11-14T12:29:06.428Z,12980
2017-11-14T12:30:06.402Z,15584
2017-11-14T12:31:06.396Z,14084
2017-11-14T12:32:05.699Z,14264
2017-11-14T12:33:06.415Z,16800
2017-11-14T12:34:05.685Z,20064
2017-11-14T12:35:06.351Z,16896
2017-11-14T12:36:06.321Z,16864
2017-11-14T12:37:05.970Z,17056
2017-11-14T12:38:06.643Z,15180
2017-11-14T12:39:06.280Z,16128
2017-11-14T12:40:05.591Z,16096
2017-11-14T12:41:05.913Z,17248
2017-11-14T12:42:06.228Z,14988
2017-11-14T12:43:06.269Z,14112
2017-11-14T12:44:06.548Z,14580
2017-11-14T12:45:06.533Z,15132
2017-11-14T12:46:06.197Z,13992
2017-11-14T12:47:06.177Z,12500
2017-11-14T12:48:05.818Z,11376
2017-11-14T12:49:05.464Z,10024
2017-11-14T12:50:06.464Z,8792
2017-11-14T12:51:06.469Z,7728
2017-11-14T12:52:05.763Z,7080
2017-11-14T12:53:05.793Z,6644
2017-11-14T12:54:06.433Z,6140
2017-11-14T12:55:06.385Z,5832
2017-11-14T12:56:05.708Z,5732
2017-11-14T12:57:05.633Z,5860
2017-11-14T12:58:05.899Z,6132
2017-11-14T12:59:05.328Z,6364
2017-11-14T13:00:05.855Z,6704
2017-11-14T13:01:05.835Z,6904
2017-11-14T13:02:05.825Z,7588
2017-11-14T13:03:05.320Z,7928
2017-11-14T13:04:05.794Z,8264
2017-11-14T13:05:05.230Z,8700
2017-11-14T13:06:06.042Z,9048
2017-11-14T13:07:06.022Z,9196
2017-11-14T13:08:05.734Z,9276
2017-11-14T13:09:05.443Z,9944
2017-11-14T13:10:05.162Z,11012
2017-11-14T13:11:05.676Z,11156
2017-11-14T13:12:05.946Z,10280
2017-11-14T13:13:05.677Z,9632
2017-11-14T13:14:05.094Z,9696
2017-11-14T13:15:05.624Z,10140
2017-11-14T13:16:05.609Z,10180
2017-11-14T13:17:05.355Z,9568
2017-11-14T13:18:05.594Z,8792
2017-11-14T13:19:05.292Z,8196
2017-11-14T13:20:05.278Z,7604
2017-11-14T13:21:05.254Z,7088
2017-11-14T13:22:05.539Z,6280
2017-11-14T13:23:05.552Z,5776
2017-11-14T13:24:05.774Z,5524
2017-11-14T13:25:05.473Z,5288
2017-11-14T13:26:05.720Z,5072
2017-11-14T13:27:05.715Z,4796
2017-11-14T13:28:05.690Z,4520
2017-11-14T13:29:05.672Z,4360
2017-11-14T13:30:05.116Z,4420
2017-11-14T13:31:05.097Z,4688
2017-11-14T13:32:05.088Z,4816
2017-11-14T13:33:05.344Z,4752
2017-11-14T13:34:04.785Z,4692
2017-11-14T13:35:04.773Z,4612
2017-11-14T13:36:05.566Z,4588
2017-11-14T13:37:05.551Z,4572
2017-11-14T13:38:05.271Z,4476
2017-11-14T13:39:05.248Z,4384
2017-11-14T13:40:05.241Z,4384
2017-11-14T13:41:04.949Z,4184
2017-11-14T13:42:04.960Z,3916
2017-11-14T13:43:05.193Z,3712
2017-11-14T13:44:04.896Z,3492
2017-11-14T13:45:05.170Z,3452
2017-11-14T13:46:04.854Z,3372
2017-11-14T13:47:04.575Z,3272
2017-11-14T13:48:05.094Z,3000
2017-11-14T13:49:05.350Z,2944
2017-11-14T13:50:05.060Z,3072
2017-11-14T13:51:05.314Z,3020
2017-11-14T13:52:04.762Z,2852
2017-11-14T13:53:05.279Z,2700
2017-11-14T13:54:04.997Z,2728
2017-11-14T13:55:04.920Z,2724