createdAt,value
2018-09-26T00:12:28.478Z,9.80
2018-09-26T01:04:18.438Z,9.30
2018-09-26T01:06:46.750Z,9.30
2018-09-26T01:09:15.030Z,9.40
2018-09-26T01:11:44.127Z,9.40
2018-09-26T01:14:12.394Z,9.40
2018-09-26T01:16:40.678Z,9.40
2018-09-26T01:19:08.931Z,9.40
2018-09-26T01:21:37.262Z,9.40
2018-09-26T01:24:05.562Z,9.40
2018-09-26T01:26:33.882Z,9.40
2018-09-26T01:29:02.161Z,9.40
2018-09-26T01:31:30.433Z,9.50
2018-09-26T01:33:58.704Z,9.50
2018-09-26T01:36:26.970Z,9.50
2018-09-26T01:38:55.258Z,9.50
2018-09-26T01:41:23.598Z,9.40
2018-09-26T01:43:51.915Z,9.40
2018-09-26T01:46:20.190Z,9.40
2018-09-26T01:48:48.537Z,9.40
2018-09-26T01:51:16.802Z,9.40
2018-09-26T01:53:45.094Z,9.30
2018-09-26T01:56:13.383Z,9.30
2018-09-26T01:58:41.719Z,9.30
2018-09-26T02:01:09.996Z,9.30
2018-09-26T02:03:38.318Z,9.30
2018-09-26T02:06:06.911Z,9.40
2018-09-26T02:08:35.200Z,9.40
2018-09-26T02:11:03.556Z,9.30
2018-09-26T02:13:31.871Z,9.30
2018-09-26T02:16:00.255Z,9.30
2018-09-26T02:21:03.144Z,9.30
2018-09-26T02:23:31.490Z,9.20
2018-09-26T02:25:59.755Z,9.30
2018-09-26T02:28:28.063Z,9.20
2018-09-26T02:30:56.321Z,9.10
2018-09-26T02:33:24.627Z,9.10
2018-09-26T02:35:52.907Z,9.10
2018-09-26T02:38:21.156Z,9.10
2018-09-26T02:40:49.495Z,9.10
2018-09-26T02:43:18.023Z,9.20
2018-09-26T02:45:46.299Z,9.20
2018-09-26T03:03:07.966Z,9.20
2018-09-26T03:27:48.600Z,9.30
2018-09-26T03:30:17.140Z,9.60
2018-09-26T03:32:45.483Z,9.60
2018-09-26T03:35:13.738Z,9.60
2018-09-26T03:37:42.060Z,9.60
2018-09-26T03:40:10.305Z,9.60
2018-09-26T03:42:38.568Z,9.60
2018-09-26T03:47:45.435Z,9.50
2018-09-26T03:50:13.717Z,9.40
2018-09-26T03:52:41.980Z,9.40
2018-09-26T03:55:10.264Z,9.40
2018-09-26T03:57:38.568Z,9.50
2018-09-26T04:00:06.936Z,9.50
2018-09-26T04:02:35.299Z,9.50
2018-09-26T04:05:03.646Z,9.50
2018-09-26T04:07:31.887Z,9.50
2018-09-26T04:10:00.224Z,9.50
2018-09-26T04:12:28.605Z,9.50
2018-09-26T04:14:56.892Z,9.50
2018-09-26T04:17:25.149Z,9.60
2018-09-26T04:19:53.428Z,9.60
2018-09-26T04:22:21.716Z,9.60
2018-09-26T04:24:50.000Z,9.60
2018-09-26T04:27:18.307Z,9.60
2018-09-26T04:29:46.525Z,9.50
2018-09-26T04:32:14.869Z,9.50
2018-09-26T04:34:43.144Z,9.50
2018-09-26T04:37:11.482Z,9.40
2018-09-26T04:39:39.781Z,9.40
2018-09-26T04:42:08.058Z,9.40
2018-09-26T04:44:36.410Z,9.30
2018-09-26T04:47:04.694Z,9.30
2018-09-26T04:49:32.988Z,9.30
2018-09-26T04:52:01.262Z,9.30
2018-09-26T04:54:29.541Z,9.30
2018-09-26T04:56:57.809Z,9.30
2018-09-26T04:59:26.082Z,9.30
2018-09-26T05:01:54.338Z,9.20
2018-09-26T05:04:22.673Z,9.20
2018-09-26T05:06:51.045Z,9.30
2018-09-26T05:09:19.378Z,9.30
2018-09-26T05:11:47.618Z,9.30
2018-09-26T05:14:15.886Z,9.40
2018-09-26T05:16:44.182Z,9.40
2018-09-26T05:19:12.423Z,9.30
2018-09-26T05:21:40.714Z,9.40
2018-09-26T05:24:08.984Z,9.40
2018-09-26T05:26:37.258Z,9.50
2018-09-26T05:29:05.534Z,9.50
2018-09-26T05:31:33.826Z,9.50
2018-09-26T05:34:02.134Z,9.50
2018-09-26T05:36:30.423Z,9.50
2018-09-26T05:38:58.667Z,9.50
2018-09-26T05:41:26.974Z,9.50
2018-09-26T05:43:55.246Z,9.50
2018-09-26T05:46:23.506Z,9.50
2018-09-26T05:48:51.786Z,9.50
2018-09-26T05:51:20.035Z,9.50
2018-09-26T05:53:48.306Z,9.50
2018-09-26T05:56:16.807Z,9.60
2018-09-26T05:58:45.071Z,9.60
2018-09-26T06:01:13.340Z,9.70
2018-09-26T06:03:41.612Z,9.60
2018-09-26T06:06:09.918Z,9.60
2018-09-26T06:08:38.233Z,9.70
2018-09-26T06:11:06.631Z,9.70
2018-09-26T06:13:34.943Z,9.70
2018-09-26T06:16:03.221Z,9.80
2018-09-26T06:18:31.576Z,9.80
2018-09-26T06:20:59.851Z,9.80
2018-09-26T06:23:28.142Z,9.90
2018-09-26T06:25:57.350Z,9.90
2018-09-26T06:28:25.614Z,9.90
2018-09-26T06:30:53.854Z,10.00
2018-09-26T06:33:22.143Z,10.00
2018-09-26T06:35:50.403Z,10.00
2018-09-26T06:38:18.862Z,10.00
2018-09-26T06:40:47.139Z,10.10
2018-09-26T06:43:15.430Z,10.10
2018-09-26T06:48:11.781Z,10.20
2018-09-26T06:50:40.060Z,10.30
2018-09-26T06:53:08.331Z,10.30
2018-09-26T06:55:36.604Z,10.40
2018-09-26T06:58:04.944Z,10.40
2018-09-26T07:00:33.227Z,10.40
2018-09-26T07:03:01.548Z,10.40
2018-09-26T07:05:29.880Z,10.50
2018-09-26T07:07:58.220Z,10.60
2018-09-26T07:10:26.497Z,10.60
2018-09-26T07:12:54.851Z,10.60
2018-09-26T07:15:23.128Z,10.70
2018-09-26T07:17:51.904Z,10.80
2018-09-26T07:20:20.777Z,10.90
2018-09-26T07:22:49.220Z,11.00
2018-09-26T07:25:17.968Z,11.00
2018-09-26T07:30:14.292Z,11.10
2018-09-26T07:32:42.604Z,11.20
2018-09-26T07:35:10.981Z,11.30
2018-09-26T07:37:39.256Z,11.40
2018-09-26T07:40:07.540Z,11.50
2018-09-26T07:42:35.788Z,11.60
2018-09-26T07:45:04.376Z,11.70
2018-09-26T07:47:32.636Z,11.80
2018-09-26T07:50:00.901Z,11.90
2018-09-26T07:52:29.217Z,12.00
2018-09-26T07:54:57.700Z,12.10
2018-09-26T07:57:25.985Z,12.20
2018-09-26T07:59:54.415Z,12.30
2018-09-26T08:02:22.625Z,12.40
2018-09-26T08:04:50.865Z,12.30
2018-09-26T08:07:19.130Z,12.40
2018-09-26T08:09:47.520Z,12.60
2018-09-26T08:12:15.877Z,12.70
2018-09-26T08:14:44.149Z,12.80
2018-09-26T08:17:12.401Z,13.00
2018-09-26T08:19:40.700Z,13.00
2018-09-26T08:22:09.032Z,13.20
2018-09-26T08:24:37.304Z,13.20
2018-09-26T08:27:05.637Z,13.20
2018-09-26T08:29:33.940Z,13.30
2018-09-26T08:32:02.258Z,13.40
2018-09-26T08:34:30.505Z,13.50
2018-09-26T08:36:58.797Z,13.70
2018-09-26T08:39:27.080Z,13.60
2018-09-26T08:41:55.382Z,13.90
2018-09-26T08:44:23.664Z,14.20
2018-09-26T08:46:51.892Z,14.50
2018-09-26T08:49:20.189Z,14.60
2018-09-26T08:51:48.446Z,14.70
2018-09-26T08:54:16.724Z,14.70
2018-09-26T08:56:44.990Z,14.70
2018-09-26T08:59:13.773Z,14.70
2018-09-26T09:01:45.545Z,14.50
2018-09-26T09:04:14.209Z,14.50
2018-09-26T09:06:42.465Z,14.60
2018-09-26T09:09:10.753Z,14.70
2018-09-26T09:11:39.072Z,14.90
2018-09-26T09:14:07.340Z,15.00
2018-09-26T09:16:35.778Z,15.10
2018-09-26T09:19:04.149Z,14.90
2018-09-26T09:21:32.505Z,15.20
2018-09-26T09:24:00.866Z,15.40
2018-09-26T09:26:29.117Z,15.70
2018-09-26T09:28:57.394Z,15.80
2018-09-26T09:31:25.645Z,15.90
2018-09-26T09:33:53.973Z,15.90
2018-09-26T09:36:22.263Z,15.50
2018-09-26T09:38:50.574Z,15.60
2018-09-26T09:41:18.897Z,15.60
2018-09-26T09:43:47.173Z,15.70
2018-09-26T09:46:15.465Z,15.70
2018-09-26T09:48:43.726Z,16.20
2018-09-26T09:51:11.977Z,16.40
2018-09-26T09:53:40.276Z,16.50
2018-09-26T09:56:08.685Z,16.90
2018-09-26T09:58:36.902Z,16.90
2018-09-26T10:01:10.541Z,17.00
2018-09-26T10:03:38.858Z,16.80
2018-09-26T10:06:07.233Z,16.90
2018-09-26T10:08:35.581Z,17.10
2018-09-26T10:11:03.834Z,17.00
2018-09-26T10:13:32.109Z,16.50
2018-09-26T10:16:00.345Z,16.70
2018-09-26T10:18:28.631Z,16.90
2018-09-26T10:20:56.947Z,17.10
2018-09-26T10:23:25.662Z,17.10
2018-09-26T10:25:53.934Z,17.10
2018-09-26T10:28:22.230Z,17.30
2018-09-26T10:30:50.487Z,17.20
2018-09-26T10:33:18.771Z,17.20
2018-09-26T10:35:47.194Z,16.90
2018-09-26T10:38:15.476Z,17.30
2018-09-26T10:40:43.755Z,17.60
2018-09-26T10:43:12.282Z,17.60
2018-09-26T10:45:41.106Z,17.90
2018-09-26T10:48:09.519Z,18.10
2018-09-26T10:50:37.813Z,18.20
2018-09-26T10:53:06.066Z,18.30
2018-09-26T10:55:34.311Z,18.10
2018-09-26T10:58:02.563Z,17.70
2018-09-26T11:00:30.835Z,17.70
2018-09-26T11:02:59.138Z,18.00
2018-09-26T11:05:27.472Z,18.20
2018-09-26T11:07:55.738Z,18.30
2018-09-26T11:10:24.055Z,18.60
2018-09-26T11:12:52.239Z,19.20
2018-09-26T11:15:20.689Z,19.20
2018-09-26T11:17:48.947Z,19.30
2018-09-26T11:20:17.261Z,19.30
2018-09-26T11:22:45.528Z,19.30
2018-09-26T11:25:13.779Z,19.20
2018-09-26T11:27:42.032Z,19.60
2018-09-26T11:30:10.287Z,19.80
2018-09-26T11:32:38.575Z,20.00
2018-09-26T11:35:06.936Z,20.10
2018-09-26T11:37:35.205Z,20.00
2018-09-26T11:40:03.451Z,19.80
2018-09-26T11:42:31.783Z,19.90
2018-09-26T11:45:00.028Z,20.30
2018-09-26T11:47:28.312Z,20.00
2018-09-26T11:49:56.654Z,19.90
2018-09-26T11:52:24.983Z,20.10
2018-09-26T12:17:05.405Z,20.40
2018-09-26T12:19:33.657Z,20.70
2018-09-26T12:22:01.977Z,20.90
2018-09-26T12:24:30.196Z,21.00
2018-09-26T12:31:55.436Z,21.10
2018-09-26T12:54:08.125Z,21.60
2018-09-26T12:56:36.387Z,21.20
2018-09-26T12:59:04.824Z,21.30
2018-09-26T13:01:33.177Z,21.30
2018-09-26T13:04:01.460Z,21.40
2018-09-26T13:06:29.705Z,21.10
2018-09-26T13:08:58.013Z,20.90
2018-09-26T13:21:18.348Z,20.70
2018-09-26T13:26:14.820Z,20.50
2018-09-26T13:28:43.997Z,21.30
2018-09-26T13:31:12.333Z,21.40
2018-09-26T13:33:40.644Z,21.60
2018-09-26T13:36:08.967Z,21.70
2018-09-26T13:38:37.200Z,21.50
2018-09-26T13:41:05.536Z,21.50
2018-09-26T14:25:30.958Z,21.60
2018-09-26T14:27:59.234Z,21.20
2018-09-26T14:30:27.560Z,21.30
2018-09-26T14:47:43.985Z,21.60
2018-09-26T15:54:21.660Z,21.50
2018-09-26T15:56:49.886Z,20.30
2018-09-26T15:59:18.166Z,20.30
2018-09-26T16:01:46.414Z,20.00
2018-09-26T16:04:14.737Z,20.00
2018-09-26T16:06:42.987Z,20.00
2018-09-26T16:09:11.262Z,19.90
2018-09-26T16:11:39.541Z,20.00
2018-09-26T16:14:07.901Z,20.10
2018-09-26T16:16:36.117Z,20.10
2018-09-26T16:19:04.375Z,20.10
2018-09-26T16:21:32.669Z,19.90
2018-09-26T16:24:01.488Z,19.80
2018-09-26T16:26:29.931Z,19.80
2018-09-26T16:28:58.259Z,19.80
2018-09-26T16:51:32.596Z,19.80
2018-09-26T16:54:01.785Z,18.90
2018-09-26T16:56:30.565Z,18.80
2018-09-26T16:58:58.868Z,18.80
2018-09-26T17:01:27.220Z,18.70
2018-09-26T17:03:55.528Z,18.70
2018-09-26T17:06:23.853Z,18.70
2018-09-26T17:08:52.100Z,18.60
2018-09-26T17:11:20.384Z,18.60
2018-09-26T17:13:48.677Z,18.50
2018-09-26T17:16:16.986Z,18.40
2018-09-26T17:18:45.267Z,18.40
2018-09-26T17:21:13.533Z,18.30
2018-09-26T17:23:41.812Z,18.20
2018-09-26T17:26:10.156Z,18.10
2018-09-26T17:28:38.426Z,18.10
2018-09-26T17:31:06.799Z,18.10
2018-09-26T17:33:35.110Z,18.00
2018-09-26T17:36:03.483Z,18.10
2018-09-26T17:38:31.771Z,18.00
2018-09-26T17:41:00.319Z,17.90
2018-09-26T17:43:28.955Z,17.90
2018-09-26T17:45:57.260Z,17.80
2018-09-26T17:48:25.586Z,17.80
2018-09-26T17:50:53.868Z,17.80
2018-09-26T17:53:22.218Z,17.80
2018-09-26T17:55:50.573Z,17.70
2018-09-26T17:58:18.887Z,17.60
2018-09-26T18:00:47.228Z,17.40
2018-09-26T18:03:15.468Z,17.30
2018-09-26T18:05:43.843Z,17.30
2018-09-26T18:08:12.271Z,17.20
2018-09-26T18:10:40.573Z,17.20
2018-09-26T18:13:08.991Z,17.20
2018-09-26T18:15:37.257Z,17.20
2018-09-26T18:18:05.765Z,17.30
2018-09-26T18:20:34.371Z,17.30
2018-09-26T18:23:02.596Z,17.30
2018-09-26T18:25:30.898Z,17.20
2018-09-26T18:27:59.311Z,17.10
2018-09-26T18:30:27.609Z,17.10
2018-09-26T18:32:55.928Z,17.10
2018-09-26T18:35:24.236Z,17.00
2018-09-26T18:37:52.620Z,16.90
2018-09-26T18:40:21.024Z,16.90
2018-09-26T18:42:49.280Z,16.80
2018-09-26T18:45:17.695Z,16.80
2018-09-26T18:47:45.940Z,16.70
2018-09-26T18:50:14.380Z,16.60
2018-09-26T18:52:42.803Z,16.60
2018-09-26T18:55:11.167Z,16.40
2018-09-26T18:57:39.430Z,16.40
2018-09-26T19:00:07.787Z,16.30
2018-09-26T19:02:36.085Z,16.30
2018-09-26T19:05:04.665Z,16.20
2018-09-26T19:07:32.817Z,16.20
2018-09-26T19:10:01.141Z,16.20
2018-09-26T19:12:29.668Z,16.20
2018-09-26T19:14:57.842Z,16.20
2018-09-26T19:17:26.085Z,16.20
2018-09-26T19:19:54.370Z,16.10
2018-09-26T19:22:22.701Z,16.00
2018-09-26T19:24:50.992Z,16.00
2018-09-26T19:27:19.383Z,15.90
2018-09-26T19:29:47.658Z,15.90
2018-09-26T19:32:16.091Z,15.90
2018-09-26T19:34:44.394Z,15.90
2018-09-26T19:37:12.722Z,15.80
2018-09-26T19:39:41.057Z,15.70
2018-09-26T19:42:09.324Z,15.50
2018-09-26T19:44:37.635Z,15.40
2018-09-26T19:47:05.941Z,15.30
2018-09-26T19:49:34.193Z,15.40
2018-09-26T19:52:02.837Z,15.40
2018-09-26T19:54:31.130Z,15.40
2018-09-26T19:56:59.382Z,15.40
2018-09-26T19:59:27.706Z,15.40
2018-09-26T20:01:56.114Z,15.30
2018-09-26T20:04:24.353Z,15.30
2018-09-26T20:06:52.618Z,15.30
2018-09-26T20:09:20.918Z,15.30
2018-09-26T20:11:49.196Z,15.20
2018-09-26T20:14:17.546Z,15.20
2018-09-26T20:16:45.864Z,15.10
2018-09-26T20:19:14.143Z,15.20
2018-09-26T20:21:42.393Z,15.20
2018-09-26T20:24:10.690Z,15.10
2018-09-26T20:26:39.028Z,15.20
2018-09-26T20:29:07.292Z,15.20
2018-09-26T20:31:36.142Z,15.20
2018-09-26T20:34:04.451Z,15.20
2018-09-26T20:36:32.727Z,15.10
2018-09-26T20:39:00.994Z,15.00
2018-09-26T20:41:29.258Z,15.00
2018-09-26T20:43:57.534Z,15.00
2018-09-26T20:46:25.831Z,15.00
2018-09-26T20:48:54.085Z,15.10
2018-09-26T20:51:22.451Z,15.10
2018-09-26T20:53:50.714Z,15.00
2018-09-26T20:56:18.957Z,15.10
2018-09-26T20:58:47.291Z,15.10
2018-09-26T21:01:15.543Z,15.20
2018-09-26T21:03:43.814Z,15.20
2018-09-26T21:06:12.065Z,15.30
2018-09-26T21:08:40.406Z,15.40
2018-09-26T21:11:08.686Z,15.40
2018-09-26T21:13:36.971Z,15.40
2018-09-26T21:16:05.234Z,15.40
2018-09-26T21:18:33.515Z,15.50
2018-09-26T21:21:01.780Z,15.50
2018-09-26T21:23:30.042Z,15.50
2018-09-26T21:25:58.375Z,15.50
2018-09-26T21:28:26.675Z,15.50
2018-09-26T21:30:54.971Z,15.40
2018-09-26T21:33:23.251Z,15.40
2018-09-26T21:35:51.495Z,15.40
2018-09-26T21:38:19.760Z,15.40
2018-09-26T21:40:48.036Z,15.40
2018-09-26T21:43:16.343Z,15.40
2018-09-26T21:45:44.663Z,15.30
2018-09-26T21:48:13.199Z,15.30
2018-09-26T21:50:41.696Z,15.30
2018-09-26T21:53:10.052Z,15.30
2018-09-26T21:55:38.345Z,15.30
2018-09-26T21:58:06.638Z,15.30
2018-09-26T22:00:34.976Z,15.30
2018-09-26T22:03:03.846Z,15.20
2018-09-26T22:05:32.111Z,15.20
2018-09-26T22:08:00.423Z,15.10
2018-09-26T22:10:28.679Z,15.10
2018-09-26T22:12:57.018Z,15.10
2018-09-26T22:15:25.362Z,15.10
2018-09-26T22:17:54.342Z,15.00
2018-09-26T22:20:22.612Z,15.10
2018-09-26T22:22:50.901Z,15.10
2018-09-26T22:25:19.462Z,15.10
2018-09-26T22:27:48.032Z,15.10
2018-09-26T22:30:16.407Z,15.20
2018-09-26T22:32:44.691Z,15.10
2018-09-26T22:35:12.936Z,15.20
2018-09-26T22:37:41.225Z,15.20
2018-09-26T22:40:09.466Z,15.20
2018-09-26T22:42:37.724Z,15.20
2018-09-26T22:45:06.080Z,15.20
2018-09-26T22:47:34.364Z,15.20
2018-09-26T22:50:02.672Z,15.20
2018-09-26T22:52:30.949Z,15.30
2018-09-26T22:54:59.209Z,15.30
2018-09-26T22:57:27.517Z,15.30
2018-09-26T22:59:55.793Z,15.30
2018-09-26T23:02:24.092Z,15.30
2018-09-26T23:04:52.353Z,15.30
2018-09-26T23:07:20.726Z,15.30
2018-09-26T23:09:48.973Z,15.30
2018-09-26T23:12:17.213Z,15.40
2018-09-26T23:14:52.212Z,15.40
2018-09-26T23:17:20.521Z,15.40
2018-09-26T23:19:48.785Z,15.40
2018-09-26T23:22:17.028Z,15.40
2018-09-26T23:24:45.371Z,15.40
2018-09-26T23:27:13.629Z,15.40
2018-09-26T23:29:41.910Z,15.40
2018-09-26T23:32:10.201Z,15.30
2018-09-26T23:34:38.473Z,15.40
2018-09-26T23:37:06.749Z,15.40
2018-09-26T23:39:35.021Z,15.30
2018-09-26T23:42:04.288Z,15.20
2018-09-26T23:44:32.573Z,15.30
2018-09-26T23:47:00.889Z,15.20
2018-09-26T23:49:29.172Z,15.20
2018-09-26T23:51:57.489Z,15.20
2018-09-26T23:54:25.800Z,15.10
2018-09-26T23:56:54.096Z,15.10
2018-09-26T23:59:22.393Z,15.00
