createdAt,value
2019-01-28T00:01:13.367Z,3.40
2019-01-28T00:03:44.352Z,3.40
2019-01-28T00:06:14.556Z,3.40
2019-01-28T00:08:46.305Z,3.40
2019-01-28T00:11:16.479Z,3.30
2019-01-28T00:13:46.847Z,3.30
2019-01-28T00:16:17.199Z,3.30
2019-01-28T00:18:47.363Z,3.30
2019-01-28T00:21:17.598Z,3.30
2019-01-28T00:23:47.734Z,3.20
2019-01-28T00:26:18.050Z,3.20
2019-01-28T00:28:48.281Z,3.10
2019-01-28T00:31:18.646Z,3.10
2019-01-28T00:33:48.842Z,3.10
2019-01-28T00:36:18.997Z,3.10
2019-01-28T00:38:49.172Z,3.10
2019-01-28T00:41:19.343Z,3.10
2019-01-28T00:43:49.524Z,3.10
2019-01-28T00:46:19.709Z,3.10
2019-01-28T00:48:49.874Z,3.10
2019-01-28T00:51:20.049Z,3.00
2019-01-28T00:53:50.208Z,3.00
2019-01-28T00:56:20.391Z,3.00
2019-01-28T00:58:50.875Z,3.00
2019-01-28T01:01:21.202Z,3.00
2019-01-28T01:03:51.507Z,3.00
2019-01-28T01:06:21.774Z,3.00
2019-01-28T01:08:52.039Z,2.90
2019-01-28T01:11:22.171Z,2.90
2019-01-28T01:13:52.359Z,2.90
2019-01-28T01:16:22.515Z,2.80
2019-01-28T01:18:52.648Z,2.90
2019-01-28T01:21:22.831Z,2.90
2019-01-28T01:23:52.983Z,2.90
2019-01-28T01:26:23.163Z,2.90
2019-01-28T01:28:53.319Z,2.90
2019-01-28T01:31:23.459Z,2.90
2019-01-28T01:33:53.659Z,2.90
2019-01-28T01:36:23.792Z,2.90
2019-01-28T01:38:53.963Z,2.90
2019-01-28T01:41:24.115Z,2.90
2019-01-28T01:43:54.308Z,2.80
2019-01-28T01:46:24.440Z,2.80
2019-01-28T01:48:54.591Z,2.80
2019-01-28T01:51:24.774Z,2.80
2019-01-28T01:53:54.939Z,2.70
2019-01-28T01:56:25.111Z,2.70
2019-01-28T01:58:55.288Z,2.70
2019-01-28T02:01:25.439Z,2.60
2019-01-28T02:03:55.576Z,2.60
2019-01-28T02:06:25.769Z,2.60
2019-01-28T02:08:55.944Z,2.50
2019-01-28T02:11:26.126Z,2.50
2019-01-28T02:13:56.263Z,2.50
2019-01-28T02:16:26.447Z,2.50
2019-01-28T02:18:56.595Z,2.40
2019-01-28T02:21:26.759Z,2.40
2019-01-28T02:23:56.904Z,2.40
2019-01-28T02:26:27.047Z,2.40
2019-01-28T02:28:58.190Z,2.30
2019-01-28T02:31:29.463Z,2.30
2019-01-28T02:33:59.650Z,2.30
2019-01-28T02:36:29.799Z,2.30
2019-01-28T02:38:59.963Z,2.30
2019-01-28T02:41:30.119Z,2.20
2019-01-28T02:44:00.362Z,2.10
2019-01-28T02:46:30.508Z,2.10
2019-01-28T02:49:00.721Z,2.00
2019-01-28T02:51:30.867Z,2.00
2019-01-28T02:54:01.027Z,2.10
2019-01-28T02:56:31.195Z,2.10
2019-01-28T02:59:01.333Z,2.10
2019-01-28T03:01:31.485Z,2.20
2019-01-28T03:04:01.619Z,2.20
2019-01-28T03:06:31.791Z,2.20
2019-01-28T03:09:01.954Z,2.20
2019-01-28T03:11:33.460Z,2.10
2019-01-28T03:14:04.945Z,2.20
2019-01-28T03:16:35.106Z,2.10
2019-01-28T03:19:05.267Z,2.10
2019-01-28T03:21:35.411Z,2.20
2019-01-28T03:24:05.571Z,2.10
2019-01-28T03:26:35.713Z,2.10
2019-01-28T03:29:05.880Z,2.10
2019-01-28T03:31:36.043Z,2.10
2019-01-28T03:34:06.202Z,2.10
2019-01-28T03:36:36.361Z,2.10
2019-01-28T03:39:08.275Z,2.20
2019-01-28T03:41:38.427Z,2.20
2019-01-28T03:44:08.602Z,2.10
2019-01-28T03:46:38.721Z,2.10
2019-01-28T03:49:08.913Z,2.10
2019-01-28T03:51:39.108Z,2.10
2019-01-28T03:54:09.295Z,2.00
2019-01-28T03:56:39.483Z,2.00
2019-01-28T03:59:09.631Z,2.10
2019-01-28T04:01:39.784Z,2.00
2019-01-28T04:04:09.961Z,2.00
2019-01-28T04:06:41.216Z,2.00
2019-01-28T04:09:11.785Z,1.90
2019-01-28T04:11:41.926Z,1.90
2019-01-28T04:14:12.208Z,1.90
2019-01-28T04:16:42.348Z,1.90
2019-01-28T04:19:12.492Z,1.90
2019-01-28T04:21:42.628Z,1.90
2019-01-28T04:24:12.804Z,1.80
2019-01-28T04:26:42.951Z,1.80
2019-01-28T04:29:13.129Z,1.80
2019-01-28T04:31:43.270Z,1.80
2019-01-28T04:34:13.465Z,1.80
2019-01-28T04:36:43.603Z,1.90
2019-01-28T04:39:13.781Z,1.80
2019-01-28T04:41:43.933Z,1.90
2019-01-28T04:44:14.098Z,1.90
2019-01-28T04:46:44.279Z,1.90
2019-01-28T04:49:14.423Z,1.90
2019-01-28T04:51:44.618Z,1.90
2019-01-28T04:54:14.905Z,1.90
2019-01-28T04:56:45.111Z,2.00
2019-01-28T04:59:16.885Z,2.00
2019-01-28T05:01:48.835Z,2.00
2019-01-28T05:04:19.497Z,2.00
2019-01-28T05:06:50.471Z,2.00
2019-01-28T05:09:22.728Z,2.00
2019-01-28T05:11:55.948Z,2.00
2019-01-28T05:14:29.479Z,2.00
2019-01-28T05:17:01.659Z,2.00
2019-01-28T05:19:33.470Z,1.90
2019-01-28T05:22:07.683Z,2.00
2019-01-28T05:24:39.709Z,1.90
2019-01-28T05:27:11.674Z,2.00
2019-01-28T05:29:43.040Z,2.00
2019-01-28T05:32:14.386Z,2.00
2019-01-28T05:34:48.977Z,1.90
2019-01-28T05:37:19.658Z,2.00
2019-01-28T05:39:50.240Z,1.90
2019-01-28T05:42:23.015Z,1.90
2019-01-28T05:44:56.448Z,1.90
2019-01-28T05:47:26.706Z,1.90
2019-01-28T05:49:56.867Z,1.90
2019-01-28T05:52:27.044Z,2.00
2019-01-28T05:54:57.220Z,2.00
2019-01-28T05:57:27.388Z,2.00
2019-01-28T05:59:57.575Z,2.10
2019-01-28T06:02:27.750Z,2.10
2019-01-28T06:04:57.918Z,2.10
2019-01-28T06:07:28.059Z,2.20
2019-01-28T06:09:58.235Z,2.20
2019-01-28T06:12:28.491Z,2.20
2019-01-28T06:14:59.776Z,2.20
2019-01-28T06:17:29.935Z,2.20
2019-01-28T06:20:00.204Z,2.20
2019-01-28T06:22:30.463Z,2.20
2019-01-28T06:25:00.664Z,2.20
2019-01-28T06:27:30.827Z,2.20
2019-01-28T06:30:01.143Z,2.20
2019-01-28T06:32:31.306Z,2.30
2019-01-28T06:35:01.523Z,2.30
2019-01-28T06:37:31.668Z,2.30
2019-01-28T06:40:01.853Z,2.30
2019-01-28T06:42:32.020Z,2.30
2019-01-28T06:45:02.359Z,2.40
2019-01-28T06:47:32.631Z,2.40
2019-01-28T06:50:02.780Z,2.40
2019-01-28T06:52:32.941Z,2.40
2019-01-28T06:55:03.104Z,2.50
2019-01-28T06:57:33.267Z,2.50
2019-01-28T07:00:06.906Z,2.60
2019-01-28T07:02:37.059Z,2.60
2019-01-28T07:05:07.360Z,2.60
2019-01-28T07:07:37.518Z,2.60
2019-01-28T07:10:07.811Z,2.70
2019-01-28T07:12:37.975Z,2.60
2019-01-28T07:15:09.083Z,2.70
2019-01-28T07:17:39.262Z,2.70
2019-01-28T07:20:13.019Z,2.70
2019-01-28T07:22:43.178Z,2.70
2019-01-28T07:25:13.343Z,2.80
2019-01-28T07:27:43.628Z,2.80
2019-01-28T07:30:17.627Z,2.80
2019-01-28T07:32:47.776Z,2.90
2019-01-28T07:35:17.983Z,2.90
2019-01-28T07:37:48.240Z,2.90
2019-01-28T07:40:18.630Z,2.90
2019-01-28T07:42:48.850Z,3.00
2019-01-28T07:45:23.006Z,3.00
2019-01-28T07:47:53.166Z,3.10
2019-01-28T07:50:23.360Z,3.10
2019-01-28T07:52:54.063Z,3.10
2019-01-28T07:55:24.373Z,3.20
2019-01-28T07:57:54.731Z,3.20
2019-01-28T08:00:26.953Z,3.20
2019-01-28T08:02:57.448Z,3.30
2019-01-28T08:05:30.927Z,3.30
2019-01-28T08:08:01.219Z,3.40
2019-01-28T08:10:31.629Z,3.40
2019-01-28T08:13:02.147Z,3.50
2019-01-28T08:15:32.307Z,3.50
2019-01-28T08:18:10.268Z,3.60
2019-01-28T08:20:34.391Z,3.70
2019-01-28T08:23:04.754Z,3.70
2019-01-28T08:25:34.899Z,3.80
2019-01-28T08:28:05.583Z,3.80
2019-01-28T08:30:39.433Z,3.90
2019-01-28T08:33:09.602Z,3.90
2019-01-28T08:35:39.784Z,4.00
2019-01-28T08:38:09.936Z,4.10
2019-01-28T08:40:40.149Z,4.10
2019-01-28T08:43:10.341Z,4.20
2019-01-28T08:45:40.599Z,4.20
2019-01-28T08:48:17.882Z,4.30
2019-01-28T08:50:42.589Z,4.30
2019-01-28T08:53:12.759Z,4.40
2019-01-28T08:55:42.901Z,4.30
2019-01-28T08:58:13.063Z,4.30
2019-01-28T09:00:43.491Z,4.30
2019-01-28T09:03:13.648Z,4.30
2019-01-28T09:05:43.778Z,4.30
2019-01-28T09:08:25.905Z,4.40
2019-01-28T09:10:56.055Z,4.50
2019-01-28T09:13:26.268Z,4.50
2019-01-28T09:15:56.546Z,4.50
2019-01-28T09:18:26.782Z,4.70
2019-01-28T09:20:56.927Z,4.90
2019-01-28T09:23:27.108Z,5.00
2019-01-28T09:25:57.475Z,4.90
2019-01-28T09:28:28.719Z,4.80
2019-01-28T09:30:58.863Z,4.70
2019-01-28T09:33:29.007Z,4.60
2019-01-28T09:35:59.190Z,4.50
2019-01-28T09:38:29.890Z,4.50
2019-01-28T09:41:00.391Z,4.40
2019-01-28T09:43:30.575Z,4.30
2019-01-28T09:46:00.807Z,4.30
2019-01-28T09:48:34.373Z,4.30
2019-01-28T09:51:02.951Z,4.20
2019-01-28T09:53:33.144Z,4.20
2019-01-28T09:56:03.315Z,4.20
2019-01-28T09:58:33.464Z,4.20
2019-01-28T10:01:04.236Z,4.20
2019-01-28T10:03:34.410Z,4.20
2019-01-28T10:06:04.672Z,4.20
2019-01-28T10:08:34.815Z,4.20
2019-01-28T10:11:05.196Z,4.10
2019-01-28T10:13:35.531Z,4.10
2019-01-28T10:16:07.008Z,4.10
2019-01-28T10:18:41.772Z,4.10
2019-01-28T10:21:09.118Z,4.10
2019-01-28T10:23:39.288Z,4.10
2019-01-28T10:26:09.661Z,4.00
2019-01-28T10:28:39.895Z,4.00
2019-01-28T10:31:10.048Z,4.10
2019-01-28T10:33:40.203Z,4.10
2019-01-28T10:36:10.743Z,4.10
2019-01-28T10:38:40.902Z,4.10
2019-01-28T10:41:11.112Z,4.10
2019-01-28T10:43:41.249Z,4.10
2019-01-28T10:46:11.436Z,4.10
2019-01-28T10:48:49.380Z,4.10
2019-01-28T10:51:13.464Z,4.10
2019-01-28T10:53:43.616Z,4.10
2019-01-28T10:56:13.786Z,4.10
2019-01-28T10:58:43.946Z,4.10
2019-01-28T11:01:14.111Z,4.10
2019-01-28T11:03:44.311Z,4.10
2019-01-28T11:06:14.452Z,4.10
2019-01-28T11:08:46.101Z,4.10
2019-01-28T11:11:16.402Z,4.20
2019-01-28T11:13:46.668Z,4.20
2019-01-28T11:16:16.832Z,4.30
2019-01-28T11:18:47.329Z,4.30
2019-01-28T11:21:17.781Z,4.20
2019-01-28T11:23:48.151Z,4.20
2019-01-28T11:26:18.473Z,4.30
2019-01-28T11:28:48.902Z,4.30
2019-01-28T11:31:19.226Z,4.40
2019-01-28T11:33:49.558Z,4.30
2019-01-28T11:36:19.868Z,4.40
2019-01-28T11:38:50.192Z,4.40
2019-01-28T11:41:20.525Z,4.40
2019-01-28T11:43:50.919Z,4.50
2019-01-28T11:46:21.261Z,4.50
2019-01-28T11:48:51.653Z,4.50
2019-01-28T11:51:21.820Z,4.40
2019-01-28T11:53:52.140Z,4.40
2019-01-28T11:56:22.318Z,4.40
2019-01-28T11:58:52.463Z,4.40
2019-01-28T12:01:31.064Z,4.40
2019-01-28T12:04:01.211Z,4.30
2019-01-28T12:06:31.494Z,4.30
2019-01-28T12:09:01.654Z,4.10
2019-01-28T12:11:33.680Z,4.10
2019-01-28T12:14:04.106Z,4.00
2019-01-28T12:16:34.268Z,4.10
2019-01-28T12:19:04.763Z,4.10
2019-01-28T12:21:34.899Z,4.00
2019-01-28T12:24:05.360Z,4.10
2019-01-28T12:26:35.531Z,4.10
2019-01-28T12:29:06.135Z,4.20
2019-01-28T12:31:36.905Z,4.20
2019-01-28T12:34:07.236Z,4.30
2019-01-28T12:36:37.395Z,4.40
2019-01-28T12:39:09.308Z,4.30
2019-01-28T12:41:39.631Z,4.30
2019-01-28T12:44:09.768Z,4.30
2019-01-28T12:46:39.959Z,4.30
2019-01-28T12:49:10.118Z,4.30
2019-01-28T12:51:40.399Z,4.30
2019-01-28T12:54:10.528Z,4.40
2019-01-28T12:56:40.700Z,4.40
2019-01-28T12:59:10.879Z,4.40
2019-01-28T13:01:41.060Z,4.50
2019-01-28T13:04:11.211Z,4.60
2019-01-28T13:06:41.355Z,4.60
2019-01-28T13:09:11.543Z,4.70
2019-01-28T13:11:41.740Z,4.70
2019-01-28T13:14:11.890Z,4.60
2019-01-28T13:16:42.051Z,4.50
2019-01-28T13:19:12.189Z,4.40
2019-01-28T13:21:42.380Z,4.30
2019-01-28T13:24:12.555Z,4.30
2019-01-28T13:26:42.750Z,4.20
2019-01-28T13:29:13.020Z,4.20
2019-01-28T13:31:43.375Z,4.20
2019-01-28T13:34:13.565Z,4.20
2019-01-28T13:36:43.722Z,4.20
2019-01-28T13:39:13.893Z,4.30
2019-01-28T13:41:44.044Z,4.40
2019-01-28T13:44:14.187Z,4.40
2019-01-28T13:46:44.934Z,4.40
2019-01-28T13:49:15.295Z,4.50
2019-01-28T13:51:45.489Z,4.50
2019-01-28T13:54:15.670Z,4.40
2019-01-28T13:56:45.850Z,4.40
2019-01-28T13:59:16.674Z,4.40
2019-01-28T14:01:46.945Z,4.40
2019-01-28T14:04:17.120Z,4.40
2019-01-28T14:06:47.261Z,4.30
2019-01-28T14:09:17.450Z,4.30
2019-01-28T14:11:47.625Z,4.30
2019-01-28T14:14:17.767Z,4.40
2019-01-28T14:16:48.092Z,4.40
2019-01-28T14:19:18.250Z,4.30
2019-01-28T14:21:48.415Z,4.40
2019-01-28T14:24:18.595Z,4.40
2019-01-28T14:26:48.761Z,4.40
2019-01-28T14:29:19.060Z,4.50
2019-01-28T14:31:49.248Z,4.60
2019-01-28T14:34:19.417Z,4.60
2019-01-28T14:36:49.608Z,4.60
2019-01-28T14:39:19.834Z,4.70
2019-01-28T14:41:50.047Z,4.70
2019-01-28T14:44:20.296Z,4.70
2019-01-28T14:46:50.449Z,4.70
2019-01-28T14:49:20.615Z,4.80
2019-01-28T14:51:50.773Z,4.90
2019-01-28T14:54:20.939Z,5.00
2019-01-28T14:56:52.166Z,5.10
2019-01-28T14:59:22.439Z,5.20
2019-01-28T15:01:52.611Z,5.20
2019-01-28T15:04:22.783Z,5.30
2019-01-28T15:06:52.942Z,5.30
2019-01-28T15:09:23.107Z,5.40
2019-01-28T15:11:54.474Z,5.30
2019-01-28T15:14:24.842Z,5.30
2019-01-28T15:16:56.660Z,5.20
2019-01-28T15:19:26.889Z,5.20
2019-01-28T15:21:57.074Z,5.10
2019-01-28T15:24:27.273Z,5.10
2019-01-28T15:26:57.473Z,5.10
2019-01-28T15:29:27.767Z,5.00
2019-01-28T15:31:57.947Z,5.00
2019-01-28T15:34:28.126Z,4.90
2019-01-28T15:36:58.447Z,4.90
2019-01-28T15:39:30.143Z,4.90
2019-01-28T15:42:00.293Z,4.80
2019-01-28T15:44:30.478Z,4.80
2019-01-28T15:47:00.673Z,4.70
2019-01-28T15:49:30.901Z,4.70
2019-01-28T15:52:01.131Z,4.60
2019-01-28T15:54:31.341Z,4.60
2019-01-28T15:57:01.513Z,4.50
2019-01-28T15:59:31.689Z,4.50
2019-01-28T16:02:01.818Z,4.60
2019-01-28T16:04:31.995Z,4.60
2019-01-28T16:07:02.158Z,4.60
2019-01-28T16:09:32.327Z,4.50
2019-01-28T16:12:02.479Z,4.50
2019-01-28T16:14:32.663Z,4.40
2019-01-28T16:17:02.939Z,4.40
2019-01-28T16:19:33.223Z,4.30
2019-01-28T16:22:03.389Z,4.20
2019-01-28T16:24:33.659Z,4.20
2019-01-28T16:27:03.811Z,4.20
2019-01-28T16:29:34.005Z,4.20
2019-01-28T16:32:04.384Z,4.10
2019-01-28T16:34:34.551Z,4.00
2019-01-28T16:37:04.703Z,4.10
2019-01-28T16:39:34.994Z,4.00
2019-01-28T16:42:05.566Z,3.90
2019-01-28T16:44:35.743Z,3.70
2019-01-28T16:47:06.012Z,3.60
2019-01-28T16:49:36.189Z,3.60
2019-01-28T16:52:06.488Z,3.50
2019-01-28T16:54:36.765Z,3.50
2019-01-28T16:57:07.117Z,3.40
2019-01-28T16:59:37.312Z,3.30
2019-01-28T17:02:07.681Z,3.30
2019-01-28T17:04:40.134Z,3.50
2019-01-28T17:07:11.143Z,3.60
2019-01-28T17:09:41.626Z,3.70
2019-01-28T17:12:11.921Z,3.70
2019-01-28T17:14:42.222Z,3.70
2019-01-28T17:17:12.413Z,3.80
2019-01-28T17:19:42.698Z,3.70
2019-01-28T17:22:12.967Z,3.60
2019-01-28T17:24:43.287Z,3.50
2019-01-28T17:27:13.623Z,3.30
2019-01-28T17:29:43.985Z,3.30
2019-01-28T17:32:14.231Z,3.30
2019-01-28T17:34:46.286Z,3.20
2019-01-28T17:37:16.454Z,3.10
2019-01-28T17:39:46.977Z,3.00
2019-01-28T17:42:17.257Z,3.00
2019-01-28T17:44:47.470Z,2.90
2019-01-28T17:47:17.712Z,2.80
2019-01-28T17:49:47.873Z,2.80
2019-01-28T17:52:18.164Z,2.70
2019-01-28T17:54:48.424Z,2.80
2019-01-28T17:57:18.660Z,2.70
2019-01-28T17:59:48.788Z,2.70
2019-01-28T18:02:19.079Z,2.70
2019-01-28T18:04:49.268Z,2.80
2019-01-28T18:07:19.637Z,2.80
2019-01-28T18:09:50.810Z,2.80
2019-01-28T18:12:21.045Z,2.80
2019-01-28T18:14:51.201Z,2.70
2019-01-28T18:17:24.696Z,2.60
2019-01-28T18:19:55.185Z,2.60
2019-01-28T18:22:27.027Z,2.60
2019-01-28T18:24:57.215Z,2.50
2019-01-28T18:27:27.448Z,2.50
2019-01-28T18:29:57.611Z,2.40
2019-01-28T18:32:27.900Z,2.30
2019-01-28T18:34:58.103Z,2.20
2019-01-28T18:37:28.294Z,2.10
2019-01-28T18:39:58.500Z,2.10
2019-01-28T18:42:28.696Z,2.00
2019-01-28T18:44:58.904Z,2.00
2019-01-28T18:47:29.216Z,2.00
2019-01-28T18:49:59.410Z,1.90
2019-01-28T18:52:29.635Z,1.90
2019-01-28T18:54:59.803Z,1.90
2019-01-28T18:57:30.095Z,1.90
2019-01-28T19:00:00.301Z,1.80
2019-01-28T19:02:30.589Z,1.80
2019-01-28T19:05:01.056Z,1.80
2019-01-28T19:07:45.255Z,1.70
2019-01-28T19:10:40.157Z,1.80
2019-01-28T19:13:27.902Z,1.70
2019-01-28T19:16:17.045Z,1.70
2019-01-28T19:19:03.631Z,1.70
2019-01-28T19:21:39.075Z,1.70
2019-01-28T19:24:09.403Z,1.70
2019-01-28T19:26:39.723Z,1.70
2019-01-28T19:29:09.914Z,1.70
2019-01-28T19:31:40.115Z,1.60
2019-01-28T19:34:10.297Z,1.70
2019-01-28T19:36:40.588Z,1.70
2019-01-28T19:39:11.090Z,1.70
2019-01-28T19:41:41.311Z,1.80
2019-01-28T19:44:11.507Z,1.80
2019-01-28T19:46:41.837Z,1.80
2019-01-28T19:49:12.012Z,1.90
2019-01-28T19:51:42.215Z,1.80
2019-01-28T19:54:15.057Z,1.70
2019-01-28T19:56:45.203Z,1.70
2019-01-28T19:59:15.413Z,1.70
2019-01-28T20:01:45.716Z,1.70
2019-01-28T20:04:16.030Z,1.70
2019-01-28T20:06:46.271Z,1.70
2019-01-28T20:09:16.445Z,1.60
2019-01-28T20:11:46.739Z,1.50
2019-01-28T20:14:16.931Z,1.50
2019-01-28T20:16:47.121Z,1.40
2019-01-28T20:19:17.294Z,1.30
2019-01-28T20:21:47.482Z,1.30
2019-01-28T20:24:17.713Z,1.30
2019-01-28T20:26:47.952Z,1.20
2019-01-28T20:29:18.323Z,1.20
2019-01-28T20:31:48.507Z,1.30
2019-01-28T20:34:18.731Z,1.30
2019-01-28T20:36:49.008Z,1.30
2019-01-28T20:39:21.041Z,1.30
2019-01-28T20:41:53.543Z,1.30
2019-01-28T20:44:23.728Z,1.30
2019-01-28T20:46:54.011Z,1.20
2019-01-28T20:49:24.176Z,1.20
2019-01-28T20:51:54.486Z,1.20
2019-01-28T20:54:24.872Z,1.20
2019-01-28T20:56:55.128Z,1.10
2019-01-28T20:59:25.497Z,1.10
2019-01-28T21:01:57.211Z,1.10
2019-01-28T21:04:27.416Z,1.10
2019-01-28T21:06:57.627Z,1.10
2019-01-28T21:09:28.023Z,1.10
2019-01-28T21:11:58.471Z,1.00
2019-01-28T21:14:29.225Z,1.00
2019-01-28T21:16:59.453Z,1.00
2019-01-28T21:19:31.490Z,1.00
2019-01-28T21:22:01.791Z,1.00
2019-01-28T21:24:31.983Z,1.00
2019-01-28T21:27:02.171Z,1.10
2019-01-28T21:29:32.372Z,1.10
2019-01-28T21:32:03.521Z,1.20
2019-01-28T21:34:33.922Z,1.20
2019-01-28T21:37:23.135Z,1.30
2019-01-28T21:39:53.365Z,1.20
2019-01-28T21:42:24.671Z,1.20
2019-01-28T21:44:54.886Z,1.10
2019-01-28T21:47:25.224Z,1.10
2019-01-28T21:49:55.416Z,1.00
2019-01-28T21:52:25.702Z,0.90
2019-01-28T21:54:55.875Z,1.00
2019-01-28T21:57:26.053Z,1.00
2019-01-28T21:59:57.797Z,1.10
2019-01-28T22:02:27.978Z,1.10
2019-01-28T22:04:58.192Z,1.10
2019-01-28T22:07:28.387Z,1.10
2019-01-28T22:09:58.688Z,1.20
2019-01-28T22:12:28.907Z,1.30
2019-01-28T22:14:59.104Z,1.30
2019-01-28T22:17:29.283Z,1.30
2019-01-28T22:19:59.541Z,1.30
2019-01-28T22:22:29.767Z,1.40
2019-01-28T22:24:59.991Z,1.40
2019-01-28T22:27:30.137Z,1.40
2019-01-28T22:30:00.307Z,1.40
2019-01-28T22:32:30.476Z,1.40
2019-01-28T22:35:00.668Z,1.40
2019-01-28T22:37:30.852Z,1.40
2019-01-28T22:40:01.008Z,1.40
2019-01-28T22:42:31.178Z,1.30
2019-01-28T22:45:01.363Z,1.30
2019-01-28T22:47:31.548Z,1.30
2019-01-28T22:50:01.756Z,1.30
2019-01-28T22:52:32.016Z,1.30
2019-01-28T22:55:02.251Z,1.30
2019-01-28T22:57:32.499Z,1.30
2019-01-28T23:00:02.680Z,1.30
2019-01-28T23:02:34.231Z,1.40
2019-01-28T23:05:05.023Z,1.40
2019-01-28T23:07:35.199Z,1.50
2019-01-28T23:10:06.731Z,1.50
2019-01-28T23:12:36.924Z,1.50
2019-01-28T23:15:08.958Z,1.60
2019-01-28T23:17:39.119Z,1.60
2019-01-28T23:20:10.666Z,1.60
2019-01-28T23:22:40.997Z,1.60
2019-01-28T23:25:11.363Z,1.60
2019-01-28T23:27:41.513Z,1.50
2019-01-28T23:30:12.957Z,1.50
2019-01-28T23:32:43.137Z,1.50
2019-01-28T23:35:13.502Z,1.50
2019-01-28T23:37:43.691Z,1.50
2019-01-28T23:40:14.167Z,1.40
2019-01-28T23:42:44.929Z,1.40
2019-01-28T23:45:15.255Z,1.30
2019-01-28T23:47:45.444Z,1.40
2019-01-28T23:50:16.743Z,1.40
2019-01-28T23:52:46.991Z,1.40
2019-01-28T23:55:17.204Z,1.40
2019-01-28T23:57:47.339Z,1.30
