createdAt,value
2023-04-16T00:00:07.056Z,38.63
2023-04-16T00:01:07.064Z,38.63
2023-04-16T00:02:08.107Z,38.62
2023-04-16T00:03:07.329Z,38.63
2023-04-16T00:04:07.339Z,38.61
2023-04-16T00:05:07.170Z,38.63
2023-04-16T00:06:07.107Z,38.62
2023-04-16T00:07:07.128Z,38.62
2023-04-16T00:08:07.127Z,38.60
2023-04-16T00:09:07.346Z,38.65
2023-04-16T00:10:07.153Z,38.62
2023-04-16T00:11:07.161Z,38.61
2023-04-16T00:12:07.200Z,38.63
2023-04-16T00:13:07.180Z,38.62
2023-04-16T00:14:07.187Z,38.59
2023-04-16T00:15:07.181Z,38.59
2023-04-16T00:16:07.194Z,38.62
2023-04-16T00:17:07.237Z,38.60
2023-04-16T00:18:07.206Z,38.62
2023-04-16T00:19:07.312Z,38.60
2023-04-16T00:20:07.220Z,38.61
2023-04-16T00:21:07.225Z,38.62
2023-04-16T00:22:07.227Z,38.62
2023-04-16T00:23:07.224Z,38.60
2023-04-16T00:24:07.228Z,38.60
2023-04-16T00:25:07.226Z,38.60
2023-04-16T00:26:07.262Z,38.62
2023-04-16T00:27:07.264Z,38.62
2023-04-16T00:28:08.034Z,38.61
2023-04-16T00:29:07.467Z,38.58
2023-04-16T00:30:07.347Z,38.62
2023-04-16T00:31:07.427Z,38.62
2023-04-16T00:32:07.388Z,38.60
2023-04-16T00:33:07.408Z,38.60
2023-04-16T00:34:07.438Z,38.61
2023-04-16T00:35:07.445Z,38.63
2023-04-16T00:36:07.480Z,38.60
2023-04-16T00:37:07.505Z,38.60
2023-04-16T00:38:07.530Z,38.60
2023-04-16T00:39:07.714Z,38.57
2023-04-16T00:40:07.598Z,38.60
2023-04-16T00:41:07.612Z,38.60
2023-04-16T00:42:07.638Z,38.58
2023-04-16T00:43:07.659Z,38.61
2023-04-16T00:44:07.695Z,38.59
2023-04-16T00:45:07.724Z,38.56
2023-04-16T00:46:07.864Z,38.61
2023-04-16T00:47:07.788Z,38.60
2023-04-16T00:48:07.808Z,38.57
2023-04-16T00:49:08.053Z,38.62
2023-04-16T00:50:07.859Z,38.58
2023-04-16T00:51:07.881Z,38.59
2023-04-16T00:52:07.924Z,38.59
2023-04-16T00:53:07.945Z,38.60
2023-04-16T00:54:07.969Z,38.59
2023-04-16T00:55:07.990Z,38.57
2023-04-16T00:56:08.012Z,38.57
2023-04-16T00:57:08.044Z,38.59
2023-04-16T00:58:08.072Z,38.57
2023-04-16T00:59:08.379Z,38.58
2023-04-16T01:00:08.116Z,38.57
2023-04-16T01:01:08.219Z,38.57
2023-04-16T01:02:08.306Z,38.55
2023-04-16T01:03:08.318Z,38.58
2023-04-16T01:04:08.385Z,38.57
2023-04-16T01:05:08.286Z,38.56
2023-04-16T01:06:08.293Z,38.56
2023-04-16T01:07:08.303Z,38.55
2023-04-16T01:08:08.336Z,38.57
2023-04-16T01:09:08.662Z,38.56
2023-04-16T01:10:08.392Z,38.56
2023-04-16T01:11:08.417Z,38.54
2023-04-16T01:12:08.450Z,38.53
2023-04-16T01:13:08.463Z,38.55
2023-04-16T01:14:08.493Z,38.53
2023-04-16T01:15:08.508Z,38.54
2023-04-16T01:16:08.605Z,38.54
2023-04-16T01:17:08.571Z,38.54
2023-04-16T01:18:08.620Z,38.54
2023-04-16T01:19:08.947Z,38.56
2023-04-16T01:20:08.659Z,38.55
2023-04-16T01:21:08.681Z,38.55
2023-04-16T01:22:08.706Z,38.53
2023-04-16T01:23:08.719Z,38.54
2023-04-16T01:24:08.747Z,38.53
2023-04-16T01:25:08.770Z,38.52
2023-04-16T01:26:08.799Z,38.55
2023-04-16T01:27:08.829Z,38.53
2023-04-16T01:28:08.857Z,38.52
2023-04-16T01:29:09.012Z,38.53
2023-04-16T01:30:08.918Z,38.53
2023-04-16T01:31:09.021Z,38.52
2023-04-16T01:32:08.958Z,38.51
2023-04-16T01:33:08.980Z,38.54
2023-04-16T01:34:09.003Z,38.51
2023-04-16T01:35:09.186Z,38.53
2023-04-16T01:36:10.015Z,38.50
2023-04-16T01:37:09.108Z,38.53
2023-04-16T01:38:09.129Z,38.53
2023-04-16T01:39:09.244Z,38.54
2023-04-16T01:40:09.236Z,38.53
2023-04-16T01:41:09.231Z,38.52
2023-04-16T01:42:09.272Z,38.53
2023-04-16T01:43:09.296Z,38.51
2023-04-16T01:44:09.322Z,38.51
2023-04-16T01:45:09.350Z,38.50
2023-04-16T01:46:09.474Z,38.52
2023-04-16T01:47:09.415Z,38.52
2023-04-16T01:48:09.449Z,38.52
2023-04-16T01:49:09.694Z,38.50
2023-04-16T01:50:09.509Z,38.52
2023-04-16T01:51:09.532Z,38.51
2023-04-16T01:52:09.566Z,38.52
2023-04-16T01:53:09.600Z,38.52
2023-04-16T01:54:09.634Z,38.52
2023-04-16T01:55:09.664Z,38.53
2023-04-16T01:56:09.690Z,38.51
2023-04-16T01:57:09.729Z,38.54
2023-04-16T01:58:09.748Z,38.51
2023-04-16T01:59:09.899Z,38.51
2023-04-16T02:00:09.807Z,38.51
2023-04-16T02:01:09.879Z,38.51
2023-04-16T02:02:09.960Z,38.52
2023-04-16T02:03:09.999Z,38.52
2023-04-16T02:04:10.029Z,38.52
2023-04-16T02:05:09.959Z,38.53
2023-04-16T02:06:09.992Z,38.50
2023-04-16T02:07:10.013Z,38.50
2023-04-16T02:08:10.048Z,38.52
2023-04-16T02:09:10.164Z,38.51
2023-04-16T02:10:10.114Z,38.52
2023-04-16T02:11:10.122Z,38.51
2023-04-16T02:12:10.161Z,38.52
2023-04-16T02:13:10.167Z,38.48
2023-04-16T02:14:10.194Z,38.47
2023-04-16T02:15:10.222Z,38.48
2023-04-16T02:16:10.275Z,38.49
2023-04-16T02:17:10.278Z,38.47
2023-04-16T02:18:10.303Z,38.49
2023-04-16T02:19:10.483Z,38.49
2023-04-16T02:20:10.343Z,38.50
2023-04-16T02:21:10.385Z,38.49
2023-04-16T02:22:10.416Z,38.49
2023-04-16T02:23:10.434Z,38.48
2023-04-16T02:24:10.464Z,38.48
2023-04-16T02:25:10.484Z,38.49
2023-04-16T02:26:10.506Z,38.51
2023-04-16T02:27:10.536Z,38.48
2023-04-16T02:28:10.564Z,38.48
2023-04-16T02:29:10.759Z,38.48
2023-04-16T02:30:10.612Z,38.50
2023-04-16T02:31:10.641Z,38.49
2023-04-16T02:32:10.722Z,38.53
2023-04-16T02:33:10.677Z,38.46
2023-04-16T02:34:10.718Z,38.47
2023-04-16T02:35:10.725Z,38.48
2023-04-16T02:36:10.741Z,38.47
2023-04-16T02:37:10.790Z,38.50
2023-04-16T02:38:10.807Z,38.45
2023-04-16T02:39:11.085Z,38.50
2023-04-16T02:40:10.862Z,38.48
2023-04-16T02:41:10.886Z,38.47
2023-04-16T02:42:10.901Z,38.48
2023-04-16T02:43:10.947Z,38.49
2023-04-16T02:44:10.963Z,38.47
2023-04-16T02:45:10.993Z,38.45
2023-04-16T02:46:11.030Z,38.47
2023-04-16T02:47:11.041Z,38.44
2023-04-16T02:48:11.064Z,38.48
2023-04-16T02:49:11.227Z,38.48
2023-04-16T02:50:11.118Z,38.46
2023-04-16T02:51:11.141Z,38.47
2023-04-16T02:52:11.160Z,38.45
2023-04-16T02:53:11.197Z,38.44
2023-04-16T02:54:11.227Z,38.46
2023-04-16T02:55:11.254Z,38.44
2023-04-16T02:56:11.285Z,38.46
2023-04-16T02:57:11.314Z,38.47
2023-04-16T02:58:11.346Z,38.47
2023-04-16T02:59:11.493Z,38.47
2023-04-16T03:00:11.403Z,38.46
2023-04-16T03:01:11.451Z,38.46
2023-04-16T03:02:11.469Z,38.45
2023-04-16T03:03:11.515Z,38.47
2023-04-16T03:04:11.557Z,38.46
2023-04-16T03:05:11.541Z,38.45
2023-04-16T03:06:11.574Z,38.46
2023-04-16T03:07:11.597Z,38.46
2023-04-16T03:08:11.630Z,38.47
2023-04-16T03:09:11.835Z,38.49
2023-04-16T03:10:11.680Z,38.47
2023-04-16T03:11:11.722Z,38.46
2023-04-16T03:12:11.746Z,38.44
2023-04-16T03:13:11.790Z,38.45
2023-04-16T03:14:11.821Z,38.45
2023-04-16T03:15:11.852Z,38.45
2023-04-16T03:16:11.976Z,38.46
2023-04-16T03:17:11.910Z,38.45
2023-04-16T03:18:11.945Z,38.45
2023-04-16T03:19:12.203Z,38.46
2023-04-16T03:20:12.010Z,38.48
2023-04-16T03:21:12.026Z,38.44
2023-04-16T03:22:12.062Z,38.49
2023-04-16T03:23:12.098Z,38.50
2023-04-16T03:24:12.126Z,38.43
2023-04-16T03:25:12.141Z,38.47
2023-04-16T03:26:12.169Z,38.45
2023-04-16T03:27:12.197Z,38.48
2023-04-16T03:28:12.246Z,38.46
2023-04-16T03:29:12.256Z,38.44
2023-04-16T03:30:12.279Z,38.44
2023-04-16T03:31:12.391Z,38.44
2023-04-16T03:32:12.342Z,38.42
2023-04-16T03:33:12.383Z,38.43
2023-04-16T03:34:12.411Z,38.44
2023-04-16T03:35:12.435Z,38.42
2023-04-16T03:36:12.445Z,38.44
2023-04-16T03:37:12.511Z,38.43
2023-04-16T03:38:12.511Z,38.43
2023-04-16T03:39:12.537Z,38.42
2023-04-16T03:40:12.566Z,38.41
2023-04-16T03:41:12.605Z,38.43
2023-04-16T03:42:12.626Z,38.41
2023-04-16T03:43:12.669Z,38.41
2023-04-16T03:44:12.699Z,38.41
2023-04-16T03:45:12.725Z,38.42
2023-04-16T03:46:12.798Z,38.39
2023-04-16T03:47:12.829Z,38.39
2023-04-16T03:48:12.814Z,38.42
2023-04-16T03:49:12.833Z,38.41
2023-04-16T03:50:12.894Z,38.39
2023-04-16T03:51:12.896Z,38.41
2023-04-16T03:52:13.003Z,38.40
2023-04-16T03:53:12.961Z,38.40
2023-04-16T03:54:13.016Z,38.43
2023-04-16T03:55:13.010Z,38.40
2023-04-16T03:56:13.046Z,38.42
2023-04-16T03:57:13.075Z,38.39
2023-04-16T03:58:13.123Z,38.41
2023-04-16T03:59:13.171Z,38.39
2023-04-16T04:00:13.173Z,38.41
2023-04-16T04:01:13.192Z,38.39
2023-04-16T04:02:13.366Z,38.41
2023-04-16T04:03:13.357Z,38.38
2023-04-16T04:04:13.410Z,38.41
2023-04-16T04:05:13.297Z,38.38
2023-04-16T04:06:13.325Z,38.39
2023-04-16T04:07:13.358Z,38.42
2023-04-16T04:08:13.572Z,38.39
2023-04-16T04:09:13.438Z,38.39
2023-04-16T04:10:13.465Z,38.41
2023-04-16T04:11:13.483Z,38.38
2023-04-16T04:12:13.512Z,38.41
2023-04-16T04:13:13.546Z,38.41
2023-04-16T04:14:13.581Z,38.40
2023-04-16T04:15:13.625Z,38.39
2023-04-16T04:16:13.654Z,38.39
2023-04-16T04:17:13.695Z,38.39
2023-04-16T04:18:13.731Z,38.38
2023-04-16T04:19:13.825Z,38.40
2023-04-16T04:20:13.771Z,38.40
2023-04-16T04:21:13.795Z,38.39
2023-04-16T04:22:13.827Z,38.38
2023-04-16T04:23:13.864Z,38.41
2023-04-16T04:24:13.893Z,38.40
2023-04-16T04:25:13.918Z,38.39
2023-04-16T04:26:13.996Z,38.40
2023-04-16T04:27:13.962Z,38.37
2023-04-16T04:28:14.009Z,38.41
2023-04-16T04:29:14.033Z,38.39
2023-04-16T04:30:14.062Z,38.38
2023-04-16T04:31:14.116Z,38.40
2023-04-16T04:32:14.120Z,38.39
2023-04-16T04:33:14.150Z,38.41
2023-04-16T04:34:14.176Z,38.39
2023-04-16T04:35:14.208Z,38.37
2023-04-16T04:36:14.232Z,38.40
2023-04-16T04:37:14.267Z,38.38
2023-04-16T04:38:16.115Z,38.37
2023-04-16T04:39:14.321Z,38.39
2023-04-16T04:40:14.347Z,38.39
2023-04-16T04:41:14.367Z,38.39
2023-04-16T04:42:14.402Z,38.40
2023-04-16T04:43:14.422Z,38.40
2023-04-16T04:44:14.455Z,38.39
2023-04-16T04:45:14.494Z,38.37
2023-04-16T04:46:14.562Z,38.38
2023-04-16T04:47:14.549Z,38.39
2023-04-16T04:48:14.573Z,38.37
2023-04-16T04:49:14.601Z,38.35
2023-04-16T04:50:14.622Z,38.37
2023-04-16T04:51:14.644Z,38.38
2023-04-16T04:52:14.682Z,38.38
2023-04-16T04:53:14.732Z,38.33
2023-04-16T04:54:14.746Z,38.35
2023-04-16T04:55:14.768Z,38.35
2023-04-16T04:56:14.794Z,38.35
2023-04-16T04:57:14.833Z,38.37
2023-04-16T04:58:14.852Z,38.35
2023-04-16T04:59:14.887Z,38.35
2023-04-16T05:00:14.902Z,38.35
2023-04-16T05:01:14.948Z,38.34
2023-04-16T05:02:14.986Z,38.36
2023-04-16T05:03:15.058Z,38.35
2023-04-16T05:04:15.100Z,38.34
2023-04-16T05:05:15.060Z,38.34
2023-04-16T05:06:15.085Z,38.32
2023-04-16T05:07:15.118Z,38.33
2023-04-16T05:08:15.139Z,38.34
2023-04-16T05:09:15.177Z,38.31
2023-04-16T05:10:15.205Z,38.33
2023-04-16T05:11:15.220Z,38.32
2023-04-16T05:12:15.263Z,38.31
2023-04-16T05:13:15.287Z,38.35
2023-04-16T05:14:15.315Z,38.31
2023-04-16T05:15:15.346Z,38.31
2023-04-16T05:16:15.392Z,38.29
2023-04-16T05:17:15.405Z,38.31
2023-04-16T05:18:15.445Z,38.30
2023-04-16T05:19:15.458Z,38.29
2023-04-16T05:20:15.500Z,38.29
2023-04-16T05:21:15.518Z,38.31
2023-04-16T05:22:15.550Z,38.30
2023-04-16T05:23:15.583Z,38.31
2023-04-16T05:24:15.600Z,38.30
2023-04-16T05:25:15.625Z,38.30
2023-04-16T05:26:15.651Z,38.28
2023-04-16T05:27:15.686Z,38.27
2023-04-16T05:28:15.704Z,38.27
2023-04-16T05:29:15.760Z,38.27
2023-04-16T05:30:15.778Z,38.30
2023-04-16T05:31:15.872Z,38.27
2023-04-16T05:32:15.863Z,38.26
2023-04-16T05:33:15.860Z,38.26
2023-04-16T05:34:15.880Z,38.28
2023-04-16T05:35:17.309Z,38.26
2023-04-16T05:36:15.931Z,38.25
2023-04-16T05:37:15.962Z,38.26
2023-04-16T05:38:15.987Z,38.25
2023-04-16T05:39:16.002Z,38.25
2023-04-16T05:40:16.044Z,38.23
2023-04-16T05:41:16.059Z,38.26
2023-04-16T05:42:16.092Z,38.25
2023-04-16T05:43:16.123Z,38.25
2023-04-16T05:44:16.156Z,38.23
2023-04-16T05:45:16.213Z,38.25
2023-04-16T05:46:16.229Z,38.24
2023-04-16T05:47:16.330Z,38.23
2023-04-16T05:48:16.275Z,38.25
2023-04-16T05:49:16.303Z,38.22
2023-04-16T05:50:16.333Z,38.22
2023-04-16T05:51:16.366Z,38.22
2023-04-16T05:52:16.429Z,38.23
2023-04-16T05:53:16.444Z,38.24
2023-04-16T05:54:16.447Z,38.22
2023-04-16T05:55:16.488Z,38.23
2023-04-16T05:56:16.516Z,38.22
2023-04-16T05:57:16.542Z,38.21
2023-04-16T05:58:16.598Z,38.21
2023-04-16T05:59:16.591Z,38.26
2023-04-16T06:00:16.639Z,38.22
2023-04-16T06:01:16.649Z,38.22
2023-04-16T06:02:16.758Z,38.21
2023-04-16T06:03:16.883Z,38.19
2023-04-16T06:04:16.846Z,38.18
2023-04-16T06:05:16.790Z,38.22
2023-04-16T06:06:16.757Z,38.18
2023-04-16T06:07:16.796Z,38.19
2023-04-16T06:08:16.817Z,38.23
2023-04-16T06:09:16.842Z,38.22
2023-04-16T06:10:16.862Z,38.20
2023-04-16T06:11:16.897Z,38.22
2023-04-16T06:12:16.924Z,38.19
2023-04-16T06:13:16.942Z,38.24
2023-04-16T06:14:16.972Z,38.21
2023-04-16T06:15:17.005Z,38.21
2023-04-16T06:16:17.031Z,38.21
2023-04-16T06:17:17.068Z,38.21
2023-04-16T06:18:17.064Z,38.21
2023-04-16T06:19:17.093Z,38.23
2023-04-16T06:20:17.112Z,38.21
2023-04-16T06:21:17.137Z,38.17
2023-04-16T06:22:17.237Z,38.19
2023-04-16T06:23:17.191Z,38.20
2023-04-16T06:24:17.208Z,38.20
2023-04-16T06:25:18.231Z,38.20
2023-04-16T06:26:17.255Z,38.20
2023-04-16T06:27:17.280Z,38.21
2023-04-16T06:28:17.311Z,38.21
2023-04-16T06:29:17.350Z,38.20
2023-04-16T06:30:17.359Z,38.20
2023-04-16T06:31:17.439Z,38.19
2023-04-16T06:32:17.416Z,38.17
2023-04-16T06:33:17.415Z,38.17
2023-04-16T06:34:17.461Z,38.21
2023-04-16T06:35:17.476Z,38.21
2023-04-16T06:36:17.507Z,38.19
2023-04-16T06:37:17.528Z,38.17
2023-04-16T06:38:17.564Z,38.21
2023-04-16T06:39:17.596Z,38.18
2023-04-16T06:40:17.607Z,38.19
2023-04-16T06:41:17.622Z,38.18
2023-04-16T06:42:17.663Z,38.19
2023-04-16T06:43:17.686Z,38.18
2023-04-16T06:44:17.714Z,38.18
2023-04-16T06:45:17.736Z,38.16
2023-04-16T06:46:17.800Z,38.18
2023-04-16T06:47:17.831Z,38.19
2023-04-16T06:48:17.833Z,38.19
2023-04-16T06:49:17.842Z,38.17
2023-04-16T06:50:17.868Z,38.17
2023-04-16T06:51:17.899Z,38.17
2023-04-16T06:52:17.964Z,38.17
2023-04-16T06:53:17.972Z,38.17
2023-04-16T06:54:18.008Z,38.16
2023-04-16T06:55:18.031Z,38.18
2023-04-16T06:56:18.047Z,38.16
2023-04-16T06:57:18.074Z,38.17
2023-04-16T06:58:18.109Z,38.16
2023-04-16T06:59:18.124Z,38.16
2023-04-16T07:00:18.155Z,38.15
2023-04-16T07:01:18.264Z,38.15
2023-04-16T07:02:18.264Z,38.17
2023-04-16T07:03:18.374Z,38.14
2023-04-16T07:04:18.328Z,38.14
2023-04-16T07:05:18.292Z,38.12
2023-04-16T07:06:18.301Z,38.17
2023-04-16T07:07:18.326Z,38.12
2023-04-16T07:08:18.349Z,38.13
2023-04-16T07:09:18.369Z,38.10
2023-04-16T07:10:18.381Z,38.12
2023-04-16T07:11:18.421Z,38.13
2023-04-16T07:12:19.286Z,38.11
2023-04-16T07:13:18.513Z,38.12
2023-04-16T07:14:18.500Z,38.12
2023-04-16T07:15:18.539Z,38.09
2023-04-16T07:16:18.589Z,38.10
2023-04-16T07:17:18.597Z,38.09
2023-04-16T07:18:20.319Z,38.12
2023-04-16T07:19:18.654Z,38.10
2023-04-16T07:20:18.701Z,38.10
2023-04-16T07:21:18.713Z,38.12
2023-04-16T07:22:18.749Z,38.13
2023-04-16T07:23:18.774Z,38.07
2023-04-16T07:24:18.816Z,38.12
2023-04-16T07:25:18.852Z,38.10
2023-04-16T07:26:18.861Z,38.09
2023-04-16T07:27:18.898Z,38.11
2023-04-16T07:28:18.934Z,38.10
2023-04-16T07:29:18.957Z,38.11
2023-04-16T07:30:18.991Z,38.11
2023-04-16T07:31:19.045Z,38.12
2023-04-16T07:32:19.151Z,38.11
2023-04-16T07:33:19.082Z,38.10
2023-04-16T07:34:19.118Z,38.12
2023-04-16T07:35:19.143Z,38.10
2023-04-16T07:36:19.173Z,38.13
2023-04-16T07:37:19.218Z,38.11
2023-04-16T07:38:19.215Z,38.15
2023-04-16T07:39:19.237Z,38.11
2023-04-16T07:40:19.285Z,38.09
2023-04-16T07:41:19.301Z,38.11
2023-04-16T07:42:19.318Z,38.10
2023-04-16T07:43:19.353Z,38.10
2023-04-16T07:44:19.377Z,38.11
2023-04-16T07:45:19.410Z,38.10
2023-04-16T07:46:19.538Z,38.09
2023-04-16T07:47:19.553Z,38.09
2023-04-16T07:48:19.477Z,38.06
2023-04-16T07:49:19.496Z,38.08
2023-04-16T07:50:19.548Z,38.06
2023-04-16T07:51:19.550Z,38.07
2023-04-16T07:52:19.578Z,38.07
2023-04-16T07:53:19.594Z,38.08
2023-04-16T07:54:19.621Z,38.05
2023-04-16T07:55:19.646Z,38.08
2023-04-16T07:56:19.670Z,38.07
2023-04-16T07:57:19.691Z,38.05
2023-04-16T07:58:19.716Z,38.06
2023-04-16T07:59:23.606Z,38.07
2023-04-16T08:00:19.748Z,38.03
2023-04-16T08:01:19.739Z,38.04
2023-04-16T08:02:19.839Z,38.02
2023-04-16T08:03:19.822Z,38.05
2023-04-16T08:04:19.849Z,38.03
2023-04-16T08:05:19.854Z,38.04
2023-04-16T08:06:19.754Z,38.03
2023-04-16T08:07:19.760Z,38.03
2023-04-16T08:08:19.764Z,38.04
2023-04-16T08:09:19.768Z,38.02
2023-04-16T08:10:19.781Z,38.03
2023-04-16T08:11:19.797Z,38.03
2023-04-16T08:12:19.797Z,38.02
2023-04-16T08:13:19.802Z,38.01
2023-04-16T08:14:19.810Z,38.02
2023-04-16T08:15:19.820Z,38.03
2023-04-16T08:16:19.884Z,38.02
2023-04-16T08:17:19.867Z,38.02
2023-04-16T08:18:19.863Z,38.02
2023-04-16T08:19:19.849Z,38.01
2023-04-16T08:20:19.856Z,38.01
2023-04-16T08:21:19.862Z,38.02
2023-04-16T08:22:19.883Z,38.00
2023-04-16T08:23:19.873Z,38.00
2023-04-16T08:24:19.877Z,37.99
2023-04-16T08:25:19.879Z,38.00
2023-04-16T08:26:19.888Z,38.00
2023-04-16T08:27:20.467Z,37.97
2023-04-16T08:28:19.906Z,37.97
2023-04-16T08:29:19.896Z,37.94
2023-04-16T08:30:19.911Z,37.95
2023-04-16T08:31:20.003Z,37.95
2023-04-16T08:32:19.929Z,37.95
2023-04-16T08:33:19.937Z,37.96
2023-04-16T08:34:19.932Z,37.96
2023-04-16T08:35:19.943Z,37.96
2023-04-16T08:36:19.987Z,37.92
2023-04-16T08:37:19.956Z,37.92
2023-04-16T08:38:19.966Z,37.91
2023-04-16T08:39:19.973Z,37.91
2023-04-16T08:40:19.981Z,37.92
2023-04-16T08:41:19.991Z,37.91
2023-04-16T08:42:19.993Z,37.93
2023-04-16T08:43:19.993Z,37.90
2023-04-16T08:44:19.996Z,37.90
2023-04-16T08:45:20.007Z,37.90
2023-04-16T08:46:20.080Z,37.90
2023-04-16T08:47:20.021Z,37.87
2023-04-16T08:48:20.021Z,37.88
2023-04-16T08:49:20.027Z,37.88
2023-04-16T08:50:20.025Z,37.87
2023-04-16T08:51:20.048Z,37.84
2023-04-16T08:52:20.056Z,37.84
2023-04-16T08:53:20.065Z,37.86
2023-04-16T08:54:20.047Z,37.86
2023-04-16T08:55:20.057Z,37.85
2023-04-16T08:56:20.069Z,37.87
2023-04-16T08:57:20.064Z,37.85
2023-04-16T08:58:20.084Z,37.82
2023-04-16T08:59:20.085Z,37.87
2023-04-16T09:00:20.063Z,37.84
2023-04-16T09:01:20.209Z,37.82
2023-04-16T09:02:20.190Z,37.80
2023-04-16T09:03:20.338Z,37.78
2023-04-16T09:04:20.227Z,37.81
2023-04-16T09:05:20.095Z,37.79
2023-04-16T09:06:20.118Z,37.82
2023-04-16T09:07:20.095Z,37.77
2023-04-16T09:08:20.109Z,37.80
2023-04-16T09:09:20.124Z,37.74
2023-04-16T09:10:20.201Z,37.75
2023-04-16T09:11:20.164Z,37.75
2023-04-16T09:12:20.170Z,37.76
2023-04-16T09:13:20.176Z,37.74
2023-04-16T09:14:20.219Z,37.72
2023-04-16T09:15:20.194Z,37.74
2023-04-16T09:16:20.235Z,37.73
2023-04-16T09:17:20.303Z,37.71
2023-04-16T09:18:20.248Z,37.71
2023-04-16T09:19:20.256Z,37.71
2023-04-16T09:20:20.325Z,37.71
2023-04-16T09:21:21.595Z,37.69
2023-04-16T09:22:20.288Z,37.72
2023-04-16T09:23:20.321Z,37.67
2023-04-16T09:24:20.336Z,37.69
2023-04-16T09:25:20.324Z,37.67
2023-04-16T09:26:20.325Z,37.66
2023-04-16T09:27:20.322Z,37.66
2023-04-16T09:28:20.332Z,37.64
2023-04-16T09:29:20.334Z,37.65
2023-04-16T09:30:20.337Z,37.64
2023-04-16T09:31:20.470Z,37.62
2023-04-16T09:32:20.365Z,37.63
2023-04-16T09:33:20.349Z,37.64
2023-04-16T09:34:20.342Z,37.64
2023-04-16T09:35:20.383Z,37.63
2023-04-16T09:36:20.338Z,37.62
2023-04-16T09:37:20.340Z,37.63
2023-04-16T09:38:20.353Z,37.63
2023-04-16T09:39:20.328Z,37.63
2023-04-16T09:40:20.344Z,37.61
2023-04-16T09:41:20.356Z,37.61
2023-04-16T09:42:20.381Z,37.62
2023-04-16T09:43:21.180Z,37.64
2023-04-16T09:44:20.382Z,37.63
2023-04-16T09:45:20.369Z,37.62
2023-04-16T09:46:20.456Z,37.64
2023-04-16T09:47:20.429Z,37.62
2023-04-16T09:48:20.382Z,37.64
2023-04-16T09:49:20.391Z,37.62
2023-04-16T09:50:20.464Z,37.65
2023-04-16T09:51:20.395Z,37.60
2023-04-16T09:52:20.401Z,37.61
2023-04-16T09:53:20.405Z,37.64
2023-04-16T09:54:21.190Z,37.61
2023-04-16T09:55:20.415Z,37.61
2023-04-16T09:56:20.430Z,37.60
2023-04-16T09:57:20.444Z,37.64
2023-04-16T09:58:20.424Z,37.66
2023-04-16T09:59:20.434Z,37.65
2023-04-16T10:00:20.434Z,37.63
2023-04-16T10:01:20.452Z,37.64
2023-04-16T10:02:20.493Z,37.68
2023-04-16T10:03:20.516Z,37.65
2023-04-16T10:04:20.500Z,37.65
2023-04-16T10:05:20.460Z,37.64
2023-04-16T10:06:20.457Z,37.64
2023-04-16T10:07:20.448Z,37.64
2023-04-16T10:08:20.456Z,37.65
2023-04-16T10:09:20.462Z,37.65
2023-04-16T10:10:20.462Z,37.62
2023-04-16T10:11:20.478Z,37.64
2023-04-16T10:12:20.480Z,37.63
2023-04-16T10:13:20.483Z,37.63
2023-04-16T10:14:20.482Z,37.63
2023-04-16T10:15:20.495Z,37.61
2023-04-16T10:16:20.529Z,37.61
2023-04-16T10:17:20.507Z,37.62
2023-04-16T10:18:20.524Z,37.60
2023-04-16T10:19:20.515Z,37.62
2023-04-16T10:20:20.517Z,37.62
2023-04-16T10:21:20.524Z,37.61
2023-04-16T10:22:20.541Z,37.60
2023-04-16T10:23:20.526Z,37.59
2023-04-16T10:24:20.533Z,37.62
2023-04-16T10:25:20.544Z,37.60
2023-04-16T10:26:20.539Z,37.58
2023-04-16T10:27:20.555Z,37.61
2023-04-16T10:28:20.549Z,37.59
2023-04-16T10:29:20.525Z,37.61
2023-04-16T10:30:20.540Z,37.59
2023-04-16T10:31:20.576Z,37.58
2023-04-16T10:32:20.562Z,37.57
2023-04-16T10:33:20.539Z,37.58
2023-04-16T10:34:20.545Z,37.58
2023-04-16T10:35:20.544Z,37.58
2023-04-16T10:36:20.549Z,37.57
2023-04-16T10:37:20.543Z,37.59
2023-04-16T10:38:20.545Z,37.59
2023-04-16T10:39:20.564Z,37.59
2023-04-16T10:40:20.543Z,37.58
2023-04-16T10:41:20.556Z,37.60
2023-04-16T10:42:20.554Z,37.56
2023-04-16T10:43:20.572Z,37.59
2023-04-16T10:44:20.564Z,37.57
2023-04-16T10:45:20.574Z,37.58
2023-04-16T10:46:20.623Z,37.55
2023-04-16T10:47:20.582Z,37.57
2023-04-16T10:48:20.575Z,37.57
2023-04-16T10:49:20.569Z,37.56
2023-04-16T10:50:20.580Z,37.55
2023-04-16T10:51:20.572Z,37.55
2023-04-16T10:52:20.569Z,37.53
2023-04-16T10:53:20.585Z,37.52
2023-04-16T10:54:20.612Z,37.54
2023-04-16T10:55:20.571Z,37.51
2023-04-16T10:56:20.578Z,37.50
2023-04-16T10:57:20.621Z,37.48
2023-04-16T10:58:20.582Z,37.50
2023-04-16T10:59:20.594Z,37.49
2023-04-16T11:00:20.584Z,37.48
2023-04-16T11:01:20.583Z,37.47
2023-04-16T11:02:20.801Z,37.48
2023-04-16T11:03:20.799Z,37.45
2023-04-16T11:04:20.766Z,37.47
2023-04-16T11:05:20.560Z,37.48
2023-04-16T11:06:20.565Z,37.48
2023-04-16T11:07:20.623Z,37.44
2023-04-16T11:08:20.553Z,37.45
2023-04-16T11:09:20.555Z,37.44
2023-04-16T11:10:20.561Z,37.44
2023-04-16T11:11:20.558Z,37.44
2023-04-16T11:12:20.567Z,37.43
2023-04-16T11:13:20.554Z,37.43
2023-04-16T11:14:20.559Z,37.41
2023-04-16T11:15:20.553Z,37.42
2023-04-16T11:16:20.602Z,37.41
2023-04-16T11:17:20.588Z,37.39
2023-04-16T11:18:20.591Z,37.39
2023-04-16T11:19:20.558Z,37.37
2023-04-16T11:20:21.081Z,37.37
2023-04-16T11:21:20.562Z,37.35
2023-04-16T11:22:20.553Z,37.37
2023-04-16T11:23:20.559Z,37.32
2023-04-16T11:24:20.545Z,37.35
2023-04-16T11:25:20.554Z,37.34
2023-04-16T11:26:20.553Z,37.34
2023-04-16T11:27:20.555Z,37.35
2023-04-16T11:28:20.555Z,37.35
2023-04-16T11:29:20.550Z,37.33
2023-04-16T11:30:20.556Z,37.34
2023-04-16T11:31:20.601Z,37.33
2023-04-16T11:32:20.660Z,37.34
2023-04-16T11:33:20.550Z,37.33
2023-04-16T11:34:20.547Z,37.32
2023-04-16T11:35:20.550Z,37.33
2023-04-16T11:36:20.552Z,37.33
2023-04-16T11:37:20.557Z,37.33
2023-04-16T11:38:20.555Z,37.32
2023-04-16T11:39:20.552Z,37.32
2023-04-16T11:40:20.564Z,37.33
2023-04-16T11:41:20.565Z,37.33
2023-04-16T11:42:20.604Z,37.34
2023-04-16T11:43:20.569Z,37.33
2023-04-16T11:44:20.591Z,37.33
2023-04-16T11:45:20.566Z,37.36
2023-04-16T11:46:27.302Z,37.36
2023-04-16T11:47:21.659Z,37.35
2023-04-16T11:48:20.614Z,37.36
2023-04-16T11:49:20.567Z,37.37
2023-04-16T11:50:20.564Z,37.37
2023-04-16T11:51:20.569Z,37.38
2023-04-16T11:52:20.566Z,37.37
2023-04-16T11:53:20.566Z,37.39
2023-04-16T11:54:20.572Z,37.38
2023-04-16T11:55:20.587Z,37.39
2023-04-16T11:56:20.573Z,37.39
2023-04-16T11:57:20.565Z,37.40
2023-04-16T11:58:20.572Z,37.37
2023-04-16T11:59:20.598Z,37.38
2023-04-16T12:00:24.374Z,37.35
2023-04-16T12:01:20.625Z,37.38
2023-04-16T12:02:20.718Z,37.36
2023-04-16T12:03:20.793Z,37.34
2023-04-16T12:04:20.747Z,37.35
2023-04-16T12:05:20.612Z,37.36
2023-04-16T12:06:21.019Z,37.32
2023-04-16T12:07:20.621Z,37.34
2023-04-16T12:08:20.630Z,37.33
2023-04-16T12:09:20.635Z,37.35
2023-04-16T12:10:20.629Z,37.33
2023-04-16T12:11:20.625Z,37.33
2023-04-16T12:12:20.628Z,37.32
2023-04-16T12:13:20.638Z,37.34
2023-04-16T12:14:20.627Z,37.33
2023-04-16T12:15:20.629Z,37.33
2023-04-16T12:16:20.721Z,37.35
2023-04-16T12:17:20.637Z,37.33
2023-04-16T12:18:20.624Z,37.35
2023-04-16T12:19:20.623Z,37.35
2023-04-16T12:20:20.608Z,37.37
2023-04-16T12:21:20.610Z,37.37
2023-04-16T12:22:20.606Z,37.36
2023-04-16T12:23:20.596Z,37.34
2023-04-16T12:24:20.624Z,37.37
2023-04-16T12:25:20.592Z,37.36
2023-04-16T12:26:20.584Z,37.35
2023-04-16T12:27:20.579Z,37.36
2023-04-16T12:28:20.578Z,37.35
2023-04-16T12:29:20.578Z,37.36
2023-04-16T12:30:20.558Z,37.35
2023-04-16T12:31:20.605Z,37.36
2023-04-16T12:32:20.603Z,37.35
2023-04-16T12:33:20.550Z,37.35
2023-04-16T12:34:20.554Z,37.35
2023-04-16T12:35:20.542Z,37.36
2023-04-16T12:36:20.534Z,37.36
2023-04-16T12:37:20.555Z,37.34
2023-04-16T12:38:22.158Z,37.34
2023-04-16T12:39:20.532Z,37.34
2023-04-16T12:40:20.516Z,37.36
2023-04-16T12:41:20.523Z,37.36
2023-04-16T12:42:20.497Z,37.35
2023-04-16T12:43:20.505Z,37.35
2023-04-16T12:44:20.494Z,37.37
2023-04-16T12:45:20.483Z,37.37
2023-04-16T12:46:20.551Z,37.35
2023-04-16T12:47:20.552Z,37.36
2023-04-16T12:48:20.488Z,37.36
2023-04-16T12:49:20.472Z,37.37
2023-04-16T12:50:20.470Z,37.35
2023-04-16T12:51:20.459Z,37.35
2023-04-16T12:52:22.003Z,37.35