createdAt,value
2023-02-18T00:00:52.571Z,16
2023-02-18T00:01:52.569Z,16
2023-02-18T00:02:52.557Z,16
2023-02-18T00:03:52.541Z,16
2023-02-18T00:04:52.530Z,16
2023-02-18T00:05:52.522Z,16
2023-02-18T00:06:52.506Z,16
2023-02-18T00:07:52.502Z,16
2023-02-18T00:08:52.511Z,16
2023-02-18T00:09:52.476Z,16
2023-02-18T00:10:52.466Z,16
2023-02-18T00:11:52.456Z,16
2023-02-18T00:12:52.448Z,16
2023-02-18T00:13:52.446Z,16
2023-02-18T00:14:52.445Z,16
2023-02-18T00:15:52.427Z,16
2023-02-18T00:16:52.400Z,16
2023-02-18T00:17:52.403Z,16
2023-02-18T00:18:52.425Z,16
2023-02-18T00:19:53.370Z,16
2023-02-18T00:20:52.357Z,16
2023-02-18T00:21:52.348Z,16
2023-02-18T00:22:52.344Z,16
2023-02-18T00:23:52.469Z,16
2023-02-18T00:24:52.317Z,16
2023-02-18T00:25:52.341Z,16
2023-02-18T00:26:52.326Z,16
2023-02-18T00:27:52.348Z,16
2023-02-18T00:28:52.302Z,16
2023-02-18T00:29:52.268Z,16
2023-02-18T00:30:52.334Z,16
2023-02-18T00:31:52.271Z,16
2023-02-18T00:32:52.234Z,16
2023-02-18T00:33:52.224Z,16
2023-02-18T00:34:52.216Z,16
2023-02-18T00:35:52.204Z,16
2023-02-18T00:36:52.228Z,16
2023-02-18T00:37:52.182Z,16
2023-02-18T00:38:52.172Z,16
2023-02-18T00:39:52.158Z,16
2023-02-18T00:40:52.146Z,16
2023-02-18T00:41:52.140Z,16
2023-02-18T00:42:52.155Z,16
2023-02-18T00:43:52.119Z,16
2023-02-18T00:44:52.105Z,16
2023-02-18T00:45:52.099Z,16
2023-02-18T00:46:52.086Z,16
2023-02-18T00:47:52.080Z,16
2023-02-18T00:48:52.066Z,16
2023-02-18T00:49:52.064Z,16
2023-02-18T00:50:52.048Z,16
2023-02-18T00:51:52.025Z,16
2023-02-18T00:52:52.027Z,16
2023-02-18T00:53:52.008Z,16
2023-02-18T00:54:51.999Z,16
2023-02-18T00:55:51.995Z,16
2023-02-18T00:56:51.980Z,16
2023-02-18T00:57:51.968Z,16
2023-02-18T00:58:51.960Z,16
2023-02-18T00:59:51.947Z,16
2023-02-18T01:00:51.933Z,16
2023-02-18T01:01:51.926Z,16
2023-02-18T01:02:51.912Z,16
2023-02-18T01:03:51.912Z,16
2023-02-18T01:04:51.892Z,16
2023-02-18T01:05:51.886Z,16
2023-02-18T01:06:51.874Z,16
2023-02-18T01:07:51.856Z,16
2023-02-18T01:08:51.850Z,16
2023-02-18T01:09:51.840Z,16
2023-02-18T01:10:51.828Z,16
2023-02-18T01:11:51.817Z,16
2023-02-18T01:12:51.802Z,16
2023-02-18T01:13:51.794Z,16
2023-02-18T01:14:51.788Z,16
2023-02-18T01:15:51.778Z,16
2023-02-18T01:16:51.765Z,16
2023-02-18T01:17:51.750Z,16
2023-02-18T01:18:51.749Z,16
2023-02-18T01:19:51.729Z,16
2023-02-18T01:20:51.723Z,16
2023-02-18T01:21:51.730Z,16
2023-02-18T01:22:51.694Z,16
2023-02-18T01:23:51.687Z,16
2023-02-18T01:24:51.680Z,16
2023-02-18T01:25:51.670Z,16
2023-02-18T01:26:51.655Z,16
2023-02-18T01:27:51.663Z,16
2023-02-18T01:28:51.662Z,16
2023-02-18T01:29:51.621Z,16
2023-02-18T01:30:51.610Z,16
2023-02-18T01:31:51.600Z,16
2023-02-18T01:32:51.600Z,16
2023-02-18T01:33:51.585Z,16
2023-02-18T01:34:51.583Z,16
2023-02-18T01:35:51.560Z,16
2023-02-18T01:36:51.547Z,16
2023-02-18T01:37:51.540Z,16
2023-02-18T01:38:51.533Z,16
2023-02-18T01:39:51.528Z,16
2023-02-18T01:40:51.527Z,16
2023-02-18T01:41:51.496Z,16
2023-02-18T01:42:51.488Z,16
2023-02-18T01:43:51.474Z,16
2023-02-18T01:44:51.462Z,16
2023-02-18T01:45:51.456Z,16
2023-02-18T01:46:51.464Z,16
2023-02-18T01:47:51.432Z,16
2023-02-18T01:48:51.430Z,16
2023-02-18T01:49:51.410Z,16
2023-02-18T01:50:51.401Z,16
2023-02-18T01:51:51.387Z,16
2023-02-18T01:52:51.386Z,16
2023-02-18T01:53:51.369Z,16
2023-02-18T01:54:51.366Z,16
2023-02-18T01:55:51.359Z,16
2023-02-18T01:56:51.345Z,16
2023-02-18T01:57:59.037Z,16
2023-02-18T01:58:51.320Z,16
2023-02-18T01:59:51.306Z,20
2023-02-18T02:00:51.309Z,16
2023-02-18T02:01:51.308Z,16
2023-02-18T02:02:51.278Z,16
2023-02-18T02:03:51.271Z,16
2023-02-18T02:04:51.249Z,16
2023-02-18T02:05:51.243Z,16
2023-02-18T02:06:51.235Z,16
2023-02-18T02:07:51.227Z,16
2023-02-18T02:08:51.208Z,16
2023-02-18T02:09:51.199Z,16
2023-02-18T02:10:51.261Z,16
2023-02-18T02:11:51.177Z,16
2023-02-18T02:12:51.241Z,16
2023-02-18T02:13:51.158Z,16
2023-02-18T02:14:51.144Z,16
2023-02-18T02:15:51.155Z,16
2023-02-18T02:16:51.217Z,16
2023-02-18T02:17:51.132Z,16
2023-02-18T02:18:51.103Z,16
2023-02-18T02:19:51.097Z,16
2023-02-18T02:20:51.099Z,16
2023-02-18T02:21:51.070Z,16
2023-02-18T02:22:51.065Z,16
2023-02-18T02:23:51.076Z,16
2023-02-18T02:24:51.071Z,16
2023-02-18T02:25:51.027Z,16
2023-02-18T02:26:51.024Z,16
2023-02-18T02:27:51.014Z,16
2023-02-18T02:28:51.001Z,16
2023-02-18T02:29:51.001Z,16
2023-02-18T02:30:50.983Z,16
2023-02-18T02:31:50.974Z,16
2023-02-18T02:32:51.006Z,16
2023-02-18T02:33:50.942Z,16
2023-02-18T02:34:50.935Z,16
2023-02-18T02:35:50.926Z,16
2023-02-18T02:36:50.919Z,16
2023-02-18T02:37:50.904Z,16
2023-02-18T02:38:50.895Z,16
2023-02-18T02:39:50.879Z,16
2023-02-18T02:40:50.878Z,16
2023-02-18T02:41:50.864Z,16
2023-02-18T02:42:50.851Z,16
2023-02-18T02:43:50.850Z,16
2023-02-18T02:44:50.830Z,16
2023-02-18T02:45:50.830Z,12
2023-02-18T02:46:50.806Z,12
2023-02-18T02:47:50.796Z,12
2023-02-18T02:48:50.788Z,12
2023-02-18T02:49:50.779Z,12
2023-02-18T02:50:50.772Z,12
2023-02-18T02:51:50.759Z,12
2023-02-18T02:52:50.744Z,12
2023-02-18T02:53:50.734Z,12
2023-02-18T02:54:50.729Z,12
2023-02-18T02:55:50.728Z,12
2023-02-18T02:56:50.706Z,12
2023-02-18T02:57:50.688Z,12
2023-02-18T02:58:50.681Z,12
2023-02-18T02:59:50.672Z,12
2023-02-18T03:00:50.658Z,12
2023-02-18T03:01:50.653Z,12
2023-02-18T03:02:50.648Z,12
2023-02-18T03:03:50.640Z,12
2023-02-18T03:04:50.632Z,12
2023-02-18T03:05:50.615Z,12
2023-02-18T03:06:50.606Z,12
2023-02-18T03:07:50.585Z,12
2023-02-18T03:08:50.577Z,12
2023-02-18T03:09:50.565Z,12
2023-02-18T03:10:50.556Z,12
2023-02-18T03:11:50.552Z,12
2023-02-18T03:12:50.536Z,12
2023-02-18T03:13:50.520Z,12
2023-02-18T03:14:50.511Z,12
2023-02-18T03:15:50.502Z,12
2023-02-18T03:16:50.489Z,12
2023-02-18T03:17:50.502Z,12
2023-02-18T03:18:50.511Z,12
2023-02-18T03:19:50.465Z,12
2023-02-18T03:20:50.470Z,12
2023-02-18T03:21:50.442Z,12
2023-02-18T03:22:50.443Z,12
2023-02-18T03:23:50.422Z,12
2023-02-18T03:24:50.431Z,12
2023-02-18T03:25:50.396Z,12
2023-02-18T03:26:50.387Z,12
2023-02-18T03:27:50.379Z,12
2023-02-18T03:28:50.374Z,12
2023-02-18T03:29:50.358Z,12
2023-02-18T03:30:50.356Z,12
2023-02-18T03:31:50.333Z,12
2023-02-18T03:32:50.333Z,12
2023-02-18T03:33:50.315Z,12
2023-02-18T03:34:50.306Z,12
2023-02-18T03:35:50.307Z,12
2023-02-18T03:36:50.280Z,12
2023-02-18T03:37:50.269Z,12
2023-02-18T03:38:50.257Z,12
2023-02-18T03:39:50.247Z,12
2023-02-18T03:40:50.241Z,12
2023-02-18T03:41:50.243Z,12
2023-02-18T03:42:50.274Z,12
2023-02-18T03:43:50.210Z,12
2023-02-18T03:44:50.223Z,12
2023-02-18T03:45:50.276Z,12
2023-02-18T03:46:50.195Z,12
2023-02-18T03:47:50.166Z,16
2023-02-18T03:48:50.151Z,12
2023-02-18T03:49:50.136Z,12
2023-02-18T03:50:50.141Z,12
2023-02-18T03:51:50.122Z,16
2023-02-18T03:52:50.108Z,12
2023-02-18T03:53:50.100Z,12
2023-02-18T03:54:50.087Z,12
2023-02-18T03:55:50.081Z,12
2023-02-18T03:56:50.065Z,12
2023-02-18T03:57:50.060Z,12
2023-02-18T03:58:50.042Z,12
2023-02-18T03:59:50.123Z,12
2023-02-18T04:00:50.028Z,12
2023-02-18T04:01:50.014Z,12
2023-02-18T04:02:50.001Z,12
2023-02-18T04:03:49.995Z,12
2023-02-18T04:04:49.987Z,12
2023-02-18T04:05:49.978Z,12
2023-02-18T04:06:49.964Z,12
2023-02-18T04:07:49.952Z,12
2023-02-18T04:08:49.936Z,12
2023-02-18T04:09:49.990Z,12
2023-02-18T04:10:49.974Z,12
2023-02-18T04:11:49.911Z,12
2023-02-18T04:12:49.905Z,12
2023-02-18T04:13:49.887Z,12
2023-02-18T04:14:49.891Z,12
2023-02-18T04:15:49.873Z,12
2023-02-18T04:16:49.862Z,12
2023-02-18T04:17:49.847Z,12
2023-02-18T04:18:49.843Z,12
2023-02-18T04:19:49.820Z,12
2023-02-18T04:20:49.822Z,12
2023-02-18T04:21:49.807Z,12
2023-02-18T04:22:49.790Z,12
2023-02-18T04:23:49.784Z,12
2023-02-18T04:24:49.771Z,12
2023-02-18T04:25:49.773Z,12
2023-02-18T04:26:49.750Z,12
2023-02-18T04:27:49.739Z,12
2023-02-18T04:28:49.737Z,12
2023-02-18T04:29:49.719Z,12
2023-02-18T04:30:49.711Z,12
2023-02-18T04:31:49.695Z,12
2023-02-18T04:32:49.687Z,12
2023-02-18T04:33:49.678Z,12
2023-02-18T04:34:49.663Z,12
2023-02-18T04:35:49.656Z,12
2023-02-18T04:36:49.639Z,12
2023-02-18T04:37:49.631Z,16
2023-02-18T04:38:49.620Z,12
2023-02-18T04:39:49.607Z,12
2023-02-18T04:40:49.602Z,12
2023-02-18T04:41:49.584Z,12
2023-02-18T04:42:49.576Z,12
2023-02-18T04:43:49.567Z,12
2023-02-18T04:44:49.597Z,12
2023-02-18T04:45:49.543Z,12
2023-02-18T04:46:49.532Z,12
2023-02-18T04:47:49.533Z,12
2023-02-18T04:48:49.513Z,12
2023-02-18T04:49:49.512Z,12
2023-02-18T04:50:49.490Z,12
2023-02-18T04:51:49.481Z,12
2023-02-18T04:52:49.471Z,12
2023-02-18T04:53:49.464Z,12
2023-02-18T04:54:49.448Z,12
2023-02-18T04:55:49.437Z,12
2023-02-18T04:56:49.440Z,12
2023-02-18T04:57:49.420Z,12
2023-02-18T04:58:49.410Z,12
2023-02-18T04:59:49.393Z,12
2023-02-18T05:00:49.385Z,12
2023-02-18T05:01:49.376Z,12
2023-02-18T05:02:49.368Z,12
2023-02-18T05:03:49.371Z,12
2023-02-18T05:04:49.370Z,12
2023-02-18T05:05:49.330Z,12
2023-02-18T05:06:49.331Z,12
2023-02-18T05:07:49.317Z,12
2023-02-18T05:08:49.296Z,12
2023-02-18T05:09:49.284Z,12
2023-02-18T05:10:49.331Z,12
2023-02-18T05:11:49.266Z,12
2023-02-18T05:12:49.257Z,12
2023-02-18T05:13:49.247Z,12
2023-02-18T05:14:49.235Z,12
2023-02-18T05:15:49.258Z,12
2023-02-18T05:16:49.219Z,12
2023-02-18T05:17:49.208Z,12
2023-02-18T05:18:49.259Z,12
2023-02-18T05:19:49.182Z,12
2023-02-18T05:20:49.176Z,12
2023-02-18T05:21:49.159Z,12
2023-02-18T05:22:49.155Z,12
2023-02-18T05:23:49.143Z,12
2023-02-18T05:24:49.130Z,12
2023-02-18T05:25:49.166Z,12
2023-02-18T05:26:49.108Z,12
2023-02-18T05:27:49.098Z,12
2023-02-18T05:28:49.087Z,12
2023-02-18T05:29:49.072Z,12
2023-02-18T05:30:49.068Z,12
2023-02-18T05:31:49.053Z,12
2023-02-18T05:32:49.049Z,12
2023-02-18T05:33:49.036Z,12
2023-02-18T05:34:49.032Z,12
2023-02-18T05:35:49.011Z,12
2023-02-18T05:36:48.997Z,12
2023-02-18T05:37:49.007Z,12
2023-02-18T05:38:48.977Z,12
2023-02-18T05:39:48.967Z,12
2023-02-18T05:40:48.953Z,12
2023-02-18T05:41:48.946Z,12
2023-02-18T05:42:48.939Z,12
2023-02-18T05:43:48.925Z,12
2023-02-18T05:44:48.915Z,12
2023-02-18T05:45:48.902Z,12
2023-02-18T05:46:48.890Z,12
2023-02-18T05:47:48.884Z,12
2023-02-18T05:48:48.883Z,12
2023-02-18T05:49:48.864Z,12
2023-02-18T05:50:48.852Z,12
2023-02-18T05:51:48.838Z,12
2023-02-18T05:52:48.866Z,16
2023-02-18T05:53:48.813Z,12
2023-02-18T05:54:48.814Z,12
2023-02-18T05:55:48.797Z,16
2023-02-18T05:56:48.825Z,20
2023-02-18T05:57:48.778Z,12
2023-02-18T05:58:48.774Z,12
2023-02-18T05:59:48.754Z,12
2023-02-18T06:00:48.744Z,12
2023-02-18T06:01:48.729Z,12
2023-02-18T06:02:48.723Z,12
2023-02-18T06:03:48.709Z,12
2023-02-18T06:04:48.700Z,12
2023-02-18T06:05:48.694Z,12
2023-02-18T06:06:48.680Z,12
2023-02-18T06:07:48.668Z,12
2023-02-18T06:08:48.660Z,12
2023-02-18T06:09:48.649Z,12
2023-02-18T06:10:48.641Z,12
2023-02-18T06:11:48.621Z,12
2023-02-18T06:12:48.621Z,12
2023-02-18T06:13:48.601Z,12
2023-02-18T06:14:48.589Z,16
2023-02-18T06:15:48.582Z,16
2023-02-18T06:16:49.574Z,16
2023-02-18T06:17:48.561Z,16
2023-02-18T06:18:48.562Z,16
2023-02-18T06:19:48.539Z,16
2023-02-18T06:20:48.525Z,16
2023-02-18T06:21:48.513Z,16
2023-02-18T06:22:48.519Z,20
2023-02-18T06:23:48.491Z,16
2023-02-18T06:24:48.485Z,20
2023-02-18T06:25:48.475Z,20
2023-02-18T06:26:48.475Z,20
2023-02-18T06:27:48.453Z,24
2023-02-18T06:28:48.450Z,28
2023-02-18T06:29:48.439Z,28
2023-02-18T06:30:48.425Z,20
2023-02-18T06:31:48.407Z,20
2023-02-18T06:32:48.405Z,20
2023-02-18T06:33:48.391Z,24
2023-02-18T06:34:48.379Z,28
2023-02-18T06:35:48.366Z,32
2023-02-18T06:36:48.353Z,32
2023-02-18T06:37:48.342Z,32
2023-02-18T06:38:48.337Z,36
2023-02-18T06:39:48.327Z,36
2023-02-18T06:40:48.307Z,40
2023-02-18T06:41:48.303Z,40
2023-02-18T06:42:48.293Z,48
2023-02-18T06:43:48.281Z,56
2023-02-18T06:44:48.273Z,60
2023-02-18T06:45:48.264Z,76
2023-02-18T06:46:48.249Z,64
2023-02-18T06:47:48.237Z,80
2023-02-18T06:48:48.224Z,92
2023-02-18T06:49:48.220Z,92
2023-02-18T06:50:48.210Z,96
2023-02-18T06:51:48.194Z,100
2023-02-18T06:52:48.185Z,116
2023-02-18T06:53:48.183Z,124
2023-02-18T06:54:48.172Z,140
2023-02-18T06:55:48.150Z,172
2023-02-18T06:56:48.138Z,168
2023-02-18T06:57:48.139Z,180
2023-02-18T06:58:48.120Z,144
2023-02-18T06:59:48.104Z,120
2023-02-18T07:00:48.094Z,124
2023-02-18T07:01:48.088Z,112
2023-02-18T07:02:48.070Z,96
2023-02-18T07:03:48.062Z,116
2023-02-18T07:04:48.055Z,148
2023-02-18T07:05:48.046Z,156
2023-02-18T07:06:48.028Z,176
2023-02-18T07:07:48.018Z,208
2023-02-18T07:08:48.009Z,228
2023-02-18T07:09:47.998Z,264
2023-02-18T07:10:47.988Z,248
2023-02-18T07:11:47.978Z,276
2023-02-18T07:12:47.964Z,280
2023-02-18T07:13:47.975Z,244
2023-02-18T07:14:47.944Z,228
2023-02-18T07:15:47.931Z,256
2023-02-18T07:16:47.926Z,304
2023-02-18T07:17:47.909Z,336
2023-02-18T07:18:47.900Z,340
2023-02-18T07:19:47.891Z,316
2023-02-18T07:20:47.881Z,320
2023-02-18T07:21:47.864Z,324
2023-02-18T07:22:47.855Z,328
2023-02-18T07:23:47.840Z,308
2023-02-18T07:24:47.834Z,324
2023-02-18T07:25:47.824Z,336
2023-02-18T07:26:47.809Z,340
2023-02-18T07:27:47.804Z,268
2023-02-18T07:28:47.788Z,244
2023-02-18T07:29:47.777Z,240
2023-02-18T07:30:47.780Z,236
2023-02-18T07:31:47.772Z,224
2023-02-18T07:32:47.754Z,212
2023-02-18T07:33:47.745Z,204
2023-02-18T07:34:47.727Z,196
2023-02-18T07:35:47.717Z,212
2023-02-18T07:36:47.723Z,248
2023-02-18T07:37:47.690Z,252
2023-02-18T07:38:47.679Z,296
2023-02-18T07:39:47.679Z,240
2023-02-18T07:40:47.661Z,240
2023-02-18T07:41:47.650Z,256
2023-02-18T07:42:47.637Z,260
2023-02-18T07:43:47.644Z,236
2023-02-18T07:44:47.627Z,248
2023-02-18T07:45:47.610Z,248
2023-02-18T07:46:47.602Z,312
2023-02-18T07:47:47.590Z,416
2023-02-18T07:48:47.582Z,388
2023-02-18T07:49:47.564Z,364
2023-02-18T07:50:47.554Z,336
2023-02-18T07:51:47.540Z,428
2023-02-18T07:52:47.540Z,488
2023-02-18T07:53:47.527Z,456
2023-02-18T07:54:47.522Z,588
2023-02-18T07:55:47.503Z,552
2023-02-18T07:56:47.489Z,560
2023-02-18T07:57:47.477Z,580
2023-02-18T07:58:47.466Z,724
2023-02-18T07:59:47.462Z,660
2023-02-18T08:00:47.470Z,704
2023-02-18T08:01:47.444Z,732
2023-02-18T08:02:47.504Z,776
2023-02-18T08:03:47.420Z,580
2023-02-18T08:04:47.455Z,576
2023-02-18T08:05:47.387Z,600
2023-02-18T08:06:47.405Z,516
2023-02-18T08:07:47.378Z,448
2023-02-18T08:08:47.361Z,396
2023-02-18T08:09:47.353Z,508
2023-02-18T08:10:47.340Z,552
2023-02-18T08:11:47.364Z,572
2023-02-18T08:12:47.362Z,600
2023-02-18T08:13:47.313Z,496
2023-02-18T08:14:47.333Z,468
2023-02-18T08:15:47.294Z,496
2023-02-18T08:16:47.279Z,500
2023-02-18T08:17:47.269Z,464
2023-02-18T08:18:47.268Z,520
2023-02-18T08:19:47.248Z,468
2023-02-18T08:20:47.236Z,508
2023-02-18T08:21:47.224Z,600
2023-02-18T08:22:47.214Z,664
2023-02-18T08:23:47.201Z,668
2023-02-18T08:24:47.214Z,652
2023-02-18T08:25:47.209Z,648
2023-02-18T08:26:47.184Z,684
2023-02-18T08:27:47.277Z,796
2023-02-18T08:28:47.146Z,792
2023-02-18T08:29:47.134Z,692
2023-02-18T08:30:47.126Z,736
2023-02-18T08:31:47.106Z,592
2023-02-18T08:32:47.105Z,624
2023-02-18T08:33:47.115Z,524
2023-02-18T08:34:47.084Z,504
2023-02-18T08:35:47.070Z,532
2023-02-18T08:36:47.065Z,524
2023-02-18T08:37:47.087Z,532
2023-02-18T08:38:47.089Z,472
2023-02-18T08:39:48.010Z,448
2023-02-18T08:40:47.010Z,460
2023-02-18T08:41:47.004Z,612
2023-02-18T08:42:47.015Z,588
2023-02-18T08:43:47.014Z,476
2023-02-18T08:44:46.970Z,504
2023-02-18T08:45:46.966Z,492
2023-02-18T08:46:46.949Z,480
2023-02-18T08:47:46.962Z,528
2023-02-18T08:48:46.932Z,492
2023-02-18T08:49:46.928Z,500
2023-02-18T08:50:46.907Z,556
2023-02-18T08:51:46.927Z,580
2023-02-18T08:52:46.881Z,588
2023-02-18T08:53:46.878Z,468
2023-02-18T08:54:46.863Z,636
2023-02-18T08:55:46.851Z,652
2023-02-18T08:56:46.842Z,724
2023-02-18T08:57:46.826Z,848
2023-02-18T08:58:46.825Z,796
2023-02-18T08:59:46.805Z,652
2023-02-18T09:00:46.793Z,688
2023-02-18T09:01:46.786Z,580
2023-02-18T09:02:46.777Z,576
2023-02-18T09:03:46.778Z,512
2023-02-18T09:04:46.752Z,568
2023-02-18T09:05:46.749Z,564
2023-02-18T09:06:46.744Z,588
2023-02-18T09:07:46.731Z,540
2023-02-18T09:08:47.839Z,628
2023-02-18T09:09:46.730Z,768
2023-02-18T09:10:46.693Z,776
2023-02-18T09:11:46.671Z,1044
2023-02-18T09:12:46.663Z,1036
2023-02-18T09:13:46.654Z,832
2023-02-18T09:14:46.647Z,832
2023-02-18T09:15:46.637Z,832
2023-02-18T09:16:46.661Z,816
2023-02-18T09:17:46.618Z,680
2023-02-18T09:18:46.598Z,764
2023-02-18T09:19:46.606Z,568
2023-02-18T09:20:46.579Z,696
2023-02-18T09:21:46.569Z,924
2023-02-18T09:22:46.551Z,980
2023-02-18T09:23:46.545Z,1348
2023-02-18T09:24:46.539Z,1204
2023-02-18T09:25:46.535Z,1200
2023-02-18T09:26:46.512Z,924
2023-02-18T09:27:46.506Z,928
2023-02-18T09:28:46.490Z,1164
2023-02-18T09:29:46.490Z,1136
2023-02-18T09:30:46.495Z,1252
2023-02-18T09:31:46.461Z,1808
2023-02-18T09:32:46.443Z,1668
2023-02-18T09:33:46.446Z,1692
2023-02-18T09:34:46.436Z,1996
2023-02-18T09:35:46.429Z,1620
2023-02-18T09:36:46.400Z,1656
2023-02-18T09:37:46.393Z,1932
2023-02-18T09:38:46.380Z,1608
2023-02-18T09:39:46.391Z,1572
2023-02-18T09:40:46.365Z,1392
2023-02-18T09:41:46.355Z,1164
2023-02-18T09:42:46.364Z,1616
2023-02-18T09:43:46.330Z,1156
2023-02-18T09:44:46.339Z,1052
2023-02-18T09:45:46.308Z,924
2023-02-18T09:46:46.296Z,924
2023-02-18T09:47:46.285Z,896
2023-02-18T09:48:46.275Z,780
2023-02-18T09:49:46.285Z,820
2023-02-18T09:50:46.257Z,1052
2023-02-18T09:51:46.241Z,992
2023-02-18T09:52:46.232Z,896
2023-02-18T09:53:46.215Z,984
2023-02-18T09:54:46.203Z,960
2023-02-18T09:55:46.212Z,948
2023-02-18T09:56:46.199Z,924
2023-02-18T09:57:46.174Z,1016
2023-02-18T09:58:46.210Z,1152
2023-02-18T09:59:46.155Z,912
2023-02-18T10:00:46.144Z,940
2023-02-18T10:01:46.152Z,956
2023-02-18T10:02:46.145Z,752
2023-02-18T10:03:46.106Z,852
2023-02-18T10:04:46.114Z,904
2023-02-18T10:05:46.097Z,848
2023-02-18T10:06:46.078Z,1432
2023-02-18T10:07:46.067Z,1208
2023-02-18T10:08:46.057Z,1032
2023-02-18T10:09:46.084Z,968
2023-02-18T10:10:46.045Z,1024
2023-02-18T10:11:46.031Z,1172
2023-02-18T10:12:46.021Z,1356
2023-02-18T10:13:46.004Z,1004
2023-02-18T10:14:45.989Z,1332
2023-02-18T10:15:45.997Z,1348
2023-02-18T10:16:45.978Z,1500
2023-02-18T10:17:45.963Z,2012
2023-02-18T10:18:45.980Z,2076
2023-02-18T10:19:45.955Z,1476
2023-02-18T10:20:45.931Z,1424
2023-02-18T10:21:45.918Z,1588
2023-02-18T10:22:45.907Z,1712
2023-02-18T10:23:45.898Z,2284
2023-02-18T10:24:45.887Z,1936
2023-02-18T10:25:45.884Z,1256
2023-02-18T10:26:45.908Z,1352
2023-02-18T10:27:45.865Z,1232
2023-02-18T10:28:45.839Z,1136
2023-02-18T10:29:45.874Z,896
2023-02-18T10:30:45.846Z,920
2023-02-18T10:31:45.808Z,972
2023-02-18T10:32:45.808Z,1184
2023-02-18T10:33:45.813Z,1188
2023-02-18T10:34:45.778Z,1200
2023-02-18T10:35:45.766Z,904
2023-02-18T10:36:45.761Z,1152
2023-02-18T10:37:45.773Z,1252
2023-02-18T10:38:45.743Z,1256
2023-02-18T10:39:45.736Z,1188
2023-02-18T10:40:45.717Z,1200
2023-02-18T10:41:45.710Z,1120
2023-02-18T10:42:45.689Z,976
2023-02-18T10:43:45.678Z,1160
2023-02-18T10:44:45.669Z,1348
2023-02-18T10:45:45.662Z,944
2023-02-18T10:46:45.648Z,1256
2023-02-18T10:47:45.644Z,1096
2023-02-18T10:48:45.668Z,1452
2023-02-18T10:49:45.649Z,1032
2023-02-18T10:50:45.606Z,828
2023-02-18T10:51:45.597Z,960
2023-02-18T10:52:45.582Z,1048
2023-02-18T10:53:45.578Z,1364
2023-02-18T10:54:45.564Z,1124
2023-02-18T10:55:45.552Z,1264
2023-02-18T10:56:45.541Z,1196
2023-02-18T10:57:45.536Z,1384
2023-02-18T10:58:45.519Z,1620
2023-02-18T10:59:45.507Z,1832
2023-02-18T11:00:45.497Z,1720
2023-02-18T11:01:45.487Z,1840
2023-02-18T11:02:45.476Z,1548
2023-02-18T11:03:45.462Z,2004
2023-02-18T11:04:45.456Z,1896
2023-02-18T11:05:45.440Z,2216
2023-02-18T11:06:45.447Z,2576
2023-02-18T11:07:45.426Z,3012
2023-02-18T11:08:45.433Z,1908
2023-02-18T11:09:45.401Z,2024
2023-02-18T11:10:45.414Z,2420
2023-02-18T11:11:45.379Z,2432
2023-02-18T11:12:45.403Z,2500
2023-02-18T11:13:45.369Z,1944
2023-02-18T11:14:45.996Z,1660
2023-02-18T11:15:45.343Z,1348
2023-02-18T11:16:45.327Z,1536
2023-02-18T11:17:45.320Z,1588
2023-02-18T11:18:45.303Z,1984
2023-02-18T11:19:45.309Z,2648
2023-02-18T11:20:45.282Z,2348
2023-02-18T11:21:45.305Z,2556
2023-02-18T11:22:45.263Z,2336
2023-02-18T11:23:45.286Z,2016
2023-02-18T11:24:45.244Z,1760
2023-02-18T11:25:45.225Z,1600
2023-02-18T11:26:45.252Z,2252
2023-02-18T11:27:45.226Z,1788
2023-02-18T11:28:45.205Z,2632
2023-02-18T11:29:45.194Z,2360
2023-02-18T11:30:45.190Z,1772
2023-02-18T11:31:45.166Z,1648
2023-02-18T11:32:45.149Z,1464
2023-02-18T11:33:45.167Z,1688
2023-02-18T11:34:45.135Z,1600
2023-02-18T11:35:45.122Z,2056
2023-02-18T11:36:45.115Z,1840
2023-02-18T11:37:45.103Z,1744
2023-02-18T11:38:45.084Z,2184
2023-02-18T11:39:45.071Z,1864
2023-02-18T11:40:45.073Z,1736
2023-02-18T11:41:45.074Z,1772
2023-02-18T11:42:45.060Z,2464
2023-02-18T11:43:45.030Z,2864
2023-02-18T11:44:45.027Z,2988
2023-02-18T11:45:45.018Z,2196
2023-02-18T11:46:45.001Z,2464
2023-02-18T11:47:45.015Z,2436
2023-02-18T11:48:44.991Z,2404
2023-02-18T11:49:44.988Z,2064
2023-02-18T11:50:44.983Z,2104
2023-02-18T11:51:44.947Z,2356
2023-02-18T11:52:44.933Z,2024
2023-02-18T11:53:45.043Z,2084
2023-02-18T11:54:44.940Z,2132
2023-02-18T11:55:44.935Z,2440
2023-02-18T11:56:44.896Z,2324
2023-02-18T11:57:44.888Z,2496
2023-02-18T11:58:44.932Z,2380
2023-02-18T11:59:45.866Z,2120
2023-02-18T12:00:44.853Z,1592
2023-02-18T12:01:44.843Z,1828
2023-02-18T12:02:44.873Z,2004
2023-02-18T12:03:44.815Z,1700
2023-02-18T12:04:44.817Z,1676
2023-02-18T12:05:44.819Z,1764
2023-02-18T12:06:44.785Z,1776
2023-02-18T12:07:44.774Z,1928
2023-02-18T12:08:44.766Z,1768
2023-02-18T12:09:44.764Z,1460
2023-02-18T12:10:44.746Z,1568
2023-02-18T12:11:44.730Z,1540
2023-02-18T12:12:44.722Z,1944
2023-02-18T12:13:44.710Z,2084
2023-02-18T12:14:44.738Z,2208
2023-02-18T12:15:44.695Z,2780
2023-02-18T12:16:44.691Z,3032
2023-02-18T12:17:44.676Z,2300
2023-02-18T12:18:44.660Z,1768
2023-02-18T12:19:44.647Z,1548
2023-02-18T12:20:44.633Z,1772
2023-02-18T12:21:44.632Z,2004
2023-02-18T12:22:44.624Z,1688
2023-02-18T12:23:44.612Z,2388
2023-02-18T12:24:44.591Z,3224
2023-02-18T12:25:44.579Z,2244
2023-02-18T12:26:44.570Z,2448
2023-02-18T12:27:44.559Z,2420
2023-02-18T12:28:44.552Z,2124
2023-02-18T12:29:44.536Z,1944
2023-02-18T12:30:44.535Z,1928
2023-02-18T12:31:44.516Z,2276
2023-02-18T12:32:44.507Z,2180
2023-02-18T12:33:44.508Z,1916
2023-02-18T12:34:44.494Z,2332
2023-02-18T12:35:44.481Z,2008
2023-02-18T12:36:44.466Z,2320
2023-02-18T12:37:44.451Z,2216
2023-02-18T12:38:44.440Z,1328
2023-02-18T12:39:44.441Z,1216
2023-02-18T12:40:44.415Z,1196
2023-02-18T12:41:44.442Z,1188
2023-02-18T12:42:44.401Z,1084
2023-02-18T12:43:44.390Z,1132
2023-02-18T12:44:44.404Z,1228
2023-02-18T12:45:44.368Z,1312
2023-02-18T12:46:44.356Z,1324
2023-02-18T12:47:44.374Z,1452
2023-02-18T12:48:44.331Z,1272
2023-02-18T12:49:44.328Z,1224
2023-02-18T12:50:44.312Z,1292
2023-02-18T12:51:44.315Z,1068
2023-02-18T12:52:44.297Z,1104
2023-02-18T12:53:44.315Z,1168
2023-02-18T12:54:44.297Z,1328
2023-02-18T12:55:44.267Z,1200
2023-02-18T12:56:44.250Z,1096
2023-02-18T12:57:44.234Z,1124
2023-02-18T12:58:44.217Z,1180
2023-02-18T12:59:44.207Z,1380
2023-02-18T13:00:44.210Z,1672
2023-02-18T13:01:44.188Z,1696
2023-02-18T13:02:44.191Z,1512
2023-02-18T13:03:44.172Z,1880
2023-02-18T13:04:44.165Z,1400
2023-02-18T13:05:44.146Z,1748
2023-02-18T13:06:44.135Z,1600
2023-02-18T13:07:44.133Z,1344
2023-02-18T13:08:44.120Z,1400
2023-02-18T13:09:44.202Z,1416
2023-02-18T13:10:44.096Z,1312
2023-02-18T13:11:44.115Z,1296
2023-02-18T13:12:44.120Z,2240
2023-02-18T13:13:44.063Z,2472
2023-02-18T13:14:44.070Z,1580
2023-02-18T13:15:44.039Z,1348
2023-02-18T13:16:44.026Z,1440
2023-02-18T13:17:44.020Z,1240
2023-02-18T13:18:44.025Z,1176
2023-02-18T13:19:44.007Z,1164
2023-02-18T13:20:43.991Z,880
2023-02-18T13:21:44.001Z,960
2023-02-18T13:22:43.988Z,888
2023-02-18T13:23:43.965Z,920
2023-02-18T13:24:43.945Z,964
2023-02-18T13:25:43.936Z,944
2023-02-18T13:26:43.950Z,900
2023-02-18T13:27:43.917Z,1164
2023-02-18T13:28:43.906Z,1124
2023-02-18T13:29:43.896Z,1352
2023-02-18T13:30:43.885Z,1568
2023-02-18T13:31:43.878Z,1480
2023-02-18T13:32:43.886Z,1564
2023-02-18T13:33:43.853Z,1964
2023-02-18T13:34:44.539Z,1996
2023-02-18T13:35:43.831Z,1724
2023-02-18T13:36:43.874Z,1388
2023-02-18T13:37:43.894Z,1360
2023-02-18T13:38:43.828Z,1104
2023-02-18T13:39:43.850Z,1240
2023-02-18T13:40:43.778Z,1072
2023-02-18T13:41:43.763Z,1060
2023-02-18T13:42:44.491Z,1216
2023-02-18T13:43:43.741Z,1376
2023-02-18T13:44:43.747Z,1532
2023-02-18T13:45:43.749Z,1116
2023-02-18T13:46:43.752Z,1024
2023-02-18T13:47:43.704Z,1008
2023-02-18T13:48:43.689Z,1060
2023-02-18T13:49:43.701Z,1112
2023-02-18T13:50:43.679Z,1240
2023-02-18T13:51:43.655Z,1360
2023-02-18T13:52:43.650Z,1472