createdAt,value
2023-02-03T00:02:08.201Z,62.18
2023-02-03T00:04:36.120Z,62.22
2023-02-03T00:07:03.983Z,62.42
2023-02-03T00:09:31.785Z,62.55
2023-02-03T00:11:59.395Z,62.62
2023-02-03T00:14:27.084Z,62.58
2023-02-03T00:16:54.837Z,62.40
2023-02-03T00:19:22.541Z,62.50
2023-02-03T00:21:50.567Z,62.18
2023-02-03T00:24:20.481Z,62.41
2023-02-03T00:26:48.154Z,62.51
2023-02-03T00:29:15.858Z,62.51
2023-02-03T00:31:43.727Z,62.42
2023-02-03T00:34:13.287Z,62.54
2023-02-03T00:36:42.979Z,62.55
2023-02-03T00:39:10.816Z,62.60
2023-02-03T00:41:38.530Z,62.62
2023-02-03T00:44:08.409Z,62.58
2023-02-03T00:46:36.519Z,62.60
2023-02-03T00:49:04.666Z,62.33
2023-02-03T00:51:33.645Z,62.48
2023-02-03T00:54:01.428Z,62.54
2023-02-03T00:56:30.549Z,62.55
2023-02-03T00:58:58.361Z,62.54
2023-02-03T01:01:27.173Z,62.52
2023-02-03T01:03:56.219Z,62.51
2023-02-03T01:06:24.249Z,62.52
2023-02-03T01:08:52.091Z,62.50
2023-02-03T01:11:22.676Z,62.27
2023-02-03T01:13:51.918Z,62.49
2023-02-03T01:16:21.268Z,62.25
2023-02-03T01:18:49.704Z,62.38
2023-02-03T01:21:20.798Z,62.28
2023-02-03T01:23:48.505Z,62.19
2023-02-03T01:26:18.727Z,62.26
2023-02-03T01:28:52.968Z,62.27
2023-02-03T01:31:24.530Z,62.73
2023-02-03T01:33:54.275Z,63.03
2023-02-03T01:36:24.159Z,62.94
2023-02-03T01:38:52.300Z,63.15
2023-02-03T01:41:27.926Z,63.17
2023-02-03T01:43:58.280Z,63.30
2023-02-03T01:46:29.170Z,63.17
2023-02-03T01:49:16.804Z,63.27
2023-02-03T01:51:46.285Z,63.28
2023-02-03T01:54:21.061Z,63.19
2023-02-03T01:56:56.212Z,63.08
2023-02-03T01:59:24.625Z,63.25
2023-02-03T02:01:53.238Z,63.15
2023-02-03T02:04:22.435Z,62.92
2023-02-03T02:06:51.710Z,63.26
2023-02-03T02:09:19.501Z,63.03
2023-02-03T02:11:47.189Z,63.03
2023-02-03T02:14:14.895Z,63.04
2023-02-03T02:16:51.215Z,62.79
2023-02-03T02:19:37.868Z,62.63
2023-02-03T02:22:10.428Z,62.79
2023-02-03T02:24:50.408Z,63.50
2023-02-03T02:27:48.211Z,64.14
2023-02-03T02:30:25.674Z,63.79
2023-02-03T02:33:33.536Z,63.82
2023-02-03T02:36:44.355Z,63.80
2023-02-03T02:39:39.193Z,64.02
2023-02-03T02:42:08.834Z,64.26
2023-02-03T02:44:42.079Z,64.16
2023-02-03T02:47:27.988Z,64.50
2023-02-03T02:50:23.603Z,64.19
2023-02-03T02:52:51.810Z,63.96
2023-02-03T02:55:27.808Z,63.74
2023-02-03T02:58:03.676Z,63.92
2023-02-03T03:00:33.226Z,63.78
2023-02-03T03:03:14.742Z,63.71
2023-02-03T03:05:57.944Z,63.70
2023-02-03T03:08:37.272Z,63.80
2023-02-03T03:11:05.241Z,63.83
2023-02-03T03:13:38.094Z,63.63
2023-02-03T03:16:07.830Z,63.67
2023-02-03T03:18:49.757Z,63.89
2023-02-03T03:21:28.570Z,64.11
2023-02-03T03:23:59.861Z,64.36
2023-02-03T03:26:32.278Z,64.67
2023-02-03T03:29:22.664Z,64.46
2023-02-03T03:36:13.153Z,64.31
2023-02-03T03:38:43.700Z,64.55
2023-02-03T03:41:34.849Z,64.62
2023-02-03T03:44:04.908Z,64.67
2023-02-03T03:46:42.676Z,64.56
2023-02-03T03:49:11.200Z,64.32
2023-02-03T03:51:58.165Z,64.41
2023-02-03T03:54:26.365Z,64.40
2023-02-03T03:57:09.157Z,64.14
2023-02-03T03:59:40.906Z,64.39
2023-02-03T04:02:08.900Z,64.21
2023-02-03T04:04:37.627Z,64.07
2023-02-03T04:07:06.758Z,64.04
2023-02-03T04:09:37.257Z,64.07
2023-02-03T04:12:06.782Z,64.23
2023-02-03T04:14:38.649Z,64.23
2023-02-03T04:17:06.892Z,64.12
2023-02-03T04:19:34.987Z,64.36
2023-02-03T04:22:03.014Z,64.39
2023-02-03T04:24:31.060Z,64.38
2023-02-03T04:26:58.731Z,63.93
2023-02-03T04:29:26.453Z,64.13
2023-02-03T04:31:54.301Z,63.88
2023-02-03T04:34:22.050Z,63.61
2023-02-03T04:36:49.866Z,63.84
2023-02-03T04:39:17.588Z,63.87
2023-02-03T04:41:45.269Z,64.18
2023-02-03T04:44:12.945Z,64.09
2023-02-03T04:46:40.835Z,64.02
2023-02-03T04:49:11.784Z,63.78
2023-02-03T04:51:39.669Z,63.77
2023-02-03T04:54:07.526Z,63.81
2023-02-03T04:56:35.226Z,63.68
2023-02-03T04:59:03.029Z,63.56
2023-02-03T05:01:30.811Z,63.83
2023-02-03T05:03:58.754Z,63.88
2023-02-03T05:06:32.959Z,64.01
2023-02-03T05:09:00.707Z,64.02
2023-02-03T05:11:28.739Z,64.44
2023-02-03T05:13:56.521Z,64.37
2023-02-03T05:16:24.503Z,64.29
2023-02-03T05:18:52.463Z,64.24
2023-02-03T05:21:20.296Z,64.50
2023-02-03T05:23:48.099Z,64.69
2023-02-03T05:26:16.062Z,64.50
2023-02-03T05:28:43.885Z,64.76
2023-02-03T05:31:11.902Z,65.06
2023-02-03T05:33:39.734Z,65.07
2023-02-03T05:36:07.964Z,65.51
2023-02-03T05:38:35.655Z,65.70
2023-02-03T05:41:22.055Z,65.75
2023-02-03T05:43:49.699Z,65.88
2023-02-03T05:46:17.385Z,66.09
2023-02-03T05:48:45.258Z,66.41
2023-02-03T05:51:12.970Z,66.28
2023-02-03T05:53:40.659Z,66.54
2023-02-03T05:56:08.944Z,66.79
2023-02-03T05:58:37.493Z,66.85
2023-02-03T06:01:05.602Z,67.01
2023-02-03T06:03:36.409Z,66.76
2023-02-03T06:06:06.652Z,66.72
2023-02-03T06:08:34.474Z,66.77
2023-02-03T06:11:02.335Z,67.29
2023-02-03T06:13:30.551Z,67.13
2023-02-03T06:15:58.342Z,67.29
2023-02-03T06:18:26.238Z,67.47
2023-02-03T06:20:54.095Z,67.69
2023-02-03T06:23:21.818Z,67.88
2023-02-03T06:25:50.629Z,68.32
2023-02-03T06:28:18.561Z,68.16
2023-02-03T06:30:50.177Z,68.08
2023-02-03T06:33:18.043Z,68.02
2023-02-03T06:35:45.737Z,68.25
2023-02-03T06:38:13.535Z,67.89
2023-02-03T06:40:41.298Z,67.86
2023-02-03T06:43:09.026Z,68.30
2023-02-03T06:45:36.878Z,68.40
2023-02-03T06:48:04.723Z,68.72
2023-02-03T06:50:32.379Z,68.76
2023-02-03T06:53:00.188Z,69.06
2023-02-03T06:55:27.903Z,69.10
2023-02-03T06:57:55.687Z,69.16
2023-02-03T07:00:24.371Z,69.31
2023-02-03T07:02:56.501Z,69.63
2023-02-03T07:05:24.908Z,69.86
2023-02-03T07:07:52.572Z,70.07
2023-02-03T07:10:20.439Z,69.96
2023-02-03T07:12:48.289Z,70.00
2023-02-03T07:15:16.906Z,70.23
2023-02-03T07:17:46.953Z,70.20
2023-02-03T07:20:14.706Z,70.36
2023-02-03T07:22:44.132Z,70.38
2023-02-03T07:25:11.875Z,70.38
2023-02-03T07:27:39.585Z,70.55
2023-02-03T07:30:08.029Z,70.62
2023-02-03T07:32:35.893Z,70.35
2023-02-03T07:35:03.719Z,70.41
2023-02-03T07:37:31.381Z,70.83
2023-02-03T07:39:59.112Z,70.99
2023-02-03T07:42:26.734Z,71.07
2023-02-03T07:44:54.405Z,71.38
2023-02-03T07:47:22.046Z,71.54
2023-02-03T07:49:49.890Z,71.38
2023-02-03T07:52:17.554Z,71.46
2023-02-03T07:54:45.367Z,70.93
2023-02-03T07:57:13.152Z,70.47
2023-02-03T07:59:40.790Z,70.56
2023-02-03T08:02:11.336Z,70.63
2023-02-03T08:04:38.998Z,70.55
2023-02-03T08:07:06.815Z,70.89
2023-02-03T08:09:34.504Z,71.19
2023-02-03T08:12:02.293Z,70.86
2023-02-03T08:14:31.278Z,70.77
2023-02-03T08:16:58.965Z,70.34
2023-02-03T08:19:27.485Z,70.55
2023-02-03T08:21:55.144Z,70.70
2023-02-03T08:24:23.110Z,70.50
2023-02-03T08:26:52.888Z,70.51
2023-02-03T08:29:20.857Z,70.85
2023-02-03T08:31:48.643Z,70.75
2023-02-03T08:34:16.372Z,70.26
2023-02-03T08:36:44.591Z,70.14
2023-02-03T08:39:12.309Z,69.98
2023-02-03T08:41:40.094Z,69.88
2023-02-03T08:44:07.856Z,69.67
2023-02-03T08:46:36.491Z,69.81
2023-02-03T08:49:04.260Z,70.01
2023-02-03T08:51:32.014Z,70.15
2023-02-03T08:53:59.840Z,69.75
2023-02-03T08:56:27.972Z,69.67
2023-02-03T08:58:56.118Z,69.32
2023-02-03T14:02:43.761Z,81.54
2023-02-03T14:05:48.813Z,81.44
2023-02-03T14:08:26.267Z,80.72
2023-02-03T14:11:48.552Z,80.55
2023-02-03T14:14:16.411Z,79.88
2023-02-03T14:16:53.418Z,79.70
2023-02-03T14:19:22.541Z,79.23
2023-02-03T14:22:00.307Z,79.14
2023-02-03T14:24:50.840Z,78.95
2023-02-03T14:27:22.091Z,78.83
2023-02-03T14:30:11.352Z,78.89
2023-02-03T14:32:51.291Z,78.23
2023-02-03T14:35:26.089Z,77.73
2023-02-03T14:38:00.746Z,77.76
2023-02-03T14:40:43.264Z,76.63
2023-02-03T14:43:40.852Z,76.72
2023-02-03T14:46:33.361Z,76.62
2023-02-03T14:49:22.699Z,76.71
2023-02-03T14:52:03.837Z,76.46
2023-02-03T14:54:51.064Z,76.45
2023-02-03T14:57:19.808Z,76.25
2023-02-03T14:59:50.964Z,75.92
2023-02-03T15:02:23.266Z,75.77
2023-02-03T15:04:53.037Z,75.51
2023-02-03T15:07:45.318Z,75.32
2023-02-03T15:10:39.551Z,75.56
2023-02-03T15:13:30.447Z,75.51
2023-02-03T15:16:03.228Z,75.19
2023-02-03T15:18:37.591Z,75.30
2023-02-03T15:21:05.895Z,75.47
2023-02-03T15:23:43.274Z,75.62
2023-02-03T15:26:13.406Z,75.64
2023-02-03T15:28:41.139Z,75.29
2023-02-03T15:31:25.675Z,75.51
2023-02-03T15:33:55.679Z,75.25
2023-02-03T15:36:28.643Z,75.44
2023-02-03T15:39:32.036Z,75.14
2023-02-03T15:42:00.454Z,75.10
2023-02-03T15:44:35.925Z,75.07
2023-02-03T15:47:05.872Z,75.12
2023-02-03T15:49:40.270Z,74.95
2023-02-03T15:52:16.777Z,74.72
2023-02-03T15:54:53.638Z,74.99
2023-02-03T15:57:28.128Z,74.69
2023-02-03T15:59:58.802Z,74.58
2023-02-03T16:02:41.529Z,74.32
2023-02-03T16:05:23.650Z,72.72
2023-02-03T16:07:51.875Z,72.10
2023-02-03T16:10:26.941Z,72.37
2023-02-03T16:12:54.943Z,72.61
2023-02-03T16:15:26.564Z,72.57
2023-02-03T16:17:59.957Z,73.08
2023-02-03T16:20:33.368Z,73.51
2023-02-03T16:23:22.888Z,73.39
2023-02-03T16:26:18.348Z,73.08
2023-02-03T16:29:16.175Z,72.87
2023-02-03T16:32:05.469Z,72.99
2023-02-03T16:34:52.688Z,72.94
2023-02-03T16:37:43.814Z,73.01
2023-02-03T16:40:31.969Z,72.68
2023-02-03T16:43:18.696Z,72.76
2023-02-03T16:46:11.359Z,72.66
2023-02-03T16:48:57.532Z,72.20
2023-02-03T16:51:27.680Z,72.26
2023-02-03T16:53:55.583Z,72.08
2023-02-03T16:56:23.305Z,71.76
2023-02-03T16:58:51.005Z,71.66
2023-02-03T17:01:18.794Z,71.10
2023-02-03T17:03:46.917Z,70.85
2023-02-03T17:06:15.062Z,71.04
2023-02-03T17:08:42.873Z,70.87
2023-02-03T17:11:19.613Z,70.89
2023-02-03T17:13:48.511Z,71.02
2023-02-03T17:16:20.914Z,70.66
2023-02-03T17:18:48.773Z,70.77
2023-02-03T17:21:19.595Z,70.92
2023-02-03T17:23:47.849Z,70.77
2023-02-03T17:26:15.644Z,70.80
2023-02-03T17:28:43.476Z,70.97
2023-02-03T17:31:15.875Z,70.86
2023-02-03T17:33:44.704Z,70.92
2023-02-03T17:36:15.078Z,70.70
2023-02-03T17:55:19.764Z,72.78
2023-02-03T17:57:47.654Z,72.80
2023-02-03T18:00:15.736Z,72.63
2023-02-03T18:02:43.591Z,72.82
2023-02-03T18:05:11.665Z,72.91
2023-02-03T18:07:39.595Z,73.04
2023-02-03T18:10:08.810Z,73.16
2023-02-03T18:12:36.757Z,72.96
2023-02-03T18:15:04.625Z,73.04
2023-02-03T18:17:32.309Z,73.22
2023-02-03T18:20:01.550Z,73.50
2023-02-03T18:22:30.174Z,73.54
2023-02-03T18:24:58.213Z,73.82
2023-02-03T18:27:26.268Z,73.90
2023-02-03T18:29:53.970Z,74.15
2023-02-03T18:32:21.942Z,73.95
2023-02-03T18:34:49.682Z,73.98
2023-02-03T18:37:17.375Z,73.98
2023-02-03T18:39:45.147Z,74.20
2023-02-03T18:42:13.042Z,74.16
2023-02-03T18:44:41.451Z,74.20
2023-02-03T18:47:09.398Z,74.11
2023-02-03T18:49:37.985Z,74.25
2023-02-03T18:52:05.682Z,74.28
2023-02-03T18:54:33.362Z,74.25
2023-02-03T18:57:03.035Z,74.24
2023-02-03T18:59:31.518Z,74.14
2023-02-03T19:01:59.245Z,74.14
2023-02-03T19:04:26.993Z,74.12
2023-02-03T19:06:54.782Z,74.28
2023-02-03T19:09:23.675Z,74.30
2023-02-03T19:11:51.640Z,74.07
2023-02-03T19:14:20.161Z,74.00
2023-02-03T19:16:50.492Z,73.75
2023-02-03T19:19:19.068Z,73.80
2023-02-03T19:21:48.584Z,73.91
2023-02-03T19:24:16.416Z,74.19
2023-02-03T19:26:44.148Z,74.19
2023-02-03T19:29:12.112Z,74.39
2023-02-03T19:31:40.020Z,74.59
2023-02-03T19:34:07.923Z,74.54
2023-02-03T19:36:35.966Z,75.04
2023-02-03T19:39:03.912Z,75.19
2023-02-03T19:41:33.900Z,75.69
2023-02-03T19:44:05.751Z,76.00
2023-02-03T19:46:37.504Z,76.52
2023-02-03T19:49:06.631Z,76.93
2023-02-03T19:51:34.368Z,77.03
2023-02-03T19:54:03.372Z,76.93
2023-02-03T19:56:31.026Z,76.86
2023-02-03T19:58:59.012Z,76.69
2023-02-03T20:01:27.347Z,76.73
2023-02-03T20:03:55.356Z,76.78
2023-02-03T20:06:23.408Z,76.71
2023-02-03T20:08:52.028Z,77.10
2023-02-03T20:11:20.564Z,77.13
2023-02-03T20:13:48.648Z,77.04
2023-02-03T20:16:16.597Z,77.02
2023-02-03T20:18:44.467Z,77.36
2023-02-03T20:21:14.258Z,77.51
2023-02-03T20:23:42.005Z,77.52
2023-02-03T20:26:09.777Z,77.62
2023-02-03T20:28:37.662Z,78.00
2023-02-03T20:31:05.973Z,78.31
2023-02-03T20:33:33.724Z,78.49
2023-02-03T20:36:01.418Z,78.78
2023-02-03T20:38:31.587Z,78.75
2023-02-03T20:40:59.315Z,78.88
2023-02-03T20:43:27.891Z,79.40
2023-02-03T20:45:55.884Z,79.40
2023-02-03T20:48:25.663Z,79.44
2023-02-03T20:50:53.526Z,79.25
2023-02-03T20:53:23.454Z,79.03
2023-02-03T20:56:00.521Z,78.93
2023-02-03T20:58:31.387Z,79.00
2023-02-03T21:00:59.209Z,79.04
2023-02-03T21:03:45.885Z,78.91
2023-02-03T21:06:18.920Z,78.98
2023-02-03T21:08:47.942Z,78.74
2023-02-03T21:11:18.911Z,78.97
2023-02-03T21:13:48.594Z,78.79
2023-02-03T21:16:19.654Z,79.17
2023-02-03T21:18:50.391Z,79.34
2023-02-03T21:21:40.335Z,79.48
2023-02-03T21:24:20.090Z,79.64
2023-02-03T21:26:48.995Z,79.53
2023-02-03T21:29:32.418Z,79.27
2023-02-03T21:32:00.397Z,79.48
2023-02-03T21:34:30.817Z,79.62
2023-02-03T21:37:11.856Z,79.61
2023-02-03T21:39:40.641Z,79.46
2023-02-03T21:42:40.523Z,79.24
2023-02-03T21:45:35.750Z,79.10
2023-02-03T22:18:59.645Z,74.86
