createdAt,value
2019-01-17T00:00:49.928Z,22.0
2019-01-17T00:02:49.742Z,24.0
2019-01-17T00:04:49.983Z,21.8
2019-01-17T00:06:50.044Z,21.1
2019-01-17T00:08:49.891Z,21.2
2019-01-17T00:10:49.756Z,21.8
2019-01-17T00:12:49.697Z,21.8
2019-01-17T00:14:49.620Z,23.0
2019-01-17T00:16:49.639Z,21.3
2019-01-17T00:18:49.575Z,21.6
2019-01-17T00:20:50.396Z,21.6
2019-01-17T00:22:50.321Z,19.0
2019-01-17T00:24:50.129Z,22.7
2019-01-17T00:26:50.258Z,22.9
2019-01-17T00:28:50.018Z,19.8
2019-01-17T00:30:49.905Z,19.8
2019-01-17T00:32:49.796Z,19.5
2019-01-17T00:34:49.991Z,21.1
2019-01-17T00:36:50.113Z,20.4
2019-01-17T00:38:50.003Z,19.6
2019-01-17T00:40:49.841Z,19.6
2019-01-17T00:42:49.753Z,26.2
2019-01-17T00:44:49.612Z,21.9
2019-01-17T00:46:49.591Z,21.9
2019-01-17T00:48:49.642Z,19.7
2019-01-17T00:50:49.480Z,19.7
2019-01-17T00:52:50.358Z,20.9
2019-01-17T00:54:50.228Z,21.4
2019-01-17T00:56:50.255Z,19.0
2019-01-17T00:58:50.113Z,20.2
2019-01-17T01:00:49.929Z,20.2
2019-01-17T01:02:49.874Z,24.9
2019-01-17T01:04:50.050Z,20.6
2019-01-17T01:06:50.230Z,19.9
2019-01-17T01:08:50.097Z,19.9
2019-01-17T01:10:49.999Z,20.4
2019-01-17T01:12:49.867Z,21.4
2019-01-17T01:14:49.782Z,21.5
2019-01-17T01:16:49.801Z,17.9
2019-01-17T01:18:49.688Z,17.9
2019-01-17T01:20:49.547Z,16.4
2019-01-17T01:22:49.540Z,17.2
2019-01-17T01:24:49.476Z,17.1
2019-01-17T01:26:49.591Z,18.9
2019-01-17T01:28:49.472Z,18.9
2019-01-17T01:30:50.426Z,15.9
2019-01-17T01:32:49.582Z,17.9
2019-01-17T01:34:49.740Z,16.4
2019-01-17T01:36:49.891Z,15.8
2019-01-17T01:38:49.717Z,15.8
2019-01-17T01:40:49.639Z,16.2
2019-01-17T01:42:49.469Z,15.6
2019-01-17T01:44:50.336Z,15.7
2019-01-17T01:46:49.446Z,15.7
2019-01-17T01:48:50.328Z,14.8
2019-01-17T01:50:50.280Z,15.2
2019-01-17T01:52:50.238Z,13.5
2019-01-17T01:54:49.483Z,13.5
2019-01-17T01:56:49.775Z,16.8
2019-01-17T01:58:49.755Z,14.3
2019-01-17T02:00:49.920Z,15.9
2019-01-17T02:02:50.083Z,13.3
2019-01-17T02:04:49.603Z,15.4
2019-01-17T02:06:49.920Z,15.4
2019-01-17T02:08:49.982Z,13.0
2019-01-17T02:10:50.022Z,13.0
2019-01-17T02:12:50.087Z,13.8
2019-01-17T02:14:50.141Z,13.8
2019-01-17T02:16:50.428Z,12.8
2019-01-17T02:18:49.645Z,12.2
2019-01-17T02:20:49.776Z,13.8
2019-01-17T02:22:50.161Z,12.3
2019-01-17T02:24:50.336Z,11.6
2019-01-17T02:26:49.566Z,11.6
2019-01-17T02:28:49.675Z,12.8
2019-01-17T02:30:50.017Z,13.2
2019-01-17T02:32:50.019Z,10.3
2019-01-17T02:34:49.450Z,10.1
2019-01-17T02:36:49.725Z,10.1
2019-01-17T02:38:49.786Z,10.4
2019-01-17T02:40:49.807Z,11.1
2019-01-17T02:42:49.893Z,10.9
2019-01-17T02:44:49.950Z,12.7
2019-01-17T02:46:50.065Z,12.7
2019-01-17T02:48:50.093Z,12.1
2019-01-17T02:50:50.118Z,10.5
2019-01-17T02:52:50.105Z,11.6
2019-01-17T02:54:50.148Z,11.6
2019-01-17T02:56:50.355Z,10.2
2019-01-17T02:58:50.386Z,11.2
2019-01-17T03:00:50.422Z,12.6
2019-01-17T03:02:49.614Z,12.6
2019-01-17T03:04:50.018Z,11.0
2019-01-17T03:06:50.151Z,12.2
2019-01-17T03:08:50.379Z,10.4
2019-01-17T03:10:50.385Z,13.2
2019-01-17T03:12:49.582Z,13.2
2019-01-17T03:14:49.571Z,11.9
2019-01-17T03:16:49.746Z,12.8
2019-01-17T03:18:49.950Z,11.2
2019-01-17T03:20:50.068Z,12.1
2019-01-17T03:22:50.157Z,12.1
2019-01-17T03:24:50.206Z,12.9
2019-01-17T03:26:50.398Z,10.0
2019-01-17T03:28:49.501Z,12.0
2019-01-17T03:30:49.660Z,12.0
2019-01-17T03:32:49.748Z,10.9
2019-01-17T03:34:50.102Z,10.0
2019-01-17T03:36:50.299Z,9.7
2019-01-17T03:38:50.349Z,12.5
2019-01-17T03:40:50.409Z,12.5
2019-01-17T03:42:49.478Z,11.2
2019-01-17T03:44:49.577Z,11.3
2019-01-17T03:46:49.876Z,11.3
2019-01-17T03:48:49.918Z,11.3
2019-01-17T03:50:49.999Z,9.9
2019-01-17T03:52:50.028Z,9.9
2019-01-17T03:54:52.881Z,10.4
2019-01-17T03:56:49.465Z,8.7
2019-01-17T03:58:49.522Z,8.7
2019-01-17T04:00:49.596Z,10.4
2019-01-17T04:02:49.643Z,10.4
2019-01-17T04:04:50.107Z,11.0
2019-01-17T04:06:50.318Z,11.0
2019-01-17T04:08:50.234Z,11.2
2019-01-17T04:10:50.382Z,11.3
2019-01-17T04:12:50.341Z,11.3
2019-01-17T04:14:50.371Z,10.6
2019-01-17T04:16:49.620Z,8.0
2019-01-17T04:18:49.727Z,9.1
2019-01-17T04:20:49.675Z,9.3
2019-01-17T04:22:49.769Z,9.3
2019-01-17T04:24:49.748Z,9.3
2019-01-17T04:26:49.937Z,8.6
2019-01-17T04:28:49.972Z,9.0
2019-01-17T04:30:50.030Z,9.0
2019-01-17T04:32:50.221Z,9.4
2019-01-17T04:34:49.462Z,8.8
2019-01-17T04:36:49.677Z,9.3
2019-01-17T04:38:49.712Z,10.9
2019-01-17T04:40:49.777Z,10.9
2019-01-17T04:42:49.836Z,10.9
2019-01-17T04:44:49.824Z,8.6
2019-01-17T04:46:50.053Z,9.1
2019-01-17T04:48:50.090Z,7.2
2019-01-17T04:50:50.113Z,7.2
2019-01-17T04:52:50.202Z,9.8
2019-01-17T04:54:50.230Z,8.7
2019-01-17T04:56:50.394Z,7.7
2019-01-17T04:58:49.487Z,8.4
2019-01-17T05:00:49.466Z,8.4
2019-01-17T05:02:49.594Z,10.1
2019-01-17T05:04:50.094Z,8.4
2019-01-17T05:06:50.421Z,8.3
2019-01-17T05:08:49.564Z,10.2
2019-01-17T05:10:49.571Z,10.2
2019-01-17T05:12:49.591Z,7.9
2019-01-17T05:14:49.670Z,7.7
2019-01-17T05:16:49.871Z,7.4
2019-01-17T05:18:49.971Z,8.2
2019-01-17T05:20:50.078Z,8.2
2019-01-17T05:22:50.062Z,7.7
2019-01-17T05:24:50.086Z,8.7
2019-01-17T05:26:49.777Z,9.6
2019-01-17T05:28:49.827Z,9.6
2019-01-17T05:30:49.788Z,9.0
2019-01-17T05:32:49.823Z,9.9
2019-01-17T05:34:50.230Z,10.3
2019-01-17T05:36:49.441Z,8.1
2019-01-17T05:38:49.471Z,8.1
2019-01-17T05:40:49.483Z,10.5
2019-01-17T05:42:49.652Z,10.5
2019-01-17T05:44:49.620Z,10.3
2019-01-17T05:46:49.900Z,9.4
2019-01-17T05:48:49.893Z,9.4
2019-01-17T05:50:49.941Z,9.0
2019-01-17T05:52:50.021Z,9.0
2019-01-17T05:54:50.082Z,8.4
2019-01-17T05:56:50.337Z,8.4
2019-01-17T05:58:50.400Z,7.0
2019-01-17T06:00:49.444Z,7.6
2019-01-17T06:02:49.522Z,8.4
2019-01-17T06:04:50.092Z,8.1
2019-01-17T06:06:50.180Z,8.1
2019-01-17T06:08:50.259Z,7.4
2019-01-17T06:10:50.287Z,7.6
2019-01-17T06:12:50.247Z,9.3
2019-01-17T06:14:50.323Z,9.1
2019-01-17T06:16:49.639Z,9.1
2019-01-17T06:18:49.701Z,7.6
2019-01-17T06:20:49.718Z,8.6
2019-01-17T06:22:49.670Z,8.6
2019-01-17T06:24:49.672Z,7.7
2019-01-17T06:26:49.880Z,7.7
2019-01-17T06:28:49.893Z,8.6
2019-01-17T06:30:49.900Z,8.1
2019-01-17T06:32:49.944Z,7.7
2019-01-17T06:34:50.269Z,7.1
2019-01-17T06:36:50.171Z,7.1
2019-01-17T06:38:50.195Z,8.4
2019-01-17T06:40:50.201Z,8.2
2019-01-17T06:42:50.128Z,7.5
2019-01-17T06:44:50.202Z,7.5
2019-01-17T06:46:50.380Z,7.6
2019-01-17T06:48:50.440Z,10.1
2019-01-17T06:50:49.472Z,10.0
2019-01-17T06:52:49.545Z,9.9
2019-01-17T06:54:49.569Z,9.9
2019-01-17T06:56:49.825Z,9.9
2019-01-17T06:58:49.811Z,9.0
2019-01-17T07:00:49.885Z,9.0
2019-01-17T07:02:49.880Z,9.9
2019-01-17T07:04:50.121Z,11.5
2019-01-17T07:06:50.353Z,8.4
2019-01-17T07:08:50.392Z,10.8
2019-01-17T07:10:50.408Z,9.4
2019-01-17T07:12:50.415Z,9.4
2019-01-17T07:14:49.588Z,12.4
2019-01-17T07:16:49.914Z,12.4
2019-01-17T07:18:50.008Z,8.3
2019-01-17T07:20:49.994Z,9.9
2019-01-17T07:22:50.040Z,10.4
2019-01-17T07:24:50.062Z,10.4
2019-01-17T07:26:50.396Z,8.7
2019-01-17T07:28:49.505Z,8.8
2019-01-17T07:30:49.585Z,8.4
2019-01-17T07:32:49.772Z,8.4
2019-01-17T07:34:50.164Z,8.1
2019-01-17T07:36:50.381Z,10.6
2019-01-17T07:38:50.418Z,9.2
2019-01-17T07:40:49.501Z,8.0
2019-01-17T07:42:49.608Z,8.0
2019-01-17T07:44:49.586Z,9.4
2019-01-17T07:46:49.899Z,9.7
2019-01-17T07:48:49.913Z,10.7
2019-01-17T07:50:49.901Z,8.5
2019-01-17T07:52:49.866Z,8.5
2019-01-17T07:54:49.890Z,10.5
2019-01-17T07:56:50.128Z,8.0
2019-01-17T07:58:50.126Z,8.8
2019-01-17T08:00:50.233Z,8.8
2019-01-17T08:02:50.287Z,7.8
2019-01-17T08:04:49.798Z,7.6
2019-01-17T08:06:50.014Z,7.2
2019-01-17T08:08:49.626Z,7.2
2019-01-17T08:10:49.596Z,7.2
2019-01-17T08:12:49.627Z,7.4
2019-01-17T08:14:49.784Z,7.5
2019-01-17T08:16:49.978Z,8.3
2019-01-17T08:18:50.053Z,7.9
2019-01-17T08:20:50.065Z,7.9
2019-01-17T08:22:50.014Z,7.4
2019-01-17T08:24:50.046Z,8.7
2019-01-17T08:26:50.209Z,7.4
2019-01-17T08:28:50.236Z,8.1
2019-01-17T08:30:50.262Z,8.1
2019-01-17T08:32:49.435Z,9.5
2019-01-17T08:34:49.756Z,7.0
2019-01-17T08:36:49.919Z,8.2
2019-01-17T08:38:49.917Z,9.0
2019-01-17T08:40:49.893Z,9.0
2019-01-17T08:42:49.854Z,9.4
2019-01-17T08:44:49.845Z,9.3
2019-01-17T08:46:50.020Z,8.6
2019-01-17T08:48:49.950Z,9.4
2019-01-17T08:50:49.966Z,9.4
2019-01-17T08:52:49.976Z,9.1
2019-01-17T08:54:49.989Z,8.6
2019-01-17T08:56:50.075Z,9.5
2019-01-17T08:58:50.027Z,11.0
2019-01-17T09:00:50.098Z,11.0
2019-01-17T09:02:50.093Z,8.3
2019-01-17T09:04:50.448Z,7.0
2019-01-17T09:06:49.745Z,9.4
2019-01-17T09:08:49.837Z,9.4
2019-01-17T09:10:49.916Z,8.8
2019-01-17T09:12:49.952Z,9.5
2019-01-17T09:14:50.001Z,12.7
2019-01-17T09:16:50.132Z,8.9
2019-01-17T09:18:50.069Z,8.9
2019-01-17T09:20:50.089Z,8.4
2019-01-17T09:22:50.132Z,8.7
2019-01-17T09:24:50.083Z,8.8
2019-01-17T09:26:50.381Z,8.8
2019-01-17T09:28:50.393Z,9.7
2019-01-17T09:30:50.394Z,9.7
2019-01-17T09:32:50.409Z,9.8
2019-01-17T09:34:49.931Z,9.8
2019-01-17T09:36:50.191Z,9.4
2019-01-17T09:38:50.213Z,9.4
2019-01-17T09:40:50.192Z,8.7
2019-01-17T09:42:50.222Z,10.8
2019-01-17T09:44:50.190Z,9.7
2019-01-17T09:46:50.376Z,9.7
2019-01-17T09:48:49.448Z,12.1
2019-01-17T09:50:49.451Z,11.8
2019-01-17T09:52:49.548Z,11.0
2019-01-17T09:54:49.629Z,11.9
2019-01-17T09:56:49.809Z,12.2
2019-01-17T09:58:49.924Z,12.2
2019-01-17T10:00:49.995Z,12.4
2019-01-17T10:02:50.097Z,15.3
2019-01-17T10:04:50.338Z,15.0
2019-01-17T10:06:49.560Z,15.0
2019-01-17T10:08:50.775Z,16.3
2019-01-17T10:10:49.919Z,15.3
2019-01-17T10:12:49.924Z,12.6
2019-01-17T10:14:49.941Z,13.5
2019-01-17T10:16:50.144Z,13.5
2019-01-17T10:18:50.120Z,14.1
2019-01-17T10:20:50.123Z,14.2
2019-01-17T10:22:50.060Z,15.5
2019-01-17T10:24:50.077Z,15.5
2019-01-17T10:26:50.229Z,15.5
2019-01-17T10:28:50.216Z,14.4
2019-01-17T10:30:49.577Z,14.3
2019-01-17T10:32:49.620Z,15.4
2019-01-17T10:34:50.071Z,15.4
2019-01-17T10:36:50.269Z,14.3
2019-01-17T10:38:50.395Z,16.6
2019-01-17T10:40:49.512Z,13.5
2019-01-17T10:42:49.462Z,13.6
2019-01-17T10:44:49.887Z,13.6
2019-01-17T10:46:49.993Z,14.1
2019-01-17T10:48:50.274Z,14.1
2019-01-17T10:50:50.289Z,15.7
2019-01-17T10:52:50.160Z,13.9
2019-01-17T10:54:50.198Z,13.9
2019-01-17T10:56:50.425Z,15.6
2019-01-17T10:58:49.500Z,16.0
2019-01-17T11:00:49.447Z,15.3
2019-01-17T11:02:49.532Z,15.7
2019-01-17T11:04:49.964Z,15.7
2019-01-17T11:06:50.309Z,16.2
2019-01-17T11:08:50.095Z,15.2
2019-01-17T11:10:50.149Z,15.2
2019-01-17T11:12:49.805Z,14.6
2019-01-17T11:14:50.001Z,14.6
2019-01-17T11:16:50.258Z,14.8
2019-01-17T11:18:50.235Z,16.4
2019-01-17T11:20:50.236Z,16.0
2019-01-17T11:22:50.201Z,16.0
2019-01-17T11:24:49.436Z,16.7
2019-01-17T11:26:49.651Z,13.9
2019-01-17T11:28:50.099Z,16.2
2019-01-17T11:30:50.027Z,13.9
2019-01-17T11:32:49.969Z,13.9
2019-01-17T11:34:49.730Z,15.6
2019-01-17T11:36:50.053Z,15.6
2019-01-17T11:38:50.290Z,15.6
2019-01-17T11:40:49.672Z,12.8
2019-01-17T11:42:49.903Z,11.8
2019-01-17T11:44:49.864Z,11.8
2019-01-17T11:46:50.173Z,12.8
2019-01-17T11:48:50.088Z,14.8
2019-01-17T11:50:50.097Z,12.2
2019-01-17T11:52:50.110Z,12.2
2019-01-17T11:54:50.085Z,8.2
2019-01-17T11:56:50.330Z,8.2
2019-01-17T11:58:50.173Z,5.7
2019-01-17T12:00:50.159Z,6.4
2019-01-17T12:02:50.123Z,6.4
2019-01-17T12:04:49.486Z,6.4
2019-01-17T12:06:49.618Z,5.8
2019-01-17T12:08:49.652Z,5.8
2019-01-17T12:10:49.673Z,6.4
2019-01-17T12:12:49.814Z,6.4
2019-01-17T12:14:49.775Z,5.9
2019-01-17T12:16:50.057Z,5.0
2019-01-17T12:18:50.112Z,5.0
2019-01-17T12:20:50.074Z,5.3
2019-01-17T12:22:50.166Z,5.3
2019-01-17T12:24:50.152Z,5.4
2019-01-17T12:26:49.492Z,5.2
2019-01-17T12:28:49.466Z,5.2
2019-01-17T12:30:49.591Z,4.9
2019-01-17T12:32:49.608Z,4.6
2019-01-17T12:34:50.019Z,3.9
2019-01-17T12:36:50.314Z,3.9
2019-01-17T12:38:50.425Z,3.9
2019-01-17T12:40:49.454Z,3.8
2019-01-17T12:42:49.558Z,3.8
2019-01-17T12:44:49.627Z,3.3
2019-01-17T12:46:49.838Z,3.8
2019-01-17T12:48:49.862Z,3.0
2019-01-17T12:50:49.933Z,3.0
2019-01-17T12:52:49.890Z,3.2
2019-01-17T12:54:49.916Z,3.2
2019-01-17T12:56:53.953Z,2.7
2019-01-17T12:58:50.324Z,3.0
2019-01-17T13:00:50.286Z,3.0
2019-01-17T13:02:50.259Z,2.6
2019-01-17T13:04:49.738Z,2.5
2019-01-17T13:06:49.902Z,2.9
2019-01-17T13:08:49.853Z,2.9
2019-01-17T13:10:49.819Z,2.6
2019-01-17T13:12:49.842Z,2.8
2019-01-17T13:14:49.812Z,2.4
2019-01-17T13:16:50.042Z,2.4
2019-01-17T13:18:50.041Z,2.5
2019-01-17T13:20:50.012Z,2.5
2019-01-17T13:22:50.021Z,2.4
2019-01-17T13:24:50.034Z,2.4
2019-01-17T13:26:51.602Z,2.4
2019-01-17T13:28:49.704Z,2.8
2019-01-17T13:30:49.724Z,2.8
2019-01-17T13:32:49.724Z,2.3
2019-01-17T13:34:50.090Z,2.3
2019-01-17T13:36:50.290Z,2.3
2019-01-17T13:44:49.845Z,2.5
2019-01-17T13:46:50.145Z,2.5
2019-01-17T13:48:50.165Z,2.3
2019-01-17T13:50:50.182Z,2.3
2019-01-17T13:52:50.125Z,2.4
2019-01-17T13:54:50.177Z,2.0
2019-01-17T13:56:50.305Z,2.0
2019-01-17T13:58:50.377Z,4.4
2019-01-17T14:00:50.292Z,2.1
2019-01-17T14:02:50.277Z,2.1
2019-01-17T14:04:49.738Z,2.4
2019-01-17T14:06:49.987Z,2.4
2019-01-17T14:08:49.964Z,1.7
2019-01-17T14:10:50.029Z,1.7
2019-01-17T14:12:50.044Z,2.4
2019-01-17T14:14:50.058Z,1.8
2019-01-17T14:16:50.271Z,1.8
2019-01-17T14:18:50.250Z,1.8
2019-01-17T14:20:50.266Z,1.6
2019-01-17T14:22:50.232Z,1.6
2019-01-17T14:24:50.340Z,1.7
2019-01-17T14:26:49.528Z,1.8
2019-01-17T14:28:49.588Z,1.7
2019-01-17T14:30:49.604Z,1.7
2019-01-17T14:32:49.677Z,1.6
2019-01-17T14:34:50.019Z,1.6
2019-01-17T14:36:50.155Z,1.7
2019-01-17T14:38:50.174Z,1.8
2019-01-17T14:40:50.210Z,1.8
2019-01-17T14:42:50.207Z,1.8
2019-01-17T14:44:50.251Z,1.8
2019-01-17T14:46:49.446Z,1.7
2019-01-17T14:48:49.509Z,1.7
2019-01-17T14:50:49.514Z,1.7
2019-01-17T14:52:49.630Z,1.8
2019-01-17T14:54:49.714Z,2.0
2019-01-17T14:56:50.058Z,2.1
2019-01-17T14:58:50.031Z,1.8
2019-01-17T15:00:49.970Z,1.9
2019-01-17T15:02:49.996Z,2.0
2019-01-17T15:04:50.206Z,2.0
2019-01-17T15:06:50.416Z,1.8
2019-01-17T15:08:49.568Z,2.1
2019-01-17T15:10:49.567Z,2.1
2019-01-17T15:12:49.598Z,1.9
2019-01-17T15:14:49.720Z,1.8
2019-01-17T15:16:49.883Z,1.6
2019-01-17T15:18:49.862Z,1.6
2019-01-17T15:20:49.857Z,1.9
2019-01-17T15:22:49.898Z,1.9
2019-01-17T15:24:49.945Z,2.4
2019-01-17T15:26:50.114Z,2.9
2019-01-17T15:28:50.162Z,2.4
2019-01-17T15:30:50.199Z,2.6
2019-01-17T15:32:50.206Z,2.6
2019-01-17T15:34:49.587Z,1.8
2019-01-17T15:36:49.897Z,1.7
2019-01-17T15:38:49.934Z,1.7
2019-01-17T15:40:49.937Z,1.8
2019-01-17T15:42:49.969Z,1.8
2019-01-17T15:44:50.026Z,2.1
2019-01-17T15:46:50.253Z,1.9
2019-01-17T15:48:50.273Z,1.6
2019-01-17T15:50:50.356Z,2.6
2019-01-17T15:52:50.288Z,2.6
2019-01-17T15:54:50.344Z,1.6
2019-01-17T15:56:49.609Z,1.4
2019-01-17T15:58:49.611Z,3.2
2019-01-17T16:00:49.661Z,1.8
2019-01-17T16:02:49.757Z,1.8
2019-01-17T16:04:50.075Z,2.0
2019-01-17T16:06:49.496Z,1.9
2019-01-17T16:08:49.559Z,1.7
2019-01-17T16:10:49.652Z,2.1
2019-01-17T16:12:49.653Z,2.1
2019-01-17T16:14:49.741Z,1.8
2019-01-17T16:16:49.820Z,1.8
2019-01-17T16:18:49.782Z,1.8
2019-01-17T16:20:49.799Z,1.8
2019-01-17T16:22:49.870Z,2.9
2019-01-17T16:24:49.904Z,1.8
2019-01-17T16:26:50.189Z,2.2
2019-01-17T16:28:50.226Z,2.2
2019-01-17T16:30:50.332Z,2.4
2019-01-17T16:32:50.374Z,1.9
2019-01-17T16:34:49.570Z,1.6
2019-01-17T16:36:49.844Z,1.6
2019-01-17T16:38:49.858Z,2.1
2019-01-17T16:40:49.818Z,1.7
2019-01-17T16:42:49.884Z,1.4
2019-01-17T16:44:49.963Z,1.5
2019-01-17T16:46:50.170Z,1.5
2019-01-17T16:48:50.254Z,1.9
2019-01-17T16:50:50.260Z,1.9
2019-01-17T16:52:50.399Z,1.6
2019-01-17T16:54:49.469Z,1.5
2019-01-17T16:56:49.742Z,1.5
2019-01-17T16:58:49.731Z,1.5
2019-01-17T17:00:49.781Z,2.4
2019-01-17T17:02:49.830Z,2.3
2019-01-17T17:04:50.130Z,1.6
2019-01-17T17:06:50.310Z,1.5
2019-01-17T17:08:50.311Z,1.5
2019-01-17T17:10:50.267Z,2.5
2019-01-17T17:12:50.291Z,1.7
2019-01-17T17:14:50.266Z,4.9
2019-01-17T17:16:49.570Z,4.9
2019-01-17T17:18:49.560Z,3.2
2019-01-17T17:20:49.658Z,2.5
2019-01-17T17:22:49.659Z,2.3
2019-01-17T17:24:49.759Z,2.3
2019-01-17T17:26:49.975Z,2.3
2019-01-17T17:28:49.983Z,2.2
2019-01-17T17:30:49.983Z,2.8
2019-01-17T17:32:50.008Z,1.9
2019-01-17T17:34:49.483Z,2.2
2019-01-17T17:36:49.654Z,2.2
2019-01-17T17:38:49.714Z,2.0
2019-01-17T17:40:49.702Z,3.8
2019-01-17T17:42:49.739Z,2.7
2019-01-17T17:44:49.832Z,2.7
2019-01-17T17:46:50.153Z,2.8
2019-01-17T17:48:50.135Z,3.1
2019-01-17T17:50:50.153Z,3.9
2019-01-17T17:52:50.160Z,2.6
2019-01-17T17:54:50.216Z,2.6
2019-01-17T17:56:50.415Z,2.9
2019-01-17T17:58:49.559Z,1.7
2019-01-17T18:00:49.627Z,2.1
2019-01-17T18:02:49.686Z,2.9
2019-01-17T18:04:50.035Z,2.9
2019-01-17T18:06:50.241Z,1.8
2019-01-17T18:08:50.184Z,2.0
2019-01-17T18:10:50.154Z,2.0
2019-01-17T18:12:50.219Z,2.0
2019-01-17T18:14:50.251Z,4.9
2019-01-17T18:16:50.422Z,2.6
2019-01-17T18:18:49.460Z,3.2
2019-01-17T18:20:49.471Z,2.0
2019-01-17T18:22:49.585Z,2.0
2019-01-17T18:24:49.624Z,2.0
2019-01-17T18:26:50.019Z,2.7
2019-01-17T18:28:50.070Z,1.8
2019-01-17T18:30:50.070Z,1.8
2019-01-17T18:32:50.100Z,1.2
2019-01-17T18:34:50.406Z,1.1
2019-01-17T18:36:49.763Z,1.1
2019-01-17T18:38:49.728Z,1.1
2019-01-17T18:40:49.706Z,1.0
2019-01-17T18:42:49.747Z,1.1
2019-01-17T18:44:49.727Z,1.1
2019-01-17T18:46:50.008Z,1.4
2019-01-17T18:48:50.067Z,4.0
2019-01-17T18:50:50.055Z,1.5
2019-01-17T18:52:50.191Z,1.6
2019-01-17T18:54:50.198Z,1.6
2019-01-17T18:56:49.468Z,1.6
2019-01-17T18:58:49.485Z,1.9
2019-01-17T19:00:49.581Z,1.9
2019-01-17T19:02:49.612Z,2.1
2019-01-17T19:04:49.978Z,2.1
2019-01-17T19:06:50.139Z,2.5
2019-01-17T19:08:50.203Z,1.9
2019-01-17T19:10:50.244Z,2.0
2019-01-17T19:12:50.281Z,2.0
2019-01-17T19:14:50.408Z,2.0
2019-01-17T19:16:49.570Z,2.2
2019-01-17T19:18:49.743Z,2.1
2019-01-17T19:20:49.715Z,2.7
2019-01-17T19:22:49.761Z,2.7
2019-01-17T19:24:49.789Z,2.7
2019-01-17T19:26:50.013Z,2.7
2019-01-17T19:28:50.138Z,2.6
2019-01-17T19:30:50.184Z,3.1
2019-01-17T19:32:50.232Z,3.1
2019-01-17T19:34:49.620Z,3.3
2019-01-17T19:36:49.991Z,3.6
2019-01-17T19:38:50.080Z,3.6
2019-01-17T19:40:50.118Z,3.6
2019-01-17T19:42:50.236Z,3.6
2019-01-17T19:44:50.282Z,3.6
2019-01-17T19:46:49.473Z,3.9
2019-01-17T19:48:49.570Z,4.4
2019-01-17T19:50:49.623Z,4.4
2019-01-17T19:52:49.705Z,4.5
2019-01-17T19:54:49.717Z,4.7
2019-01-17T19:56:49.961Z,4.7
2019-01-17T19:58:50.055Z,4.7
2019-01-17T20:00:50.113Z,5.8
2019-01-17T20:02:50.137Z,5.6
2019-01-17T20:04:49.540Z,5.3
2019-01-17T20:06:49.808Z,5.8
2019-01-17T20:08:49.890Z,5.8
2019-01-17T20:10:49.883Z,5.7
2019-01-17T20:12:49.944Z,5.9
2019-01-17T20:14:49.992Z,6.8
2019-01-17T20:16:50.179Z,6.3
2019-01-17T20:18:50.266Z,6.0
2019-01-17T20:20:50.319Z,6.0
2019-01-17T20:22:50.414Z,6.3
2019-01-17T20:24:49.455Z,6.3
2019-01-17T20:26:49.758Z,6.9
2019-01-17T20:28:49.721Z,6.9
2019-01-17T20:30:49.686Z,6.5
2019-01-17T20:32:49.696Z,6.0
2019-01-17T20:34:49.985Z,6.7
2019-01-17T20:36:50.208Z,6.7
2019-01-17T20:38:50.333Z,4.1
2019-01-17T20:40:50.337Z,4.1
2019-01-17T20:42:50.411Z,3.1
2019-01-17T20:44:49.448Z,3.0
2019-01-17T20:46:49.750Z,2.7
2019-01-17T20:48:49.722Z,2.7
2019-01-17T20:50:49.835Z,2.3
2019-01-17T20:52:49.819Z,2.1
2019-01-17T20:54:49.886Z,2.4
2019-01-17T20:56:50.107Z,2.1
2019-01-17T20:58:50.135Z,2.1
2019-01-17T21:00:50.211Z,2.3
2019-01-17T21:02:50.267Z,2.6
2019-01-17T21:04:49.707Z,2.8
2019-01-17T21:06:49.840Z,2.8
2019-01-17T21:08:49.919Z,2.9
2019-01-17T21:10:49.917Z,2.9
2019-01-17T21:12:49.918Z,3.2
2019-01-17T21:14:49.932Z,3.0
2019-01-17T21:16:50.188Z,3.2
2019-01-17T21:18:50.258Z,3.2
2019-01-17T21:20:50.240Z,3.2
2019-01-17T21:22:50.252Z,3.7
2019-01-17T21:24:50.241Z,3.7
2019-01-17T21:26:49.608Z,4.4
2019-01-17T21:28:49.759Z,4.4
2019-01-17T21:30:49.747Z,5.1
2019-01-17T21:32:49.852Z,5.2
2019-01-17T21:34:50.243Z,5.0
2019-01-17T21:36:49.823Z,5.0
2019-01-17T21:38:49.951Z,5.1
2019-01-17T21:40:50.024Z,5.1
2019-01-17T21:42:50.030Z,4.5
2019-01-17T21:44:50.077Z,5.2
2019-01-17T21:46:50.444Z,4.6
2019-01-17T21:48:49.567Z,4.6
2019-01-17T21:50:49.604Z,4.7
2019-01-17T21:52:49.682Z,4.9
2019-01-17T21:54:49.662Z,4.9
2019-01-17T21:56:49.857Z,4.9
2019-01-17T21:58:55.747Z,5.7
2019-01-17T22:00:50.159Z,5.5
2019-01-17T22:02:50.233Z,5.1
2019-01-17T22:04:49.649Z,5.0
2019-01-17T22:06:49.960Z,5.0
2019-01-17T22:08:49.995Z,5.6
2019-01-17T22:10:50.046Z,5.5
2019-01-17T22:12:50.162Z,5.2
2019-01-17T22:14:50.107Z,4.6
2019-01-17T22:16:50.387Z,4.6
2019-01-17T22:18:49.454Z,5.0
2019-01-17T22:20:49.443Z,5.4
2019-01-17T22:22:49.480Z,5.6
2019-01-17T22:24:49.506Z,5.6
2019-01-17T22:26:49.840Z,4.9
2019-01-17T22:28:49.882Z,5.5
2019-01-17T22:30:49.883Z,5.4
2019-01-17T22:32:49.909Z,5.1
2019-01-17T22:34:50.315Z,5.1
2019-01-17T22:36:49.582Z,5.9
2019-01-17T22:38:49.722Z,6.0
2019-01-17T22:40:49.693Z,6.0
2019-01-17T22:42:49.692Z,5.3
2019-01-17T22:44:53.112Z,5.3
2019-01-17T22:46:49.482Z,6.2
2019-01-17T22:48:49.469Z,6.1
2019-01-17T22:50:49.660Z,5.9
2019-01-17T22:52:49.655Z,5.9
2019-01-17T22:54:49.836Z,6.6
2019-01-17T22:56:50.236Z,5.4
2019-01-17T22:58:50.305Z,5.4
2019-01-17T23:00:50.332Z,5.1
2019-01-17T23:02:50.407Z,5.1
2019-01-17T23:04:49.881Z,5.9
2019-01-17T23:06:50.209Z,5.2
2019-01-17T23:08:50.165Z,5.2
2019-01-17T23:10:50.300Z,5.3
2019-01-17T23:12:50.285Z,5.2
2019-01-17T23:14:50.412Z,5.2
2019-01-17T23:16:49.674Z,5.9
2019-01-17T23:18:49.663Z,5.7
2019-01-17T23:20:49.694Z,5.4
2019-01-17T23:22:49.841Z,4.9
2019-01-17T23:24:49.827Z,4.9
2019-01-17T23:26:50.109Z,4.9
2019-01-17T23:28:50.203Z,5.2
2019-01-17T23:30:50.199Z,5.9
2019-01-17T23:32:50.357Z,5.9
2019-01-17T23:34:49.671Z,5.2
2019-01-17T23:36:49.987Z,5.1
2019-01-17T23:38:50.096Z,5.1
2019-01-17T23:40:50.123Z,5.5
2019-01-17T23:42:50.163Z,5.5
2019-01-17T23:44:50.185Z,6.4
2019-01-17T23:46:49.438Z,6.0
2019-01-17T23:48:50.293Z,6.2
2019-01-17T23:50:50.261Z,6.2
2019-01-17T23:52:50.288Z,6.6
2019-01-17T23:54:50.149Z,6.6
2019-01-17T23:56:50.268Z,6.6
2019-01-17T23:58:50.112Z,6.9
