createdAt,value
2022-12-03T00:02:20.028Z,69.68
2022-12-03T00:04:46.663Z,69.99
2022-12-03T00:07:13.246Z,70.15
2022-12-03T00:09:39.799Z,70.66
2022-12-03T00:12:06.505Z,69.83
2022-12-03T00:14:33.106Z,70.15
2022-12-03T00:16:59.706Z,70.05
2022-12-03T00:19:26.256Z,69.97
2022-12-03T00:21:53.754Z,69.75
2022-12-03T00:24:20.324Z,69.50
2022-12-03T00:26:46.901Z,69.54
2022-12-03T00:29:13.673Z,69.62
2022-12-03T00:31:40.332Z,69.43
2022-12-03T00:34:06.945Z,69.42
2022-12-03T00:36:33.507Z,69.45
2022-12-03T00:39:00.104Z,69.33
2022-12-03T00:41:26.652Z,69.55
2022-12-03T00:43:57.452Z,69.21
2022-12-03T00:46:25.206Z,69.51
2022-12-03T00:48:52.216Z,70.32
2022-12-03T00:51:19.058Z,70.59
2022-12-03T00:53:45.822Z,69.98
2022-12-03T00:56:12.427Z,69.34
2022-12-03T00:58:38.988Z,69.31
2022-12-03T01:01:05.824Z,69.53
2022-12-03T01:03:32.466Z,70.36
2022-12-03T01:05:59.056Z,70.55
2022-12-03T01:08:25.663Z,71.94
2022-12-03T01:10:52.227Z,72.04
2022-12-03T01:13:18.823Z,72.83
2022-12-03T01:15:45.501Z,74.54
2022-12-03T01:18:12.137Z,74.79
2022-12-03T01:20:38.842Z,74.54
2022-12-03T01:23:05.758Z,74.38
2022-12-03T01:25:32.381Z,73.84
2022-12-03T01:27:59.041Z,73.14
2022-12-03T01:30:25.655Z,73.53
2022-12-03T01:32:52.253Z,74.15
2022-12-03T01:35:18.874Z,73.71
2022-12-03T01:37:45.438Z,74.21
2022-12-03T01:40:16.058Z,73.71
2022-12-03T01:42:42.774Z,73.39
2022-12-03T01:45:22.474Z,73.31
2022-12-03T01:47:49.215Z,72.86
2022-12-03T01:50:23.061Z,71.93
2022-12-03T01:52:49.897Z,71.71
2022-12-03T01:55:19.386Z,71.89
2022-12-03T01:57:51.145Z,71.68
2022-12-03T02:00:21.915Z,71.33
2022-12-03T02:02:51.860Z,72.42
2022-12-03T02:05:21.440Z,74.16
2022-12-03T02:07:48.416Z,73.92
2022-12-03T02:10:17.303Z,73.64
2022-12-03T02:12:48.839Z,73.50
2022-12-03T02:15:15.711Z,72.95
2022-12-03T02:17:43.119Z,73.44
2022-12-03T02:20:11.629Z,74.44
2022-12-03T02:22:59.598Z,75.61
2022-12-03T02:25:28.407Z,75.35
2022-12-03T02:27:55.825Z,75.84
2022-12-03T02:30:25.915Z,74.97
2022-12-03T02:32:54.223Z,75.66
2022-12-03T02:35:23.366Z,76.20
2022-12-03T02:37:53.011Z,76.94
2022-12-03T02:40:24.681Z,76.77
2022-12-03T02:42:56.285Z,76.48
2022-12-03T02:45:39.759Z,76.21
2022-12-03T02:48:11.685Z,75.97
2022-12-03T02:50:42.425Z,76.43
2022-12-03T02:53:18.164Z,77.05
2022-12-03T02:55:45.386Z,77.87
2022-12-03T02:58:12.476Z,76.60
2022-12-03T03:00:39.779Z,75.68
2022-12-03T03:03:08.471Z,76.94
2022-12-03T03:05:38.636Z,77.60
2022-12-03T03:08:07.670Z,77.77
2022-12-03T03:10:35.908Z,78.58
2022-12-03T03:13:06.966Z,77.93
2022-12-03T03:15:36.216Z,78.22
2022-12-03T03:18:03.201Z,78.48
2022-12-03T03:20:29.866Z,79.28
2022-12-03T03:23:10.734Z,78.81
2022-12-03T03:25:38.653Z,78.52
2022-12-03T03:28:06.008Z,78.16
2022-12-03T03:30:33.716Z,78.03
2022-12-03T03:33:00.359Z,78.45
2022-12-03T03:35:27.708Z,78.54
2022-12-03T03:37:56.952Z,79.79
2022-12-03T03:40:23.543Z,79.58
2022-12-03T03:42:50.446Z,80.09
2022-12-03T03:45:17.953Z,79.65
2022-12-03T03:47:45.386Z,80.03
2022-12-03T03:50:14.037Z,80.86
2022-12-03T03:52:41.507Z,81.23
2022-12-03T03:55:10.345Z,80.92
2022-12-03T03:57:37.889Z,80.74
2022-12-03T04:00:08.165Z,80.37
2022-12-03T04:02:34.865Z,79.76
2022-12-03T04:05:01.540Z,80.14
2022-12-03T04:07:28.789Z,80.35
2022-12-03T04:09:55.426Z,81.11
2022-12-03T04:12:40.605Z,80.97
2022-12-03T04:15:08.097Z,80.93
2022-12-03T04:17:34.682Z,80.86
2022-12-03T04:20:01.261Z,79.99
2022-12-03T04:22:42.732Z,79.45
2022-12-03T04:25:28.808Z,81.03
2022-12-03T04:28:14.014Z,80.37
2022-12-03T04:30:40.747Z,80.50
2022-12-03T04:33:25.778Z,79.88
2022-12-03T04:35:52.809Z,80.21
2022-12-03T04:38:19.514Z,80.38
2022-12-03T04:41:01.426Z,80.90
2022-12-03T04:43:28.729Z,80.69
2022-12-03T04:45:55.406Z,80.26
2022-12-03T04:48:22.049Z,81.46
2022-12-03T04:50:48.677Z,80.41
2022-12-03T04:53:15.257Z,78.92
2022-12-03T04:55:41.876Z,78.77
2022-12-03T04:58:08.437Z,78.40
2022-12-03T05:00:35.017Z,77.91
2022-12-03T05:03:01.883Z,77.88
2022-12-03T05:05:28.506Z,78.31
2022-12-03T05:07:55.161Z,78.84
2022-12-03T05:10:21.733Z,78.63
2022-12-03T05:12:48.337Z,78.51
2022-12-03T05:15:14.973Z,77.81
2022-12-03T05:17:41.538Z,77.24
2022-12-03T05:20:28.359Z,77.38
2022-12-03T05:22:54.985Z,78.40
2022-12-03T05:25:21.558Z,77.75
2022-12-03T05:27:48.117Z,77.75
2022-12-03T05:30:15.006Z,77.21
2022-12-03T05:32:41.593Z,77.77
2022-12-03T05:35:09.536Z,78.45
2022-12-03T05:37:36.102Z,78.35
2022-12-03T05:40:03.071Z,78.76
2022-12-03T05:42:47.753Z,78.90
2022-12-03T05:45:14.422Z,78.51
2022-12-03T05:47:40.983Z,78.49
2022-12-03T05:50:08.225Z,79.31
2022-12-03T05:52:34.834Z,78.84
2022-12-03T05:55:01.553Z,79.22
2022-12-03T05:57:28.134Z,79.61
2022-12-03T05:59:54.748Z,79.20
2022-12-03T06:02:21.446Z,78.19
2022-12-03T06:04:48.234Z,78.90
2022-12-03T06:07:14.912Z,79.03
2022-12-03T06:09:56.601Z,79.84
2022-12-03T06:12:23.219Z,79.66
2022-12-03T06:14:49.803Z,79.83
2022-12-03T06:17:16.429Z,79.54
2022-12-03T06:19:42.990Z,79.78
2022-12-03T06:22:09.578Z,80.04
2022-12-03T06:24:36.184Z,80.37
2022-12-03T06:27:02.813Z,80.75
2022-12-03T06:29:29.420Z,80.64
2022-12-03T06:31:56.089Z,80.37
2022-12-03T06:34:22.738Z,80.37
2022-12-03T06:36:50.278Z,80.21
2022-12-03T06:39:17.743Z,80.00
2022-12-03T06:41:44.425Z,80.62
2022-12-03T06:44:11.045Z,80.48
2022-12-03T06:46:37.742Z,80.57
2022-12-03T06:49:04.513Z,80.63
2022-12-03T06:51:31.448Z,81.12
2022-12-03T06:53:58.039Z,81.08
2022-12-03T06:56:25.762Z,81.08
2022-12-03T06:58:54.186Z,81.17
2022-12-03T07:01:20.867Z,81.01
2022-12-03T07:03:47.806Z,80.50
2022-12-03T07:06:14.471Z,79.99
2022-12-03T07:08:41.065Z,80.49
2022-12-03T07:11:30.613Z,80.77
2022-12-03T07:14:04.683Z,80.81
2022-12-03T07:16:32.972Z,80.69
2022-12-03T07:18:59.636Z,81.09
2022-12-03T07:21:26.232Z,80.42
2022-12-03T07:23:52.809Z,80.63
2022-12-03T07:26:19.384Z,80.18
2022-12-03T07:28:48.244Z,80.35
2022-12-03T07:31:15.403Z,79.56
2022-12-03T07:33:42.292Z,79.97
2022-12-03T07:36:09.785Z,79.76
2022-12-03T07:38:36.470Z,79.67
2022-12-03T07:41:03.354Z,80.52
2022-12-03T07:43:29.977Z,79.56
2022-12-03T07:45:56.545Z,79.06
2022-12-03T07:48:23.185Z,78.53
2022-12-03T07:50:49.865Z,78.77
2022-12-03T07:53:16.562Z,78.02
2022-12-03T07:55:43.156Z,77.78
2022-12-03T07:58:09.717Z,78.21
2022-12-03T08:00:36.393Z,79.07
2022-12-03T08:03:03.354Z,79.28
2022-12-03T08:05:30.319Z,79.40
2022-12-03T08:07:57.096Z,79.34
2022-12-03T08:10:25.748Z,79.35
2022-12-03T08:12:53.727Z,78.75
2022-12-03T08:15:25.886Z,78.72
2022-12-03T08:17:58.812Z,79.36
2022-12-03T08:20:33.389Z,78.73
2022-12-03T08:23:06.669Z,77.91
2022-12-03T08:25:34.197Z,77.06
2022-12-03T08:28:10.976Z,77.49
2022-12-03T08:30:37.861Z,77.84
2022-12-03T08:33:29.949Z,77.72
2022-12-03T08:35:56.609Z,77.99
2022-12-03T08:38:24.982Z,77.72
2022-12-03T08:40:55.307Z,77.60
2022-12-03T08:43:24.582Z,77.57
2022-12-03T08:45:53.521Z,77.65
2022-12-03T08:48:36.899Z,78.38
2022-12-03T08:51:13.569Z,77.40
2022-12-03T08:53:46.499Z,77.06
2022-12-03T08:56:23.880Z,77.00
2022-12-03T08:59:00.358Z,76.70
2022-12-03T09:01:43.929Z,77.14
2022-12-03T09:04:21.644Z,77.41
2022-12-03T09:06:48.376Z,76.91
2022-12-03T09:09:15.395Z,76.98
2022-12-03T09:11:43.343Z,76.75
2022-12-03T09:14:15.116Z,76.81
2022-12-03T09:16:45.033Z,76.94
2022-12-03T09:19:11.752Z,76.46
2022-12-03T09:21:38.333Z,76.51
2022-12-03T09:24:05.219Z,76.49
2022-12-03T09:26:31.810Z,76.73
2022-12-03T09:28:58.372Z,76.59
2022-12-03T09:31:25.010Z,77.42
2022-12-03T09:33:51.665Z,77.76
2022-12-03T09:36:18.290Z,77.70
2022-12-03T09:38:47.815Z,77.22
2022-12-03T09:41:14.968Z,77.16
2022-12-03T09:46:30.228Z,77.06
2022-12-03T09:48:57.522Z,77.07
2022-12-03T09:51:32.017Z,77.42
2022-12-03T09:54:00.040Z,77.76
2022-12-03T09:56:26.751Z,76.38
2022-12-03T09:58:53.459Z,76.19
2022-12-03T10:01:20.146Z,76.85
2022-12-03T10:03:50.529Z,76.91
2022-12-03T10:06:22.522Z,77.15
2022-12-03T10:08:52.127Z,77.28
2022-12-03T10:11:21.741Z,76.72
2022-12-03T10:13:48.680Z,76.83
2022-12-03T10:16:18.264Z,76.85
2022-12-03T10:18:48.715Z,77.54
2022-12-03T10:21:20.395Z,77.44
2022-12-03T10:23:50.778Z,76.53
2022-12-03T10:26:35.882Z,76.35
2022-12-03T10:29:02.448Z,77.10
2022-12-03T10:31:36.829Z,77.47
2022-12-03T10:34:03.446Z,76.45
2022-12-03T10:36:30.025Z,76.29
2022-12-03T10:39:22.715Z,76.62
2022-12-03T10:41:49.380Z,77.27
2022-12-03T10:44:22.170Z,76.98
2022-12-03T10:47:06.672Z,76.56
2022-12-03T10:49:33.401Z,76.56
2022-12-03T10:51:59.996Z,77.00
2022-12-03T10:54:29.722Z,76.46
2022-12-03T10:56:56.977Z,76.22
2022-12-03T10:59:27.293Z,76.24
2022-12-03T11:01:54.177Z,76.13
2022-12-03T11:04:20.954Z,76.83
2022-12-03T11:06:48.219Z,76.79
2022-12-03T11:09:27.983Z,77.33
2022-12-03T11:11:54.918Z,77.34
2022-12-03T11:15:06.269Z,76.72
2022-12-03T11:17:50.266Z,76.82
2022-12-03T11:20:25.881Z,76.52
2022-12-03T11:22:54.942Z,76.90
2022-12-03T11:25:24.499Z,76.70
2022-12-03T11:28:12.422Z,76.75
2022-12-03T11:30:51.631Z,76.71
2022-12-03T11:33:23.850Z,77.04
2022-12-03T11:36:05.577Z,76.78
2022-12-03T11:38:38.041Z,76.11
2022-12-03T11:41:19.487Z,75.64
2022-12-03T11:43:52.135Z,75.70
2022-12-03T11:46:29.251Z,76.39
2022-12-03T11:48:59.133Z,76.33
2022-12-03T11:51:28.679Z,76.57
2022-12-03T11:53:58.606Z,76.13
2022-12-03T11:56:27.704Z,76.36
2022-12-03T11:58:59.939Z,76.67
2022-12-03T12:01:38.554Z,76.84
2022-12-03T12:04:07.730Z,77.00
2022-12-03T12:06:42.748Z,76.04
2022-12-03T12:09:09.732Z,76.35
2022-12-03T12:11:41.366Z,76.49
2022-12-03T12:14:09.766Z,76.63
2022-12-03T12:16:52.724Z,76.33
2022-12-03T12:19:43.849Z,76.31
2022-12-03T12:22:16.432Z,75.81
2022-12-03T12:24:47.080Z,77.17
2022-12-03T12:27:16.427Z,76.85
2022-12-03T12:29:46.404Z,77.13
2022-12-03T12:32:16.702Z,77.32
2022-12-03T12:34:46.367Z,76.78
2022-12-03T12:37:19.804Z,76.38
2022-12-03T12:39:46.774Z,75.41
2022-12-03T12:42:29.145Z,76.69
2022-12-03T12:45:19.121Z,77.29
2022-12-03T12:48:08.353Z,76.21
2022-12-03T12:50:36.421Z,76.28
2022-12-03T12:53:12.211Z,76.44
2022-12-03T12:55:40.113Z,76.83
2022-12-03T12:58:19.196Z,76.87
2022-12-03T13:00:56.251Z,76.10
2022-12-03T13:03:26.914Z,76.79
2022-12-03T13:05:56.221Z,77.00
2022-12-03T13:08:48.780Z,77.08
2022-12-03T13:11:41.369Z,76.92
2022-12-03T13:14:16.591Z,76.83
2022-12-03T13:16:43.593Z,77.14
2022-12-03T13:19:46.281Z,76.74
2022-12-03T13:22:21.029Z,76.82
2022-12-03T13:24:50.925Z,76.68
2022-12-03T13:27:17.457Z,76.23
2022-12-03T13:29:56.380Z,75.58
2022-12-03T13:32:31.796Z,76.39
2022-12-03T13:35:18.644Z,76.73
2022-12-03T13:37:45.235Z,77.25
2022-12-03T13:40:28.813Z,77.30
2022-12-03T13:42:55.429Z,77.65
2022-12-03T13:45:29.741Z,78.01
2022-12-03T13:48:00.049Z,77.93
2022-12-03T13:50:38.990Z,77.39
2022-12-03T13:53:11.342Z,76.92
2022-12-03T13:55:45.291Z,77.34
2022-12-03T13:58:11.954Z,77.13
2022-12-03T14:00:38.703Z,77.23
2022-12-03T14:03:08.735Z,76.73
2022-12-03T14:05:35.312Z,76.01
2022-12-03T14:08:02.272Z,76.80
2022-12-03T14:10:29.825Z,77.16
2022-12-03T14:12:56.877Z,77.82
2022-12-03T14:15:24.914Z,76.63
2022-12-03T14:17:51.582Z,76.32
2022-12-03T14:20:18.961Z,76.67
2022-12-03T14:22:45.857Z,76.64
2022-12-03T14:25:12.444Z,76.46
2022-12-03T14:27:39.022Z,76.18
2022-12-03T14:30:06.417Z,76.28
2022-12-03T14:32:32.993Z,76.15
2022-12-03T14:35:00.458Z,76.33
2022-12-03T14:37:28.533Z,77.11
2022-12-03T14:39:55.205Z,77.20
2022-12-03T14:42:21.868Z,77.19
2022-12-03T14:44:50.418Z,77.50
2022-12-03T14:47:20.086Z,77.26
2022-12-03T14:49:46.994Z,78.07
2022-12-03T14:52:13.735Z,77.96
2022-12-03T14:54:42.654Z,77.66
2022-12-03T14:57:12.078Z,77.37
2022-12-03T14:59:42.776Z,77.50
2022-12-03T15:02:10.746Z,77.50
2022-12-03T15:04:38.500Z,77.11
2022-12-03T15:07:05.361Z,78.23
2022-12-03T15:09:32.002Z,79.01
2022-12-03T15:12:00.019Z,78.33
2022-12-03T15:14:27.070Z,78.37
2022-12-03T15:16:53.730Z,77.42
2022-12-03T15:19:20.428Z,77.80
2022-12-03T15:21:47.001Z,77.74
2022-12-03T15:24:13.615Z,78.41
2022-12-03T15:26:40.173Z,77.89
2022-12-03T15:29:06.825Z,78.51
2022-12-03T15:31:33.533Z,78.75
2022-12-03T15:34:00.196Z,78.73
2022-12-03T15:36:26.815Z,78.04
2022-12-03T15:38:53.450Z,77.79
2022-12-03T15:41:29.460Z,78.89
2022-12-03T15:43:58.677Z,77.95
2022-12-03T15:46:27.659Z,77.34
2022-12-03T15:48:55.036Z,76.98
2022-12-03T15:51:21.686Z,77.04
2022-12-03T15:53:48.363Z,77.41
2022-12-03T15:56:15.344Z,77.62
2022-12-03T15:58:42.299Z,77.49
2022-12-03T16:01:09.641Z,76.39
2022-12-03T16:03:36.560Z,77.89
2022-12-03T16:06:03.299Z,78.73
2022-12-03T16:08:29.873Z,79.12
2022-12-03T16:10:56.553Z,79.08
2022-12-03T16:13:23.136Z,78.87
2022-12-03T16:15:49.822Z,78.86
2022-12-03T16:18:16.550Z,78.58
2022-12-03T16:20:43.150Z,79.21
2022-12-03T16:23:09.808Z,79.83
2022-12-03T16:25:36.405Z,79.38
2022-12-03T16:28:03.192Z,79.78
2022-12-03T16:30:29.816Z,79.79
2022-12-03T16:32:56.398Z,79.09
2022-12-03T16:35:23.014Z,79.56
2022-12-03T16:37:49.597Z,79.80
2022-12-03T16:40:16.230Z,79.18
2022-12-03T16:42:42.817Z,77.64
2022-12-03T16:45:09.782Z,77.50
2022-12-03T16:47:36.826Z,77.30
2022-12-03T16:50:09.847Z,77.04
2022-12-03T16:52:39.398Z,76.03
2022-12-03T16:55:06.572Z,75.89
2022-12-03T16:57:33.983Z,75.97
2022-12-03T17:00:01.085Z,75.77
2022-12-03T17:02:27.959Z,76.04
2022-12-03T17:04:54.643Z,75.59
2022-12-03T17:07:21.374Z,75.28
2022-12-03T17:09:47.941Z,74.93
2022-12-03T17:12:14.540Z,74.99
2022-12-03T17:14:41.094Z,75.08
2022-12-03T17:17:07.673Z,75.27
2022-12-03T17:19:34.247Z,75.48
2022-12-03T17:22:00.931Z,75.02
2022-12-03T17:24:27.550Z,75.59
2022-12-03T17:26:54.158Z,74.99
2022-12-03T17:29:20.792Z,76.44
2022-12-03T17:31:47.481Z,76.41
2022-12-03T17:34:14.051Z,75.36
2022-12-03T17:36:40.601Z,77.16
2022-12-03T17:39:07.182Z,75.91
2022-12-03T17:41:33.759Z,75.76
2022-12-03T17:44:01.850Z,76.01
2022-12-03T17:46:30.169Z,76.26
2022-12-03T17:48:56.785Z,76.52
2022-12-03T17:51:24.562Z,77.01
2022-12-03T17:53:51.255Z,76.81
2022-12-03T17:56:17.930Z,75.58
2022-12-03T17:58:44.524Z,76.49
2022-12-03T18:01:11.578Z,77.08
2022-12-03T18:03:38.400Z,77.85
2022-12-03T18:06:05.417Z,78.44
2022-12-03T18:08:32.006Z,78.60
2022-12-03T18:10:58.581Z,78.80
2022-12-03T18:13:25.283Z,79.48
2022-12-03T18:15:51.953Z,80.12
2022-12-03T18:18:18.572Z,79.11
2022-12-03T18:20:45.184Z,78.19
2022-12-03T18:23:12.598Z,77.54
2022-12-03T18:25:39.396Z,76.83
2022-12-03T18:28:06.033Z,76.88
2022-12-03T18:30:32.634Z,76.14
2022-12-03T18:32:59.189Z,75.67
2022-12-03T18:35:25.965Z,75.44
2022-12-03T18:37:52.752Z,74.61
2022-12-03T18:40:23.014Z,76.23
2022-12-03T18:42:49.881Z,78.43
2022-12-03T18:45:16.962Z,77.37
2022-12-03T18:47:44.109Z,76.63
2022-12-03T18:50:11.768Z,76.94
2022-12-03T18:52:38.939Z,77.21
2022-12-03T18:55:06.664Z,77.93
2022-12-03T18:57:33.246Z,77.91
2022-12-03T18:59:59.937Z,78.09
2022-12-03T19:03:01.335Z,78.19
2022-12-03T19:05:13.222Z,78.69
2022-12-03T19:07:39.882Z,77.43
2022-12-03T19:10:07.565Z,76.77
2022-12-03T19:12:34.234Z,76.00
2022-12-03T19:15:01.193Z,76.37
2022-12-03T19:17:27.987Z,75.60
2022-12-03T19:19:55.453Z,75.76
2022-12-03T19:22:23.193Z,75.50
2022-12-03T19:24:50.364Z,75.11
2022-12-03T19:27:16.982Z,75.54
2022-12-03T19:29:43.625Z,76.75
2022-12-03T19:32:10.298Z,76.50
2022-12-03T19:34:36.894Z,76.91
2022-12-03T19:37:03.510Z,76.32
2022-12-03T19:39:30.077Z,75.78
2022-12-03T19:41:56.656Z,75.25
2022-12-03T19:44:23.250Z,75.14
2022-12-03T19:46:50.407Z,74.60
2022-12-03T19:49:20.830Z,74.44
2022-12-03T19:51:47.577Z,74.28
2022-12-03T19:54:15.007Z,73.78
2022-12-03T19:56:41.645Z,74.37
2022-12-03T19:59:08.642Z,74.00
2022-12-03T20:01:36.184Z,73.59
2022-12-03T20:04:04.133Z,73.66
2022-12-03T20:06:33.521Z,74.04
2022-12-03T20:09:03.666Z,75.37
2022-12-03T20:11:33.095Z,75.75
2022-12-03T20:14:02.533Z,74.81
2022-12-03T20:16:29.540Z,76.32
2022-12-03T20:18:58.650Z,75.94
2022-12-03T20:21:25.261Z,75.48
2022-12-03T20:23:51.852Z,75.73
2022-12-03T20:26:20.116Z,75.63
2022-12-03T20:28:50.268Z,74.72
2022-12-03T20:31:19.282Z,76.72
2022-12-03T20:33:49.178Z,77.50
2022-12-03T20:36:17.966Z,78.09
2022-12-03T20:38:44.669Z,78.28
2022-12-03T20:41:16.908Z,80.11
2022-12-03T20:43:43.501Z,80.23
2022-12-03T20:46:16.203Z,80.87
2022-12-03T20:48:44.120Z,80.86
2022-12-03T20:51:14.071Z,81.57
2022-12-03T20:53:41.634Z,80.33
2022-12-03T20:56:09.616Z,79.38
2022-12-03T20:58:36.819Z,78.17
2022-12-03T21:01:16.085Z,77.79
2022-12-03T21:03:43.082Z,78.42
2022-12-03T21:06:10.340Z,79.68
2022-12-03T21:08:41.394Z,78.81
2022-12-03T21:11:14.890Z,78.26
2022-12-03T21:13:43.633Z,77.95
2022-12-03T21:16:14.090Z,78.37
2022-12-03T21:18:41.406Z,78.96
2022-12-03T21:21:10.338Z,78.48
2022-12-03T21:23:37.003Z,77.43
2022-12-03T21:26:15.338Z,77.10
2022-12-03T21:28:43.633Z,76.79
2022-12-03T21:31:13.191Z,76.63
2022-12-03T21:33:40.534Z,75.87
2022-12-03T21:36:07.920Z,75.63
2022-12-03T21:38:35.562Z,75.55
2022-12-03T21:41:02.913Z,75.38
2022-12-03T21:43:30.052Z,74.84
2022-12-03T21:45:56.685Z,75.31
2022-12-03T21:48:23.305Z,74.67
2022-12-03T21:51:03.712Z,75.03
2022-12-03T21:53:32.169Z,74.42
2022-12-03T21:55:59.832Z,74.43
2022-12-03T21:58:26.429Z,74.14
2022-12-03T22:00:53.118Z,74.30
2022-12-03T22:03:19.761Z,74.19
2022-12-03T22:05:46.414Z,73.80
2022-12-03T22:08:13.890Z,73.69
2022-12-03T22:10:40.808Z,74.17
2022-12-03T22:13:07.504Z,74.28
2022-12-03T22:15:34.125Z,74.37
2022-12-03T22:18:00.848Z,74.06
2022-12-03T22:20:27.533Z,74.15
2022-12-03T22:22:54.176Z,73.60
2022-12-03T22:25:20.770Z,73.37
2022-12-03T22:27:47.342Z,73.64
2022-12-03T22:30:14.285Z,73.26
2022-12-03T22:32:40.893Z,73.36
2022-12-03T22:35:07.873Z,73.86
2022-12-03T22:37:34.496Z,73.47
2022-12-03T22:40:01.060Z,73.81
2022-12-03T22:42:27.728Z,73.55
2022-12-03T22:44:54.281Z,74.14
2022-12-03T22:47:20.871Z,74.01
2022-12-03T22:49:47.417Z,74.48
2022-12-03T22:52:14.002Z,73.61
2022-12-03T22:54:40.581Z,73.38
2022-12-03T22:57:07.158Z,73.73
2022-12-03T22:59:33.743Z,73.41
2022-12-03T23:02:00.306Z,73.20
2022-12-03T23:04:27.001Z,73.33
2022-12-03T23:06:53.574Z,73.03
2022-12-03T23:09:20.860Z,73.25
2022-12-03T23:11:47.544Z,72.89
2022-12-03T23:14:14.207Z,72.40
2022-12-03T23:16:41.216Z,72.86
2022-12-03T23:19:07.951Z,74.43
2022-12-03T23:21:35.523Z,73.75
2022-12-03T23:24:03.764Z,73.00
2022-12-03T23:26:33.155Z,73.66
2022-12-03T23:28:59.839Z,75.77
2022-12-03T23:31:29.854Z,74.57
2022-12-03T23:33:57.360Z,73.40
2022-12-03T23:36:25.607Z,74.63
2022-12-03T23:38:52.334Z,74.09
2022-12-03T23:41:21.426Z,74.06
2022-12-03T23:43:48.306Z,73.75
2022-12-03T23:46:20.645Z,74.06
2022-12-03T23:48:47.575Z,74.93
2022-12-03T23:51:16.953Z,74.95
2022-12-03T23:53:44.811Z,74.87
2022-12-03T23:56:14.686Z,74.97
2022-12-03T23:58:41.627Z,74.45
