createdAt,value
2023-03-03T00:03:27.029Z,14.88
2023-03-03T00:09:32.064Z,14.65
2023-03-03T00:15:35.448Z,14.80
2023-03-03T00:21:42.846Z,15.00
2023-03-03T00:27:47.640Z,14.93
2023-03-03T00:33:54.750Z,15.00
2023-03-03T00:40:03.954Z,14.23
2023-03-03T00:46:11.052Z,15.18
2023-03-03T00:52:15.814Z,14.57
2023-03-03T00:58:21.970Z,14.23
2023-03-03T01:04:26.753Z,14.07
2023-03-03T01:10:31.403Z,14.70
2023-03-03T01:16:35.979Z,15.00
2023-03-03T01:22:40.829Z,15.10
2023-03-03T01:28:44.618Z,15.48
2023-03-03T01:34:47.994Z,14.80
2023-03-03T01:40:55.898Z,15.65
2023-03-03T01:47:02.829Z,15.38
2023-03-03T01:53:08.159Z,14.70
2023-03-03T01:59:15.480Z,14.18
2023-03-03T02:05:19.314Z,14.82
2023-03-03T02:11:23.535Z,14.43
2023-03-03T02:17:28.356Z,14.65
2023-03-03T02:23:32.853Z,14.90
2023-03-03T02:29:37.734Z,14.02
2023-03-03T02:35:42.275Z,14.27
2023-03-03T02:41:48.623Z,14.52
2023-03-03T02:47:54.245Z,13.98
2023-03-03T02:53:57.770Z,13.07
2023-03-03T03:00:01.281Z,13.10
2023-03-03T03:06:06.222Z,12.32
2023-03-03T03:12:09.829Z,12.13
2023-03-03T03:18:13.402Z,12.35
2023-03-03T03:24:18.188Z,11.48
2023-03-03T03:30:22.790Z,11.18
2023-03-03T03:36:27.152Z,11.05
2023-03-03T03:42:31.927Z,11.80
2023-03-03T03:48:35.378Z,11.10
2023-03-03T03:54:38.811Z,11.98
2023-03-03T04:00:43.808Z,12.23
2023-03-03T04:06:47.327Z,11.90
2023-03-03T04:12:50.710Z,11.00
2023-03-03T04:18:55.488Z,12.75
2023-03-03T04:24:58.919Z,11.32
2023-03-03T04:31:03.256Z,11.85
2023-03-03T04:37:08.069Z,11.30
2023-03-03T04:43:12.238Z,10.63
2023-03-03T04:49:15.902Z,11.45
2023-03-03T04:55:20.795Z,11.38
2023-03-03T05:01:24.233Z,10.98
2023-03-03T05:07:27.712Z,11.80
2023-03-03T05:13:32.497Z,12.38
2023-03-03T05:19:36.442Z,10.48
2023-03-03T05:25:39.859Z,11.88
2023-03-03T05:31:45.764Z,11.25
2023-03-03T05:37:49.830Z,11.15
2023-03-03T05:43:53.394Z,10.05
2023-03-03T05:49:58.176Z,9.40
2023-03-03T05:56:01.634Z,10.95
2023-03-03T06:02:05.168Z,10.50
2023-03-03T06:08:10.001Z,8.40
2023-03-03T06:14:13.400Z,7.65
2023-03-03T06:20:16.983Z,7.35
2023-03-03T06:26:21.755Z,6.78
2023-03-03T06:32:26.428Z,7.25
2023-03-03T06:38:30.074Z,6.43
2023-03-03T06:44:35.318Z,5.82
2023-03-03T06:50:39.504Z,6.40
2023-03-03T06:56:43.269Z,5.53
2023-03-03T07:02:48.351Z,6.18
2023-03-03T07:08:51.815Z,6.18
2023-03-03T07:14:57.709Z,6.35
2023-03-03T07:21:08.702Z,6.75
2023-03-03T07:27:13.603Z,8.68
2023-03-03T07:33:21.182Z,8.35
2023-03-03T07:39:30.818Z,8.65
2023-03-03T07:45:38.295Z,9.75
2023-03-03T07:51:42.696Z,10.60
2023-03-03T07:57:47.863Z,11.52
2023-03-03T08:03:52.150Z,11.32
2023-03-03T08:10:00.258Z,12.60
2023-03-03T08:16:20.497Z,11.98
2023-03-03T08:22:30.717Z,12.73
2023-03-03T08:28:34.117Z,11.50
2023-03-03T08:34:38.887Z,10.82
2023-03-03T08:40:42.502Z,10.77
2023-03-03T08:46:45.976Z,8.98
2023-03-03T08:52:50.805Z,7.25
2023-03-03T08:59:02.207Z,7.95
2023-03-03T09:05:06.703Z,7.45
2023-03-03T09:11:13.794Z,8.45
2023-03-03T09:17:23.345Z,7.57
2023-03-03T09:23:34.891Z,7.05
2023-03-03T09:29:40.109Z,9.10
2023-03-03T09:35:43.686Z,8.10
2023-03-03T09:42:05.144Z,7.25
2023-03-03T09:48:20.568Z,7.10
2023-03-03T09:54:32.891Z,8.32
2023-03-03T10:00:44.232Z,7.53
2023-03-03T10:06:50.960Z,8.15
2023-03-03T10:12:59.636Z,7.90
2023-03-03T10:19:03.842Z,6.75
2023-03-03T10:25:16.343Z,8.98
2023-03-03T10:31:29.077Z,7.75
2023-03-03T10:37:36.521Z,7.75
2023-03-03T10:44:12.912Z,7.75
2023-03-03T10:50:22.112Z,7.00
2023-03-03T10:56:35.395Z,6.85
2023-03-03T11:02:49.215Z,6.60
2023-03-03T11:08:57.584Z,6.90
2023-03-03T11:15:07.875Z,7.05
2023-03-03T11:21:15.108Z,7.07
2023-03-03T11:27:36.587Z,6.53
2023-03-03T11:33:45.807Z,7.13
2023-03-03T11:39:51.843Z,7.00
2023-03-03T11:45:57.812Z,6.03
2023-03-03T11:52:07.215Z,5.93
2023-03-03T11:58:15.390Z,6.35
2023-03-03T12:04:22.324Z,5.95
2023-03-03T12:10:30.040Z,5.97
2023-03-03T12:16:40.597Z,5.60
2023-03-03T12:22:50.450Z,5.68
2023-03-03T12:29:07.228Z,4.60
2023-03-03T12:35:13.204Z,4.97
2023-03-03T12:41:21.270Z,4.55
2023-03-03T12:47:29.695Z,4.57
2023-03-03T12:53:44.368Z,4.57
2023-03-03T12:59:54.927Z,4.53
2023-03-03T13:06:03.249Z,4.50
2023-03-03T13:12:18.519Z,4.03
2023-03-03T13:18:27.686Z,4.50
2023-03-03T13:24:35.147Z,3.88
2023-03-03T13:30:40.817Z,3.90
2023-03-03T13:36:50.892Z,4.75
2023-03-03T13:42:59.688Z,3.40
2023-03-03T13:49:09.238Z,4.38
2023-03-03T13:55:20.506Z,3.78
2023-03-03T14:01:29.709Z,4.20
2023-03-03T14:07:35.971Z,3.63
2023-03-03T14:13:44.146Z,4.25
2023-03-03T14:19:50.603Z,3.10
2023-03-03T14:25:58.314Z,3.92
2023-03-03T14:32:02.936Z,3.75
2023-03-03T14:38:14.039Z,4.40
2023-03-03T14:44:28.201Z,4.47
2023-03-03T14:50:33.626Z,4.93
2023-03-03T14:56:41.141Z,5.30
2023-03-03T15:02:45.446Z,5.88
2023-03-03T15:08:49.142Z,4.95
2023-03-03T15:14:55.180Z,4.85
2023-03-03T15:21:04.143Z,6.20
2023-03-03T15:27:10.367Z,7.03
2023-03-03T15:33:20.769Z,5.80
2023-03-03T15:39:28.027Z,5.80
2023-03-03T15:45:34.686Z,5.60
2023-03-03T15:52:03.119Z,5.13
2023-03-03T15:58:23.116Z,4.15
2023-03-03T16:04:28.246Z,4.22
2023-03-03T16:10:38.651Z,4.37
2023-03-03T16:16:45.560Z,3.90
2023-03-03T16:22:58.113Z,2.80
2023-03-03T16:29:07.704Z,2.45
2023-03-03T16:35:20.831Z,2.47
2023-03-03T16:41:27.291Z,2.90
2023-03-03T16:47:41.079Z,2.83
2023-03-03T16:53:53.298Z,2.65
2023-03-03T16:59:59.407Z,2.40
2023-03-03T17:06:07.221Z,2.97
2023-03-03T17:12:20.799Z,4.82
2023-03-03T17:18:30.136Z,3.33
2023-03-03T17:24:38.404Z,3.50
2023-03-03T17:30:45.616Z,2.53
2023-03-03T17:36:57.104Z,2.42
2023-03-03T17:43:04.839Z,1.70
2023-03-03T17:49:18.139Z,1.85
2023-03-03T17:55:40.880Z,2.03
2023-03-03T18:01:51.621Z,1.70
2023-03-03T18:08:02.384Z,1.70
2023-03-03T18:14:30.195Z,2.25
2023-03-03T18:21:03.618Z,2.40
2023-03-03T18:27:31.602Z,2.03
2023-03-03T18:33:43.728Z,2.75
2023-03-03T18:39:47.892Z,3.15
2023-03-03T18:45:53.266Z,2.60
2023-03-03T18:52:15.236Z,2.65
2023-03-03T18:58:33.608Z,3.13
2023-03-03T19:04:39.338Z,2.97
2023-03-03T19:10:53.612Z,2.90
2023-03-03T19:16:57.702Z,1.92
2023-03-03T19:23:06.634Z,1.80
2023-03-03T19:29:16.632Z,1.73
2023-03-03T19:35:26.292Z,2.00
2023-03-03T19:41:40.133Z,2.17
2023-03-03T19:47:46.775Z,2.20
2023-03-03T19:53:54.477Z,2.38
2023-03-03T20:00:03.033Z,2.40
2023-03-03T20:06:13.667Z,2.05
2023-03-03T20:12:26.174Z,3.90
2023-03-03T20:18:47.480Z,3.17
2023-03-03T20:25:03.554Z,2.13
2023-03-03T20:31:10.002Z,2.20
2023-03-03T20:37:15.612Z,2.88
2023-03-03T20:43:26.256Z,1.83
2023-03-03T20:49:32.847Z,1.90
2023-03-03T20:55:41.293Z,2.00
2023-03-03T21:01:51.185Z,1.98
2023-03-03T21:07:55.741Z,2.00
2023-03-03T21:13:59.541Z,2.58
2023-03-03T21:20:21.729Z,2.55
2023-03-03T21:26:43.780Z,2.30
2023-03-03T21:32:48.141Z,2.10
2023-03-03T21:38:53.864Z,2.35
2023-03-03T21:44:57.256Z,2.33
2023-03-03T21:51:00.920Z,2.33
2023-03-03T21:57:05.930Z,2.15
2023-03-03T22:03:09.385Z,1.73
2023-03-03T22:09:13.010Z,1.70
2023-03-03T22:15:18.025Z,2.22
2023-03-03T22:21:21.739Z,1.90
2023-03-03T22:27:25.188Z,1.80
2023-03-03T22:33:30.004Z,2.10
2023-03-03T22:39:33.403Z,2.20
2023-03-03T22:45:36.756Z,2.50
2023-03-03T22:51:41.574Z,2.58
2023-03-03T22:57:45.265Z,2.17
2023-03-03T23:03:50.188Z,3.22
2023-03-03T23:09:54.999Z,2.28
2023-03-03T23:16:00.247Z,1.40
2023-03-03T23:22:03.741Z,2.17
2023-03-03T23:28:08.944Z,1.55
2023-03-03T23:34:12.847Z,2.08
2023-03-03T23:40:16.743Z,1.83
2023-03-03T23:46:21.617Z,2.50
2023-03-03T23:52:25.066Z,2.03
2023-03-03T23:58:28.480Z,2.30
