createdAt,value
2017-08-12T00:00:13.400Z,0
2017-08-12T00:00:53.793Z,0
2017-08-12T00:01:34.174Z,0
2017-08-12T00:02:14.597Z,0
2017-08-12T00:02:54.994Z,0
2017-08-12T00:03:35.431Z,0
2017-08-12T00:04:15.883Z,0
2017-08-12T00:04:56.309Z,0
2017-08-12T00:05:36.640Z,0
2017-08-12T00:06:17.103Z,0
2017-08-12T00:08:34.999Z,0
2017-08-12T00:09:15.364Z,0
2017-08-12T00:09:55.740Z,0
2017-08-12T00:10:36.139Z,0
2017-08-12T00:11:16.581Z,0
2017-08-12T00:11:57.010Z,0
2017-08-12T00:12:37.450Z,0
2017-08-12T00:13:17.936Z,0
2017-08-12T00:13:58.300Z,0
2017-08-12T00:14:38.737Z,0
2017-08-12T00:15:19.119Z,0
2017-08-12T00:15:59.476Z,0
2017-08-12T00:16:39.908Z,0
2017-08-12T00:17:20.332Z,0
2017-08-12T00:18:00.718Z,0
2017-08-12T00:18:41.103Z,0
2017-08-12T00:19:21.576Z,0
2017-08-12T00:20:01.935Z,0
2017-08-12T00:22:19.535Z,0
2017-08-12T00:23:00.475Z,0
2017-08-12T00:23:40.932Z,0
2017-08-12T00:24:21.309Z,0
2017-08-12T00:25:01.691Z,0
2017-08-12T00:25:42.116Z,0
2017-08-12T00:26:22.474Z,0
2017-08-12T00:27:02.941Z,0
2017-08-12T00:27:43.322Z,0
2017-08-12T00:28:23.754Z,0
2017-08-12T00:29:04.160Z,0
2017-08-12T00:29:44.554Z,0
2017-08-12T00:30:24.916Z,0
2017-08-12T00:31:05.352Z,0
2017-08-12T00:31:45.704Z,0
2017-08-12T00:32:26.162Z,0
2017-08-12T00:33:06.586Z,0
2017-08-12T00:33:46.975Z,0
2017-08-12T00:34:27.396Z,0
2017-08-12T00:35:07.746Z,0
2017-08-12T00:35:48.153Z,0
2017-08-12T00:36:28.545Z,0
2017-08-12T00:37:08.941Z,0
2017-08-12T00:37:49.363Z,0
2017-08-12T00:38:29.841Z,0
2017-08-12T00:39:10.201Z,0
2017-08-12T00:39:50.647Z,0
2017-08-12T00:40:31.115Z,0
2017-08-12T00:41:11.420Z,0
2017-08-12T00:41:51.837Z,0
2017-08-12T00:42:32.293Z,0
2017-08-12T00:43:12.688Z,0
2017-08-12T00:43:53.130Z,0
2017-08-12T00:44:33.504Z,0
2017-08-12T00:45:13.930Z,0
2017-08-12T00:45:54.308Z,0
2017-08-12T00:46:34.772Z,0
2017-08-12T00:49:10.745Z,0
2017-08-12T00:49:51.128Z,0
2017-08-12T00:50:31.598Z,0
2017-08-12T00:51:12.016Z,0
2017-08-12T00:51:52.409Z,0
2017-08-12T00:52:33.451Z,0
2017-08-12T00:53:13.509Z,0
2017-08-12T00:53:53.757Z,0
2017-08-12T00:54:34.213Z,0
2017-08-12T00:55:14.572Z,0
2017-08-12T00:55:54.972Z,0
2017-08-12T00:56:35.397Z,0
2017-08-12T00:57:16.722Z,0
2017-08-12T00:57:57.354Z,0
2017-08-12T00:58:37.739Z,0
2017-08-12T00:59:18.159Z,0
2017-08-12T00:59:58.590Z,0
2017-08-12T01:00:39.026Z,0
2017-08-12T01:01:19.362Z,0
2017-08-12T01:01:59.859Z,0
2017-08-12T01:02:40.243Z,0
2017-08-12T01:03:20.673Z,0
2017-08-12T01:04:01.079Z,0
2017-08-12T01:04:41.535Z,0
2017-08-12T01:05:23.926Z,0
2017-08-12T01:06:04.285Z,0
2017-08-12T01:06:44.733Z,0
2017-08-12T01:07:25.184Z,0
2017-08-12T01:08:05.569Z,0
2017-08-12T01:08:45.966Z,0
2017-08-12T01:09:26.397Z,0
2017-08-12T01:10:06.804Z,0
2017-08-12T01:10:47.203Z,0
2017-08-12T01:11:27.656Z,0
2017-08-12T01:12:08.095Z,0
2017-08-12T01:12:48.713Z,0
2017-08-12T01:13:28.952Z,0
2017-08-12T01:14:09.459Z,0
2017-08-12T01:14:49.833Z,0
2017-08-12T01:15:30.450Z,0
2017-08-12T01:16:10.905Z,0
2017-08-12T01:16:51.454Z,0
2017-08-12T01:17:32.425Z,0
2017-08-12T01:18:12.719Z,0
2017-08-12T01:18:53.061Z,0
2017-08-12T01:19:33.584Z,0
2017-08-12T01:20:14.721Z,0
2017-08-12T01:20:55.773Z,0
2017-08-12T01:21:36.204Z,0
2017-08-12T01:22:16.689Z,0
2017-08-12T01:22:58.991Z,0
2017-08-12T01:23:40.138Z,0
2017-08-12T01:24:23.389Z,0
2017-08-12T01:25:03.683Z,0
2017-08-12T01:25:44.128Z,0
2017-08-12T01:26:24.484Z,0
2017-08-12T01:27:04.928Z,0
2017-08-12T01:27:45.302Z,0
2017-08-12T01:28:25.781Z,0
2017-08-12T01:29:07.584Z,0
2017-08-12T01:29:48.168Z,0
2017-08-12T01:30:29.157Z,0
2017-08-12T01:31:09.180Z,0
2017-08-12T01:31:49.592Z,0
2017-08-12T01:32:30.043Z,0
2017-08-12T01:33:10.499Z,0
2017-08-12T01:33:50.845Z,0
2017-08-12T01:34:31.892Z,0
2017-08-12T01:35:12.294Z,0
2017-08-12T01:35:52.948Z,0
2017-08-12T01:36:33.364Z,0
2017-08-12T01:37:13.784Z,0
2017-08-12T01:37:54.205Z,0
2017-08-12T01:38:34.633Z,0
2017-08-12T01:39:15.066Z,0
2017-08-12T01:39:55.804Z,0
2017-08-12T01:40:36.505Z,0
2017-08-12T01:41:17.092Z,0
2017-08-12T01:41:57.662Z,0
2017-08-12T01:42:39.852Z,0
2017-08-12T01:43:20.196Z,0
2017-08-12T01:44:00.798Z,0
2017-08-12T01:44:41.499Z,0
2017-08-12T01:45:21.662Z,0
2017-08-12T01:46:02.389Z,0
2017-08-12T01:46:43.055Z,0
2017-08-12T01:47:23.416Z,0
2017-08-12T01:48:04.701Z,0
2017-08-12T01:48:45.166Z,0
2017-08-12T01:49:25.691Z,0
2017-08-12T01:50:06.400Z,0
2017-08-12T01:50:46.846Z,0
2017-08-12T01:51:27.904Z,0
2017-08-12T01:52:08.288Z,0
2017-08-12T01:52:48.921Z,0
2017-08-12T01:53:29.670Z,0
2017-08-12T01:54:10.123Z,0
2017-08-12T01:58:45.537Z,0
2017-08-12T01:59:25.752Z,0
2017-08-12T02:00:06.210Z,0
2017-08-12T02:00:46.618Z,0
2017-08-12T02:01:26.966Z,0
2017-08-12T02:02:07.860Z,0
2017-08-12T02:02:48.313Z,0
2017-08-12T02:03:28.790Z,0
2017-08-12T02:04:11.114Z,0
2017-08-12T02:04:51.686Z,0
2017-08-12T02:05:32.152Z,0
2017-08-12T02:06:13.504Z,0
2017-08-12T02:06:53.899Z,0
2017-08-12T02:07:34.795Z,0
2017-08-12T02:08:15.072Z,0
2017-08-12T02:08:55.600Z,0
2017-08-12T02:09:36.044Z,0
2017-08-12T02:10:17.202Z,0
2017-08-12T02:10:57.584Z,0
2017-08-12T02:11:39.433Z,0
2017-08-12T02:12:22.715Z,0
2017-08-12T02:13:04.126Z,0
2017-08-12T02:13:45.866Z,0
2017-08-12T02:14:26.279Z,0
2017-08-12T02:15:06.978Z,0
2017-08-12T02:17:55.336Z,0
2017-08-12T02:18:49.837Z,0
2017-08-12T02:19:52.622Z,0
2017-08-12T02:20:47.062Z,0
2017-08-12T02:21:45.967Z,0
2017-08-12T02:22:44.930Z,0
2017-08-12T02:23:41.689Z,0
2017-08-12T02:24:30.223Z,0
2017-08-12T02:25:27.443Z,0
2017-08-12T02:26:20.292Z,0
2017-08-12T02:27:18.111Z,0
2017-08-12T02:28:07.376Z,0
2017-08-12T02:28:49.497Z,0
2017-08-12T02:29:31.110Z,0
2017-08-12T02:30:11.465Z,0
2017-08-12T02:30:52.692Z,0
2017-08-12T02:31:34.753Z,0
2017-08-12T02:32:18.595Z,0
2017-08-12T02:33:02.641Z,0
2017-08-12T02:33:43.554Z,0
2017-08-12T02:34:27.649Z,0
2017-08-12T02:38:47.016Z,0
2017-08-12T02:39:28.945Z,0
2017-08-12T02:40:09.814Z,0
2017-08-12T02:40:50.141Z,0
2017-08-12T02:41:30.830Z,0
2017-08-12T02:42:11.090Z,0
2017-08-12T02:42:51.454Z,0
2017-08-12T02:43:32.037Z,0
2017-08-12T02:44:12.678Z,0
2017-08-12T02:44:53.055Z,0
2017-08-12T02:45:33.432Z,0
2017-08-12T02:46:13.911Z,0
2017-08-12T02:46:54.330Z,0
2017-08-12T02:47:34.697Z,0
2017-08-12T02:48:15.066Z,0
2017-08-12T02:48:55.494Z,0
2017-08-12T02:49:35.942Z,0
2017-08-12T02:50:16.512Z,0
2017-08-12T02:50:56.818Z,0
2017-08-12T02:51:37.319Z,0
2017-08-12T02:52:17.678Z,0
2017-08-12T02:52:58.392Z,0
2017-08-12T02:53:38.692Z,0
2017-08-12T02:54:19.394Z,0
2017-08-12T02:54:59.623Z,0
2017-08-12T02:55:40.128Z,0
2017-08-12T02:56:20.510Z,0
2017-08-12T02:57:00.932Z,0
2017-08-12T02:57:41.319Z,0
2017-08-12T02:58:21.779Z,0
2017-08-12T02:59:02.199Z,0
2017-08-12T02:59:42.662Z,0
2017-08-12T03:00:23.045Z,0
2017-08-12T03:01:03.512Z,0
2017-08-12T03:01:43.902Z,0
2017-08-12T03:02:24.294Z,0
2017-08-12T03:04:21.838Z,0
2017-08-12T03:05:02.815Z,0
2017-08-12T03:05:43.256Z,0
2017-08-12T03:06:23.820Z,0
2017-08-12T03:07:04.095Z,0
2017-08-12T03:07:44.522Z,0
2017-08-12T03:08:24.904Z,0
2017-08-12T03:09:05.322Z,0
2017-08-12T03:09:45.750Z,0
2017-08-12T03:10:26.113Z,0
2017-08-12T03:11:06.562Z,0
2017-08-12T03:11:46.952Z,0
2017-08-12T03:12:27.450Z,0
2017-08-12T03:13:07.816Z,0
2017-08-12T03:13:48.187Z,0
2017-08-12T03:14:28.657Z,0
2017-08-12T03:15:09.019Z,0
2017-08-12T03:15:49.397Z,0
2017-08-12T03:16:29.823Z,0
2017-08-12T03:17:10.221Z,0
2017-08-12T03:17:50.595Z,0
2017-08-12T03:18:31.002Z,0
2017-08-12T03:19:11.973Z,0
2017-08-12T03:21:39.747Z,0
2017-08-12T03:22:20.142Z,0
2017-08-12T03:23:00.702Z,0
2017-08-12T03:23:40.994Z,0
2017-08-12T03:24:21.411Z,0
2017-08-12T03:25:01.855Z,0
2017-08-12T03:25:42.189Z,0
2017-08-12T03:26:22.598Z,0
2017-08-12T03:27:03.007Z,0
2017-08-12T03:27:43.373Z,0
2017-08-12T03:28:23.763Z,0
2017-08-12T03:29:04.162Z,0
2017-08-12T03:29:44.557Z,0
2017-08-12T03:30:25.055Z,0
2017-08-12T03:31:05.373Z,0
2017-08-12T03:31:45.719Z,0
2017-08-12T03:32:26.196Z,0
2017-08-12T03:33:06.574Z,0
2017-08-12T03:33:47.058Z,0
2017-08-12T03:34:27.357Z,0
2017-08-12T03:36:26.064Z,0
2017-08-12T03:37:06.097Z,0
2017-08-12T03:37:46.497Z,0
2017-08-12T03:38:26.882Z,0
2017-08-12T03:39:07.280Z,0
2017-08-12T03:39:47.740Z,0
2017-08-12T03:40:28.226Z,0
2017-08-12T03:41:08.646Z,0
2017-08-12T03:41:49.016Z,0
2017-08-12T03:42:29.486Z,0
2017-08-12T03:43:10.470Z,0
2017-08-12T03:43:50.763Z,0
2017-08-12T03:44:31.116Z,0
2017-08-12T03:45:11.625Z,0
2017-08-12T03:45:52.017Z,4
2017-08-12T03:46:32.383Z,4
2017-08-12T03:47:12.799Z,4
2017-08-12T03:47:53.203Z,0
2017-08-12T03:48:33.602Z,4
2017-08-12T03:49:14.108Z,4
2017-08-12T03:49:54.453Z,8
2017-08-12T03:50:35.224Z,4
2017-08-12T03:51:15.692Z,4
2017-08-12T03:51:55.942Z,8
2017-08-12T03:52:36.353Z,8
2017-08-12T03:53:16.804Z,8
2017-08-12T03:53:57.144Z,8
2017-08-12T03:54:37.605Z,12
2017-08-12T03:55:18.129Z,8
2017-08-12T03:55:58.527Z,8
2017-08-12T03:56:38.917Z,12
2017-08-12T03:57:19.343Z,12
2017-08-12T03:57:59.717Z,12
2017-08-12T03:58:40.119Z,12
2017-08-12T03:59:20.548Z,12
2017-08-12T04:00:01.053Z,12
2017-08-12T04:00:41.469Z,16
2017-08-12T04:01:21.828Z,16
2017-08-12T04:02:02.279Z,20
2017-08-12T04:02:42.663Z,20
2017-08-12T04:03:23.072Z,20
2017-08-12T04:04:03.385Z,24
2017-08-12T04:04:43.907Z,24
2017-08-12T04:05:24.237Z,28
2017-08-12T04:06:04.642Z,28
2017-08-12T04:06:45.030Z,32
2017-08-12T04:07:25.441Z,36
2017-08-12T04:08:05.818Z,40
2017-08-12T04:08:46.199Z,44
2017-08-12T04:09:26.642Z,44
2017-08-12T04:10:07.063Z,48
2017-08-12T04:10:47.506Z,52
2017-08-12T04:11:27.892Z,64
2017-08-12T04:12:08.424Z,68
2017-08-12T04:12:48.698Z,76
2017-08-12T04:13:29.096Z,92
2017-08-12T04:14:09.452Z,104
2017-08-12T04:14:49.831Z,108
2017-08-12T04:15:30.271Z,116
2017-08-12T04:16:10.763Z,116
2017-08-12T04:16:51.144Z,116
2017-08-12T04:17:31.505Z,124
2017-08-12T04:18:12.345Z,128
2017-08-12T04:18:52.707Z,128
2017-08-12T04:19:33.109Z,140
2017-08-12T04:20:13.527Z,148
2017-08-12T04:22:46.382Z,144
2017-08-12T04:23:26.663Z,152
2017-08-12T04:24:07.089Z,152
2017-08-12T04:24:47.519Z,148
2017-08-12T04:25:27.973Z,136
2017-08-12T04:26:08.317Z,140
2017-08-12T04:26:48.701Z,140
2017-08-12T04:27:29.172Z,136
2017-08-12T04:28:09.518Z,148
2017-08-12T04:28:49.949Z,164
2017-08-12T04:29:30.356Z,184
2017-08-12T04:30:10.778Z,192
2017-08-12T04:30:51.167Z,196
2017-08-12T04:31:31.644Z,204
2017-08-12T04:32:11.992Z,232
2017-08-12T04:32:52.372Z,272
2017-08-12T04:33:32.753Z,308
2017-08-12T04:34:13.173Z,336
2017-08-12T04:34:53.537Z,340
2017-08-12T04:35:33.921Z,324
2017-08-12T04:36:14.333Z,316
2017-08-12T04:36:54.753Z,308
2017-08-12T04:37:35.129Z,296
2017-08-12T04:38:15.552Z,308
2017-08-12T04:38:55.952Z,324
2017-08-12T04:39:36.354Z,352
2017-08-12T04:40:16.799Z,380
2017-08-12T04:40:57.153Z,404
2017-08-12T04:41:37.633Z,400
2017-08-12T04:42:18.009Z,388
2017-08-12T04:42:58.470Z,384
2017-08-12T04:43:38.856Z,400
2017-08-12T04:44:19.230Z,404
2017-08-12T04:44:59.667Z,392
2017-08-12T04:45:40.061Z,364
2017-08-12T04:46:20.437Z,340
2017-08-12T04:47:00.826Z,348
2017-08-12T04:47:41.215Z,376
2017-08-12T04:48:21.625Z,404
2017-08-12T04:49:02.046Z,436
2017-08-12T04:49:42.454Z,472
2017-08-12T04:50:22.845Z,488
2017-08-12T04:51:03.296Z,508
2017-08-12T04:51:43.687Z,580
2017-08-12T04:52:24.083Z,624
2017-08-12T04:53:04.496Z,604
2017-08-12T04:53:44.889Z,564
2017-08-12T04:54:25.264Z,564
2017-08-12T04:55:05.677Z,568
2017-08-12T04:55:46.088Z,552
2017-08-12T04:56:26.464Z,524
2017-08-12T04:57:06.861Z,540
2017-08-12T04:57:47.248Z,572
2017-08-12T04:58:27.777Z,616
2017-08-12T04:59:08.157Z,656
2017-08-12T04:59:48.720Z,684
2017-08-12T05:00:29.076Z,720
2017-08-12T05:01:09.439Z,768
2017-08-12T05:01:49.858Z,804
2017-08-12T05:02:30.260Z,836
2017-08-12T05:03:10.685Z,868
2017-08-12T05:03:51.088Z,896
2017-08-12T05:04:31.446Z,924
2017-08-12T05:05:11.873Z,944
2017-08-12T05:05:52.303Z,980
2017-08-12T05:06:32.746Z,1016
2017-08-12T05:07:13.116Z,1068
2017-08-12T05:07:53.555Z,1112
2017-08-12T05:08:33.912Z,1144
2017-08-12T05:09:14.326Z,1160
2017-08-12T05:09:54.720Z,1168
2017-08-12T05:10:35.203Z,1216
2017-08-12T05:11:15.514Z,1196
2017-08-12T05:11:55.917Z,1064
2017-08-12T05:12:36.418Z,980
2017-08-12T05:13:16.739Z,1000
2017-08-12T05:13:57.168Z,1092
2017-08-12T05:14:37.553Z,1244
2017-08-12T05:15:17.983Z,1304
2017-08-12T05:15:58.354Z,1276
2017-08-12T05:16:38.776Z,1208
2017-08-12T05:17:19.154Z,1136
2017-08-12T05:17:59.556Z,1096
2017-08-12T05:18:39.927Z,1108
2017-08-12T05:19:20.362Z,1180
2017-08-12T05:20:00.783Z,1280
2017-08-12T05:20:41.150Z,1336
2017-08-12T05:21:21.527Z,1408
2017-08-12T05:22:01.942Z,1580
2017-08-12T05:22:42.366Z,1688
2017-08-12T05:23:22.722Z,1776
2017-08-12T05:24:03.187Z,1868
2017-08-12T05:24:43.545Z,1960
2017-08-12T05:25:23.984Z,2060
2017-08-12T05:26:04.352Z,2136
2017-08-12T05:26:44.791Z,2204
2017-08-12T05:27:25.153Z,2272
2017-08-12T05:28:05.523Z,2332
2017-08-12T05:28:45.935Z,2408
2017-08-12T05:29:26.361Z,2484
2017-08-12T05:30:06.794Z,2544
2017-08-12T05:30:47.172Z,2624
2017-08-12T05:31:27.512Z,2704
2017-08-12T05:32:07.943Z,2764
2017-08-12T05:34:26.985Z,2916
2017-08-12T05:35:07.399Z,2984
2017-08-12T05:38:45.547Z,3052
2017-08-12T05:39:25.883Z,2968
2017-08-12T05:40:06.260Z,2896
2017-08-12T05:40:46.642Z,2848
2017-08-12T05:41:27.076Z,2816
2017-08-12T05:43:40.116Z,2652
2017-08-12T05:44:20.435Z,2532
2017-08-12T05:46:38.440Z,2132
2017-08-12T05:47:20.561Z,2024
2017-08-12T05:48:00.970Z,1916
2017-08-12T05:48:41.375Z,1808
2017-08-12T05:49:21.780Z,1700
2017-08-12T05:50:02.197Z,1588
2017-08-12T05:50:42.568Z,1480
2017-08-12T05:51:22.985Z,1380
2017-08-12T05:52:03.320Z,1296
2017-08-12T05:52:43.706Z,1268
2017-08-12T05:53:24.165Z,1276
2017-08-12T05:54:04.572Z,1264
2017-08-12T05:54:44.987Z,1232
2017-08-12T05:55:25.491Z,1196
2017-08-12T05:56:05.958Z,1160
2017-08-12T05:56:46.662Z,1124
2017-08-12T05:57:26.988Z,1096
2017-08-12T05:58:07.488Z,1080
2017-08-12T05:58:47.789Z,1084
2017-08-12T05:59:28.245Z,1092
2017-08-12T06:00:08.639Z,1112
2017-08-12T06:00:49.069Z,1132
2017-08-12T06:01:29.423Z,1168
2017-08-12T06:02:09.870Z,1204
2017-08-12T06:02:50.241Z,1252
2017-08-12T06:03:30.651Z,1292
2017-08-12T06:04:11.052Z,1328
2017-08-12T06:04:51.520Z,1364
2017-08-12T06:05:31.871Z,1412
2017-08-12T06:06:12.285Z,1492
2017-08-12T06:06:52.737Z,1616
2017-08-12T06:07:33.148Z,1764
2017-08-12T06:08:13.538Z,1948
2017-08-12T06:08:53.949Z,2160
2017-08-12T06:09:34.349Z,2356
2017-08-12T06:10:14.680Z,2548
2017-08-12T06:10:55.118Z,2756
2017-08-12T06:11:35.653Z,2960
2017-08-12T06:12:15.973Z,3120
2017-08-12T06:12:56.353Z,3232
2017-08-12T06:13:36.768Z,3288
2017-08-12T06:14:17.221Z,3288
2017-08-12T06:14:57.660Z,3192
2017-08-12T06:15:37.982Z,3032
2017-08-12T06:16:18.466Z,2856
2017-08-12T06:18:48.785Z,2248
2017-08-12T06:20:48.722Z,1996
2017-08-12T06:21:29.143Z,1992
2017-08-12T06:22:09.526Z,1996
2017-08-12T06:22:49.951Z,1968
2017-08-12T06:23:30.346Z,1892
2017-08-12T06:24:10.824Z,1808
2017-08-12T06:24:51.836Z,1744
2017-08-12T06:25:32.258Z,1752
2017-08-12T06:26:12.694Z,1812
