createdAt,value
2018-03-30T00:00:40.808Z,32.10
2018-03-30T00:01:40.977Z,31.40
2018-03-30T00:02:41.203Z,33.80
2018-03-30T00:03:41.431Z,31.70
2018-03-30T00:04:41.618Z,30.60
2018-03-30T00:05:41.828Z,28.70
2018-03-30T00:06:42.038Z,30.10
2018-03-30T00:07:42.256Z,30.60
2018-03-30T00:08:42.445Z,34.60
2018-03-30T00:09:42.665Z,28.30
2018-03-30T00:10:42.861Z,29.00
2018-03-30T00:11:43.055Z,28.30
2018-03-30T00:12:43.263Z,26.80
2018-03-30T00:13:43.477Z,28.30
2018-03-30T00:14:43.679Z,27.50
2018-03-30T00:15:43.882Z,25.20
2018-03-30T00:16:44.090Z,25.00
2018-03-30T00:17:44.288Z,26.00
2018-03-30T00:18:44.497Z,32.00
2018-03-30T00:19:44.695Z,29.90
2018-03-30T00:20:44.898Z,28.50
2018-03-30T00:21:45.098Z,26.50
2018-03-30T00:22:45.300Z,28.20
2018-03-30T00:23:45.513Z,26.00
2018-03-30T00:24:45.718Z,24.90
2018-03-30T00:25:45.918Z,27.70
2018-03-30T00:26:46.130Z,25.30
2018-03-30T00:27:46.331Z,26.60
2018-03-30T00:28:46.542Z,26.80
2018-03-30T00:29:48.476Z,29.30
2018-03-30T00:30:46.922Z,28.30
2018-03-30T00:31:47.130Z,34.30
2018-03-30T00:32:47.337Z,33.80
2018-03-30T00:33:47.546Z,34.20
2018-03-30T00:34:47.759Z,28.90
2018-03-30T00:35:47.969Z,29.80
2018-03-30T00:36:48.182Z,30.00
2018-03-30T00:37:48.396Z,30.40
2018-03-30T00:38:48.585Z,33.10
2018-03-30T00:39:50.476Z,30.40
2018-03-30T00:40:50.474Z,29.50
2018-03-30T00:41:49.045Z,28.50
2018-03-30T00:42:49.265Z,34.80
2018-03-30T00:43:49.470Z,35.00
2018-03-30T00:44:49.672Z,30.90
2018-03-30T00:45:49.891Z,32.10
2018-03-30T00:46:50.118Z,32.70
2018-03-30T00:47:50.321Z,31.70
2018-03-30T00:48:52.478Z,33.30
2018-03-30T00:49:50.671Z,31.70
2018-03-30T00:50:52.483Z,30.00
2018-03-30T00:51:51.058Z,27.20
2018-03-30T00:52:51.258Z,25.90
2018-03-30T00:53:51.474Z,27.40
2018-03-30T00:54:51.685Z,27.60
2018-03-30T00:55:53.477Z,28.10
2018-03-30T00:56:52.061Z,30.40
2018-03-30T00:57:52.258Z,30.80
2018-03-30T00:58:52.474Z,29.60
2018-03-30T00:59:56.478Z,31.30
2018-03-30T01:00:56.816Z,31.80
2018-03-30T01:01:54.977Z,31.50
2018-03-30T01:02:53.185Z,36.90
2018-03-30T01:03:53.382Z,40.10
2018-03-30T01:04:55.476Z,79.70
2018-03-30T01:05:55.477Z,59.10
2018-03-30T01:06:53.924Z,119.60
2018-03-30T01:07:54.137Z,114.00
2018-03-30T01:08:54.338Z,146.10
2018-03-30T01:09:54.551Z,148.20
2018-03-30T01:10:54.763Z,149.00
2018-03-30T01:11:56.478Z,141.60
2018-03-30T01:12:55.175Z,130.40
2018-03-30T01:13:55.376Z,124.20
2018-03-30T01:14:55.579Z,143.40
2018-03-30T01:15:55.781Z,162.30
2018-03-30T01:16:55.975Z,149.20
2018-03-30T01:17:56.187Z,138.00
2018-03-30T01:18:56.405Z,184.40
2018-03-30T01:19:56.597Z,260.40
2018-03-30T01:21:00.474Z,238.00
2018-03-30T01:21:56.918Z,200.50
2018-03-30T01:22:57.114Z,242.50
2018-03-30T01:23:57.332Z,163.60
2018-03-30T01:24:57.524Z,253.20
2018-03-30T01:25:57.743Z,232.80
2018-03-30T01:26:57.960Z,238.70
2018-03-30T01:27:58.158Z,217.50
2018-03-30T01:28:58.370Z,166.10
2018-03-30T01:29:58.592Z,79.20
2018-03-30T01:30:58.803Z,286.60
2018-03-30T01:31:59.009Z,203.00
2018-03-30T01:32:59.220Z,195.00
2018-03-30T01:33:59.308Z,251.50
2018-03-30T01:34:59.516Z,266.60
2018-03-30T01:35:59.714Z,128.70
2018-03-30T01:36:59.912Z,233.80
2018-03-30T01:38:00.117Z,222.20
2018-03-30T01:39:00.312Z,208.70
2018-03-30T01:40:00.522Z,225.90
2018-03-30T01:41:00.723Z,178.80
2018-03-30T01:42:00.932Z,171.20
2018-03-30T01:43:01.141Z,240.10
2018-03-30T01:44:01.343Z,311.20
2018-03-30T01:45:01.557Z,228.10
2018-03-30T01:46:01.764Z,139.10
2018-03-30T01:47:01.968Z,174.40
2018-03-30T01:48:02.189Z,172.20
2018-03-30T01:49:02.378Z,240.40
2018-03-30T01:50:02.572Z,312.70
2018-03-30T01:51:02.783Z,306.70
2018-03-30T01:52:02.986Z,235.10
2018-03-30T01:53:04.997Z,205.70
2018-03-30T01:54:03.324Z,349.80
2018-03-30T01:55:03.535Z,321.20
2018-03-30T01:56:03.742Z,230.10
2018-03-30T01:57:05.479Z,378.30
2018-03-30T01:58:04.049Z,377.90
2018-03-30T01:59:04.256Z,375.80
2018-03-30T02:00:04.469Z,359.60
2018-03-30T02:01:04.664Z,317.00
2018-03-30T02:02:04.867Z,205.90
2018-03-30T02:03:05.081Z,262.70
2018-03-30T02:04:05.279Z,423.80
2018-03-30T02:05:05.487Z,249.20
2018-03-30T02:06:05.692Z,311.10
2018-03-30T02:07:05.873Z,214.10
2018-03-30T02:08:06.072Z,232.70
2018-03-30T02:09:06.277Z,218.40
2018-03-30T02:10:06.489Z,260.20
2018-03-30T02:11:06.695Z,346.50
2018-03-30T02:12:06.888Z,250.00
2018-03-30T02:13:07.098Z,189.10
2018-03-30T02:14:07.301Z,214.80
2018-03-30T02:15:07.507Z,174.30
2018-03-30T02:16:07.713Z,299.40
2018-03-30T02:17:07.917Z,191.80
2018-03-30T02:18:08.140Z,295.00
2018-03-30T02:19:09.976Z,241.40
2018-03-30T02:20:10.478Z,183.00
2018-03-30T02:21:08.684Z,197.50
2018-03-30T02:22:08.907Z,209.80
2018-03-30T02:23:10.981Z,267.00
2018-03-30T02:24:09.311Z,164.20
2018-03-30T02:25:09.511Z,136.90
2018-03-30T02:26:09.720Z,130.80
2018-03-30T02:27:09.938Z,143.40
2018-03-30T02:28:10.143Z,130.90
2018-03-30T02:29:10.347Z,228.20
2018-03-30T02:30:10.560Z,213.90
2018-03-30T02:31:10.753Z,213.10
2018-03-30T02:32:10.958Z,235.10
2018-03-30T02:33:11.157Z,234.20
2018-03-30T02:34:11.375Z,244.60
2018-03-30T02:35:11.573Z,297.70
2018-03-30T02:36:11.795Z,292.90
2018-03-30T02:37:13.485Z,324.00
2018-03-30T02:38:12.184Z,255.50
2018-03-30T02:39:12.389Z,258.20
2018-03-30T02:40:12.598Z,257.20
2018-03-30T02:41:12.797Z,268.50
2018-03-30T02:42:13.001Z,244.00
2018-03-30T02:43:13.217Z,250.90
2018-03-30T02:44:16.973Z,191.90
2018-03-30T02:45:13.539Z,224.80
2018-03-30T02:46:13.755Z,215.10
2018-03-30T02:47:13.969Z,172.00
2018-03-30T02:48:14.168Z,173.80
2018-03-30T02:49:14.407Z,137.40
2018-03-30T02:50:14.593Z,220.30
2018-03-30T02:51:14.806Z,219.20
2018-03-30T02:52:16.977Z,223.00
2018-03-30T02:53:18.993Z,281.50
2018-03-30T02:54:15.372Z,228.10
2018-03-30T02:55:15.530Z,187.40
2018-03-30T02:56:17.478Z,196.40
2018-03-30T02:57:15.930Z,247.80
2018-03-30T02:58:16.141Z,242.40
2018-03-30T02:59:16.351Z,208.60
2018-03-30T03:00:16.558Z,278.40
2018-03-30T03:01:16.764Z,107.30
2018-03-30T03:02:16.970Z,93.00
2018-03-30T03:03:17.171Z,88.00
2018-03-30T03:04:18.984Z,79.40
2018-03-30T03:05:17.561Z,114.20
2018-03-30T03:06:19.481Z,105.10
2018-03-30T03:07:19.481Z,86.50
2018-03-30T03:08:18.060Z,106.80
2018-03-30T03:09:18.258Z,151.00
2018-03-30T03:10:18.469Z,110.90
2018-03-30T03:11:20.473Z,167.30
2018-03-30T03:12:18.795Z,168.10
2018-03-30T03:13:19.002Z,144.60
2018-03-30T03:14:19.199Z,131.50
2018-03-30T03:15:19.397Z,254.20
2018-03-30T03:16:21.478Z,261.70
2018-03-30T03:17:21.515Z,157.60
2018-03-30T03:18:19.927Z,222.00
2018-03-30T03:19:21.972Z,267.30
2018-03-30T03:20:20.292Z,161.80
2018-03-30T03:21:22.486Z,109.20
2018-03-30T03:22:22.481Z,95.80
2018-03-30T03:23:20.814Z,134.80
2018-03-30T03:24:22.973Z,149.20
2018-03-30T03:25:21.168Z,138.40
2018-03-30T03:26:21.391Z,281.60
2018-03-30T03:27:21.573Z,226.40
2018-03-30T03:28:21.775Z,211.40
2018-03-30T03:29:21.989Z,173.60
2018-03-30T03:30:22.184Z,77.40
2018-03-30T03:31:22.381Z,74.90
2018-03-30T03:32:22.588Z,168.50
2018-03-30T03:33:22.785Z,153.10
2018-03-30T03:34:22.995Z,71.60
2018-03-30T03:35:23.200Z,97.40
2018-03-30T03:36:23.404Z,145.80
2018-03-30T03:37:23.620Z,173.50
2018-03-30T03:38:23.828Z,125.60
2018-03-30T03:39:25.982Z,196.00
2018-03-30T03:40:24.205Z,216.90
2018-03-30T03:41:24.428Z,246.20
2018-03-30T03:42:24.586Z,297.80
2018-03-30T03:43:24.798Z,323.80
2018-03-30T03:44:24.993Z,464.90
2018-03-30T03:45:26.980Z,159.20
2018-03-30T03:46:25.332Z,291.50
2018-03-30T03:47:25.527Z,420.80
2018-03-30T03:48:27.480Z,397.40
2018-03-30T03:49:27.471Z,408.50
2018-03-30T03:50:26.046Z,380.90
2018-03-30T03:51:26.253Z,365.10
2018-03-30T03:52:26.463Z,355.20
2018-03-30T03:53:28.474Z,311.50
2018-03-30T03:54:26.842Z,284.30
2018-03-30T03:55:30.477Z,245.40
2018-03-30T03:56:28.972Z,282.40
2018-03-30T03:57:34.971Z,246.60
2018-03-30T03:58:27.299Z,335.60
2018-03-30T03:59:27.503Z,379.90
2018-03-30T04:00:27.703Z,379.30
2018-03-30T04:01:31.804Z,290.60
2018-03-30T04:02:28.140Z,199.20
2018-03-30T04:03:28.346Z,243.50
2018-03-30T04:04:28.541Z,277.50
2018-03-30T04:05:28.752Z,257.10
2018-03-30T04:06:30.477Z,297.40
2018-03-30T04:07:29.170Z,239.70
2018-03-30T04:08:29.378Z,167.40
2018-03-30T04:09:29.573Z,250.30
2018-03-30T04:10:29.786Z,129.60
2018-03-30T04:11:30.005Z,141.90
2018-03-30T04:12:31.971Z,121.40
2018-03-30T04:13:30.420Z,165.80
2018-03-30T04:14:30.634Z,142.90
2018-03-30T04:15:30.843Z,96.70
2018-03-30T04:16:31.054Z,120.20
2018-03-30T04:17:32.978Z,111.40
2018-03-30T04:18:31.439Z,116.60
2018-03-30T04:19:31.638Z,104.90
2018-03-30T04:20:31.843Z,115.80
2018-03-30T04:21:32.047Z,122.60
2018-03-30T04:22:32.249Z,157.90
2018-03-30T04:23:32.445Z,137.80
2018-03-30T04:24:32.653Z,142.10
2018-03-30T04:25:32.860Z,112.30
2018-03-30T04:26:33.079Z,138.70
2018-03-30T04:27:34.988Z,359.90
2018-03-30T04:28:33.422Z,355.70
2018-03-30T04:29:33.628Z,401.70
2018-03-30T04:30:33.843Z,421.60
2018-03-30T04:31:34.039Z,440.60
2018-03-30T04:32:34.247Z,284.60
2018-03-30T04:33:34.454Z,237.30
2018-03-30T04:34:36.471Z,235.40
2018-03-30T04:35:34.800Z,248.40
2018-03-30T04:36:35.007Z,166.40
2018-03-30T04:37:35.208Z,133.70
2018-03-30T04:38:35.417Z,110.10
2018-03-30T04:39:35.616Z,88.60
2018-03-30T04:40:35.843Z,72.80
2018-03-30T04:41:36.039Z,83.50
2018-03-30T04:42:36.256Z,83.30
2018-03-30T04:43:36.483Z,135.50
2018-03-30T04:44:36.677Z,150.20
2018-03-30T04:45:36.885Z,277.30
2018-03-30T04:46:37.096Z,348.50
2018-03-30T04:47:38.985Z,370.30
2018-03-30T04:48:37.439Z,334.30
2018-03-30T04:49:37.650Z,476.30
2018-03-30T04:50:39.481Z,493.40
2018-03-30T04:51:38.066Z,545.20
2018-03-30T04:52:38.264Z,486.00
2018-03-30T04:53:38.461Z,456.70
2018-03-30T04:54:38.690Z,472.40
2018-03-30T04:55:38.868Z,500.20
2018-03-30T04:56:39.069Z,420.30
2018-03-30T04:57:39.277Z,441.50
2018-03-30T04:58:39.482Z,457.20
2018-03-30T04:59:39.689Z,461.00
2018-03-30T05:00:39.905Z,459.80
2018-03-30T05:01:40.102Z,469.90
2018-03-30T05:02:40.312Z,422.60
2018-03-30T05:03:40.516Z,473.90
2018-03-30T05:04:41.540Z,486.40
2018-03-30T05:05:40.874Z,413.50
2018-03-30T05:06:41.077Z,419.90
2018-03-30T05:07:41.299Z,450.90
2018-03-30T05:08:41.498Z,470.80
2018-03-30T05:09:41.701Z,426.60
2018-03-30T05:10:41.918Z,499.90
2018-03-30T05:11:43.987Z,440.20
2018-03-30T05:12:42.305Z,488.40
2018-03-30T05:13:42.510Z,427.20
2018-03-30T05:14:42.717Z,329.10
2018-03-30T05:15:42.923Z,464.40
2018-03-30T05:16:43.139Z,542.90
2018-03-30T05:17:43.336Z,516.10
2018-03-30T05:18:45.476Z,462.90
2018-03-30T05:19:45.473Z,479.40
2018-03-30T05:20:43.794Z,388.80
2018-03-30T05:21:44.009Z,437.90
2018-03-30T05:22:44.205Z,500.10
2018-03-30T05:23:44.410Z,418.60
2018-03-30T05:24:44.608Z,470.60
2018-03-30T05:25:44.805Z,498.90
2018-03-30T05:26:44.999Z,563.30
2018-03-30T05:27:45.210Z,584.80
2018-03-30T05:28:47.977Z,552.80
2018-03-30T05:29:45.557Z,570.50
2018-03-30T05:30:45.766Z,549.10
2018-03-30T05:31:53.482Z,419.60
2018-03-30T05:32:46.183Z,441.30
2018-03-30T05:33:46.384Z,348.60
2018-03-30T05:34:46.599Z,420.00
2018-03-30T05:35:46.811Z,402.90
2018-03-30T05:36:47.008Z,454.90
2018-03-30T05:37:47.221Z,437.30
2018-03-30T05:38:47.420Z,499.80
2018-03-30T05:39:47.671Z,487.30
2018-03-30T05:40:47.821Z,460.10
2018-03-30T05:41:48.023Z,363.20
2018-03-30T05:42:48.220Z,389.30
2018-03-30T05:43:48.425Z,314.30
2018-03-30T05:44:48.628Z,478.60
2018-03-30T05:45:48.832Z,474.90
2018-03-30T05:46:49.036Z,396.90
2018-03-30T05:47:49.234Z,417.90
2018-03-30T05:48:50.991Z,421.80
2018-03-30T05:49:49.556Z,463.60
2018-03-30T05:50:49.755Z,480.90
2018-03-30T05:51:49.962Z,492.50
2018-03-30T05:52:50.170Z,486.90
2018-03-30T05:53:52.972Z,487.10
2018-03-30T05:54:50.553Z,328.90
2018-03-30T05:55:50.754Z,584.70
2018-03-30T05:56:50.947Z,448.20
2018-03-30T05:57:51.153Z,529.30
2018-03-30T05:58:51.361Z,483.50
2018-03-30T05:59:51.572Z,480.10
2018-03-30T06:00:51.766Z,440.90
2018-03-30T06:01:51.971Z,448.40
2018-03-30T06:02:52.182Z,280.90
2018-03-30T06:03:52.379Z,431.50
2018-03-30T06:04:52.591Z,214.90
2018-03-30T06:05:52.796Z,172.20
2018-03-30T06:06:53.016Z,105.10
2018-03-30T06:07:54.970Z,78.70
2018-03-30T06:08:53.429Z,108.70
2018-03-30T06:09:53.645Z,56.10
2018-03-30T06:10:53.855Z,55.60
2018-03-30T06:11:54.062Z,129.90
2018-03-30T06:12:55.975Z,328.80
2018-03-30T06:13:54.429Z,123.60
2018-03-30T06:14:54.635Z,74.00
2018-03-30T06:15:54.830Z,219.60
2018-03-30T06:16:56.969Z,189.20
2018-03-30T06:17:55.178Z,253.00
2018-03-30T06:18:56.975Z,197.20
2018-03-30T06:19:57.474Z,189.10
2018-03-30T06:20:55.665Z,377.20
2018-03-30T06:21:55.884Z,518.50
2018-03-30T06:22:56.081Z,524.00
2018-03-30T06:23:56.294Z,459.30
2018-03-30T06:24:56.505Z,428.30
2018-03-30T06:25:58.476Z,352.30
2018-03-30T06:26:56.932Z,381.00
2018-03-30T06:27:57.130Z,356.70
2018-03-30T06:28:57.333Z,371.30
2018-03-30T06:29:57.538Z,241.70
2018-03-30T06:30:57.741Z,392.80
2018-03-30T06:31:57.948Z,254.20
2018-03-30T06:32:59.970Z,406.50
2018-03-30T06:33:58.296Z,427.70
2018-03-30T06:34:58.504Z,262.30
2018-03-30T06:35:58.716Z,340.70
2018-03-30T06:36:58.913Z,385.80
2018-03-30T06:38:05.972Z,404.70
2018-03-30T06:38:59.301Z,213.60
2018-03-30T06:39:59.500Z,303.90
2018-03-30T06:41:10.484Z,207.50
2018-03-30T06:41:59.924Z,217.70
2018-03-30T06:43:03.968Z,297.60
2018-03-30T06:44:01.974Z,153.10
2018-03-30T06:45:00.446Z,277.00
2018-03-30T06:46:00.623Z,408.90
2018-03-30T06:47:02.473Z,89.50
2018-03-30T06:48:01.046Z,176.70
2018-03-30T06:49:01.252Z,353.20
2018-03-30T06:50:01.447Z,369.30
2018-03-30T06:51:01.655Z,94.80
2018-03-30T06:52:01.872Z,223.30
2018-03-30T06:53:02.081Z,483.40
2018-03-30T06:54:02.299Z,397.80
2018-03-30T06:55:02.502Z,252.50
2018-03-30T06:56:02.707Z,357.30
2018-03-30T06:57:02.908Z,250.30
2018-03-30T06:58:03.123Z,135.40
2018-03-30T06:59:03.319Z,300.10
2018-03-30T07:00:03.530Z,366.80
2018-03-30T07:01:03.738Z,468.10
2018-03-30T07:02:03.929Z,189.80
2018-03-30T07:03:05.984Z,403.30
2018-03-30T07:04:06.007Z,209.40
2018-03-30T07:05:07.972Z,299.40
2018-03-30T07:06:04.553Z,288.10
2018-03-30T07:07:04.754Z,48.80
2018-03-30T07:08:06.477Z,291.80
2018-03-30T07:09:05.187Z,143.40
2018-03-30T07:10:05.390Z,211.50
2018-03-30T07:11:05.602Z,155.00
2018-03-30T07:12:05.813Z,98.40
2018-03-30T07:13:06.015Z,319.90
2018-03-30T07:14:06.227Z,348.50
2018-03-30T07:15:06.430Z,335.30
2018-03-30T07:16:08.553Z,322.00
2018-03-30T07:17:06.801Z,419.00
2018-03-30T07:18:07.013Z,245.70
2018-03-30T07:19:07.233Z,342.20
2018-03-30T07:20:07.441Z,378.00
2018-03-30T07:21:07.643Z,171.10
2018-03-30T07:22:07.904Z,191.80
2018-03-30T07:23:09.974Z,222.60
2018-03-30T07:24:08.198Z,278.50
2018-03-30T07:25:08.406Z,360.50
2018-03-30T07:26:08.612Z,181.90
2018-03-30T07:27:08.826Z,140.30
2018-03-30T07:28:09.048Z,251.10
2018-03-30T07:29:09.248Z,261.10
2018-03-30T07:30:10.978Z,281.40
2018-03-30T07:31:09.682Z,152.00
2018-03-30T07:32:09.910Z,176.30
2018-03-30T07:33:10.089Z,147.20
2018-03-30T07:34:10.312Z,292.80
2018-03-30T07:35:10.502Z,330.00
2018-03-30T07:36:12.474Z,305.10
2018-03-30T07:37:10.926Z,174.60
2018-03-30T07:38:11.147Z,33.20
2018-03-30T07:39:11.375Z,106.10
2018-03-30T07:40:11.564Z,51.20
2018-03-30T07:41:11.787Z,27.40
2018-03-30T07:42:13.972Z,27.30
2018-03-30T07:43:13.972Z,15.80
2018-03-30T07:44:13.975Z,15.80
2018-03-30T07:45:12.444Z,15.50
2018-03-30T07:46:16.478Z,14.80
2018-03-30T07:47:12.818Z,13.80
2018-03-30T07:48:17.168Z,14.00
2018-03-30T07:49:13.282Z,14.00
2018-03-30T07:50:13.463Z,13.90
2018-03-30T07:51:13.681Z,13.50
2018-03-30T07:52:13.909Z,13.70
2018-03-30T07:53:14.109Z,13.20
2018-03-30T07:54:14.339Z,12.30
2018-03-30T07:55:18.473Z,13.10
2018-03-30T07:56:17.067Z,12.30
2018-03-30T07:57:17.523Z,12.40
2018-03-30T07:58:30.987Z,11.80
2018-03-30T07:59:15.314Z,12.20
2018-03-30T08:00:18.520Z,12.10
2018-03-30T08:01:16.005Z,11.80
2018-03-30T08:02:17.491Z,11.80
2018-03-30T08:03:16.118Z,12.90
2018-03-30T08:04:16.280Z,12.60
2018-03-30T08:05:32.027Z,11.70
2018-03-30T08:06:37.745Z,11.80
2018-03-30T08:07:17.813Z,11.30
2018-03-30T08:08:24.473Z,11.00
2018-03-30T08:09:34.460Z,10.80
2018-03-30T08:10:29.434Z,10.90
2018-03-30T08:11:32.972Z,10.50
2018-03-30T08:12:21.487Z,11.30
2018-03-30T08:13:18.465Z,10.80
2018-03-30T08:14:19.482Z,10.20
2018-03-30T08:15:18.065Z,11.30
2018-03-30T08:16:24.981Z,11.10
2018-03-30T08:17:18.778Z,11.30
2018-03-30T08:18:25.477Z,11.40
2018-03-30T08:19:33.489Z,10.90
2018-03-30T08:20:20.947Z,10.80
2018-03-30T08:21:24.453Z,10.80
2018-03-30T08:22:21.465Z,10.50
2018-03-30T08:23:23.477Z,11.10
2018-03-30T08:24:24.459Z,10.60
2018-03-30T08:25:22.460Z,11.00
2018-03-30T08:26:28.928Z,10.20
2018-03-30T08:27:21.976Z,10.90
2018-03-30T08:28:21.983Z,10.70
2018-03-30T08:29:21.986Z,11.00
2018-03-30T08:30:24.509Z,10.50
2018-03-30T08:31:23.468Z,10.40
2018-03-30T08:32:22.489Z,10.70
2018-03-30T08:33:24.978Z,10.30
2018-03-30T08:34:22.981Z,10.10
2018-03-30T08:35:36.978Z,9.80
2018-03-30T08:36:22.929Z,10.60
2018-03-30T08:37:25.476Z,10.00
2018-03-30T08:38:24.004Z,9.50
2018-03-30T08:39:24.980Z,10.30
2018-03-30T08:40:23.471Z,9.60
2018-03-30T08:41:26.476Z,9.90
2018-03-30T08:42:23.763Z,10.00
2018-03-30T08:43:38.978Z,9.80
2018-03-30T08:44:24.941Z,9.80
2018-03-30T08:45:24.980Z,9.40
2018-03-30T08:46:23.607Z,9.30
2018-03-30T08:47:25.533Z,9.70
2018-03-30T08:48:26.440Z,9.40
2018-03-30T08:49:25.986Z,9.90
2018-03-30T08:50:26.024Z,9.20
2018-03-30T08:51:26.018Z,9.70
2018-03-30T08:52:31.509Z,9.20
2018-03-30T08:53:24.718Z,9.50
2018-03-30T08:54:24.946Z,8.80
2018-03-30T08:55:26.196Z,8.70
2018-03-30T08:56:25.394Z,9.20
2018-03-30T08:57:41.479Z,9.00
2018-03-30T08:58:27.480Z,8.80
2018-03-30T08:59:27.481Z,9.00
2018-03-30T09:00:41.979Z,9.00
2018-03-30T09:01:27.990Z,8.90
2018-03-30T09:02:27.992Z,9.00
2018-03-30T09:03:28.967Z,9.00
2018-03-30T09:04:26.734Z,9.20
2018-03-30T09:05:26.877Z,8.70
2018-03-30T09:06:30.998Z,9.30
2018-03-30T09:07:28.986Z,8.70
2018-03-30T09:08:28.480Z,9.30
2018-03-30T09:09:27.609Z,9.00
2018-03-30T09:10:43.480Z,9.20
2018-03-30T09:11:27.942Z,8.90
2018-03-30T09:12:31.988Z,8.60
2018-03-30T09:13:28.322Z,8.90
2018-03-30T09:14:28.553Z,8.70
2018-03-30T09:15:28.771Z,8.90
2018-03-30T09:16:30.503Z,9.30
2018-03-30T09:17:30.998Z,9.10
2018-03-30T09:18:29.484Z,8.70
2018-03-30T09:19:29.602Z,9.30
2018-03-30T09:20:29.847Z,9.50
2018-03-30T09:21:31.984Z,8.80
2018-03-30T09:22:30.245Z,8.20
2018-03-30T09:23:31.986Z,8.60
2018-03-30T09:24:32.502Z,8.30
2018-03-30T09:25:32.490Z,8.90
2018-03-30T09:26:32.511Z,8.40
2018-03-30T09:27:31.123Z,8.40
2018-03-30T09:28:33.009Z,8.30
2018-03-30T09:29:32.982Z,8.10
2018-03-30T09:30:31.706Z,8.50
2018-03-30T09:31:37.487Z,7.90
2018-03-30T09:32:32.126Z,8.60
2018-03-30T09:33:33.338Z,7.80
2018-03-30T09:34:35.486Z,8.70
2018-03-30T09:35:32.730Z,8.80
2018-03-30T09:36:32.843Z,8.10
2018-03-30T09:37:33.059Z,8.20
2018-03-30T09:38:35.020Z,8.20
2018-03-30T09:39:34.388Z,8.10
2018-03-30T09:40:33.607Z,8.50
2018-03-30T09:41:33.835Z,8.60
2018-03-30T09:42:34.055Z,8.70
2018-03-30T09:43:34.276Z,7.80
2018-03-30T09:44:40.058Z,7.80
2018-03-30T09:45:34.718Z,7.90
2018-03-30T09:46:36.493Z,7.90
2018-03-30T09:47:36.102Z,7.70
2018-03-30T09:48:35.329Z,8.00
2018-03-30T09:49:37.489Z,7.60
2018-03-30T09:50:37.498Z,7.70
2018-03-30T09:51:35.847Z,7.70
2018-03-30T09:52:36.077Z,8.40
2018-03-30T09:53:36.357Z,8.60
2018-03-30T09:54:36.526Z,7.80
2018-03-30T09:55:36.744Z,7.50
2018-03-30T09:56:38.489Z,7.50
2018-03-30T09:57:37.220Z,7.60
2018-03-30T09:58:37.439Z,8.00
2018-03-30T09:59:37.665Z,7.60
2018-03-30T10:00:38.016Z,7.20
2018-03-30T10:01:38.129Z,7.30
2018-03-30T10:02:38.367Z,7.60
2018-03-30T10:03:38.599Z,7.10
2018-03-30T10:04:38.833Z,6.90
2018-03-30T10:05:40.050Z,7.40
2018-03-30T10:06:40.278Z,7.70
2018-03-30T10:07:39.505Z,8.20
2018-03-30T10:08:43.488Z,7.90
2018-03-30T10:09:39.976Z,8.00
2018-03-30T10:10:40.105Z,8.00
2018-03-30T10:11:41.337Z,8.30
2018-03-30T10:12:42.497Z,8.60
2018-03-30T10:13:41.780Z,8.90
2018-03-30T10:14:42.490Z,8.80
2018-03-30T10:15:42.988Z,8.70
2018-03-30T10:16:41.341Z,9.30
2018-03-30T10:17:41.567Z,9.60
2018-03-30T10:18:41.824Z,9.50
2018-03-30T10:19:41.955Z,10.40
2018-03-30T10:20:42.208Z,10.20
2018-03-30T10:21:44.995Z,10.50
2018-03-30T10:22:42.613Z,10.00
2018-03-30T10:23:45.495Z,10.30
2018-03-30T10:24:44.493Z,10.50
2018-03-30T10:25:44.992Z,10.30
2018-03-30T10:26:43.460Z,10.20
2018-03-30T10:27:43.694Z,9.70
2018-03-30T10:28:43.910Z,9.70
2018-03-30T10:29:45.988Z,10.10
2018-03-30T10:30:45.989Z,10.70
2018-03-30T10:31:44.586Z,10.50
2018-03-30T10:32:48.511Z,10.00
2018-03-30T10:33:44.992Z,9.70
2018-03-30T10:34:45.216Z,10.30
2018-03-30T10:35:45.444Z,10.10
2018-03-30T10:36:48.492Z,10.10
2018-03-30T10:37:45.840Z,10.00
2018-03-30T10:38:47.993Z,10.60
2018-03-30T10:39:46.215Z,9.80
2018-03-30T10:40:47.991Z,9.90
2018-03-30T10:41:49.497Z,9.40
2018-03-30T10:42:46.727Z,10.30
2018-03-30T10:43:46.961Z,10.50
2018-03-30T10:44:47.188Z,10.30
2018-03-30T10:45:48.990Z,9.80
2018-03-30T10:46:47.606Z,10.30
2018-03-30T10:47:47.820Z,10.00
2018-03-30T10:48:48.103Z,10.30
2018-03-30T10:49:48.265Z,10.10
2018-03-30T10:50:48.502Z,10.00
2018-03-30T10:51:51.492Z,10.30
2018-03-30T10:52:48.845Z,10.50
2018-03-30T10:53:49.077Z,10.30
2018-03-30T10:54:50.993Z,9.30
2018-03-30T10:55:50.996Z,9.90
2018-03-30T10:56:51.496Z,9.60
2018-03-30T10:57:55.528Z,10.00
2018-03-30T10:58:50.299Z,10.00
2018-03-30T10:59:51.068Z,9.80
2018-03-30T11:00:52.005Z,10.00
2018-03-30T11:01:51.993Z,9.90
2018-03-30T11:02:50.532Z,9.30
2018-03-30T11:03:50.622Z,9.20
2018-03-30T11:04:52.500Z,9.10
2018-03-30T11:05:56.994Z,9.40
2018-03-30T11:06:51.228Z,9.10
2018-03-30T11:07:52.468Z,9.10
2018-03-30T11:08:51.681Z,9.00
2018-03-30T11:09:58.500Z,8.90
2018-03-30T11:10:52.088Z,8.70
2018-03-30T11:11:55.996Z,8.50
2018-03-30T11:12:52.475Z,8.30
2018-03-30T11:13:52.703Z,8.20
2018-03-30T11:14:53.949Z,7.50
2018-03-30T11:15:55.038Z,7.70
2018-03-30T11:16:55.995Z,7.90
2018-03-30T11:17:54.535Z,7.20
2018-03-30T11:18:53.684Z,7.30
2018-03-30T11:19:55.520Z,7.40
2018-03-30T11:20:55.497Z,7.20
2018-03-30T11:21:58.000Z,7.50
2018-03-30T11:22:56.002Z,7.40
2018-03-30T11:23:54.608Z,7.30
2018-03-30T11:24:55.463Z,7.10
2018-03-30T11:25:56.502Z,6.80
2018-03-30T11:26:56.996Z,6.50
2018-03-30T11:27:55.344Z,6.50
2018-03-30T11:28:57.512Z,6.10
2018-03-30T11:29:57.503Z,5.90
2018-03-30T11:30:57.500Z,5.90
2018-03-30T11:31:58.023Z,6.00
2018-03-30T11:32:58.006Z,5.70
2018-03-30T11:33:59.003Z,6.10
2018-03-30T11:34:58.530Z,5.60
2018-03-30T11:35:56.889Z,5.40
2018-03-30T11:36:57.111Z,6.40
2018-03-30T11:37:57.372Z,5.40
2018-03-30T11:39:01.040Z,6.30
2018-03-30T11:39:57.639Z,5.30
2018-03-30T11:40:59.509Z,5.70
2018-03-30T11:41:59.577Z,5.50
2018-03-30T11:42:58.214Z,5.40
2018-03-30T11:44:14.951Z,5.80
2018-03-30T11:45:25.525Z,5.30
2018-03-30T11:45:58.859Z,5.60
2018-03-30T11:46:59.078Z,5.40
2018-03-30T11:47:59.958Z,5.10
2018-03-30T11:49:01.455Z,5.20
2018-03-30T11:50:01.521Z,5.00
2018-03-30T11:51:01.530Z,5.30
2018-03-30T11:52:00.028Z,5.30
2018-03-30T11:53:03.954Z,5.10
2018-03-30T11:54:00.432Z,4.80
2018-03-30T11:55:07.163Z,5.20
2018-03-30T11:56:01.471Z,4.70
2018-03-30T11:57:05.460Z,4.60
2018-03-30T11:58:01.197Z,4.70
2018-03-30T11:59:03.961Z,4.90
2018-03-30T12:00:03.563Z,4.80
2018-03-30T12:01:02.498Z,5.30
2018-03-30T12:02:02.194Z,4.80
2018-03-30T12:03:04.004Z,5.00
2018-03-30T12:04:06.180Z,5.50
2018-03-30T12:05:06.531Z,5.20
2018-03-30T12:06:05.510Z,5.00
2018-03-30T12:07:03.012Z,5.10
2018-03-30T12:08:07.053Z,4.70
2018-03-30T12:09:06.054Z,5.30
2018-03-30T12:10:05.544Z,4.40
2018-03-30T12:11:03.781Z,4.70
2018-03-30T12:12:07.501Z,4.50
2018-03-30T12:13:06.213Z,4.40
2018-03-30T12:14:06.373Z,4.10
2018-03-30T12:15:06.503Z,4.30
2018-03-30T12:16:04.807Z,4.60
2018-03-30T12:17:05.957Z,4.50
2018-03-30T12:18:07.005Z,4.40
2018-03-30T12:19:08.955Z,4.80
2018-03-30T12:20:05.477Z,4.50
2018-03-30T12:21:07.513Z,4.70
2018-03-30T12:22:05.778Z,4.70
2018-03-30T12:23:07.525Z,5.20
2018-03-30T12:24:06.120Z,4.90
2018-03-30T12:25:09.486Z,4.10
2018-03-30T12:26:13.013Z,4.30
2018-03-30T12:27:10.523Z,4.60
2018-03-30T12:28:10.518Z,4.30
2018-03-30T12:29:06.865Z,4.50
2018-03-30T12:30:07.089Z,3.90
2018-03-30T12:31:11.004Z,4.40
2018-03-30T12:32:09.021Z,5.10
2018-03-30T12:33:07.659Z,4.30
2018-03-30T12:34:09.507Z,4.00
2018-03-30T12:35:09.933Z,4.60
2018-03-30T12:36:09.363Z,5.00
2018-03-30T12:37:20.033Z,4.40
2018-03-30T12:38:12.541Z,4.40
2018-03-30T12:39:10.758Z,4.10
2018-03-30T12:40:10.532Z,4.70
2018-03-30T12:41:09.629Z,4.30
2018-03-30T12:42:09.349Z,4.00
2018-03-30T12:43:14.464Z,4.00
2018-03-30T12:44:12.471Z,5.10
2018-03-30T12:45:13.508Z,4.80
2018-03-30T12:46:16.528Z,4.40
2018-03-30T12:47:17.008Z,4.80
2018-03-30T12:48:12.456Z,5.00
2018-03-30T12:49:12.043Z,4.80
2018-03-30T12:50:13.520Z,4.60