createdAt,value
2017-05-08T16:59:16.140Z,1014.69
2017-05-08T17:00:16.153Z,1014.68
2017-05-08T17:01:16.156Z,1014.73
2017-05-08T17:02:16.184Z,1014.7
2017-05-08T17:03:16.234Z,1014.7
2017-05-08T17:04:16.260Z,1014.69
2017-05-08T17:05:16.251Z,1014.73
2017-05-08T17:06:16.268Z,1014.75
2017-05-08T17:07:16.294Z,1014.78
2017-05-08T17:08:16.315Z,1014.79
2017-05-08T17:09:16.373Z,1014.88
2017-05-08T17:10:16.363Z,1014.85
2017-05-08T17:11:16.389Z,1014.85
2017-05-08T17:12:16.421Z,1014.92
2017-05-08T17:13:16.448Z,1014.92
2017-05-08T17:14:16.472Z,1014.91
2017-05-08T17:15:16.508Z,1014.95
2017-05-08T17:16:16.528Z,1014.93
2017-05-08T17:17:16.553Z,1014.9
2017-05-08T17:18:16.579Z,1014.96
2017-05-08T17:19:16.602Z,1014.87
2017-05-08T17:20:16.672Z,1014.96
2017-05-08T17:21:16.665Z,1014.95
2017-05-08T17:22:16.699Z,1014.95
2017-05-08T17:23:16.726Z,1014.95
2017-05-08T17:24:16.757Z,1015.01
2017-05-08T17:25:16.782Z,1015
2017-05-08T17:26:16.806Z,1014.95
2017-05-08T17:27:16.850Z,1014.96
2017-05-08T17:28:16.859Z,1014.95
2017-05-08T17:29:16.928Z,1014.99
2017-05-08T17:30:16.920Z,1014.98
2017-05-08T17:31:16.953Z,1015.02
2017-05-08T17:32:16.984Z,1014.98
2017-05-08T17:33:17.014Z,1015.08
2017-05-08T17:34:17.050Z,1015.02
2017-05-08T17:35:17.106Z,1015.08
2017-05-08T17:36:17.105Z,1015.06
2017-05-08T17:37:17.137Z,1015.12
2017-05-08T17:38:17.166Z,1015.07
2017-05-08T17:39:17.189Z,1015.12
2017-05-08T17:40:17.228Z,1015.11
2017-05-08T17:41:17.257Z,1015.11
2017-05-08T17:42:17.287Z,1015.18
2017-05-08T17:43:17.308Z,1015.13
2017-05-08T17:44:17.370Z,1015.12
2017-05-08T17:45:17.382Z,1015.1
2017-05-08T17:46:17.411Z,1015.16
2017-05-08T17:47:17.435Z,1015.17
2017-05-08T17:48:17.456Z,1015.15
2017-05-08T17:49:17.493Z,1015.15
2017-05-08T17:50:17.525Z,1015.09
2017-05-08T17:51:17.554Z,1015.16
2017-05-08T17:52:17.578Z,1015.16
2017-05-08T17:53:17.607Z,1015.23
2017-05-08T17:54:17.644Z,1015.26
2017-05-08T17:55:17.669Z,1015.26
2017-05-08T17:56:17.694Z,1015.32
2017-05-08T17:57:17.730Z,1015.31
2017-05-08T17:58:17.765Z,1015.25
2017-05-08T17:59:17.792Z,1015.23
2017-05-08T18:00:17.824Z,1015.31
2017-05-08T18:01:17.851Z,1015.26
2017-05-08T18:02:17.878Z,1015.28
2017-05-08T18:03:17.911Z,1015.27
2017-05-08T18:04:17.948Z,1015.3
2017-05-08T18:05:17.973Z,1015.33
2017-05-08T18:06:17.996Z,1015.33
2017-05-08T18:07:18.027Z,1015.28
2017-05-08T18:08:18.061Z,1015.34
2017-05-08T18:09:18.091Z,1015.3
2017-05-08T18:10:18.112Z,1015.34
2017-05-08T18:11:18.154Z,1015.36
2017-05-08T18:12:18.178Z,1015.4
2017-05-08T18:13:18.211Z,1015.46
2017-05-08T18:14:18.253Z,1015.47
2017-05-08T18:15:18.264Z,1015.45
2017-05-08T18:16:18.302Z,1015.44
2017-05-08T18:17:18.331Z,1015.51
2017-05-08T18:18:18.363Z,1015.55
2017-05-08T18:19:18.394Z,1015.52
2017-05-08T18:20:18.422Z,1015.56
2017-05-08T18:21:18.450Z,1015.54
2017-05-08T18:22:18.471Z,1015.55
2017-05-08T18:23:18.503Z,1015.56
2017-05-08T18:24:18.537Z,1015.59
2017-05-08T18:25:18.596Z,1015.62
2017-05-08T18:26:18.594Z,1015.7
2017-05-08T18:27:18.623Z,1015.66
2017-05-08T18:28:18.643Z,1015.65
2017-05-08T18:29:18.677Z,1015.68
2017-05-08T18:30:18.714Z,1015.75
2017-05-08T18:31:18.737Z,1015.72
2017-05-08T18:32:18.775Z,1015.82
2017-05-08T18:33:18.807Z,1015.81
2017-05-08T18:34:18.830Z,1015.87
2017-05-08T18:35:18.889Z,1015.84
2017-05-08T18:36:18.884Z,1015.91
2017-05-08T18:37:18.920Z,1015.92
2017-05-08T18:38:18.975Z,1015.93
2017-05-08T18:39:18.974Z,1015.93
2017-05-08T18:40:19.015Z,1015.95
2017-05-08T18:41:19.030Z,1016.02
2017-05-08T18:42:19.061Z,1015.97
2017-05-08T18:43:19.096Z,1016.02
2017-05-08T18:44:19.121Z,1016.03
2017-05-08T18:45:19.249Z,1016.12
2017-05-08T18:46:19.173Z,1016.1
2017-05-08T18:47:19.214Z,1016.13
2017-05-08T18:48:19.245Z,1016.13
2017-05-08T18:49:19.277Z,1016.15
2017-05-08T18:50:19.296Z,1016.16
2017-05-08T18:51:19.319Z,1016.18
2017-05-08T18:52:19.595Z,1016.18
2017-05-08T18:53:19.384Z,1016.22
2017-05-08T18:54:19.411Z,1016.23
2017-05-08T18:55:19.445Z,1016.23
2017-05-08T18:56:19.476Z,1016.24
2017-05-08T18:57:19.503Z,1016.28
2017-05-08T18:58:19.536Z,1016.3
2017-05-08T18:59:19.556Z,1016.31
2017-05-08T19:00:19.593Z,1016.32
2017-05-08T19:01:19.623Z,1016.36
2017-05-08T19:02:19.640Z,1016.37
2017-05-08T19:03:19.677Z,1016.37
2017-05-08T19:04:19.706Z,1016.38
2017-05-08T19:05:19.833Z,1016.37
2017-05-08T19:06:19.761Z,1016.41
2017-05-08T19:07:19.799Z,1016.43
2017-05-08T19:08:19.817Z,1016.46
2017-05-08T19:09:19.886Z,1016.45
2017-05-08T19:10:19.919Z,1016.53
2017-05-08T19:11:19.914Z,1016.52
2017-05-08T19:12:19.935Z,1016.47
2017-05-08T19:13:19.982Z,1016.52
2017-05-08T19:14:19.997Z,1016.53
2017-05-08T19:15:20.027Z,1016.57
2017-05-08T19:16:20.062Z,1016.53
2017-05-08T19:17:20.283Z,1016.58
2017-05-08T19:18:20.107Z,1016.58
2017-05-08T19:19:20.149Z,1016.58
2017-05-08T19:20:20.201Z,1016.62
2017-05-08T19:21:20.206Z,1016.6
2017-05-08T19:22:20.229Z,1016.64
2017-05-08T19:23:20.265Z,1016.68
2017-05-08T19:24:20.303Z,1016.64
2017-05-08T19:25:20.320Z,1016.67
2017-05-08T19:26:20.344Z,1016.67
2017-05-08T19:27:20.377Z,1016.74
2017-05-08T19:28:20.410Z,1016.78
2017-05-08T19:29:20.435Z,1016.76
2017-05-08T19:30:20.459Z,1016.77
2017-05-08T19:31:20.502Z,1016.83
2017-05-08T19:32:20.531Z,1016.82
2017-05-08T19:33:20.562Z,1016.83
2017-05-08T19:34:20.588Z,1016.83
2017-05-08T19:35:20.606Z,1016.87
2017-05-08T19:36:20.643Z,1016.85
2017-05-08T19:37:20.700Z,1016.88
2017-05-08T19:38:20.710Z,1016.89
2017-05-08T19:39:20.726Z,1016.92
2017-05-08T19:40:20.764Z,1016.88
2017-05-08T19:41:20.828Z,1016.89
2017-05-08T19:42:20.812Z,1016.9
2017-05-08T19:43:20.883Z,1016.9
2017-05-08T19:44:20.869Z,1016.88
2017-05-08T19:45:20.907Z,1016.91
2017-05-08T19:46:20.938Z,1016.94
2017-05-08T19:47:20.957Z,1016.98
2017-05-08T19:48:20.995Z,1017
2017-05-08T19:49:21.022Z,1016.97
2017-05-08T19:50:21.060Z,1017.06
2017-05-08T19:51:21.084Z,1017.08
2017-05-08T19:52:21.116Z,1017.03
2017-05-08T19:53:21.136Z,1017.12
2017-05-08T19:54:21.168Z,1017.12
2017-05-08T19:55:21.188Z,1017.08
2017-05-08T19:56:21.225Z,1017.11
2017-05-08T19:57:21.247Z,1017.11
2017-05-08T19:58:21.282Z,1017.09
2017-05-08T19:59:21.314Z,1017.16
2017-05-08T20:00:21.351Z,1017.17
2017-05-08T20:01:21.375Z,1017.17
2017-05-08T20:02:21.405Z,1017.18
2017-05-08T20:03:21.431Z,1017.23
2017-05-08T20:04:21.463Z,1017.22
2017-05-08T20:05:21.494Z,1017.24
2017-05-08T20:06:21.547Z,1017.22
2017-05-08T20:07:21.541Z,1017.26
2017-05-08T20:08:21.781Z,1017.25
2017-05-08T20:09:21.635Z,1017.22
2017-05-08T20:10:21.632Z,1017.23
2017-05-08T20:11:21.892Z,1017.19
2017-05-08T20:12:21.687Z,1017.19
2017-05-08T20:13:21.725Z,1017.22
2017-05-08T20:14:21.753Z,1017.18
2017-05-08T20:15:21.781Z,1017.2
2017-05-08T20:16:21.797Z,1017.2
2017-05-08T20:17:21.829Z,1017.2
2017-05-08T20:18:21.866Z,1017.2
2017-05-08T20:19:21.899Z,1017.21
2017-05-08T20:20:21.926Z,1017.2
2017-05-08T20:21:21.945Z,1017.2
2017-05-08T20:22:21.976Z,1017.2
2017-05-08T20:23:21.998Z,1017.21
2017-05-08T20:24:22.039Z,1017.2
2017-05-08T20:25:22.059Z,1017.25
2017-05-08T20:26:22.095Z,1017.26
2017-05-08T20:27:22.153Z,1017.26
2017-05-08T20:28:22.151Z,1017.28
2017-05-08T20:29:22.191Z,1017.27
2017-05-08T20:30:22.208Z,1017.32
2017-05-08T20:31:22.233Z,1017.3
2017-05-08T20:32:22.294Z,1017.29
2017-05-08T20:33:22.315Z,1017.32
2017-05-08T20:34:22.328Z,1017.37
2017-05-08T20:35:22.347Z,1017.33
2017-05-08T20:36:22.374Z,1017.39
2017-05-08T20:37:22.442Z,1017.35
2017-05-08T20:38:22.433Z,1017.43
2017-05-08T20:39:22.467Z,1017.45
2017-05-08T20:40:22.495Z,1017.44
2017-05-08T20:41:22.552Z,1017.54
2017-05-08T20:42:22.545Z,1017.46
2017-05-08T20:43:22.588Z,1017.46
2017-05-08T20:44:22.614Z,1017.45
2017-05-08T20:45:22.866Z,1017.52
2017-05-08T20:46:22.675Z,1017.53
2017-05-08T20:47:22.695Z,1017.48
2017-05-08T20:48:22.731Z,1017.47
2017-05-08T20:49:22.756Z,1017.54
2017-05-08T20:50:22.777Z,1017.52
2017-05-08T20:51:22.814Z,1017.56
2017-05-08T20:52:22.836Z,1017.52
2017-05-08T20:53:22.871Z,1017.54
2017-05-08T20:54:22.888Z,1017.52
2017-05-08T20:55:22.930Z,1017.57
2017-05-08T20:56:22.946Z,1017.64
2017-05-08T20:57:22.984Z,1017.6
2017-05-08T20:58:23.014Z,1017.66
2017-05-08T20:59:23.039Z,1017.63
2017-05-08T21:00:23.065Z,1017.63
2017-05-08T21:01:23.096Z,1017.65
2017-05-08T21:02:23.120Z,1017.68
2017-05-08T21:03:23.347Z,1017.73
2017-05-08T21:04:23.208Z,1017.71
2017-05-08T21:05:23.302Z,1017.72
2017-05-08T21:06:23.237Z,1017.74
2017-05-08T21:07:23.262Z,1017.75
2017-05-08T21:08:23.292Z,1017.77
2017-05-08T21:09:23.350Z,1017.75
2017-05-08T21:10:23.353Z,1017.83
2017-05-08T21:11:23.375Z,1017.78
2017-05-08T21:12:23.431Z,1017.78
2017-05-08T21:13:23.428Z,1017.79
2017-05-08T21:14:23.464Z,1017.83
2017-05-08T21:15:23.491Z,1017.81
2017-05-08T21:16:23.524Z,1017.81
2017-05-08T21:17:23.541Z,1017.84
2017-05-08T21:18:23.573Z,1017.87
2017-05-08T21:19:23.601Z,1017.84
2017-05-08T21:20:23.663Z,1017.85
2017-05-08T21:21:23.669Z,1017.76
2017-05-08T21:22:23.696Z,1017.83
2017-05-08T21:23:23.751Z,1017.83
2017-05-08T21:24:23.778Z,1017.82
2017-05-08T21:25:23.773Z,1017.86
2017-05-08T21:26:23.807Z,1017.81
2017-05-08T21:27:23.835Z,1017.85
2017-05-08T21:28:23.859Z,1017.83
2017-05-08T21:29:23.919Z,1017.87
2017-05-08T21:30:24.144Z,1017.89
2017-05-08T21:31:23.978Z,1017.94
2017-05-08T21:32:23.980Z,1017.91
2017-05-08T21:33:23.999Z,1017.93
2017-05-08T21:34:24.026Z,1017.92
2017-05-08T21:35:24.052Z,1017.92
2017-05-08T21:36:24.120Z,1017.94
2017-05-08T21:37:24.120Z,1017.95
2017-05-08T21:38:24.186Z,1017.97
2017-05-08T21:39:24.178Z,1017.98
2017-05-08T21:40:24.233Z,1017.98
2017-05-08T21:41:24.261Z,1017.99
2017-05-08T21:42:24.268Z,1017.98
2017-05-08T21:43:24.284Z,1018.01
2017-05-08T21:44:24.310Z,1017.99
2017-05-08T21:45:24.354Z,1018.02
2017-05-08T21:46:24.383Z,1018.01
2017-05-08T21:47:24.428Z,1018.04
2017-05-08T21:48:24.423Z,1018.04
2017-05-08T21:49:24.486Z,1018.04
2017-05-08T21:50:24.489Z,1018.08
2017-05-08T21:51:24.542Z,1018.1
2017-05-08T21:52:24.549Z,1018.11
2017-05-08T21:53:24.567Z,1018.08
2017-05-08T21:54:24.600Z,1018.09
2017-05-08T21:55:24.651Z,1018.11
2017-05-08T21:56:24.654Z,1018.07
2017-05-08T21:57:24.689Z,1018.12
2017-05-08T21:58:24.710Z,1018.15
2017-05-08T21:59:24.769Z,1018.14
2017-05-08T22:00:24.759Z,1018.16
2017-05-08T22:01:24.797Z,1018.14
2017-05-08T22:02:24.820Z,1018.16
2017-05-08T22:03:24.880Z,1018.18
2017-05-08T22:04:24.880Z,1018.15
2017-05-08T22:05:24.903Z,1018.23
2017-05-08T22:06:24.928Z,1018.22
2017-05-08T22:07:24.962Z,1018.15
2017-05-08T22:08:24.981Z,1018.15
2017-05-08T22:09:25.018Z,1018.2
2017-05-08T22:10:25.080Z,1018.21
2017-05-08T22:11:25.070Z,1018.25
2017-05-08T22:12:25.095Z,1018.26
2017-05-08T22:13:25.129Z,1018.23
2017-05-08T22:14:25.163Z,1018.23
2017-05-08T22:15:25.179Z,1018.22
2017-05-08T22:16:25.207Z,1018.19
2017-05-08T22:17:25.237Z,1018.21
2017-05-08T22:18:25.273Z,1018.19
2017-05-08T22:19:25.325Z,1018.23
2017-05-08T22:20:25.330Z,1018.22
2017-05-08T22:21:25.359Z,1018.22
2017-05-08T22:22:25.375Z,1018.27
2017-05-08T22:23:25.413Z,1018.23
2017-05-08T22:24:25.468Z,1018.21
2017-05-08T22:25:25.495Z,1018.17
2017-05-08T22:26:25.498Z,1018.22
2017-05-08T22:27:25.516Z,1018.25
2017-05-08T22:28:25.579Z,1018.23
2017-05-08T22:29:25.577Z,1018.26
2017-05-08T22:30:25.610Z,1018.22
2017-05-08T22:31:25.636Z,1018.26
2017-05-08T22:32:25.662Z,1018.22
2017-05-08T22:33:25.690Z,1018.26
2017-05-08T22:34:25.749Z,1018.25
2017-05-08T22:35:25.749Z,1018.21
2017-05-08T22:36:25.775Z,1018.22
2017-05-08T22:37:25.801Z,1018.21
2017-05-08T22:38:25.834Z,1018.22
2017-05-08T22:39:25.855Z,1018.2
2017-05-08T22:40:25.879Z,1018.25
2017-05-08T22:41:25.911Z,1018.23
2017-05-08T22:42:25.939Z,1018.22
2017-05-08T22:43:25.972Z,1018.23
2017-05-08T22:44:26.000Z,1018.25
2017-05-08T22:45:26.051Z,1018.22
2017-05-08T22:46:26.062Z,1018.23
2017-05-08T22:47:26.084Z,1018.27
2017-05-08T22:48:26.099Z,1018.21
2017-05-08T22:49:26.368Z,1018.25
2017-05-08T22:50:26.168Z,1018.21
2017-05-08T22:51:26.185Z,1018.26
2017-05-08T22:52:26.226Z,1018.24
2017-05-08T22:53:26.242Z,1018.25
2017-05-08T22:54:26.305Z,1018.22
2017-05-08T22:55:26.307Z,1018.24
2017-05-08T22:56:26.342Z,1018.18
2017-05-08T22:57:26.358Z,1018.17
2017-05-08T22:58:26.387Z,1018.18
2017-05-08T22:59:26.446Z,1018.19
2017-05-08T23:00:26.441Z,1018.18
2017-05-08T23:01:26.465Z,1018.17
2017-05-08T23:02:26.503Z,1018.17
2017-05-08T23:03:26.559Z,1018.19
2017-05-08T23:04:26.550Z,1018.17
2017-05-08T23:05:26.577Z,1018.21
2017-05-08T23:06:26.610Z,1018.17
2017-05-08T23:07:26.637Z,1018.19
2017-05-08T23:08:26.698Z,1018.2
2017-05-08T23:09:26.928Z,1018.16
2017-05-08T23:10:26.718Z,1018.15
2017-05-08T23:11:26.740Z,1018.15
2017-05-08T23:12:26.802Z,1018.17
2017-05-08T23:13:26.829Z,1018.15
2017-05-08T23:14:26.858Z,1018.1
2017-05-08T23:15:26.848Z,1018.17
2017-05-08T23:16:26.882Z,1018.16
2017-05-08T23:17:26.914Z,1018.18
2017-05-08T23:18:26.968Z,1018.18
2017-05-08T23:19:26.974Z,1018.19
2017-05-08T23:20:26.987Z,1018.19
2017-05-08T23:21:27.024Z,1018.17
2017-05-08T23:22:27.049Z,1018.17
2017-05-08T23:23:27.149Z,1018.18
2017-05-08T23:24:27.131Z,1018.2
2017-05-08T23:25:27.223Z,1018.18
2017-05-08T23:26:27.158Z,1018.18
2017-05-08T23:27:27.187Z,1018.15
2017-05-08T23:28:27.214Z,1018.17
2017-05-08T23:29:27.269Z,1018.18
2017-05-08T23:30:27.260Z,1018.17
2017-05-08T23:31:27.294Z,1018.14
2017-05-08T23:32:27.349Z,1018.15
2017-05-08T23:33:27.377Z,1018.12
2017-05-08T23:34:27.659Z,1018.12
2017-05-08T23:35:27.399Z,1018.11
2017-05-08T23:36:27.424Z,1018.19
2017-05-08T23:37:27.457Z,1018.15
2017-05-08T23:38:27.511Z,1018.19
2017-05-08T23:39:27.509Z,1018.16
2017-05-08T23:40:27.538Z,1018.12
2017-05-08T23:41:27.556Z,1018.15
2017-05-08T23:42:27.589Z,1018.14
2017-05-08T23:43:27.615Z,1018.16
2017-05-08T23:44:27.671Z,1018.11
2017-05-08T23:45:27.666Z,1018.1
2017-05-08T23:46:27.695Z,1018.11
2017-05-08T23:47:27.728Z,1018.14
2017-05-08T23:48:27.784Z,1018.1
2017-05-08T23:49:27.770Z,1018.16
2017-05-08T23:50:27.803Z,1018.11
2017-05-08T23:51:27.828Z,1018.13
2017-05-08T23:52:27.887Z,1018.18
2017-05-08T23:53:27.877Z,1018.15
2017-05-08T23:54:27.910Z,1018.17
2017-05-08T23:55:27.935Z,1018.2
2017-05-08T23:56:27.965Z,1018.16
2017-05-08T23:57:27.984Z,1018.11
2017-05-08T23:58:28.025Z,1018.16
2017-05-08T23:59:28.051Z,1018.19
