createdAt,value
2018-11-29T00:04:00.025Z,6.08
2018-11-29T00:09:03.983Z,6.14
2018-11-29T00:14:07.426Z,6.18
2018-11-29T00:19:10.825Z,6.20
2018-11-29T00:24:14.279Z,6.24
2018-11-29T00:29:17.649Z,6.30
2018-11-29T00:34:21.037Z,6.36
2018-11-29T00:39:24.438Z,6.46
2018-11-29T00:44:34.684Z,6.62
2018-11-29T00:49:38.014Z,6.77
2018-11-29T00:54:41.446Z,6.86
2018-11-29T00:59:44.811Z,6.95
2018-11-29T01:04:48.170Z,7.01
2018-11-29T01:09:51.635Z,7.06
2018-11-29T01:14:54.997Z,7.00
2018-11-29T01:19:58.450Z,6.89
2018-11-29T01:25:01.821Z,6.93
2018-11-29T01:30:08.463Z,6.95
2018-11-29T01:35:12.864Z,6.88
2018-11-29T01:40:17.947Z,6.86
2018-11-29T01:45:33.344Z,6.80
2018-11-29T01:50:36.747Z,6.80
2018-11-29T01:55:40.177Z,6.82
2018-11-29T02:00:43.597Z,6.84
2018-11-29T02:05:47.035Z,6.78
2018-11-29T02:10:50.825Z,6.77
2018-11-29T02:15:54.264Z,6.74
2018-11-29T02:20:57.696Z,6.68
2018-11-29T02:26:01.138Z,6.55
2018-11-29T02:31:04.560Z,6.46
2018-11-29T02:36:07.954Z,6.46
2018-11-29T02:41:11.368Z,6.45
2018-11-29T02:46:14.834Z,6.53
2018-11-29T02:51:18.296Z,6.55
2018-11-29T02:56:21.902Z,6.58
2018-11-29T03:01:25.299Z,6.55
2018-11-29T03:06:28.696Z,6.62
2018-11-29T03:11:32.111Z,6.70
2018-11-29T03:16:35.519Z,6.71
2018-11-29T03:21:38.964Z,6.77
2018-11-29T03:26:42.350Z,6.86
2018-11-29T03:31:45.725Z,6.93
2018-11-29T03:41:58.557Z,7.07
2018-11-29T03:47:01.984Z,7.04
2018-11-29T03:52:05.616Z,7.08
2018-11-29T03:57:08.989Z,7.12
2018-11-29T04:02:12.395Z,7.08
2018-11-29T04:07:15.816Z,7.10
2018-11-29T04:12:19.249Z,7.04
2018-11-29T04:17:22.682Z,7.10
2018-11-29T04:22:26.062Z,7.15
2018-11-29T04:27:29.596Z,7.09
2018-11-29T04:32:32.982Z,7.16
2018-11-29T04:37:36.503Z,7.19
2018-11-29T04:42:39.954Z,7.24
2018-11-29T04:47:43.371Z,7.26
2018-11-29T04:52:46.760Z,7.29
2018-11-29T04:57:50.178Z,7.27
2018-11-29T05:02:53.605Z,7.32
2018-11-29T05:07:56.979Z,7.23
2018-11-29T05:13:00.366Z,7.24
2018-11-29T05:18:03.955Z,7.23
2018-11-29T05:23:08.781Z,7.23
2018-11-29T05:28:12.572Z,7.29
2018-11-29T05:33:16.044Z,7.27
2018-11-29T05:38:19.557Z,7.34
2018-11-29T05:43:22.978Z,7.38
2018-11-29T05:48:26.415Z,7.39
2018-11-29T05:53:29.834Z,7.40
2018-11-29T05:58:33.217Z,7.29
2018-11-29T06:03:36.629Z,7.26
2018-11-29T06:08:40.041Z,7.30
2018-11-29T06:13:43.477Z,7.31
2018-11-29T06:18:46.901Z,7.34
2018-11-29T06:23:50.271Z,7.36
2018-11-29T06:28:54.216Z,7.40
2018-11-29T06:33:57.791Z,7.38
2018-11-29T06:39:01.167Z,7.42
2018-11-29T06:44:04.684Z,7.32
2018-11-29T06:54:17.277Z,7.23
2018-11-29T06:59:20.677Z,7.26
2018-11-29T07:04:24.082Z,7.23
2018-11-29T07:09:27.487Z,7.36
2018-11-29T07:14:30.916Z,7.38
2018-11-29T07:19:34.450Z,7.29
2018-11-29T07:24:37.883Z,7.31
2018-11-29T07:29:41.313Z,7.32
2018-11-29T07:34:44.864Z,7.40
2018-11-29T07:39:48.398Z,7.43
2018-11-29T07:44:51.822Z,7.48
2018-11-29T07:49:55.203Z,7.42
2018-11-29T07:54:58.772Z,7.41
2018-11-29T08:00:02.235Z,7.42
2018-11-29T08:05:06.919Z,7.44
2018-11-29T08:10:29.707Z,7.32
2018-11-29T08:15:33.282Z,7.26
2018-11-29T08:20:37.056Z,7.27
2018-11-29T08:25:40.819Z,7.21
2018-11-29T08:30:44.281Z,7.16
2018-11-29T08:35:47.649Z,7.25
2018-11-29T08:40:51.238Z,7.36
2018-11-29T08:45:54.626Z,7.41
2018-11-29T08:50:58.037Z,7.51
2018-11-29T08:56:01.486Z,7.64
2018-11-29T09:01:04.805Z,7.59
2018-11-29T09:06:08.179Z,7.64
2018-11-29T09:11:11.557Z,7.59
2018-11-29T09:16:15.016Z,7.81
2018-11-29T09:21:18.457Z,7.79
2018-11-29T09:26:21.983Z,7.84
2018-11-29T09:31:25.408Z,7.68
2018-11-29T09:36:28.860Z,7.67
2018-11-29T09:41:32.335Z,7.59
2018-11-29T09:46:35.777Z,7.60
2018-11-29T09:51:39.154Z,7.85
2018-11-29T09:56:42.533Z,7.92
2018-11-29T10:01:45.941Z,8.15
2018-11-29T10:11:58.747Z,8.00
2018-11-29T10:17:02.148Z,7.95
2018-11-29T10:22:05.670Z,7.97
2018-11-29T10:27:09.094Z,8.00
2018-11-29T10:32:12.518Z,8.03
2018-11-29T10:42:25.629Z,8.32
2018-11-29T10:47:28.990Z,8.19
2018-11-29T10:52:32.345Z,8.27
2018-11-29T10:57:35.728Z,8.24
2018-11-29T11:02:58.235Z,8.35
2018-11-29T11:08:07.799Z,8.41
2018-11-29T11:13:05.186Z,8.33
2018-11-29T11:18:09.729Z,8.37
2018-11-29T11:23:13.317Z,8.43
2018-11-29T11:28:16.826Z,8.42
2018-11-29T11:33:20.233Z,8.43
2018-11-29T11:38:23.619Z,8.48
2018-11-29T11:43:27.020Z,8.52
2018-11-29T11:48:30.386Z,8.55
2018-11-29T11:53:33.820Z,8.46
2018-11-29T11:58:37.228Z,8.49
2018-11-29T12:03:40.600Z,8.61
2018-11-29T12:08:43.996Z,8.82
2018-11-29T12:13:47.426Z,8.82
2018-11-29T12:18:50.868Z,8.78
2018-11-29T12:23:54.245Z,8.78
2018-11-29T12:28:57.626Z,8.74
2018-11-29T12:34:01.011Z,8.72
2018-11-29T12:39:23.947Z,8.76
2018-11-29T12:44:27.376Z,8.71
2018-11-29T12:49:30.803Z,8.80
2018-11-29T12:54:34.229Z,9.13
2018-11-29T12:59:37.649Z,9.30
2018-11-29T13:04:41.124Z,9.25
2018-11-29T13:09:47.839Z,9.01
2018-11-29T13:14:54.259Z,8.84
2018-11-29T13:19:57.666Z,8.73
2018-11-29T13:25:01.090Z,8.69
2018-11-29T13:30:07.932Z,8.65
2018-11-29T13:35:34.315Z,8.72
2018-11-29T13:40:51.053Z,8.61
2018-11-29T13:45:53.724Z,8.51
2018-11-29T13:50:57.116Z,8.44
2018-11-29T13:56:00.508Z,8.46
2018-11-29T14:01:03.893Z,8.48
2018-11-29T14:06:07.789Z,8.45
2018-11-29T14:11:11.225Z,8.49
2018-11-29T14:16:14.674Z,8.47
2018-11-29T14:21:18.106Z,8.41
2018-11-29T14:26:21.445Z,8.46
2018-11-29T14:31:24.849Z,8.45
2018-11-29T14:36:28.293Z,8.50
2018-11-29T14:41:31.742Z,8.51
2018-11-29T14:46:35.286Z,8.43
2018-11-29T14:51:38.768Z,8.74
2018-11-29T14:56:42.032Z,8.89
2018-11-29T15:01:45.454Z,8.96
2018-11-29T15:06:49.062Z,8.96
2018-11-29T15:11:52.493Z,8.93
2018-11-29T15:16:56.237Z,8.65
2018-11-29T15:21:59.585Z,8.82
2018-11-29T15:27:02.990Z,8.83
2018-11-29T15:32:06.473Z,8.80
2018-11-29T15:37:10.022Z,8.74
2018-11-29T15:47:22.852Z,8.74
2018-11-29T15:57:35.280Z,8.46
2018-11-29T16:02:38.692Z,8.47
2018-11-29T16:07:42.501Z,8.52
2018-11-29T16:12:46.070Z,8.69
2018-11-29T16:18:01.717Z,8.94
2018-11-29T16:23:06.325Z,9.15
2018-11-29T16:28:10.081Z,9.37
2018-11-29T16:33:36.839Z,9.47
2018-11-29T16:38:40.148Z,9.73
2018-11-29T16:43:43.571Z,9.42
2018-11-29T16:49:06.697Z,9.35
2018-11-29T16:54:10.219Z,9.50
2018-11-29T16:59:13.899Z,9.46
2018-11-29T17:04:17.455Z,9.47
2018-11-29T17:09:20.834Z,9.49
2018-11-29T17:14:24.266Z,9.47
2018-11-29T17:19:30.057Z,9.44
2018-11-29T17:24:33.572Z,9.42
2018-11-29T17:29:37.104Z,9.39
2018-11-29T17:34:40.536Z,9.31
2018-11-29T17:39:44.163Z,9.17
2018-11-29T17:49:56.884Z,8.78
2018-11-29T17:55:00.394Z,8.71
2018-11-29T18:00:04.577Z,8.77
2018-11-29T18:05:08.251Z,8.73
2018-11-29T18:10:32.123Z,8.65
2018-11-29T18:15:36.286Z,8.58
2018-11-29T18:20:39.847Z,8.50
2018-11-29T18:25:43.394Z,8.68
2018-11-29T18:30:46.736Z,8.76
2018-11-29T18:35:50.253Z,8.81
2018-11-29T18:40:53.914Z,8.85
2018-11-29T18:45:57.245Z,8.99
2018-11-29T18:51:00.791Z,9.17
2018-11-29T18:56:04.170Z,9.22
2018-11-29T19:01:08.047Z,9.46
2018-11-29T19:06:11.520Z,9.59
2018-11-29T19:11:15.068Z,9.64
2018-11-29T19:16:30.529Z,9.55
2018-11-29T19:21:46.538Z,9.41
2018-11-29T19:31:59.999Z,9.24
2018-11-29T19:37:03.485Z,9.10
2018-11-29T19:42:06.927Z,8.98
2018-11-29T19:47:10.497Z,8.84
2018-11-29T19:52:14.048Z,8.76
2018-11-29T19:57:17.569Z,8.74
2018-11-29T20:02:21.039Z,8.83
2018-11-29T20:07:24.593Z,8.79
2018-11-29T20:12:27.948Z,8.89
2018-11-29T20:17:31.506Z,8.99
2018-11-29T20:22:35.339Z,9.01
2018-11-29T20:27:38.863Z,9.18
2018-11-29T20:32:42.544Z,9.20
2018-11-29T20:37:46.328Z,9.35
2018-11-29T20:42:50.576Z,9.37
2018-11-29T20:47:54.039Z,9.13
2018-11-29T20:52:59.370Z,8.92
2018-11-29T21:03:12.308Z,8.42
2018-11-29T21:08:15.784Z,8.28
2018-11-29T21:13:19.280Z,8.27
2018-11-29T21:18:22.797Z,8.33
2018-11-29T21:28:43.330Z,8.52
2018-11-29T21:33:45.078Z,8.61
2018-11-29T21:54:15.926Z,8.58
2018-11-29T21:59:38.960Z,8.55
2018-11-29T22:04:54.391Z,8.50
2018-11-29T22:09:57.864Z,8.35
2018-11-29T22:15:01.242Z,8.17
2018-11-29T22:20:05.133Z,8.12
2018-11-29T22:25:08.502Z,8.05
2018-11-29T22:30:13.201Z,7.95
2018-11-29T22:35:35.946Z,7.95
2018-11-29T22:40:39.816Z,7.96
2018-11-29T22:45:43.290Z,7.88
2018-11-29T22:50:46.768Z,7.86
2018-11-29T22:55:50.185Z,7.85
2018-11-29T23:00:53.983Z,7.88
2018-11-29T23:05:57.395Z,7.89
2018-11-29T23:11:00.913Z,7.83
2018-11-29T23:16:04.527Z,7.92
2018-11-29T23:21:07.936Z,7.95
2018-11-29T23:26:11.369Z,8.01
2018-11-29T23:31:14.855Z,8.03
2018-11-29T23:36:20.949Z,8.04
2018-11-29T23:41:24.491Z,8.04
2018-11-29T23:46:28.238Z,8.04
2018-11-29T23:56:40.903Z,8.09
