createdAt,value
2018-04-09T00:00:55.840Z,10.07
2018-04-09T00:02:58.433Z,10.33
2018-04-09T00:05:01.811Z,9.83
2018-04-09T00:07:04.398Z,9.87
2018-04-09T00:09:07.773Z,9.97
2018-04-09T00:11:10.362Z,10.07
2018-04-09T00:13:13.722Z,10.20
2018-04-09T00:15:16.347Z,10.43
2018-04-09T00:17:18.941Z,10.50
2018-04-09T00:19:21.562Z,10.17
2018-04-09T00:21:24.146Z,10.70
2018-04-09T00:23:26.740Z,10.77
2018-04-09T00:25:29.443Z,10.53
2018-04-09T00:27:32.039Z,10.30
2018-04-09T00:29:34.669Z,10.80
2018-04-09T00:31:37.253Z,10.53
2018-04-09T00:33:39.845Z,11.33
2018-04-09T00:35:42.581Z,11.03
2018-04-09T00:37:45.935Z,10.17
2018-04-09T00:39:48.581Z,10.77
2018-04-09T00:41:51.169Z,10.73
2018-04-09T00:43:53.765Z,10.67
2018-04-09T00:45:56.385Z,9.83
2018-04-09T00:47:59.071Z,10.53
2018-04-09T00:50:01.703Z,10.43
2018-04-09T00:52:04.325Z,9.43
2018-04-09T00:54:06.923Z,10.27
2018-04-09T00:56:09.606Z,10.17
2018-04-09T00:58:12.192Z,9.43
2018-04-09T01:00:14.793Z,9.63
2018-04-09T01:02:18.169Z,10.03
2018-04-09T01:04:20.764Z,10.50
2018-04-09T01:06:23.383Z,9.93
2018-04-09T01:08:26.052Z,10.07
2018-04-09T01:10:28.657Z,9.63
2018-04-09T01:12:31.346Z,9.97
2018-04-09T01:14:34.794Z,9.80
2018-04-09T01:16:37.427Z,10.60
2018-04-09T01:18:40.801Z,9.53
2018-04-09T01:20:43.520Z,9.17
2018-04-09T01:22:46.230Z,10.17
2018-04-09T01:24:48.835Z,10.10
2018-04-09T01:26:51.438Z,10.07
2018-04-09T01:28:54.029Z,10.40
2018-04-09T01:30:56.641Z,10.10
2018-04-09T01:32:59.248Z,10.77
2018-04-09T01:35:01.830Z,9.70
2018-04-09T01:37:05.217Z,10.57
2018-04-09T01:39:08.561Z,9.93
2018-04-09T01:41:11.233Z,10.73
2018-04-09T01:43:13.832Z,10.43
2018-04-09T01:45:16.423Z,10.43
2018-04-09T01:47:19.798Z,10.03
2018-04-09T01:49:22.401Z,9.83
2018-04-09T01:51:25.789Z,9.83
2018-04-09T01:53:29.143Z,10.67
2018-04-09T01:55:31.934Z,11.17
2018-04-09T01:57:34.543Z,10.73
2018-04-09T01:59:37.894Z,10.73
2018-04-09T02:01:40.503Z,11.00
2018-04-09T02:03:43.861Z,10.77
2018-04-09T02:05:46.454Z,11.40
2018-04-09T02:07:49.845Z,10.60
2018-04-09T02:09:53.209Z,11.80
2018-04-09T02:11:55.819Z,10.90
2018-04-09T02:13:59.190Z,10.10
2018-04-09T02:16:01.787Z,10.30
2018-04-09T02:18:05.221Z,10.13
2018-04-09T02:20:07.826Z,10.60
2018-04-09T02:22:10.429Z,9.67
2018-04-09T02:24:13.816Z,9.97
2018-04-09T02:26:17.226Z,10.90
2018-04-09T02:28:20.605Z,10.70
2018-04-09T02:30:23.987Z,10.10
2018-04-09T02:32:26.617Z,10.13
2018-04-09T02:34:29.256Z,10.90
2018-04-09T02:36:32.647Z,10.80
2018-04-09T02:38:36.074Z,10.43
2018-04-09T02:40:38.701Z,10.80
2018-04-09T02:42:41.314Z,10.07
2018-04-09T02:44:43.900Z,10.47
2018-04-09T02:46:46.474Z,9.70
2018-04-09T02:48:49.097Z,11.13
2018-04-09T02:50:51.682Z,10.17
2018-04-09T02:52:55.074Z,10.67
2018-04-09T02:54:58.429Z,10.07
2018-04-09T02:57:01.066Z,10.77
2018-04-09T02:59:03.726Z,10.10
2018-04-09T03:01:07.178Z,11.20
2018-04-09T03:03:09.907Z,10.13
2018-04-09T03:05:12.521Z,11.20
2018-04-09T03:07:15.118Z,10.13
2018-04-09T03:09:17.752Z,11.10
2018-04-09T03:11:20.328Z,10.17
2018-04-09T03:13:22.950Z,10.60
2018-04-09T03:15:25.552Z,10.47
2018-04-09T03:17:28.150Z,10.63
2018-04-09T03:19:30.812Z,10.30
2018-04-09T03:21:33.447Z,9.57
2018-04-09T03:23:36.044Z,10.80
2018-04-09T03:25:39.420Z,10.23
2018-04-09T03:27:42.008Z,10.30
2018-04-09T03:29:45.373Z,10.47
2018-04-09T03:31:47.971Z,10.13
2018-04-09T03:33:51.397Z,11.33
2018-04-09T03:35:54.707Z,12.00
2018-04-09T03:37:57.303Z,11.73
2018-04-09T03:39:59.949Z,11.03
2018-04-09T03:42:02.557Z,10.30
2018-04-09T03:44:05.161Z,10.77
2018-04-09T03:46:08.521Z,10.50
2018-04-09T03:48:11.116Z,11.33
2018-04-09T03:50:14.507Z,10.63
2018-04-09T03:52:17.888Z,10.60
2018-04-09T03:54:20.507Z,12.17
2018-04-09T03:56:23.090Z,10.97
2018-04-09T03:58:25.699Z,10.87
2018-04-09T04:00:28.375Z,10.87
2018-04-09T04:02:30.963Z,10.43
2018-04-09T04:04:33.572Z,10.17
2018-04-09T04:06:36.326Z,10.60
2018-04-09T04:08:39.698Z,11.00
2018-04-09T04:10:42.314Z,11.73
2018-04-09T04:12:44.993Z,10.30
2018-04-09T04:14:47.600Z,10.30
2018-04-09T04:17:02.091Z,11.00
2018-04-09T04:19:16.384Z,10.70
2018-04-09T04:21:30.682Z,10.50
2018-04-09T04:23:33.292Z,10.73
2018-04-09T04:25:35.893Z,10.93
2018-04-09T04:27:38.476Z,10.60
2018-04-09T04:29:41.199Z,10.20
2018-04-09T04:31:44.553Z,11.27
2018-04-09T04:33:47.151Z,11.57
2018-04-09T04:35:49.768Z,14.13
2018-04-09T04:37:52.437Z,16.30
2018-04-09T04:39:55.038Z,15.43
2018-04-09T04:41:57.705Z,13.40
2018-04-09T04:44:00.300Z,13.03
2018-04-09T04:46:02.913Z,11.87
2018-04-09T04:48:06.347Z,11.67
2018-04-09T04:50:08.969Z,11.93
2018-04-09T04:52:11.551Z,12.07
2018-04-09T04:54:14.947Z,11.40
2018-04-09T04:56:18.346Z,11.27
2018-04-09T04:58:21.715Z,12.70
2018-04-09T05:00:24.338Z,10.83
2018-04-09T05:02:27.702Z,11.53
2018-04-09T05:04:31.066Z,11.60
2018-04-09T05:06:33.689Z,11.47
2018-04-09T05:08:36.613Z,11.80
2018-04-09T05:10:39.217Z,11.73
2018-04-09T05:12:42.566Z,12.20
2018-04-09T05:14:45.153Z,11.70
2018-04-09T05:16:47.753Z,11.63
2018-04-09T05:18:51.129Z,11.77
2018-04-09T05:20:53.869Z,11.83
2018-04-09T05:22:56.453Z,12.03
2018-04-09T05:24:59.054Z,11.47
2018-04-09T05:27:01.653Z,11.63
2018-04-09T05:29:05.009Z,11.47
2018-04-09T05:31:07.622Z,11.57
2018-04-09T05:33:10.982Z,11.73
2018-04-09T05:35:13.558Z,11.90
2018-04-09T05:37:16.570Z,11.13
2018-04-09T05:39:19.185Z,11.13
2018-04-09T05:41:21.815Z,11.23
2018-04-09T05:43:25.175Z,10.67
2018-04-09T05:45:27.753Z,11.67
2018-04-09T05:47:30.353Z,11.57
2018-04-09T05:49:33.730Z,10.93
2018-04-09T05:51:36.344Z,11.90
2018-04-09T05:53:38.932Z,11.37
2018-04-09T05:55:41.551Z,13.10
2018-04-09T05:57:44.238Z,11.03
2018-04-09T05:59:46.823Z,11.50
2018-04-09T06:01:50.413Z,11.43
2018-04-09T06:03:53.813Z,12.07
2018-04-09T06:05:57.209Z,11.63
2018-04-09T06:08:00.601Z,12.13
2018-04-09T06:10:03.970Z,11.50
2018-04-09T06:12:08.090Z,12.40
2018-04-09T06:14:11.459Z,13.07
2018-04-09T06:16:14.126Z,15.17
2018-04-09T06:18:16.675Z,13.50
2018-04-09T06:20:19.273Z,13.90
2018-04-09T06:22:21.953Z,12.83
2018-04-09T06:24:24.545Z,13.47
2018-04-09T06:26:27.164Z,12.97
2018-04-09T06:28:29.745Z,13.97
2018-04-09T06:30:32.330Z,15.50
2018-04-09T06:32:34.948Z,14.73
2018-04-09T06:34:37.533Z,15.40
2018-04-09T06:36:40.910Z,13.87
2018-04-09T06:38:44.469Z,13.40
2018-04-09T06:40:47.136Z,14.00
2018-04-09T06:42:49.814Z,12.53
2018-04-09T06:44:52.384Z,13.23
2018-04-09T06:46:54.987Z,12.77
2018-04-09T06:48:57.592Z,12.80
2018-04-09T06:51:00.941Z,13.00
2018-04-09T06:53:03.542Z,12.83
2018-04-09T06:55:06.161Z,12.07
2018-04-09T06:57:08.774Z,13.03
2018-04-09T06:59:11.345Z,13.90
2018-04-09T07:01:14.714Z,13.40
2018-04-09T07:03:17.339Z,12.67
2018-04-09T07:05:19.922Z,13.53
2018-04-09T07:07:23.486Z,13.87
2018-04-09T07:09:26.086Z,12.23
2018-04-09T07:11:28.688Z,11.87
2018-04-09T07:13:31.305Z,11.07
2018-04-09T07:15:33.901Z,11.70
2018-04-09T07:17:36.525Z,14.10
2018-04-09T07:19:39.122Z,13.33
2018-04-09T07:21:41.725Z,11.97
2018-04-09T07:23:44.333Z,12.90
2018-04-09T07:25:46.925Z,13.60
2018-04-09T07:27:50.345Z,13.83
2018-04-09T07:29:52.941Z,13.87
2018-04-09T07:31:55.545Z,12.87
2018-04-09T07:33:58.949Z,13.27
2018-04-09T07:36:01.547Z,12.80
2018-04-09T07:38:04.958Z,13.50
2018-04-09T07:40:07.556Z,12.97
2018-04-09T07:42:10.141Z,13.33
2018-04-09T07:44:13.523Z,14.07
2018-04-09T07:46:16.126Z,14.43
2018-04-09T07:48:18.746Z,15.63
2018-04-09T07:50:21.425Z,14.73
2018-04-09T07:52:24.038Z,15.80
2018-04-09T07:54:27.415Z,16.57
2018-04-09T07:56:30.030Z,15.73
2018-04-09T07:58:33.410Z,14.57
2018-04-09T08:00:36.001Z,14.77
2018-04-09T08:02:38.604Z,14.80
2018-04-09T08:04:41.365Z,14.20
2018-04-09T08:06:44.003Z,15.10
2018-04-09T08:08:47.447Z,15.23
2018-04-09T08:10:50.068Z,15.63
2018-04-09T08:12:53.441Z,15.90
2018-04-09T08:14:56.102Z,14.87
2018-04-09T08:16:58.979Z,15.67
2018-04-09T08:19:01.628Z,15.73
2018-04-09T08:21:04.217Z,16.97
2018-04-09T08:23:06.818Z,16.73
2018-04-09T08:25:09.499Z,15.53
2018-04-09T08:27:12.086Z,17.37
2018-04-09T08:29:15.452Z,17.53
2018-04-09T08:31:18.074Z,18.27
2018-04-09T08:33:20.762Z,18.33
2018-04-09T08:35:23.371Z,17.53
2018-04-09T08:37:25.971Z,17.47
2018-04-09T08:39:28.600Z,16.30
2018-04-09T08:41:31.218Z,16.83
2018-04-09T08:43:34.654Z,15.70
2018-04-09T08:45:37.385Z,16.77
2018-04-09T08:47:39.968Z,15.83
2018-04-09T08:49:43.346Z,16.33
2018-04-09T08:51:45.930Z,17.33
2018-04-09T08:53:48.642Z,15.67
2018-04-09T08:55:51.285Z,16.73
2018-04-09T08:57:53.875Z,16.80
2018-04-09T08:59:56.489Z,17.37
2018-04-09T09:01:59.078Z,17.00
2018-04-09T09:04:01.679Z,17.00
2018-04-09T09:06:04.295Z,17.33
2018-04-09T09:08:06.894Z,17.93
2018-04-09T09:10:09.511Z,17.10
2018-04-09T09:12:12.924Z,22.77
2018-04-09T09:14:15.509Z,17.37
2018-04-09T09:16:18.117Z,16.83
2018-04-09T09:18:20.735Z,17.57
2018-04-09T09:20:24.113Z,17.53
2018-04-09T09:22:27.479Z,17.87
2018-04-09T09:24:31.715Z,17.20
2018-04-09T09:26:34.321Z,17.00
2018-04-09T09:28:36.973Z,17.70
2018-04-09T09:30:40.351Z,18.10
2018-04-09T09:32:42.946Z,16.93
2018-04-09T09:34:46.313Z,17.20
2018-04-09T09:36:48.926Z,17.77
2018-04-09T09:38:51.565Z,18.13
2018-04-09T09:40:54.137Z,17.33
2018-04-09T09:42:56.769Z,17.87
2018-04-09T09:44:59.366Z,17.63
2018-04-09T09:47:02.078Z,17.93
2018-04-09T09:49:05.439Z,17.83
2018-04-09T09:51:08.041Z,17.53
2018-04-09T09:53:10.777Z,17.53
2018-04-09T09:55:13.380Z,18.47
2018-04-09T09:57:15.978Z,18.87
2018-04-09T09:59:19.357Z,18.40
2018-04-09T10:01:26.922Z,18.47
2018-04-09T10:03:29.517Z,16.80
2018-04-09T10:05:32.138Z,17.47
2018-04-09T10:07:34.792Z,17.10
2018-04-09T10:09:37.353Z,18.53
2018-04-09T10:11:40.745Z,18.17
2018-04-09T10:13:44.104Z,16.90
2018-04-09T10:15:46.709Z,18.30
2018-04-09T10:17:50.251Z,17.53
2018-04-09T10:19:52.850Z,18.47
2018-04-09T10:21:56.232Z,17.37
2018-04-09T10:23:58.832Z,17.27
2018-04-09T10:26:01.418Z,16.87
2018-04-09T10:28:04.801Z,17.63
2018-04-09T10:30:07.405Z,17.70
2018-04-09T10:32:10.778Z,16.83
2018-04-09T10:34:14.147Z,17.23
2018-04-09T10:36:16.755Z,16.93
2018-04-09T10:38:20.153Z,17.43
2018-04-09T10:40:23.523Z,16.73
2018-04-09T10:42:26.143Z,16.83
2018-04-09T10:44:29.539Z,16.60
2018-04-09T10:46:32.141Z,17.77
2018-04-09T10:48:34.775Z,17.13
2018-04-09T10:50:37.447Z,16.30
2018-04-09T10:52:40.071Z,15.47
2018-04-09T10:54:42.661Z,16.07
2018-04-09T10:56:45.273Z,14.33
2018-04-09T10:58:47.906Z,14.97
2018-04-09T11:00:50.499Z,13.80
2018-04-09T11:02:53.893Z,14.83
2018-04-09T11:04:57.262Z,14.77
2018-04-09T11:06:59.845Z,14.50
2018-04-09T11:09:02.470Z,13.47
2018-04-09T11:11:05.071Z,14.77
2018-04-09T11:13:07.681Z,13.77
2018-04-09T11:15:11.035Z,13.07
2018-04-09T11:17:13.706Z,13.03
2018-04-09T11:19:16.324Z,12.27
2018-04-09T11:21:19.731Z,12.07
2018-04-09T11:23:22.341Z,12.27
2018-04-09T11:25:24.977Z,13.03
2018-04-09T11:27:28.331Z,13.63
2018-04-09T11:29:30.945Z,14.97
2018-04-09T11:31:34.289Z,15.03
2018-04-09T11:33:37.675Z,15.07
2018-04-09T11:35:40.263Z,14.13
2018-04-09T11:37:42.981Z,13.50
2018-04-09T11:39:46.371Z,13.93
2018-04-09T11:41:49.734Z,14.30
2018-04-09T11:43:52.352Z,15.13
2018-04-09T11:45:54.947Z,16.17
2018-04-09T11:47:57.536Z,16.33
2018-04-09T11:50:00.163Z,15.40
2018-04-09T11:52:02.914Z,17.37
2018-04-09T11:54:05.559Z,16.10
2018-04-09T11:56:08.190Z,17.20
2018-04-09T11:58:10.768Z,15.67
2018-04-09T12:00:14.141Z,15.67
2018-04-09T12:02:16.792Z,14.83
2018-04-09T12:04:19.375Z,13.83
2018-04-09T12:06:21.996Z,14.77
2018-04-09T12:08:24.606Z,14.13
2018-04-09T12:10:27.225Z,14.47
2018-04-09T12:12:30.616Z,13.53
2018-04-09T12:14:33.987Z,12.97
2018-04-09T12:16:36.620Z,13.33
2018-04-09T12:18:39.984Z,13.43
2018-04-09T12:20:43.412Z,13.20
2018-04-09T12:22:45.995Z,12.50
2018-04-09T12:24:48.587Z,11.40
2018-04-09T12:26:51.199Z,11.70
2018-04-09T12:28:54.570Z,13.20
2018-04-09T12:30:57.185Z,12.40
2018-04-09T12:32:59.813Z,13.00
2018-04-09T12:35:02.464Z,11.60
2018-04-09T12:37:05.085Z,12.47
2018-04-09T12:39:08.447Z,12.00
2018-04-09T12:41:11.078Z,12.33
2018-04-09T12:43:13.688Z,11.47
2018-04-09T12:45:16.274Z,12.70
2018-04-09T12:47:18.930Z,12.73
2018-04-09T12:49:21.541Z,14.03
2018-04-09T12:51:24.147Z,12.53
2018-04-09T12:53:26.765Z,13.13
2018-04-09T12:55:29.355Z,12.90
2018-04-09T12:57:31.967Z,12.63
2018-04-09T12:59:34.547Z,13.53
2018-04-09T13:01:37.164Z,13.10
2018-04-09T13:03:39.764Z,14.37
2018-04-09T13:05:42.364Z,14.37
2018-04-09T13:07:45.068Z,15.07
2018-04-09T13:09:47.653Z,15.00
2018-04-09T13:11:50.270Z,13.93
2018-04-09T13:13:52.918Z,12.87
2018-04-09T13:15:55.609Z,14.13
2018-04-09T13:17:58.226Z,14.43
2018-04-09T13:20:00.819Z,12.97
2018-04-09T13:22:04.201Z,13.17
2018-04-09T13:24:06.783Z,13.77
2018-04-09T13:26:09.373Z,13.77
2018-04-09T13:28:12.074Z,14.30
2018-04-09T13:30:15.436Z,13.30
2018-04-09T13:32:18.060Z,13.53
2018-04-09T13:34:20.710Z,13.17
2018-04-09T13:36:23.314Z,12.70
2018-04-09T13:38:25.938Z,12.43
2018-04-09T13:40:28.537Z,12.20
2018-04-09T13:42:31.173Z,11.93
2018-04-09T13:44:33.859Z,11.20
2018-04-09T13:46:36.463Z,11.87
2018-04-09T13:48:39.067Z,12.33
2018-04-09T13:50:41.660Z,12.23
2018-04-09T13:52:44.301Z,11.07
2018-04-09T13:54:47.661Z,12.27
2018-04-09T13:56:51.067Z,13.00
2018-04-09T13:58:53.702Z,11.23
2018-04-09T14:00:56.296Z,11.03
2018-04-09T14:02:58.952Z,11.13
2018-04-09T14:05:01.554Z,11.87
2018-04-09T14:07:04.139Z,12.13
2018-04-09T14:09:06.741Z,12.00
2018-04-09T14:11:09.341Z,12.43
2018-04-09T14:13:11.987Z,12.27
2018-04-09T14:15:15.415Z,12.13
2018-04-09T14:17:18.056Z,13.10
2018-04-09T14:19:21.440Z,12.73
2018-04-09T14:21:24.800Z,12.33
2018-04-09T14:23:27.421Z,10.97
2018-04-09T14:25:30.011Z,11.30
2018-04-09T14:27:32.616Z,10.33
2018-04-09T14:29:37.434Z,10.20
2018-04-09T14:31:40.839Z,10.80
2018-04-09T14:33:45.007Z,11.23
2018-04-09T14:35:47.655Z,10.90
2018-04-09T14:37:51.044Z,10.23
2018-04-09T14:39:53.750Z,10.70
2018-04-09T14:41:56.371Z,10.63
2018-04-09T14:43:58.979Z,9.63
2018-04-09T14:46:02.384Z,11.03
2018-04-09T14:48:04.965Z,9.07
2018-04-09T14:50:07.593Z,7.83
2018-04-09T14:52:10.193Z,8.30
2018-04-09T14:54:13.565Z,7.80
2018-04-09T14:56:16.157Z,6.80
2018-04-09T14:58:19.512Z,7.70
2018-04-09T15:00:22.148Z,7.17
2018-04-09T15:02:24.797Z,7.20
2018-04-09T15:04:28.185Z,7.80
2018-04-09T15:06:30.773Z,7.57
2018-04-09T15:08:34.128Z,8.23
2018-04-09T15:10:36.736Z,8.50
2018-04-09T15:12:40.106Z,7.73
2018-04-09T15:14:42.706Z,7.90
2018-04-09T15:16:46.062Z,6.00
2018-04-09T15:18:48.668Z,6.17
2018-04-09T15:20:52.083Z,8.13
2018-04-09T15:22:54.715Z,9.10
2018-04-09T15:24:57.342Z,8.90
2018-04-09T15:26:59.949Z,8.47
2018-04-09T15:29:02.542Z,7.47
2018-04-09T15:31:05.173Z,7.40
2018-04-09T15:33:07.789Z,6.33
2018-04-09T15:35:10.408Z,6.73
2018-04-09T15:37:13.091Z,7.80
2018-04-09T15:39:15.691Z,6.73
2018-04-09T15:41:19.068Z,6.03
2018-04-09T15:43:21.667Z,8.47
2018-04-09T15:45:24.275Z,7.57
2018-04-09T15:47:27.631Z,7.50
2018-04-09T15:49:30.217Z,7.63
2018-04-09T15:51:32.835Z,9.13
2018-04-09T15:53:35.433Z,9.63
2018-04-09T15:55:38.041Z,8.80
2018-04-09T15:57:41.423Z,8.80
2018-04-09T15:59:44.019Z,9.43
2018-04-09T16:01:47.428Z,8.70
2018-04-09T16:03:50.802Z,10.00
2018-04-09T16:05:53.460Z,9.30
2018-04-09T16:07:56.084Z,8.03
2018-04-09T16:09:58.910Z,8.20
2018-04-09T16:12:01.527Z,8.47
2018-04-09T16:14:04.892Z,9.17
2018-04-09T16:16:07.531Z,9.27
2018-04-09T16:18:10.135Z,8.83
2018-04-09T16:20:12.727Z,8.83
2018-04-09T16:22:16.116Z,8.77
2018-04-09T16:24:18.708Z,9.53
2018-04-09T16:26:22.075Z,8.97
2018-04-09T16:28:24.707Z,9.23
2018-04-09T16:30:27.287Z,9.23
2018-04-09T16:32:29.927Z,9.50
2018-04-09T16:34:33.310Z,9.07
2018-04-09T16:36:36.695Z,8.77
2018-04-09T16:38:39.314Z,9.20
2018-04-09T16:40:41.932Z,7.70
2018-04-09T16:42:44.558Z,8.13
2018-04-09T16:44:47.166Z,8.13
2018-04-09T16:46:49.782Z,8.00
2018-04-09T16:48:53.139Z,7.47
2018-04-09T16:50:55.726Z,7.10
2018-04-09T16:52:58.347Z,8.33
2018-04-09T16:55:00.951Z,7.93
2018-04-09T16:57:03.672Z,7.00
2018-04-09T16:59:07.031Z,7.70
2018-04-09T17:01:09.620Z,7.53
2018-04-09T17:03:12.271Z,7.50
2018-04-09T17:05:14.922Z,7.13
2018-04-09T17:07:17.548Z,6.57
2018-04-09T17:09:20.987Z,7.93
2018-04-09T17:11:23.609Z,6.77
2018-04-09T17:13:26.215Z,7.57
2018-04-09T17:15:29.588Z,7.03
2018-04-09T17:17:32.967Z,7.63
2018-04-09T17:19:35.556Z,7.77
2018-04-09T17:21:38.152Z,7.40
2018-04-09T17:23:40.783Z,8.83
2018-04-09T17:25:43.392Z,8.27
2018-04-09T17:27:46.808Z,7.20
2018-04-09T17:29:49.435Z,8.93
2018-04-09T17:31:52.079Z,9.60
2018-04-09T17:33:54.700Z,9.03
2018-04-09T17:35:58.056Z,9.40
2018-04-09T17:38:00.708Z,8.67
2018-04-09T17:40:04.069Z,8.47
2018-04-09T17:42:07.444Z,9.80
2018-04-09T17:44:10.081Z,10.40
2018-04-09T17:46:12.684Z,9.97
2018-04-09T17:48:15.313Z,9.87
2018-04-09T17:50:17.919Z,9.00
2018-04-09T17:52:20.532Z,8.20
2018-04-09T17:54:23.924Z,8.87
2018-04-09T17:56:27.318Z,6.30
2018-04-09T17:58:30.732Z,6.43
2018-04-09T18:00:33.355Z,6.60
2018-04-09T18:02:36.044Z,8.00
2018-04-09T18:04:38.680Z,7.93
2018-04-09T18:06:41.290Z,8.20
2018-04-09T18:08:43.940Z,9.40
2018-04-09T18:10:46.584Z,9.77
2018-04-09T18:12:53.136Z,10.27
2018-04-09T18:14:56.540Z,11.13
2018-04-09T18:16:59.164Z,9.60
2018-04-09T18:19:01.787Z,9.10
2018-04-09T18:21:04.404Z,9.87
2018-04-09T18:23:07.042Z,9.87
2018-04-09T18:25:09.775Z,9.60
2018-04-09T18:27:12.392Z,7.87
2018-04-09T18:29:15.809Z,7.37
2018-04-09T18:31:18.464Z,10.90
2018-04-09T18:33:22.531Z,10.50
2018-04-09T18:35:25.224Z,10.40
2018-04-09T18:37:28.589Z,9.67
2018-04-09T18:39:31.240Z,8.67
2018-04-09T18:41:34.630Z,8.67
2018-04-09T18:43:38.150Z,8.13
2018-04-09T18:45:40.792Z,8.43
2018-04-09T18:47:43.400Z,8.47
2018-04-09T18:49:46.075Z,7.90
2018-04-09T18:51:48.692Z,9.07
2018-04-09T18:53:51.300Z,8.03
2018-04-09T18:57:57.089Z,8.27
2018-04-09T18:59:59.837Z,7.47
2018-04-09T19:02:02.505Z,6.87
2018-04-09T19:04:05.114Z,7.37
2018-04-09T19:06:07.746Z,7.83
2018-04-09T19:08:10.355Z,8.57
2018-04-09T19:10:13.001Z,7.20
2018-04-09T19:12:15.676Z,6.93
2018-04-09T19:14:18.352Z,6.70
2018-04-09T19:16:21.082Z,7.23
2018-04-09T19:18:24.459Z,7.57
2018-04-09T19:20:27.104Z,8.27
2018-04-09T19:22:29.735Z,8.23
2018-04-09T19:24:33.123Z,8.17
2018-04-09T19:26:35.775Z,7.63
2018-04-09T19:28:38.487Z,7.33
2018-04-09T19:30:41.904Z,8.03
2018-04-09T19:32:44.509Z,8.57
2018-04-09T19:34:52.765Z,8.80
2018-04-09T19:39:25.722Z,9.27
2018-04-09T19:41:28.399Z,8.80
2018-04-09T19:43:31.028Z,8.83
2018-04-09T19:45:33.692Z,9.53
2018-04-09T19:47:37.056Z,9.30
2018-04-09T19:49:39.694Z,9.13
2018-04-09T19:51:42.344Z,9.10
2018-04-09T19:53:44.982Z,9.80
2018-04-09T19:55:47.611Z,9.87
2018-04-09T19:57:50.232Z,9.93
2018-04-09T19:59:52.830Z,9.90
2018-04-09T20:01:56.228Z,9.73
2018-04-09T20:03:59.608Z,10.10
2018-04-09T20:06:02.314Z,9.30
2018-04-09T20:08:04.957Z,10.00
2018-04-09T20:10:07.555Z,9.03
2018-04-09T20:12:10.257Z,8.60
2018-04-09T20:14:12.892Z,8.87
2018-04-09T20:16:16.395Z,8.87
2018-04-09T20:18:19.013Z,8.50
2018-04-09T20:20:21.672Z,8.83
2018-04-09T20:22:24.292Z,8.27
2018-04-09T20:24:26.904Z,8.80
2018-04-09T20:26:29.557Z,7.90
2018-04-09T20:28:32.967Z,8.13
2018-04-09T20:30:36.357Z,8.50
2018-04-09T20:32:39.028Z,7.90
2018-04-09T20:34:42.416Z,8.80
2018-04-09T20:36:45.796Z,9.13
2018-04-09T20:38:49.243Z,8.67
2018-04-09T20:40:51.854Z,9.43
2018-04-09T20:42:54.557Z,8.63
2018-04-09T20:44:57.915Z,9.10
2018-04-09T20:47:00.530Z,9.13
2018-04-09T20:49:03.898Z,8.80
2018-04-09T20:51:06.491Z,9.70
2018-04-09T20:53:09.902Z,10.50
2018-04-09T20:55:12.521Z,10.43
2018-04-09T20:57:15.156Z,10.00
2018-04-09T20:59:17.787Z,11.57
2018-04-09T21:01:20.400Z,12.10
2018-04-09T21:03:23.061Z,11.67
2018-04-09T21:05:26.408Z,10.57
2018-04-09T21:07:29.048Z,10.73
2018-04-09T21:09:31.661Z,11.50
2018-04-09T21:11:34.261Z,11.20
2018-04-09T21:13:37.771Z,11.17
2018-04-09T21:15:41.194Z,11.17
2018-04-09T21:17:43.843Z,10.80
2018-04-09T21:19:46.463Z,9.43
2018-04-09T21:21:49.070Z,10.20
2018-04-09T21:23:51.781Z,9.30
2018-04-09T21:25:54.439Z,9.17
2018-04-09T21:27:57.880Z,9.30
2018-04-09T21:30:00.504Z,8.73
2018-04-09T21:32:03.900Z,9.70
2018-04-09T21:34:07.315Z,10.77
2018-04-09T21:36:09.932Z,12.17
2018-04-09T21:38:12.560Z,10.40
2018-04-09T21:40:15.180Z,10.80
2018-04-09T21:42:17.801Z,10.60
2018-04-09T21:44:20.447Z,10.20
2018-04-09T21:46:23.140Z,10.63
2018-04-09T21:48:26.529Z,10.50
2018-04-09T21:50:29.898Z,10.07
2018-04-09T21:52:32.612Z,10.00
2018-04-09T21:54:35.995Z,9.47
2018-04-09T21:56:39.464Z,10.07
2018-04-09T21:58:42.100Z,10.13
2018-04-09T22:00:44.708Z,10.77
2018-04-09T22:02:47.330Z,10.43
2018-04-09T22:06:56.978Z,10.57
2018-04-09T22:11:08.578Z,9.97
2018-04-09T22:13:11.276Z,9.33
2018-04-09T22:15:13.910Z,9.30
2018-04-09T22:17:17.264Z,9.97
2018-04-09T22:19:20.649Z,9.83
2018-04-09T22:21:23.271Z,9.70
2018-04-09T22:23:26.656Z,10.27
2018-04-09T22:25:29.408Z,9.63
2018-04-09T22:27:32.000Z,10.00
2018-04-09T22:29:34.609Z,10.33
2018-04-09T22:31:37.231Z,9.33
2018-04-09T22:33:39.915Z,9.37
2018-04-09T22:35:42.536Z,10.23
2018-04-09T22:37:45.132Z,9.47
2018-04-09T22:39:47.756Z,9.77
2018-04-09T22:41:51.118Z,10.20
2018-04-09T22:43:53.712Z,10.27
2018-04-09T22:45:56.331Z,9.83
2018-04-09T22:47:59.171Z,9.77
2018-04-09T22:50:01.807Z,9.23
2018-04-09T22:52:04.428Z,10.70
2018-04-09T22:54:07.063Z,10.70
2018-04-09T22:56:09.683Z,10.17
2018-04-09T22:58:13.115Z,11.03
2018-04-09T23:00:15.739Z,10.87
2018-04-09T23:02:19.122Z,10.57
2018-04-09T23:04:21.723Z,10.67
2018-04-09T23:06:25.389Z,10.03
2018-04-09T23:08:27.999Z,10.63
2018-04-09T23:10:31.396Z,10.57
2018-04-09T23:12:34.070Z,11.07
2018-04-09T23:14:37.449Z,10.30
2018-04-09T23:16:40.855Z,10.63
2018-04-09T23:18:44.231Z,11.33
2018-04-09T23:20:46.860Z,11.37
2018-04-09T23:22:49.472Z,10.60
2018-04-09T23:24:52.098Z,10.10
2018-04-09T23:26:54.720Z,12.03
2018-04-09T23:28:57.331Z,11.83
2018-04-09T23:30:59.960Z,11.50
2018-04-09T23:33:02.571Z,11.27
2018-04-09T23:35:05.935Z,11.00
2018-04-09T23:37:08.756Z,12.13
2018-04-09T23:39:11.351Z,11.17
2018-04-09T23:41:13.992Z,11.97
2018-04-09T23:43:17.411Z,11.80
2018-04-09T23:45:20.007Z,11.50
2018-04-09T23:47:22.642Z,11.83
2018-04-09T23:49:25.257Z,10.77
2018-04-09T23:51:28.643Z,10.90
2018-04-09T23:53:31.252Z,11.37
2018-04-09T23:55:33.871Z,10.90
2018-04-09T23:57:36.580Z,11.53
2018-04-09T23:59:39.200Z,10.10
