createdAt,value
2022-10-29T00:01:36.658Z,9.40
2022-10-29T00:04:42.419Z,9.40
2022-10-29T00:07:32.519Z,9.40
2022-10-29T00:10:21.398Z,9.50
2022-10-29T00:13:08.830Z,9.50
2022-10-29T00:15:56.475Z,9.50
2022-10-29T00:18:44.657Z,9.50
2022-10-29T00:21:32.137Z,9.50
2022-10-29T00:24:19.395Z,9.60
2022-10-29T00:27:08.598Z,9.60
2022-10-29T00:29:56.131Z,9.60
2022-10-29T00:32:43.666Z,9.60
2022-10-29T00:35:31.398Z,9.60
2022-10-29T00:38:18.649Z,9.60
2022-10-29T00:41:06.769Z,9.60
2022-10-29T00:44:35.344Z,9.50
2022-10-29T00:47:24.917Z,9.50
2022-10-29T00:50:31.114Z,9.60
2022-10-29T00:53:21.445Z,9.70
2022-10-29T00:56:08.883Z,9.90
2022-10-29T00:58:56.787Z,9.90
2022-10-29T01:02:04.435Z,10.00
2022-10-29T01:04:53.048Z,10.10
2022-10-29T01:07:40.658Z,10.20
2022-10-29T01:10:53.096Z,10.20
2022-10-29T01:13:56.344Z,10.20
2022-10-29T01:17:11.301Z,10.20
2022-10-29T01:20:55.954Z,10.30
2022-10-29T01:24:50.365Z,10.30
2022-10-29T01:28:09.861Z,10.30
2022-10-29T01:31:16.449Z,10.40
2022-10-29T01:34:08.482Z,10.40
2022-10-29T01:37:01.927Z,10.50
2022-10-29T01:39:58.537Z,10.40
2022-10-29T01:42:50.883Z,10.50
2022-10-29T01:45:44.516Z,10.50
2022-10-29T01:48:36.921Z,10.50
2022-10-29T01:51:29.355Z,10.50
2022-10-29T01:54:17.215Z,10.50
2022-10-29T01:57:06.328Z,10.50
2022-10-29T01:59:56.285Z,10.50
2022-10-29T02:02:56.329Z,10.40
2022-10-29T02:05:53.792Z,10.40
2022-10-29T02:09:09.014Z,10.40
2022-10-29T02:12:03.065Z,10.30
2022-10-29T02:15:14.231Z,10.30
2022-10-29T02:18:03.208Z,10.30
2022-10-29T02:20:52.658Z,10.40
2022-10-29T02:23:40.964Z,10.30
2022-10-29T02:26:28.595Z,10.40
2022-10-29T02:29:16.369Z,10.30
2022-10-29T02:32:03.884Z,10.30
2022-10-29T02:35:10.925Z,10.30
2022-10-29T02:38:18.598Z,10.20
2022-10-29T02:41:06.647Z,10.20
2022-10-29T02:43:54.612Z,10.10
2022-10-29T02:47:00.967Z,10.10
2022-10-29T02:49:48.676Z,10.10
2022-10-29T02:52:36.206Z,10.10
2022-10-29T02:55:25.679Z,10.10
2022-10-29T02:58:13.460Z,10.10
2022-10-29T03:01:01.246Z,10.10
2022-10-29T03:03:49.019Z,10.00
2022-10-29T03:06:36.366Z,10.10
2022-10-29T03:09:24.104Z,10.00
2022-10-29T03:12:13.332Z,10.10
2022-10-29T03:15:00.880Z,10.10
2022-10-29T03:17:48.517Z,10.10
2022-10-29T03:20:36.446Z,10.10
2022-10-29T03:23:24.308Z,10.10
2022-10-29T03:26:11.941Z,10.00
2022-10-29T03:29:20.149Z,9.90
2022-10-29T03:32:08.011Z,9.90
2022-10-29T03:34:58.994Z,9.90
2022-10-29T03:37:50.816Z,9.80
2022-10-29T03:40:38.781Z,9.70
2022-10-29T03:43:46.812Z,9.60
2022-10-29T03:46:35.908Z,9.50
2022-10-29T03:49:23.340Z,9.40
2022-10-29T03:52:10.856Z,9.40
2022-10-29T03:54:58.604Z,9.30
2022-10-29T03:57:46.548Z,9.30
2022-10-29T04:00:33.994Z,9.20
2022-10-29T04:03:23.097Z,9.10
2022-10-29T04:06:13.036Z,9.10
2022-10-29T04:09:00.891Z,9.00
2022-10-29T04:12:08.504Z,9.00
2022-10-29T04:14:56.088Z,9.00
2022-10-29T04:17:43.337Z,9.00
2022-10-29T04:21:36.705Z,8.90
2022-10-29T04:30:31.608Z,8.70
2022-10-29T04:33:19.120Z,8.70
2022-10-29T04:36:08.694Z,8.70
2022-10-29T04:38:56.094Z,8.60
2022-10-29T04:41:43.559Z,8.60
2022-10-29T04:44:31.005Z,8.50
2022-10-29T04:47:18.211Z,8.50
2022-10-29T04:50:06.120Z,8.50
2022-10-29T04:53:13.612Z,8.40
2022-10-29T04:56:01.785Z,8.40
2022-10-29T04:58:51.657Z,8.40
2022-10-29T05:01:39.211Z,8.30
2022-10-29T05:04:28.186Z,8.30
2022-10-29T05:07:15.609Z,8.30
2022-10-29T05:10:04.361Z,8.20
2022-10-29T05:12:57.555Z,8.20
2022-10-29T05:15:53.200Z,8.20
2022-10-29T05:18:40.909Z,8.10
2022-10-29T05:21:28.150Z,8.10
2022-10-29T05:24:15.964Z,8.10
2022-10-29T05:27:06.373Z,8.00
2022-10-29T05:29:53.515Z,8.00
2022-10-29T05:32:40.714Z,7.90
2022-10-29T05:35:28.749Z,7.90
2022-10-29T05:38:16.481Z,7.90
2022-10-29T05:41:03.974Z,7.90
2022-10-29T05:43:52.973Z,7.90
2022-10-29T05:46:40.299Z,7.90
2022-10-29T05:49:27.829Z,7.90
2022-10-29T05:52:15.284Z,7.90
2022-10-29T05:55:02.472Z,7.90
2022-10-29T05:57:50.042Z,7.90
2022-10-29T06:00:39.534Z,7.90
2022-10-29T06:03:26.952Z,7.90
2022-10-29T06:06:14.559Z,8.00
2022-10-29T06:09:02.086Z,8.00
2022-10-29T06:11:49.303Z,8.00
2022-10-29T06:14:36.563Z,8.10
2022-10-29T06:17:25.259Z,8.20
2022-10-29T06:20:13.540Z,8.30
2022-10-29T06:23:00.571Z,8.40
2022-10-29T06:25:48.346Z,8.50
2022-10-29T06:28:35.700Z,8.70
2022-10-29T06:31:22.931Z,8.80
2022-10-29T06:34:11.692Z,9.00
2022-10-29T06:36:59.153Z,9.30
2022-10-29T06:39:46.822Z,9.50
2022-10-29T06:42:34.575Z,9.70
2022-10-29T06:45:22.458Z,9.90
2022-10-29T06:48:10.697Z,10.10
2022-10-29T06:51:01.362Z,10.30
2022-10-29T06:53:49.104Z,10.40
2022-10-29T06:56:36.681Z,10.50
2022-10-29T06:59:24.723Z,10.60
2022-10-29T07:02:14.623Z,10.70
2022-10-29T07:05:02.745Z,10.80
2022-10-29T07:07:55.802Z,10.90
2022-10-29T07:10:43.919Z,11.00
2022-10-29T07:13:31.287Z,11.20
2022-10-29T07:16:18.792Z,11.50
2022-10-29T07:19:06.202Z,11.70
2022-10-29T07:21:54.052Z,12.00
2022-10-29T07:24:42.839Z,12.30
2022-10-29T07:27:30.360Z,12.60
2022-10-29T07:30:18.691Z,12.90
2022-10-29T07:33:06.044Z,13.20
2022-10-29T07:35:57.085Z,13.40
2022-10-29T07:38:44.356Z,13.70
2022-10-29T07:41:33.316Z,13.90
2022-10-29T07:44:20.750Z,14.00
2022-10-29T07:47:08.563Z,14.20
2022-10-29T07:49:56.134Z,14.30
2022-10-29T07:52:44.139Z,14.40
2022-10-29T07:55:32.295Z,14.50
2022-10-29T07:58:21.404Z,14.60
2022-10-29T08:01:09.104Z,14.70
2022-10-29T08:03:56.665Z,14.70
2022-10-29T08:06:44.521Z,14.80
2022-10-29T08:09:32.102Z,14.90
2022-10-29T08:12:19.639Z,15.00
2022-10-29T08:15:10.327Z,15.10
2022-10-29T08:17:58.827Z,15.20
2022-10-29T08:20:46.730Z,15.20
2022-10-29T08:23:35.958Z,15.30
2022-10-29T08:26:23.961Z,15.30
2022-10-29T08:29:11.766Z,15.40
2022-10-29T08:32:00.517Z,15.40
2022-10-29T08:34:47.972Z,15.60
2022-10-29T08:37:35.834Z,15.80
2022-10-29T08:40:30.784Z,16.00
2022-10-29T08:43:50.701Z,16.30
2022-10-29T08:46:47.237Z,16.60
2022-10-29T08:49:41.715Z,16.70
2022-10-29T08:52:31.311Z,16.90
2022-10-29T08:55:21.970Z,17.00
2022-10-29T08:58:20.473Z,17.10
2022-10-29T09:01:11.957Z,17.20
2022-10-29T09:04:00.043Z,17.20
2022-10-29T09:07:12.426Z,17.30
2022-10-29T09:10:09.777Z,17.30
2022-10-29T09:13:13.876Z,17.40
2022-10-29T09:16:25.860Z,17.50
2022-10-29T09:19:37.279Z,17.70
2022-10-29T09:22:33.944Z,17.90
2022-10-29T09:25:26.661Z,18.30
2022-10-29T09:28:26.786Z,18.50
2022-10-29T09:31:25.135Z,18.70
2022-10-29T09:34:18.158Z,19.00
2022-10-29T09:37:13.358Z,19.30
2022-10-29T09:40:05.921Z,19.50
2022-10-29T09:42:54.074Z,19.60
2022-10-29T09:45:49.419Z,19.70
2022-10-29T09:48:41.868Z,19.80
2022-10-29T09:51:39.309Z,19.90
2022-10-29T09:54:30.659Z,20.00
2022-10-29T09:57:23.400Z,20.10
2022-10-29T10:00:20.057Z,20.30
2022-10-29T10:03:12.221Z,20.40
2022-10-29T10:06:03.527Z,20.60
2022-10-29T10:09:00.041Z,20.60
2022-10-29T10:11:52.945Z,20.60
2022-10-29T10:14:41.827Z,20.50
2022-10-29T10:17:29.578Z,20.40
2022-10-29T10:20:28.670Z,20.30
2022-10-29T10:23:25.544Z,20.30
2022-10-29T10:26:30.677Z,20.20
2022-10-29T10:29:18.603Z,20.10
2022-10-29T10:32:17.593Z,20.00
2022-10-29T10:35:23.011Z,20.20
2022-10-29T10:38:12.109Z,20.30
2022-10-29T10:41:07.868Z,20.50
2022-10-29T10:43:57.743Z,20.90
2022-10-29T10:46:46.156Z,21.10
2022-10-29T10:49:35.970Z,21.30
2022-10-29T10:52:27.974Z,21.50
2022-10-29T10:55:25.313Z,21.60
2022-10-29T10:58:16.485Z,21.70
2022-10-29T11:01:05.946Z,21.90
2022-10-29T11:03:58.922Z,22.00
2022-10-29T11:06:49.580Z,22.20
2022-10-29T11:09:38.943Z,22.40
2022-10-29T11:12:30.050Z,22.40
2022-10-29T11:15:19.193Z,22.30
2022-10-29T11:18:13.541Z,22.50
2022-10-29T11:21:04.175Z,22.50
2022-10-29T11:23:57.784Z,22.60
2022-10-29T11:26:47.838Z,22.50
2022-10-29T11:29:40.252Z,22.70
2022-10-29T11:32:31.348Z,22.80
2022-10-29T11:35:21.206Z,22.90
2022-10-29T11:38:12.069Z,22.90
2022-10-29T11:41:06.075Z,22.80
2022-10-29T11:43:53.640Z,22.60
2022-10-29T11:46:46.006Z,22.50
2022-10-29T11:49:48.697Z,22.40
2022-10-29T11:52:45.453Z,22.40
2022-10-29T11:55:41.940Z,22.50
2022-10-29T11:58:38.190Z,22.60
2022-10-29T12:01:32.784Z,22.50
2022-10-29T12:04:28.482Z,22.50
2022-10-29T12:07:20.937Z,22.70
2022-10-29T12:10:24.371Z,22.70
2022-10-29T12:13:15.662Z,22.70
2022-10-29T12:16:13.203Z,22.70
2022-10-29T12:19:07.395Z,22.80
2022-10-29T12:21:56.849Z,23.00
2022-10-29T12:24:50.205Z,23.20
2022-10-29T12:27:40.467Z,23.30
2022-10-29T12:30:28.599Z,23.30
2022-10-29T12:33:21.273Z,23.30
2022-10-29T12:36:10.779Z,23.10
2022-10-29T12:38:58.538Z,23.00
2022-10-29T12:41:47.693Z,22.80
2022-10-29T12:44:45.115Z,22.60
2022-10-29T12:47:39.867Z,22.30
2022-10-29T12:50:32.843Z,22.30
2022-10-29T12:53:27.780Z,22.30
2022-10-29T12:56:16.756Z,22.40
2022-10-29T12:59:18.901Z,22.60
2022-10-29T13:02:19.621Z,22.90
2022-10-29T13:05:25.259Z,23.00
2022-10-29T13:08:27.216Z,23.00
2022-10-29T13:11:24.402Z,23.10
2022-10-29T13:14:12.784Z,23.10
2022-10-29T13:17:00.977Z,22.90
2022-10-29T13:19:50.541Z,22.60
2022-10-29T13:22:55.464Z,22.30
2022-10-29T13:25:48.766Z,22.10
2022-10-29T13:28:52.882Z,21.90
2022-10-29T13:31:50.765Z,21.80
2022-10-29T13:34:56.089Z,21.70
2022-10-29T13:37:53.617Z,21.80
2022-10-29T13:41:09.261Z,22.10
2022-10-29T13:44:02.380Z,22.40
2022-10-29T13:46:55.327Z,22.60
2022-10-29T13:49:45.961Z,22.70
2022-10-29T13:52:37.447Z,22.50
2022-10-29T13:55:26.697Z,22.40
2022-10-29T13:58:18.106Z,22.30
2022-10-29T14:01:12.337Z,22.10
2022-10-29T14:04:06.471Z,21.90
2022-10-29T14:06:57.303Z,21.80
2022-10-29T14:09:48.438Z,21.70
2022-10-29T14:12:38.350Z,21.60
2022-10-29T14:15:26.308Z,21.50
2022-10-29T14:18:25.864Z,21.40
2022-10-29T14:21:16.158Z,21.20
2022-10-29T14:24:06.184Z,21.10
2022-10-29T14:27:08.007Z,21.00
2022-10-29T14:30:13.569Z,20.90
2022-10-29T14:33:01.343Z,20.80
2022-10-29T14:35:50.660Z,20.70
2022-10-29T14:38:43.037Z,20.70
2022-10-29T14:41:32.033Z,20.60
2022-10-29T14:44:26.959Z,20.60
2022-10-29T14:47:30.459Z,20.50
2022-10-29T14:50:24.253Z,20.40
2022-10-29T14:53:26.981Z,20.20
2022-10-29T14:56:20.814Z,20.10
2022-10-29T14:59:19.172Z,20.00
2022-10-29T15:05:25.760Z,19.70
2022-10-29T15:08:18.992Z,19.60
2022-10-29T15:11:35.149Z,19.40
2022-10-29T15:14:32.591Z,19.20
2022-10-29T15:17:24.180Z,19.00
2022-10-29T15:20:22.700Z,18.90
2022-10-29T15:23:19.856Z,18.70
2022-10-29T15:26:12.454Z,18.50
2022-10-29T15:29:00.090Z,18.30
2022-10-29T15:31:49.621Z,18.10
2022-10-29T15:34:38.331Z,17.80
2022-10-29T15:37:40.903Z,17.60
2022-10-29T15:40:28.568Z,17.40
2022-10-29T15:43:32.411Z,17.30
2022-10-29T15:46:23.833Z,17.10
2022-10-29T15:49:16.627Z,17.00
2022-10-29T15:52:05.683Z,16.80
2022-10-29T15:54:53.468Z,16.70
2022-10-29T15:57:41.434Z,16.50
2022-10-29T16:00:32.127Z,16.40
2022-10-29T16:03:21.928Z,16.20
2022-10-29T16:06:10.984Z,16.10
2022-10-29T16:09:01.026Z,16.00
2022-10-29T16:11:50.770Z,15.90
2022-10-29T16:14:38.384Z,15.90
2022-10-29T16:17:29.246Z,16.00
2022-10-29T16:20:18.548Z,16.00
2022-10-29T16:23:06.627Z,16.00
2022-10-29T16:25:54.449Z,16.00
2022-10-29T16:28:42.117Z,16.00
2022-10-29T16:31:30.868Z,16.00
2022-10-29T16:34:23.735Z,16.10
2022-10-29T16:37:15.302Z,16.10
2022-10-29T16:40:02.929Z,16.10
2022-10-29T16:42:51.258Z,16.00
2022-10-29T16:45:41.724Z,15.90
2022-10-29T16:48:29.748Z,15.80
2022-10-29T16:51:18.875Z,15.70
2022-10-29T16:54:06.679Z,15.60
2022-10-29T16:56:55.128Z,15.50
2022-10-29T16:59:42.513Z,15.50
2022-10-29T17:02:30.134Z,15.40
2022-10-29T17:05:18.276Z,15.30
2022-10-29T17:08:08.369Z,15.30
2022-10-29T17:10:59.577Z,15.30
2022-10-29T17:13:47.219Z,15.30
2022-10-29T17:19:27.366Z,15.20
2022-10-29T17:22:16.238Z,15.20
2022-10-29T17:25:05.849Z,15.20
2022-10-29T17:27:53.387Z,15.20
2022-10-29T17:30:41.312Z,15.20
2022-10-29T17:33:29.187Z,15.20
2022-10-29T17:36:18.337Z,15.10
2022-10-29T17:39:06.213Z,15.10
2022-10-29T17:41:55.246Z,15.10
2022-10-29T17:44:42.818Z,15.10
2022-10-29T17:47:31.151Z,15.10
2022-10-29T17:50:19.119Z,15.10
2022-10-29T17:53:06.754Z,15.00
2022-10-29T17:55:58.323Z,15.00
2022-10-29T17:58:47.260Z,15.00
2022-10-29T18:01:35.431Z,15.00
2022-10-29T18:04:23.085Z,15.00
2022-10-29T18:07:11.019Z,15.00
2022-10-29T18:09:58.724Z,15.00
2022-10-29T18:12:46.474Z,14.90
2022-10-29T18:15:35.772Z,14.90
2022-10-29T18:18:23.454Z,14.90
2022-10-29T18:21:14.144Z,14.80
2022-10-29T18:24:01.635Z,14.80
2022-10-29T18:26:51.101Z,14.80
2022-10-29T18:29:39.230Z,14.80
2022-10-29T18:32:28.128Z,14.80
2022-10-29T18:35:16.087Z,14.80
2022-10-29T18:38:03.940Z,14.80
2022-10-29T18:40:56.168Z,14.70
2022-10-29T18:43:44.099Z,14.70
2022-10-29T18:46:32.256Z,14.60
2022-10-29T18:49:21.092Z,14.70
2022-10-29T18:52:08.556Z,14.60
2022-10-29T18:54:56.444Z,14.60
2022-10-29T18:57:44.195Z,14.60
2022-10-29T19:00:31.636Z,14.50
2022-10-29T19:03:19.708Z,14.50
2022-10-29T19:06:10.971Z,14.50
2022-10-29T19:09:00.741Z,14.50
2022-10-29T19:11:55.351Z,14.50
2022-10-29T19:14:46.228Z,14.50
2022-10-29T19:17:34.007Z,14.50
2022-10-29T19:20:21.844Z,14.50
2022-10-29T19:23:10.771Z,14.50
2022-10-29T19:25:58.408Z,14.40
2022-10-29T19:28:47.741Z,14.40
2022-10-29T19:31:37.058Z,14.40
2022-10-29T19:34:24.850Z,14.40
2022-10-29T19:37:12.621Z,14.40
2022-10-29T19:40:01.468Z,14.40
2022-10-29T19:42:49.626Z,14.30
2022-10-29T19:45:40.333Z,14.30
2022-10-29T19:48:28.145Z,14.20
2022-10-29T19:51:15.937Z,14.20
2022-10-29T19:54:05.292Z,14.00
2022-10-29T19:56:54.636Z,14.00
2022-10-29T19:59:42.729Z,13.90
2022-10-29T20:02:30.416Z,13.80
2022-10-29T20:05:18.502Z,13.70
2022-10-29T20:08:09.986Z,13.60
2022-10-29T20:11:01.490Z,13.50
2022-10-29T20:13:50.772Z,13.50
2022-10-29T20:16:38.449Z,13.40
2022-10-29T20:19:26.014Z,13.40
2022-10-29T20:22:14.121Z,13.40
2022-10-29T20:25:01.999Z,13.40
2022-10-29T20:27:50.083Z,13.30
2022-10-29T20:30:39.397Z,13.30
2022-10-29T20:33:27.091Z,13.30
2022-10-29T20:36:15.128Z,13.30
2022-10-29T20:39:02.891Z,13.30
2022-10-29T20:41:50.731Z,13.30
2022-10-29T20:44:38.238Z,13.20
2022-10-29T20:47:27.554Z,13.20
2022-10-29T20:50:15.716Z,13.10
2022-10-29T20:53:03.386Z,13.10
2022-10-29T20:55:51.886Z,13.10
2022-10-29T20:58:39.436Z,13.00
2022-10-29T21:01:27.185Z,13.00
2022-10-29T21:04:16.864Z,12.90
2022-10-29T21:07:04.304Z,12.90
2022-10-29T21:09:52.472Z,12.90
2022-10-29T21:12:40.207Z,12.80
2022-10-29T21:15:27.949Z,12.80
2022-10-29T21:18:15.790Z,12.80
2022-10-29T21:21:06.237Z,12.80
2022-10-29T21:23:53.775Z,12.80
2022-10-29T21:26:41.638Z,12.80
2022-10-29T21:29:29.387Z,12.80
2022-10-29T21:32:17.303Z,12.70
2022-10-29T21:35:05.712Z,12.70
2022-10-29T21:37:55.476Z,12.70
2022-10-29T21:40:43.534Z,12.70
2022-10-29T21:43:31.253Z,12.70
2022-10-29T21:46:18.840Z,12.70
2022-10-29T21:49:06.514Z,12.60
2022-10-29T21:51:54.184Z,12.60
2022-10-29T21:54:43.490Z,12.50
2022-10-29T21:57:31.132Z,12.50
2022-10-29T22:00:19.490Z,12.50
2022-10-29T22:03:07.287Z,12.40
2022-10-29T22:05:54.736Z,12.40
2022-10-29T22:08:42.836Z,12.30
2022-10-29T22:11:32.734Z,12.30
2022-10-29T22:14:20.472Z,12.20
2022-10-29T22:17:08.165Z,12.20
2022-10-29T22:19:55.928Z,12.10
2022-10-29T22:22:43.941Z,12.00
2022-10-29T22:25:31.679Z,11.80
2022-10-29T22:28:20.559Z,11.70
2022-10-29T22:37:19.008Z,11.60
2022-10-29T22:40:08.529Z,11.50
2022-10-29T22:42:57.354Z,11.50
2022-10-29T22:45:47.382Z,11.50
2022-10-29T22:48:35.271Z,11.50
2022-10-29T22:51:25.033Z,11.50
2022-10-29T22:54:12.486Z,11.50
2022-10-29T22:57:00.456Z,11.50
2022-10-29T22:59:48.148Z,11.50
2022-10-29T23:02:37.397Z,11.50
2022-10-29T23:05:25.268Z,11.50
2022-10-29T23:08:12.778Z,11.40
2022-10-29T23:11:00.775Z,11.40
2022-10-29T23:13:49.356Z,11.40
2022-10-29T23:16:37.971Z,11.30
2022-10-29T23:19:27.100Z,11.30
2022-10-29T23:25:08.016Z,11.20
2022-10-29T23:27:55.915Z,11.20
2022-10-29T23:30:43.768Z,11.20
2022-10-29T23:33:32.821Z,11.20
2022-10-29T23:36:23.379Z,11.20
2022-10-29T23:39:12.466Z,11.10
2022-10-29T23:41:59.931Z,11.10
2022-10-29T23:44:47.698Z,11.10
2022-10-29T23:47:35.058Z,11.00
2022-10-29T23:50:22.358Z,11.00
2022-10-29T23:53:11.891Z,11.00
2022-10-29T23:56:00.414Z,10.90
2022-10-29T23:58:48.198Z,10.90
