createdAt,value
2018-05-18T00:01:31.998Z,62.80
2018-05-18T00:04:00.256Z,63.00
2018-05-18T00:06:28.531Z,63.80
2018-05-18T00:08:56.821Z,63.20
2018-05-18T00:11:25.088Z,64.00
2018-05-18T00:13:53.455Z,63.40
2018-05-18T00:16:21.723Z,63.70
2018-05-18T00:18:50.050Z,63.60
2018-05-18T00:21:19.079Z,64.00
2018-05-18T00:23:47.370Z,64.00
2018-05-18T00:26:15.649Z,64.00
2018-05-18T00:28:43.949Z,64.10
2018-05-18T00:31:12.212Z,64.10
2018-05-18T00:33:40.504Z,64.10
2018-05-18T00:36:09.716Z,64.20
2018-05-18T00:38:37.976Z,64.20
2018-05-18T00:41:12.635Z,64.40
2018-05-18T00:43:40.894Z,64.50
2018-05-18T00:46:09.180Z,65.30
2018-05-18T00:48:37.436Z,64.70
2018-05-18T00:51:05.736Z,64.70
2018-05-18T00:53:33.998Z,64.70
2018-05-18T00:56:02.306Z,64.70
2018-05-18T00:58:31.333Z,64.70
2018-05-18T01:00:59.607Z,65.50
2018-05-18T01:03:27.899Z,64.80
2018-05-18T01:05:56.159Z,64.80
2018-05-18T01:08:24.469Z,64.80
2018-05-18T01:10:52.727Z,64.90
2018-05-18T01:13:21.033Z,65.00
2018-05-18T01:15:49.340Z,65.10
2018-05-18T01:18:18.372Z,65.30
2018-05-18T01:20:46.650Z,65.10
2018-05-18T01:23:14.915Z,65.20
2018-05-18T01:25:43.233Z,65.30
2018-05-18T01:28:11.503Z,65.40
2018-05-18T01:30:39.789Z,65.50
2018-05-18T01:33:08.080Z,65.40
2018-05-18T01:35:36.369Z,65.50
2018-05-18T01:38:04.633Z,65.60
2018-05-18T01:40:32.923Z,65.70
2018-05-18T01:43:01.187Z,65.70
2018-05-18T01:45:29.571Z,65.70
2018-05-18T01:47:57.850Z,65.70
2018-05-18T01:50:26.117Z,65.70
2018-05-18T01:52:55.285Z,65.90
2018-05-18T01:55:23.545Z,65.90
2018-05-18T01:57:51.837Z,66.00
2018-05-18T02:00:20.105Z,65.90
2018-05-18T02:02:48.427Z,66.00
2018-05-18T02:05:16.702Z,66.10
2018-05-18T02:07:44.979Z,66.00
2018-05-18T02:10:13.257Z,66.00
2018-05-18T02:12:41.514Z,66.10
2018-05-18T02:15:09.804Z,66.10
2018-05-18T02:17:38.082Z,66.20
2018-05-18T02:20:06.379Z,66.30
2018-05-18T02:22:34.659Z,66.20
2018-05-18T02:25:02.971Z,66.30
2018-05-18T02:27:31.996Z,65.50
2018-05-18T02:30:00.269Z,66.10
2018-05-18T02:32:28.556Z,66.20
2018-05-18T02:34:56.833Z,66.30
2018-05-18T02:37:25.118Z,66.30
2018-05-18T02:39:53.372Z,66.30
2018-05-18T02:42:21.679Z,66.30
2018-05-18T02:44:49.948Z,66.40
2018-05-18T02:47:18.244Z,66.40
2018-05-18T02:49:46.511Z,66.50
2018-05-18T02:52:14.855Z,66.60
2018-05-18T02:54:43.092Z,66.60
2018-05-18T02:57:11.349Z,66.70
2018-05-18T02:59:39.642Z,66.60
2018-05-18T03:02:07.907Z,66.60
2018-05-18T03:04:36.198Z,66.60
2018-05-18T03:07:04.461Z,66.60
2018-05-18T03:09:32.755Z,66.70
2018-05-18T03:12:01.026Z,66.70
2018-05-18T03:14:29.335Z,66.80
2018-05-18T03:16:57.620Z,67.60
2018-05-18T03:19:25.895Z,66.90
2018-05-18T03:21:54.953Z,66.90
2018-05-18T03:24:23.237Z,66.90
2018-05-18T03:26:51.543Z,67.00
2018-05-18T03:29:19.807Z,67.20
2018-05-18T03:31:48.139Z,67.10
2018-05-18T03:34:16.397Z,67.20
2018-05-18T03:36:44.678Z,67.30
2018-05-18T03:39:14.247Z,67.50
2018-05-18T03:41:42.510Z,67.50
2018-05-18T03:44:10.817Z,67.60
2018-05-18T03:46:39.084Z,67.60
2018-05-18T03:49:07.373Z,67.60
2018-05-18T03:51:35.627Z,67.60
2018-05-18T03:54:03.933Z,67.60
2018-05-18T03:56:32.960Z,67.60
2018-05-18T03:59:02.001Z,67.60
2018-05-18T04:01:42.005Z,67.70
2018-05-18T04:04:21.926Z,67.50
2018-05-18T04:07:01.993Z,67.20
2018-05-18T04:09:31.980Z,67.10
2018-05-18T04:12:00.238Z,66.90
2018-05-18T04:14:28.501Z,67.00
2018-05-18T04:16:56.786Z,67.10
2018-05-18T04:19:25.087Z,66.90
2018-05-18T04:21:54.169Z,66.80
2018-05-18T04:24:22.440Z,66.90
2018-05-18T04:26:50.697Z,66.80
2018-05-18T04:29:18.990Z,66.60
2018-05-18T04:31:47.266Z,66.60
2018-05-18T04:34:15.563Z,66.50
2018-05-18T04:36:43.830Z,66.50
2018-05-18T04:39:12.130Z,66.30
2018-05-18T04:41:40.405Z,66.30
2018-05-18T04:44:08.687Z,66.20
2018-05-18T04:46:36.986Z,66.10
2018-05-18T04:49:05.305Z,66.20
2018-05-18T04:51:33.618Z,66.00
2018-05-18T04:54:01.891Z,66.00
2018-05-18T04:56:30.188Z,66.10
2018-05-18T04:58:58.453Z,65.80
2018-05-18T05:01:26.755Z,65.70
2018-05-18T05:03:55.030Z,65.60
2018-05-18T05:06:23.299Z,65.50
2018-05-18T05:08:51.593Z,65.50
2018-05-18T05:11:19.856Z,65.40
2018-05-18T05:13:48.150Z,65.10
2018-05-18T05:16:17.185Z,65.20
2018-05-18T05:18:45.498Z,65.20
2018-05-18T05:21:13.792Z,65.00
2018-05-18T05:23:42.097Z,65.00
2018-05-18T05:26:10.378Z,65.30
2018-05-18T05:28:39.590Z,64.60
2018-05-18T05:31:07.895Z,64.70
2018-05-18T05:33:36.163Z,64.50
2018-05-18T05:36:06.186Z,64.30
2018-05-18T05:38:34.456Z,63.90
2018-05-18T05:41:02.742Z,63.90
2018-05-18T05:43:31.008Z,64.00
2018-05-18T05:45:59.319Z,64.30
2018-05-18T05:48:27.583Z,64.10
2018-05-18T05:50:55.859Z,63.90
2018-05-18T05:53:24.159Z,63.70
2018-05-18T05:55:52.447Z,63.50
2018-05-18T05:58:20.746Z,63.40
2018-05-18T06:00:49.786Z,63.00
2018-05-18T06:03:18.085Z,63.00
2018-05-18T06:05:46.353Z,63.00
2018-05-18T06:08:14.670Z,62.90
2018-05-18T06:10:43.765Z,62.60
2018-05-18T06:13:12.797Z,62.40
2018-05-18T06:15:41.097Z,62.40
2018-05-18T06:18:09.356Z,62.20
2018-05-18T06:20:37.681Z,62.10
2018-05-18T06:23:06.747Z,61.70
2018-05-18T06:25:35.036Z,61.70
2018-05-18T06:28:03.325Z,61.60
2018-05-18T06:30:31.621Z,61.60
2018-05-18T06:33:00.704Z,61.50
2018-05-18T06:35:28.980Z,61.50
2018-05-18T06:37:57.305Z,61.30
2018-05-18T06:40:25.601Z,61.10
2018-05-18T06:42:53.889Z,60.90
2018-05-18T06:45:22.202Z,60.90
2018-05-18T06:47:51.282Z,60.60
2018-05-18T06:50:19.551Z,60.60
2018-05-18T06:52:47.838Z,60.20
2018-05-18T06:55:16.139Z,60.20
2018-05-18T06:57:45.172Z,59.80
2018-05-18T07:00:13.458Z,59.80
2018-05-18T07:02:41.752Z,59.80
2018-05-18T07:05:10.122Z,59.60
2018-05-18T07:07:38.391Z,59.50
2018-05-18T07:10:06.710Z,59.20
2018-05-18T07:12:34.981Z,59.20
2018-05-18T07:15:03.428Z,58.80
2018-05-18T07:17:31.722Z,58.70
2018-05-18T07:20:00.026Z,58.50
2018-05-18T07:22:28.309Z,58.20
2018-05-18T07:24:56.562Z,57.80
2018-05-18T07:27:24.863Z,57.70
2018-05-18T07:29:53.127Z,57.40
2018-05-18T07:32:21.426Z,57.60
2018-05-18T07:34:50.474Z,57.30
2018-05-18T07:37:18.811Z,57.40
2018-05-18T07:39:47.849Z,57.40
2018-05-18T07:42:16.129Z,57.40
2018-05-18T07:44:44.434Z,57.40
2018-05-18T07:47:12.721Z,57.40
2018-05-18T07:49:41.103Z,57.50
2018-05-18T07:52:09.648Z,57.30
2018-05-18T07:54:38.002Z,57.40
2018-05-18T07:57:06.343Z,57.50
2018-05-18T07:59:34.722Z,57.60
2018-05-18T08:02:02.934Z,58.30
2018-05-18T08:04:31.241Z,57.60
2018-05-18T08:07:00.317Z,57.40
2018-05-18T08:09:28.646Z,57.40
2018-05-18T08:11:56.975Z,57.30
2018-05-18T08:14:25.301Z,57.60
2018-05-18T08:16:53.602Z,57.60
2018-05-18T08:19:22.702Z,57.80
2018-05-18T08:21:51.810Z,57.10
2018-05-18T08:24:20.112Z,57.10
2018-05-18T08:27:00.130Z,57.00
2018-05-18T08:29:32.836Z,56.90
2018-05-18T08:32:01.138Z,56.60
2018-05-18T08:34:29.441Z,56.50
2018-05-18T08:36:57.729Z,56.20
2018-05-18T08:39:26.042Z,56.10
2018-05-18T08:41:54.336Z,56.30
2018-05-18T08:44:22.746Z,56.10
2018-05-18T08:46:50.926Z,56.00
2018-05-18T08:49:19.208Z,56.10
2018-05-18T08:51:47.515Z,56.20
2018-05-18T08:54:16.650Z,55.80
2018-05-18T08:56:44.846Z,55.80
2018-05-18T08:59:13.101Z,55.80
2018-05-18T09:01:41.399Z,55.70
2018-05-18T09:04:09.667Z,55.60
2018-05-18T09:06:37.965Z,55.80
2018-05-18T09:09:06.239Z,55.50
2018-05-18T09:11:35.332Z,55.20
2018-05-18T09:14:03.639Z,55.00
2018-05-18T09:16:31.949Z,54.90
2018-05-18T09:19:00.231Z,55.00
2018-05-18T09:21:28.503Z,54.90
2018-05-18T09:23:56.785Z,54.60
2018-05-18T09:26:25.151Z,54.30
2018-05-18T09:28:53.374Z,54.10
2018-05-18T09:31:21.639Z,54.10
2018-05-18T09:33:49.998Z,54.30
2018-05-18T09:36:18.236Z,54.40
2018-05-18T09:38:46.519Z,54.30
2018-05-18T09:41:14.778Z,54.40
2018-05-18T09:43:43.097Z,54.20
2018-05-18T09:46:12.153Z,54.30
2018-05-18T09:48:40.429Z,54.30
2018-05-18T09:51:08.814Z,54.30
2018-05-18T09:53:37.089Z,54.10
2018-05-18T09:56:05.406Z,53.60
2018-05-18T09:58:33.693Z,53.40
2018-05-18T10:01:02.733Z,53.50
2018-05-18T10:03:31.026Z,53.40
2018-05-18T10:05:59.323Z,53.80
2018-05-18T10:08:27.633Z,53.50
2018-05-18T10:10:55.930Z,53.30
2018-05-18T10:13:24.198Z,53.10
2018-05-18T10:15:52.527Z,52.70
2018-05-18T10:18:20.800Z,52.70
2018-05-18T10:20:49.074Z,52.70
2018-05-18T10:23:17.379Z,52.60
2018-05-18T10:25:46.430Z,52.40
2018-05-18T10:28:14.739Z,52.50
2018-05-18T10:30:43.780Z,53.40
2018-05-18T10:33:12.087Z,53.20
2018-05-18T10:35:40.346Z,53.10
2018-05-18T10:38:08.668Z,53.20
2018-05-18T10:40:37.758Z,53.20
2018-05-18T10:43:06.065Z,53.20
2018-05-18T10:45:35.131Z,53.50
2018-05-18T10:48:03.401Z,53.50
2018-05-18T10:50:32.449Z,53.60
2018-05-18T10:53:00.754Z,53.70
2018-05-18T10:55:29.050Z,53.40
2018-05-18T10:57:57.343Z,53.30
2018-05-18T11:00:25.638Z,53.00
2018-05-18T11:02:54.667Z,53.20
2018-05-18T11:05:23.022Z,53.10
2018-05-18T11:07:51.271Z,53.20
2018-05-18T11:10:19.535Z,53.20
2018-05-18T11:12:47.834Z,53.30
2018-05-18T11:15:16.086Z,53.20
2018-05-18T11:17:44.388Z,53.10
2018-05-18T11:20:12.654Z,53.10
2018-05-18T11:22:40.961Z,53.00
2018-05-18T11:25:10.003Z,52.20
2018-05-18T11:27:38.285Z,52.60
2018-05-18T11:30:06.575Z,52.60
2018-05-18T11:32:34.851Z,52.40
2018-05-18T11:35:03.153Z,52.50
2018-05-18T11:37:31.424Z,52.60
2018-05-18T11:39:59.719Z,52.60
2018-05-18T11:42:27.969Z,52.50
2018-05-18T11:44:56.272Z,52.10
2018-05-18T11:47:24.549Z,52.00
2018-05-18T11:49:52.862Z,52.80
2018-05-18T11:52:21.892Z,51.90
2018-05-18T11:54:50.286Z,51.90
2018-05-18T11:57:20.444Z,51.90
2018-05-18T11:59:49.830Z,51.90
2018-05-18T12:02:18.250Z,52.20
2018-05-18T12:04:46.562Z,52.00
2018-05-18T12:07:14.844Z,52.30
2018-05-18T12:09:43.147Z,52.30
2018-05-18T12:12:12.210Z,52.10
2018-05-18T12:14:40.475Z,52.10
2018-05-18T12:17:08.800Z,52.30
2018-05-18T12:19:37.049Z,52.20
2018-05-18T12:22:05.382Z,52.10
2018-05-18T12:24:33.653Z,52.40
2018-05-18T12:27:01.947Z,52.40
2018-05-18T12:29:30.256Z,52.30
2018-05-18T12:31:58.541Z,51.90
2018-05-18T12:34:26.832Z,51.30
2018-05-18T12:36:55.115Z,50.90
2018-05-18T12:39:23.405Z,51.10
2018-05-18T12:41:52.465Z,51.00
2018-05-18T12:44:20.757Z,51.00
2018-05-18T12:46:49.038Z,51.10
2018-05-18T12:49:17.315Z,51.10
2018-05-18T12:51:45.657Z,50.80
2018-05-18T12:54:13.928Z,50.70
2018-05-18T12:56:43.004Z,50.50
2018-05-18T12:59:11.341Z,50.90
2018-05-18T13:01:39.742Z,50.90
2018-05-18T13:04:08.010Z,50.90
2018-05-18T13:06:36.318Z,51.00
2018-05-18T13:09:05.472Z,51.00
2018-05-18T13:11:33.734Z,50.90
2018-05-18T13:14:02.053Z,50.50
2018-05-18T13:16:30.323Z,50.50
2018-05-18T13:18:58.618Z,50.50
2018-05-18T13:21:27.661Z,50.00
2018-05-18T13:23:57.392Z,50.00
2018-05-18T13:26:27.524Z,49.70
2018-05-18T13:28:56.069Z,49.70
2018-05-18T13:31:24.559Z,49.90
2018-05-18T13:33:53.132Z,49.80
2018-05-18T13:36:21.503Z,49.60
2018-05-18T13:38:49.846Z,48.90
2018-05-18T13:41:18.192Z,48.40
2018-05-18T13:43:46.631Z,48.50
2018-05-18T13:46:15.445Z,48.10
2018-05-18T13:48:44.676Z,47.00
2018-05-18T13:51:13.304Z,47.00
2018-05-18T13:53:41.668Z,47.00
2018-05-18T13:56:10.906Z,47.60
2018-05-18T13:58:39.758Z,47.60
2018-05-18T14:01:08.440Z,48.20
2018-05-18T14:03:38.051Z,45.80
2018-05-18T14:06:07.339Z,45.40
2018-05-18T14:08:35.885Z,45.40
2018-05-18T14:11:04.569Z,45.90
2018-05-18T14:13:33.029Z,46.60
2018-05-18T14:16:01.387Z,46.40
2018-05-18T14:18:29.846Z,45.40
2018-05-18T14:20:58.318Z,45.50
2018-05-18T14:23:26.596Z,45.90
2018-05-18T14:25:55.059Z,45.80
2018-05-18T14:28:23.339Z,45.30
2018-05-18T14:30:51.836Z,44.40
2018-05-18T14:33:20.421Z,42.90
2018-05-18T14:35:50.328Z,41.50
2018-05-18T14:38:19.537Z,41.60
2018-05-18T14:40:49.778Z,41.50
2018-05-18T14:43:20.438Z,41.70
2018-05-18T14:45:49.673Z,42.40
2018-05-18T14:48:18.337Z,42.40
2018-05-18T14:50:52.968Z,43.00
2018-05-18T14:53:21.492Z,43.50
2018-05-18T14:55:49.759Z,43.80
2018-05-18T15:01:48.230Z,44.90
2018-05-18T15:18:05.589Z,44.10
2018-05-18T15:20:34.808Z,42.60
2018-05-18T15:23:03.362Z,42.20
2018-05-18T15:25:46.536Z,42.10
2018-05-18T15:31:35.187Z,42.90
2018-05-18T15:34:05.791Z,43.10
2018-05-18T15:36:49.780Z,43.80
2018-05-18T15:39:19.699Z,43.70
2018-05-18T15:44:28.609Z,44.60
2018-05-18T15:47:02.412Z,45.00
2018-05-18T15:49:30.985Z,46.00
2018-05-18T15:51:59.371Z,45.70
2018-05-18T15:54:27.673Z,44.90
2018-05-18T15:56:55.955Z,43.90
2018-05-18T15:59:24.281Z,43.80
2018-05-18T16:01:53.347Z,42.90
2018-05-18T16:04:21.704Z,42.90
2018-05-18T16:06:49.974Z,43.10
2018-05-18T16:09:18.321Z,43.40
2018-05-18T16:11:46.651Z,43.60
2018-05-18T16:14:14.932Z,43.80
2018-05-18T16:16:43.260Z,44.10
2018-05-18T16:19:12.349Z,44.80
2018-05-18T16:21:41.413Z,45.60
2018-05-18T16:24:09.719Z,45.30
2018-05-18T16:26:37.984Z,45.60
2018-05-18T16:29:06.340Z,45.90
2018-05-18T16:31:38.855Z,46.30
2018-05-18T16:34:21.753Z,46.70
2018-05-18T16:36:51.240Z,46.90
2018-05-18T16:39:20.401Z,47.20
2018-05-18T16:41:48.690Z,47.20
2018-05-18T16:44:17.179Z,47.50
2018-05-18T16:46:51.253Z,47.70
2018-05-18T16:49:20.076Z,47.80
2018-05-18T16:51:48.385Z,48.10
2018-05-18T16:54:16.791Z,48.10
2018-05-18T16:56:45.111Z,48.80
2018-05-18T16:59:13.677Z,48.20
2018-05-18T17:01:42.972Z,48.40
2018-05-18T17:04:11.692Z,48.40
2018-05-18T17:06:40.227Z,48.60
2018-05-18T17:09:09.461Z,48.70
2018-05-18T17:11:37.765Z,48.80
2018-05-18T17:14:06.237Z,48.80
2018-05-18T17:16:39.544Z,49.00
2018-05-18T17:19:10.999Z,49.10
2018-05-18T17:21:39.437Z,49.10
2018-05-18T17:24:07.707Z,49.20
2018-05-18T17:26:40.067Z,49.90
2018-05-18T17:29:09.634Z,49.70
2018-05-18T17:31:38.039Z,50.10
2018-05-18T17:34:06.406Z,50.30
2018-05-18T17:36:34.733Z,50.70
2018-05-18T17:39:05.900Z,51.10
2018-05-18T17:41:34.893Z,51.10
2018-05-18T17:44:07.036Z,51.40
2018-05-18T17:46:35.516Z,51.70
2018-05-18T17:49:03.894Z,51.70
2018-05-18T17:51:32.376Z,51.80
2018-05-18T17:54:01.407Z,51.80
2018-05-18T17:56:30.533Z,52.00
2018-05-18T17:58:58.817Z,52.00
2018-05-18T18:01:28.178Z,52.20
2018-05-18T18:03:56.501Z,52.20
2018-05-18T18:06:28.477Z,52.20
2018-05-18T18:08:56.765Z,52.20
2018-05-18T18:11:25.039Z,52.30
2018-05-18T18:13:53.338Z,52.30
2018-05-18T18:16:21.655Z,52.50
2018-05-18T18:18:52.076Z,52.50
2018-05-18T18:21:20.363Z,52.60
2018-05-18T18:23:48.738Z,52.80
2018-05-18T18:26:16.932Z,52.80
2018-05-18T18:28:45.304Z,52.90
2018-05-18T18:31:13.503Z,53.10
2018-05-18T18:33:41.947Z,53.20
2018-05-18T18:36:12.991Z,53.50
2018-05-18T18:38:41.384Z,53.50
2018-05-18T18:41:42.225Z,53.70
2018-05-18T18:44:10.560Z,53.70
2018-05-18T18:46:59.600Z,53.70
2018-05-18T19:13:55.946Z,55.40
2018-05-18T19:16:47.723Z,54.90
2018-05-18T19:19:16.971Z,54.50
2018-05-18T19:21:47.296Z,54.60
2018-05-18T19:24:32.023Z,54.00
2018-05-18T19:27:05.001Z,54.30
2018-05-18T19:29:33.853Z,54.00
2018-05-18T19:32:02.320Z,54.40
2018-05-18T19:34:32.785Z,53.80
2018-05-18T19:37:01.223Z,53.80
2018-05-18T19:39:29.759Z,53.80
2018-05-18T19:42:07.311Z,53.90
2018-05-18T19:44:38.132Z,54.10
2018-05-18T19:47:06.914Z,54.50
2018-05-18T19:49:35.179Z,54.40
2018-05-18T19:52:03.622Z,54.40
2018-05-18T19:54:32.523Z,54.50
2018-05-18T19:57:10.076Z,54.80
2018-05-18T19:59:50.135Z,54.80
2018-05-18T20:02:24.092Z,55.00
2018-05-18T20:04:52.418Z,55.10
2018-05-18T20:07:20.714Z,55.20
2018-05-18T20:09:48.983Z,55.40
2018-05-18T20:12:18.298Z,55.60
2018-05-18T20:14:46.599Z,55.60
2018-05-18T20:17:15.578Z,55.90
2018-05-18T20:19:44.343Z,56.10
2018-05-18T20:22:12.652Z,56.70
2018-05-18T20:24:40.955Z,56.20
2018-05-18T20:27:09.225Z,56.20
2018-05-18T20:29:37.535Z,56.40
2018-05-18T20:32:05.812Z,56.60
2018-05-18T20:34:34.101Z,56.80
2018-05-18T20:37:02.394Z,56.90
2018-05-18T20:39:31.493Z,56.80
2018-05-18T20:42:00.563Z,56.80
2018-05-18T20:44:28.957Z,56.90
2018-05-18T20:46:57.257Z,56.80
2018-05-18T20:49:25.541Z,56.70
2018-05-18T20:51:53.850Z,56.80
2018-05-18T20:54:22.173Z,56.80
2018-05-18T20:56:50.437Z,56.80
2018-05-18T20:59:18.736Z,56.70
2018-05-18T21:01:47.783Z,57.30
2018-05-18T21:04:16.078Z,56.80
2018-05-18T21:06:44.370Z,56.70
2018-05-18T21:09:13.458Z,56.70
2018-05-18T21:11:41.735Z,56.70
2018-05-18T21:14:10.061Z,56.80
2018-05-18T21:16:38.343Z,56.70
2018-05-18T21:19:06.654Z,56.50
2018-05-18T21:21:34.946Z,56.40
2018-05-18T21:24:03.214Z,56.50
2018-05-18T21:26:32.667Z,56.40
2018-05-18T21:29:00.971Z,56.40
2018-05-18T21:31:29.914Z,56.40
2018-05-18T21:33:59.115Z,56.50
2018-05-18T21:36:28.735Z,56.40
2018-05-18T21:38:57.726Z,56.50
2018-05-18T21:41:26.648Z,56.70
2018-05-18T21:43:55.090Z,56.50
2018-05-18T21:46:23.944Z,56.50
2018-05-18T21:48:53.048Z,56.50
2018-05-18T21:51:21.832Z,56.50
2018-05-18T21:53:51.520Z,56.70
2018-05-18T21:56:20.215Z,56.70
2018-05-18T21:58:48.949Z,57.30
2018-05-18T22:01:18.349Z,56.70
2018-05-18T22:03:47.161Z,56.70
2018-05-18T22:06:15.823Z,56.70
2018-05-18T22:08:44.595Z,56.70
2018-05-18T22:11:14.078Z,56.70
2018-05-18T22:13:42.770Z,56.70
2018-05-18T22:16:11.432Z,56.70
2018-05-18T22:18:40.053Z,56.80
2018-05-18T22:21:08.790Z,56.60
2018-05-18T22:23:37.564Z,56.60
2018-05-18T22:26:06.276Z,56.60
2018-05-18T22:28:34.745Z,56.70
2018-05-18T22:31:03.378Z,56.60
2018-05-18T22:33:32.166Z,56.60
2018-05-18T22:36:00.843Z,56.70
2018-05-18T22:38:29.381Z,56.60
2018-05-18T22:40:57.852Z,56.60
2018-05-18T22:43:26.128Z,56.80
2018-05-18T22:45:54.405Z,56.70
2018-05-18T22:48:22.725Z,56.70
2018-05-18T22:50:51.002Z,56.60
2018-05-18T22:53:19.279Z,56.70
2018-05-18T22:55:47.602Z,56.70
2018-05-18T22:58:15.889Z,56.60
2018-05-18T23:00:44.242Z,56.60
2018-05-18T23:03:12.512Z,56.70
2018-05-18T23:05:40.831Z,56.70
2018-05-18T23:08:09.110Z,56.70
2018-05-18T23:10:37.410Z,56.70
2018-05-18T23:13:05.699Z,56.70
2018-05-18T23:15:34.811Z,56.60
2018-05-18T23:18:03.106Z,56.70
2018-05-18T23:20:31.420Z,56.80
2018-05-18T23:23:00.462Z,56.70
2018-05-18T23:25:28.790Z,56.80
2018-05-18T23:27:57.067Z,56.80
2018-05-18T23:30:25.334Z,56.80
2018-05-18T23:32:53.632Z,56.70
2018-05-18T23:35:21.911Z,56.70
2018-05-18T23:37:53.215Z,56.70
2018-05-18T23:40:21.484Z,56.80
2018-05-18T23:42:49.766Z,56.70
2018-05-18T23:45:18.050Z,56.60
2018-05-18T23:47:46.347Z,56.70
2018-05-18T23:50:14.887Z,56.70
2018-05-18T23:52:43.453Z,56.70
2018-05-18T23:55:11.715Z,56.80
2018-05-18T23:57:40.021Z,56.80
