createdAt,value
2018-03-15T00:01:57.189Z,4.73
2018-03-15T00:04:27.995Z,4.53
2018-03-15T00:06:54.694Z,3.20
2018-03-15T00:09:22.150Z,4.00
2018-03-15T00:11:49.151Z,5.70
2018-03-15T00:14:15.958Z,5.20
2018-03-15T00:16:43.518Z,4.10
2018-03-15T00:19:10.503Z,2.93
2018-03-15T00:21:37.530Z,3.70
2018-03-15T00:24:04.521Z,4.00
2018-03-15T00:26:31.316Z,2.70
2018-03-15T00:28:57.558Z,3.00
2018-03-15T00:31:25.313Z,5.23
2018-03-15T00:33:52.297Z,5.40
2018-03-15T00:36:18.543Z,3.37
2018-03-15T00:38:45.046Z,5.23
2018-03-15T00:41:11.290Z,3.03
2018-03-15T00:43:38.374Z,2.30
2018-03-15T00:46:04.658Z,2.90
2018-03-15T00:48:30.920Z,6.33
2018-03-15T00:50:57.921Z,3.67
2018-03-15T00:53:24.610Z,3.37
2018-03-15T00:55:52.488Z,2.80
2018-03-15T00:58:19.440Z,3.60
2018-03-15T01:00:46.474Z,4.10
2018-03-15T01:03:13.486Z,5.00
2018-03-15T01:05:40.474Z,2.30
2018-03-15T01:08:06.722Z,3.17
2018-03-15T01:10:34.807Z,4.10
2018-03-15T01:13:01.062Z,3.20
2018-03-15T01:15:27.306Z,5.80
2018-03-15T01:17:53.905Z,4.03
2018-03-15T01:20:20.896Z,4.37
2018-03-15T01:22:48.023Z,4.37
2018-03-15T01:25:15.686Z,3.13
2018-03-15T01:27:42.679Z,3.43
2018-03-15T01:30:08.927Z,3.03
2018-03-15T01:32:35.191Z,2.30
2018-03-15T01:35:02.197Z,2.20
2018-03-15T01:37:28.620Z,2.50
2018-03-15T01:39:55.236Z,2.63
2018-03-15T01:42:22.220Z,2.37
2018-03-15T01:44:48.483Z,3.07
2018-03-15T01:47:15.014Z,2.23
2018-03-15T01:49:41.416Z,4.50
2018-03-15T01:52:08.296Z,3.00
2018-03-15T01:54:34.554Z,2.80
2018-03-15T01:57:01.327Z,2.10
2018-03-15T01:59:28.378Z,9.57
2018-03-15T02:01:55.370Z,4.93
2018-03-15T02:04:22.119Z,3.37
2018-03-15T02:06:48.911Z,2.27
2018-03-15T02:09:16.372Z,2.60
2018-03-15T02:11:42.618Z,3.13
2018-03-15T02:14:09.609Z,8.10
2018-03-15T02:16:35.863Z,3.27
2018-03-15T02:19:02.136Z,3.50
2018-03-15T02:21:30.423Z,3.23
2018-03-15T02:23:57.755Z,2.33
2018-03-15T02:26:24.010Z,1.80
2018-03-15T02:28:50.255Z,2.50
2018-03-15T02:31:17.279Z,1.93
2018-03-15T02:33:43.538Z,2.40
2018-03-15T02:36:10.625Z,1.67
2018-03-15T02:38:37.540Z,2.30
2018-03-15T02:41:04.528Z,2.40
2018-03-15T02:43:30.833Z,2.63
2018-03-15T02:45:57.897Z,2.20
2018-03-15T02:48:24.859Z,2.03
2018-03-15T02:50:51.205Z,2.40
2018-03-15T02:53:17.716Z,2.03
2018-03-15T02:55:45.581Z,1.70
2018-03-15T02:58:13.108Z,1.60
2018-03-15T03:00:40.002Z,1.70
2018-03-15T03:03:07.009Z,9.63
2018-03-15T03:05:33.795Z,1.43
2018-03-15T03:08:00.781Z,1.33
2018-03-15T03:10:27.031Z,1.80
2018-03-15T03:12:53.621Z,1.23
2018-03-15T03:15:20.626Z,1.93
2018-03-15T03:17:46.974Z,1.50
2018-03-15T03:20:13.924Z,1.20
2018-03-15T03:22:40.844Z,1.50
2018-03-15T03:25:07.104Z,1.40
2018-03-15T03:27:33.353Z,1.93
2018-03-15T03:29:59.629Z,2.20
2018-03-15T03:32:26.860Z,1.37
2018-03-15T03:34:53.854Z,1.60
2018-03-15T03:37:20.092Z,1.67
2018-03-15T03:39:46.364Z,1.23
2018-03-15T03:42:12.634Z,1.10
2018-03-15T03:44:39.716Z,2.23
2018-03-15T03:47:06.312Z,1.53
2018-03-15T03:49:33.291Z,3.77
2018-03-15T03:51:59.548Z,2.30
2018-03-15T03:54:26.253Z,1.73
2018-03-15T03:56:53.813Z,1.23
2018-03-15T03:59:21.273Z,1.50
2018-03-15T04:01:48.269Z,1.30
2018-03-15T04:04:15.187Z,1.17
2018-03-15T04:06:42.759Z,2.00
2018-03-15T04:09:09.060Z,1.90
2018-03-15T04:11:36.034Z,1.57
2018-03-15T04:14:03.284Z,2.33
2018-03-15T04:16:31.820Z,1.70
2018-03-15T04:18:58.086Z,1.50
2018-03-15T04:21:26.188Z,1.60
2018-03-15T04:23:53.719Z,5.03
2018-03-15T04:26:19.971Z,4.00
2018-03-15T04:28:46.964Z,9.17
2018-03-15T04:31:13.273Z,1.97
2018-03-15T04:33:40.257Z,2.70
2018-03-15T04:36:06.963Z,1.87
2018-03-15T04:38:33.945Z,1.73
2018-03-15T04:41:00.197Z,2.40
2018-03-15T04:43:26.805Z,2.03
2018-03-15T04:45:53.788Z,2.27
2018-03-15T04:48:20.124Z,3.50
2018-03-15T04:50:46.628Z,2.20
2018-03-15T04:53:13.676Z,1.83
2018-03-15T04:55:41.346Z,5.23
2018-03-15T04:58:08.980Z,1.87
2018-03-15T05:00:35.987Z,3.20
2018-03-15T05:03:02.296Z,2.30
2018-03-15T05:05:28.940Z,2.37
2018-03-15T05:07:55.924Z,1.63
2018-03-15T05:10:22.726Z,2.77
2018-03-15T05:12:49.721Z,2.50
2018-03-15T05:15:16.433Z,2.20
2018-03-15T05:17:43.414Z,2.90
2018-03-15T05:20:09.695Z,2.77
2018-03-15T05:22:36.546Z,2.20
2018-03-15T05:25:02.852Z,2.03
2018-03-15T05:27:29.098Z,2.03
2018-03-15T05:29:55.682Z,1.80
2018-03-15T05:32:23.426Z,2.00
2018-03-15T05:34:49.705Z,1.80
2018-03-15T05:37:16.025Z,1.60
2018-03-15T05:39:42.575Z,1.87
2018-03-15T05:42:09.563Z,1.67
2018-03-15T05:44:35.897Z,2.20
2018-03-15T05:47:02.170Z,4.10
2018-03-15T05:49:29.176Z,2.33
2018-03-15T05:51:55.440Z,2.10
2018-03-15T05:54:22.399Z,2.00
2018-03-15T05:56:49.166Z,5.80
2018-03-15T05:59:16.591Z,1.90
2018-03-15T06:01:42.841Z,2.40
2018-03-15T06:04:09.083Z,2.67
2018-03-15T06:06:37.286Z,2.23
2018-03-15T06:09:04.312Z,2.40
2018-03-15T06:11:32.049Z,2.10
2018-03-15T06:13:58.885Z,2.60
2018-03-15T06:16:25.123Z,2.20
2018-03-15T06:18:51.372Z,1.90
2018-03-15T06:21:19.082Z,2.20
2018-03-15T06:23:46.450Z,2.63
2018-03-15T06:26:13.426Z,10.33
2018-03-15T06:28:39.673Z,2.60
2018-03-15T06:31:06.191Z,1.70
2018-03-15T06:33:32.442Z,1.97
2018-03-15T06:35:58.698Z,2.37
2018-03-15T06:38:24.982Z,2.43
2018-03-15T06:40:51.962Z,2.20
2018-03-15T06:43:18.602Z,2.43
2018-03-15T06:45:45.510Z,2.00
2018-03-15T06:48:12.474Z,1.93
2018-03-15T06:50:39.474Z,1.67
2018-03-15T06:53:21.255Z,2.00
2018-03-15T06:55:48.002Z,1.90
2018-03-15T06:58:14.247Z,1.77
2018-03-15T07:00:40.487Z,2.93
2018-03-15T07:03:07.058Z,1.70
2018-03-15T07:05:33.394Z,2.23
2018-03-15T07:07:59.750Z,1.80
2018-03-15T07:10:27.411Z,2.90
2018-03-15T07:12:54.407Z,2.33
2018-03-15T07:15:20.646Z,2.10
2018-03-15T07:17:46.911Z,2.20
2018-03-15T07:20:13.177Z,2.17
2018-03-15T07:22:40.017Z,2.07
2018-03-15T07:25:07.004Z,2.10
2018-03-15T07:27:33.282Z,2.10
2018-03-15T07:30:00.430Z,2.03
2018-03-15T07:32:27.294Z,3.83
2018-03-15T07:34:53.548Z,8.50
2018-03-15T07:37:20.534Z,3.87
2018-03-15T07:39:47.122Z,2.77
2018-03-15T07:42:14.140Z,2.40
2018-03-15T07:44:40.464Z,4.50
2018-03-15T07:47:07.743Z,1.70
2018-03-15T07:49:34.519Z,4.90
2018-03-15T07:52:01.495Z,1.67
2018-03-15T07:54:28.198Z,1.80
2018-03-15T07:56:55.103Z,2.27
2018-03-15T07:59:21.353Z,1.80
2018-03-15T08:01:47.618Z,1.67
2018-03-15T08:04:14.171Z,3.13
2018-03-15T08:06:41.518Z,1.53
2018-03-15T08:09:08.162Z,2.90
2018-03-15T08:11:34.519Z,1.47
2018-03-15T08:14:01.514Z,1.57
2018-03-15T08:16:27.786Z,2.20
2018-03-15T08:18:54.025Z,1.67
2018-03-15T08:21:20.879Z,1.80
2018-03-15T08:23:47.567Z,1.67
2018-03-15T08:26:14.250Z,2.50
2018-03-15T08:28:40.479Z,1.80
2018-03-15T08:31:06.738Z,2.00
2018-03-15T08:33:33.791Z,2.57
2018-03-15T08:36:00.774Z,1.57
2018-03-15T08:38:27.122Z,2.20
2018-03-15T08:40:54.026Z,1.90
2018-03-15T08:43:21.009Z,1.60
2018-03-15T08:45:47.263Z,1.67
2018-03-15T08:48:14.409Z,3.30
2018-03-15T08:50:41.245Z,1.90
2018-03-15T08:53:08.281Z,1.60
2018-03-15T08:55:35.664Z,2.07
2018-03-15T08:58:01.922Z,2.43
2018-03-15T09:00:28.175Z,3.90
2018-03-15T09:02:54.449Z,1.80
2018-03-15T09:05:22.206Z,1.70
2018-03-15T09:07:49.192Z,2.07
2018-03-15T09:10:15.468Z,4.77
2018-03-15T09:12:41.720Z,1.67
2018-03-15T09:15:08.711Z,6.43
2018-03-15T09:17:35.143Z,2.00
2018-03-15T09:20:01.659Z,1.70
2018-03-15T09:22:29.404Z,3.50
2018-03-15T09:24:56.391Z,4.80
2018-03-15T09:27:23.385Z,1.77
2018-03-15T09:29:49.978Z,2.00
2018-03-15T09:32:16.236Z,6.73
2018-03-15T09:34:42.940Z,1.73
2018-03-15T09:37:09.951Z,1.77
2018-03-15T09:39:36.230Z,1.53
2018-03-15T09:42:02.543Z,3.07
2018-03-15T09:44:29.626Z,1.60
2018-03-15T09:46:55.879Z,6.20
2018-03-15T09:49:22.575Z,1.67
2018-03-15T09:51:50.741Z,1.60
2018-03-15T09:54:17.008Z,3.10
2018-03-15T09:56:44.442Z,1.83
2018-03-15T09:59:10.715Z,3.10
2018-03-15T10:01:37.048Z,6.40
2018-03-15T10:04:03.676Z,2.27
2018-03-15T10:06:30.686Z,1.50
2018-03-15T10:08:56.977Z,1.90
2018-03-15T10:11:24.267Z,1.30
2018-03-15T10:13:50.533Z,1.40
2018-03-15T10:16:17.049Z,1.50
2018-03-15T10:18:43.554Z,2.10
2018-03-15T10:21:10.911Z,1.60
2018-03-15T10:23:37.541Z,2.10
2018-03-15T10:26:04.551Z,1.40
2018-03-15T10:28:30.815Z,2.37
2018-03-15T10:30:57.117Z,3.57
2018-03-15T10:33:29.338Z,1.50
2018-03-15T10:35:56.922Z,1.67
2018-03-15T10:38:23.183Z,1.80
2018-03-15T10:40:49.461Z,2.40
2018-03-15T10:43:16.867Z,1.70
2018-03-15T10:45:43.794Z,1.50
2018-03-15T10:48:10.407Z,1.83
2018-03-15T10:50:36.679Z,1.47
2018-03-15T10:53:02.979Z,1.80
2018-03-15T10:55:29.759Z,1.60
2018-03-15T10:57:56.036Z,1.40
2018-03-15T11:00:28.967Z,1.47
2018-03-15T11:02:56.015Z,1.60
2018-03-15T11:05:29.226Z,1.60
2018-03-15T11:08:01.636Z,1.70
2018-03-15T11:10:28.071Z,3.10
2018-03-15T11:12:54.379Z,1.77
2018-03-15T11:15:20.916Z,1.40
2018-03-15T11:17:47.914Z,2.10
2018-03-15T11:20:14.193Z,1.73
2018-03-15T11:22:41.975Z,1.57
2018-03-15T11:25:08.912Z,3.13
2018-03-15T11:27:35.924Z,1.77
2018-03-15T11:30:02.201Z,1.60
2018-03-15T11:32:29.464Z,1.80
2018-03-15T11:34:55.732Z,2.80
2018-03-15T11:37:22.111Z,3.03
2018-03-15T11:39:48.703Z,1.73
2018-03-15T11:42:14.959Z,2.30
2018-03-15T11:44:41.936Z,2.30
2018-03-15T11:47:08.618Z,1.97
2018-03-15T11:49:34.954Z,2.93
2018-03-15T11:52:01.237Z,1.70
2018-03-15T11:54:27.527Z,4.30
2018-03-15T11:56:54.268Z,2.50
2018-03-15T11:59:21.113Z,2.73
2018-03-15T12:01:48.123Z,4.33
2018-03-15T12:04:14.388Z,2.67
2018-03-15T12:06:41.660Z,1.80
2018-03-15T12:09:07.932Z,1.93
2018-03-15T12:11:34.769Z,1.73
2018-03-15T12:14:02.708Z,2.30
2018-03-15T12:16:28.984Z,2.03
2018-03-15T12:18:55.225Z,1.60
2018-03-15T12:21:22.129Z,2.73
2018-03-15T12:23:49.664Z,2.50
2018-03-15T12:26:15.924Z,1.80
2018-03-15T12:28:42.170Z,2.30
2018-03-15T12:31:09.527Z,1.77
2018-03-15T12:33:36.571Z,1.60
2018-03-15T12:36:03.673Z,1.90
2018-03-15T12:38:30.471Z,7.70
2018-03-15T12:40:57.881Z,1.77
2018-03-15T12:43:24.787Z,1.90
2018-03-15T12:45:51.772Z,3.73
2018-03-15T12:48:18.038Z,3.10
2018-03-15T12:50:44.355Z,6.30
2018-03-15T12:53:11.142Z,6.93
2018-03-15T12:55:37.803Z,6.97
2018-03-15T12:58:04.812Z,4.97
2018-03-15T13:00:31.099Z,5.07
2018-03-15T13:02:57.634Z,1.77
2018-03-15T13:05:24.650Z,2.03
2018-03-15T13:07:51.336Z,2.47
2018-03-15T13:10:18.335Z,5.87
2018-03-15T13:12:44.594Z,6.43
2018-03-15T13:15:10.874Z,7.60
2018-03-15T13:17:37.183Z,8.57
2018-03-15T13:20:04.254Z,8.33
2018-03-15T13:22:31.188Z,6.90
2018-03-15T13:24:58.187Z,6.23
2018-03-15T13:27:24.436Z,6.60
2018-03-15T13:29:50.919Z,7.33
2018-03-15T13:32:18.351Z,9.13
2018-03-15T13:34:45.834Z,8.23
2018-03-15T13:37:12.814Z,8.13
2018-03-15T13:39:39.742Z,8.60
2018-03-15T13:42:06.738Z,6.97
2018-03-15T13:44:32.990Z,13.70
2018-03-15T13:46:59.234Z,9.30
2018-03-15T13:49:26.231Z,7.47
2018-03-15T13:51:52.578Z,8.83
2018-03-15T13:54:19.602Z,7.20
2018-03-15T13:56:47.021Z,10.20
2018-03-15T13:59:14.004Z,8.60
2018-03-15T14:01:41.077Z,9.03
2018-03-15T14:04:07.329Z,8.00
2018-03-15T14:06:33.594Z,7.03
2018-03-15T14:08:59.855Z,7.67
2018-03-15T14:11:26.202Z,7.37
2018-03-15T14:13:53.202Z,10.47
2018-03-15T14:16:19.442Z,8.20
2018-03-15T14:18:45.694Z,5.70
2018-03-15T14:21:12.470Z,10.90
2018-03-15T14:23:39.948Z,8.13
2018-03-15T14:26:06.198Z,5.43
2018-03-15T14:28:32.446Z,5.50
2018-03-15T14:30:59.124Z,7.33
2018-03-15T14:33:25.785Z,4.47
2018-03-15T14:35:52.775Z,11.10
2018-03-15T14:38:19.383Z,14.60
2018-03-15T14:40:46.407Z,7.23
2018-03-15T14:43:12.655Z,8.47
2018-03-15T14:45:39.014Z,10.43
2018-03-15T14:48:06.002Z,7.83
2018-03-15T14:50:32.694Z,4.77
2018-03-15T14:52:58.946Z,3.20
2018-03-15T14:55:26.591Z,4.13
2018-03-15T14:57:52.863Z,7.77
2018-03-15T15:00:19.586Z,4.03
2018-03-15T15:02:46.562Z,4.67
2018-03-15T15:05:12.815Z,3.10
2018-03-15T15:07:39.102Z,2.97
2018-03-15T15:10:06.108Z,3.27
2018-03-15T15:12:32.439Z,2.87
2018-03-15T15:14:59.038Z,2.17
2018-03-15T15:17:26.030Z,2.33
2018-03-15T15:19:52.280Z,3.17
2018-03-15T15:22:19.172Z,3.10
2018-03-15T15:24:46.744Z,5.20
2018-03-15T15:27:14.225Z,3.17
2018-03-15T15:29:41.053Z,10.03
2018-03-15T15:32:08.039Z,4.97
2018-03-15T15:34:34.742Z,7.03
2018-03-15T15:37:01.730Z,7.73
2018-03-15T15:39:28.015Z,3.17
2018-03-15T15:41:54.274Z,5.93
2018-03-15T15:44:21.967Z,2.40
2018-03-15T15:46:48.575Z,3.00
2018-03-15T15:49:16.047Z,7.67
2018-03-15T15:51:43.112Z,6.33
2018-03-15T15:54:09.343Z,2.27
2018-03-15T15:56:36.146Z,2.90
2018-03-15T15:59:02.410Z,3.73
2018-03-15T16:01:29.391Z,8.10
2018-03-15T16:03:55.995Z,4.10
2018-03-15T16:06:23.008Z,5.27
2018-03-15T16:08:49.424Z,5.20
2018-03-15T16:11:16.048Z,5.40
2018-03-15T16:13:42.369Z,3.13
2018-03-15T16:16:09.408Z,2.43
2018-03-15T16:18:35.678Z,1.90
2018-03-15T16:21:02.406Z,1.97
2018-03-15T16:23:29.890Z,4.40
2018-03-15T16:25:56.415Z,2.47
2018-03-15T16:28:38.794Z,3.90
2018-03-15T16:31:05.066Z,2.90
2018-03-15T16:33:32.015Z,2.90
2018-03-15T16:35:58.330Z,2.30
2018-03-15T16:38:25.794Z,6.30
2018-03-15T16:40:52.806Z,1.90
2018-03-15T16:43:19.490Z,2.03
2018-03-15T16:45:46.913Z,2.07
2018-03-15T16:48:13.234Z,1.70
2018-03-15T16:50:39.449Z,1.70
2018-03-15T16:53:05.786Z,1.70
2018-03-15T16:55:32.624Z,2.60
2018-03-15T16:57:59.258Z,2.20
2018-03-15T17:00:25.510Z,1.83
2018-03-15T17:02:51.778Z,3.00
2018-03-15T17:05:18.054Z,5.07
2018-03-15T17:07:45.054Z,4.40
2018-03-15T17:10:11.410Z,4.23
2018-03-15T17:12:37.703Z,1.93
2018-03-15T17:15:04.026Z,1.53
2018-03-15T17:17:30.270Z,1.67
2018-03-15T17:19:56.595Z,1.77
2018-03-15T17:22:23.294Z,2.60
2018-03-15T17:24:50.006Z,1.73
2018-03-15T17:27:17.006Z,1.80
2018-03-15T17:29:43.801Z,2.50
2018-03-15T17:32:10.082Z,1.90
2018-03-15T17:34:36.951Z,1.97
2018-03-15T17:37:05.313Z,2.13
2018-03-15T17:39:31.575Z,1.60
2018-03-15T17:41:58.655Z,1.97
2018-03-15T17:44:25.259Z,1.50
2018-03-15T17:46:52.262Z,1.50
2018-03-15T17:49:18.511Z,1.83
2018-03-15T17:51:44.786Z,3.90
2018-03-15T17:54:12.555Z,1.83
2018-03-15T17:56:39.978Z,2.27
2018-03-15T17:59:06.238Z,18.17
2018-03-15T18:01:32.497Z,1.87
2018-03-15T18:03:59.844Z,2.40
2018-03-15T18:06:26.824Z,1.40
2018-03-15T18:08:53.079Z,1.80
2018-03-15T18:11:19.575Z,1.40
2018-03-15T18:13:46.558Z,5.23
2018-03-15T18:16:12.895Z,2.80
2018-03-15T18:18:39.163Z,1.83
2018-03-15T18:21:07.009Z,1.50
2018-03-15T18:23:34.114Z,1.50
2018-03-15T18:26:01.177Z,3.50
2018-03-15T18:28:28.607Z,1.60
2018-03-15T18:30:54.879Z,2.27
2018-03-15T18:33:21.150Z,3.87
2018-03-15T18:35:47.771Z,1.97
2018-03-15T18:38:14.498Z,1.83
2018-03-15T18:40:42.471Z,1.87
2018-03-15T18:43:09.474Z,1.70
2018-03-15T18:45:35.730Z,1.73
2018-03-15T18:48:02.401Z,1.80
2018-03-15T18:50:29.478Z,1.60
2018-03-15T18:52:56.030Z,1.90
2018-03-15T18:55:23.157Z,1.77
2018-03-15T18:57:49.402Z,1.73
2018-03-15T19:00:15.674Z,2.10
2018-03-15T19:02:41.954Z,1.80
2018-03-15T19:05:08.978Z,1.90
2018-03-15T19:07:35.647Z,2.90
2018-03-15T19:10:02.735Z,1.50
2018-03-15T19:12:29.402Z,1.77
2018-03-15T19:14:55.681Z,1.60
2018-03-15T19:17:22.678Z,1.70
2018-03-15T19:19:48.935Z,1.50
2018-03-15T19:22:15.810Z,2.13
2018-03-15T19:24:43.258Z,1.67
2018-03-15T19:27:09.514Z,1.60
2018-03-15T19:29:36.966Z,1.80
2018-03-15T19:32:04.055Z,1.70
2018-03-15T19:34:30.905Z,1.30
2018-03-15T19:36:58.327Z,1.90
2018-03-15T19:39:25.047Z,1.53
2018-03-15T19:41:51.290Z,1.40
2018-03-15T19:44:17.554Z,1.60
2018-03-15T19:46:44.575Z,1.87
2018-03-15T19:49:11.244Z,1.33
2018-03-15T19:51:38.264Z,1.63
2018-03-15T19:54:04.960Z,1.40
2018-03-15T19:56:31.640Z,1.50
2018-03-15T19:58:57.850Z,1.90
2018-03-15T20:01:24.122Z,1.60
2018-03-15T20:03:50.902Z,1.50
2018-03-15T20:06:17.905Z,1.47
2018-03-15T20:08:44.602Z,1.50
2018-03-15T20:17:59.355Z,1.60
2018-03-15T20:20:26.362Z,1.63
2018-03-15T20:22:59.911Z,2.87
2018-03-15T20:25:26.876Z,5.90
2018-03-15T20:27:59.149Z,1.60
2018-03-15T20:30:25.770Z,1.70
2018-03-15T20:32:58.986Z,1.30
2018-03-15T20:35:25.689Z,3.20
2018-03-15T20:37:52.447Z,1.40
2018-03-15T20:40:25.655Z,5.97
2018-03-15T20:42:51.919Z,1.40
2018-03-15T20:45:38.292Z,1.80
2018-03-15T20:48:11.279Z,1.43
2018-03-15T20:50:37.537Z,2.50
2018-03-15T20:53:04.440Z,1.47
2018-03-15T20:55:32.016Z,1.50
2018-03-15T20:57:59.431Z,1.63
2018-03-15T21:00:25.702Z,1.87
2018-03-15T21:02:52.690Z,1.50
2018-03-15T21:05:18.966Z,1.60
2018-03-15T21:07:45.223Z,1.70
2018-03-15T21:10:12.331Z,1.40
2018-03-15T21:12:38.911Z,5.70
2018-03-15T21:15:06.074Z,2.00
2018-03-15T21:17:33.140Z,1.33
2018-03-15T21:19:59.998Z,1.37
2018-03-15T21:22:26.823Z,1.53
2018-03-15T21:24:54.175Z,1.57
2018-03-15T21:27:20.419Z,1.50
2018-03-15T21:29:47.402Z,1.23
2018-03-15T21:32:13.702Z,1.10
2018-03-15T21:34:41.158Z,1.47
2018-03-15T21:37:08.943Z,1.30
2018-03-15T21:39:35.981Z,1.30
2018-03-15T21:42:03.474Z,1.20
2018-03-15T21:44:29.729Z,1.40
2018-03-15T21:46:55.999Z,1.30
2018-03-15T21:49:22.558Z,4.10
2018-03-15T21:51:49.964Z,1.30
2018-03-15T21:54:16.880Z,3.00
2018-03-15T21:56:44.295Z,1.47
2018-03-15T21:59:10.543Z,2.13
2018-03-15T22:01:37.626Z,1.67
2018-03-15T22:04:04.940Z,1.20
2018-03-15T22:06:31.202Z,1.50
2018-03-15T22:08:57.474Z,1.80
2018-03-15T22:11:24.295Z,1.40
2018-03-15T22:13:51.823Z,1.20
2018-03-15T22:16:18.124Z,1.10
2018-03-15T22:18:44.698Z,1.40
2018-03-15T22:21:11.887Z,1.20
2018-03-15T22:23:38.622Z,1.20
2018-03-15T22:26:04.864Z,1.33
2018-03-15T22:28:31.878Z,1.30
2018-03-15T22:30:58.679Z,1.00
2018-03-15T22:33:26.238Z,1.20
2018-03-15T22:35:53.583Z,1.10
2018-03-15T22:38:20.314Z,1.53
2018-03-15T22:40:46.552Z,1.40
2018-03-15T22:43:12.803Z,1.50
2018-03-15T22:45:40.018Z,1.30
2018-03-15T22:48:06.263Z,1.43
2018-03-15T22:50:32.607Z,1.30
2018-03-15T22:52:59.278Z,1.30
2018-03-15T22:55:26.706Z,0.93
2018-03-15T22:57:52.959Z,1.50
2018-03-15T23:00:19.215Z,1.70
2018-03-15T23:02:47.082Z,1.50
2018-03-15T23:05:14.082Z,1.10
2018-03-15T23:07:40.366Z,1.00
2018-03-15T23:10:07.727Z,1.20
2018-03-15T23:12:35.143Z,1.10
2018-03-15T23:15:01.947Z,1.20
2018-03-15T23:17:28.927Z,1.37
2018-03-15T23:19:55.170Z,1.20
2018-03-15T23:22:21.780Z,1.07
2018-03-15T23:24:48.616Z,0.83
2018-03-15T23:27:15.608Z,1.60
2018-03-15T23:29:42.511Z,15.30
2018-03-15T23:32:09.489Z,26.00
2018-03-15T23:34:35.738Z,31.53
2018-03-15T23:37:02.448Z,31.00
2018-03-15T23:39:29.431Z,34.27
2018-03-15T23:41:55.694Z,36.87
2018-03-15T23:44:22.270Z,39.90
2018-03-15T23:46:49.270Z,50.37
2018-03-15T23:49:15.610Z,49.80
2018-03-15T23:51:42.522Z,47.30
2018-03-15T23:54:09.295Z,46.10
2018-03-15T23:56:36.158Z,45.00
2018-03-15T23:59:02.443Z,48.43
